createdAt,value
2022-10-26T00:11:40.663Z,99.90001
2022-10-26T00:42:04.762Z,99.90001
2022-10-26T01:12:22.961Z,99.90001
2022-10-26T01:42:41.165Z,99.90001
2022-10-26T02:12:59.333Z,99.90001
2022-10-26T02:43:18.090Z,99.90001
2022-10-26T03:13:35.926Z,99.90001
2022-10-26T03:43:53.808Z,99.90001
2022-10-26T04:14:12.100Z,99.90001
2022-10-26T04:44:30.550Z,99.90001
2022-10-26T05:45:07.065Z,99.90001
2022-10-26T06:15:24.947Z,99.90001
2022-10-26T06:45:42.319Z,99.90001
2022-10-26T07:16:01.365Z,99.90001
2022-10-26T07:46:20.172Z,99.90001
2022-10-26T08:16:39.623Z,99.90001
2022-10-26T08:47:00.802Z,98.7
2022-10-26T09:17:26.200Z,92
2022-10-26T09:47:46.706Z,91
2022-10-26T10:18:05.694Z,88.2
2022-10-26T10:48:32.519Z,83.7
2022-10-26T11:18:53.955Z,85.7
2022-10-26T11:49:10.400Z,86.2
2022-10-26T12:19:30.086Z,84.1
2022-10-26T12:49:49.380Z,84.5
2022-10-26T13:20:06.445Z,83.30001
2022-10-26T13:50:23.125Z,83.2
2022-10-26T14:20:40.533Z,83.1
2022-10-26T14:51:02.517Z,84.8
2022-10-26T15:21:18.379Z,85.9
2022-10-26T15:51:35.848Z,87.80001
2022-10-26T16:21:54.058Z,91
2022-10-26T16:52:10.709Z,93.6
2022-10-26T17:22:27.518Z,94.2
2022-10-26T17:52:47.567Z,96.50001
2022-10-26T18:23:05.127Z,98.2
2022-10-26T18:53:22.270Z,99.90001
2022-10-26T19:23:39.102Z,99.90001
2022-10-26T21:55:24.302Z,99.90001
2022-10-26T22:25:51.124Z,99.90001
2022-10-26T22:56:24.470Z,99.90001
2022-10-26T23:57:56.884Z,99.90001
