createdAt,value
2022-08-18T00:00:47.168Z,99.99
2022-08-18T00:01:47.183Z,99.99
2022-08-18T00:03:00.620Z,99.99
2022-08-18T00:03:57.048Z,99.95
2022-08-18T00:04:49.533Z,99.99
2022-08-18T00:05:47.128Z,99.99
2022-08-18T00:06:47.110Z,99.99
2022-08-18T00:07:47.332Z,99.99
2022-08-18T00:08:47.072Z,99.99
2022-08-18T00:09:47.063Z,99.99
2022-08-18T00:10:47.104Z,99.95
2022-08-18T00:11:47.063Z,99.99
2022-08-18T00:12:47.021Z,99.99
2022-08-18T00:13:47.015Z,99.99
2022-08-18T00:14:47.004Z,99.99
2022-08-18T00:15:49.058Z,99.99
2022-08-18T00:16:47.020Z,99.99
2022-08-18T00:17:46.992Z,99.99
2022-08-18T00:18:46.960Z,99.95
2022-08-18T00:19:48.333Z,99.99
2022-08-18T00:20:46.936Z,99.99
2022-08-18T00:21:46.980Z,99.99
2022-08-18T00:22:47.019Z,99.99
2022-08-18T00:23:46.899Z,99.99
2022-08-18T00:24:48.365Z,99.99
2022-08-18T00:25:46.871Z,99.99
2022-08-18T00:26:47.014Z,99.99
2022-08-18T00:27:46.872Z,99.99
2022-08-18T00:28:46.857Z,99.99
2022-08-18T00:29:46.826Z,99.99
2022-08-18T00:30:46.890Z,99.99
2022-08-18T00:31:47.836Z,99.99
2022-08-18T00:32:46.906Z,99.99
2022-08-18T00:33:46.812Z,99.99
2022-08-18T00:34:46.841Z,99.99
2022-08-18T00:35:46.760Z,99.30
2022-08-18T00:36:46.751Z,98.85
2022-08-18T00:37:46.792Z,99.25
2022-08-18T00:38:46.742Z,99.75
2022-08-18T00:39:47.836Z,99.85
2022-08-18T00:40:46.772Z,99.75
2022-08-18T00:41:46.763Z,99.99
2022-08-18T00:42:46.770Z,99.99
2022-08-18T00:43:46.672Z,99.99
2022-08-18T00:44:46.729Z,99.99
2022-08-18T00:45:46.667Z,99.99
2022-08-18T00:46:46.640Z,99.99
2022-08-18T00:47:46.623Z,99.99
2022-08-18T00:48:48.878Z,99.99
2022-08-18T00:49:46.602Z,99.99
2022-08-18T00:50:46.641Z,99.95
2022-08-18T00:51:46.625Z,99.99
2022-08-18T00:52:46.566Z,99.99
2022-08-18T00:53:46.557Z,99.99
2022-08-18T00:54:46.560Z,99.99
2022-08-18T00:55:53.802Z,99.99
2022-08-18T00:56:47.589Z,99.99
2022-08-18T00:57:46.618Z,99.99
2022-08-18T00:58:46.497Z,99.99
2022-08-18T00:59:47.015Z,99.99
2022-08-18T01:00:46.544Z,99.99
2022-08-18T01:01:46.469Z,99.99
2022-08-18T01:02:46.457Z,99.99
2022-08-18T01:03:46.448Z,99.99
2022-08-18T01:04:46.430Z,99.99
2022-08-18T01:05:46.446Z,99.99
2022-08-18T01:06:46.426Z,99.99
2022-08-18T01:07:46.415Z,99.99
2022-08-18T01:08:46.450Z,99.99
2022-08-18T01:09:46.371Z,99.99
2022-08-18T01:10:46.364Z,99.99
2022-08-18T01:11:46.371Z,99.99
2022-08-18T01:12:47.038Z,99.99
2022-08-18T01:13:46.370Z,99.99
2022-08-18T01:14:46.314Z,99.99
2022-08-18T01:15:46.302Z,99.99
2022-08-18T01:16:53.172Z,99.99
2022-08-18T01:17:47.339Z,99.99
2022-08-18T01:18:46.322Z,99.99
2022-08-18T01:19:46.312Z,99.99
2022-08-18T01:20:46.295Z,99.99
2022-08-18T01:21:46.234Z,99.99
2022-08-18T01:22:46.234Z,99.99
2022-08-18T01:23:46.251Z,99.99
2022-08-18T01:24:46.221Z,99.99
2022-08-18T01:25:46.188Z,99.99
2022-08-18T01:26:46.219Z,99.99
2022-08-18T01:27:46.556Z,99.86
2022-08-18T01:28:46.159Z,99.99
2022-08-18T01:29:46.152Z,99.99
2022-08-18T01:30:46.135Z,99.99
2022-08-18T01:31:54.952Z,99.99
2022-08-18T01:32:47.143Z,99.99
2022-08-18T01:33:46.118Z,99.99
2022-08-18T01:34:46.103Z,99.99
2022-08-18T01:35:46.116Z,99.99
2022-08-18T01:36:46.064Z,99.99
2022-08-18T01:37:46.084Z,99.99
2022-08-18T01:38:46.051Z,99.99
2022-08-18T01:41:11.213Z,99.99
2022-08-18T01:41:22.597Z,99.99
2022-08-18T01:41:47.058Z,99.99
2022-08-18T01:42:46.003Z,99.99
2022-08-18T01:43:45.982Z,99.99
2022-08-18T01:44:45.990Z,99.99
2022-08-18T01:45:46.089Z,99.99
2022-08-18T01:46:45.994Z,99.99
2022-08-18T01:47:47.684Z,99.60
2022-08-18T01:48:46.003Z,99.99
2022-08-18T01:49:45.917Z,99.99
2022-08-18T01:50:45.916Z,99.99
2022-08-18T01:51:45.897Z,99.99
2022-08-18T01:52:45.883Z,99.99
2022-08-18T01:53:45.932Z,99.99
2022-08-18T01:54:45.891Z,99.99
2022-08-18T01:55:45.866Z,99.99
2022-08-18T01:56:45.844Z,99.99
2022-08-18T01:57:45.902Z,99.99
2022-08-18T01:58:45.813Z,99.99
2022-08-18T01:59:45.865Z,99.99
2022-08-18T02:00:45.792Z,99.99
2022-08-18T02:01:50.368Z,99.99
2022-08-18T02:02:46.767Z,99.99
2022-08-18T02:03:45.756Z,99.99
2022-08-18T02:04:45.782Z,99.99
2022-08-18T02:05:45.813Z,99.99
2022-08-18T02:06:47.857Z,99.99
2022-08-18T02:07:45.798Z,99.99
2022-08-18T02:08:46.461Z,99.99
2022-08-18T02:09:46.687Z,99.99
2022-08-18T02:10:45.678Z,99.99
2022-08-18T02:11:45.703Z,99.99
2022-08-18T02:12:45.681Z,99.99
2022-08-18T02:13:45.662Z,99.99
2022-08-18T02:14:45.670Z,99.99
2022-08-18T02:15:45.623Z,99.99
2022-08-18T02:16:45.635Z,99.99
2022-08-18T02:17:45.814Z,99.99
2022-08-18T02:18:48.415Z,99.99
2022-08-18T02:19:45.617Z,99.99
2022-08-18T02:20:45.563Z,99.99
2022-08-18T02:21:45.557Z,99.99
2022-08-18T02:22:45.539Z,99.99
2022-08-18T02:23:53.062Z,99.99
2022-08-18T02:24:46.564Z,99.99
2022-08-18T02:25:45.520Z,99.99
2022-08-18T02:26:45.502Z,99.99
2022-08-18T02:27:45.629Z,99.99
2022-08-18T02:28:45.475Z,99.99
2022-08-18T02:29:45.491Z,99.99
2022-08-18T02:30:45.489Z,99.99
2022-08-18T02:31:45.437Z,99.99
2022-08-18T02:32:45.465Z,99.99
2022-08-18T02:33:52.002Z,99.99
2022-08-18T02:34:46.445Z,99.99
2022-08-18T02:35:45.406Z,99.99
2022-08-18T02:36:45.415Z,99.99
2022-08-18T02:37:45.369Z,99.99
2022-08-18T02:38:45.357Z,99.99
2022-08-18T02:39:46.401Z,99.99
2022-08-18T02:40:45.354Z,99.99
2022-08-18T02:41:45.363Z,99.99
2022-08-18T02:42:45.341Z,99.99
2022-08-18T02:43:45.299Z,99.99
2022-08-18T02:44:45.289Z,99.99
2022-08-18T02:45:45.285Z,99.99
2022-08-18T02:46:45.314Z,99.99
2022-08-18T02:47:45.406Z,99.99
2022-08-18T02:48:45.243Z,99.99
2022-08-18T02:49:45.231Z,99.99
2022-08-18T02:50:45.223Z,99.99
2022-08-18T02:51:45.226Z,99.99
2022-08-18T02:52:45.247Z,99.99
2022-08-18T02:53:45.210Z,99.99
2022-08-18T02:54:45.175Z,99.99
2022-08-18T02:55:45.162Z,99.99
2022-08-18T02:56:45.197Z,99.99
2022-08-18T02:57:45.181Z,99.99
2022-08-18T02:58:45.136Z,99.99
2022-08-18T02:59:47.323Z,99.99
2022-08-18T03:00:45.107Z,99.99
2022-08-18T03:01:45.284Z,99.99
2022-08-18T03:02:45.105Z,99.99
2022-08-18T03:03:45.090Z,99.99
2022-08-18T03:04:45.099Z,99.99
2022-08-18T03:05:45.050Z,99.85
2022-08-18T03:06:45.330Z,99.99
2022-08-18T03:07:45.106Z,99.99
2022-08-18T03:08:45.027Z,99.99
2022-08-18T03:09:45.046Z,99.99
2022-08-18T03:10:44.993Z,99.90
2022-08-18T03:11:44.980Z,99.99
2022-08-18T03:12:44.977Z,99.99
2022-08-18T03:13:44.975Z,99.99
2022-08-18T03:14:44.987Z,99.99
2022-08-18T03:15:44.948Z,99.99
2022-08-18T03:16:53.171Z,99.99
2022-08-18T03:17:45.918Z,99.99
2022-08-18T03:18:44.904Z,99.99
2022-08-18T03:19:44.926Z,99.99
2022-08-18T03:20:44.900Z,99.99
2022-08-18T03:21:44.867Z,99.99
2022-08-18T03:22:44.856Z,99.99
2022-08-18T03:23:44.845Z,99.99
2022-08-18T03:24:45.879Z,99.99
2022-08-18T03:25:44.835Z,99.99
2022-08-18T03:26:44.826Z,99.99
2022-08-18T03:27:44.876Z,99.99
2022-08-18T03:28:44.788Z,99.99
2022-08-18T03:29:44.775Z,99.99
2022-08-18T03:30:44.879Z,99.99
2022-08-18T03:31:44.788Z,99.99
2022-08-18T03:32:45.862Z,99.99
2022-08-18T03:33:44.728Z,99.99
2022-08-18T03:34:44.718Z,99.99
2022-08-18T03:35:44.716Z,99.99
2022-08-18T03:36:44.753Z,99.99
2022-08-18T03:37:44.749Z,99.99
2022-08-18T03:38:44.701Z,99.99
2022-08-18T03:39:45.701Z,99.99
2022-08-18T03:40:44.649Z,99.99
2022-08-18T03:41:59.702Z,99.99
2022-08-18T03:42:45.670Z,99.99
2022-08-18T03:43:50.963Z,99.99
2022-08-18T03:44:45.606Z,99.99
2022-08-18T03:45:44.594Z,99.99
2022-08-18T03:46:44.589Z,99.99
2022-08-18T03:47:44.604Z,99.99
2022-08-18T03:48:44.567Z,99.99
2022-08-18T03:49:44.594Z,99.99
2022-08-18T03:50:44.544Z,99.99
2022-08-18T03:51:44.528Z,99.99
2022-08-18T03:52:44.528Z,99.99
2022-08-18T03:53:44.516Z,99.99
2022-08-18T03:54:44.538Z,99.99
2022-08-18T03:55:44.482Z,99.99
2022-08-18T03:56:44.486Z,99.99
2022-08-18T03:57:44.560Z,99.99
2022-08-18T03:58:44.464Z,99.99
2022-08-18T03:59:44.457Z,99.99
2022-08-18T04:00:44.596Z,99.99
2022-08-18T04:01:44.494Z,99.99
2022-08-18T04:02:44.410Z,99.99
2022-08-18T04:03:44.399Z,99.99
2022-08-18T04:04:44.403Z,99.99
2022-08-18T04:05:44.413Z,99.99
2022-08-18T04:06:44.355Z,99.99
2022-08-18T04:07:44.470Z,99.99
2022-08-18T04:08:44.334Z,99.99
2022-08-18T04:09:44.360Z,99.99
2022-08-18T04:10:44.330Z,99.99
2022-08-18T04:11:44.444Z,99.99
2022-08-18T04:12:44.288Z,99.99
2022-08-18T04:13:44.277Z,99.99
2022-08-18T04:14:44.271Z,99.99
2022-08-18T04:15:44.286Z,99.99
2022-08-18T04:16:44.275Z,99.99
2022-08-18T04:18:06.064Z,99.99
2022-08-18T04:18:45.229Z,99.99
2022-08-18T04:19:44.209Z,99.99
2022-08-18T04:20:58.968Z,99.99
2022-08-18T04:21:45.205Z,99.99
2022-08-18T04:22:44.225Z,99.99
2022-08-18T04:23:44.452Z,99.99
2022-08-18T04:24:44.150Z,99.99
2022-08-18T04:25:44.144Z,99.99
2022-08-18T04:26:44.139Z,99.99
2022-08-18T04:27:44.158Z,99.99
2022-08-18T04:28:44.105Z,99.99
2022-08-18T04:29:44.100Z,99.99
2022-08-18T04:30:44.083Z,99.99
2022-08-18T04:31:44.090Z,99.99
2022-08-18T04:32:44.097Z,99.99
2022-08-18T04:33:44.094Z,99.99
2022-08-18T04:34:44.038Z,99.99
2022-08-18T04:35:44.033Z,99.99
2022-08-18T04:36:44.047Z,99.99
2022-08-18T04:37:44.018Z,99.99
2022-08-18T04:38:44.014Z,99.99
2022-08-18T04:39:44.025Z,99.99
2022-08-18T04:40:44.028Z,99.99
2022-08-18T04:41:44.147Z,99.99
2022-08-18T04:42:43.955Z,99.99
2022-08-18T04:43:43.946Z,99.99
2022-08-18T04:44:43.955Z,99.99
2022-08-18T04:45:43.959Z,99.99
2022-08-18T04:46:43.899Z,99.99
2022-08-18T04:47:43.891Z,99.99
2022-08-18T04:48:43.905Z,99.99
2022-08-18T04:49:43.897Z,99.99
2022-08-18T04:50:43.880Z,99.99
2022-08-18T04:52:34.204Z,99.99
2022-08-18T04:52:44.876Z,99.99
2022-08-18T04:53:43.826Z,99.99
2022-08-18T04:54:43.842Z,99.99
2022-08-18T04:55:43.839Z,99.99
2022-08-18T04:56:43.837Z,99.99
2022-08-18T04:57:43.775Z,99.99
2022-08-18T04:58:43.764Z,99.99
2022-08-18T04:59:43.796Z,99.99
2022-08-18T05:00:43.829Z,99.99
2022-08-18T05:01:43.832Z,99.99
2022-08-18T05:02:43.782Z,99.99
2022-08-18T05:03:50.465Z,99.99
2022-08-18T05:04:44.700Z,99.99
2022-08-18T05:05:43.767Z,99.99
2022-08-18T05:06:43.694Z,99.99
2022-08-18T05:07:43.703Z,99.99
2022-08-18T05:08:43.652Z,99.99
2022-08-18T05:09:43.649Z,99.99
2022-08-18T05:10:43.640Z,99.99
2022-08-18T05:11:43.622Z,99.99
2022-08-18T05:12:43.645Z,99.99
2022-08-18T05:13:43.645Z,99.99
2022-08-18T05:14:43.580Z,99.99
2022-08-18T05:16:07.360Z,99.99
2022-08-18T05:16:48.709Z,99.99
2022-08-18T05:17:44.550Z,99.99
2022-08-18T05:18:43.543Z,99.99
2022-08-18T05:19:44.255Z,99.99
2022-08-18T05:20:43.868Z,99.99
2022-08-18T05:21:43.510Z,99.99
2022-08-18T05:22:43.492Z,99.99
2022-08-18T05:23:43.530Z,99.99
2022-08-18T05:24:43.467Z,99.99
2022-08-18T05:25:43.652Z,99.99
2022-08-18T05:26:43.444Z,99.99
2022-08-18T05:27:43.448Z,99.99
2022-08-18T05:28:43.439Z,99.99
2022-08-18T05:29:45.946Z,99.99
2022-08-18T05:30:43.669Z,99.99
2022-08-18T05:31:43.390Z,99.99
2022-08-18T05:32:48.557Z,99.99
2022-08-18T05:33:44.410Z,99.99
2022-08-18T05:34:43.358Z,99.99
2022-08-18T05:35:43.345Z,99.99
2022-08-18T05:36:43.337Z,99.99
2022-08-18T05:37:43.351Z,99.99
2022-08-18T05:38:43.320Z,99.99
2022-08-18T05:39:43.366Z,99.99
2022-08-18T05:40:43.316Z,99.99
2022-08-18T05:41:43.278Z,99.99
2022-08-18T05:42:43.267Z,99.30
2022-08-18T05:43:51.955Z,99.40
2022-08-18T05:44:44.253Z,99.99
2022-08-18T05:45:43.277Z,99.80
2022-08-18T05:46:43.237Z,99.30
2022-08-18T05:47:43.211Z,99.30
2022-08-18T05:48:43.241Z,99.70
2022-08-18T05:49:43.200Z,99.55
2022-08-18T05:50:43.209Z,99.25
2022-08-18T05:51:43.178Z,99.25
2022-08-18T05:52:43.157Z,99.75
2022-08-18T05:53:43.186Z,99.75
2022-08-18T05:54:43.128Z,99.15
2022-08-18T05:55:47.636Z,98.94
2022-08-18T05:56:43.121Z,98.50
2022-08-18T05:57:43.119Z,97.39
2022-08-18T05:58:43.086Z,97.79
2022-08-18T05:59:43.106Z,98.30
2022-08-18T06:00:43.102Z,98.50
2022-08-18T06:01:43.053Z,98.60
2022-08-18T06:02:43.097Z,98.50
2022-08-18T06:03:46.606Z,99.20
2022-08-18T06:04:43.019Z,98.55
2022-08-18T06:05:43.039Z,98.55
2022-08-18T06:06:47.334Z,97.64
2022-08-18T06:07:42.992Z,97.04
2022-08-18T06:08:43.001Z,97.34
2022-08-18T06:09:43.008Z,97.34
2022-08-18T06:10:42.948Z,96.44
2022-08-18T06:11:42.938Z,97.09
2022-08-18T06:12:46.889Z,96.59
2022-08-18T06:13:42.929Z,97.30
2022-08-18T06:14:42.941Z,97.00
2022-08-18T06:15:42.896Z,97.30
2022-08-18T06:16:44.502Z,97.00
2022-08-18T06:17:43.854Z,97.40
2022-08-18T06:18:42.861Z,97.66
2022-08-18T06:19:42.860Z,96.39
2022-08-18T06:20:42.841Z,96.15
2022-08-18T06:21:42.825Z,96.65
2022-08-18T06:22:52.185Z,95.64
2022-08-18T06:23:43.821Z,96.55
2022-08-18T06:24:42.809Z,95.00
2022-08-18T06:25:42.825Z,95.60
2022-08-18T06:26:42.775Z,95.40
2022-08-18T06:27:42.808Z,95.80
2022-08-18T06:28:42.755Z,94.29
2022-08-18T06:29:42.734Z,95.30
2022-08-18T06:30:42.745Z,94.49
2022-08-18T06:31:42.711Z,95.80
2022-08-18T06:32:42.705Z,94.59
2022-08-18T06:33:42.724Z,95.36
2022-08-18T06:34:42.691Z,94.20
2022-08-18T06:35:42.680Z,94.25
2022-08-18T06:36:42.673Z,94.35
2022-08-18T06:37:42.645Z,95.45
2022-08-18T06:38:45.463Z,94.25
2022-08-18T06:39:42.710Z,94.15
2022-08-18T06:40:42.613Z,95.15
2022-08-18T06:41:43.868Z,93.44
2022-08-18T06:42:42.590Z,93.85
2022-08-18T06:43:42.629Z,94.05
2022-08-18T06:44:42.573Z,93.85
2022-08-18T06:45:42.560Z,93.74
2022-08-18T06:46:42.546Z,94.65
2022-08-18T06:47:42.558Z,95.15
2022-08-18T06:48:42.564Z,94.45
2022-08-18T06:49:42.556Z,94.71
2022-08-18T06:50:43.610Z,94.05
2022-08-18T06:51:42.495Z,93.74
2022-08-18T06:52:42.518Z,93.74
2022-08-18T06:53:42.491Z,94.35
2022-08-18T06:54:42.451Z,93.35
2022-08-18T06:55:43.522Z,93.55
2022-08-18T06:56:42.435Z,91.68
2022-08-18T06:57:42.450Z,92.04
2022-08-18T06:58:42.448Z,93.69
2022-08-18T06:59:42.395Z,92.14
2022-08-18T07:00:42.436Z,92.24
2022-08-18T07:01:43.408Z,91.94
2022-08-18T07:02:42.380Z,92.44
2022-08-18T07:03:42.364Z,93.04
2022-08-18T07:04:42.343Z,92.44
2022-08-18T07:05:42.329Z,92.84
2022-08-18T07:06:42.319Z,92.24
2022-08-18T07:07:42.336Z,92.24
2022-08-18T07:08:42.318Z,92.94
2022-08-18T07:09:42.297Z,92.54
2022-08-18T07:10:42.300Z,92.74
2022-08-18T07:11:42.299Z,92.84
2022-08-18T07:12:42.248Z,93.15
2022-08-18T07:13:42.253Z,93.65
2022-08-18T07:14:42.236Z,93.65
2022-08-18T07:15:42.239Z,92.54
2022-08-18T07:16:59.371Z,93.24
2022-08-18T07:17:44.150Z,93.30
2022-08-18T07:18:42.214Z,93.50
2022-08-18T07:19:42.208Z,92.30
2022-08-18T07:20:42.168Z,92.24
2022-08-18T07:21:42.187Z,92.65
2022-08-18T07:22:42.137Z,93.74
2022-08-18T07:23:42.130Z,92.24
2022-08-18T07:24:42.116Z,92.44
2022-08-18T07:25:42.104Z,91.64
2022-08-18T07:26:42.141Z,92.65
2022-08-18T07:27:42.102Z,92.74
2022-08-18T07:28:42.134Z,93.40
2022-08-18T07:29:42.072Z,92.74
2022-08-18T07:31:00.322Z,93.50
2022-08-18T07:31:43.069Z,92.50
2022-08-18T07:32:42.077Z,93.10
2022-08-18T07:33:42.018Z,93.60
2022-08-18T07:34:42.002Z,92.60
2022-08-18T07:35:42.994Z,93.50
2022-08-18T07:36:41.996Z,92.40
2022-08-18T07:37:41.982Z,92.20
2022-08-18T07:38:43.805Z,92.00
2022-08-18T07:39:43.991Z,92.10
2022-08-18T07:40:42.942Z,92.15
2022-08-18T07:41:41.928Z,92.30
2022-08-18T07:42:56.780Z,92.55
2022-08-18T07:43:42.947Z,92.35
2022-08-18T07:44:41.894Z,91.80
2022-08-18T07:45:41.887Z,92.20
2022-08-18T07:46:41.868Z,92.70
2022-08-18T07:47:41.866Z,92.05
2022-08-18T07:48:41.856Z,93.36
2022-08-18T07:49:59.738Z,92.35
2022-08-18T07:50:58.218Z,93.46
2022-08-18T07:51:42.823Z,92.05
2022-08-18T07:52:47.179Z,91.55
2022-08-18T07:53:42.798Z,91.91
2022-08-18T07:54:49.288Z,91.01
2022-08-18T07:55:42.769Z,91.41
2022-08-18T07:56:41.759Z,90.31
2022-08-18T07:57:42.272Z,90.31
2022-08-18T07:58:41.745Z,90.41
2022-08-18T07:59:41.724Z,90.06
2022-08-18T08:00:58.270Z,90.16
2022-08-18T08:01:42.780Z,90.06
2022-08-18T08:02:41.738Z,89.66
2022-08-18T08:03:41.678Z,90.22
2022-08-18T08:04:41.682Z,90.22
2022-08-18T08:05:41.665Z,90.12
2022-08-18T08:06:45.113Z,89.92
2022-08-18T08:07:42.661Z,89.12
2022-08-18T08:08:41.631Z,88.32
2022-08-18T08:09:41.617Z,89.62
2022-08-18T08:10:41.604Z,89.52
2022-08-18T08:11:41.625Z,88.82
2022-08-18T08:12:41.622Z,89.12
2022-08-18T08:13:55.338Z,89.62
2022-08-18T08:14:42.573Z,88.42
2022-08-18T08:15:41.546Z,85.21
2022-08-18T08:16:41.536Z,86.71
2022-08-18T08:17:41.533Z,86.82
2022-08-18T08:18:41.555Z,83.97
2022-08-18T08:20:00.142Z,85.07
2022-08-18T08:20:42.501Z,85.07
2022-08-18T08:21:41.493Z,85.27
2022-08-18T08:22:41.477Z,86.87
2022-08-18T08:23:45.077Z,87.43
2022-08-18T08:24:41.490Z,84.63
2022-08-18T08:25:48.054Z,84.53
2022-08-18T08:26:42.425Z,84.59
2022-08-18T08:27:41.411Z,84.99
2022-08-18T08:28:41.418Z,84.53
2022-08-18T08:29:41.425Z,83.69
2022-08-18T08:30:42.154Z,83.69
2022-08-18T08:31:41.369Z,82.29
2022-08-18T08:32:41.369Z,82.09
2022-08-18T08:33:41.348Z,82.29
2022-08-18T08:34:41.355Z,83.09
2022-08-18T08:35:49.753Z,83.13
2022-08-18T08:36:42.365Z,84.19
2022-08-18T08:37:41.555Z,82.43
2022-08-18T08:38:43.119Z,82.29
2022-08-18T08:39:41.323Z,82.29
2022-08-18T08:40:42.911Z,82.09
2022-08-18T08:41:41.258Z,82.59
2022-08-18T08:42:41.281Z,82.39
2022-08-18T08:43:41.235Z,82.25
2022-08-18T08:44:58.165Z,82.45
2022-08-18T08:45:42.211Z,83.65
2022-08-18T08:46:41.200Z,82.95
2022-08-18T08:47:41.228Z,82.95
2022-08-18T08:48:41.206Z,81.35
2022-08-18T08:49:41.197Z,80.15
2022-08-18T08:50:41.159Z,80.85
2022-08-18T08:51:41.172Z,80.76
2022-08-18T08:52:41.137Z,80.76
2022-08-18T08:53:41.123Z,80.55
2022-08-18T08:54:41.112Z,80.45
2022-08-18T08:55:41.128Z,79.65
2022-08-18T08:56:49.148Z,80.82
2022-08-18T08:57:41.095Z,80.51
2022-08-18T08:58:41.109Z,79.91
2022-08-18T08:59:41.055Z,79.48
2022-08-18T09:00:41.106Z,79.08
2022-08-18T09:01:41.070Z,79.02
2022-08-18T09:02:48.919Z,79.28
2022-08-18T09:03:42.016Z,79.38
2022-08-18T09:04:54.805Z,80.58
2022-08-18T09:05:42.015Z,79.68
2022-08-18T09:06:40.991Z,79.34
2022-08-18T09:07:40.977Z,79.48
2022-08-18T09:08:40.969Z,77.55
2022-08-18T09:09:40.993Z,78.38
2022-08-18T09:10:40.931Z,78.88
2022-08-18T09:11:40.919Z,76.98
2022-08-18T09:12:40.915Z,78.08
2022-08-18T09:13:40.912Z,77.98
2022-08-18T09:14:40.889Z,78.48
2022-08-18T09:15:40.914Z,78.38
2022-08-18T09:16:40.895Z,78.48
2022-08-18T09:17:40.863Z,79.68
2022-08-18T09:18:40.855Z,79.38
2022-08-18T09:19:40.879Z,79.08
2022-08-18T09:20:41.579Z,78.28
2022-08-18T09:21:40.813Z,78.38
2022-08-18T09:22:40.799Z,79.41
2022-08-18T09:23:40.799Z,78.68
2022-08-18T09:24:40.819Z,79.48
2022-08-18T09:25:40.787Z,79.32
2022-08-18T09:26:40.755Z,79.28
2022-08-18T09:28:08.832Z,79.97
2022-08-18T09:28:41.732Z,79.97
2022-08-18T09:29:43.983Z,80.18
2022-08-18T09:30:40.747Z,79.04
2022-08-18T09:31:40.744Z,78.84
2022-08-18T09:32:40.687Z,78.34
2022-08-18T09:33:40.677Z,78.84
2022-08-18T09:34:40.666Z,77.70
2022-08-18T09:35:40.656Z,77.91
2022-08-18T09:36:40.689Z,78.11
2022-08-18T09:37:41.348Z,79.10
2022-08-18T09:38:40.668Z,77.61
2022-08-18T09:39:40.738Z,77.91
2022-08-18T09:41:01.920Z,78.30
2022-08-18T09:41:41.623Z,77.40
2022-08-18T09:43:41.567Z,76.71
2022-08-18T09:44:40.553Z,77.31
2022-08-18T09:45:40.547Z,76.34
2022-08-18T09:46:40.541Z,78.90
2022-08-18T09:47:40.566Z,77.11
2022-08-18T09:48:43.106Z,76.91
2022-08-18T09:49:41.494Z,77.11
2022-08-18T09:50:41.562Z,75.81
2022-08-18T09:51:41.315Z,75.51
2022-08-18T09:52:40.469Z,76.81
2022-08-18T09:53:40.487Z,76.51
2022-08-18T09:54:40.440Z,78.17
2022-08-18T09:55:40.428Z,76.47
2022-08-18T09:56:53.830Z,76.11
2022-08-18T09:57:43.782Z,77.31
2022-08-18T09:58:40.424Z,77.81
2022-08-18T09:59:40.414Z,77.11
2022-08-18T10:00:40.374Z,76.57
2022-08-18T10:01:40.631Z,75.87
2022-08-18T10:02:40.366Z,74.48
2022-08-18T10:03:40.339Z,75.48
2022-08-18T10:04:40.350Z,76.07
2022-08-18T10:05:40.354Z,75.34
2022-08-18T10:06:42.905Z,75.54
2022-08-18T10:07:43.326Z,75.74
2022-08-18T10:08:42.918Z,76.93
2022-08-18T10:09:40.657Z,77.03
2022-08-18T10:11:01.004Z,75.90
2022-08-18T10:11:41.278Z,74.60
2022-08-18T10:12:40.334Z,75.40
2022-08-18T10:13:43.810Z,74.21
2022-08-18T10:14:41.230Z,73.91
2022-08-18T10:15:40.219Z,74.51
2022-08-18T10:17:13.191Z,74.24
2022-08-18T10:18:41.189Z,74.41
2022-08-18T10:19:40.324Z,73.61
2022-08-18T10:20:41.316Z,73.91
2022-08-18T10:21:40.148Z,73.31
2022-08-18T10:22:40.180Z,73.61
2022-08-18T10:23:48.002Z,74.34
2022-08-18T10:24:41.116Z,74.41
2022-08-18T10:25:41.075Z,74.01
2022-08-18T10:26:40.095Z,75.40
2022-08-18T10:27:41.111Z,73.61
2022-08-18T10:28:40.058Z,73.81
2022-08-18T10:29:40.075Z,73.18
2022-08-18T10:30:56.629Z,72.78
2022-08-18T10:31:41.036Z,72.88
2022-08-18T10:32:40.031Z,72.58
2022-08-18T10:33:40.002Z,71.98
2022-08-18T10:34:40.032Z,71.95
2022-08-18T10:35:40.978Z,71.15
2022-08-18T10:36:40.172Z,71.45
2022-08-18T10:37:39.969Z,71.45
2022-08-18T10:38:39.959Z,71.69
2022-08-18T10:40:40.933Z,70.29
2022-08-18T10:41:41.488Z,70.45
2022-08-18T10:42:39.903Z,71.39
2022-08-18T10:43:45.686Z,71.28
2022-08-18T10:44:40.884Z,72.28
2022-08-18T10:45:39.909Z,72.18
2022-08-18T10:46:42.500Z,72.64
2022-08-18T10:47:40.853Z,72.58
2022-08-18T10:48:40.228Z,71.84
2022-08-18T10:49:46.693Z,71.25
2022-08-18T10:50:40.819Z,69.85
2022-08-18T10:51:59.929Z,70.56
2022-08-18T10:52:46.301Z,71.91
2022-08-18T10:53:44.404Z,70.95
2022-08-18T10:54:51.212Z,70.45
2022-08-18T10:56:40.770Z,69.62
2022-08-18T10:57:39.795Z,70.45
2022-08-18T10:58:39.726Z,71.05
2022-08-18T10:59:49.033Z,70.68
2022-08-18T11:00:40.701Z,71.09
2022-08-18T11:01:39.744Z,70.95
2022-08-18T11:02:39.681Z,72.25
2022-08-18T11:04:40.676Z,72.34
2022-08-18T11:05:39.660Z,70.95
2022-08-18T11:06:39.654Z,71.25
2022-08-18T11:07:39.781Z,71.81
2022-08-18T11:08:39.613Z,71.01
2022-08-18T11:09:45.893Z,71.01
2022-08-18T11:10:57.522Z,71.01
2022-08-18T11:11:41.381Z,70.89
2022-08-18T11:12:39.583Z,69.59
2022-08-18T11:13:39.554Z,69.59
2022-08-18T11:14:39.572Z,69.29
2022-08-18T11:15:39.614Z,69.79
2022-08-18T11:16:41.642Z,69.59
2022-08-18T11:17:40.466Z,69.69
2022-08-18T11:18:42.925Z,69.59
2022-08-18T11:19:41.992Z,69.20
2022-08-18T11:20:39.486Z,69.29
2022-08-18T11:21:42.605Z,68.99
2022-08-18T11:22:39.471Z,68.96
2022-08-18T11:23:39.455Z,67.87
2022-08-18T11:24:39.432Z,67.97
2022-08-18T11:25:39.419Z,68.57
2022-08-18T11:26:39.546Z,66.88
2022-08-18T11:27:40.358Z,67.97
2022-08-18T11:28:45.849Z,68.37
2022-08-18T11:29:40.416Z,67.83
2022-08-18T11:30:40.209Z,68.16
2022-08-18T11:31:39.352Z,68.86
2022-08-18T11:32:51.426Z,68.73
2022-08-18T11:33:40.345Z,67.14
2022-08-18T11:34:39.337Z,67.34
2022-08-18T11:35:40.363Z,66.94
2022-08-18T11:36:39.304Z,66.81
2022-08-18T11:38:42.088Z,66.81
2022-08-18T11:39:39.340Z,67.11
2022-08-18T11:41:48.443Z,66.08
2022-08-18T11:42:40.239Z,65.52
2022-08-18T11:43:42.430Z,66.11
2022-08-18T11:44:39.208Z,66.61
2022-08-18T11:45:39.219Z,66.71
2022-08-18T11:46:39.217Z,66.81
2022-08-18T11:47:39.174Z,67.60
2022-08-18T11:48:51.687Z,66.31
2022-08-18T11:49:40.162Z,67.38
2022-08-18T11:50:39.146Z,67.97
2022-08-18T11:51:40.175Z,66.28
2022-08-18T11:52:39.124Z,65.89
2022-08-18T11:53:39.111Z,65.78
2022-08-18T11:54:39.101Z,65.89
2022-08-18T11:55:40.116Z,65.78
2022-08-18T11:56:40.097Z,66.18
2022-08-18T11:57:39.102Z,65.86
2022-08-18T11:58:40.050Z,64.86
2022-08-18T11:59:52.632Z,64.40
2022-08-18T12:00:42.682Z,64.30
2022-08-18T12:01:42.128Z,64.40
2022-08-18T12:02:39.044Z,64.47
2022-08-18T12:03:39.017Z,64.79
2022-08-18T12:04:39.031Z,64.86
2022-08-18T12:05:45.997Z,64.56
2022-08-18T12:06:39.982Z,64.27
2022-08-18T12:07:38.954Z,64.59
2022-08-18T12:08:58.058Z,63.67
2022-08-18T12:10:39.959Z,64.76
2022-08-18T12:11:41.370Z,63.97
2022-08-18T12:12:38.911Z,64.34
2022-08-18T12:13:38.931Z,63.84
2022-08-18T12:14:39.016Z,64.43
2022-08-18T12:15:46.444Z,65.13
2022-08-18T12:16:39.858Z,64.11
2022-08-18T12:17:38.890Z,64.60
2022-08-18T12:18:38.861Z,63.31
2022-08-18T12:19:38.834Z,63.18
2022-08-18T12:20:38.839Z,64.07
2022-08-18T12:21:38.851Z,62.99
2022-08-18T12:22:38.819Z,63.51
2022-08-18T12:23:49.569Z,63.21
2022-08-18T12:24:40.085Z,63.09
2022-08-18T12:25:38.917Z,62.88
2022-08-18T12:27:39.768Z,63.18
2022-08-18T12:28:38.802Z,62.99
2022-08-18T12:29:43.495Z,62.99
2022-08-18T12:30:42.294Z,63.15
2022-08-18T12:31:42.793Z,62.76
2022-08-18T12:32:48.906Z,63.02
2022-08-18T12:33:48.375Z,62.73
2022-08-18T12:34:39.665Z,62.63
2022-08-18T12:35:41.935Z,62.33
2022-08-18T12:36:38.651Z,61.74
2022-08-18T12:38:39.608Z,62.46
2022-08-18T12:39:38.684Z,62.56
2022-08-18T12:40:38.658Z,62.96
2022-08-18T12:41:38.589Z,63.39
2022-08-18T12:42:38.601Z,63.58
2022-08-18T12:43:38.564Z,64.07
2022-08-18T12:44:38.544Z,62.79
2022-08-18T12:45:38.575Z,63.65
2022-08-18T12:46:38.536Z,63.88
2022-08-18T12:47:38.520Z,64.57
2022-08-18T12:48:38.537Z,62.96
2022-08-18T12:49:38.494Z,63.78
2022-08-18T12:50:50.012Z,63.18
2022-08-18T12:51:39.610Z,63.09
2022-08-18T12:52:38.476Z,62.79
2022-08-18T12:53:58.347Z,62.76
2022-08-18T12:54:41.298Z,62.79
2022-08-18T12:55:44.099Z,62.69
2022-08-18T12:56:39.430Z,62.19
2022-08-18T12:57:52.273Z,62.76
2022-08-18T12:58:39.399Z,62.56
2022-08-18T12:59:38.410Z,62.76
2022-08-18T13:00:38.409Z,62.29
2022-08-18T13:01:39.937Z,62.56
2022-08-18T13:02:38.349Z,62.96