createdAt,value
2019-04-28T00:02:04.774Z,19.00
2019-04-28T00:04:38.950Z,19.00
2019-04-28T00:07:13.108Z,19.10
2019-04-28T00:09:47.520Z,19.30
2019-04-28T00:12:22.978Z,19.30
2019-04-28T00:14:57.378Z,19.30
2019-04-28T00:17:33.030Z,19.30
2019-04-28T00:20:08.383Z,19.30
2019-04-28T00:22:46.432Z,19.20
2019-04-28T00:25:27.747Z,19.30
2019-04-28T00:28:01.854Z,19.40
2019-04-28T00:30:37.349Z,19.30
2019-04-28T00:33:11.765Z,19.30
2019-04-28T00:35:46.680Z,19.30
2019-04-28T00:38:42.193Z,19.40
2019-04-28T00:41:18.529Z,19.40
2019-04-28T00:43:53.583Z,19.50
2019-04-28T00:46:34.842Z,19.60
2019-04-28T00:49:11.675Z,19.70
2019-04-28T00:51:46.042Z,19.80
2019-04-28T00:54:21.721Z,19.80
2019-04-28T00:56:55.586Z,19.80
2019-04-28T00:59:31.586Z,19.90
2019-04-28T01:02:08.314Z,20.00
2019-04-28T01:04:42.647Z,20.10
2019-04-28T01:07:16.797Z,20.10
2019-04-28T01:09:51.666Z,20.20
2019-04-28T01:12:26.951Z,20.30
2019-04-28T01:15:04.880Z,20.30
2019-04-28T01:17:49.587Z,20.40
2019-04-28T01:20:25.641Z,20.40
2019-04-28T01:23:00.447Z,20.50
2019-04-28T01:25:35.676Z,20.50
2019-04-28T01:28:10.012Z,20.50
2019-04-28T01:30:49.940Z,20.60
2019-04-28T01:33:24.959Z,20.70
2019-04-28T01:38:43.333Z,20.90
2019-04-28T01:41:19.708Z,21.00
2019-04-28T01:43:53.158Z,21.20
2019-04-28T01:46:27.749Z,21.20
2019-04-28T01:49:01.817Z,21.30
2019-04-28T01:51:41.594Z,21.50
2019-04-28T01:54:26.315Z,21.60
2019-04-28T01:57:01.512Z,21.70
2019-04-28T01:59:36.023Z,21.90
2019-04-28T02:02:10.479Z,22.00
2019-04-28T02:04:46.498Z,22.20
2019-04-28T02:07:26.618Z,22.40
2019-04-28T02:10:00.905Z,22.50
2019-04-28T02:12:36.279Z,22.60
2019-04-28T02:15:11.977Z,22.60
2019-04-28T02:17:47.735Z,22.70
2019-04-28T02:20:23.048Z,22.70
2019-04-28T02:23:01.276Z,22.80
2019-04-28T02:25:56.425Z,22.80
2019-04-28T02:28:31.638Z,22.90
2019-04-28T02:31:05.992Z,23.00
2019-04-28T02:33:41.282Z,23.10
2019-04-28T02:36:15.431Z,23.30
2019-04-28T02:38:51.344Z,23.40
2019-04-28T02:41:24.896Z,23.50
2019-04-28T02:44:00.889Z,23.70
2019-04-28T02:46:34.374Z,23.90
2019-04-28T02:49:10.853Z,24.00
2019-04-28T02:51:59.998Z,24.10
2019-04-28T02:54:45.546Z,24.30
2019-04-28T02:57:20.879Z,24.50
2019-04-28T02:59:55.229Z,24.70
2019-04-28T03:02:31.689Z,24.90
2019-04-28T03:05:05.114Z,25.10
2019-04-28T03:07:41.211Z,25.20
2019-04-28T03:10:15.431Z,25.30
2019-04-28T03:12:51.623Z,25.40
2019-04-28T03:15:32.007Z,25.50
2019-04-28T03:18:06.446Z,25.50
2019-04-28T03:20:41.944Z,25.50
2019-04-28T03:23:16.241Z,25.60
2019-04-28T03:26:01.539Z,25.70
2019-04-28T03:28:41.391Z,25.80
2019-04-28T03:31:46.994Z,25.80
2019-04-28T03:33:55.575Z,25.80
2019-04-28T03:36:33.116Z,25.80
2019-04-28T03:39:06.264Z,25.90
2019-04-28T03:41:41.798Z,26.00
2019-04-28T03:44:16.047Z,26.20
2019-04-28T03:46:56.922Z,26.20
2019-04-28T03:49:35.503Z,26.30
2019-04-28T03:52:10.718Z,26.30
2019-04-28T03:54:45.302Z,26.40
2019-04-28T03:57:21.624Z,26.50
2019-04-28T03:59:55.086Z,26.60
2019-04-28T04:02:31.173Z,26.60
2019-04-28T04:05:04.772Z,26.60
2019-04-28T04:07:42.808Z,26.50
2019-04-28T04:10:20.554Z,26.50
2019-04-28T04:12:54.809Z,26.50
2019-04-28T04:15:50.680Z,26.40
2019-04-28T04:18:30.984Z,26.40
2019-04-28T04:21:05.280Z,26.40
2019-04-28T04:23:41.162Z,26.40
2019-04-28T04:26:17.552Z,26.40
2019-04-28T04:28:51.851Z,26.40
2019-04-28T04:31:26.195Z,26.40
2019-04-28T04:34:03.592Z,26.40
2019-04-28T04:36:40.866Z,26.40
2019-04-28T04:39:14.526Z,26.60
2019-04-28T04:41:50.408Z,26.80
2019-04-28T04:44:24.902Z,26.80
2019-04-28T04:47:00.995Z,26.80
2019-04-28T04:49:36.002Z,26.80
2019-04-28T04:52:10.969Z,26.80
2019-04-28T04:54:45.719Z,26.70
2019-04-28T04:57:22.843Z,26.80
2019-04-28T04:59:59.839Z,26.80
2019-04-28T05:02:47.736Z,26.90
2019-04-28T05:05:18.073Z,26.90
2019-04-28T05:07:54.099Z,26.90
2019-04-28T05:10:30.322Z,26.90
2019-04-28T05:13:05.446Z,26.90
2019-04-28T05:15:42.360Z,26.90
2019-04-28T05:18:17.088Z,26.80
2019-04-28T05:20:51.939Z,26.80
2019-04-28T05:23:36.346Z,26.90
2019-04-28T05:26:12.059Z,26.90
2019-04-28T05:28:53.010Z,27.00
2019-04-28T05:31:27.094Z,27.00
2019-04-28T05:34:04.112Z,27.00
2019-04-28T05:36:44.310Z,27.10
2019-04-28T05:39:19.465Z,27.10
2019-04-28T05:41:54.667Z,27.30
2019-04-28T05:44:31.784Z,27.30
2019-04-28T06:23:22.395Z,27.60
2019-04-28T06:25:58.529Z,27.60
2019-04-28T06:28:34.954Z,27.60
2019-04-28T06:31:10.283Z,27.60
2019-04-28T06:33:45.287Z,27.50
2019-04-28T06:36:21.630Z,27.50
2019-04-28T06:38:56.311Z,27.50
2019-04-28T06:41:30.845Z,27.50
2019-04-28T06:44:05.543Z,27.60
2019-04-28T06:46:40.342Z,27.60
2019-04-28T06:49:14.931Z,27.60
2019-04-28T06:51:49.742Z,27.60
2019-04-28T06:54:24.931Z,27.60
2019-04-28T06:57:00.896Z,27.70
2019-04-28T06:59:36.029Z,27.80
2019-04-28T07:02:10.883Z,27.80
2019-04-28T07:04:45.994Z,27.80
2019-04-28T07:07:23.446Z,27.60
2019-04-28T07:09:58.309Z,27.60
2019-04-28T07:12:33.345Z,27.70
2019-04-28T07:15:10.660Z,27.80
2019-04-28T07:17:51.373Z,27.80
2019-04-28T07:20:38.369Z,27.70
2019-04-28T07:23:26.716Z,27.70
2019-04-28T07:26:02.594Z,27.70
2019-04-28T07:28:37.830Z,27.60
2019-04-28T07:31:12.703Z,27.50
2019-04-28T07:33:49.952Z,27.60
2019-04-28T07:36:24.885Z,27.70
2019-04-28T07:38:59.835Z,27.70
2019-04-28T07:41:35.793Z,27.80
2019-04-28T07:44:10.797Z,27.90
2019-04-28T07:46:45.979Z,27.90
2019-04-28T07:49:21.386Z,27.80
2019-04-28T07:51:57.136Z,27.70
2019-04-28T07:54:32.310Z,27.80
2019-04-28T07:57:08.071Z,27.70
2019-04-28T07:59:42.832Z,27.60
2019-04-28T08:02:17.481Z,27.40
2019-04-28T08:04:52.046Z,27.10
2019-04-28T08:07:26.725Z,27.00
2019-04-28T08:10:03.973Z,27.00
2019-04-28T08:12:39.187Z,26.80
2019-04-28T08:15:14.055Z,26.90
2019-04-28T08:17:49.942Z,27.10
2019-04-28T08:20:24.741Z,27.20
2019-04-28T08:22:59.283Z,27.10
2019-04-28T08:25:33.717Z,27.00
2019-04-28T08:28:08.516Z,26.90
2019-04-28T08:30:43.156Z,26.90
2019-04-28T08:33:37.651Z,27.00
2019-04-28T08:36:12.679Z,26.90
2019-04-28T08:38:49.247Z,27.00
2019-04-28T08:41:26.115Z,27.00
2019-04-28T08:44:00.695Z,26.90
2019-04-28T08:46:35.089Z,27.00
2019-04-28T08:49:09.589Z,27.10
2019-04-28T08:51:45.545Z,27.30
2019-04-28T08:54:20.253Z,27.40
2019-04-28T08:56:54.699Z,27.50
2019-04-28T08:59:30.308Z,27.50
2019-04-28T09:02:23.594Z,27.50
2019-04-28T09:04:58.566Z,27.60
2019-04-28T09:07:34.036Z,27.90
2019-04-28T09:10:09.261Z,27.90
2019-04-28T09:12:43.996Z,28.00
2019-04-28T09:15:19.724Z,28.10
2019-04-28T09:17:55.435Z,28.30
2019-04-28T09:20:31.827Z,28.30
2019-04-28T09:23:07.890Z,28.30
2019-04-28T09:25:45.965Z,28.40
2019-04-28T09:28:20.898Z,28.40
2019-04-28T09:30:59.219Z,28.40
2019-04-28T09:33:33.835Z,28.40
2019-04-28T09:36:13.994Z,28.60
2019-04-28T09:38:54.179Z,28.60
2019-04-28T09:41:30.004Z,28.40
2019-04-28T09:44:14.858Z,28.30
2019-04-28T09:46:51.738Z,28.40
2019-04-28T09:49:26.350Z,28.20
2019-04-28T09:52:02.290Z,28.20
2019-04-28T09:54:37.365Z,28.10
2019-04-28T09:57:13.755Z,27.90
2019-04-28T09:59:49.278Z,27.90
2019-04-28T10:02:23.579Z,28.10
2019-04-28T10:04:58.097Z,27.80
2019-04-28T10:07:32.400Z,27.80
2019-04-28T10:10:07.573Z,27.70
2019-04-28T10:12:42.173Z,27.80
2019-04-28T10:15:16.687Z,29.70
2019-04-28T10:17:50.946Z,29.40
2019-04-28T10:20:26.051Z,28.60
2019-04-28T10:23:00.223Z,28.20
2019-04-28T10:25:34.991Z,27.90
2019-04-28T10:28:09.346Z,27.90
2019-04-28T10:30:43.616Z,27.90
2019-04-28T10:33:20.334Z,27.80
2019-04-28T10:35:54.794Z,27.90
2019-04-28T10:38:29.214Z,27.70
2019-04-28T10:41:09.189Z,27.50
2019-04-28T10:43:46.269Z,27.60
2019-04-28T10:46:20.709Z,27.40
2019-04-28T10:48:54.956Z,27.30
2019-04-28T10:51:29.198Z,27.10
2019-04-28T10:54:04.670Z,27.00
2019-04-28T10:56:39.914Z,27.00
2019-04-28T10:59:14.743Z,26.70
2019-04-28T11:01:49.442Z,26.60
2019-04-28T11:34:07.088Z,25.70
2019-04-28T11:36:46.880Z,25.70
2019-04-28T11:39:23.145Z,25.60
2019-04-28T11:42:01.667Z,25.60
2019-04-28T11:44:36.645Z,25.50
2019-04-28T11:47:13.475Z,25.60
2019-04-28T11:49:49.050Z,25.60
2019-04-28T11:52:23.783Z,25.60
2019-04-28T11:54:59.309Z,25.50
2019-04-28T11:57:34.696Z,25.50
2019-04-28T12:00:11.407Z,25.50
2019-04-28T12:02:46.206Z,25.60
2019-04-28T12:08:03.989Z,25.50
2019-04-28T12:10:40.650Z,25.50
2019-04-28T12:13:34.418Z,25.40
2019-04-28T12:16:24.097Z,25.40
2019-04-28T12:19:00.044Z,25.20
2019-04-28T12:21:35.744Z,25.20
2019-04-28T12:24:11.900Z,25.20
2019-04-28T12:26:47.516Z,25.10
2019-04-28T12:29:23.965Z,25.00
2019-04-28T12:32:10.403Z,25.00
2019-04-28T12:34:46.023Z,25.00
2019-04-28T12:37:22.203Z,24.90
2019-04-28T12:40:17.589Z,24.80
2019-04-28T12:42:56.388Z,24.70
2019-04-28T12:45:51.397Z,24.60
2019-04-28T12:48:28.745Z,24.50
2019-04-28T12:51:04.367Z,24.50
2019-04-28T12:53:39.313Z,24.50
2019-04-28T12:56:16.578Z,24.40
2019-04-28T12:59:03.703Z,24.30
2019-04-28T13:01:45.569Z,24.20
2019-04-28T13:04:23.021Z,24.20
2019-04-28T13:07:06.556Z,24.20
2019-04-28T13:09:44.354Z,24.20
2019-04-28T13:12:40.827Z,24.10
2019-04-28T13:15:15.702Z,24.20
2019-04-28T13:17:51.616Z,24.20
2019-04-28T13:20:37.918Z,24.10
2019-04-28T13:23:33.964Z,24.00
2019-04-28T13:26:15.715Z,24.00
2019-04-28T13:28:58.538Z,23.80
2019-04-28T13:31:36.627Z,23.80
2019-04-28T13:34:16.310Z,23.80
2019-04-28T13:37:08.418Z,23.80
2019-04-28T13:39:47.904Z,23.80
2019-04-28T13:42:37.950Z,23.80
2019-04-28T13:51:21.549Z,23.70
2019-04-28T13:54:02.777Z,23.60
2019-04-28T13:56:39.026Z,23.60
2019-04-28T13:59:14.899Z,23.50
2019-04-28T14:02:10.371Z,23.50
2019-04-28T14:04:49.522Z,23.50
2019-04-28T14:07:43.846Z,23.40
2019-04-28T14:10:17.065Z,23.40
2019-04-28T14:12:51.680Z,23.30
2019-04-28T14:15:27.466Z,23.30
2019-04-28T14:18:07.478Z,23.20
2019-04-28T14:20:45.685Z,23.30
2019-04-28T14:23:22.457Z,23.30
2019-04-28T14:25:57.318Z,23.20
2019-04-28T14:28:40.633Z,23.30
2019-04-28T14:34:41.830Z,23.20
2019-04-28T14:37:31.986Z,23.10
2019-04-28T14:43:17.215Z,22.90
2019-04-28T14:46:08.122Z,22.80
2019-04-28T14:48:46.835Z,22.80
2019-04-28T14:51:33.929Z,22.70
2019-04-28T14:54:18.426Z,22.50
2019-04-28T14:57:05.105Z,22.40
2019-04-28T14:59:44.747Z,22.50
2019-04-28T15:02:36.072Z,22.50
2019-04-28T15:05:42.572Z,22.40
2019-04-28T15:08:43.585Z,22.20
2019-04-28T15:11:55.826Z,22.10
2019-04-28T15:14:30.930Z,22.10
2019-04-28T15:17:07.940Z,22.10
2019-04-28T15:19:42.839Z,22.10
2019-04-28T15:22:30.878Z,21.90
2019-04-28T15:25:29.010Z,21.90
2019-04-28T15:28:08.629Z,21.80
2019-04-28T15:30:49.989Z,21.80
2019-04-28T15:36:36.535Z,21.70
2019-04-28T15:39:20.496Z,21.60
2019-04-28T15:41:57.987Z,21.60
2019-04-28T15:44:36.244Z,21.60
2019-04-28T15:47:33.919Z,21.50
2019-04-28T15:50:13.061Z,21.50
2019-04-28T15:53:07.575Z,21.40
2019-04-28T16:04:31.747Z,21.10
2019-04-28T16:07:07.782Z,21.00
2019-04-28T16:09:45.062Z,21.00
2019-04-28T16:12:22.544Z,21.20
2019-04-28T16:15:10.298Z,21.10
2019-04-28T16:17:49.376Z,21.20
2019-04-28T16:20:29.818Z,21.20
2019-04-28T16:23:06.039Z,21.20
2019-04-28T16:25:46.175Z,21.30
2019-04-28T16:28:22.858Z,21.30
2019-04-28T16:31:28.704Z,21.10
2019-04-28T16:34:05.063Z,21.00
2019-04-28T16:36:49.011Z,20.90
2019-04-28T16:39:25.266Z,20.80
2019-04-28T16:42:05.774Z,20.80
2019-04-28T16:44:47.416Z,20.70
2019-04-28T16:47:23.625Z,20.60
2019-04-28T16:50:03.241Z,20.60
2019-04-28T16:53:05.283Z,20.50
2019-04-28T16:55:57.198Z,20.50
2019-04-28T16:58:33.851Z,20.50
2019-04-28T17:04:12.341Z,20.40
2019-04-28T17:09:52.164Z,20.50
2019-04-28T17:12:28.025Z,20.50
2019-04-28T17:15:03.511Z,20.50
2019-04-28T17:17:41.027Z,20.50
2019-04-28T17:20:20.870Z,20.50
2019-04-28T17:22:55.852Z,20.50
2019-04-28T17:25:34.363Z,20.40
2019-04-28T17:28:11.420Z,20.40
2019-04-28T17:30:47.361Z,20.40
2019-04-28T17:33:22.100Z,20.40
2019-04-28T17:36:19.254Z,20.40
2019-04-28T17:39:17.565Z,20.40
2019-04-28T17:41:56.184Z,20.40
2019-04-28T17:44:32.403Z,20.40
2019-04-28T17:47:07.477Z,20.40
2019-04-28T17:49:42.297Z,20.40
2019-04-28T17:52:17.951Z,20.30
2019-04-28T17:54:52.985Z,20.30
2019-04-28T17:57:28.127Z,20.30
2019-04-28T18:00:03.754Z,20.30
2019-04-28T18:02:59.578Z,20.20
2019-04-28T18:05:38.425Z,20.20
2019-04-28T18:08:20.843Z,20.20
2019-04-28T18:10:59.920Z,20.20
2019-04-28T18:13:37.703Z,20.20
2019-04-28T18:16:19.213Z,20.20
2019-04-28T18:18:58.102Z,20.20
2019-04-28T18:21:36.231Z,20.10
2019-04-28T18:24:13.154Z,20.10
2019-04-28T18:26:59.928Z,20.10
2019-04-28T18:29:33.984Z,20.10
2019-04-28T18:32:25.637Z,20.00
2019-04-28T18:35:07.008Z,20.00
2019-04-28T18:37:58.931Z,20.00
2019-04-28T18:40:37.263Z,19.90
2019-04-28T18:43:12.545Z,19.80
2019-04-28T18:45:47.658Z,19.80
2019-04-28T18:48:21.718Z,19.70
2019-04-28T18:50:56.965Z,19.70
2019-04-28T18:53:30.996Z,19.60
2019-04-28T18:56:05.336Z,19.60
2019-04-28T18:58:40.661Z,19.60
2019-04-28T19:04:15.566Z,19.50
2019-04-28T19:06:49.727Z,19.50
2019-04-28T19:09:28.212Z,19.50
2019-04-28T19:12:12.147Z,19.40
2019-04-28T19:18:04.589Z,19.30
2019-04-28T19:20:51.289Z,19.30
2019-04-28T19:23:26.310Z,19.30
2019-04-28T19:26:00.603Z,19.20
2019-04-28T19:28:39.295Z,19.20
2019-04-28T19:31:13.291Z,19.30
2019-04-28T19:33:47.258Z,19.30
2019-04-28T19:36:20.093Z,19.30
2019-04-28T19:39:02.956Z,19.20
2019-04-28T19:41:49.223Z,19.20
2019-04-28T19:44:23.249Z,19.20
2019-04-28T19:46:57.348Z,19.20
2019-04-28T19:49:31.475Z,19.10
2019-04-28T19:52:05.618Z,19.10
2019-04-28T19:54:40.849Z,19.10
2019-04-28T19:57:16.066Z,19.10
2019-04-28T20:00:09.425Z,19.10
2019-04-28T20:05:30.110Z,19.10
2019-04-28T20:08:04.244Z,19.10
2019-04-28T20:10:37.073Z,19.00
2019-04-28T20:13:11.098Z,19.00
2019-04-28T20:15:45.346Z,18.90
2019-04-28T20:18:19.480Z,18.90
2019-04-28T20:20:55.891Z,18.90
2019-04-28T20:23:41.840Z,18.90
2019-04-28T20:26:17.078Z,18.90
2019-04-28T20:29:11.071Z,18.90
2019-04-28T20:31:46.272Z,18.90
2019-04-28T20:34:20.376Z,18.80
2019-04-28T20:36:55.938Z,18.80
2019-04-28T20:39:41.683Z,18.80
2019-04-28T20:42:33.124Z,18.70
2019-04-28T20:45:08.378Z,18.70
2019-04-28T20:47:42.827Z,18.70
2019-04-28T20:50:17.084Z,18.60
2019-04-28T20:52:51.178Z,18.50
2019-04-28T20:55:25.199Z,18.60
2019-04-28T20:58:19.103Z,18.60
2019-04-28T21:00:54.247Z,18.50
2019-04-28T21:03:39.939Z,18.50
2019-04-28T21:06:15.242Z,18.50
2019-04-28T21:08:50.450Z,18.50
2019-04-28T21:11:25.474Z,18.50
2019-04-28T21:17:02.121Z,18.50
2019-04-28T21:19:47.536Z,18.40
2019-04-28T21:22:21.653Z,18.30
2019-04-28T21:24:55.711Z,18.20
2019-04-28T21:27:29.864Z,18.20
2019-04-28T21:30:05.076Z,18.10
2019-04-28T21:32:39.131Z,18.00
2019-04-28T21:35:13.214Z,18.00
2019-04-28T21:37:47.398Z,17.90
2019-04-28T21:40:34.502Z,17.80
2019-04-28T21:43:29.497Z,17.90
2019-04-28T21:46:19.831Z,17.80
2019-04-28T21:48:55.503Z,17.80
2019-04-28T21:51:29.693Z,17.80
2019-04-28T21:54:03.601Z,17.80
2019-04-28T21:59:19.898Z,17.80
2019-04-28T22:01:54.309Z,17.80
2019-04-28T22:04:28.344Z,17.70
2019-04-28T22:07:01.106Z,17.70
2019-04-28T22:09:36.688Z,17.60
2019-04-28T22:12:12.927Z,17.60
2019-04-28T22:14:46.645Z,17.70
2019-04-28T22:17:41.642Z,17.60
2019-04-28T22:20:15.609Z,17.50
2019-04-28T22:22:49.610Z,17.50
2019-04-28T22:28:24.720Z,17.40
2019-04-28T22:30:58.828Z,17.40
2019-04-28T22:33:32.888Z,17.40
2019-04-28T22:36:17.991Z,17.30
2019-04-28T22:38:52.138Z,17.30
2019-04-28T22:41:26.190Z,17.30
2019-04-28T22:44:00.290Z,17.30
2019-04-28T22:46:35.475Z,17.20
2019-04-28T22:49:21.337Z,17.20
2019-04-28T22:54:58.968Z,17.10
2019-04-28T23:04:01.116Z,17.00
2019-04-28T23:06:48.232Z,17.10
2019-04-28T23:09:22.376Z,17.00
2019-04-28T23:11:56.513Z,17.00
2019-04-28T23:17:14.438Z,17.00
2019-04-28T23:20:00.450Z,17.00
2019-04-28T23:22:54.456Z,17.00
2019-04-28T23:28:49.306Z,17.00
2019-04-28T23:31:23.272Z,17.00
2019-04-28T23:33:57.402Z,17.00
2019-04-28T23:36:43.125Z,17.00
2019-04-28T23:39:17.124Z,17.00
2019-04-28T23:44:38.132Z,17.10
2019-04-28T23:47:13.140Z,17.20
2019-04-28T23:49:47.201Z,17.20
2019-04-28T23:52:29.655Z,17.30
2019-04-28T23:55:08.168Z,17.30
2019-04-28T23:57:42.563Z,17.40
