createdAt,value
2018-05-08T00:07:16.240Z,22.2
2018-05-08T00:24:05.468Z,22.2
2018-05-08T00:40:54.472Z,21.9
2018-05-08T00:57:43.560Z,21.9
2018-05-08T01:14:32.352Z,21.9
2018-05-08T01:31:21.207Z,21.9
2018-05-08T01:48:10.156Z,21.9
2018-05-08T02:04:58.796Z,21.6
2018-05-08T02:21:47.498Z,21.6
2018-05-08T02:38:36.155Z,21.6
2018-05-08T02:55:24.739Z,21.6
2018-05-08T03:12:13.613Z,21.3
2018-05-08T03:29:01.949Z,21.3
2018-05-08T03:45:50.615Z,21.3
2018-05-08T04:02:39.537Z,21.3
2018-05-08T04:19:26.544Z,21.3
2018-05-08T04:36:14.730Z,21.3
2018-05-08T04:53:02.873Z,21.3
2018-05-08T05:09:51.183Z,21.6
2018-05-08T05:19:56.854Z,22.2
2018-05-08T05:36:46.792Z,22.6
2018-05-08T05:53:36.351Z,22.2
2018-05-08T06:10:25.445Z,22.2
2018-05-08T06:27:14.858Z,22.2
2018-05-08T06:44:04.544Z,22.6
2018-05-08T07:00:54.192Z,22.6
2018-05-08T07:17:44.440Z,22.2
2018-05-08T07:34:33.082Z,22.2
2018-05-08T07:51:22.545Z,22.2
2018-05-08T08:08:12.122Z,22.6
2018-05-08T08:25:02.099Z,22.9
2018-05-08T08:41:52.301Z,22.9
2018-05-08T08:58:42.670Z,23.2
2018-05-08T09:15:33.420Z,23.5
2018-05-08T09:32:24.488Z,23.8
2018-05-08T09:49:15.862Z,24.2
2018-05-08T10:06:07.539Z,24.2
2018-05-08T10:22:59.353Z,24.5
2018-05-08T10:39:51.722Z,24.5
2018-05-08T10:56:43.775Z,24.8
2018-05-08T11:13:36.043Z,24.8
2018-05-08T11:30:28.584Z,25.1
2018-05-08T11:47:21.270Z,25.1
2018-05-08T12:04:14.181Z,25.1
2018-05-08T12:21:07.208Z,25.4
2018-05-08T12:38:00.249Z,25.4
2018-05-08T12:54:53.637Z,25.4
2018-05-08T13:11:46.992Z,25.4
2018-05-08T13:28:40.592Z,25.8
2018-05-08T13:43:52.550Z,25.8
2018-05-08T14:00:45.920Z,25.4
2018-05-08T14:17:39.183Z,25.4
2018-05-08T14:34:32.546Z,25.8
2018-05-08T14:51:25.866Z,25.8
2018-05-08T14:59:52.734Z,25.4
2018-05-08T15:16:46.113Z,25.4
2018-05-08T15:33:39.902Z,25.4
2018-05-08T15:50:32.824Z,25.4
2018-05-08T16:07:26.828Z,25.4
2018-05-08T16:24:19.324Z,25.4
2018-05-08T16:41:13.598Z,25.4
2018-05-08T16:58:05.766Z,25.1
2018-05-08T17:15:05.332Z,25.1
2018-05-08T17:31:53.942Z,25.1
2018-05-08T17:48:44.530Z,24.8
2018-05-08T18:05:36.630Z,24.8
2018-05-08T18:22:29.109Z,24.5
2018-05-08T18:39:21.587Z,24.5
2018-05-08T18:56:13.515Z,24.2
2018-05-08T19:13:05.637Z,23.8
2018-05-08T19:29:57.452Z,23.8
2018-05-08T19:46:49.008Z,23.5
2018-05-08T20:03:40.714Z,23.5
2018-05-08T20:20:31.784Z,23.5
2018-05-08T20:37:23.435Z,23.5
2018-05-08T20:54:14.498Z,23.5
2018-05-08T21:11:05.719Z,23.5
2018-05-08T21:27:57.105Z,23.5
2018-05-08T21:44:47.175Z,23.5
2018-05-08T22:01:37.603Z,23.5
2018-05-08T22:18:28.806Z,23.2
2018-05-08T22:35:18.530Z,23.2
2018-05-08T22:52:09.337Z,23.2
2018-05-08T23:08:59.473Z,23.2
2018-05-08T23:25:49.667Z,22.9
2018-05-08T23:42:39.496Z,22.9
2018-05-08T23:59:29.676Z,22.9
