createdAt,value
2019-03-05T00:00:25.234Z,5.10
2019-03-05T00:02:53.633Z,5.00
2019-03-05T00:05:22.074Z,5.00
2019-03-05T00:07:50.465Z,4.90
2019-03-05T00:10:19.235Z,5.00
2019-03-05T00:12:47.714Z,4.90
2019-03-05T00:15:35.666Z,4.90
2019-03-05T00:18:04.661Z,4.90
2019-03-05T00:20:33.259Z,4.90
2019-03-05T00:23:02.043Z,4.90
2019-03-05T00:25:33.149Z,4.90
2019-03-05T00:28:07.658Z,4.90
2019-03-05T00:30:41.833Z,4.80
2019-03-05T00:33:16.082Z,4.70
2019-03-05T00:36:11.644Z,4.70
2019-03-05T00:38:55.220Z,4.80
2019-03-05T00:41:33.010Z,4.70
2019-03-05T00:44:19.563Z,4.70
2019-03-05T00:46:57.160Z,4.70
2019-03-05T00:49:50.303Z,4.60
2019-03-05T00:52:27.267Z,4.50
2019-03-05T00:55:23.070Z,4.40
2019-03-05T00:58:00.081Z,4.40
2019-03-05T01:00:50.883Z,4.30
2019-03-05T01:03:44.968Z,4.20
2019-03-05T01:06:24.388Z,4.20
2019-03-05T01:08:55.387Z,4.20
2019-03-05T01:11:24.868Z,4.20
2019-03-05T01:13:53.785Z,4.20
2019-03-05T01:16:26.844Z,4.20
2019-03-05T01:18:55.420Z,4.20
2019-03-05T01:21:23.989Z,4.20
2019-03-05T01:23:52.602Z,4.30
2019-03-05T01:26:21.173Z,4.30
2019-03-05T01:28:49.882Z,4.30
2019-03-05T01:31:36.222Z,4.30
2019-03-05T01:34:15.650Z,4.30
2019-03-05T01:36:48.482Z,4.30
2019-03-05T01:39:36.822Z,4.30
2019-03-05T01:42:07.098Z,4.20
2019-03-05T01:44:35.568Z,4.20
2019-03-05T01:47:04.466Z,4.20
2019-03-05T01:49:32.919Z,4.20
2019-03-05T01:52:01.445Z,4.20
2019-03-05T01:54:30.055Z,4.30
2019-03-05T01:56:58.651Z,4.30
2019-03-05T01:59:27.229Z,4.40
2019-03-05T02:01:55.747Z,4.40
2019-03-05T02:04:24.697Z,4.50
2019-03-05T02:06:53.276Z,4.60
2019-03-05T02:09:21.754Z,4.70
2019-03-05T02:11:50.290Z,4.70
2019-03-05T02:14:18.765Z,4.80
2019-03-05T02:16:47.288Z,4.70
2019-03-05T02:19:39.749Z,4.70
2019-03-05T02:22:11.219Z,4.70
2019-03-05T02:25:00.640Z,4.60
2019-03-05T02:29:55.076Z,4.60
2019-03-05T02:32:35.612Z,4.60
2019-03-05T02:35:09.912Z,4.50
2019-03-05T02:37:41.549Z,4.50
2019-03-05T02:40:19.189Z,4.50
2019-03-05T02:43:02.513Z,4.60
2019-03-05T02:45:52.443Z,4.60
2019-03-05T02:48:38.914Z,4.70
2019-03-05T02:51:13.727Z,4.70
2019-03-05T02:54:03.380Z,4.70
2019-03-05T02:56:43.488Z,4.70
2019-03-05T02:59:10.887Z,4.80
2019-03-05T03:01:57.676Z,4.80
2019-03-05T03:04:27.781Z,4.80
2019-03-05T03:06:56.371Z,4.70
2019-03-05T03:09:30.447Z,4.70
2019-03-05T03:11:59.043Z,4.80
2019-03-05T03:14:27.641Z,4.80
2019-03-05T03:16:56.128Z,4.80
2019-03-05T03:19:24.669Z,4.80
2019-03-05T03:21:53.190Z,4.80
2019-03-05T03:24:21.785Z,4.80
2019-03-05T03:26:50.409Z,4.80
2019-03-05T03:29:18.924Z,4.90
2019-03-05T03:31:47.787Z,4.90
2019-03-05T03:34:16.385Z,4.90
2019-03-05T03:36:46.822Z,5.00
2019-03-05T03:39:15.331Z,4.90
2019-03-05T03:41:43.831Z,4.80
2019-03-05T03:44:12.793Z,4.80
2019-03-05T03:46:41.370Z,4.80
2019-03-05T03:49:09.892Z,4.80
2019-03-05T03:51:38.361Z,4.90
2019-03-05T03:54:06.967Z,4.80
2019-03-05T03:56:35.532Z,4.80
2019-03-05T03:59:04.462Z,4.80
2019-03-05T04:01:32.984Z,4.80
2019-03-05T04:04:01.619Z,4.80
2019-03-05T04:06:30.162Z,4.70
2019-03-05T04:08:58.622Z,4.70
2019-03-05T04:11:27.073Z,4.70
2019-03-05T04:13:55.522Z,4.70
2019-03-05T04:16:23.983Z,4.70
2019-03-05T04:18:52.446Z,4.80
2019-03-05T04:21:20.906Z,4.80
2019-03-05T04:23:49.532Z,4.80
2019-03-05T04:26:17.993Z,4.80
2019-03-05T04:28:46.480Z,4.80
2019-03-05T04:31:15.001Z,4.80
2019-03-05T04:33:43.528Z,4.80
2019-03-05T04:36:12.089Z,4.70
2019-03-05T04:38:40.609Z,4.70
2019-03-05T04:41:09.151Z,4.60
2019-03-05T04:43:37.608Z,4.50
2019-03-05T04:46:10.233Z,4.50
2019-03-05T04:48:38.827Z,4.50
2019-03-05T04:51:11.877Z,4.50
2019-03-05T04:53:40.398Z,4.40
2019-03-05T04:56:09.046Z,4.50
2019-03-05T04:58:37.474Z,4.40
2019-03-05T05:01:05.935Z,4.40
2019-03-05T05:03:34.601Z,4.40
2019-03-05T05:06:03.183Z,4.40
2019-03-05T05:08:31.635Z,4.30
2019-03-05T05:11:00.101Z,4.30
2019-03-05T05:13:28.634Z,4.40
2019-03-05T05:15:57.105Z,4.30
2019-03-05T05:18:25.630Z,4.30
2019-03-05T05:20:54.075Z,4.40
2019-03-05T05:23:22.517Z,4.40
2019-03-05T05:25:50.987Z,4.40
2019-03-05T05:28:19.489Z,4.50
2019-03-05T05:30:47.956Z,4.50
2019-03-05T05:33:16.402Z,4.50
2019-03-05T05:35:44.869Z,4.50
2019-03-05T05:38:13.333Z,4.60
2019-03-05T05:40:44.285Z,4.60
2019-03-05T05:43:18.383Z,4.60
2019-03-05T05:45:48.650Z,4.70
2019-03-05T05:48:17.219Z,4.70
2019-03-05T05:50:45.653Z,4.60
2019-03-05T05:53:14.107Z,4.60
2019-03-05T05:55:42.612Z,4.60
2019-03-05T05:58:13.790Z,4.60
2019-03-05T06:00:43.892Z,4.50
2019-03-05T06:03:21.652Z,4.50
2019-03-05T06:05:52.772Z,4.50
2019-03-05T06:08:21.237Z,4.40
2019-03-05T06:10:52.588Z,4.40
2019-03-05T06:13:20.135Z,4.30
2019-03-05T06:15:48.647Z,4.30
2019-03-05T06:18:17.094Z,4.20
2019-03-05T06:20:45.793Z,4.30
2019-03-05T06:23:14.301Z,4.30
2019-03-05T06:25:42.757Z,4.40
2019-03-05T06:28:11.201Z,4.50
2019-03-05T06:30:41.556Z,4.60
2019-03-05T06:33:10.091Z,4.60
2019-03-05T06:35:38.502Z,4.70
2019-03-05T06:38:12.951Z,4.70
2019-03-05T06:40:47.445Z,4.80
2019-03-05T06:43:42.285Z,4.90
2019-03-05T06:46:10.718Z,4.90
2019-03-05T06:48:39.163Z,5.00
2019-03-05T06:51:07.689Z,5.10
2019-03-05T06:53:36.101Z,5.10
2019-03-05T06:56:04.555Z,5.10
2019-03-05T06:58:33.057Z,5.20
2019-03-05T07:01:01.507Z,5.10
2019-03-05T07:03:29.948Z,5.30
2019-03-05T07:06:34.616Z,5.30
2019-03-05T07:09:22.857Z,5.40
2019-03-05T07:12:00.487Z,5.50
2019-03-05T07:14:47.339Z,5.50
2019-03-05T07:17:27.680Z,5.60
2019-03-05T07:20:32.754Z,5.70
2019-03-05T07:23:10.254Z,5.70
2019-03-05T07:25:38.851Z,5.80
2019-03-05T07:28:07.287Z,6.00
2019-03-05T07:30:36.049Z,6.10
2019-03-05T07:33:04.685Z,6.20
2019-03-05T07:35:33.314Z,6.10
2019-03-05T07:38:01.829Z,6.10
2019-03-05T07:40:30.448Z,6.30
2019-03-05T07:42:58.966Z,6.40
2019-03-05T07:45:27.503Z,6.60
2019-03-05T07:47:55.964Z,6.80
2019-03-05T07:50:24.657Z,7.00
2019-03-05T07:52:53.112Z,6.90
2019-03-05T07:55:21.557Z,6.80
2019-03-05T07:57:55.916Z,7.00
2019-03-05T08:00:30.275Z,7.10
2019-03-05T08:02:58.726Z,7.20
2019-03-05T08:05:27.207Z,7.50
2019-03-05T08:07:55.750Z,8.40
2019-03-05T08:10:33.297Z,10.00
2019-03-05T08:13:20.026Z,11.10
2019-03-05T08:16:12.337Z,11.70
2019-03-05T08:18:40.815Z,11.50
2019-03-05T08:21:09.244Z,10.90
2019-03-05T08:23:37.834Z,10.00
2019-03-05T08:26:06.257Z,9.00
2019-03-05T08:28:34.718Z,8.80
2019-03-05T08:31:03.139Z,8.60
2019-03-05T08:33:32.666Z,8.20
2019-03-05T08:36:04.196Z,8.10
2019-03-05T08:38:32.800Z,8.60
2019-03-05T08:41:01.325Z,9.60
2019-03-05T08:43:29.935Z,10.10
2019-03-05T08:45:58.466Z,11.00
2019-03-05T08:48:27.051Z,13.30
2019-03-05T08:50:55.971Z,14.30
2019-03-05T08:53:24.464Z,13.30
2019-03-05T08:55:52.943Z,13.60
2019-03-05T08:58:21.469Z,13.90
2019-03-05T09:00:49.904Z,13.10
2019-03-05T09:03:18.349Z,12.40
2019-03-05T09:05:46.870Z,13.30
2019-03-05T09:08:15.340Z,14.00
2019-03-05T09:10:43.895Z,14.90
2019-03-05T09:13:12.600Z,14.20
2019-03-05T09:15:41.269Z,12.60
2019-03-05T09:18:09.832Z,11.40
2019-03-05T09:20:38.471Z,11.00
2019-03-05T09:23:07.036Z,11.90
2019-03-05T09:25:35.888Z,11.50
2019-03-05T09:28:04.420Z,11.70
2019-03-05T09:30:33.344Z,11.20
2019-03-05T09:33:01.908Z,10.50
2019-03-05T09:35:30.729Z,10.00
2019-03-05T09:37:59.828Z,9.70
2019-03-05T09:40:33.100Z,9.40
2019-03-05T09:43:01.979Z,9.50
2019-03-05T09:45:30.882Z,9.20
2019-03-05T09:48:00.131Z,9.30
2019-03-05T09:50:32.171Z,10.00
2019-03-05T09:53:00.679Z,10.20
2019-03-05T09:55:31.566Z,9.80
2019-03-05T09:58:08.093Z,9.80
2019-03-05T10:00:32.586Z,10.60
2019-03-05T10:03:01.314Z,11.00
2019-03-05T10:05:29.827Z,10.70
2019-03-05T10:07:58.356Z,10.50
2019-03-05T10:10:30.485Z,10.10
2019-03-05T10:13:04.204Z,10.10
2019-03-05T10:15:29.993Z,9.90
2019-03-05T10:17:58.456Z,10.00
2019-03-05T10:20:32.144Z,9.70
2019-03-05T10:23:00.725Z,9.50
2019-03-05T10:25:29.407Z,9.70
2019-03-05T10:27:58.217Z,9.60
2019-03-05T10:30:36.145Z,9.20
2019-03-05T10:33:09.361Z,8.80
2019-03-05T10:35:38.051Z,8.60
2019-03-05T10:38:09.265Z,8.60
2019-03-05T10:40:48.824Z,8.40
2019-03-05T10:43:18.333Z,8.50
2019-03-05T10:45:50.827Z,8.70
2019-03-05T10:48:22.250Z,8.70
2019-03-05T10:50:51.066Z,8.90
2019-03-05T10:53:20.310Z,8.80
2019-03-05T10:55:49.166Z,8.80
2019-03-05T10:58:21.162Z,8.80
2019-03-05T11:00:51.296Z,8.80
2019-03-05T11:03:22.403Z,8.70
2019-03-05T11:05:51.184Z,8.90
2019-03-05T11:08:23.154Z,8.90
2019-03-05T11:10:52.158Z,9.00
2019-03-05T11:13:20.819Z,9.00
2019-03-05T11:15:52.421Z,9.10
2019-03-05T11:18:28.899Z,9.20
2019-03-05T11:20:51.413Z,9.20
2019-03-05T11:23:19.944Z,9.10
2019-03-05T11:25:48.440Z,9.10
2019-03-05T11:28:17.265Z,9.10
2019-03-05T11:30:45.783Z,9.00
2019-03-05T11:33:14.660Z,9.00
2019-03-05T11:35:43.270Z,9.10
2019-03-05T11:38:12.008Z,9.00
2019-03-05T11:40:40.620Z,8.70
2019-03-05T11:43:11.704Z,8.50
2019-03-05T11:45:41.839Z,8.30
2019-03-05T11:48:10.390Z,8.20
2019-03-05T11:50:38.963Z,7.90
2019-03-05T11:53:07.516Z,7.80
2019-03-05T11:55:36.059Z,7.80
2019-03-05T11:58:04.796Z,7.70
2019-03-05T12:00:54.222Z,7.60
2019-03-05T12:03:22.762Z,7.30
2019-03-05T12:05:51.221Z,7.20
2019-03-05T12:08:19.681Z,7.20
2019-03-05T12:10:48.583Z,7.20
2019-03-05T12:13:17.177Z,7.30
2019-03-05T12:15:45.918Z,7.30
2019-03-05T12:18:14.375Z,7.30
2019-03-05T12:20:42.902Z,7.20
2019-03-05T12:23:11.926Z,7.20
2019-03-05T12:25:41.178Z,7.00
2019-03-05T12:28:11.226Z,6.80
2019-03-05T12:30:40.347Z,6.80
2019-03-05T12:33:09.256Z,6.70
2019-03-05T12:35:37.863Z,6.60
2019-03-05T12:38:06.727Z,6.60
2019-03-05T12:40:35.183Z,6.50
2019-03-05T12:43:03.859Z,6.50
2019-03-05T12:45:32.406Z,6.30
2019-03-05T12:48:01.073Z,6.30
2019-03-05T12:50:31.549Z,6.20
2019-03-05T12:53:00.066Z,6.20
2019-03-05T12:55:28.867Z,6.30
2019-03-05T12:57:57.316Z,6.40
2019-03-05T13:00:27.885Z,6.60
2019-03-05T13:02:56.928Z,6.70
2019-03-05T13:05:25.520Z,6.90
2019-03-05T13:07:56.485Z,6.90
2019-03-05T13:10:31.744Z,6.80
2019-03-05T13:12:58.534Z,6.70
2019-03-05T13:15:38.728Z,6.80
2019-03-05T13:18:07.302Z,6.70
2019-03-05T13:20:35.777Z,6.60
2019-03-05T13:23:08.815Z,6.60
2019-03-05T13:25:34.707Z,6.60
2019-03-05T13:28:04.218Z,6.60
2019-03-05T13:30:33.640Z,6.50
2019-03-05T13:33:02.237Z,6.50
2019-03-05T13:35:32.090Z,6.50
2019-03-05T13:38:07.362Z,6.30
2019-03-05T13:40:38.551Z,6.20
2019-03-05T13:43:05.495Z,6.10
2019-03-05T13:45:34.226Z,6.20
2019-03-05T13:48:19.149Z,6.10
2019-03-05T13:50:50.596Z,6.00
2019-03-05T13:53:23.111Z,5.90
2019-03-05T13:56:05.033Z,5.90
2019-03-05T13:58:36.742Z,5.80
2019-03-05T14:01:07.559Z,5.90
2019-03-05T14:03:39.171Z,5.80
2019-03-05T14:06:25.883Z,5.90
2019-03-05T14:09:00.375Z,5.80
2019-03-05T14:11:29.109Z,5.80
2019-03-05T14:13:57.650Z,5.80
2019-03-05T14:16:26.375Z,5.70
2019-03-05T14:18:54.938Z,5.80
2019-03-05T14:21:23.456Z,5.80
2019-03-05T14:23:51.956Z,5.90
2019-03-05T14:26:20.614Z,5.90
2019-03-05T14:28:49.189Z,5.90
2019-03-05T14:31:17.659Z,5.80
2019-03-05T14:33:47.311Z,5.80
2019-03-05T14:36:15.853Z,5.80
2019-03-05T14:38:44.390Z,5.90
2019-03-05T14:41:13.145Z,5.80
2019-03-05T14:43:41.970Z,5.80
2019-03-05T14:46:10.521Z,5.80
2019-03-05T14:48:39.319Z,5.80
2019-03-05T14:51:07.866Z,5.90
2019-03-05T14:53:36.414Z,6.00
2019-03-05T14:56:04.948Z,6.10
2019-03-05T14:58:33.477Z,6.20
2019-03-05T15:01:02.181Z,6.20
2019-03-05T15:03:30.919Z,6.30
2019-03-05T15:05:59.583Z,6.30
2019-03-05T15:08:28.169Z,6.40
2019-03-05T15:10:56.726Z,6.30
2019-03-05T15:13:25.338Z,6.30
2019-03-05T15:15:53.865Z,6.30
2019-03-05T15:18:22.381Z,6.30
2019-03-05T15:20:50.945Z,6.30
2019-03-05T15:23:19.586Z,6.20
2019-03-05T15:25:48.216Z,6.30
2019-03-05T15:28:16.768Z,6.20
2019-03-05T15:30:46.965Z,6.20
2019-03-05T15:33:23.671Z,6.10
2019-03-05T15:35:52.742Z,6.00
2019-03-05T15:38:27.575Z,6.00
2019-03-05T15:40:57.311Z,6.10
2019-03-05T15:43:27.421Z,6.00
2019-03-05T15:45:59.041Z,6.00
2019-03-05T15:48:33.158Z,6.00
2019-03-05T15:51:01.723Z,6.10
2019-03-05T15:53:30.308Z,6.10
2019-03-05T15:55:58.864Z,6.10
2019-03-05T15:58:27.323Z,6.20
2019-03-05T16:00:55.784Z,6.20
2019-03-05T16:03:24.410Z,6.20
2019-03-05T16:05:53.971Z,6.30
2019-03-05T16:08:25.209Z,6.40
2019-03-05T16:10:54.629Z,6.60
2019-03-05T16:13:23.708Z,6.60
2019-03-05T16:15:52.241Z,6.70
2019-03-05T16:18:21.039Z,6.60
2019-03-05T16:20:49.562Z,6.50
2019-03-05T16:23:18.150Z,6.50
2019-03-05T16:25:50.399Z,6.50
2019-03-05T16:28:17.254Z,6.60
2019-03-05T16:30:47.434Z,6.50
2019-03-05T16:33:36.930Z,6.40
2019-03-05T16:36:25.436Z,6.30
2019-03-05T16:39:10.487Z,6.20
2019-03-05T16:41:53.480Z,6.00
2019-03-05T16:44:37.054Z,5.90
2019-03-05T16:47:10.161Z,5.80
2019-03-05T16:49:43.185Z,5.70
2019-03-05T16:52:24.935Z,5.70
2019-03-05T16:55:11.433Z,5.60
2019-03-05T16:57:58.210Z,5.50
2019-03-05T17:00:48.967Z,5.30
2019-03-05T17:03:32.148Z,5.20
2019-03-05T17:06:05.042Z,5.10
2019-03-05T17:08:41.417Z,5.10
2019-03-05T17:11:28.546Z,5.00
2019-03-05T17:13:57.196Z,4.90
2019-03-05T17:16:25.959Z,4.80
2019-03-05T17:18:54.428Z,4.70
2019-03-05T17:21:27.402Z,4.60
2019-03-05T17:23:53.870Z,4.60
2019-03-05T17:26:22.684Z,4.70
2019-03-05T17:28:51.146Z,4.60
2019-03-05T17:31:19.704Z,4.60
2019-03-05T17:33:48.638Z,4.50
2019-03-05T17:36:17.154Z,4.50
2019-03-05T17:38:45.773Z,4.40
2019-03-05T17:41:14.402Z,4.40
2019-03-05T17:43:42.875Z,4.40
2019-03-05T17:46:11.341Z,4.50
2019-03-05T17:48:39.895Z,4.60
2019-03-05T17:51:08.979Z,4.50
2019-03-05T17:53:37.539Z,4.50
2019-03-05T17:56:06.318Z,4.40
2019-03-05T17:58:34.861Z,4.40
2019-03-05T18:01:04.189Z,4.40
2019-03-05T18:03:32.646Z,4.40
2019-03-05T18:06:01.153Z,4.30
2019-03-05T18:08:29.657Z,4.20
2019-03-05T18:10:58.204Z,4.10
2019-03-05T18:13:26.677Z,4.00
2019-03-05T18:15:55.166Z,3.80
2019-03-05T18:18:23.713Z,3.80
2019-03-05T18:20:53.420Z,3.70
2019-03-05T18:23:21.900Z,3.60
2019-03-05T18:25:50.383Z,3.60
2019-03-05T18:28:18.917Z,3.50
2019-03-05T18:30:48.101Z,3.40
2019-03-05T18:33:17.095Z,3.40
2019-03-05T18:38:26.844Z,3.40
2019-03-05T18:40:55.874Z,3.30
2019-03-05T18:43:25.092Z,3.20
2019-03-05T18:45:53.757Z,3.30
2019-03-05T18:48:22.300Z,3.40
2019-03-05T18:50:52.914Z,3.30
2019-03-05T18:53:21.722Z,3.30
2019-03-05T18:55:50.273Z,3.30
2019-03-05T18:58:19.087Z,3.20
2019-03-05T19:00:47.632Z,3.20
2019-03-05T19:03:18.679Z,3.10
2019-03-05T19:05:47.421Z,3.10
2019-03-05T19:08:15.962Z,3.00
2019-03-05T19:10:44.522Z,2.90
2019-03-05T19:13:13.072Z,2.90
2019-03-05T19:15:41.883Z,2.80
2019-03-05T19:18:10.579Z,2.70
2019-03-05T19:20:39.724Z,2.60
2019-03-05T19:23:08.376Z,2.60
2019-03-05T19:25:44.973Z,2.60
2019-03-05T19:28:13.515Z,2.50
2019-03-05T19:30:47.143Z,2.40
2019-03-05T19:33:15.693Z,2.40
2019-03-05T19:35:44.706Z,2.30
2019-03-05T19:38:13.760Z,2.30
2019-03-05T19:40:43.506Z,2.30
2019-03-05T19:43:12.688Z,2.30
2019-03-05T19:45:41.305Z,2.20
2019-03-05T19:48:09.973Z,2.20
2019-03-05T19:50:38.563Z,2.20
2019-03-05T19:53:07.237Z,2.10
2019-03-05T19:55:35.783Z,2.00
2019-03-05T19:58:17.165Z,1.90
2019-03-05T20:01:08.360Z,1.90
2019-03-05T20:03:36.949Z,1.90
2019-03-05T20:06:05.927Z,1.80
2019-03-05T20:08:39.782Z,1.80
2019-03-05T20:11:05.485Z,1.70
2019-03-05T20:13:34.006Z,1.90
2019-03-05T20:16:02.747Z,2.00
2019-03-05T20:18:31.285Z,2.00
2019-03-05T20:21:00.086Z,2.00
2019-03-05T20:23:28.638Z,2.10
2019-03-05T20:25:57.102Z,2.30
2019-03-05T20:28:25.769Z,2.40
2019-03-05T20:30:54.352Z,2.50
2019-03-05T20:33:23.033Z,2.50
2019-03-05T20:35:51.682Z,2.60
2019-03-05T20:38:20.419Z,2.60
2019-03-05T20:40:50.230Z,2.60
2019-03-05T20:43:20.462Z,2.60
2019-03-05T20:45:57.885Z,2.60
2019-03-05T20:48:26.422Z,2.60
2019-03-05T20:50:55.183Z,2.60
2019-03-05T20:53:23.651Z,2.50
2019-03-05T20:55:52.188Z,2.50
2019-03-05T20:58:20.729Z,2.50
2019-03-05T21:00:49.303Z,2.50
2019-03-05T21:03:17.867Z,2.40
2019-03-05T21:05:47.856Z,2.30
2019-03-05T21:08:16.587Z,2.20
2019-03-05T21:10:45.118Z,2.10
2019-03-05T21:13:13.747Z,2.00
2019-03-05T21:15:42.278Z,1.90
2019-03-05T21:18:19.545Z,1.90
2019-03-05T21:20:48.639Z,1.80
2019-03-05T21:23:17.434Z,1.80
2019-03-05T21:25:45.939Z,1.80
2019-03-05T21:28:14.423Z,1.80
2019-03-05T21:30:42.950Z,1.70
2019-03-05T21:33:11.474Z,1.60
2019-03-05T21:35:40.242Z,1.50
2019-03-05T21:38:08.722Z,1.50
2019-03-05T21:40:37.319Z,1.40
2019-03-05T21:43:05.957Z,1.40
2019-03-05T21:45:40.064Z,1.30
2019-03-05T21:48:08.718Z,1.20
2019-03-05T21:50:37.258Z,1.10
2019-03-05T21:53:06.149Z,1.10
2019-03-05T21:55:34.773Z,1.10
2019-03-05T21:58:03.433Z,1.00
2019-03-05T22:00:34.022Z,1.00
2019-03-05T22:03:02.911Z,0.90
2019-03-05T22:05:31.369Z,0.90
2019-03-05T22:07:59.826Z,0.80
2019-03-05T22:10:28.449Z,0.70
2019-03-05T22:12:56.906Z,0.70
2019-03-05T22:15:33.557Z,0.60
2019-03-05T22:18:02.026Z,0.60
2019-03-05T22:20:30.610Z,0.60
2019-03-05T22:22:59.396Z,0.60
2019-03-05T22:25:29.053Z,0.60
2019-03-05T22:27:57.941Z,0.50
2019-03-05T22:30:34.816Z,0.40
2019-03-05T22:33:03.434Z,0.30
2019-03-05T22:35:32.140Z,0.20
2019-03-05T22:38:02.534Z,0.10
2019-03-05T22:40:30.894Z,0.20
2019-03-05T22:42:59.366Z,0.20
2019-03-05T22:45:29.477Z,0.10
2019-03-05T22:47:57.934Z,0.20
2019-03-05T22:50:26.471Z,0.10
2019-03-05T22:52:54.957Z,0.20
2019-03-05T22:55:23.532Z,0.20
2019-03-05T22:57:52.058Z,0.10
2019-03-05T23:00:37.227Z,0.10
2019-03-05T23:03:15.099Z,0.10
2019-03-05T23:05:43.631Z,0.10
2019-03-05T23:08:12.128Z,0.10
2019-03-05T23:10:40.898Z,0.00
2019-03-05T23:13:09.471Z,0.00
2019-03-05T23:15:38.050Z,0.00
2019-03-05T23:18:06.570Z,0.00
2019-03-05T23:20:35.212Z,0.00
2019-03-05T23:23:03.892Z,0.00
2019-03-05T23:25:32.468Z,-0.10
2019-03-05T23:28:00.933Z,-0.10
2019-03-05T23:30:30.124Z,-0.10
2019-03-05T23:32:58.591Z,-0.20
2019-03-05T23:35:27.133Z,-0.20
2019-03-05T23:37:55.593Z,-0.30
2019-03-05T23:40:24.207Z,-0.30
2019-03-05T23:42:52.776Z,-0.30
2019-03-05T23:45:21.594Z,-0.40
2019-03-05T23:47:50.135Z,-0.40
2019-03-05T23:50:18.672Z,-0.40
2019-03-05T23:52:47.457Z,-0.30
2019-03-05T23:55:16.768Z,-0.40
2019-03-05T23:57:45.594Z,-0.30
