createdAt,value
2018-08-18T00:00:37.072Z,13.66
2018-08-18T00:01:36.797Z,13.68
2018-08-18T00:02:36.793Z,13.65
2018-08-18T00:03:36.793Z,13.64
2018-08-18T00:04:36.865Z,13.64
2018-08-18T00:05:36.866Z,13.65
2018-08-18T00:06:36.767Z,13.68
2018-08-18T00:07:36.857Z,13.66
2018-08-18T00:08:36.861Z,13.66
2018-08-18T00:09:36.818Z,13.64
2018-08-18T00:10:36.816Z,13.64
2018-08-18T00:11:36.771Z,13.62
2018-08-18T00:12:36.771Z,13.62
2018-08-18T00:13:36.768Z,13.61
2018-08-18T00:14:36.818Z,13.59
2018-08-18T00:15:36.774Z,13.54
2018-08-18T00:16:36.872Z,13.50
2018-08-18T00:17:36.801Z,13.47
2018-08-18T00:18:36.872Z,13.42
2018-08-18T00:19:36.825Z,13.39
2018-08-18T00:20:36.884Z,13.39
2018-08-18T00:21:36.879Z,13.36
2018-08-18T00:22:36.813Z,13.32
2018-08-18T00:23:36.878Z,13.31
2018-08-18T00:24:36.804Z,13.28
2018-08-18T00:25:36.879Z,13.28
2018-08-18T00:26:36.837Z,13.31
2018-08-18T00:27:36.837Z,13.31
2018-08-18T00:28:36.829Z,13.29
2018-08-18T00:29:36.732Z,13.32
2018-08-18T00:30:36.841Z,13.31
2018-08-18T00:31:36.771Z,13.32
2018-08-18T00:32:36.827Z,13.31
2018-08-18T00:33:36.761Z,13.31
2018-08-18T00:34:36.808Z,13.29
2018-08-18T00:35:36.796Z,13.34
2018-08-18T00:36:36.849Z,13.32
2018-08-18T00:37:36.875Z,13.29
2018-08-18T00:38:36.812Z,13.27
2018-08-18T00:39:36.769Z,13.28
2018-08-18T00:40:37.081Z,13.31
2018-08-18T00:41:36.748Z,13.34
2018-08-18T00:42:36.855Z,13.34
2018-08-18T00:43:36.854Z,13.36
2018-08-18T00:44:36.790Z,13.38
2018-08-18T00:45:36.834Z,13.43
2018-08-18T00:46:36.893Z,13.45
2018-08-18T00:47:36.822Z,13.47
2018-08-18T00:48:36.829Z,13.49
2018-08-18T00:49:36.896Z,13.50
2018-08-18T00:50:36.897Z,13.53
2018-08-18T00:51:36.831Z,13.49
2018-08-18T00:52:36.897Z,13.51
2018-08-18T00:53:36.828Z,13.56
2018-08-18T00:54:36.897Z,13.57
2018-08-18T00:55:36.828Z,13.61
2018-08-18T00:56:36.801Z,13.62
2018-08-18T00:57:36.792Z,13.64
2018-08-18T00:58:36.881Z,13.66
2018-08-18T00:59:36.902Z,13.68
2018-08-18T01:00:36.867Z,13.66
2018-08-18T01:01:36.866Z,13.69
2018-08-18T01:02:36.892Z,13.73
2018-08-18T01:03:36.777Z,13.76
2018-08-18T01:04:36.873Z,13.77
2018-08-18T01:05:36.869Z,13.76
2018-08-18T01:06:36.905Z,13.76
2018-08-18T01:07:36.838Z,13.77
2018-08-18T01:08:36.910Z,13.77
2018-08-18T01:09:36.838Z,13.77
2018-08-18T01:10:36.939Z,13.76
2018-08-18T01:11:37.012Z,13.73
2018-08-18T01:12:36.997Z,13.73
2018-08-18T01:13:36.923Z,13.75
2018-08-18T01:14:36.840Z,13.77
2018-08-18T01:15:36.919Z,13.77
2018-08-18T01:16:36.861Z,13.75
2018-08-18T01:17:36.777Z,13.73
2018-08-18T01:18:36.816Z,13.73
2018-08-18T01:19:36.779Z,13.75
2018-08-18T01:20:36.902Z,13.76
2018-08-18T01:21:36.820Z,13.76
2018-08-18T01:22:36.782Z,13.75
2018-08-18T01:23:36.795Z,13.73
2018-08-18T01:24:36.820Z,13.75
2018-08-18T01:25:36.849Z,13.72
2018-08-18T01:26:36.848Z,13.70
2018-08-18T01:27:36.854Z,13.72
2018-08-18T01:28:36.784Z,13.70
2018-08-18T01:29:36.851Z,13.68
2018-08-18T01:30:36.911Z,13.68
2018-08-18T01:31:36.909Z,13.70
2018-08-18T01:32:36.828Z,13.70
2018-08-18T01:33:36.869Z,13.70
2018-08-18T01:34:36.821Z,13.70
2018-08-18T01:35:36.874Z,13.69
2018-08-18T01:36:36.859Z,13.69
2018-08-18T01:37:36.927Z,13.69
2018-08-18T01:38:36.860Z,13.68
2018-08-18T01:39:36.930Z,13.69
2018-08-18T01:40:36.928Z,13.66
2018-08-18T01:41:36.860Z,13.64
2018-08-18T01:42:36.936Z,13.64
2018-08-18T01:43:36.933Z,13.62
2018-08-18T01:44:36.867Z,13.61
2018-08-18T01:45:36.934Z,13.57
2018-08-18T01:46:36.864Z,13.59
2018-08-18T01:47:36.935Z,13.61
2018-08-18T01:48:36.890Z,13.59
2018-08-18T01:49:36.945Z,13.61
2018-08-18T01:50:36.872Z,13.64
2018-08-18T01:51:36.880Z,13.68
2018-08-18T01:52:36.938Z,13.72
2018-08-18T01:53:36.938Z,13.75
2018-08-18T01:54:36.884Z,13.76
2018-08-18T01:55:36.938Z,13.79
2018-08-18T01:56:36.870Z,13.83
2018-08-18T01:57:36.846Z,13.84
2018-08-18T01:58:36.824Z,13.86
2018-08-18T01:59:36.892Z,13.88
2018-08-18T02:00:36.912Z,13.89
2018-08-18T02:01:36.931Z,13.93
2018-08-18T02:02:36.849Z,13.96
2018-08-18T02:03:36.917Z,13.95
2018-08-18T02:04:36.911Z,13.96
2018-08-18T02:05:36.852Z,13.98
2018-08-18T02:06:36.948Z,13.99
2018-08-18T02:07:36.968Z,14.02
2018-08-18T02:08:36.886Z,14.06
2018-08-18T02:09:36.949Z,14.07
2018-08-18T02:10:36.953Z,14.09
2018-08-18T02:11:36.882Z,14.14
2018-08-18T02:12:36.953Z,14.17
2018-08-18T02:13:36.884Z,14.20
2018-08-18T02:14:36.953Z,14.22
2018-08-18T02:15:36.889Z,14.25
2018-08-18T02:16:36.960Z,14.29
2018-08-18T02:17:36.956Z,14.31
2018-08-18T02:18:36.886Z,14.33
2018-08-18T02:19:36.957Z,14.35
2018-08-18T02:20:36.957Z,14.36
2018-08-18T02:21:36.958Z,14.36
2018-08-18T02:22:36.886Z,14.38
2018-08-18T02:23:36.970Z,14.38
2018-08-18T02:24:36.920Z,14.39
2018-08-18T02:25:36.964Z,14.38
2018-08-18T02:26:36.962Z,14.38
2018-08-18T02:27:36.962Z,14.36
2018-08-18T02:28:36.965Z,14.36
2018-08-18T02:29:36.969Z,14.39
2018-08-18T02:30:36.901Z,14.38
2018-08-18T02:31:36.966Z,14.38
2018-08-18T02:32:36.942Z,14.39
2018-08-18T02:33:36.928Z,14.39
2018-08-18T02:34:36.899Z,14.38
2018-08-18T02:35:36.903Z,14.36
2018-08-18T02:36:36.971Z,14.35
2018-08-18T02:37:36.872Z,14.31
2018-08-18T02:38:36.852Z,14.29
2018-08-18T02:39:36.973Z,14.25
2018-08-18T02:40:36.875Z,14.22
2018-08-18T02:41:36.905Z,14.17
2018-08-18T02:42:36.856Z,14.11
2018-08-18T02:43:36.961Z,14.09
2018-08-18T02:44:36.905Z,14.03
2018-08-18T02:45:36.875Z,13.99
2018-08-18T02:46:36.838Z,13.96
2018-08-18T02:47:36.876Z,13.93
2018-08-18T02:48:36.880Z,13.88
2018-08-18T02:49:36.909Z,13.83
2018-08-18T02:50:36.879Z,13.80
2018-08-18T02:51:36.877Z,13.79
2018-08-18T02:52:36.945Z,13.77
2018-08-18T02:53:36.884Z,13.75
2018-08-18T02:54:36.981Z,13.72
2018-08-18T02:55:36.954Z,13.66
2018-08-18T02:56:36.848Z,13.62
2018-08-18T02:57:36.871Z,13.56
2018-08-18T02:58:36.874Z,13.51
2018-08-18T02:59:36.845Z,13.46
2018-08-18T03:00:36.871Z,13.40
2018-08-18T03:01:36.867Z,13.36
2018-08-18T03:02:36.872Z,13.31
2018-08-18T03:03:36.945Z,13.24
2018-08-18T03:04:36.945Z,13.17
2018-08-18T03:05:36.937Z,13.12
2018-08-18T03:06:36.947Z,13.06
2018-08-18T03:07:36.891Z,13.00
2018-08-18T03:08:36.978Z,12.95
2018-08-18T03:09:36.874Z,12.89
2018-08-18T03:10:36.964Z,12.86
2018-08-18T03:11:36.982Z,12.80
2018-08-18T03:12:36.945Z,12.80
2018-08-18T03:13:36.894Z,12.77
2018-08-18T03:14:36.896Z,12.73
2018-08-18T03:15:36.989Z,12.73
2018-08-18T03:16:36.947Z,12.69
2018-08-18T03:17:36.903Z,12.65
2018-08-18T03:18:36.992Z,12.61
2018-08-18T03:19:36.879Z,12.58
2018-08-18T03:20:36.998Z,12.57
2018-08-18T03:21:36.899Z,12.54
2018-08-18T03:22:36.966Z,12.53
2018-08-18T03:23:36.898Z,12.50
2018-08-18T03:24:36.953Z,12.50
2018-08-18T03:25:36.904Z,12.48
2018-08-18T03:26:36.886Z,12.46
2018-08-18T03:27:36.896Z,12.42
2018-08-18T03:28:36.957Z,12.37
2018-08-18T03:29:36.867Z,12.32
2018-08-18T03:30:36.914Z,12.26
2018-08-18T03:31:36.959Z,12.21
2018-08-18T03:32:36.930Z,12.18
2018-08-18T03:33:36.970Z,12.14
2018-08-18T03:34:36.878Z,12.18
2018-08-18T03:35:36.864Z,12.18
2018-08-18T03:36:36.895Z,12.14
2018-08-18T03:37:36.897Z,12.14
2018-08-18T03:38:36.933Z,12.14
2018-08-18T03:39:36.962Z,12.18
2018-08-18T03:40:36.975Z,12.21
2018-08-18T03:41:36.923Z,12.22
2018-08-18T03:42:36.868Z,12.22
2018-08-18T03:43:36.947Z,12.20
2018-08-18T03:44:36.946Z,12.16
2018-08-18T03:45:36.967Z,12.12
2018-08-18T03:46:36.883Z,12.09
2018-08-18T03:47:37.017Z,12.13
2018-08-18T03:48:37.018Z,12.10
2018-08-18T03:49:36.948Z,12.08
2018-08-18T03:50:37.023Z,12.03
2018-08-18T03:51:37.020Z,12.02
2018-08-18T03:52:37.023Z,11.99
2018-08-18T03:53:37.023Z,11.98
2018-08-18T03:54:37.024Z,11.98
2018-08-18T03:55:36.956Z,11.97
2018-08-18T03:56:36.959Z,11.98
2018-08-18T03:57:37.026Z,11.99
2018-08-18T03:58:36.958Z,12.05
2018-08-18T03:59:37.027Z,12.08
2018-08-18T04:00:37.032Z,12.09
2018-08-18T04:01:37.178Z,12.08
2018-08-18T04:02:37.030Z,12.08
2018-08-18T04:03:36.961Z,12.08
2018-08-18T04:04:37.034Z,12.06
2018-08-18T04:05:36.961Z,12.05
2018-08-18T04:06:36.958Z,12.02
2018-08-18T04:07:37.031Z,11.97
2018-08-18T04:08:36.965Z,11.95
2018-08-18T04:09:36.964Z,11.92
2018-08-18T04:10:36.967Z,11.91
2018-08-18T04:11:37.035Z,11.98
2018-08-18T04:12:37.034Z,11.98
2018-08-18T04:13:36.967Z,11.97
2018-08-18T04:14:37.042Z,11.94
2018-08-18T04:15:37.041Z,11.91
2018-08-18T04:16:36.969Z,11.89
2018-08-18T04:17:36.966Z,11.87
2018-08-18T04:18:37.064Z,11.86
2018-08-18T04:19:37.042Z,11.86
2018-08-18T04:20:36.975Z,11.84
2018-08-18T04:21:37.042Z,11.86
2018-08-18T04:22:36.971Z,11.84
2018-08-18T04:23:37.050Z,11.86
2018-08-18T04:24:36.991Z,11.89
2018-08-18T04:25:37.047Z,11.89
2018-08-18T04:26:37.049Z,11.86
2018-08-18T04:27:36.987Z,11.82
2018-08-18T04:28:37.050Z,11.82
2018-08-18T04:29:37.049Z,11.79
2018-08-18T04:30:36.977Z,11.76
2018-08-18T04:31:37.049Z,11.76
2018-08-18T04:32:36.976Z,11.75
2018-08-18T04:33:37.053Z,11.73
2018-08-18T04:34:36.971Z,11.75
2018-08-18T04:35:37.052Z,11.75
2018-08-18T04:36:36.979Z,11.84
2018-08-18T04:37:36.978Z,11.84
2018-08-18T04:38:36.980Z,11.89
2018-08-18T04:39:37.055Z,11.91
2018-08-18T04:40:36.982Z,11.91
2018-08-18T04:41:37.065Z,11.89
2018-08-18T04:42:37.214Z,11.87
2018-08-18T04:43:36.989Z,11.89
2018-08-18T04:44:36.998Z,11.86
2018-08-18T04:45:37.057Z,11.84
2018-08-18T04:46:37.059Z,11.84
2018-08-18T04:47:37.019Z,11.86
2018-08-18T04:48:37.018Z,11.87
2018-08-18T04:49:37.007Z,11.92
2018-08-18T04:50:37.087Z,11.94
2018-08-18T04:51:36.962Z,11.97
2018-08-18T04:52:37.062Z,11.99
2018-08-18T04:53:37.023Z,12.02
2018-08-18T04:54:36.964Z,12.03
2018-08-18T04:55:37.005Z,12.06
2018-08-18T04:56:37.009Z,12.06
2018-08-18T04:57:37.026Z,12.03
2018-08-18T04:58:36.962Z,12.02
2018-08-18T04:59:36.950Z,12.05
2018-08-18T05:00:37.015Z,12.08
2018-08-18T05:01:37.029Z,12.12
2018-08-18T05:02:37.055Z,12.14
2018-08-18T05:03:37.037Z,12.13
2018-08-18T05:04:37.033Z,12.16
2018-08-18T05:05:37.058Z,12.16
2018-08-18T05:06:37.041Z,12.18
2018-08-18T05:07:36.974Z,12.21
2018-08-18T05:08:36.929Z,12.24
2018-08-18T05:09:36.951Z,12.24
2018-08-18T05:10:36.957Z,12.24
2018-08-18T05:11:37.097Z,12.28
2018-08-18T05:12:37.040Z,12.26
2018-08-18T05:13:37.004Z,12.28
2018-08-18T05:14:37.037Z,12.28
2018-08-18T05:15:36.980Z,12.28
2018-08-18T05:16:37.026Z,12.31
2018-08-18T05:17:37.018Z,12.31
2018-08-18T05:18:36.908Z,12.33
2018-08-18T05:19:36.971Z,12.32
2018-08-18T05:20:37.025Z,12.33
2018-08-18T05:21:37.020Z,12.33
2018-08-18T05:22:37.021Z,12.33
2018-08-18T05:23:37.033Z,12.33
2018-08-18T05:24:36.935Z,12.33
2018-08-18T05:25:36.949Z,12.33
2018-08-18T05:26:36.976Z,12.33
2018-08-18T05:27:37.019Z,12.35
2018-08-18T05:28:37.100Z,12.40
2018-08-18T05:29:37.015Z,12.43
2018-08-18T05:30:37.091Z,12.46
2018-08-18T05:31:36.964Z,12.50
2018-08-18T05:32:37.015Z,12.54
2018-08-18T05:33:37.095Z,12.57
2018-08-18T05:34:37.152Z,12.58
2018-08-18T05:35:37.094Z,12.60
2018-08-18T05:36:37.231Z,12.61
2018-08-18T05:37:37.028Z,12.61
2018-08-18T05:38:37.022Z,12.62
2018-08-18T05:39:37.022Z,12.66
2018-08-18T05:40:37.027Z,12.69
2018-08-18T05:41:37.095Z,12.71
2018-08-18T05:42:37.284Z,12.72
2018-08-18T05:43:37.027Z,12.73
2018-08-18T05:44:37.097Z,12.79
2018-08-18T05:45:37.028Z,12.83
2018-08-18T05:46:37.099Z,12.87
2018-08-18T05:47:37.059Z,12.95
2018-08-18T05:48:37.102Z,13.03
2018-08-18T05:49:37.101Z,13.10
2018-08-18T05:50:37.033Z,13.18
2018-08-18T05:51:37.033Z,13.28
2018-08-18T05:52:37.107Z,13.40
2018-08-18T05:53:37.037Z,13.57
2018-08-18T05:54:37.109Z,13.75
2018-08-18T05:55:37.034Z,13.83
2018-08-18T05:56:37.033Z,13.92
2018-08-18T05:57:37.059Z,13.98
2018-08-18T05:58:36.967Z,14.07
2018-08-18T05:59:37.019Z,14.21
2018-08-18T06:00:37.059Z,14.29
2018-08-18T06:01:36.997Z,14.39
2018-08-18T06:02:37.068Z,14.44
2018-08-18T06:03:37.038Z,14.46
2018-08-18T06:04:37.075Z,14.51
2018-08-18T06:05:37.086Z,14.57
2018-08-18T06:06:36.995Z,14.69
2018-08-18T06:07:36.995Z,14.80
2018-08-18T06:08:37.027Z,14.89
2018-08-18T06:09:37.120Z,14.98
2018-08-18T06:10:36.982Z,15.06
2018-08-18T06:11:36.979Z,15.06
2018-08-18T06:12:36.978Z,15.18
2018-08-18T06:13:37.071Z,15.22
2018-08-18T06:14:37.108Z,15.24
2018-08-18T06:15:37.082Z,15.33
2018-08-18T06:16:37.091Z,15.39
2018-08-18T06:17:37.148Z,15.50
2018-08-18T06:18:37.046Z,15.44
2018-08-18T06:19:37.053Z,15.48
2018-08-18T06:20:37.122Z,15.58
2018-08-18T06:21:37.130Z,15.65
2018-08-18T06:22:37.054Z,15.64
2018-08-18T06:23:37.126Z,15.65
2018-08-18T06:24:37.020Z,15.70
2018-08-18T06:25:37.056Z,15.76
2018-08-18T06:26:37.128Z,15.83
2018-08-18T06:27:37.060Z,15.97
2018-08-18T06:28:37.129Z,16.14
2018-08-18T06:29:37.058Z,16.33
2018-08-18T06:30:37.133Z,16.48
2018-08-18T06:31:37.056Z,16.51
2018-08-18T06:32:37.133Z,16.63
2018-08-18T06:33:37.132Z,16.76
2018-08-18T06:34:37.224Z,16.91
2018-08-18T06:35:37.063Z,17.05
2018-08-18T06:36:37.133Z,17.20
2018-08-18T06:37:37.068Z,17.31
2018-08-18T06:38:37.018Z,17.37
2018-08-18T06:39:37.113Z,17.53
2018-08-18T06:40:37.069Z,17.53
2018-08-18T06:41:37.199Z,17.55
2018-08-18T06:42:37.165Z,17.69
2018-08-18T06:43:37.141Z,17.69
2018-08-18T06:44:37.072Z,17.69
2018-08-18T06:45:37.141Z,17.75
2018-08-18T06:46:37.139Z,17.85
2018-08-18T06:47:37.021Z,17.95
2018-08-18T06:48:37.100Z,17.99
2018-08-18T06:49:37.113Z,18.17
2018-08-18T06:50:37.007Z,18.29
2018-08-18T06:51:37.103Z,18.47
2018-08-18T06:52:37.002Z,18.62
2018-08-18T06:53:37.004Z,18.69
2018-08-18T06:54:37.137Z,18.72
2018-08-18T06:55:37.074Z,18.87
2018-08-18T06:56:37.132Z,19.02
2018-08-18T06:57:37.080Z,19.06
2018-08-18T06:58:37.152Z,19.06
2018-08-18T06:59:37.116Z,19.21
2018-08-18T07:00:37.152Z,19.36
2018-08-18T07:01:37.077Z,19.53
2018-08-18T07:02:37.155Z,19.73
2018-08-18T07:03:37.088Z,19.96
2018-08-18T07:04:37.165Z,20.13
2018-08-18T07:05:37.081Z,20.24
2018-08-18T07:06:37.167Z,20.34
2018-08-18T07:07:37.164Z,20.35
2018-08-18T07:08:37.083Z,20.42
2018-08-18T07:09:37.159Z,20.57
2018-08-18T07:10:37.086Z,20.69
2018-08-18T07:11:37.191Z,20.73
2018-08-18T07:12:37.090Z,20.84
2018-08-18T07:13:37.161Z,20.93
2018-08-18T07:14:37.162Z,21.04
2018-08-18T07:15:37.116Z,21.09
2018-08-18T07:16:37.164Z,21.28
2018-08-18T07:17:37.089Z,21.49
2018-08-18T07:18:37.164Z,21.60
2018-08-18T07:19:37.166Z,21.73
2018-08-18T07:20:37.095Z,21.86
2018-08-18T07:21:37.168Z,21.98
2018-08-18T07:22:37.099Z,22.16
2018-08-18T07:23:37.168Z,22.13
2018-08-18T07:24:37.097Z,22.28
2018-08-18T07:25:37.100Z,22.36
2018-08-18T07:26:37.175Z,22.52
2018-08-18T07:27:37.101Z,22.48
2018-08-18T07:28:37.325Z,22.34
2018-08-18T07:29:37.172Z,22.24
2018-08-18T07:30:37.101Z,22.00
2018-08-18T07:31:37.095Z,21.69
2018-08-18T07:32:37.174Z,21.73
2018-08-18T07:33:37.175Z,21.86
2018-08-18T07:34:37.107Z,22.09
2018-08-18T07:35:37.175Z,22.34
2018-08-18T07:36:37.177Z,22.53
2018-08-18T07:37:37.239Z,22.70
2018-08-18T07:38:37.121Z,22.86
2018-08-18T07:39:37.104Z,22.95
2018-08-18T07:40:37.146Z,23.01
2018-08-18T07:41:37.169Z,22.94
2018-08-18T07:42:37.125Z,22.90
2018-08-18T07:43:37.167Z,22.90
2018-08-18T07:44:37.144Z,22.87
2018-08-18T07:45:37.180Z,22.68
2018-08-18T07:46:37.083Z,22.64
2018-08-18T07:47:37.141Z,22.53
2018-08-18T07:48:37.051Z,22.48
2018-08-18T07:49:37.149Z,22.57
2018-08-18T07:50:37.068Z,22.61
2018-08-18T07:51:37.055Z,22.59
2018-08-18T07:52:37.111Z,22.57
2018-08-18T07:53:37.127Z,22.70
2018-08-18T07:54:37.051Z,22.83
2018-08-18T07:55:37.151Z,22.95
2018-08-18T07:56:37.143Z,23.13
2018-08-18T07:57:37.193Z,23.13
2018-08-18T07:58:37.126Z,23.23
2018-08-18T07:59:37.216Z,23.13
2018-08-18T08:00:37.127Z,23.01
2018-08-18T08:01:37.196Z,22.94
2018-08-18T08:02:37.122Z,22.95
2018-08-18T08:03:37.195Z,22.93
2018-08-18T08:04:37.126Z,22.91
2018-08-18T08:05:37.262Z,23.06
2018-08-18T08:06:37.199Z,23.28
2018-08-18T08:07:37.084Z,23.54
2018-08-18T08:08:37.182Z,23.75
2018-08-18T08:09:37.147Z,23.87
2018-08-18T08:10:37.090Z,23.86
2018-08-18T08:11:37.056Z,23.98
2018-08-18T08:12:37.284Z,24.00
2018-08-18T08:13:37.085Z,24.19
2018-08-18T08:14:37.103Z,24.27
2018-08-18T08:15:37.063Z,24.36
2018-08-18T08:16:37.089Z,24.54
2018-08-18T08:17:37.150Z,24.75
2018-08-18T08:18:37.116Z,25.00
2018-08-18T08:19:37.157Z,25.17
2018-08-18T08:20:37.158Z,25.41
2018-08-18T08:21:37.155Z,25.55
2018-08-18T08:22:37.168Z,25.73
2018-08-18T08:23:37.068Z,25.91
2018-08-18T08:24:37.103Z,26.06
2018-08-18T08:25:37.093Z,26.26
2018-08-18T08:26:37.062Z,26.14
2018-08-18T08:27:37.151Z,26.29
2018-08-18T08:28:37.197Z,26.26
2018-08-18T08:29:37.182Z,25.82
2018-08-18T08:30:37.156Z,25.67
2018-08-18T08:31:37.201Z,25.52
2018-08-18T08:32:37.155Z,25.42
2018-08-18T08:33:37.097Z,25.52
2018-08-18T08:34:37.157Z,25.57
2018-08-18T08:35:37.151Z,25.33
2018-08-18T08:36:37.146Z,25.13
2018-08-18T08:37:37.181Z,25.12
2018-08-18T08:38:37.219Z,25.29
2018-08-18T08:39:37.150Z,25.41
2018-08-18T08:40:37.222Z,25.49
2018-08-18T08:41:37.147Z,25.45
2018-08-18T08:42:37.222Z,25.48
2018-08-18T08:43:37.146Z,25.30
2018-08-18T08:44:37.226Z,25.26
2018-08-18T08:45:37.225Z,25.26
2018-08-18T08:46:37.221Z,25.06
2018-08-18T08:47:37.181Z,25.05
2018-08-18T08:48:37.225Z,25.01
2018-08-18T08:49:37.154Z,25.19
2018-08-18T08:50:37.230Z,25.16
2018-08-18T08:51:37.233Z,25.30
2018-08-18T08:52:37.157Z,25.37
2018-08-18T08:53:37.231Z,25.42
2018-08-18T08:54:37.231Z,25.44
2018-08-18T08:55:37.157Z,25.41
2018-08-18T08:56:37.234Z,25.40
2018-08-18T08:57:37.103Z,25.48
2018-08-18T08:58:37.245Z,25.51
2018-08-18T08:59:37.125Z,25.26
2018-08-18T09:00:37.179Z,24.95
2018-08-18T09:01:37.125Z,24.90
2018-08-18T09:02:37.180Z,24.89
2018-08-18T09:03:37.091Z,24.70
2018-08-18T09:04:37.184Z,24.63
2018-08-18T09:05:37.131Z,24.57
2018-08-18T09:06:37.135Z,24.18
2018-08-18T09:07:37.076Z,24.04
2018-08-18T09:08:37.126Z,23.90
2018-08-18T09:09:37.100Z,23.65
2018-08-18T09:10:37.141Z,23.50
2018-08-18T09:11:37.196Z,23.58
2018-08-18T09:12:37.185Z,23.67
2018-08-18T09:13:37.210Z,23.83
2018-08-18T09:14:37.197Z,23.93
2018-08-18T09:15:37.128Z,24.02
2018-08-18T09:16:37.198Z,24.15
2018-08-18T09:17:37.127Z,24.33
2018-08-18T09:18:37.211Z,24.54
2018-08-18T09:19:37.216Z,24.67
2018-08-18T09:20:37.216Z,24.51
2018-08-18T09:21:37.237Z,24.64
2018-08-18T09:22:37.148Z,24.81
2018-08-18T09:23:37.241Z,24.97
2018-08-18T09:24:37.124Z,25.02
2018-08-18T09:25:37.221Z,25.33
2018-08-18T09:26:37.196Z,25.49
2018-08-18T09:27:37.151Z,25.60
2018-08-18T09:28:37.154Z,25.80
2018-08-18T09:29:37.137Z,26.06
2018-08-18T09:30:37.158Z,25.96
2018-08-18T09:31:37.137Z,25.99
2018-08-18T09:32:37.127Z,26.02
2018-08-18T09:33:37.231Z,25.99
2018-08-18T09:34:37.228Z,26.25
2018-08-18T09:35:37.159Z,26.45
2018-08-18T09:36:37.246Z,26.55
2018-08-18T09:37:37.232Z,26.17
2018-08-18T09:38:37.187Z,26.03
2018-08-18T09:39:37.264Z,26.08
2018-08-18T09:40:37.189Z,26.02
2018-08-18T09:41:37.264Z,26.00
2018-08-18T09:42:37.197Z,25.82
2018-08-18T09:43:37.265Z,25.44
2018-08-18T09:44:37.220Z,25.11
2018-08-18T09:45:37.292Z,24.79
2018-08-18T09:46:37.222Z,24.67
2018-08-18T09:47:37.269Z,24.74
2018-08-18T09:48:37.286Z,24.85
2018-08-18T09:49:37.273Z,25.16
2018-08-18T09:50:37.199Z,25.38
2018-08-18T09:51:37.195Z,25.67
2018-08-18T09:52:37.206Z,26.04
2018-08-18T09:53:37.272Z,26.44
2018-08-18T09:54:37.203Z,26.78
2018-08-18T09:55:37.277Z,27.11
2018-08-18T09:56:37.274Z,27.15
2018-08-18T09:57:37.275Z,27.23
2018-08-18T09:58:37.214Z,27.10
2018-08-18T09:59:37.206Z,26.89
2018-08-18T10:00:37.159Z,26.48
2018-08-18T10:01:37.249Z,26.34
2018-08-18T10:02:37.304Z,26.25
2018-08-18T10:03:37.280Z,26.14
2018-08-18T10:04:37.209Z,25.95
2018-08-18T10:05:37.279Z,25.91
2018-08-18T10:06:37.251Z,25.82
2018-08-18T10:07:37.283Z,25.92
2018-08-18T10:08:37.211Z,25.92
2018-08-18T10:09:37.282Z,25.93
2018-08-18T10:10:37.211Z,25.96
2018-08-18T10:11:37.281Z,25.91
2018-08-18T10:12:37.218Z,25.88
2018-08-18T10:13:37.289Z,25.85
2018-08-18T10:14:37.214Z,25.96
2018-08-18T10:15:37.216Z,25.93
2018-08-18T10:16:37.211Z,26.10
2018-08-18T10:17:37.290Z,26.21
2018-08-18T10:18:37.181Z,26.19
2018-08-18T10:19:37.238Z,26.19
2018-08-18T10:20:37.218Z,26.19
2018-08-18T10:21:37.231Z,26.22
2018-08-18T10:22:37.183Z,26.24
2018-08-18T10:23:37.182Z,26.29
2018-08-18T10:24:37.177Z,26.44
2018-08-18T10:25:37.235Z,26.64
2018-08-18T10:26:37.145Z,26.40
2018-08-18T10:27:37.187Z,26.15
2018-08-18T10:28:37.224Z,26.15
2018-08-18T10:29:37.255Z,26.06
2018-08-18T10:30:37.257Z,26.04
2018-08-18T10:31:37.225Z,26.11
2018-08-18T10:32:37.240Z,26.29
2018-08-18T10:33:37.226Z,26.15
2018-08-18T10:34:37.264Z,26.33
2018-08-18T10:35:37.225Z,26.45
2018-08-18T10:36:37.204Z,26.60
2018-08-18T10:37:37.186Z,26.81
2018-08-18T10:38:37.302Z,26.81
2018-08-18T10:39:37.234Z,26.84
2018-08-18T10:40:37.305Z,26.71
2018-08-18T10:41:37.234Z,26.70
2018-08-18T10:42:37.305Z,26.29
2018-08-18T10:43:37.241Z,26.19
2018-08-18T10:44:37.311Z,25.95
2018-08-18T10:45:37.308Z,25.91
2018-08-18T10:46:37.233Z,25.73
2018-08-18T10:47:37.311Z,25.74
2018-08-18T10:48:37.139Z,25.71
2018-08-18T10:49:37.260Z,25.66
2018-08-18T10:50:37.164Z,25.68
2018-08-18T10:51:37.409Z,25.85
2018-08-18T10:52:37.143Z,26.11
2018-08-18T10:53:37.143Z,26.41
2018-08-18T10:54:37.467Z,26.66
2018-08-18T10:55:37.200Z,26.78
2018-08-18T10:56:37.202Z,26.89
2018-08-18T10:57:37.207Z,26.90
2018-08-18T10:58:37.388Z,27.10
2018-08-18T10:59:37.248Z,27.17
2018-08-18T11:00:37.252Z,27.12
2018-08-18T11:01:37.271Z,27.00
2018-08-18T11:02:37.352Z,26.79
2018-08-18T11:03:37.249Z,26.64
2018-08-18T11:04:37.322Z,26.72
2018-08-18T11:05:37.249Z,26.77
2018-08-18T11:06:37.325Z,26.81
2018-08-18T11:07:37.250Z,26.86
2018-08-18T11:08:37.322Z,26.95
2018-08-18T11:09:37.257Z,26.86
2018-08-18T11:10:37.325Z,26.82
2018-08-18T11:11:37.258Z,26.85
2018-08-18T11:12:37.336Z,26.68
2018-08-18T11:13:37.256Z,26.70
2018-08-18T11:14:37.328Z,26.93
2018-08-18T11:15:37.265Z,27.17
2018-08-18T11:16:37.263Z,27.36
2018-08-18T11:17:37.334Z,27.58
2018-08-18T11:18:37.274Z,27.62
2018-08-18T11:19:37.257Z,27.39
2018-08-18T11:20:37.204Z,27.48
2018-08-18T11:21:37.290Z,27.47
2018-08-18T11:22:37.297Z,27.26
2018-08-18T11:23:37.292Z,27.25
2018-08-18T11:24:37.197Z,27.18
2018-08-18T11:25:37.369Z,27.03
2018-08-18T11:26:37.276Z,27.03
2018-08-18T11:27:37.299Z,26.97
2018-08-18T11:28:37.304Z,26.81
2018-08-18T11:29:37.291Z,27.01
2018-08-18T11:30:37.252Z,27.30
2018-08-18T11:31:37.214Z,27.52
2018-08-18T11:32:37.251Z,27.74
2018-08-18T11:33:37.267Z,27.85
2018-08-18T11:34:37.341Z,28.02
2018-08-18T11:35:37.341Z,27.86
2018-08-18T11:36:37.269Z,27.68
2018-08-18T11:37:37.343Z,27.73
2018-08-18T11:38:37.181Z,27.65
2018-08-18T11:39:37.182Z,27.85
2018-08-18T11:40:37.268Z,28.02
2018-08-18T11:41:37.294Z,28.17
2018-08-18T11:42:37.199Z,28.11
2018-08-18T11:43:37.296Z,28.09
2018-08-18T11:44:37.310Z,28.21
2018-08-18T11:45:37.277Z,28.02
2018-08-18T11:46:37.275Z,27.85
2018-08-18T11:47:37.236Z,27.98
2018-08-18T11:48:37.293Z,28.09
2018-08-18T11:49:37.308Z,28.06
2018-08-18T11:50:37.241Z,27.89
2018-08-18T11:51:37.237Z,27.51
2018-08-18T11:52:37.320Z,27.25
2018-08-18T11:53:37.310Z,27.04
2018-08-18T11:54:37.225Z,26.82
2018-08-18T11:55:37.260Z,26.74
2018-08-18T11:56:37.316Z,26.59
2018-08-18T11:57:37.241Z,26.44
2018-08-18T11:58:37.289Z,26.41
2018-08-18T11:59:37.360Z,26.48
2018-08-18T12:00:37.287Z,26.52
2018-08-18T12:01:37.363Z,26.75
2018-08-18T12:02:37.289Z,26.82
2018-08-18T12:03:37.364Z,26.99
2018-08-18T12:04:37.291Z,27.12
2018-08-18T12:05:37.290Z,27.18
2018-08-18T12:06:37.370Z,27.17
2018-08-18T12:07:37.292Z,27.21
2018-08-18T12:08:37.367Z,27.37
2018-08-18T12:09:37.298Z,27.30
2018-08-18T12:10:37.388Z,27.34
2018-08-18T12:11:37.365Z,27.34
2018-08-18T12:12:37.302Z,27.47
2018-08-18T12:13:37.388Z,27.57
2018-08-18T12:14:37.300Z,27.80
2018-08-18T12:15:37.299Z,27.85
2018-08-18T12:16:37.375Z,27.55
2018-08-18T12:17:37.302Z,27.52
2018-08-18T12:18:37.312Z,27.61
2018-08-18T12:19:37.284Z,27.61
2018-08-18T12:20:37.274Z,27.68
2018-08-18T12:21:37.271Z,27.93
2018-08-18T12:22:37.251Z,28.22
2018-08-18T12:23:37.315Z,28.31
2018-08-18T12:24:37.361Z,28.36
2018-08-18T12:25:37.320Z,28.14
2018-08-18T12:26:37.249Z,27.70
2018-08-18T12:27:37.340Z,27.63
2018-08-18T12:28:37.331Z,27.75
2018-08-18T12:29:37.340Z,27.55
2018-08-18T12:30:37.276Z,27.82
2018-08-18T12:31:37.318Z,27.95
2018-08-18T12:32:37.319Z,27.93
2018-08-18T12:33:37.333Z,28.10
2018-08-18T12:34:37.213Z,28.20
2018-08-18T12:35:37.214Z,27.89
2018-08-18T12:36:37.369Z,27.85
2018-08-18T12:37:37.373Z,27.80
2018-08-18T12:38:37.313Z,27.29
2018-08-18T12:39:37.367Z,27.19
2018-08-18T12:40:37.268Z,27.19
2018-08-18T12:41:37.262Z,27.01
2018-08-18T12:42:37.316Z,26.86
2018-08-18T12:43:37.341Z,27.00
2018-08-18T12:44:37.267Z,27.17
2018-08-18T12:45:37.217Z,27.30
2018-08-18T12:46:37.211Z,27.43
2018-08-18T12:47:37.393Z,27.43
2018-08-18T12:48:37.250Z,27.58
2018-08-18T12:49:37.303Z,27.74
2018-08-18T12:50:37.284Z,27.75
2018-08-18T12:51:37.230Z,27.81
2018-08-18T12:52:37.331Z,28.03