createdAt,value
2023-01-13T00:01:20.295Z,89.16
2023-01-13T00:03:47.586Z,88.91
2023-01-13T00:06:20.338Z,88.18
2023-01-13T00:08:51.352Z,88.14
2023-01-13T00:11:24.733Z,88.13
2023-01-13T00:13:52.227Z,88.56
2023-01-13T00:16:20.138Z,88.45
2023-01-13T00:18:47.572Z,88.13
2023-01-13T00:21:17.769Z,87.90
2023-01-13T00:23:45.059Z,87.83
2023-01-13T00:26:17.522Z,87.80
2023-01-13T00:28:44.268Z,87.76
2023-01-13T00:31:14.797Z,87.81
2023-01-13T00:33:41.775Z,87.71
2023-01-13T00:36:10.822Z,87.83
2023-01-13T00:38:39.194Z,87.78
2023-01-13T00:41:12.041Z,87.67
2023-01-13T00:43:39.791Z,87.67
2023-01-13T00:46:12.552Z,87.65
2023-01-13T00:48:40.056Z,87.62
2023-01-13T00:51:10.891Z,87.50
2023-01-13T00:53:45.856Z,87.65
2023-01-13T00:56:16.662Z,87.94
2023-01-13T00:58:44.489Z,87.83
2023-01-13T01:01:14.778Z,88.16
2023-01-13T01:03:41.960Z,88.30
2023-01-13T01:06:13.151Z,88.43
2023-01-13T01:08:42.468Z,88.46
2023-01-13T01:11:18.448Z,88.41
2023-01-13T01:13:45.293Z,88.63
2023-01-13T01:16:17.733Z,88.62
2023-01-13T01:18:47.031Z,88.41
2023-01-13T01:21:14.186Z,88.44
2023-01-13T01:23:44.273Z,88.41
2023-01-13T01:26:17.229Z,88.27
2023-01-13T01:28:44.523Z,88.09
2023-01-13T01:31:16.550Z,88.38
2023-01-13T01:33:43.235Z,88.26
2023-01-13T01:36:12.798Z,88.27
2023-01-13T01:38:41.775Z,87.93
2023-01-13T01:41:14.560Z,88.29
2023-01-13T01:44:04.081Z,88.24
2023-01-13T01:46:33.553Z,88.31
2023-01-13T01:49:07.229Z,88.31
2023-01-13T01:51:40.200Z,88.49
2023-01-13T01:54:11.983Z,88.44
2023-01-13T01:56:42.947Z,88.21
2023-01-13T01:59:09.788Z,87.81
2023-01-13T02:01:42.583Z,87.77
2023-01-13T02:04:15.579Z,87.45
2023-01-13T02:06:46.715Z,87.43
2023-01-13T02:09:14.658Z,87.03
2023-01-13T02:11:59.775Z,87.42
2023-01-13T02:14:33.649Z,87.11
2023-01-13T02:17:30.778Z,87.02
2023-01-13T02:20:16.486Z,86.54
2023-01-13T02:23:30.665Z,86.19
2023-01-13T02:26:26.261Z,85.70
2023-01-13T02:29:57.940Z,85.69
2023-01-13T02:33:03.212Z,85.50
2023-01-13T02:35:50.689Z,85.44
2023-01-13T02:38:23.460Z,85.07
2023-01-13T02:41:37.345Z,85.03
2023-01-13T02:44:08.283Z,85.17
2023-01-13T02:46:42.935Z,84.80
2023-01-13T02:49:15.196Z,84.90
2023-01-13T02:51:45.987Z,84.68
2023-01-13T02:54:26.614Z,84.98
2023-01-13T02:56:56.154Z,84.48
2023-01-13T02:59:28.321Z,84.39
2023-01-13T03:01:57.841Z,84.59
2023-01-13T03:04:48.812Z,84.24
2023-01-13T03:07:26.433Z,83.71
2023-01-13T03:10:03.339Z,83.53
2023-01-13T03:12:54.792Z,83.63
2023-01-13T03:15:24.608Z,83.21
2023-01-13T03:18:05.516Z,83.38
2023-01-13T03:20:37.278Z,83.11
2023-01-13T03:23:16.608Z,83.26
2023-01-13T03:25:58.855Z,83.38
2023-01-13T03:28:44.653Z,83.25
2023-01-13T03:31:17.319Z,83.20
2023-01-13T03:33:55.412Z,82.97
2023-01-13T03:36:29.420Z,83.00
2023-01-13T03:39:09.981Z,83.04
2023-01-13T03:41:49.668Z,83.00
2023-01-13T03:44:24.190Z,83.28
2023-01-13T03:46:59.719Z,83.15
2023-01-13T03:49:32.505Z,83.23
2023-01-13T03:52:05.765Z,82.84
2023-01-13T03:54:36.895Z,82.52
2023-01-13T03:57:10.683Z,82.53
2023-01-13T03:59:45.807Z,82.98
2023-01-13T04:02:36.413Z,83.20
2023-01-13T04:05:08.864Z,83.43
2023-01-13T04:08:17.585Z,83.69
2023-01-13T04:11:12.614Z,83.65
2023-01-13T04:13:44.578Z,83.50
2023-01-13T04:16:15.589Z,83.56
2023-01-13T04:18:42.579Z,83.38
2023-01-13T04:21:10.335Z,83.51
2023-01-13T04:23:37.440Z,83.45
2023-01-13T04:26:03.987Z,83.58
2023-01-13T04:28:35.527Z,83.66
2023-01-13T04:31:07.065Z,83.70
2023-01-13T04:33:34.064Z,83.69
2023-01-13T04:36:02.211Z,83.52
2023-01-13T04:38:33.015Z,83.09
2023-01-13T04:41:02.355Z,82.63
2023-01-13T04:43:29.430Z,82.48
2023-01-13T04:45:55.983Z,82.15
2023-01-13T04:48:22.953Z,81.81
2023-01-13T04:50:49.767Z,81.80
2023-01-13T04:53:16.840Z,81.52
2023-01-13T04:55:44.587Z,81.41
2023-01-13T04:58:11.945Z,81.34
2023-01-13T05:00:38.732Z,81.08
2023-01-13T05:03:05.386Z,81.19
2023-01-13T05:05:32.710Z,80.81
2023-01-13T05:07:59.481Z,80.63
2023-01-13T05:10:26.491Z,80.76
2023-01-13T05:13:16.756Z,80.96
2023-01-13T05:16:01.985Z,80.67
2023-01-13T05:18:30.871Z,80.40
2023-01-13T05:20:57.752Z,81.09
2023-01-13T05:23:50.484Z,80.92
2023-01-13T05:26:17.421Z,81.31
2023-01-13T05:28:43.973Z,81.27
2023-01-13T05:31:12.415Z,81.41
2023-01-13T05:33:38.990Z,81.68
2023-01-13T05:36:06.422Z,82.26
2023-01-13T05:38:33.264Z,82.17
2023-01-13T05:41:21.656Z,82.31
2023-01-13T05:43:51.480Z,82.18
2023-01-13T05:46:20.812Z,82.40
2023-01-13T05:48:52.777Z,82.13
2023-01-13T05:51:26.330Z,82.23
2023-01-13T05:53:53.450Z,82.53
2023-01-13T05:56:29.284Z,82.61
2023-01-13T05:58:59.844Z,82.73
2023-01-13T06:01:27.159Z,82.61
2023-01-13T06:03:53.742Z,82.98
2023-01-13T06:06:20.433Z,82.79
2023-01-13T06:08:46.985Z,82.85
2023-01-13T06:11:14.131Z,83.09
2023-01-13T06:13:41.083Z,83.03
2023-01-13T06:16:07.928Z,83.20
2023-01-13T06:18:34.882Z,82.79
2023-01-13T06:21:02.809Z,82.96
2023-01-13T06:23:34.993Z,82.92
2023-01-13T06:26:20.943Z,82.74
2023-01-13T06:28:47.677Z,82.93
2023-01-13T06:31:14.222Z,82.49
2023-01-13T06:33:49.347Z,82.76
2023-01-13T06:36:22.588Z,82.44
2023-01-13T06:38:55.155Z,82.57
2023-01-13T06:41:42.191Z,82.24
2023-01-13T06:44:09.048Z,82.32
2023-01-13T06:46:35.788Z,82.30
2023-01-13T06:49:04.209Z,81.91
2023-01-13T06:51:30.903Z,81.88
2023-01-13T06:54:00.414Z,81.86
2023-01-13T06:56:31.317Z,81.93
2023-01-13T06:59:01.070Z,82.22
2023-01-13T07:01:28.372Z,82.37
2023-01-13T07:03:58.074Z,82.40
2023-01-13T07:06:25.102Z,82.73
2023-01-13T07:08:53.347Z,82.55
2023-01-13T07:11:20.639Z,82.73
2023-01-13T07:14:07.472Z,82.92
2023-01-13T07:16:35.129Z,82.81
2023-01-13T07:19:02.277Z,82.87
2023-01-13T07:21:29.580Z,82.62
2023-01-13T07:23:56.591Z,82.88
2023-01-13T07:26:23.176Z,82.64
2023-01-13T07:28:50.017Z,82.46
2023-01-13T07:31:21.160Z,82.49
2023-01-13T07:33:48.282Z,82.53
2023-01-13T07:36:18.125Z,82.12
2023-01-13T07:38:52.750Z,81.41
2023-01-13T07:41:40.179Z,81.14
2023-01-13T07:44:07.630Z,81.06
2023-01-13T07:46:37.407Z,80.94
2023-01-13T07:49:05.005Z,80.24
2023-01-13T07:51:35.966Z,79.72
2023-01-13T07:54:04.176Z,79.51
2023-01-13T07:56:30.827Z,79.99
2023-01-13T07:58:59.443Z,79.34
2023-01-13T08:01:28.048Z,79.64
2023-01-13T08:03:56.218Z,79.51
2023-01-13T08:06:24.302Z,79.50
2023-01-13T08:08:51.250Z,79.59
2023-01-13T08:11:19.837Z,79.48
2023-01-13T08:13:51.382Z,78.84
2023-01-13T08:16:17.992Z,78.52
2023-01-13T08:18:47.616Z,78.33
2023-01-13T08:21:17.027Z,78.27
2023-01-13T08:23:45.481Z,77.87
2023-01-13T08:26:17.668Z,78.13
2023-01-13T08:28:45.604Z,78.03
2023-01-13T08:31:16.548Z,77.94
2023-01-13T08:33:43.462Z,78.03
2023-01-13T08:36:12.669Z,77.88
2023-01-13T08:38:40.390Z,77.87
2023-01-13T08:41:16.629Z,78.08
2023-01-13T08:43:43.389Z,78.39
2023-01-13T08:46:13.130Z,79.20
2023-01-13T08:48:42.327Z,79.89
2023-01-13T08:51:09.695Z,80.35
2023-01-13T08:53:40.763Z,80.37
2023-01-13T08:56:11.626Z,81.13
2023-01-13T08:58:39.035Z,81.56
2023-01-13T09:01:06.931Z,82.05
2023-01-13T09:03:33.733Z,82.18
2023-01-13T09:06:01.886Z,82.64
2023-01-13T09:08:34.098Z,83.03
2023-01-13T09:11:00.754Z,83.55
2023-01-13T09:13:27.711Z,83.64
2023-01-13T09:15:59.428Z,83.96
2023-01-13T09:18:26.929Z,84.14
2023-01-13T09:20:53.869Z,84.16
2023-01-13T09:23:20.416Z,84.05
2023-01-13T09:25:49.308Z,84.48
2023-01-13T09:28:17.041Z,84.63
2023-01-13T09:30:44.203Z,84.76
2023-01-13T09:33:30.098Z,84.85
2023-01-13T09:36:01.364Z,85.32
2023-01-13T09:38:28.029Z,85.31
2023-01-13T09:40:56.182Z,85.35
2023-01-13T09:43:49.458Z,85.35
2023-01-13T09:46:46.837Z,85.34
2023-01-13T09:49:47.597Z,85.47
2023-01-13T09:52:26.548Z,85.13
2023-01-13T09:55:00.951Z,85.01
2023-01-13T09:57:30.545Z,84.64
2023-01-13T09:59:58.851Z,84.64
2023-01-13T10:02:52.504Z,84.45
2023-01-13T10:05:34.736Z,84.27
2023-01-13T10:08:21.846Z,83.90
2023-01-13T10:10:51.432Z,83.64
2023-01-13T10:13:29.984Z,83.66
2023-01-13T10:16:02.706Z,83.97
2023-01-13T10:18:51.048Z,84.40
2023-01-13T10:21:37.930Z,84.52
2023-01-13T10:24:22.410Z,84.78
2023-01-13T10:27:13.413Z,84.85
2023-01-13T10:29:40.327Z,84.96
2023-01-13T10:32:07.174Z,85.01
2023-01-13T10:34:48.667Z,84.68
2023-01-13T10:37:24.927Z,84.68
2023-01-13T10:40:00.901Z,84.58
2023-01-13T10:42:28.053Z,84.41
2023-01-13T10:45:00.721Z,84.49
2023-01-13T10:47:36.106Z,84.69
2023-01-13T10:50:11.754Z,84.40
2023-01-13T10:52:43.058Z,84.26
2023-01-13T10:55:37.055Z,84.68
2023-01-13T10:58:20.957Z,84.79
2023-01-13T11:00:49.937Z,85.15
2023-01-13T11:03:20.565Z,85.09
2023-01-13T11:06:01.131Z,84.94
2023-01-13T11:08:37.556Z,84.47
2023-01-13T11:11:24.149Z,84.05
2023-01-13T11:14:12.756Z,83.93
2023-01-13T11:16:52.869Z,83.61
2023-01-13T11:19:23.343Z,83.43
2023-01-13T11:21:54.678Z,83.57
2023-01-13T11:24:36.792Z,83.63
2023-01-13T11:27:18.491Z,82.78
2023-01-13T11:30:14.204Z,82.71
2023-01-13T11:33:10.049Z,82.54
2023-01-13T11:35:44.716Z,82.54
2023-01-13T11:38:28.838Z,82.26
2023-01-13T11:41:02.509Z,81.65
2023-01-13T11:43:53.392Z,80.99
2023-01-13T11:46:25.032Z,80.60
2023-01-13T11:48:52.335Z,80.36
2023-01-13T11:51:25.052Z,79.44
2023-01-13T11:53:52.959Z,79.67
2023-01-13T11:56:55.169Z,79.16
2023-01-13T11:59:56.027Z,78.84
2023-01-13T12:02:31.293Z,78.49
2023-01-13T12:05:24.106Z,78.53
2023-01-13T12:08:15.745Z,78.14
2023-01-13T12:11:19.254Z,78.02
2023-01-13T12:14:18.229Z,78.07
2023-01-13T12:16:49.687Z,77.98
2023-01-13T12:19:28.422Z,77.62
2023-01-13T12:22:16.054Z,77.58
2023-01-13T12:25:20.416Z,77.76
2023-01-13T12:28:03.324Z,77.74
2023-01-13T12:30:54.869Z,77.78
2023-01-13T12:33:43.224Z,78.15
2023-01-13T12:36:29.547Z,77.74
2023-01-13T12:39:06.614Z,77.60
2023-01-13T12:42:18.536Z,77.57
2023-01-13T12:45:10.309Z,76.68
2023-01-13T12:47:44.681Z,76.72
2023-01-13T12:50:36.276Z,76.91
2023-01-13T12:53:35.063Z,76.58
2023-01-13T12:56:22.951Z,76.29
2023-01-13T12:58:49.606Z,75.65
2023-01-13T13:01:18.426Z,75.59
2023-01-13T13:04:08.243Z,75.45
2023-01-13T13:06:37.725Z,75.37
2023-01-13T13:09:30.959Z,75.51
2023-01-13T13:12:03.710Z,75.23
2023-01-13T13:14:39.429Z,74.34
2023-01-13T13:17:41.842Z,74.48
2023-01-13T13:20:50.705Z,74.60
2023-01-13T13:23:57.836Z,74.99
2023-01-13T13:26:46.344Z,74.81
2023-01-13T13:29:25.181Z,74.99
2023-01-13T13:32:13.441Z,74.92
2023-01-13T13:35:04.228Z,74.55
2023-01-13T13:38:09.208Z,74.47
2023-01-13T13:41:00.281Z,74.59
2023-01-13T13:43:47.273Z,74.03
2023-01-13T13:46:47.144Z,73.43
2023-01-13T13:49:19.944Z,73.79
2023-01-13T13:51:58.374Z,73.38
2023-01-13T13:54:25.322Z,73.35
2023-01-13T13:56:56.607Z,73.32
2023-01-13T13:59:26.766Z,73.41
2023-01-13T14:02:17.378Z,73.66
2023-01-13T14:04:44.510Z,73.81
2023-01-13T14:07:22.222Z,73.61
2023-01-13T14:09:54.343Z,73.73
2023-01-13T14:12:24.944Z,73.71
2023-01-13T14:14:54.161Z,73.71
2023-01-13T14:17:31.648Z,73.81
2023-01-13T14:20:03.009Z,74.28
2023-01-13T14:22:30.431Z,74.33
2023-01-13T14:24:58.149Z,74.65
2023-01-13T14:27:29.754Z,74.94
2023-01-13T14:29:59.371Z,74.87
2023-01-13T14:32:37.989Z,74.99
2023-01-13T14:35:08.301Z,75.13
2023-01-13T14:37:35.446Z,74.83
2023-01-13T14:40:02.710Z,74.61
2023-01-13T14:42:31.540Z,74.72
2023-01-13T14:45:01.350Z,75.11
2023-01-13T14:47:32.355Z,74.95
2023-01-13T14:50:11.224Z,75.12
2023-01-13T14:52:48.904Z,75.55
2023-01-13T14:55:41.654Z,75.79
2023-01-13T14:58:31.466Z,76.16
2023-01-13T15:01:36.332Z,76.31
2023-01-13T15:04:24.709Z,76.63
2023-01-13T15:06:55.786Z,76.40
2023-01-13T15:09:27.301Z,76.03
2023-01-13T15:11:54.735Z,75.92
2023-01-13T15:14:31.728Z,75.94
2023-01-13T15:16:59.199Z,76.01
2023-01-13T15:19:25.782Z,75.27
2023-01-13T15:21:53.616Z,75.47
2023-01-13T15:24:20.067Z,75.61
2023-01-13T15:26:47.274Z,75.58
2023-01-13T15:29:17.351Z,75.71
2023-01-13T15:31:46.906Z,75.72
2023-01-13T15:34:17.326Z,75.86
2023-01-13T15:36:43.865Z,75.30
2023-01-13T15:39:13.322Z,75.50
2023-01-13T15:41:58.922Z,75.60
2023-01-13T15:44:44.382Z,75.61
2023-01-13T15:47:11.044Z,75.88
2023-01-13T15:49:44.239Z,75.96
2023-01-13T15:52:29.220Z,76.02
2023-01-13T15:54:58.291Z,75.82
2023-01-13T15:57:30.859Z,75.83
2023-01-13T16:00:13.597Z,75.93
2023-01-13T16:02:40.924Z,76.47
2023-01-13T16:05:08.296Z,76.67
2023-01-13T16:07:35.029Z,76.74
2023-01-13T16:10:03.856Z,76.90
2023-01-13T16:12:31.220Z,76.44
2023-01-13T16:14:58.296Z,76.37
2023-01-13T16:17:30.092Z,76.68
2023-01-13T16:19:57.616Z,76.92
2023-01-13T16:22:24.874Z,76.79
2023-01-13T16:24:51.940Z,76.95
2023-01-13T16:27:23.768Z,77.01
2023-01-13T16:29:52.140Z,77.11
2023-01-13T16:32:22.039Z,77.47
2023-01-13T16:34:49.515Z,77.13
2023-01-13T16:37:26.832Z,77.27
2023-01-13T16:39:55.996Z,77.82
2023-01-13T16:42:25.395Z,78.05
2023-01-13T16:44:53.177Z,78.02
2023-01-13T16:47:20.144Z,78.22
2023-01-13T16:49:47.290Z,78.44
2023-01-13T16:52:14.330Z,78.39
2023-01-13T16:54:41.122Z,78.85
2023-01-13T16:57:11.188Z,79.76
2023-01-13T16:59:38.059Z,81.34
2023-01-13T17:02:14.179Z,82.24
2023-01-13T17:04:41.359Z,83.02
2023-01-13T17:07:08.539Z,83.49
2023-01-13T17:09:35.616Z,83.88
2023-01-13T17:12:05.913Z,84.12
2023-01-13T17:14:32.630Z,84.38
2023-01-13T17:16:59.929Z,84.45
2023-01-13T17:19:27.270Z,84.95
2023-01-13T17:21:53.928Z,85.13
2023-01-13T17:24:21.024Z,85.59
2023-01-13T17:26:52.742Z,85.81
2023-01-13T17:29:22.401Z,86.04
2023-01-13T17:31:50.987Z,86.00
2023-01-13T17:34:20.916Z,85.79
2023-01-13T17:36:48.600Z,85.78
2023-01-13T17:39:17.667Z,86.02
2023-01-13T17:41:47.600Z,85.95
2023-01-13T17:44:16.042Z,85.94
2023-01-13T17:46:43.341Z,85.77
2023-01-13T17:49:11.767Z,85.71
2023-01-13T17:51:38.407Z,85.42
2023-01-13T17:54:06.877Z,85.44
2023-01-13T17:56:33.524Z,85.61
2023-01-13T17:59:00.119Z,85.62
2023-01-13T18:01:30.879Z,85.58
2023-01-13T18:03:57.930Z,85.82
2023-01-13T18:06:24.976Z,85.59
2023-01-13T18:08:52.428Z,85.84
2023-01-13T18:11:21.326Z,85.93
2023-01-13T18:13:55.255Z,86.17
2023-01-13T18:16:24.183Z,86.37
2023-01-13T18:18:52.293Z,86.65
2023-01-13T18:21:43.482Z,86.65
2023-01-13T18:24:33.636Z,86.79
2023-01-13T18:27:19.501Z,86.82
2023-01-13T18:29:47.386Z,86.79
2023-01-13T18:32:14.800Z,86.89
2023-01-13T18:34:41.704Z,86.90
2023-01-13T18:37:10.750Z,87.27
2023-01-13T18:39:40.256Z,87.26
2023-01-13T18:42:26.956Z,87.38
2023-01-13T18:44:56.133Z,87.55
2023-01-13T18:47:29.037Z,87.33
2023-01-13T18:49:57.318Z,87.19
2023-01-13T18:52:26.540Z,87.20
2023-01-13T18:54:53.739Z,86.91
2023-01-13T18:57:22.591Z,86.51
2023-01-13T18:59:49.227Z,86.45
2023-01-13T19:02:21.764Z,86.38
2023-01-13T19:04:48.459Z,86.30
2023-01-13T19:07:23.934Z,86.42
2023-01-13T19:09:50.532Z,86.25
2023-01-13T19:12:26.012Z,86.32
2023-01-13T19:14:55.434Z,86.20
2023-01-13T19:17:24.563Z,86.45
2023-01-13T19:19:54.032Z,86.41
2023-01-13T19:22:25.602Z,86.42
2023-01-13T19:24:52.673Z,86.49
2023-01-13T19:27:20.369Z,86.35
2023-01-13T19:29:52.821Z,86.29
2023-01-13T19:32:24.438Z,86.21
2023-01-13T19:34:51.360Z,85.90
2023-01-13T19:37:19.002Z,85.77
2023-01-13T19:39:49.222Z,85.93
2023-01-13T19:42:34.416Z,86.02
2023-01-13T19:45:20.385Z,85.93
2023-01-13T19:47:47.363Z,86.02
2023-01-13T19:50:16.129Z,85.88
2023-01-13T19:52:42.793Z,85.98
2023-01-13T19:55:12.592Z,85.70
2023-01-13T19:57:40.303Z,85.68
2023-01-13T20:00:09.435Z,85.92
2023-01-13T20:02:36.994Z,85.88
2023-01-13T20:05:09.288Z,85.53
2023-01-13T20:07:37.193Z,85.58
2023-01-13T20:10:04.627Z,85.23
2023-01-13T20:12:31.268Z,85.38
2023-01-13T20:14:58.875Z,85.35
2023-01-13T20:17:29.695Z,85.29
2023-01-13T20:19:59.052Z,85.23
2023-01-13T20:22:28.878Z,85.15
2023-01-13T20:24:55.790Z,84.96
2023-01-13T20:27:24.031Z,85.16
2023-01-13T20:29:51.345Z,84.84
2023-01-13T20:32:18.161Z,84.77
2023-01-13T20:34:44.809Z,84.79
2023-01-13T20:37:11.511Z,85.08
2023-01-13T20:39:40.172Z,84.94
2023-01-13T20:42:26.167Z,84.59
2023-01-13T20:44:53.263Z,84.44
2023-01-13T20:47:22.132Z,84.46
2023-01-13T20:49:50.208Z,84.69
2023-01-13T20:52:19.510Z,84.67
2023-01-13T20:54:49.109Z,85.01
2023-01-13T20:57:15.682Z,85.24
2023-01-13T20:59:42.930Z,85.20
2023-01-13T21:02:15.197Z,85.27
2023-01-13T21:04:42.372Z,85.25
2023-01-13T21:07:09.408Z,85.27
2023-01-13T21:09:38.808Z,85.42
2023-01-13T21:12:26.949Z,85.23
2023-01-13T21:15:11.934Z,85.26
2023-01-13T21:17:57.498Z,85.06
2023-01-13T21:20:24.021Z,85.15
2023-01-13T21:22:53.382Z,84.85
2023-01-13T21:25:20.411Z,85.14
2023-01-13T21:27:48.078Z,84.73
2023-01-13T21:30:17.014Z,84.63
2023-01-13T21:32:45.145Z,84.72
2023-01-13T21:35:14.463Z,84.68
2023-01-13T21:37:42.874Z,84.56
2023-01-13T21:40:15.128Z,84.45
2023-01-13T21:43:00.916Z,84.55
2023-01-13T21:45:49.479Z,84.56
2023-01-13T21:48:17.214Z,84.30
2023-01-13T21:50:46.443Z,84.10
2023-01-13T21:53:13.412Z,83.96
2023-01-13T21:55:40.422Z,84.26
2023-01-13T21:58:14.637Z,83.77
2023-01-13T22:00:43.167Z,83.69
2023-01-13T22:03:12.699Z,83.68
2023-01-13T22:05:40.079Z,83.84
2023-01-13T22:08:07.749Z,83.93
2023-01-13T22:10:35.271Z,83.69
2023-01-13T22:13:24.042Z,83.58
2023-01-13T22:15:51.272Z,83.32
2023-01-13T22:18:20.738Z,83.21
2023-01-13T22:20:49.256Z,83.18
2023-01-13T22:23:17.647Z,83.14
2023-01-13T22:25:44.125Z,83.05
2023-01-13T22:28:14.150Z,83.04
2023-01-13T22:30:40.918Z,82.50
2023-01-13T22:33:10.341Z,82.38
2023-01-13T22:35:38.769Z,82.19
2023-01-13T22:38:06.100Z,82.12
2023-01-13T22:40:32.649Z,81.85
2023-01-13T22:42:59.349Z,81.96
2023-01-13T22:45:27.466Z,82.18
2023-01-13T22:47:54.853Z,82.14
2023-01-13T22:50:22.809Z,82.13
2023-01-13T22:52:49.798Z,81.92
2023-01-13T22:55:16.431Z,81.97
2023-01-13T22:57:48.181Z,81.95
2023-01-13T23:00:19.227Z,82.07
2023-01-13T23:02:46.672Z,81.93
2023-01-13T23:05:13.901Z,81.66
2023-01-13T23:07:43.004Z,81.90
2023-01-13T23:10:10.530Z,81.83
2023-01-13T23:12:38.628Z,81.93
2023-01-13T23:15:05.680Z,81.84
2023-01-13T23:17:35.184Z,81.54
2023-01-13T23:20:02.238Z,81.43
2023-01-13T23:22:28.846Z,81.51
2023-01-13T23:24:56.059Z,81.24
2023-01-13T23:27:22.584Z,81.16
2023-01-13T23:29:49.633Z,81.14
2023-01-13T23:32:17.524Z,81.17
2023-01-13T23:34:47.693Z,81.39
2023-01-13T23:37:15.672Z,81.37
2023-01-13T23:39:43.158Z,81.33
2023-01-13T23:42:09.706Z,81.27
2023-01-13T23:44:36.908Z,81.15
2023-01-13T23:47:08.492Z,81.29
2023-01-13T23:49:39.204Z,81.07
2023-01-13T23:52:10.004Z,81.05
2023-01-13T23:54:39.721Z,81.17
2023-01-13T23:57:06.982Z,80.77
2023-01-13T23:59:33.578Z,80.62
