createdAt,value
2023-09-26T00:01:50.951Z,96694.38
2023-09-26T00:04:19.460Z,96690.84
2023-09-26T00:06:47.762Z,96676.97
2023-09-26T00:09:17.703Z,96672.41
2023-09-26T00:11:49.041Z,96688.56
2023-09-26T00:14:16.997Z,96692.34
2023-09-26T00:16:44.542Z,96676.06
2023-09-26T00:19:12.353Z,96688.22
2023-09-26T00:21:40.026Z,96685.84
2023-09-26T00:24:07.776Z,96685.56
2023-09-26T00:26:35.668Z,96672.84
2023-09-26T00:29:09.459Z,96672.97
2023-09-26T00:31:44.621Z,96669.63
2023-09-26T00:34:13.472Z,96674.09
2023-09-26T00:36:41.156Z,96664.25
2023-09-26T00:39:08.733Z,96670.44
2023-09-26T00:41:36.834Z,96665.97
2023-09-26T00:44:05.340Z,96656.78
2023-09-26T00:46:39.225Z,96668.81
2023-09-26T00:49:09.692Z,96661.84
2023-09-26T00:51:39.942Z,96656.94
2023-09-26T00:54:12.356Z,96661.09
2023-09-26T00:56:40.411Z,96663.06
2023-09-26T00:59:09.187Z,96657.63
2023-09-26T01:01:39.148Z,96654.63
2023-09-26T01:04:07.717Z,96652.13
2023-09-26T01:06:36.222Z,96672.16
2023-09-26T01:09:07.168Z,96661.50
2023-09-26T01:11:34.925Z,96667.13
2023-09-26T01:14:02.832Z,96665.06
2023-09-26T01:16:31.093Z,96663.38
2023-09-26T01:18:59.229Z,96663.91
2023-09-26T01:21:28.728Z,96659.22
2023-09-26T01:23:57.989Z,96662.75
2023-09-26T01:26:26.771Z,96665.06
2023-09-26T01:28:54.592Z,96668.16
2023-09-26T01:31:28.538Z,96660.63
2023-09-26T01:33:56.059Z,96658.88
2023-09-26T01:36:27.922Z,96659.91
2023-09-26T01:38:58.501Z,96659.69
2023-09-26T01:41:26.898Z,96670.69
2023-09-26T01:43:54.762Z,96669.28
2023-09-26T01:46:22.803Z,96663.69
2023-09-26T01:48:50.708Z,96666.31
2023-09-26T01:51:18.299Z,96667.47
2023-09-26T01:53:45.842Z,96667.47
2023-09-26T01:56:13.565Z,96670.88
2023-09-26T01:58:41.857Z,96668.47
2023-09-26T02:01:09.572Z,96674.34
2023-09-26T02:03:37.978Z,96672.97
2023-09-26T02:06:05.756Z,96675.69
2023-09-26T02:08:33.331Z,96677.28
2023-09-26T02:11:00.874Z,96669.00
2023-09-26T02:13:28.593Z,96676.56
2023-09-26T02:15:56.404Z,96682.06
2023-09-26T02:18:26.059Z,96677.56
2023-09-26T02:20:54.568Z,96672.38
2023-09-26T02:23:22.148Z,96673.97
2023-09-26T02:25:53.712Z,96674.28
2023-09-26T02:28:24.208Z,96666.31
2023-09-26T02:30:51.841Z,96667.28
2023-09-26T02:33:19.510Z,96668.78
2023-09-26T02:35:47.498Z,96664.69
2023-09-26T02:38:14.968Z,96661.50
2023-09-26T02:40:42.546Z,96661.22
2023-09-26T02:43:10.077Z,96668.94
2023-09-26T02:45:38.125Z,96667.16
2023-09-26T02:48:14.319Z,96665.56
2023-09-26T02:50:43.967Z,96662.34
2023-09-26T02:53:12.276Z,96659.03
2023-09-26T02:55:46.499Z,96657.25
2023-09-26T02:58:17.218Z,96651.53
2023-09-26T03:00:44.897Z,96645.72
2023-09-26T03:03:16.904Z,96648.31
2023-09-26T03:05:52.740Z,96654.81
2023-09-26T03:08:41.415Z,96653.41
2023-09-26T03:11:17.046Z,96642.84
2023-09-26T03:13:51.755Z,96653.22
2023-09-26T03:16:20.562Z,96652.78
2023-09-26T03:18:54.116Z,96659.22
2023-09-26T03:21:23.127Z,96663.22
2023-09-26T03:23:52.167Z,96656.72
2023-09-26T03:26:21.032Z,96655.19
2023-09-26T03:28:48.715Z,96661.16
2023-09-26T03:31:16.335Z,96662.28
2023-09-26T03:33:43.856Z,96668.69
2023-09-26T03:36:11.474Z,96658.63
2023-09-26T03:38:38.909Z,96654.72
2023-09-26T03:41:07.680Z,96656.47
2023-09-26T03:43:35.098Z,96655.78
2023-09-26T03:46:04.484Z,96658.19
2023-09-26T03:48:32.750Z,96652.19
2023-09-26T03:51:14.255Z,96653.59
2023-09-26T03:53:43.249Z,96651.41
2023-09-26T03:56:11.077Z,96652.00
2023-09-26T03:58:39.294Z,96652.09
2023-09-26T04:01:14.230Z,96658.72
2023-09-26T04:03:43.966Z,96648.63
2023-09-26T04:06:11.565Z,96653.69
2023-09-26T04:08:39.086Z,96649.22
2023-09-26T04:11:06.682Z,96650.47
2023-09-26T04:13:34.327Z,96639.94
2023-09-26T04:16:06.579Z,96640.19
2023-09-26T04:18:34.304Z,96640.06
2023-09-26T04:21:11.273Z,96634.34
2023-09-26T04:23:40.439Z,96635.84
2023-09-26T04:26:16.023Z,96634.13
2023-09-26T04:28:45.064Z,96624.59
2023-09-26T04:31:18.277Z,96623.81
2023-09-26T04:33:50.137Z,96624.59
2023-09-26T04:36:18.116Z,96631.72
2023-09-26T04:38:46.924Z,96634.25
2023-09-26T04:41:14.775Z,96636.88
2023-09-26T04:43:42.334Z,96637.22
2023-09-26T04:46:13.866Z,96638.94
2023-09-26T04:48:43.066Z,96640.66
2023-09-26T04:51:13.199Z,96640.97
2023-09-26T04:53:41.481Z,96640.66
2023-09-26T04:56:09.429Z,96638.03
2023-09-26T04:58:37.099Z,96640.19
2023-09-26T05:01:17.211Z,96645.41
2023-09-26T05:03:46.216Z,96644.03
2023-09-26T05:06:14.409Z,96648.81
2023-09-26T05:08:42.335Z,96638.81
2023-09-26T05:11:16.322Z,96643.03
2023-09-26T05:13:45.183Z,96646.91
2023-09-26T05:16:15.108Z,96643.16
2023-09-26T05:18:43.186Z,96640.38
2023-09-26T05:21:11.105Z,96645.34
2023-09-26T05:23:38.609Z,96642.81
2023-09-26T05:26:13.598Z,96640.69
2023-09-26T05:28:42.222Z,96636.88
2023-09-26T05:31:09.959Z,96637.75
2023-09-26T05:33:37.681Z,96641.94
2023-09-26T05:36:05.670Z,96643.19
2023-09-26T05:38:34.992Z,96639.13
2023-09-26T05:41:02.588Z,96632.19
2023-09-26T05:43:30.499Z,96637.88
2023-09-26T05:45:58.201Z,96634.88
2023-09-26T05:48:25.869Z,96635.75
2023-09-26T05:51:01.020Z,96630.41
2023-09-26T05:53:28.645Z,96630.41
2023-09-26T05:55:56.195Z,96630.84
2023-09-26T05:58:24.170Z,96632.00
2023-09-26T06:00:52.743Z,96627.53
2023-09-26T06:03:20.410Z,96637.28
2023-09-26T06:05:48.084Z,96634.97
2023-09-26T06:08:15.580Z,96639.91
2023-09-26T06:10:43.109Z,96647.38
2023-09-26T06:13:10.710Z,96637.16
2023-09-26T06:15:43.125Z,96637.47
2023-09-26T06:18:10.709Z,96646.25
2023-09-26T06:20:39.749Z,96644.75
2023-09-26T06:23:07.324Z,96649.47
2023-09-26T06:25:42.511Z,96638.91
2023-09-26T06:28:18.126Z,96646.25
2023-09-26T06:30:45.732Z,96642.31
2023-09-26T06:33:13.543Z,96647.97
2023-09-26T06:35:41.149Z,96643.50
2023-09-26T06:38:08.692Z,96650.69
2023-09-26T06:40:36.299Z,96645.16
2023-09-26T06:43:04.056Z,96645.81
2023-09-26T06:45:31.973Z,96651.63
2023-09-26T06:47:59.912Z,96650.84
2023-09-26T06:50:27.408Z,96654.84
2023-09-26T06:52:55.029Z,96653.81
2023-09-26T06:55:22.804Z,96661.00
2023-09-26T06:57:50.358Z,96657.63
2023-09-26T07:00:20.589Z,96652.75
2023-09-26T07:02:48.603Z,96649.34
2023-09-26T07:05:18.174Z,96656.03
2023-09-26T07:07:45.763Z,96653.00
2023-09-26T07:10:13.348Z,96655.16
2023-09-26T07:12:41.469Z,96652.84
2023-09-26T07:15:11.528Z,96658.72
2023-09-26T07:17:40.906Z,96657.34
2023-09-26T07:20:17.486Z,96654.38
2023-09-26T07:22:46.321Z,96650.47
2023-09-26T07:25:14.035Z,96655.13
2023-09-26T07:27:43.838Z,96662.50
2023-09-26T07:30:12.652Z,96657.28
2023-09-26T07:32:40.766Z,96655.06
2023-09-26T07:35:08.624Z,96653.00
2023-09-26T07:37:36.217Z,96653.03
2023-09-26T07:40:07.006Z,96655.09
2023-09-26T07:42:34.727Z,96659.25
2023-09-26T07:45:02.351Z,96658.22
2023-09-26T07:47:29.818Z,96655.22
2023-09-26T07:49:57.339Z,96657.16
2023-09-26T07:52:27.861Z,96657.63
2023-09-26T07:54:56.046Z,96664.50
2023-09-26T07:57:23.628Z,96659.53
2023-09-26T07:59:51.267Z,96659.72
2023-09-26T08:02:18.934Z,96657.22
2023-09-26T08:04:46.562Z,96659.97
2023-09-26T08:07:14.427Z,96657.31
2023-09-26T08:09:42.160Z,96660.84
2023-09-26T08:12:09.898Z,96651.94
2023-09-26T08:14:37.409Z,96654.28
2023-09-26T08:17:05.099Z,96649.56
2023-09-26T08:19:32.692Z,96652.13
2023-09-26T08:22:00.254Z,96652.56
2023-09-26T08:24:27.761Z,96657.00
2023-09-26T08:26:55.876Z,96658.25
2023-09-26T08:29:23.272Z,96643.97
2023-09-26T08:31:51.183Z,96654.19
2023-09-26T08:34:18.783Z,96657.50
2023-09-26T08:36:47.976Z,96647.53
2023-09-26T08:39:15.588Z,96655.06
2023-09-26T08:41:48.706Z,96645.50
2023-09-26T08:44:17.134Z,96650.69
2023-09-26T08:46:46.096Z,96650.34
2023-09-26T08:49:13.863Z,96639.03
2023-09-26T08:51:41.385Z,96636.09
2023-09-26T08:54:09.297Z,96630.63
2023-09-26T08:56:41.622Z,96636.53
2023-09-26T08:59:11.344Z,96641.41
2023-09-26T09:01:39.050Z,96637.34
2023-09-26T09:04:08.362Z,96633.13
2023-09-26T09:06:35.981Z,96626.78
2023-09-26T09:09:09.282Z,96632.38
2023-09-26T09:11:36.983Z,96637.25
2023-09-26T09:14:04.649Z,96635.34
2023-09-26T09:16:32.335Z,96627.84
2023-09-26T09:19:00.336Z,96627.13
2023-09-26T09:21:32.958Z,96626.28
2023-09-26T09:24:07.568Z,96622.69
2023-09-26T09:26:36.887Z,96619.81
2023-09-26T09:29:22.830Z,96615.28
2023-09-26T09:31:52.527Z,96610.44
2023-09-26T09:34:23.164Z,96599.72
2023-09-26T09:36:51.631Z,96604.50
2023-09-26T09:39:21.054Z,96610.84
2023-09-26T09:41:49.911Z,96612.66
2023-09-26T09:44:17.548Z,96600.03
2023-09-26T09:46:46.697Z,96594.81
2023-09-26T09:49:16.119Z,96600.78
2023-09-26T09:51:46.922Z,96601.13
2023-09-26T09:54:18.785Z,96593.72
2023-09-26T09:56:54.291Z,96596.16
2023-09-26T09:59:26.923Z,96587.06
2023-09-26T10:01:56.468Z,96597.03
2023-09-26T10:04:25.223Z,96592.66
2023-09-26T10:06:54.716Z,96586.41
2023-09-26T10:09:23.726Z,96586.03
2023-09-26T10:11:54.290Z,96582.84
2023-09-26T10:14:23.843Z,96587.63
2023-09-26T10:16:52.180Z,96580.06
2023-09-26T10:19:27.388Z,96582.81
2023-09-26T10:22:21.259Z,96575.09
2023-09-26T10:24:53.802Z,96577.69
2023-09-26T10:27:47.285Z,96565.63
2023-09-26T10:30:21.051Z,96564.00
2023-09-26T10:32:49.345Z,96561.50
2023-09-26T10:38:12.234Z,96559.28
2023-09-26T10:40:40.104Z,96567.16
2023-09-26T10:43:38.201Z,96563.03
2023-09-26T10:45:56.746Z,96563.84
2023-09-26T10:48:24.999Z,96569.88
2023-09-26T10:50:52.649Z,96564.72
2023-09-26T10:53:21.056Z,96560.16
2023-09-26T10:55:48.714Z,96567.72
2023-09-26T11:01:10.061Z,96567.91
2023-09-26T11:03:37.597Z,96579.59
2023-09-26T11:06:08.575Z,96574.69
2023-09-26T11:08:37.315Z,96568.88
2023-09-26T11:11:05.153Z,96570.72
2023-09-26T11:13:33.298Z,96565.41
2023-09-26T11:16:00.723Z,96570.28
2023-09-26T11:18:29.501Z,96566.75
2023-09-26T11:21:03.135Z,96560.41
2023-09-26T11:23:47.797Z,96560.72
2023-09-26T11:26:15.312Z,96564.28
2023-09-26T11:28:43.095Z,96555.28
2023-09-26T11:31:10.754Z,96554.59
2023-09-26T11:33:39.082Z,96557.50
2023-09-26T11:36:08.102Z,96549.38
2023-09-26T11:38:46.639Z,96554.03
2023-09-26T11:41:14.118Z,96544.97
2023-09-26T11:43:48.666Z,96553.25
2023-09-26T11:46:16.687Z,96554.88
2023-09-26T11:48:47.189Z,96549.44
2023-09-26T11:51:15.329Z,96544.16
2023-09-26T11:53:43.040Z,96534.34
2023-09-26T11:56:10.771Z,96540.06
2023-09-26T11:58:39.321Z,96544.22
2023-09-26T12:01:07.023Z,96545.53
2023-09-26T12:03:34.586Z,96544.25
2023-09-26T12:06:02.571Z,96541.59
2023-09-26T12:08:30.570Z,96547.25
2023-09-26T12:10:58.024Z,96553.75
2023-09-26T12:13:25.558Z,96542.56
2023-09-26T12:15:53.274Z,96540.94
2023-09-26T12:18:20.867Z,96542.75
2023-09-26T12:20:53.968Z,96534.97
2023-09-26T12:23:24.627Z,96539.94
2023-09-26T12:25:52.294Z,96532.38
2023-09-26T12:28:20.206Z,96529.09
2023-09-26T12:30:47.712Z,96530.75
2023-09-26T12:33:15.439Z,96533.81
2023-09-26T12:35:42.981Z,96526.56
2023-09-26T12:38:10.541Z,96529.19
2023-09-26T12:40:39.101Z,96524.22
2023-09-26T12:43:07.226Z,96519.47
2023-09-26T12:45:34.765Z,96518.75
2023-09-26T12:48:02.345Z,96523.81
2023-09-26T12:50:29.932Z,96517.44
2023-09-26T12:52:58.869Z,96519.25
2023-09-26T12:55:26.453Z,96521.38
2023-09-26T12:57:53.943Z,96516.94
2023-09-26T13:00:21.673Z,96516.97
2023-09-26T13:02:49.457Z,96516.56
2023-09-26T13:05:17.025Z,96510.91
2023-09-26T13:07:44.591Z,96508.44
2023-09-26T13:10:12.561Z,96505.41
2023-09-26T13:12:40.177Z,96504.16
2023-09-26T13:15:09.593Z,96495.41
2023-09-26T13:17:37.950Z,96500.22
2023-09-26T13:20:07.713Z,96497.53
2023-09-26T13:22:35.294Z,96486.59
2023-09-26T13:25:02.847Z,96487.41
2023-09-26T13:27:30.411Z,96492.31
2023-09-26T13:29:58.021Z,96495.47
2023-09-26T13:32:25.851Z,96477.44
2023-09-26T13:34:53.531Z,96481.94
2023-09-26T13:37:21.052Z,96482.63
2023-09-26T13:39:48.553Z,96476.81
2023-09-26T13:42:15.976Z,96475.34
2023-09-26T13:44:43.495Z,96479.84
2023-09-26T13:47:11.557Z,96481.75
2023-09-26T13:49:40.179Z,96479.06
2023-09-26T13:52:07.749Z,96473.56
2023-09-26T13:54:35.290Z,96480.28
2023-09-26T13:57:02.853Z,96471.84
2023-09-26T13:59:30.394Z,96477.03
2023-09-26T14:01:57.975Z,96469.84
2023-09-26T14:04:25.604Z,96472.88
2023-09-26T14:06:53.154Z,96468.78
2023-09-26T14:09:20.826Z,96474.91
2023-09-26T14:11:48.252Z,96477.94
2023-09-26T14:14:15.837Z,96468.00
2023-09-26T14:16:44.285Z,96470.84
2023-09-26T14:19:13.466Z,96474.91
2023-09-26T14:21:41.144Z,96470.84
2023-09-26T14:24:08.984Z,96466.72
2023-09-26T14:26:36.567Z,96471.56
2023-09-26T14:29:04.266Z,96473.06
2023-09-26T14:31:32.410Z,96474.97
2023-09-26T14:34:00.012Z,96471.38
2023-09-26T14:36:27.881Z,96475.00
2023-09-26T14:38:55.406Z,96471.81
2023-09-26T14:41:22.954Z,96463.66
2023-09-26T14:43:50.361Z,96465.09
2023-09-26T14:46:17.948Z,96462.28
2023-09-26T14:48:45.888Z,96462.13
2023-09-26T14:51:13.467Z,96464.47
2023-09-26T14:53:40.927Z,96466.94
2023-09-26T14:56:08.411Z,96461.03
2023-09-26T14:58:36.133Z,96453.59
2023-09-26T15:01:04.212Z,96451.38
2023-09-26T15:03:36.884Z,96444.69
2023-09-26T15:06:05.078Z,96446.53
2023-09-26T15:08:33.388Z,96461.19
2023-09-26T15:11:01.656Z,96456.59
2023-09-26T15:13:31.027Z,96463.69
2023-09-26T15:16:06.786Z,96469.31
2023-09-26T15:18:34.721Z,96462.78
2023-09-26T15:21:02.866Z,96466.94
2023-09-26T15:23:30.457Z,96460.59
2023-09-26T15:25:58.070Z,96460.13
2023-09-26T15:28:25.642Z,96455.63
2023-09-26T15:30:55.625Z,96460.41
2023-09-26T15:33:23.422Z,96450.06
2023-09-26T15:35:50.846Z,96455.88
2023-09-26T15:38:18.478Z,96454.97
2023-09-26T15:40:46.247Z,96459.16
2023-09-26T15:43:13.792Z,96454.31
2023-09-26T15:45:41.795Z,96459.41
2023-09-26T15:48:09.205Z,96461.09
2023-09-26T15:50:36.928Z,96470.09
2023-09-26T15:53:04.659Z,96467.88
2023-09-26T15:55:32.217Z,96470.34
2023-09-26T15:57:59.968Z,96467.31
2023-09-26T16:00:32.290Z,96460.22
2023-09-26T16:03:00.380Z,96461.94
2023-09-26T16:05:27.712Z,96466.03
2023-09-26T16:07:55.231Z,96470.88
2023-09-26T16:10:22.672Z,96462.16
2023-09-26T16:15:20.641Z,96476.56
2023-09-26T16:17:48.240Z,96468.59
2023-09-26T16:20:15.821Z,96472.22
2023-09-26T16:22:43.437Z,96481.38
2023-09-26T16:25:10.960Z,96472.66
2023-09-26T16:27:38.515Z,96474.25
2023-09-26T16:30:06.809Z,96481.44
2023-09-26T16:32:34.391Z,96477.03
2023-09-26T16:35:02.060Z,96479.44
2023-09-26T16:37:29.671Z,96477.41
2023-09-26T16:39:57.250Z,96481.38
2023-09-26T16:42:24.850Z,96477.41
2023-09-26T16:44:52.405Z,96477.38
2023-09-26T16:47:19.966Z,96482.13
2023-09-26T16:49:47.668Z,96480.50
2023-09-26T16:52:15.185Z,96490.00
2023-09-26T16:54:42.661Z,96487.19
2023-09-26T16:57:10.247Z,96482.38
2023-09-26T16:59:37.786Z,96486.31
2023-09-26T17:02:05.890Z,96487.44
2023-09-26T17:04:34.592Z,96483.03
2023-09-26T17:07:02.337Z,96495.72
2023-09-26T17:09:31.877Z,96492.53
2023-09-26T17:11:59.367Z,96491.75
2023-09-26T17:14:28.415Z,96499.28
2023-09-26T17:16:58.339Z,96500.81
2023-09-26T17:19:26.982Z,96503.59
2023-09-26T17:21:54.559Z,96500.84
2023-09-26T17:24:22.057Z,96501.25
2023-09-26T17:26:50.889Z,96496.06
2023-09-26T17:29:18.455Z,96507.97
2023-09-26T17:31:46.295Z,96509.06
2023-09-26T17:34:13.930Z,96503.09
2023-09-26T17:36:41.551Z,96504.63
2023-09-26T17:39:13.382Z,96502.22
2023-09-26T17:41:43.910Z,96504.97
2023-09-26T17:44:11.621Z,96508.41
2023-09-26T17:46:43.697Z,96507.97
2023-09-26T17:49:11.626Z,96518.91
2023-09-26T17:51:42.227Z,96512.13
2023-09-26T17:54:09.892Z,96514.63
2023-09-26T17:56:37.494Z,96509.16
2023-09-26T17:59:05.321Z,96517.13
2023-09-26T18:01:33.534Z,96515.19
2023-09-26T18:04:01.265Z,96507.69
2023-09-26T18:06:29.161Z,96525.91
2023-09-26T18:08:56.670Z,96518.47
2023-09-26T18:11:24.255Z,96518.06
2023-09-26T18:13:51.986Z,96526.75
2023-09-26T18:16:19.703Z,96513.69
2023-09-26T18:18:47.335Z,96522.72
2023-09-26T18:21:15.025Z,96526.19
2023-09-26T18:23:42.795Z,96532.69
2023-09-26T18:26:10.472Z,96537.91
2023-09-26T18:28:38.164Z,96541.44
2023-09-26T18:31:06.206Z,96538.72
2023-09-26T18:33:33.845Z,96544.72
2023-09-26T18:36:11.014Z,96546.44
2023-09-26T18:38:39.312Z,96545.53
2023-09-26T18:41:07.232Z,96556.13
2023-09-26T18:43:35.011Z,96546.88
2023-09-26T18:46:02.646Z,96550.75
2023-09-26T18:48:30.325Z,96562.56
2023-09-26T18:51:04.546Z,96563.34
2023-09-26T18:53:32.183Z,96562.69
2023-09-26T18:55:59.728Z,96561.19
2023-09-26T18:58:27.363Z,96565.78
2023-09-26T19:00:55.493Z,96571.38
2023-09-26T19:03:23.186Z,96572.91
2023-09-26T19:05:54.242Z,96571.19
2023-09-26T19:08:21.881Z,96578.94
2023-09-26T19:10:50.645Z,96577.47
2023-09-26T19:13:18.269Z,96575.19
2023-09-26T19:15:45.816Z,96573.63
2023-09-26T19:18:13.469Z,96574.88
2023-09-26T19:20:41.222Z,96576.81
2023-09-26T19:23:08.985Z,96582.97
2023-09-26T19:25:39.360Z,96581.78
2023-09-26T19:28:13.214Z,96585.34
2023-09-26T19:30:44.832Z,96585.88
2023-09-26T19:33:12.474Z,96577.44
2023-09-26T19:35:40.300Z,96582.22
2023-09-26T19:38:08.606Z,96585.88
2023-09-26T19:40:36.310Z,96583.53
2023-09-26T19:43:06.166Z,96582.09
2023-09-26T19:45:37.954Z,96582.31
2023-09-26T19:48:05.982Z,96572.66
2023-09-26T19:50:33.661Z,96575.19
2023-09-26T19:53:01.168Z,96575.03
2023-09-26T19:55:28.962Z,96578.94
2023-09-26T19:57:56.444Z,96578.69
2023-09-26T20:00:29.149Z,96570.81
2023-09-26T20:02:57.907Z,96575.28
2023-09-26T20:05:25.564Z,96575.66
2023-09-26T20:07:53.113Z,96579.59
2023-09-26T20:10:20.777Z,96584.00
2023-09-26T20:12:48.197Z,96576.94
2023-09-26T20:15:23.710Z,96575.44
2023-09-26T20:17:52.327Z,96572.69
2023-09-26T20:20:20.003Z,96576.13
2023-09-26T20:22:49.767Z,96578.13
2023-09-26T20:25:18.262Z,96575.28
2023-09-26T20:27:45.828Z,96583.44
2023-09-26T20:30:14.140Z,96583.66
2023-09-26T20:32:41.783Z,96586.81
2023-09-26T20:35:09.665Z,96583.06
2023-09-26T20:37:37.205Z,96590.31
2023-09-26T20:40:05.264Z,96587.22
2023-09-26T20:42:32.868Z,96588.94
2023-09-26T20:45:00.428Z,96591.72
2023-09-26T20:47:29.012Z,96588.72
2023-09-26T20:49:56.641Z,96590.88
2023-09-26T20:52:24.326Z,96593.38
2023-09-26T20:54:51.954Z,96605.25
2023-09-26T20:57:19.655Z,96599.41
2023-09-26T20:59:47.208Z,96603.38
2023-09-26T21:02:14.858Z,96600.78
2023-09-26T21:04:42.533Z,96607.06
2023-09-26T21:07:10.166Z,96609.34
2023-09-26T21:09:37.628Z,96609.97
2023-09-26T21:12:07.649Z,96609.13
2023-09-26T21:14:38.148Z,96611.53
2023-09-26T21:17:05.882Z,96613.16
2023-09-26T21:19:34.013Z,96613.38
2023-09-26T21:22:01.632Z,96613.16
2023-09-26T21:24:29.144Z,96614.44
2023-09-26T21:26:56.796Z,96617.31
2023-09-26T21:29:24.245Z,96618.03
2023-09-26T21:31:52.042Z,96615.50
2023-09-26T21:34:19.714Z,96609.38
2023-09-26T21:36:47.231Z,96615.03
2023-09-26T21:39:14.737Z,96607.72
2023-09-26T21:41:42.292Z,96599.81
2023-09-26T21:44:09.876Z,96612.13
2023-09-26T21:46:37.717Z,96611.25
2023-09-26T21:49:05.337Z,96617.78
2023-09-26T21:51:33.640Z,96616.06
2023-09-26T21:54:01.164Z,96617.31
2023-09-26T21:56:29.260Z,96621.44
2023-09-26T21:58:57.051Z,96622.44
2023-09-26T22:01:24.697Z,96626.13
2023-09-26T22:03:52.543Z,96615.56
2023-09-26T22:06:20.062Z,96622.84
2023-09-26T22:08:47.633Z,96627.50
2023-09-26T22:11:15.135Z,96625.09
2023-09-26T22:13:42.749Z,96622.97
2023-09-26T22:16:10.652Z,96631.44
2023-09-26T22:18:39.392Z,96633.84
2023-09-26T22:21:07.032Z,96637.47
2023-09-26T22:23:34.616Z,96622.28
2023-09-26T22:26:02.282Z,96629.47
2023-09-26T22:28:29.958Z,96627.81
2023-09-26T22:30:57.497Z,96625.13
2023-09-26T22:33:25.476Z,96633.97
2023-09-26T22:35:53.059Z,96632.84
2023-09-26T22:38:20.595Z,96631.13
2023-09-26T22:40:51.470Z,96626.31
2023-09-26T22:43:20.738Z,96630.16
2023-09-26T22:45:49.115Z,96628.09
2023-09-26T22:48:17.405Z,96634.88
2023-09-26T22:50:46.074Z,96629.03
2023-09-26T22:53:13.556Z,96637.63
2023-09-26T22:55:41.259Z,96642.50
2023-09-26T22:58:09.103Z,96639.19
2023-09-26T23:00:36.688Z,96637.81
2023-09-26T23:03:04.537Z,96638.00
2023-09-26T23:05:41.548Z,96635.22
2023-09-26T23:08:09.197Z,96625.75
2023-09-26T23:10:37.049Z,96631.72
2023-09-26T23:13:04.840Z,96625.84
2023-09-26T23:15:32.685Z,96625.00
2023-09-26T23:18:00.481Z,96628.94
2023-09-26T23:20:28.114Z,96627.75
2023-09-26T23:22:55.844Z,96629.91
2023-09-26T23:25:23.515Z,96630.44
2023-09-26T23:27:51.180Z,96633.31
2023-09-26T23:30:18.783Z,96620.44
2023-09-26T23:32:46.611Z,96629.09
2023-09-26T23:35:21.169Z,96624.59
2023-09-26T23:37:52.191Z,96621.16
2023-09-26T23:40:23.341Z,96631.94
2023-09-26T23:42:50.865Z,96628.97
2023-09-26T23:45:18.445Z,96626.81
2023-09-26T23:47:46.089Z,96620.84
2023-09-26T23:50:13.669Z,96628.31
2023-09-26T23:52:41.855Z,96633.41
2023-09-26T23:55:10.226Z,96638.56
2023-09-26T23:57:38.262Z,96633.78
