createdAt,value
2018-09-19T00:00:59.286Z,98859.13
2018-09-19T00:03:27.477Z,98859.47
2018-09-19T00:05:55.762Z,98854.16
2018-09-19T00:08:24.159Z,98859.78
2018-09-19T00:10:52.272Z,98854.64
2018-09-19T00:13:20.671Z,98861.97
2018-09-19T00:18:41.415Z,98861.80
2018-09-19T00:21:09.520Z,98869.94
2018-09-19T00:23:37.621Z,98864.44
2018-09-19T00:26:05.738Z,98873.91
2018-09-19T00:28:34.838Z,98879.20
2018-09-19T00:31:07.571Z,98880.03
2018-09-19T00:33:35.727Z,98878.84
2018-09-19T00:36:05.934Z,98873.49
2018-09-19T00:38:34.032Z,98879.80
2018-09-19T00:41:02.130Z,98876.80
2018-09-19T00:43:30.207Z,98873.11
2018-09-19T00:55:07.675Z,98879.74
2018-09-19T00:57:35.789Z,98885.52
2018-09-19T01:00:03.996Z,98886.36
2018-09-19T01:02:32.162Z,98882.20
2018-09-19T01:05:00.440Z,98870.09
2018-09-19T07:28:32.600Z,99101.87
2018-09-19T07:31:00.913Z,99102.70
2018-09-19T07:33:30.017Z,99101.53
2018-09-19T07:35:58.170Z,99108.91
2018-09-19T07:38:26.417Z,99100.08
2018-09-19T07:40:54.810Z,99103.73
2018-09-19T07:43:23.138Z,99095.38
2018-09-19T07:45:51.302Z,99105.51
2018-09-19T07:48:19.425Z,99097.63
2018-09-19T07:50:47.526Z,99091.56
2018-09-19T07:53:15.906Z,99099.22
2018-09-19T07:55:44.011Z,99096.81
2018-09-19T07:58:12.340Z,99089.26
2018-09-19T08:06:46.254Z,99107.11
2018-09-19T08:09:14.386Z,99107.99
2018-09-19T08:11:42.430Z,99104.83
2018-09-19T08:14:10.541Z,99101.16
2018-09-19T08:16:38.683Z,99107.83
2018-09-19T08:19:06.724Z,99109.52
2018-09-19T08:21:34.810Z,99102.44
2018-09-19T08:24:02.895Z,99104.09
2018-09-19T08:26:31.583Z,99104.16
2018-09-19T08:29:00.053Z,99095.68
2018-09-19T08:31:28.147Z,99094.36
2018-09-19T08:33:56.263Z,99087.95
2018-09-19T08:36:24.351Z,99093.01
2018-09-19T08:38:52.441Z,99093.78
2018-09-19T08:41:20.564Z,99091.80
2018-09-19T08:43:48.767Z,99094.47
2018-09-19T08:46:16.918Z,99098.63
2018-09-19T08:48:44.995Z,99101.37
2018-09-19T08:51:13.067Z,99099.79
2018-09-19T08:53:41.137Z,99094.61
2018-09-19T08:56:09.228Z,99092.91
2018-09-19T08:58:37.360Z,99085.14
2018-09-19T09:01:05.462Z,99090.27
2018-09-19T09:03:33.511Z,99085.61
2018-09-19T09:06:02.563Z,99092.75
2018-09-19T09:08:30.624Z,99088.80
2018-09-19T09:10:58.797Z,99089.06
2018-09-19T09:13:26.903Z,99091.55
2018-09-19T09:15:54.966Z,99095.65
2018-09-19T09:18:23.106Z,99098.30
2018-09-19T09:20:51.177Z,99096.58
2018-09-19T09:23:19.249Z,99095.73
2018-09-19T09:25:47.333Z,99098.94
2018-09-19T09:28:15.419Z,99095.83
2018-09-19T09:30:43.505Z,99101.91
2018-09-19T09:33:11.590Z,99100.28
2018-09-19T09:35:39.684Z,99101.66
2018-09-19T09:38:07.769Z,99102.81
2018-09-19T09:40:35.971Z,99093.78
2018-09-19T09:43:04.374Z,99096.58
2018-09-19T09:45:32.483Z,99092.65
2018-09-19T09:48:00.586Z,99091.04
2018-09-19T09:50:28.859Z,99091.33
2018-09-19T09:52:56.823Z,99082.24
2018-09-19T09:55:25.170Z,99088.22
2018-09-19T09:57:53.270Z,99078.16
2018-09-19T10:00:26.644Z,99082.52
2018-09-19T10:02:54.752Z,99084.81
2018-09-19T10:05:22.915Z,99080.13
2018-09-19T10:07:51.015Z,99088.19
2018-09-19T10:10:19.115Z,99085.69
2018-09-19T10:12:47.219Z,99079.53
2018-09-19T10:15:15.324Z,99081.91
2018-09-19T10:17:43.430Z,99083.12
2018-09-19T10:20:11.517Z,99084.48
2018-09-19T10:22:39.631Z,99080.54
2018-09-19T10:25:07.724Z,99074.75
2018-09-19T10:27:35.827Z,99078.86
2018-09-19T10:30:03.947Z,99069.08
2018-09-19T10:32:32.052Z,99066.55
2018-09-19T10:35:00.141Z,99065.25
2018-09-19T10:37:28.237Z,99062.63
2018-09-19T10:39:56.337Z,99057.97
2018-09-19T10:42:24.427Z,99055.20
2018-09-19T10:44:52.554Z,99056.72
2018-09-19T10:47:20.658Z,99057.23
2018-09-19T10:49:48.815Z,99056.48
2018-09-19T10:52:16.899Z,99053.72
2018-09-19T10:54:45.005Z,99051.00
2018-09-19T10:57:13.100Z,99052.80
2018-09-19T10:59:41.263Z,99047.34
2018-09-19T11:02:09.323Z,99048.59
2018-09-19T11:04:37.427Z,99055.55
2018-09-19T11:07:05.659Z,99048.73
2018-09-19T11:09:34.039Z,99052.09
2018-09-19T11:12:02.145Z,99045.87
2018-09-19T11:14:30.264Z,99045.08
2018-09-19T11:16:58.414Z,99038.55
2018-09-19T11:19:26.464Z,99037.66
2018-09-19T11:21:54.566Z,99036.70
2018-09-19T11:24:22.767Z,99034.14
2018-09-19T11:26:50.857Z,99032.41
2018-09-19T11:29:18.967Z,99024.75
2018-09-19T11:31:47.064Z,99023.78
2018-09-19T11:34:15.204Z,99021.36
2018-09-19T11:36:43.346Z,99014.69
2018-09-19T11:39:12.908Z,99010.50
2018-09-19T11:41:41.071Z,99006.58
2018-09-19T11:44:09.401Z,99006.62
2018-09-19T11:46:38.083Z,99005.00
2018-09-19T11:49:06.266Z,99001.66
2018-09-19T11:51:34.388Z,99001.18
2018-09-19T11:54:02.490Z,99000.78
2018-09-19T11:56:30.562Z,99000.92
2018-09-19T11:58:58.641Z,98997.80
2018-09-19T12:01:26.716Z,99001.27
2018-09-19T12:03:54.809Z,98999.75
2018-09-19T12:06:23.100Z,98996.33
2018-09-19T12:08:51.170Z,98987.34
2018-09-19T12:11:19.292Z,98992.73
2018-09-19T12:13:47.370Z,98991.57
2018-09-19T12:16:15.447Z,98983.52
2018-09-19T12:18:43.535Z,98975.75
2018-09-19T12:21:11.608Z,98977.80
2018-09-19T12:23:39.676Z,98977.48
2018-09-19T12:26:07.805Z,98972.83
2018-09-19T12:28:36.059Z,98974.81
2018-09-19T12:31:04.131Z,98969.03
2018-09-19T12:33:32.204Z,98964.08
2018-09-19T12:36:00.274Z,98965.13
2018-09-19T12:38:28.366Z,98956.17
2018-09-19T12:40:56.470Z,98961.62
2018-09-19T12:43:24.556Z,98952.62
2018-09-19T12:45:52.667Z,98959.64
2018-09-19T12:48:20.773Z,98959.64
2018-09-19T12:50:48.935Z,98948.48
2018-09-19T12:53:17.094Z,98947.14
2018-09-19T12:55:45.178Z,98946.52
2018-09-19T12:58:13.248Z,98942.98
2018-09-19T13:00:41.632Z,98947.30
2018-09-19T13:03:09.798Z,98946.12
2018-09-19T13:05:37.941Z,98945.84
2018-09-19T13:08:06.565Z,98944.16
2018-09-19T13:10:34.643Z,98945.25
2018-09-19T13:13:02.706Z,98939.58
2018-09-19T13:15:30.790Z,98942.02
2018-09-19T13:17:58.882Z,98943.39
2018-09-19T13:20:26.999Z,98943.02
2018-09-19T13:22:55.206Z,98938.16
2018-09-19T13:25:23.328Z,98933.30
2018-09-19T13:27:51.404Z,98937.70
2018-09-19T13:30:19.507Z,98926.90
2018-09-19T13:32:47.709Z,98921.64
2018-09-19T13:35:15.871Z,98920.09
2018-09-19T13:37:43.979Z,98915.94
2018-09-19T13:40:12.703Z,98918.74
2018-09-19T13:42:41.068Z,98916.38
2018-09-19T13:45:09.173Z,98913.52
2018-09-19T13:47:37.333Z,98911.05
2018-09-19T13:51:16.744Z,98908.88
2018-09-19T13:53:44.862Z,98903.75
2018-09-19T13:56:20.643Z,98907.67
2018-09-19T13:58:48.735Z,98911.22
2018-09-19T14:01:16.992Z,98914.08
2018-09-19T14:03:45.158Z,98910.83
2018-09-19T14:06:13.624Z,98911.30
2018-09-19T14:08:41.708Z,98908.59
2018-09-19T14:11:09.895Z,98907.33
2018-09-19T14:13:37.968Z,98907.75
2018-09-19T14:16:07.051Z,98909.69
2018-09-19T14:18:35.111Z,98908.23
2018-09-19T14:21:03.183Z,98904.03
2018-09-19T14:23:31.259Z,98910.67
2018-09-19T14:25:59.541Z,98895.27
2018-09-19T14:28:27.622Z,98898.95
2018-09-19T14:30:55.679Z,98899.34
2018-09-19T14:33:23.802Z,98895.83
2018-09-19T14:35:51.919Z,98894.63
2018-09-19T14:38:19.956Z,98891.16
2018-09-19T14:40:48.055Z,98882.66
2018-09-19T14:43:17.442Z,98878.02
2018-09-19T14:45:45.503Z,98883.09
2018-09-19T14:48:13.615Z,98878.97
2018-09-19T14:50:41.695Z,98885.23
2018-09-19T14:53:09.787Z,98887.11
2018-09-19T14:55:37.883Z,98890.47
2018-09-19T14:58:05.995Z,98891.00
2018-09-19T15:00:34.104Z,98891.79
2018-09-19T15:03:02.212Z,98890.30
2018-09-19T15:05:30.299Z,98885.77
2018-09-19T15:07:58.438Z,98888.42
2018-09-19T15:10:26.499Z,98881.56
2018-09-19T15:12:54.579Z,98884.16
2018-09-19T15:15:22.740Z,98881.45
2018-09-19T15:17:50.823Z,98877.16
2018-09-19T15:20:18.923Z,98883.25
2018-09-19T15:22:47.020Z,98880.98
2018-09-19T15:25:15.100Z,98879.11
2018-09-19T15:27:43.200Z,98876.49
2018-09-19T15:30:11.295Z,98869.39
2018-09-19T15:32:39.412Z,98882.47
2018-09-19T15:35:07.146Z,98876.95
2018-09-19T15:37:35.241Z,98874.23
2018-09-19T15:40:03.294Z,98879.94
2018-09-19T15:42:31.424Z,98880.06
2018-09-19T15:44:59.450Z,98877.36
2018-09-19T15:47:27.560Z,98876.95
2018-09-19T15:49:55.648Z,98877.36
2018-09-19T15:52:23.759Z,98876.59
2018-09-19T15:54:51.817Z,98870.31
2018-09-19T15:57:21.447Z,98877.85
2018-09-19T15:59:49.479Z,98876.86
2018-09-19T16:02:17.806Z,98875.26
2018-09-19T16:04:45.867Z,98874.80
2018-09-19T16:07:14.415Z,98881.76
2018-09-19T16:09:55.485Z,98886.28
2018-09-19T16:12:23.583Z,98883.70
2018-09-19T16:14:56.263Z,98884.56
2018-09-19T16:17:24.352Z,98885.44
2018-09-19T16:19:52.763Z,98888.41
2018-09-19T16:22:21.089Z,98889.77
2018-09-19T16:24:49.227Z,98890.71
2018-09-19T16:27:17.547Z,98886.23
2018-09-19T16:29:46.190Z,98895.91
2018-09-19T16:32:14.239Z,98895.98
2018-09-19T16:34:42.317Z,98893.90
2018-09-19T16:37:10.395Z,98895.17
2018-09-19T16:39:38.804Z,98899.95
2018-09-19T16:42:06.903Z,98902.20
2018-09-19T16:44:35.007Z,98900.95
2018-09-19T16:47:03.099Z,98911.50
2018-09-19T16:49:31.210Z,98903.94
2018-09-19T16:51:59.542Z,98909.17
2018-09-19T16:54:27.635Z,98906.53
2018-09-19T16:56:55.727Z,98914.14
2018-09-19T16:59:24.010Z,98921.80
2018-09-19T17:01:53.079Z,98915.52
2018-09-19T17:04:21.183Z,98917.77
2018-09-19T17:06:49.262Z,98917.55
2018-09-19T17:09:17.372Z,98919.06
2018-09-19T17:11:45.438Z,98918.03
2018-09-19T17:14:13.560Z,98921.66
2018-09-19T17:16:41.643Z,98918.56
2018-09-19T17:19:09.913Z,98925.52
2018-09-19T17:21:38.022Z,98923.70
2018-09-19T17:24:06.405Z,98926.39
2018-09-19T17:26:34.477Z,98921.73
2018-09-19T17:29:03.130Z,98931.98
2018-09-19T17:31:31.226Z,98927.90
2018-09-19T17:33:59.327Z,98932.22
2018-09-19T17:36:27.887Z,98933.12
2018-09-19T17:38:55.992Z,98932.65
2018-09-19T17:41:24.436Z,98928.91
2018-09-19T17:43:52.971Z,98935.27
2018-09-19T17:46:21.104Z,98935.80
2018-09-19T17:48:49.202Z,98929.71
2018-09-19T17:51:17.315Z,98934.37
2018-09-19T17:53:46.412Z,98933.27
2018-09-19T17:56:14.511Z,98938.69
2018-09-19T17:58:42.939Z,98937.76
2018-09-19T18:01:11.039Z,98942.64
2018-09-19T18:03:39.918Z,98947.90
2018-09-19T18:06:08.081Z,98951.48
2018-09-19T18:08:36.397Z,98954.36
2018-09-19T18:11:04.525Z,98952.17
2018-09-19T18:13:33.135Z,98957.22
2018-09-19T18:16:01.241Z,98955.16
2018-09-19T18:18:29.339Z,98955.95
2018-09-19T18:20:57.435Z,98963.77
2018-09-19T18:23:26.555Z,98962.72
2018-09-19T18:25:54.634Z,98957.30
2018-09-19T18:28:22.975Z,98960.48
2018-09-19T18:30:51.060Z,98958.92
2018-09-19T18:33:19.149Z,98961.48
2018-09-19T18:35:47.227Z,98961.05
2018-09-19T18:38:15.496Z,98969.89
2018-09-19T18:40:43.575Z,98966.86
2018-09-19T18:43:11.639Z,98969.73
2018-09-19T18:45:42.872Z,98967.89
2018-09-19T18:48:10.950Z,98965.19
2018-09-19T18:50:39.030Z,98973.85
2018-09-19T18:53:07.901Z,98968.62
2018-09-19T18:55:36.011Z,98973.02
2018-09-19T18:58:04.337Z,98969.00
2018-09-19T19:00:32.688Z,98969.73
2018-09-19T19:03:00.769Z,98975.75
2018-09-19T19:05:30.425Z,98975.23
2018-09-19T19:07:58.556Z,98978.81
2018-09-19T19:10:27.608Z,98976.89
2018-09-19T19:12:56.724Z,98978.98
2018-09-19T19:15:24.810Z,98988.42
2018-09-19T19:17:54.456Z,98981.78
2018-09-19T19:20:22.584Z,98978.66
2018-09-19T19:22:52.226Z,98979.41
2018-09-19T19:25:20.352Z,98982.08
2018-09-19T19:27:48.438Z,98973.91
2018-09-19T19:30:16.788Z,98975.98
2018-09-19T19:32:44.880Z,98979.75
2018-09-19T19:35:13.559Z,98977.55
2018-09-19T19:37:41.933Z,98980.83
2018-09-19T19:40:09.880Z,98979.89
2018-09-19T19:42:37.987Z,98978.94
2018-09-19T19:45:06.197Z,98982.76
2018-09-19T19:47:34.530Z,98986.32
2018-09-19T19:50:02.639Z,98985.04
2018-09-19T19:52:30.748Z,98984.82
2018-09-19T19:54:59.055Z,98985.09
2018-09-19T19:57:27.138Z,98986.86
2018-09-19T19:59:55.238Z,98990.75
2018-09-19T20:02:23.410Z,98984.60
2018-09-19T20:04:51.498Z,98987.58
2018-09-19T20:07:19.619Z,98987.53
2018-09-19T20:09:47.841Z,98989.77
2018-09-19T20:12:15.830Z,98989.81
2018-09-19T20:14:43.912Z,98989.50
2018-09-19T20:17:12.015Z,98992.78
2018-09-19T20:19:40.121Z,98993.06
2018-09-19T20:22:09.082Z,98996.42
2018-09-19T20:24:37.179Z,98993.06
2018-09-19T20:27:05.296Z,98990.46
2018-09-19T20:29:33.368Z,98991.61
2018-09-19T20:32:01.474Z,98995.39
2018-09-19T20:34:30.185Z,98994.16
2018-09-19T20:36:58.289Z,98994.50
2018-09-19T20:39:26.379Z,98992.89
2018-09-19T20:41:54.464Z,98997.23
2018-09-19T20:44:22.547Z,99000.59
2018-09-19T20:46:50.624Z,99002.42
2018-09-19T20:49:18.697Z,99004.26
2018-09-19T20:51:46.751Z,99005.43
2018-09-19T20:54:14.823Z,98998.83
2018-09-19T20:56:42.896Z,99007.08
2018-09-19T20:59:10.981Z,99006.47
2018-09-19T21:01:39.108Z,99009.00
2018-09-19T21:04:07.186Z,99010.92
2018-09-19T21:06:35.263Z,99010.65
2018-09-19T21:09:04.508Z,99016.84
2018-09-19T21:11:32.632Z,99020.38
2018-09-19T21:14:01.351Z,99019.20
2018-09-19T21:16:29.547Z,99019.23
2018-09-19T21:18:57.644Z,99020.27
2018-09-19T21:21:25.715Z,99021.78
2018-09-19T21:23:53.801Z,99026.61
2018-09-19T21:26:21.898Z,99025.81
2018-09-19T21:28:49.962Z,99025.33
2018-09-19T21:31:18.047Z,99030.86
2018-09-19T21:33:46.129Z,99034.06
2018-09-19T21:36:14.203Z,99036.01
2018-09-19T21:38:42.330Z,99035.88
2018-09-19T21:41:10.439Z,99035.70
2018-09-19T21:43:38.551Z,99034.06
2018-09-19T21:46:06.767Z,99036.38
2018-09-19T21:48:34.918Z,99034.36
2018-09-19T21:51:02.943Z,99032.69
2018-09-19T21:53:31.344Z,99034.20
2018-09-19T21:55:59.424Z,99034.73
2018-09-19T21:58:27.531Z,99037.59
2018-09-19T22:13:17.899Z,99023.61
2018-09-19T22:15:46.013Z,99022.10
2018-09-19T22:18:14.462Z,99023.46
2018-09-19T22:20:42.579Z,99017.81
2018-09-19T22:23:10.766Z,99020.63
2018-09-19T22:25:38.884Z,99023.46
2018-09-19T22:28:06.960Z,99016.77
2018-09-19T22:30:35.059Z,99016.63
2018-09-19T22:33:03.837Z,99020.45
2018-09-19T22:35:31.953Z,99018.80
2018-09-19T22:38:00.029Z,99021.14
2018-09-19T22:40:28.156Z,99022.79
2018-09-19T22:42:56.247Z,99016.65
2018-09-19T22:45:24.340Z,99020.30
2018-09-19T22:47:52.425Z,99025.97
2018-09-19T22:50:20.689Z,99026.97
2018-09-19T22:52:48.839Z,99024.80
2018-09-19T22:55:16.924Z,99031.61
2018-09-19T22:57:45.016Z,99029.27
2018-09-19T23:00:13.099Z,99031.77
2018-09-19T23:02:41.168Z,99021.95
2018-09-19T23:05:09.260Z,99021.09
2018-09-19T23:07:37.344Z,99023.75
2018-09-19T23:10:05.503Z,99024.72
2018-09-19T23:12:33.587Z,99023.74
2018-09-19T23:15:01.695Z,99020.45
2018-09-19T23:17:29.819Z,99019.45
2018-09-19T23:19:57.903Z,99026.59
2018-09-19T23:22:25.984Z,99032.22
2018-09-19T23:24:54.103Z,99026.58
2018-09-19T23:27:22.205Z,99031.33
2018-09-19T23:29:50.296Z,99025.87
2018-09-19T23:32:19.496Z,99029.02
2018-09-19T23:34:47.588Z,99030.67
2018-09-19T23:37:15.711Z,99025.52
2018-09-19T23:39:43.820Z,99026.01
2018-09-19T23:42:11.913Z,99024.02
2018-09-19T23:44:40.012Z,99016.27
2018-09-19T23:47:08.132Z,99019.09
2018-09-19T23:49:37.003Z,99021.09
2018-09-19T23:52:05.196Z,99016.70
2018-09-19T23:54:33.282Z,99018.70
2018-09-19T23:57:01.833Z,99013.03
2018-09-19T23:59:29.931Z,99018.85
