createdAt,value
2023-04-21T00:01:18.790Z,5.80
2023-04-21T00:03:51.442Z,5.70
2023-04-21T00:06:23.520Z,5.70
2023-04-21T00:08:53.882Z,5.80
2023-04-21T00:11:24.118Z,5.80
2023-04-21T00:13:54.038Z,5.70
2023-04-21T00:16:23.925Z,5.70
2023-04-21T00:18:56.717Z,5.70
2023-04-21T00:21:26.948Z,5.70
2023-04-21T00:23:56.841Z,5.70
2023-04-21T00:26:26.901Z,5.60
2023-04-21T00:28:56.785Z,5.50
2023-04-21T00:31:26.809Z,5.40
2023-04-21T00:33:59.293Z,5.30
2023-04-21T00:36:30.033Z,5.20
2023-04-21T00:38:59.878Z,5.20
2023-04-21T00:41:31.577Z,5.10
2023-04-21T00:44:05.027Z,5.20
2023-04-21T00:46:35.300Z,5.10
2023-04-21T00:49:09.993Z,5.10
2023-04-21T00:51:40.502Z,5.20
2023-04-21T00:54:12.129Z,5.20
2023-04-21T00:56:42.091Z,5.20
2023-04-21T00:59:12.117Z,5.30
2023-04-21T01:01:41.960Z,5.30
2023-04-21T01:04:14.545Z,5.40
2023-04-21T01:06:45.281Z,5.40
2023-04-21T01:09:15.569Z,5.40
2023-04-21T01:11:45.639Z,5.50
2023-04-21T01:14:15.541Z,5.40
2023-04-21T01:16:46.880Z,5.40
2023-04-21T01:19:20.417Z,5.50
2023-04-21T01:21:53.898Z,5.40
2023-04-21T01:24:23.763Z,5.50
2023-04-21T01:26:53.805Z,5.50
2023-04-21T01:29:23.662Z,5.50
2023-04-21T01:31:53.682Z,5.50
2023-04-21T01:34:23.706Z,5.50
2023-04-21T01:36:56.773Z,5.50
2023-04-21T01:39:26.632Z,5.40
2023-04-21T01:41:58.055Z,5.40
2023-04-21T01:44:28.969Z,5.30
2023-04-21T01:46:58.854Z,5.20
2023-04-21T01:49:28.781Z,5.20
2023-04-21T01:52:01.292Z,5.10
2023-04-21T01:54:31.257Z,5.10
2023-04-21T01:57:02.097Z,5.10
2023-04-21T01:59:32.000Z,5.00
2023-04-21T02:02:01.934Z,5.00
2023-04-21T02:04:32.083Z,5.00
2023-04-21T02:07:04.818Z,5.00
2023-04-21T02:09:35.090Z,4.90
2023-04-21T02:12:04.981Z,4.90
2023-04-21T02:14:34.876Z,4.90
2023-04-21T02:17:05.514Z,4.90
2023-04-21T02:19:35.645Z,4.90
2023-04-21T02:22:08.483Z,4.80
2023-04-21T02:24:38.437Z,4.80
2023-04-21T02:27:08.486Z,4.80
2023-04-21T02:29:38.442Z,4.80
2023-04-21T02:32:22.206Z,4.80
2023-04-21T02:34:55.251Z,4.70
2023-04-21T02:37:27.821Z,4.70
2023-04-21T02:39:57.752Z,4.60
2023-04-21T02:42:27.604Z,4.50
2023-04-21T02:44:57.471Z,4.50
2023-04-21T02:47:27.479Z,4.40
2023-04-21T02:49:57.350Z,4.40
2023-04-21T02:52:30.125Z,4.40
2023-04-21T02:54:59.978Z,4.40
2023-04-21T02:57:29.963Z,4.30
2023-04-21T02:59:59.807Z,4.30
2023-04-21T03:02:29.923Z,4.40
2023-04-21T03:04:59.853Z,4.40
2023-04-21T03:07:32.338Z,4.30
2023-04-21T03:10:02.200Z,4.30
2023-04-21T03:12:32.869Z,4.30
2023-04-21T03:15:03.178Z,4.20
2023-04-21T03:17:33.421Z,4.20
2023-04-21T03:20:05.381Z,4.20
2023-04-21T03:22:37.834Z,4.30
2023-04-21T03:25:08.796Z,4.30
2023-04-21T03:27:38.686Z,4.30
2023-04-21T03:30:10.055Z,4.30
2023-04-21T03:32:40.048Z,4.30
2023-04-21T03:35:10.315Z,4.30
2023-04-21T03:37:42.816Z,4.40
2023-04-21T03:40:13.811Z,4.30
2023-04-21T03:42:43.973Z,4.30
2023-04-21T03:45:14.215Z,4.30
2023-04-21T03:47:44.145Z,4.40
2023-04-21T03:50:14.132Z,4.30
2023-04-21T03:52:46.578Z,4.30
2023-04-21T03:55:16.426Z,4.40
2023-04-21T03:57:46.322Z,4.40
2023-04-21T04:00:17.398Z,4.40
2023-04-21T04:02:47.501Z,4.40
2023-04-21T04:05:17.562Z,4.40
2023-04-21T04:07:50.123Z,4.40
2023-04-21T04:10:20.109Z,4.40
2023-04-21T04:12:49.943Z,4.40
2023-04-21T04:15:20.227Z,4.40
2023-04-21T04:17:50.230Z,4.40
2023-04-21T04:20:20.453Z,4.30
2023-04-21T04:22:52.888Z,4.30
2023-04-21T04:25:22.781Z,4.40
2023-04-21T04:27:52.631Z,4.40
2023-04-21T04:30:24.042Z,4.40
2023-04-21T04:32:53.906Z,4.40
2023-04-21T04:35:23.886Z,4.50
2023-04-21T04:37:57.180Z,4.50
2023-04-21T04:40:27.258Z,4.30
2023-04-21T04:42:57.203Z,4.20
2023-04-21T04:45:27.165Z,4.20
2023-04-21T04:47:57.516Z,4.30
2023-04-21T04:50:27.514Z,4.40
2023-04-21T04:52:59.951Z,4.30
2023-04-21T04:55:29.839Z,4.40
2023-04-21T04:57:59.674Z,4.40
2023-04-21T05:00:29.530Z,4.40
2023-04-21T05:02:59.493Z,4.70
2023-04-21T05:05:29.419Z,5.10
2023-04-21T05:08:01.926Z,5.00
2023-04-21T05:10:31.818Z,4.80
2023-04-21T05:13:01.712Z,4.70
2023-04-21T05:15:31.599Z,4.70
2023-04-21T05:18:01.553Z,4.80
2023-04-21T05:20:31.861Z,4.90
2023-04-21T05:23:04.309Z,4.90
2023-04-21T05:25:34.315Z,5.10
2023-04-21T05:28:04.166Z,5.10
2023-04-21T05:30:34.081Z,5.10
2023-04-21T05:33:04.251Z,5.10
2023-04-21T05:35:35.976Z,5.00
2023-04-21T05:38:09.980Z,5.20
2023-04-21T05:40:39.863Z,5.10
2023-04-21T05:43:09.784Z,5.10
2023-04-21T05:45:42.543Z,5.00
2023-04-21T05:48:13.680Z,5.00
2023-04-21T05:50:43.688Z,4.90
2023-04-21T05:53:16.133Z,5.10
2023-04-21T05:55:45.995Z,5.20
2023-04-21T05:58:15.886Z,5.30
2023-04-21T06:00:47.889Z,5.20
2023-04-21T06:03:19.286Z,5.20
2023-04-21T06:05:49.368Z,5.30
2023-04-21T06:08:21.835Z,5.20
2023-04-21T06:10:51.901Z,5.30
2023-04-21T06:13:21.929Z,5.40
2023-04-21T06:15:51.821Z,5.40
2023-04-21T06:18:21.761Z,5.40
2023-04-21T06:20:55.296Z,5.70
2023-04-21T06:23:27.709Z,5.80
2023-04-21T06:26:05.325Z,5.90
2023-04-21T06:28:36.373Z,6.00
2023-04-21T06:31:09.010Z,6.00
2023-04-21T06:33:39.272Z,6.00
2023-04-21T06:36:09.860Z,6.10
2023-04-21T06:38:43.390Z,6.30
2023-04-21T06:41:13.264Z,6.60
2023-04-21T06:43:43.141Z,6.80
2023-04-21T06:46:12.985Z,7.10
2023-04-21T06:48:42.858Z,7.30
2023-04-21T06:51:12.698Z,7.60
2023-04-21T06:53:45.203Z,7.80
2023-04-21T06:56:15.069Z,8.10
2023-04-21T06:58:46.940Z,8.00
2023-04-21T07:01:16.912Z,8.10
2023-04-21T07:03:46.979Z,7.70
2023-04-21T07:06:16.993Z,7.70
2023-04-21T07:08:49.784Z,7.70
2023-04-21T07:11:19.719Z,7.70
2023-04-21T07:13:49.637Z,7.50
2023-04-21T07:16:19.498Z,7.40
2023-04-21T07:18:58.794Z,7.40
2023-04-21T07:21:30.301Z,7.30
2023-04-21T07:24:02.783Z,7.40
2023-04-21T07:26:32.823Z,7.60
2023-04-21T07:29:02.808Z,7.50
2023-04-21T07:31:32.809Z,7.60
2023-04-21T07:34:03.372Z,7.60
2023-04-21T07:36:33.616Z,7.60
2023-04-21T07:39:06.879Z,7.90
2023-04-21T07:41:36.791Z,7.50
2023-04-21T07:44:06.823Z,7.80
2023-04-21T07:46:36.777Z,8.00
2023-04-21T07:49:06.680Z,8.30
2023-04-21T07:51:36.688Z,8.30
2023-04-21T07:54:09.201Z,8.50
2023-04-21T07:56:40.270Z,8.60
2023-04-21T07:59:10.264Z,8.30
2023-04-21T08:01:40.210Z,8.80
2023-04-21T08:04:10.658Z,9.20
2023-04-21T08:06:41.135Z,9.10
2023-04-21T08:09:14.029Z,9.50
2023-04-21T08:11:43.846Z,9.40
2023-04-21T08:14:13.944Z,9.50
2023-04-21T08:16:43.901Z,9.50
2023-04-21T08:19:13.844Z,10.00
2023-04-21T08:21:43.835Z,10.20
2023-04-21T08:24:16.487Z,10.30
2023-04-21T08:26:46.372Z,10.00
2023-04-21T08:29:16.304Z,10.60
2023-04-21T08:31:46.637Z,10.60
2023-04-21T08:34:16.531Z,10.40
2023-04-21T08:36:47.490Z,10.30
2023-04-21T08:39:20.408Z,10.30
2023-04-21T08:41:50.947Z,10.40
2023-04-21T08:44:21.158Z,11.10
2023-04-21T08:46:52.657Z,10.90
2023-04-21T08:49:24.007Z,11.30
2023-04-21T08:51:53.900Z,11.20
2023-04-21T08:54:28.606Z,10.90
2023-04-21T08:57:11.872Z,11.10
2023-04-21T08:59:44.831Z,11.10
2023-04-21T09:02:16.350Z,11.30
2023-04-21T09:04:50.497Z,11.20
2023-04-21T09:07:34.425Z,11.00
2023-04-21T09:10:08.680Z,10.90
2023-04-21T09:12:41.456Z,10.80
2023-04-21T09:15:14.018Z,11.60
2023-04-21T09:17:43.906Z,11.80
2023-04-21T09:20:18.269Z,12.00
2023-04-21T09:22:49.634Z,12.10
2023-04-21T09:25:23.342Z,11.80
2023-04-21T09:27:53.236Z,11.60
2023-04-21T09:30:23.417Z,11.60
2023-04-21T09:32:53.331Z,11.40
2023-04-21T09:35:23.653Z,11.30
2023-04-21T09:37:53.501Z,11.40
2023-04-21T09:40:26.074Z,11.70
2023-04-21T09:42:56.004Z,11.90
2023-04-21T09:45:39.563Z,12.20
2023-04-21T09:48:12.286Z,12.00
2023-04-21T09:51:22.136Z,12.00
2023-04-21T09:53:34.782Z,12.10
2023-04-21T09:56:09.104Z,12.60
2023-04-21T09:58:49.507Z,12.60
2023-04-21T10:01:20.176Z,13.10
2023-04-21T10:03:51.671Z,13.10
2023-04-21T10:06:21.835Z,13.20
2023-04-21T10:08:53.713Z,12.90
2023-04-21T10:11:26.970Z,13.20
2023-04-21T10:13:57.034Z,13.20
2023-04-21T10:16:27.022Z,13.00
2023-04-21T10:18:57.020Z,13.40
2023-04-21T10:21:27.043Z,13.40
2023-04-21T10:23:57.228Z,13.90
2023-04-21T10:26:35.391Z,13.90
2023-04-21T10:29:07.625Z,13.20
2023-04-21T10:31:39.524Z,13.30
2023-04-21T10:34:34.820Z,13.10
2023-04-21T10:37:25.389Z,13.50
2023-04-21T10:39:57.487Z,13.60
2023-04-21T10:42:32.268Z,13.60
2023-04-21T10:45:10.269Z,13.80
2023-04-21T10:47:43.068Z,13.80
2023-04-21T10:50:31.777Z,13.80
2023-04-21T10:53:12.299Z,14.10
2023-04-21T10:55:43.425Z,13.90
2023-04-21T10:58:19.289Z,13.90
2023-04-21T11:00:49.339Z,14.20
2023-04-21T11:03:19.536Z,14.80
2023-04-21T11:05:49.500Z,15.10
2023-04-21T11:08:19.322Z,14.40
2023-04-21T11:10:57.393Z,14.30
2023-04-21T11:13:35.039Z,14.70
2023-04-21T11:16:08.277Z,15.10
2023-04-21T11:18:42.752Z,14.70
2023-04-21T11:21:17.750Z,14.50
2023-04-21T11:23:55.238Z,15.20
2023-04-21T11:26:35.706Z,15.20
2023-04-21T11:29:10.329Z,15.50
2023-04-21T11:31:42.138Z,15.30
2023-04-21T11:34:12.109Z,15.80
2023-04-21T11:36:43.807Z,15.80
2023-04-21T11:39:16.028Z,15.80
2023-04-21T11:41:47.371Z,15.60
2023-04-21T11:44:35.291Z,16.40
2023-04-21T11:47:16.513Z,16.00
2023-04-21T11:49:50.926Z,16.00
2023-04-21T11:52:27.646Z,15.70
2023-04-21T11:55:02.777Z,16.20
2023-04-21T11:57:34.290Z,16.40
2023-04-21T12:00:10.694Z,15.90
2023-04-21T12:02:40.969Z,15.90
2023-04-21T12:05:13.221Z,16.10
2023-04-21T12:07:46.373Z,16.10
2023-04-21T12:10:19.479Z,16.00
2023-04-21T12:12:49.626Z,15.70
2023-04-21T12:15:24.034Z,15.50
2023-04-21T12:17:54.263Z,15.60
2023-04-21T12:20:25.637Z,15.70
2023-04-21T12:22:56.601Z,15.80
2023-04-21T12:25:26.517Z,15.90
2023-04-21T12:28:00.782Z,16.10
2023-04-21T12:30:36.689Z,15.70
2023-04-21T12:33:08.010Z,16.40
2023-04-21T12:35:38.059Z,16.30
2023-04-21T12:38:08.064Z,16.50
2023-04-21T12:40:38.808Z,16.10
2023-04-21T12:43:08.690Z,16.30
2023-04-21T12:45:41.197Z,16.50
2023-04-21T12:48:11.299Z,16.40
2023-04-21T12:50:41.229Z,16.40
2023-04-21T12:53:11.323Z,16.50
2023-04-21T12:55:46.965Z,17.00
2023-04-21T12:58:23.028Z,17.00
2023-04-21T13:00:55.644Z,16.60
2023-04-21T13:03:25.701Z,16.70
2023-04-21T13:05:55.683Z,17.00
2023-04-21T13:08:25.531Z,16.90
2023-04-21T13:10:55.607Z,17.00
2023-04-21T13:13:25.585Z,17.10
2023-04-21T13:15:57.994Z,17.00
2023-04-21T13:18:27.916Z,17.00
2023-04-21T13:20:57.854Z,17.10
2023-04-21T13:23:27.773Z,17.40
2023-04-21T13:25:57.634Z,17.20
2023-04-21T13:28:27.777Z,17.50
2023-04-21T13:31:01.607Z,17.30
2023-04-21T13:33:35.034Z,17.10
2023-04-21T13:36:05.500Z,17.20
2023-04-21T13:38:35.784Z,17.60
2023-04-21T13:41:05.803Z,17.80
2023-04-21T13:43:37.008Z,17.80
2023-04-21T13:46:09.538Z,17.90
2023-04-21T13:48:39.372Z,17.90
2023-04-21T13:51:09.537Z,18.10
2023-04-21T13:53:39.597Z,17.90
2023-04-21T13:56:10.787Z,17.50
2023-04-21T13:58:40.683Z,17.70
2023-04-21T14:01:13.329Z,17.70
2023-04-21T14:03:43.772Z,18.00
2023-04-21T14:06:13.943Z,18.00
2023-04-21T14:08:43.878Z,18.30
2023-04-21T14:11:13.800Z,18.20
2023-04-21T14:13:55.964Z,18.20
2023-04-21T14:16:36.718Z,18.20
2023-04-21T14:19:06.966Z,18.30
2023-04-21T14:21:36.963Z,18.30
2023-04-21T14:24:07.594Z,18.20
2023-04-21T14:26:37.709Z,18.00
2023-04-21T14:29:08.211Z,18.20
2023-04-21T14:31:40.740Z,18.20
2023-04-21T14:34:10.695Z,18.30
2023-04-21T14:36:41.692Z,18.30
2023-04-21T14:39:11.859Z,18.20
2023-04-21T14:41:41.772Z,18.30
2023-04-21T14:44:11.744Z,18.50
2023-04-21T14:46:48.173Z,18.30
2023-04-21T14:49:23.754Z,18.30
2023-04-21T14:51:53.836Z,18.40
2023-04-21T14:54:23.764Z,18.50
2023-04-21T14:57:03.410Z,18.80
2023-04-21T14:59:52.466Z,18.80
2023-04-21T15:02:23.333Z,18.60
2023-04-21T15:04:53.477Z,18.70
2023-04-21T15:07:24.823Z,18.70
2023-04-21T15:09:55.651Z,18.80
2023-04-21T15:12:25.676Z,19.10
2023-04-21T15:14:58.634Z,19.10
2023-04-21T15:17:28.763Z,19.20
2023-04-21T15:19:58.658Z,19.40
2023-04-21T15:22:28.774Z,19.30
2023-04-21T15:24:59.546Z,19.30
2023-04-21T15:27:29.471Z,19.60
2023-04-21T15:30:04.102Z,19.70
2023-04-21T15:32:35.059Z,19.70
2023-04-21T15:35:05.119Z,19.80
2023-04-21T15:37:35.040Z,19.40
2023-04-21T15:40:05.088Z,19.40
2023-04-21T15:42:35.339Z,19.30
2023-04-21T15:45:08.600Z,19.30
2023-04-21T15:47:38.509Z,19.30
2023-04-21T15:50:09.897Z,19.30
2023-04-21T15:52:43.358Z,19.30
2023-04-21T15:55:15.378Z,19.20
2023-04-21T15:57:45.467Z,19.20
2023-04-21T16:00:19.094Z,19.20
2023-04-21T16:02:50.391Z,19.10
2023-04-21T16:05:22.478Z,18.90
2023-04-21T16:07:54.421Z,18.80
2023-04-21T16:10:24.287Z,18.80
2023-04-21T16:12:54.301Z,18.60
2023-04-21T16:15:27.295Z,18.50
2023-04-21T16:17:57.524Z,18.50
2023-04-21T16:20:27.627Z,18.40
2023-04-21T16:22:57.497Z,18.40
2023-04-21T16:25:27.420Z,18.30
2023-04-21T16:27:57.251Z,18.30
2023-04-21T16:30:29.877Z,18.30
2023-04-21T16:32:59.741Z,18.30
2023-04-21T16:35:30.070Z,18.30
2023-04-21T16:37:59.977Z,18.20
2023-04-21T16:40:30.135Z,18.30
2023-04-21T16:43:00.041Z,18.30
2023-04-21T16:45:33.477Z,18.20
2023-04-21T16:48:03.481Z,18.30
2023-04-21T16:50:35.760Z,18.30
2023-04-21T16:53:05.802Z,18.30
2023-04-21T16:55:35.666Z,18.30
2023-04-21T16:58:05.592Z,18.40
2023-04-21T17:00:38.423Z,18.30
2023-04-21T17:03:08.826Z,18.10
2023-04-21T17:05:40.025Z,17.90
2023-04-21T17:08:10.511Z,17.80
2023-04-21T17:10:40.406Z,17.70
2023-04-21T17:13:12.369Z,17.60
2023-04-21T17:15:45.021Z,17.60
2023-04-21T17:18:17.363Z,17.40
2023-04-21T17:20:47.389Z,17.30
2023-04-21T17:23:17.720Z,17.30
2023-04-21T17:25:48.357Z,17.10
2023-04-21T17:28:18.598Z,17.10
2023-04-21T17:30:53.385Z,17.10
2023-04-21T17:33:30.437Z,17.10
2023-04-21T17:36:03.367Z,17.00
2023-04-21T17:38:33.636Z,17.00
2023-04-21T17:41:06.831Z,17.00
2023-04-21T17:43:36.846Z,16.80
2023-04-21T17:46:09.736Z,16.50
2023-04-21T17:48:40.106Z,15.90
2023-04-21T17:51:10.399Z,15.50
2023-04-21T17:53:40.553Z,15.30
2023-04-21T17:56:11.604Z,15.60
2023-04-21T17:58:41.708Z,15.60
2023-04-21T18:01:14.267Z,15.40
2023-04-21T18:03:44.580Z,15.20
2023-04-21T18:06:16.097Z,15.20
2023-04-21T18:08:46.239Z,15.20
2023-04-21T18:11:16.146Z,15.10
2023-04-21T18:13:46.221Z,15.00
2023-04-21T18:16:18.792Z,14.90
2023-04-21T18:18:50.072Z,14.90
2023-04-21T18:21:20.001Z,15.00
2023-04-21T18:23:50.031Z,15.00
2023-04-21T18:26:20.105Z,14.80
2023-04-21T18:28:50.173Z,14.80
2023-04-21T18:31:26.204Z,14.70
2023-04-21T18:33:56.262Z,14.60
2023-04-21T18:36:28.684Z,14.50
2023-04-21T18:38:59.406Z,14.60
2023-04-21T18:41:29.844Z,14.50
2023-04-21T18:43:59.687Z,14.40
2023-04-21T18:46:32.131Z,14.30
2023-04-21T18:49:02.040Z,14.20
2023-04-21T18:51:32.571Z,14.10
2023-04-21T18:54:02.500Z,14.00
2023-04-21T18:56:32.610Z,13.90
2023-04-21T18:59:02.777Z,14.00
2023-04-21T19:01:35.428Z,14.00
2023-04-21T19:04:05.675Z,13.80
2023-04-21T19:06:35.762Z,13.80
2023-04-21T19:09:05.653Z,13.80
2023-04-21T19:11:36.211Z,13.70
2023-04-21T19:14:06.522Z,13.70
2023-04-21T19:16:39.341Z,13.70
2023-04-21T19:19:09.509Z,13.60
2023-04-21T19:21:39.473Z,13.50
2023-04-21T19:24:09.784Z,13.50
2023-04-21T19:26:39.775Z,13.60
2023-04-21T19:29:12.412Z,13.60
2023-04-21T19:31:45.102Z,13.60
2023-04-21T19:34:15.351Z,13.50
2023-04-21T19:36:45.631Z,13.50
2023-04-21T19:39:15.753Z,13.50
2023-04-21T19:41:45.812Z,13.60
2023-04-21T19:44:15.866Z,13.60
2023-04-21T19:46:48.444Z,13.60
2023-04-21T19:49:18.494Z,13.60
2023-04-21T19:51:48.376Z,13.60
2023-04-21T19:54:18.545Z,13.60
2023-04-21T19:56:48.436Z,13.70
2023-04-21T19:59:18.422Z,13.70
2023-04-21T20:01:51.011Z,13.70
2023-04-21T20:04:21.268Z,13.70
2023-04-21T20:06:51.456Z,13.60
2023-04-21T20:09:21.813Z,13.60
2023-04-21T20:11:51.734Z,13.70
2023-04-21T20:14:21.628Z,13.80
2023-04-21T20:16:54.292Z,13.80
2023-04-21T20:19:27.144Z,13.80
2023-04-21T20:21:57.059Z,13.80
2023-04-21T20:24:26.989Z,13.90
2023-04-21T20:26:56.901Z,13.80
2023-04-21T20:29:27.051Z,13.80
2023-04-21T20:31:59.918Z,13.90
2023-04-21T20:34:30.011Z,13.80
2023-04-21T20:36:59.888Z,13.90
2023-04-21T20:39:30.305Z,14.00
2023-04-21T20:42:11.251Z,14.10
2023-04-21T20:44:42.847Z,13.90
2023-04-21T20:47:15.919Z,13.80
2023-04-21T20:49:47.485Z,13.80
2023-04-21T20:52:17.561Z,13.80
2023-04-21T20:54:47.520Z,13.80
2023-04-21T20:57:17.429Z,13.80
2023-04-21T20:59:47.355Z,13.70
2023-04-21T21:02:20.021Z,13.70
2023-04-21T21:04:50.264Z,13.60
2023-04-21T21:07:20.268Z,13.50
2023-04-21T21:09:50.101Z,13.50
2023-04-21T21:12:19.969Z,13.40
2023-04-21T21:14:49.818Z,13.30
2023-04-21T21:17:22.390Z,13.30
2023-04-21T21:19:52.355Z,13.40
2023-04-21T21:22:22.216Z,13.30
2023-04-21T21:24:52.334Z,13.30
2023-04-21T21:27:22.224Z,13.30
2023-04-21T21:29:52.235Z,13.30
2023-04-21T21:32:24.912Z,13.30
2023-04-21T21:34:54.834Z,13.30
2023-04-21T21:37:24.689Z,13.20
2023-04-21T21:39:55.439Z,13.10
2023-04-21T21:42:25.387Z,13.00
2023-04-21T21:44:55.468Z,13.00
2023-04-21T21:47:28.053Z,13.00
2023-04-21T21:49:59.069Z,13.00
2023-04-21T21:52:29.308Z,13.00
2023-04-21T21:54:59.399Z,12.90
2023-04-21T21:57:29.284Z,12.90
2023-04-21T22:00:00.528Z,13.00
2023-04-21T22:02:33.189Z,13.00
2023-04-21T22:05:04.469Z,13.10
2023-04-21T22:07:35.476Z,13.00
2023-04-21T22:10:05.527Z,13.00
2023-04-21T22:12:35.619Z,12.90
2023-04-21T22:15:06.896Z,12.80
2023-04-21T22:17:39.432Z,12.90
2023-04-21T22:20:13.098Z,12.80
2023-04-21T22:22:42.954Z,12.80
2023-04-21T22:25:13.687Z,12.80
2023-04-21T22:27:43.560Z,12.80
2023-04-21T22:30:14.305Z,12.80
2023-04-21T22:32:46.964Z,12.80
2023-04-21T22:35:17.019Z,12.70
2023-04-21T22:37:46.966Z,12.80
2023-04-21T22:40:16.942Z,12.80
2023-04-21T22:42:47.090Z,12.80
2023-04-21T22:45:16.914Z,12.80
2023-04-21T22:47:49.459Z,12.70
2023-04-21T22:50:19.927Z,12.70
2023-04-21T22:52:49.799Z,12.70
2023-04-21T22:55:19.746Z,12.70
2023-04-21T22:57:49.866Z,12.80
2023-04-21T23:00:20.070Z,12.80
2023-04-21T23:02:53.100Z,12.80
2023-04-21T23:05:23.160Z,12.80
2023-04-21T23:07:53.018Z,12.80
2023-04-21T23:10:22.878Z,12.70
2023-04-21T23:12:52.761Z,12.70
2023-04-21T23:15:22.572Z,12.60
2023-04-21T23:17:55.032Z,12.70
2023-04-21T23:20:25.000Z,12.60
2023-04-21T23:22:54.988Z,12.60
2023-04-21T23:25:24.859Z,12.50
2023-04-21T23:27:54.692Z,12.40
2023-04-21T23:30:24.486Z,12.40
2023-04-21T23:32:57.385Z,12.40
2023-04-21T23:35:27.308Z,12.50
2023-04-21T23:37:57.146Z,12.50
2023-04-21T23:40:27.026Z,12.50
2023-04-21T23:42:56.857Z,12.60
2023-04-21T23:45:26.762Z,12.60
2023-04-21T23:47:59.276Z,12.50
2023-04-21T23:50:29.132Z,12.50
2023-04-21T23:52:59.198Z,12.50
2023-04-21T23:55:29.097Z,12.40
2023-04-21T23:57:58.912Z,12.30
