createdAt,value
2019-05-19T00:00:24.123Z,0.00
2019-05-19T00:01:24.037Z,0.00
2019-05-19T00:02:23.962Z,0.00
2019-05-19T00:03:23.887Z,0.00
2019-05-19T00:04:23.800Z,0.00
2019-05-19T00:05:23.714Z,0.00
2019-05-19T00:06:23.641Z,0.00
2019-05-19T00:07:23.562Z,0.00
2019-05-19T00:08:23.474Z,0.00
2019-05-19T00:09:23.399Z,0.00
2019-05-19T00:10:23.313Z,0.00
2019-05-19T00:11:23.237Z,0.00
2019-05-19T00:12:23.163Z,0.00
2019-05-19T00:13:23.080Z,0.00
2019-05-19T00:14:23.003Z,0.00
2019-05-19T00:15:22.917Z,0.00
2019-05-19T00:16:22.841Z,0.00
2019-05-19T00:17:22.750Z,0.00
2019-05-19T00:18:22.675Z,0.00
2019-05-19T00:19:26.887Z,0.00
2019-05-19T00:20:22.514Z,0.00
2019-05-19T00:21:22.439Z,0.00
2019-05-19T00:22:22.351Z,0.00
2019-05-19T00:23:22.276Z,0.00
2019-05-19T00:24:22.195Z,0.00
2019-05-19T00:25:22.138Z,0.00
2019-05-19T00:26:22.043Z,0.00
2019-05-19T00:27:21.951Z,0.00
2019-05-19T00:28:21.876Z,0.00
2019-05-19T00:29:21.793Z,0.00
2019-05-19T00:30:21.721Z,0.00
2019-05-19T00:31:21.627Z,0.00
2019-05-19T00:32:21.552Z,0.00
2019-05-19T00:33:21.476Z,0.00
2019-05-19T00:34:21.390Z,0.00
2019-05-19T00:35:21.337Z,0.00
2019-05-19T00:36:21.227Z,0.00
2019-05-19T00:37:21.169Z,0.00
2019-05-19T00:38:21.066Z,0.00
2019-05-19T00:39:21.000Z,0.00
2019-05-19T00:40:20.906Z,0.00
2019-05-19T00:41:20.860Z,0.00
2019-05-19T00:42:20.765Z,0.00
2019-05-19T00:43:20.665Z,0.00
2019-05-19T00:44:20.595Z,0.00
2019-05-19T00:45:20.503Z,0.00
2019-05-19T00:46:20.429Z,0.00
2019-05-19T00:47:20.341Z,0.00
2019-05-19T00:48:20.267Z,0.00
2019-05-19T00:49:20.183Z,0.00
2019-05-19T00:50:20.104Z,0.00
2019-05-19T00:51:20.028Z,0.00
2019-05-19T00:52:19.943Z,0.00
2019-05-19T00:53:19.872Z,0.00
2019-05-19T00:54:19.782Z,0.00
2019-05-19T00:55:19.705Z,0.00
2019-05-19T00:56:19.617Z,0.00
2019-05-19T00:57:19.582Z,0.00
2019-05-19T00:58:19.468Z,0.00
2019-05-19T00:59:19.380Z,0.00
2019-05-19T01:00:19.318Z,0.00
2019-05-19T01:01:19.218Z,0.00
2019-05-19T01:02:19.143Z,0.00
2019-05-19T01:03:19.055Z,0.00
2019-05-19T01:04:18.980Z,0.00
2019-05-19T01:05:20.735Z,0.00
2019-05-19T01:06:18.818Z,0.00
2019-05-19T01:07:18.731Z,0.00
2019-05-19T01:08:18.656Z,0.00
2019-05-19T01:09:18.592Z,0.00
2019-05-19T01:10:18.493Z,0.00
2019-05-19T01:11:18.422Z,0.00
2019-05-19T01:12:18.332Z,0.00
2019-05-19T01:13:18.256Z,0.00
2019-05-19T01:14:18.168Z,0.00
2019-05-19T01:15:18.094Z,0.00
2019-05-19T01:16:18.007Z,0.00
2019-05-19T01:17:17.930Z,0.00
2019-05-19T01:18:17.856Z,0.00
2019-05-19T01:19:17.771Z,0.00
2019-05-19T01:20:17.697Z,0.00
2019-05-19T01:21:17.607Z,0.00
2019-05-19T01:22:17.531Z,0.00
2019-05-19T01:23:17.446Z,0.00
2019-05-19T01:24:17.371Z,0.00
2019-05-19T01:25:17.284Z,0.00
2019-05-19T01:26:17.207Z,0.00
2019-05-19T01:27:17.122Z,0.00
2019-05-19T01:28:17.046Z,0.00
2019-05-19T01:29:16.958Z,0.00
2019-05-19T01:30:16.895Z,0.00
2019-05-19T01:31:16.810Z,0.00
2019-05-19T01:32:16.720Z,0.00
2019-05-19T01:33:16.647Z,0.00
2019-05-19T01:34:16.572Z,0.00
2019-05-19T01:35:16.483Z,0.00
2019-05-19T01:36:16.396Z,0.00
2019-05-19T01:37:16.321Z,0.00
2019-05-19T01:38:16.233Z,0.00
2019-05-19T01:39:16.159Z,0.00
2019-05-19T01:40:16.074Z,0.00
2019-05-19T01:41:15.997Z,0.00
2019-05-19T01:42:15.910Z,0.00
2019-05-19T01:43:15.834Z,0.00
2019-05-19T01:44:15.760Z,0.00
2019-05-19T01:45:15.678Z,0.00
2019-05-19T01:46:15.598Z,0.00
2019-05-19T01:47:15.510Z,0.00
2019-05-19T01:48:15.448Z,0.00
2019-05-19T01:49:15.349Z,0.00
2019-05-19T01:50:17.982Z,0.00
2019-05-19T01:51:15.185Z,0.00
2019-05-19T01:52:15.110Z,0.00
2019-05-19T01:53:15.023Z,0.00
2019-05-19T01:54:16.711Z,0.00
2019-05-19T01:55:14.861Z,0.00
2019-05-19T01:56:14.789Z,0.00
2019-05-19T01:57:14.709Z,0.00
2019-05-19T01:58:14.623Z,0.00
2019-05-19T01:59:14.549Z,0.00
2019-05-19T02:00:14.473Z,0.00
2019-05-19T02:01:14.385Z,0.00
2019-05-19T02:02:14.301Z,0.00
2019-05-19T02:03:14.225Z,0.00
2019-05-19T02:04:14.135Z,0.00
2019-05-19T02:05:14.061Z,0.00
2019-05-19T02:06:13.974Z,0.00
2019-05-19T02:07:13.898Z,0.00
2019-05-19T02:08:13.849Z,0.00
2019-05-19T02:09:13.737Z,0.00
2019-05-19T02:10:13.654Z,0.00
2019-05-19T02:11:13.578Z,0.00
2019-05-19T02:12:13.517Z,0.00
2019-05-19T02:13:13.411Z,0.00
2019-05-19T02:14:13.336Z,0.00
2019-05-19T02:15:13.250Z,0.00
2019-05-19T02:16:13.176Z,0.00
2019-05-19T02:17:13.091Z,0.00
2019-05-19T02:18:13.012Z,0.00
2019-05-19T02:19:12.926Z,0.00
2019-05-19T02:20:12.852Z,0.00
2019-05-19T02:21:12.765Z,0.00
2019-05-19T02:22:12.687Z,0.00
2019-05-19T02:23:12.601Z,0.00
2019-05-19T02:24:12.526Z,0.00
2019-05-19T02:25:12.440Z,0.00
2019-05-19T02:26:12.388Z,0.00
2019-05-19T02:27:12.288Z,0.00
2019-05-19T02:28:12.202Z,0.00
2019-05-19T02:29:12.126Z,0.00
2019-05-19T02:30:12.049Z,0.00
2019-05-19T02:31:11.978Z,0.00
2019-05-19T02:32:11.878Z,0.00
2019-05-19T02:33:11.804Z,0.00
2019-05-19T02:34:11.720Z,0.00
2019-05-19T02:35:11.638Z,0.00
2019-05-19T02:36:11.553Z,0.00
2019-05-19T02:37:11.490Z,0.00
2019-05-19T02:38:11.391Z,0.00
2019-05-19T02:39:11.315Z,0.00
2019-05-19T02:40:11.245Z,0.00
2019-05-19T02:41:11.162Z,0.00
2019-05-19T02:42:11.079Z,0.00
2019-05-19T02:43:10.990Z,0.00
2019-05-19T02:44:10.915Z,0.00
2019-05-19T02:45:10.835Z,0.00
2019-05-19T02:46:10.754Z,0.00
2019-05-19T02:47:10.665Z,0.00
2019-05-19T02:48:10.592Z,0.00
2019-05-19T02:49:10.510Z,0.00
2019-05-19T02:50:10.430Z,0.00
2019-05-19T02:51:10.341Z,0.00
2019-05-19T02:52:10.301Z,0.00
2019-05-19T02:53:10.189Z,0.00
2019-05-19T02:54:10.106Z,0.00
2019-05-19T02:55:10.029Z,0.00
2019-05-19T02:56:09.944Z,0.00
2019-05-19T02:57:09.875Z,0.00
2019-05-19T02:58:09.780Z,0.00
2019-05-19T02:59:09.750Z,0.00
2019-05-19T03:00:09.631Z,0.00
2019-05-19T03:01:09.541Z,5.63
2019-05-19T03:02:09.456Z,5.63
2019-05-19T03:03:09.380Z,5.63
2019-05-19T03:04:09.295Z,5.63
2019-05-19T03:05:09.219Z,5.63
2019-05-19T03:06:09.130Z,5.63
2019-05-19T03:07:09.062Z,5.63
2019-05-19T03:08:08.968Z,5.63
2019-05-19T03:09:08.895Z,5.63
2019-05-19T03:10:08.818Z,5.63
2019-05-19T03:11:08.737Z,11.25
2019-05-19T03:12:08.657Z,11.25
2019-05-19T03:13:08.569Z,11.25
2019-05-19T03:14:08.494Z,11.25
2019-05-19T03:15:08.407Z,11.25
2019-05-19T03:16:08.340Z,11.25
2019-05-19T03:17:08.256Z,11.25
2019-05-19T03:18:08.169Z,11.25
2019-05-19T03:19:08.082Z,11.25
2019-05-19T03:20:08.028Z,11.25
2019-05-19T03:21:11.228Z,16.88
2019-05-19T03:22:07.858Z,16.88
2019-05-19T03:23:07.758Z,16.88
2019-05-19T03:24:07.683Z,16.88
2019-05-19T03:25:07.596Z,16.88
2019-05-19T03:26:07.518Z,16.88
2019-05-19T03:27:07.443Z,22.50
2019-05-19T03:28:07.360Z,22.50
2019-05-19T03:29:07.282Z,22.50
2019-05-19T03:30:07.196Z,22.50
2019-05-19T03:31:07.133Z,22.50
2019-05-19T03:32:11.812Z,22.50
2019-05-19T03:33:06.983Z,22.50
2019-05-19T03:34:06.879Z,28.13
2019-05-19T03:35:06.798Z,28.13
2019-05-19T03:36:06.709Z,28.13
2019-05-19T03:37:06.635Z,28.13
2019-05-19T03:38:06.551Z,28.13
2019-05-19T03:39:06.477Z,28.13
2019-05-19T03:40:06.395Z,33.75
2019-05-19T03:41:06.309Z,33.75
2019-05-19T03:42:10.077Z,33.75
2019-05-19T03:43:06.146Z,33.75
2019-05-19T03:44:06.071Z,33.75
2019-05-19T03:45:05.985Z,33.75
2019-05-19T03:46:05.912Z,33.75
2019-05-19T03:47:05.833Z,39.38
2019-05-19T03:48:05.753Z,45.00
2019-05-19T03:49:05.665Z,45.00
2019-05-19T03:50:05.584Z,50.63
2019-05-19T03:51:05.509Z,50.63
2019-05-19T03:52:05.422Z,50.63
2019-05-19T03:53:05.346Z,56.25
2019-05-19T03:54:05.267Z,56.25
2019-05-19T03:55:05.191Z,56.25
2019-05-19T03:56:05.098Z,56.25
2019-05-19T03:57:05.022Z,56.25
2019-05-19T03:58:04.935Z,56.25
2019-05-19T03:59:04.862Z,56.25
2019-05-19T04:00:04.773Z,56.25
2019-05-19T04:01:04.697Z,56.25
2019-05-19T04:02:04.611Z,61.88
2019-05-19T04:03:04.538Z,61.88
2019-05-19T04:04:04.462Z,61.88
2019-05-19T04:05:04.393Z,61.88
2019-05-19T04:06:04.297Z,61.88
2019-05-19T04:07:04.222Z,67.50
2019-05-19T04:08:04.138Z,67.50
2019-05-19T04:09:04.047Z,73.13
2019-05-19T04:10:03.973Z,73.13
2019-05-19T04:11:03.887Z,78.75
2019-05-19T04:12:03.832Z,78.75
2019-05-19T04:13:03.725Z,78.75
2019-05-19T04:14:03.650Z,78.75
2019-05-19T04:15:03.573Z,84.38
2019-05-19T04:16:03.493Z,84.38
2019-05-19T04:17:03.414Z,78.75
2019-05-19T04:18:03.327Z,78.75
2019-05-19T04:19:03.252Z,84.38
2019-05-19T04:20:03.163Z,84.38
2019-05-19T04:21:03.183Z,84.38
2019-05-19T04:22:03.001Z,90.00
2019-05-19T04:23:02.955Z,90.00
2019-05-19T04:24:02.850Z,95.63
2019-05-19T04:25:02.764Z,101.25
2019-05-19T04:26:02.716Z,101.25
2019-05-19T04:27:02.601Z,106.88
2019-05-19T04:28:02.528Z,112.50
2019-05-19T04:29:02.453Z,112.50
2019-05-19T04:30:02.372Z,112.50
2019-05-19T04:31:02.288Z,118.13
2019-05-19T04:32:02.200Z,118.13
2019-05-19T04:33:02.135Z,112.50
2019-05-19T04:34:02.041Z,118.13
2019-05-19T04:35:01.966Z,118.13
2019-05-19T04:36:01.890Z,123.75
2019-05-19T04:37:01.803Z,123.75
2019-05-19T04:38:01.727Z,129.38
2019-05-19T04:39:01.641Z,129.38
2019-05-19T04:40:01.564Z,129.38
2019-05-19T04:41:01.493Z,135.00
2019-05-19T04:42:01.402Z,135.00
2019-05-19T04:43:01.327Z,135.00
2019-05-19T04:44:01.254Z,135.00
2019-05-19T04:45:01.166Z,135.00
2019-05-19T04:46:01.098Z,135.00
2019-05-19T04:47:01.010Z,129.38
2019-05-19T04:48:00.934Z,140.63
2019-05-19T04:49:00.866Z,135.00
2019-05-19T04:50:00.812Z,135.00
2019-05-19T04:51:00.695Z,135.00
2019-05-19T04:52:06.800Z,135.00
2019-05-19T04:53:00.527Z,135.00
2019-05-19T04:54:00.461Z,135.00
2019-05-19T04:55:00.365Z,135.00
2019-05-19T04:56:00.292Z,140.63
2019-05-19T04:57:00.217Z,146.25
2019-05-19T04:58:00.128Z,140.63
2019-05-19T04:59:00.059Z,146.25
2019-05-19T04:59:59.979Z,146.25
2019-05-19T05:00:59.893Z,151.88
2019-05-19T05:01:59.822Z,163.13
2019-05-19T05:02:59.744Z,168.75
2019-05-19T05:03:59.658Z,174.38
2019-05-19T05:04:59.650Z,180.00
2019-05-19T05:05:59.504Z,185.63
2019-05-19T05:06:59.420Z,191.25
2019-05-19T05:07:59.343Z,202.50
2019-05-19T05:08:59.267Z,208.13
2019-05-19T05:09:59.179Z,213.75
2019-05-19T05:10:59.108Z,219.38
2019-05-19T05:11:59.030Z,230.63
2019-05-19T05:12:58.954Z,225.00
2019-05-19T05:13:58.867Z,230.63
2019-05-19T05:14:58.792Z,225.00
2019-05-19T05:15:58.706Z,219.38
2019-05-19T05:16:58.631Z,219.38
2019-05-19T05:17:58.555Z,213.75
2019-05-19T05:18:58.493Z,208.13
2019-05-19T05:19:58.393Z,208.13
2019-05-19T05:20:58.320Z,202.50
2019-05-19T05:21:58.244Z,202.50
2019-05-19T05:22:58.155Z,202.50
2019-05-19T05:23:58.080Z,208.13
2019-05-19T05:24:58.008Z,208.13
2019-05-19T05:25:57.919Z,213.75
2019-05-19T05:26:57.844Z,213.75
2019-05-19T05:27:57.769Z,208.13
2019-05-19T05:28:57.694Z,196.88
2019-05-19T05:29:57.606Z,185.63
2019-05-19T05:30:57.531Z,180.00
2019-05-19T05:31:57.456Z,168.75
2019-05-19T05:32:57.369Z,168.75
2019-05-19T05:33:57.316Z,174.38
2019-05-19T05:34:57.229Z,174.38
2019-05-19T05:35:57.150Z,180.00
2019-05-19T05:36:57.056Z,191.25
2019-05-19T05:37:56.983Z,191.25
2019-05-19T05:38:56.911Z,196.88
2019-05-19T05:39:56.821Z,202.50
2019-05-19T05:40:56.745Z,202.50
2019-05-19T05:41:56.671Z,202.50
2019-05-19T05:42:56.595Z,208.13
2019-05-19T05:43:56.507Z,213.75
2019-05-19T05:44:56.432Z,213.75
2019-05-19T05:45:56.362Z,213.75
2019-05-19T05:46:56.271Z,208.13
2019-05-19T05:47:56.195Z,202.50
2019-05-19T05:48:56.121Z,202.50
2019-05-19T05:49:56.050Z,202.50
2019-05-19T05:50:55.971Z,208.13
2019-05-19T05:51:55.883Z,208.13
2019-05-19T05:52:55.808Z,208.13
2019-05-19T05:53:55.733Z,208.13
2019-05-19T05:54:55.646Z,202.50
2019-05-19T05:55:55.574Z,202.50
2019-05-19T05:56:55.497Z,196.88
2019-05-19T05:57:55.409Z,191.25
2019-05-19T05:58:55.335Z,185.63
2019-05-19T05:59:55.259Z,174.38
2019-05-19T06:00:55.178Z,174.38
2019-05-19T06:01:55.102Z,168.75
2019-05-19T06:02:55.033Z,174.38
2019-05-19T06:03:54.947Z,168.75
2019-05-19T06:04:54.860Z,151.88
2019-05-19T06:05:54.784Z,146.25
2019-05-19T06:06:54.709Z,146.25
2019-05-19T06:07:54.635Z,146.25
2019-05-19T06:08:54.548Z,140.63
2019-05-19T06:09:54.473Z,140.63
2019-05-19T06:10:54.399Z,140.63
2019-05-19T06:11:54.323Z,140.63
2019-05-19T06:12:54.235Z,135.00
2019-05-19T06:13:54.162Z,140.63
2019-05-19T06:14:54.086Z,140.63
2019-05-19T06:15:54.023Z,140.63
2019-05-19T06:16:53.923Z,140.63
2019-05-19T06:17:53.851Z,140.63
2019-05-19T06:18:56.576Z,140.63
2019-05-19T06:19:53.709Z,135.00
2019-05-19T06:20:53.624Z,129.38
2019-05-19T06:21:53.538Z,129.38
2019-05-19T06:22:57.002Z,135.00
2019-05-19T06:23:53.375Z,140.63
2019-05-19T06:24:53.305Z,140.63
2019-05-19T06:25:53.239Z,140.63
2019-05-19T06:26:53.150Z,146.25
2019-05-19T06:27:53.063Z,151.88
2019-05-19T06:28:52.987Z,151.88
2019-05-19T06:29:52.912Z,146.25
2019-05-19T06:30:52.886Z,135.00
2019-05-19T06:31:52.754Z,135.00
2019-05-19T06:32:52.680Z,135.00
2019-05-19T06:33:52.603Z,140.63
2019-05-19T06:34:52.513Z,140.63
2019-05-19T06:35:52.457Z,157.50
2019-05-19T06:36:54.999Z,157.50
2019-05-19T06:37:52.289Z,163.13
2019-05-19T06:38:52.206Z,163.13
2019-05-19T06:39:52.129Z,157.50
2019-05-19T06:40:52.058Z,163.13
2019-05-19T06:41:51.965Z,157.50
2019-05-19T06:42:51.890Z,163.13
2019-05-19T06:43:51.814Z,146.25
2019-05-19T06:44:51.738Z,151.88
2019-05-19T06:45:51.655Z,163.13
2019-05-19T06:46:51.580Z,168.75
2019-05-19T06:47:51.502Z,168.75
2019-05-19T06:48:51.452Z,168.75
2019-05-19T06:49:51.340Z,168.75
2019-05-19T06:50:51.264Z,174.38
2019-05-19T06:51:51.194Z,180.00
2019-05-19T06:52:51.116Z,180.00
2019-05-19T06:53:51.027Z,180.00
2019-05-19T06:54:50.955Z,185.63
2019-05-19T06:55:50.878Z,191.25
2019-05-19T06:56:50.802Z,196.88
2019-05-19T06:57:50.716Z,208.13
2019-05-19T06:58:50.653Z,213.75
2019-05-19T06:59:50.579Z,219.38
2019-05-19T07:00:50.493Z,225.00
2019-05-19T07:01:50.403Z,236.25
2019-05-19T07:02:50.328Z,253.13
2019-05-19T07:03:50.254Z,270.00
2019-05-19T07:04:50.180Z,281.25
2019-05-19T07:05:50.091Z,281.25
2019-05-19T07:06:50.020Z,286.88
2019-05-19T07:07:49.943Z,281.25
2019-05-19T07:08:49.866Z,270.00
2019-05-19T07:09:57.769Z,258.75
2019-05-19T07:10:49.705Z,247.50
2019-05-19T07:11:49.635Z,247.50
2019-05-19T07:12:49.554Z,241.88
2019-05-19T07:13:49.480Z,253.13
2019-05-19T07:14:49.394Z,236.25
2019-05-19T07:15:49.335Z,236.25
2019-05-19T07:16:49.242Z,230.63
2019-05-19T07:17:49.169Z,241.88
2019-05-19T07:18:49.096Z,230.63
2019-05-19T07:19:49.018Z,225.00
2019-05-19T07:20:48.930Z,236.25
2019-05-19T07:21:48.856Z,247.50
2019-05-19T07:22:48.781Z,298.13
2019-05-19T07:23:48.705Z,270.00
2019-05-19T07:24:48.631Z,298.13
2019-05-19T07:25:48.559Z,326.25
2019-05-19T07:26:48.483Z,360.00
2019-05-19T07:27:48.405Z,365.63
2019-05-19T07:28:48.331Z,371.25
2019-05-19T07:29:48.266Z,371.25
2019-05-19T07:30:48.173Z,365.63
2019-05-19T07:31:48.098Z,360.00
2019-05-19T07:32:48.031Z,360.00
2019-05-19T07:33:47.946Z,365.63
2019-05-19T07:34:47.868Z,371.25
2019-05-19T07:35:47.794Z,371.25
2019-05-19T07:36:47.720Z,376.88
2019-05-19T07:37:47.645Z,382.50
2019-05-19T07:38:47.582Z,388.13
2019-05-19T07:39:47.494Z,393.75
2019-05-19T07:40:47.423Z,405.00
2019-05-19T07:41:47.344Z,416.25
2019-05-19T07:42:47.289Z,421.88
2019-05-19T07:43:47.211Z,433.13
2019-05-19T07:44:47.133Z,438.75
2019-05-19T07:45:47.058Z,450.00
2019-05-19T07:46:46.985Z,461.25
2019-05-19T07:47:46.920Z,466.88
2019-05-19T07:48:46.846Z,472.50
2019-05-19T07:49:46.829Z,472.50
2019-05-19T07:50:46.695Z,472.50
2019-05-19T07:51:46.638Z,472.50
2019-05-19T07:52:46.560Z,472.50
2019-05-19T07:53:46.487Z,472.50
2019-05-19T07:54:46.420Z,472.50
2019-05-19T07:55:46.346Z,478.13
2019-05-19T07:56:46.272Z,483.75
2019-05-19T07:57:46.212Z,483.75
2019-05-19T07:58:46.134Z,472.50
2019-05-19T07:59:46.071Z,466.88
2019-05-19T08:00:46.000Z,461.25
2019-05-19T08:01:45.922Z,455.63
2019-05-19T08:02:45.861Z,433.13
2019-05-19T08:03:45.784Z,450.00
2019-05-19T08:04:45.722Z,450.00
2019-05-19T08:05:45.647Z,450.00
2019-05-19T08:06:45.586Z,455.63
2019-05-19T08:07:45.565Z,455.63
2019-05-19T08:08:45.446Z,461.25
2019-05-19T08:09:45.377Z,461.25
2019-05-19T08:10:45.299Z,461.25
2019-05-19T08:11:45.236Z,466.88
2019-05-19T08:12:45.162Z,455.63
2019-05-19T08:13:45.099Z,478.13
2019-05-19T08:14:45.035Z,472.50
2019-05-19T08:15:44.964Z,489.38
2019-05-19T08:16:44.903Z,489.38
2019-05-19T08:17:44.824Z,495.00
2019-05-19T08:18:44.761Z,500.63
2019-05-19T08:19:44.699Z,495.00
2019-05-19T08:20:44.626Z,483.75
2019-05-19T08:21:44.548Z,495.00
2019-05-19T08:22:44.487Z,506.25
2019-05-19T08:23:59.277Z,506.25
2019-05-19T08:24:44.350Z,495.00
2019-05-19T08:25:44.273Z,506.25
2019-05-19T08:26:44.216Z,517.50
2019-05-19T08:27:44.143Z,506.25
2019-05-19T08:28:44.073Z,506.25
2019-05-19T08:29:44.001Z,511.88
2019-05-19T08:30:43.938Z,511.88
2019-05-19T08:31:43.874Z,511.88
2019-05-19T08:32:43.802Z,506.25
2019-05-19T08:33:43.747Z,517.50
2019-05-19T08:34:43.667Z,517.50
2019-05-19T08:35:43.601Z,517.50
2019-05-19T08:36:43.531Z,511.88
2019-05-19T08:37:43.463Z,517.50
2019-05-19T08:38:43.388Z,517.50
2019-05-19T08:39:43.329Z,517.50
2019-05-19T08:40:43.270Z,517.50
2019-05-19T08:41:43.192Z,511.88
2019-05-19T08:42:43.125Z,511.88
2019-05-19T08:43:43.055Z,523.13
2019-05-19T08:44:42.993Z,528.75
2019-05-19T08:45:42.913Z,528.75
2019-05-19T08:46:42.851Z,534.38
2019-05-19T08:47:42.789Z,540.00
2019-05-19T08:48:42.714Z,540.00
2019-05-19T08:49:42.651Z,540.00
2019-05-19T08:50:42.588Z,540.00
2019-05-19T08:51:42.542Z,545.63
2019-05-19T08:52:42.441Z,540.00
2019-05-19T08:53:42.385Z,551.25
2019-05-19T08:54:42.315Z,556.88
2019-05-19T08:55:42.240Z,551.25
2019-05-19T08:56:42.191Z,568.13
2019-05-19T08:57:42.141Z,579.38
2019-05-19T08:58:42.040Z,585.00
2019-05-19T08:59:41.977Z,585.00
2019-05-19T09:00:41.904Z,585.00
2019-05-19T09:01:41.840Z,568.13
2019-05-19T09:02:41.768Z,596.25
2019-05-19T09:03:41.702Z,590.63
2019-05-19T09:04:41.642Z,601.88
2019-05-19T09:05:41.566Z,630.00
2019-05-19T09:06:41.504Z,630.00
2019-05-19T09:07:41.429Z,635.63
2019-05-19T09:08:41.367Z,630.00
2019-05-19T09:09:41.307Z,641.25
2019-05-19T09:10:41.229Z,641.25
2019-05-19T09:11:41.168Z,652.50
2019-05-19T09:12:41.113Z,686.25
2019-05-19T09:13:41.029Z,725.63
2019-05-19T09:14:40.970Z,753.75
2019-05-19T09:15:40.905Z,765.00
2019-05-19T09:16:40.830Z,781.88
2019-05-19T09:17:40.767Z,781.88
2019-05-19T09:18:40.704Z,798.75
2019-05-19T09:19:40.629Z,798.75
2019-05-19T09:20:40.568Z,804.38
2019-05-19T09:21:40.504Z,815.63
2019-05-19T09:22:40.430Z,832.50
2019-05-19T09:23:40.369Z,866.25
2019-05-19T09:24:40.305Z,888.75
2019-05-19T09:25:40.232Z,945.00
2019-05-19T09:26:40.171Z,1001.25
2019-05-19T09:27:40.110Z,1141.88
2019-05-19T09:28:40.113Z,1344.38
2019-05-19T09:29:39.973Z,1693.13
2019-05-19T09:30:39.908Z,2171.25
2019-05-19T09:31:41.467Z,2593.13
2019-05-19T09:32:39.772Z,2885.63
2019-05-19T09:33:39.710Z,3020.63
2019-05-19T09:34:39.647Z,3262.50
2019-05-19T09:35:39.580Z,3414.38
2019-05-19T09:36:39.506Z,1485.00
2019-05-19T09:37:39.444Z,1535.63
2019-05-19T09:38:39.374Z,630.00
2019-05-19T09:39:39.306Z,573.75
2019-05-19T09:40:39.245Z,607.50
2019-05-19T09:41:39.175Z,630.00
2019-05-19T09:42:39.110Z,922.50
2019-05-19T09:43:39.045Z,1130.63
2019-05-19T09:44:38.977Z,534.38
2019-05-19T09:45:38.895Z,410.63
2019-05-19T09:46:38.832Z,405.00
2019-05-19T09:47:38.760Z,534.38
2019-05-19T09:48:38.694Z,444.38
2019-05-19T09:49:38.625Z,500.63
2019-05-19T09:50:38.557Z,573.75
2019-05-19T09:51:38.482Z,489.38
2019-05-19T09:52:38.433Z,410.63
2019-05-19T09:53:38.345Z,410.63
2019-05-19T09:54:45.214Z,410.63
2019-05-19T09:55:38.207Z,405.00
2019-05-19T09:56:38.137Z,410.63
2019-05-19T09:57:38.071Z,416.25
2019-05-19T09:58:38.006Z,759.38
2019-05-19T09:59:37.946Z,748.13
2019-05-19T10:00:37.858Z,495.00
2019-05-19T10:01:37.789Z,517.50
2019-05-19T10:02:37.722Z,421.88
2019-05-19T10:03:37.647Z,410.63
2019-05-19T10:04:37.575Z,416.25
2019-05-19T10:05:37.522Z,416.25
2019-05-19T10:06:37.437Z,450.00
2019-05-19T10:07:37.363Z,461.25
2019-05-19T10:08:37.284Z,506.25
2019-05-19T10:09:37.223Z,433.13
2019-05-19T10:10:37.149Z,427.50
2019-05-19T10:11:37.075Z,421.88
2019-05-19T10:12:36.998Z,427.50
2019-05-19T10:13:37.864Z,438.75
2019-05-19T10:14:36.861Z,461.25
2019-05-19T10:15:36.784Z,489.38
2019-05-19T10:16:36.711Z,523.13
2019-05-19T10:17:36.647Z,551.25
2019-05-19T10:18:36.577Z,556.88
2019-05-19T10:19:36.501Z,545.63
2019-05-19T10:20:36.435Z,517.50
2019-05-19T10:21:36.373Z,489.38
2019-05-19T10:22:36.286Z,472.50
2019-05-19T10:23:36.213Z,461.25
2019-05-19T10:24:36.139Z,455.63
2019-05-19T10:25:36.080Z,455.63
2019-05-19T10:26:36.002Z,455.63
2019-05-19T10:27:35.925Z,455.63
2019-05-19T10:28:35.850Z,455.63
2019-05-19T10:29:35.775Z,455.63
2019-05-19T10:30:35.712Z,455.63
2019-05-19T10:31:35.639Z,461.25
2019-05-19T10:32:35.575Z,478.13
2019-05-19T10:33:35.486Z,511.88
2019-05-19T10:34:35.415Z,556.88
2019-05-19T10:35:35.351Z,590.63
2019-05-19T10:36:35.278Z,607.50
2019-05-19T10:37:35.200Z,736.88
2019-05-19T10:38:35.136Z,815.63
2019-05-19T10:39:35.076Z,1800.00
2019-05-19T10:40:34.987Z,2216.25
2019-05-19T10:41:34.913Z,585.00
2019-05-19T10:42:34.871Z,540.00
2019-05-19T10:43:34.775Z,2098.13
2019-05-19T10:44:34.702Z,1788.75
2019-05-19T10:45:34.637Z,1940.63
2019-05-19T10:46:34.565Z,703.13
2019-05-19T10:47:34.487Z,461.25
2019-05-19T10:48:34.413Z,669.38
2019-05-19T10:49:34.351Z,686.25
2019-05-19T10:50:34.277Z,528.75
2019-05-19T10:51:34.201Z,376.88
2019-05-19T10:52:34.138Z,348.75
2019-05-19T10:53:34.076Z,393.75
2019-05-19T10:54:34.031Z,1068.75
2019-05-19T10:55:36.563Z,568.13
2019-05-19T10:56:33.852Z,1608.75
2019-05-19T10:57:33.777Z,720.00
2019-05-19T10:58:33.715Z,708.75
2019-05-19T10:59:33.639Z,2188.13
2019-05-19T11:00:33.568Z,2176.88
2019-05-19T11:01:33.502Z,2193.75
2019-05-19T11:02:33.427Z,1231.88
2019-05-19T11:03:33.352Z,1181.25
2019-05-19T11:04:33.290Z,804.38
2019-05-19T11:05:33.228Z,686.25
2019-05-19T11:06:33.140Z,545.63
2019-05-19T11:07:33.082Z,444.38
2019-05-19T11:08:33.005Z,585.00
2019-05-19T11:09:32.928Z,849.38
2019-05-19T11:10:32.868Z,703.13
2019-05-19T11:11:32.790Z,703.13
2019-05-19T11:12:32.717Z,618.75
2019-05-19T11:13:32.653Z,573.75
2019-05-19T11:14:32.579Z,551.25
2019-05-19T11:15:32.516Z,528.75
2019-05-19T11:16:32.442Z,523.13
2019-05-19T11:17:32.366Z,540.00
2019-05-19T11:18:32.306Z,652.50
2019-05-19T11:19:32.235Z,894.38
2019-05-19T11:20:32.158Z,663.75
2019-05-19T11:21:32.094Z,528.75
2019-05-19T11:22:32.019Z,500.63
2019-05-19T11:23:31.955Z,489.38
2019-05-19T11:24:31.880Z,500.63
2019-05-19T11:25:33.900Z,596.25
2019-05-19T11:26:31.730Z,4089.38
2019-05-19T11:27:31.668Z,2694.38
2019-05-19T11:28:31.592Z,472.50
2019-05-19T11:29:31.517Z,399.38
2019-05-19T11:30:31.457Z,376.88
2019-05-19T11:31:31.383Z,410.63
2019-05-19T11:32:31.306Z,500.63
2019-05-19T11:33:31.244Z,4128.75
2019-05-19T11:34:31.168Z,4325.63
2019-05-19T11:35:31.106Z,4393.13
2019-05-19T11:36:31.020Z,4376.25
2019-05-19T11:37:30.956Z,4213.13
2019-05-19T11:38:30.882Z,4196.25
2019-05-19T11:39:30.827Z,4235.63
2019-05-19T11:40:30.744Z,4320.00
2019-05-19T11:41:30.672Z,4235.63
2019-05-19T11:42:30.606Z,601.88
2019-05-19T11:43:30.543Z,540.00
2019-05-19T11:44:30.479Z,607.50
2019-05-19T11:45:30.407Z,686.25
2019-05-19T11:46:30.336Z,725.63
2019-05-19T11:47:30.273Z,4286.25
2019-05-19T11:48:30.208Z,528.75
2019-05-19T11:49:30.139Z,455.63
2019-05-19T11:50:30.058Z,472.50
2019-05-19T11:51:30.008Z,1383.75
2019-05-19T11:52:29.920Z,585.00
2019-05-19T11:53:29.860Z,523.13
2019-05-19T11:54:29.786Z,382.50
2019-05-19T11:55:29.733Z,348.75
2019-05-19T11:56:29.645Z,354.38
2019-05-19T11:57:29.595Z,382.50
2019-05-19T11:58:29.508Z,455.63
2019-05-19T11:59:29.445Z,607.50
2019-05-19T12:00:29.370Z,4348.13
2019-05-19T12:01:29.309Z,3628.13
2019-05-19T12:02:29.236Z,4381.88
2019-05-19T12:03:29.159Z,911.25
2019-05-19T12:04:29.102Z,4168.13
2019-05-19T12:05:29.085Z,4359.38
2019-05-19T12:06:38.905Z,4185.00
2019-05-19T12:07:28.895Z,4156.88
2019-05-19T12:08:28.813Z,4151.25
2019-05-19T12:09:28.751Z,3926.25
2019-05-19T12:10:28.676Z,3853.13
2019-05-19T12:11:28.613Z,3988.13
2019-05-19T12:12:28.535Z,4128.75
2019-05-19T12:13:28.472Z,3594.38
2019-05-19T12:14:28.411Z,4252.50
2019-05-19T12:15:28.338Z,4230.00
2019-05-19T12:16:28.272Z,4246.88
2019-05-19T12:17:28.197Z,4230.00
2019-05-19T12:18:28.140Z,4196.25
2019-05-19T12:19:28.074Z,4241.25
2019-05-19T12:20:28.023Z,3808.13
2019-05-19T12:21:27.936Z,4477.50
2019-05-19T12:22:27.893Z,4426.88
2019-05-19T12:23:27.815Z,4201.88
2019-05-19T12:24:27.736Z,4179.38
2019-05-19T12:25:27.686Z,4111.88
2019-05-19T12:26:27.614Z,4083.75
2019-05-19T12:27:27.553Z,3988.13
2019-05-19T12:28:27.474Z,3926.25
2019-05-19T12:29:27.412Z,3931.88
2019-05-19T12:30:27.361Z,3870.00
2019-05-19T12:31:27.288Z,3858.75
2019-05-19T12:32:27.224Z,3948.75
2019-05-19T12:33:27.178Z,4033.13
2019-05-19T12:34:27.090Z,3937.50
2019-05-19T12:35:27.051Z,3881.25
2019-05-19T12:36:26.963Z,3864.38
2019-05-19T12:37:26.898Z,3802.50
2019-05-19T12:38:26.838Z,3813.75
2019-05-19T12:39:26.774Z,3870.00