createdAt,value
2019-05-02T00:03:11.373Z,31.47
2019-05-02T00:07:21.788Z,31.70
2019-05-02T00:11:30.515Z,27.80
2019-05-02T00:15:39.198Z,30.97
2019-05-02T00:19:49.857Z,31.20
2019-05-02T00:23:59.233Z,30.87
2019-05-02T00:28:12.318Z,31.37
2019-05-02T00:32:22.226Z,32.37
2019-05-02T00:36:28.496Z,30.67
2019-05-02T00:40:36.976Z,33.67
2019-05-02T00:44:46.829Z,32.13
2019-05-02T00:48:59.824Z,31.07
2019-05-02T00:53:12.177Z,32.83
2019-05-02T00:57:20.030Z,33.53
2019-05-02T01:01:30.992Z,32.33
2019-05-02T01:05:40.321Z,31.87
2019-05-02T01:09:48.852Z,31.87
2019-05-02T01:13:57.767Z,32.10
2019-05-02T01:18:07.929Z,29.83
2019-05-02T01:22:17.290Z,33.28
2019-05-02T01:26:29.282Z,30.33
2019-05-02T01:30:42.463Z,32.20
2019-05-02T01:34:56.319Z,31.67
2019-05-02T01:39:08.715Z,32.20
2019-05-02T01:43:24.037Z,30.47
2019-05-02T01:47:34.552Z,31.83
2019-05-02T01:51:47.328Z,32.80
2019-05-02T01:55:57.373Z,32.57
2019-05-02T02:00:09.479Z,35.20
2019-05-02T02:04:21.010Z,35.83
2019-05-02T02:08:32.342Z,36.40
2019-05-02T02:12:41.237Z,38.53
2019-05-02T02:16:48.003Z,39.13
2019-05-02T02:21:04.334Z,39.13
2019-05-02T02:25:36.212Z,38.80
2019-05-02T02:29:44.038Z,36.97
2019-05-02T02:33:53.192Z,37.20
2019-05-02T02:38:01.655Z,36.53
2019-05-02T02:42:10.130Z,34.27
2019-05-02T02:46:30.737Z,36.37
2019-05-02T02:50:43.217Z,38.37
2019-05-02T02:54:49.692Z,36.60
2019-05-02T02:58:58.144Z,36.60
2019-05-02T03:03:06.605Z,35.60
2019-05-02T03:07:24.129Z,33.33
2019-05-02T03:11:27.163Z,33.63
2019-05-02T03:15:37.268Z,35.60
2019-05-02T03:19:45.745Z,32.93
2019-05-02T03:24:01.336Z,34.07
2019-05-02T03:28:04.654Z,34.03
2019-05-02T03:32:26.185Z,31.40
2019-05-02T03:36:34.560Z,31.97
2019-05-02T03:40:39.254Z,32.90
2019-05-02T03:44:55.282Z,32.00
2019-05-02T03:49:06.223Z,32.30
2019-05-02T03:53:06.071Z,33.80
2019-05-02T03:57:14.510Z,29.90
2019-05-02T04:01:23.707Z,30.00
2019-05-02T04:05:33.767Z,30.27
2019-05-02T04:09:42.861Z,29.00
2019-05-02T04:13:52.664Z,28.10
2019-05-02T04:18:01.290Z,26.70
2019-05-02T04:22:12.038Z,27.50
2019-05-02T04:26:21.108Z,30.73
2019-05-02T04:30:29.948Z,30.50
2019-05-02T04:34:38.450Z,31.13
2019-05-02T04:38:51.670Z,29.90
2019-05-02T04:43:03.785Z,32.57
2019-05-02T04:47:16.896Z,27.73
2019-05-02T04:51:20.564Z,29.30
2019-05-02T04:55:32.343Z,28.33
2019-05-02T04:59:39.567Z,28.40
2019-05-02T05:03:57.005Z,31.03
2019-05-02T05:07:58.661Z,29.43
2019-05-02T05:12:07.273Z,31.53
2019-05-02T05:16:15.939Z,31.07
2019-05-02T05:20:28.047Z,31.50
2019-05-02T05:24:42.479Z,33.67
2019-05-02T05:28:51.434Z,30.67
2019-05-02T05:32:59.919Z,31.40
2019-05-02T05:37:13.079Z,32.90
2019-05-02T05:41:23.011Z,34.93
2019-05-02T05:45:29.030Z,33.57
2019-05-02T05:49:37.595Z,34.87
2019-05-02T05:53:47.849Z,33.47
2019-05-02T05:58:03.129Z,34.23
2019-05-02T06:02:12.644Z,35.90
2019-05-02T06:06:22.813Z,34.67
2019-05-02T06:10:27.409Z,34.07
2019-05-02T06:14:36.126Z,31.33
2019-05-02T06:18:44.613Z,33.87
2019-05-02T06:22:55.079Z,34.20
2019-05-02T06:27:03.558Z,37.90
2019-05-02T06:31:12.070Z,31.00
2019-05-02T06:35:21.080Z,31.33
2019-05-02T06:39:31.956Z,29.77
2019-05-02T06:43:41.246Z,32.00
2019-05-02T06:47:50.545Z,32.27
2019-05-02T06:51:59.006Z,31.37
2019-05-02T06:56:08.004Z,30.27
2019-05-02T07:00:18.172Z,30.10
2019-05-02T07:04:26.693Z,32.47
2019-05-02T07:08:35.202Z,28.60
2019-05-02T07:12:46.201Z,30.60
2019-05-02T07:17:05.864Z,31.30
2019-05-02T07:21:17.747Z,30.80
2019-05-02T07:25:24.686Z,29.97
2019-05-02T07:29:33.210Z,33.50
2019-05-02T07:33:41.714Z,33.80
2019-05-02T07:37:50.196Z,37.20
2019-05-02T07:42:00.450Z,37.03
2019-05-02T07:46:09.167Z,36.87
2019-05-02T07:50:17.726Z,38.27
2019-05-02T07:54:26.821Z,40.60
2019-05-02T07:58:38.403Z,40.80
2019-05-02T08:02:45.581Z,42.10
2019-05-02T08:06:54.070Z,42.10
2019-05-02T08:11:03.267Z,44.60
2019-05-02T08:15:13.044Z,42.77
2019-05-02T08:19:23.664Z,40.90
2019-05-02T08:23:32.365Z,39.67
2019-05-02T08:27:51.535Z,40.00
2019-05-02T08:31:59.983Z,39.13
2019-05-02T08:36:08.762Z,39.00
2019-05-02T08:40:17.299Z,40.80
2019-05-02T08:44:26.023Z,39.50
2019-05-02T08:48:36.600Z,37.07
2019-05-02T08:52:47.911Z,39.87
2019-05-02T08:56:58.760Z,42.53
2019-05-02T09:01:09.089Z,38.80
2019-05-02T09:05:16.343Z,42.97
2019-05-02T09:09:28.066Z,43.40
2019-05-02T09:13:34.973Z,40.93
2019-05-02T09:17:51.655Z,38.37
2019-05-02T09:21:53.611Z,40.83
2019-05-02T09:26:02.625Z,38.27
2019-05-02T09:30:12.185Z,38.30
2019-05-02T09:34:22.665Z,38.77
2019-05-02T09:38:32.827Z,36.20
2019-05-02T09:42:42.998Z,40.23
2019-05-02T09:46:53.054Z,36.80
2019-05-02T09:51:04.559Z,36.57
2019-05-02T09:55:14.318Z,38.60
2019-05-02T09:59:30.108Z,36.57
2019-05-02T10:03:34.591Z,39.17
2019-05-02T10:07:43.060Z,38.17
2019-05-02T10:11:52.579Z,40.03
2019-05-02T10:16:02.037Z,41.00
2019-05-02T10:20:12.497Z,38.27
2019-05-02T10:24:22.214Z,38.67
2019-05-02T10:28:31.754Z,36.60
2019-05-02T10:32:42.604Z,35.70
2019-05-02T10:36:58.000Z,36.10
2019-05-02T10:41:02.675Z,34.90
2019-05-02T10:45:16.329Z,37.40
2019-05-02T10:49:23.913Z,35.67
2019-05-02T10:53:32.745Z,37.20
2019-05-02T10:57:42.090Z,39.00
2019-05-02T11:02:08.616Z,37.03
2019-05-02T11:06:17.426Z,36.23
2019-05-02T11:10:25.910Z,38.33
2019-05-02T11:18:57.130Z,36.33
2019-05-02T11:23:05.708Z,37.80
2019-05-02T11:27:14.430Z,35.30
2019-05-02T11:31:23.593Z,36.00
2019-05-02T11:35:32.154Z,35.07
2019-05-02T11:39:46.862Z,32.10
2019-05-02T11:43:54.149Z,32.00
2019-05-02T11:48:08.924Z,30.40
2019-05-02T11:52:11.898Z,30.30
2019-05-02T11:56:22.282Z,28.17
2019-05-02T12:00:32.329Z,31.07
2019-05-02T12:04:41.808Z,31.70
2019-05-02T12:08:52.540Z,28.23
2019-05-02T12:13:02.140Z,28.90
2019-05-02T12:17:12.131Z,26.90
2019-05-02T12:21:22.697Z,28.10
2019-05-02T12:25:52.045Z,27.57
2019-05-02T12:30:03.109Z,28.33
2019-05-02T12:34:12.021Z,28.13
2019-05-02T12:38:22.914Z,29.63
2019-05-02T12:42:32.978Z,28.47
2019-05-02T12:46:42.152Z,31.23
2019-05-02T12:50:52.692Z,33.23
2019-05-02T12:55:02.246Z,31.33
2019-05-02T12:59:11.851Z,32.80
2019-05-02T13:03:37.248Z,31.53
2019-05-02T13:07:50.607Z,32.50
2019-05-02T13:12:00.342Z,32.90
2019-05-02T13:16:08.998Z,31.97
2019-05-02T13:20:22.127Z,32.10
2019-05-02T13:24:33.730Z,33.47
2019-05-02T13:28:44.099Z,40.43
2019-05-02T13:32:57.845Z,46.77
2019-05-02T13:37:06.673Z,51.53
2019-05-02T13:41:15.274Z,51.83
2019-05-02T13:45:34.262Z,49.67
2019-05-02T13:49:53.550Z,49.30
2019-05-02T13:53:57.696Z,49.87
2019-05-02T13:58:06.566Z,54.47
2019-05-02T14:02:36.061Z,46.23
2019-05-02T14:06:44.610Z,47.87
2019-05-02T14:10:57.674Z,49.08
2019-05-02T14:15:06.928Z,48.40
2019-05-02T14:19:15.405Z,44.17
2019-05-02T14:23:23.874Z,45.03
2019-05-02T14:27:32.620Z,41.10
2019-05-02T14:31:42.206Z,41.37
2019-05-02T14:35:52.624Z,39.40
2019-05-02T14:40:05.791Z,44.33
2019-05-02T14:44:17.919Z,39.60
2019-05-02T14:48:27.214Z,41.03
2019-05-02T14:52:37.110Z,40.23
2019-05-02T14:56:53.586Z,43.30
2019-05-02T15:01:02.863Z,38.87
2019-05-02T15:05:12.798Z,38.77
2019-05-02T15:09:26.371Z,38.67
2019-05-02T15:13:32.335Z,41.37
2019-05-02T15:17:42.014Z,44.07
2019-05-02T15:21:52.546Z,45.67
2019-05-02T15:26:02.532Z,48.17
2019-05-02T15:30:11.426Z,47.10
2019-05-02T15:34:36.971Z,54.00
2019-05-02T15:38:47.320Z,45.37
2019-05-02T15:42:56.797Z,43.53
2019-05-02T15:47:06.862Z,40.03
2019-05-02T15:51:14.182Z,41.80
2019-05-02T15:55:22.655Z,44.30
2019-05-02T15:59:37.478Z,42.17
2019-05-02T16:03:46.380Z,41.70
2019-05-02T16:08:05.397Z,42.00
2019-05-02T16:12:05.715Z,40.95
2019-05-02T16:16:14.504Z,40.93
2019-05-02T16:20:27.774Z,40.03
2019-05-02T16:24:36.402Z,44.30
2019-05-02T16:28:45.553Z,39.77
2019-05-02T16:33:02.663Z,36.97
2019-05-02T16:37:16.728Z,35.37
2019-05-02T16:41:24.847Z,33.00
2019-05-02T16:45:33.776Z,32.20
2019-05-02T16:49:42.491Z,33.37
2019-05-02T16:53:51.238Z,31.93
2019-05-02T16:58:02.758Z,32.60
2019-05-02T17:02:12.229Z,32.90
2019-05-02T17:06:22.460Z,31.70
2019-05-02T17:10:39.330Z,34.03
2019-05-02T17:15:07.749Z,33.20
2019-05-02T17:19:16.041Z,33.60
2019-05-02T17:23:24.523Z,33.43
2019-05-02T17:27:33.010Z,33.63
2019-05-02T17:31:42.738Z,34.53
2019-05-02T17:35:53.989Z,34.47
2019-05-02T17:40:01.809Z,32.80
2019-05-02T17:44:12.910Z,36.70
2019-05-02T17:48:20.790Z,35.43
2019-05-02T17:52:32.479Z,35.37
2019-05-02T17:56:42.015Z,31.53
2019-05-02T18:00:56.957Z,29.63
2019-05-02T18:05:02.894Z,32.13
2019-05-02T18:09:12.302Z,28.53
2019-05-02T18:13:22.692Z,27.73
2019-05-02T18:17:31.865Z,24.63
2019-05-02T18:21:41.879Z,25.27
2019-05-02T18:25:52.424Z,21.40
2019-05-02T18:30:02.255Z,22.93
2019-05-02T18:34:12.544Z,29.90
2019-05-02T18:38:22.422Z,25.50
2019-05-02T18:42:31.750Z,23.90
2019-05-02T18:46:41.631Z,23.97
2019-05-02T18:50:52.632Z,22.57
2019-05-02T18:55:01.646Z,23.90
2019-05-02T18:59:14.441Z,24.53
2019-05-02T19:03:22.825Z,22.10
2019-05-02T19:07:35.346Z,20.67
2019-05-02T19:11:42.405Z,22.60
2019-05-02T19:15:51.004Z,24.30
2019-05-02T19:19:59.742Z,21.83
2019-05-02T19:24:08.219Z,23.60
2019-05-02T19:28:18.378Z,24.43
2019-05-02T19:32:28.370Z,19.13
2019-05-02T19:36:37.147Z,18.00
2019-05-02T19:40:45.625Z,15.83
2019-05-02T19:45:11.795Z,14.40
2019-05-02T19:49:16.515Z,13.03
2019-05-02T19:53:25.299Z,13.60
2019-05-02T19:57:33.763Z,12.40
2019-05-02T20:01:42.571Z,11.83
2019-05-02T20:05:51.917Z,9.40
2019-05-02T20:10:01.929Z,10.47
2019-05-02T20:14:12.405Z,9.63
2019-05-02T20:18:20.679Z,8.27
2019-05-02T20:22:29.163Z,8.60
2019-05-02T20:26:37.948Z,7.70
2019-05-02T20:30:46.760Z,6.63
2019-05-02T20:34:55.239Z,7.50
2019-05-02T20:39:05.675Z,6.07
2019-05-02T20:43:14.124Z,6.07
2019-05-02T20:47:24.344Z,5.83
2019-05-02T20:51:32.834Z,5.50
2019-05-02T20:55:41.734Z,6.40
2019-05-02T20:59:52.318Z,6.17
2019-05-02T21:04:02.594Z,6.57
2019-05-02T21:08:32.376Z,7.87
2019-05-02T21:12:41.866Z,8.53
2019-05-02T21:16:50.748Z,9.37
2019-05-02T21:20:59.491Z,9.60
2019-05-02T21:25:08.316Z,10.17
2019-05-02T21:29:16.787Z,8.90
2019-05-02T21:33:32.037Z,10.27
2019-05-02T21:37:42.393Z,8.83
2019-05-02T21:41:51.679Z,9.60
2019-05-02T21:46:02.263Z,9.70
2019-05-02T21:50:27.683Z,9.30
2019-05-02T21:54:49.719Z,10.47
2019-05-02T22:03:32.427Z,8.97
2019-05-02T22:07:41.689Z,9.57
2019-05-02T22:11:51.995Z,9.97
2019-05-02T22:16:02.282Z,9.43
2019-05-02T22:20:12.371Z,9.30
2019-05-02T22:24:21.284Z,10.00
2019-05-02T22:28:30.094Z,10.80
2019-05-02T22:32:38.558Z,11.67
2019-05-02T22:36:47.033Z,10.37
2019-05-02T22:40:57.158Z,10.00
2019-05-02T22:45:07.190Z,9.47
2019-05-02T22:49:15.784Z,11.47
2019-05-02T22:53:24.263Z,11.23
2019-05-02T22:57:32.708Z,11.43
2019-05-02T23:01:42.219Z,11.70
2019-05-02T23:05:52.627Z,10.20
2019-05-02T23:10:02.150Z,9.73
2019-05-02T23:14:11.069Z,10.43
2019-05-02T23:18:19.534Z,10.13
2019-05-02T23:22:28.006Z,9.67
2019-05-02T23:26:47.139Z,8.93
2019-05-02T23:30:55.662Z,8.20
2019-05-02T23:35:07.401Z,8.70
2019-05-02T23:39:15.547Z,8.80
2019-05-02T23:43:24.270Z,7.87
2019-05-02T23:47:33.075Z,8.60
2019-05-02T23:51:42.793Z,9.20
2019-05-02T23:55:51.518Z,7.77
2019-05-02T23:59:59.947Z,7.40
