createdAt,value
2023-04-18T00:00:23.616Z,553.00
2023-04-18T00:01:23.640Z,555.00
2023-04-18T00:02:23.864Z,556.00
2023-04-18T00:03:23.994Z,556.00
2023-04-18T00:04:23.926Z,559.00
2023-04-18T00:05:23.831Z,565.00
2023-04-18T00:06:23.865Z,554.00
2023-04-18T00:07:23.954Z,557.00
2023-04-18T00:08:23.990Z,554.00
2023-04-18T00:09:24.018Z,559.00
2023-04-18T00:10:24.077Z,551.00
2023-04-18T00:11:24.122Z,554.00
2023-04-18T00:12:24.173Z,553.00
2023-04-18T00:13:24.192Z,556.00
2023-04-18T00:14:24.273Z,556.00
2023-04-18T00:15:24.315Z,553.00
2023-04-18T00:16:24.386Z,559.00
2023-04-18T00:17:24.454Z,554.00
2023-04-18T00:18:24.477Z,560.00
2023-04-18T00:19:24.528Z,555.00
2023-04-18T00:20:24.586Z,556.00
2023-04-18T00:21:24.642Z,554.00
2023-04-18T00:22:24.672Z,554.00
2023-04-18T00:23:24.739Z,550.00
2023-04-18T00:24:24.808Z,541.00
2023-04-18T00:25:24.846Z,547.00
2023-04-18T00:26:24.887Z,548.00
2023-04-18T00:27:24.956Z,546.00
2023-04-18T00:28:24.984Z,549.00
2023-04-18T00:29:25.049Z,542.00
2023-04-18T00:30:25.099Z,546.00
2023-04-18T00:31:25.238Z,541.00
2023-04-18T00:32:25.241Z,548.00
2023-04-18T00:33:25.263Z,550.00
2023-04-18T00:34:25.314Z,551.00
2023-04-18T00:35:25.360Z,552.00
2023-04-18T00:36:25.420Z,560.00
2023-04-18T00:37:25.466Z,561.00
2023-04-18T00:38:25.551Z,567.00
2023-04-18T00:39:25.591Z,573.00
2023-04-18T00:40:25.683Z,577.00
2023-04-18T00:41:25.707Z,580.00
2023-04-18T00:42:25.774Z,580.00
2023-04-18T00:43:25.837Z,583.00
2023-04-18T00:44:25.916Z,587.00
2023-04-18T00:45:25.967Z,583.00
2023-04-18T00:46:26.070Z,593.00
2023-04-18T00:47:26.132Z,594.00
2023-04-18T00:48:26.134Z,592.00
2023-04-18T00:49:26.222Z,596.00
2023-04-18T00:50:26.279Z,604.00
2023-04-18T00:51:26.324Z,602.00
2023-04-18T00:52:26.380Z,605.00
2023-04-18T00:53:26.453Z,607.00
2023-04-18T00:54:26.554Z,606.00
2023-04-18T00:55:26.634Z,604.00
2023-04-18T00:56:26.661Z,611.00
2023-04-18T00:57:26.687Z,609.00
2023-04-18T00:58:26.839Z,604.00
2023-04-18T00:59:26.812Z,608.00
2023-04-18T01:00:26.937Z,609.00
2023-04-18T01:01:26.994Z,605.00
2023-04-18T01:02:27.125Z,605.00
2023-04-18T01:03:27.201Z,606.00
2023-04-18T01:04:27.243Z,604.00
2023-04-18T01:05:27.223Z,605.00
2023-04-18T01:06:27.272Z,603.00
2023-04-18T01:07:27.321Z,595.00
2023-04-18T01:08:27.384Z,593.00
2023-04-18T01:09:27.458Z,592.00
2023-04-18T01:10:27.501Z,588.00
2023-04-18T01:11:27.569Z,595.00
2023-04-18T01:12:27.639Z,592.00
2023-04-18T01:13:27.670Z,586.00
2023-04-18T01:14:27.745Z,580.00
2023-04-18T01:15:27.773Z,568.00
2023-04-18T01:16:27.895Z,571.00
2023-04-18T01:17:27.915Z,574.00
2023-04-18T01:18:27.995Z,576.00
2023-04-18T01:19:28.045Z,567.00
2023-04-18T01:20:28.119Z,566.00
2023-04-18T01:21:28.149Z,564.00
2023-04-18T01:22:28.245Z,568.00
2023-04-18T01:23:28.311Z,569.00
2023-04-18T01:24:28.363Z,567.00
2023-04-18T01:25:28.415Z,569.00
2023-04-18T01:26:28.468Z,569.00
2023-04-18T01:27:28.488Z,576.00
2023-04-18T01:28:28.587Z,562.00
2023-04-18T01:29:28.661Z,557.00
2023-04-18T01:30:28.701Z,551.00
2023-04-18T01:31:28.751Z,552.00
2023-04-18T01:32:28.793Z,549.00
2023-04-18T01:33:28.825Z,554.00
2023-04-18T01:34:28.914Z,553.00
2023-04-18T01:35:28.918Z,554.00
2023-04-18T01:36:28.988Z,544.00
2023-04-18T01:37:29.039Z,549.00
2023-04-18T01:38:29.078Z,543.00
2023-04-18T01:39:29.178Z,546.00
2023-04-18T01:40:29.257Z,540.00
2023-04-18T01:41:29.257Z,543.00
2023-04-18T01:42:29.312Z,545.00
2023-04-18T01:43:29.385Z,536.00
2023-04-18T01:44:29.470Z,531.00
2023-04-18T01:45:29.528Z,529.00
2023-04-18T01:46:29.622Z,524.00
2023-04-18T01:47:29.644Z,525.00
2023-04-18T01:48:29.713Z,521.00
2023-04-18T01:49:29.801Z,519.00
2023-04-18T01:50:29.806Z,517.00
2023-04-18T01:51:29.941Z,510.00
2023-04-18T01:52:29.964Z,510.00
2023-04-18T01:53:30.020Z,502.00
2023-04-18T01:54:30.109Z,500.00
2023-04-18T01:55:30.139Z,505.00
2023-04-18T01:56:30.164Z,502.00
2023-04-18T01:57:30.256Z,506.00
2023-04-18T01:58:30.288Z,508.00
2023-04-18T01:59:30.360Z,504.00
2023-04-18T02:00:30.456Z,506.00
2023-04-18T02:01:30.468Z,500.00
2023-04-18T02:02:30.622Z,500.00
2023-04-18T02:03:30.757Z,501.00
2023-04-18T02:04:30.614Z,500.00
2023-04-18T02:05:30.656Z,503.00
2023-04-18T02:06:30.720Z,501.00
2023-04-18T02:07:30.740Z,510.00
2023-04-18T02:08:30.785Z,517.00
2023-04-18T02:09:30.831Z,509.00
2023-04-18T02:10:30.866Z,509.00
2023-04-18T02:11:30.909Z,500.00
2023-04-18T02:12:30.972Z,507.00
2023-04-18T02:13:31.006Z,500.00
2023-04-18T02:14:31.078Z,504.00
2023-04-18T02:15:31.110Z,509.00
2023-04-18T02:16:31.190Z,500.00
2023-04-18T02:17:31.178Z,503.00
2023-04-18T02:18:31.204Z,500.00
2023-04-18T02:19:31.180Z,502.00
2023-04-18T02:20:31.200Z,502.00
2023-04-18T02:21:31.244Z,504.00
2023-04-18T02:22:31.331Z,507.00
2023-04-18T02:23:31.435Z,506.00
2023-04-18T02:24:31.389Z,502.00
2023-04-18T02:25:31.434Z,504.00
2023-04-18T02:26:31.452Z,506.00
2023-04-18T02:27:31.476Z,510.00
2023-04-18T02:28:31.508Z,502.00
2023-04-18T02:29:31.523Z,501.00
2023-04-18T02:30:31.538Z,502.00
2023-04-18T02:31:31.635Z,500.00
2023-04-18T02:32:31.669Z,511.00
2023-04-18T02:33:31.642Z,513.00
2023-04-18T02:34:31.714Z,507.00
2023-04-18T02:35:31.737Z,506.00
2023-04-18T02:36:31.710Z,504.00
2023-04-18T02:37:31.719Z,508.00
2023-04-18T02:38:31.759Z,513.00
2023-04-18T02:39:31.795Z,515.00
2023-04-18T02:40:31.743Z,514.00
2023-04-18T02:41:31.794Z,527.00
2023-04-18T02:42:31.798Z,517.00
2023-04-18T02:43:31.832Z,525.00
2023-04-18T02:44:31.821Z,525.00
2023-04-18T02:45:31.862Z,525.00
2023-04-18T02:46:31.858Z,517.00
2023-04-18T02:47:40.518Z,536.00
2023-04-18T02:48:32.875Z,536.00
2023-04-18T02:49:31.863Z,538.00
2023-04-18T02:50:31.857Z,540.00
2023-04-18T02:51:31.828Z,542.00
2023-04-18T02:52:31.811Z,537.00
2023-04-18T02:53:31.797Z,545.00
2023-04-18T02:54:31.808Z,545.00
2023-04-18T02:55:31.779Z,543.00
2023-04-18T02:56:31.787Z,546.00
2023-04-18T02:57:31.772Z,546.00
2023-04-18T02:58:31.787Z,543.00
2023-04-18T02:59:32.022Z,540.00
2023-04-18T03:00:31.751Z,525.00
2023-04-18T03:01:31.781Z,529.00
2023-04-18T03:02:32.153Z,538.00
2023-04-18T03:03:31.777Z,525.00
2023-04-18T03:04:31.725Z,533.00
2023-04-18T03:05:31.706Z,529.00
2023-04-18T03:06:31.745Z,524.00
2023-04-18T03:07:31.715Z,519.00
2023-04-18T03:08:31.721Z,520.00
2023-04-18T03:09:31.704Z,517.00
2023-04-18T03:10:31.700Z,526.00
2023-04-18T03:11:31.790Z,532.00
2023-04-18T03:12:31.659Z,521.00
2023-04-18T03:13:31.674Z,541.00
2023-04-18T03:14:31.655Z,535.00
2023-04-18T03:15:31.663Z,540.00
2023-04-18T03:16:31.668Z,546.00
2023-04-18T03:17:31.728Z,541.00
2023-04-18T03:18:31.606Z,540.00
2023-04-18T03:19:31.618Z,536.00
2023-04-18T03:20:31.603Z,550.00
2023-04-18T03:21:31.617Z,547.00
2023-04-18T03:22:31.603Z,539.00
2023-04-18T03:23:31.610Z,531.00
2023-04-18T03:24:31.595Z,522.00
2023-04-18T03:25:31.581Z,530.00
2023-04-18T03:26:31.562Z,524.00
2023-04-18T03:27:31.558Z,526.00
2023-04-18T03:28:31.555Z,524.00
2023-04-18T03:29:31.575Z,524.00
2023-04-18T03:30:31.522Z,529.00
2023-04-18T03:31:31.585Z,528.00
2023-04-18T03:32:31.550Z,536.00
2023-04-18T03:33:31.515Z,532.00
2023-04-18T03:34:31.502Z,542.00
2023-04-18T03:35:31.508Z,532.00
2023-04-18T03:36:31.490Z,539.00
2023-04-18T03:37:31.487Z,544.00
2023-04-18T03:38:31.461Z,533.00
2023-04-18T03:39:31.476Z,550.00
2023-04-18T03:40:31.444Z,547.00
2023-04-18T03:41:31.457Z,546.00
2023-04-18T03:42:31.454Z,550.00
2023-04-18T03:43:31.459Z,549.00
2023-04-18T03:44:31.454Z,542.00
2023-04-18T03:45:31.424Z,539.00
2023-04-18T03:46:31.475Z,544.00
2023-04-18T03:47:31.475Z,552.00
2023-04-18T03:48:31.429Z,549.00
2023-04-18T03:49:31.418Z,545.00
2023-04-18T03:50:31.392Z,547.00
2023-04-18T03:51:31.364Z,542.00
2023-04-18T03:52:31.422Z,545.00
2023-04-18T03:53:31.357Z,547.00
2023-04-18T03:54:31.376Z,543.00
2023-04-18T03:55:31.349Z,546.00
2023-04-18T03:56:31.349Z,547.00
2023-04-18T03:57:31.350Z,543.00
2023-04-18T03:58:31.357Z,551.00
2023-04-18T03:59:31.338Z,554.00
2023-04-18T04:00:31.407Z,562.00
2023-04-18T04:01:31.355Z,565.00
2023-04-18T04:02:31.455Z,567.00
2023-04-18T04:03:31.406Z,566.00
2023-04-18T04:04:31.333Z,572.00
2023-04-18T04:05:31.317Z,580.00
2023-04-18T04:06:31.269Z,580.00
2023-04-18T04:07:31.313Z,583.00
2023-04-18T04:08:31.274Z,580.00
2023-04-18T04:09:31.268Z,584.00
2023-04-18T04:10:31.226Z,581.00
2023-04-18T04:11:31.238Z,582.00
2023-04-18T04:12:31.233Z,585.00
2023-04-18T04:13:31.208Z,592.00
2023-04-18T04:14:31.243Z,591.00
2023-04-18T04:15:31.204Z,591.00
2023-04-18T04:16:31.191Z,595.00
2023-04-18T04:17:31.207Z,599.00
2023-04-18T04:18:31.259Z,602.00
2023-04-18T04:19:31.151Z,601.00
2023-04-18T04:20:31.162Z,606.00
2023-04-18T04:21:31.158Z,615.00
2023-04-18T04:22:31.147Z,612.00
2023-04-18T04:23:31.154Z,609.00
2023-04-18T04:24:31.133Z,618.00
2023-04-18T04:25:31.143Z,613.00
2023-04-18T04:26:31.111Z,620.00
2023-04-18T04:27:31.127Z,618.00
2023-04-18T04:28:31.137Z,615.00
2023-04-18T04:29:31.119Z,616.00
2023-04-18T04:30:31.095Z,615.00
2023-04-18T04:31:31.109Z,611.00
2023-04-18T04:32:31.155Z,618.00
2023-04-18T04:33:31.089Z,619.00
2023-04-18T04:34:31.100Z,618.00
2023-04-18T04:35:31.107Z,625.00
2023-04-18T04:36:31.054Z,622.00
2023-04-18T04:37:31.159Z,625.00
2023-04-18T04:38:31.348Z,627.00
2023-04-18T04:39:31.067Z,637.00
2023-04-18T04:40:31.096Z,625.00
2023-04-18T04:41:31.074Z,629.00
2023-04-18T04:42:31.074Z,627.00
2023-04-18T04:43:31.104Z,634.00
2023-04-18T04:44:31.102Z,635.00
2023-04-18T04:45:31.139Z,643.00
2023-04-18T04:46:31.071Z,642.00
2023-04-18T04:47:31.158Z,644.00
2023-04-18T04:48:31.078Z,651.00
2023-04-18T04:49:31.070Z,656.00
2023-04-18T04:50:31.084Z,664.00
2023-04-18T04:51:31.059Z,689.00
2023-04-18T04:52:31.057Z,707.00
2023-04-18T04:53:31.079Z,743.00
2023-04-18T04:54:31.095Z,787.00
2023-04-18T04:55:31.088Z,785.00
2023-04-18T04:56:31.081Z,791.00
2023-04-18T04:57:31.076Z,816.00
2023-04-18T04:58:31.107Z,839.00
2023-04-18T04:59:31.073Z,869.00
2023-04-18T05:00:31.108Z,883.00
2023-04-18T05:01:31.157Z,920.00
2023-04-18T05:02:31.226Z,909.00
2023-04-18T05:03:31.308Z,940.00
2023-04-18T05:04:31.234Z,947.00
2023-04-18T05:05:31.112Z,976.00
2023-04-18T05:06:31.130Z,967.00
2023-04-18T05:07:31.121Z,981.00
2023-04-18T05:08:31.146Z,1010.00
2023-04-18T05:09:31.186Z,990.00
2023-04-18T05:10:31.189Z,1025.00
2023-04-18T05:11:31.196Z,1041.00
2023-04-18T05:12:31.166Z,1052.00
2023-04-18T05:13:31.183Z,1062.00
2023-04-18T05:14:31.180Z,1054.00
2023-04-18T05:15:31.197Z,1053.00
2023-04-18T05:16:31.219Z,1059.00
2023-04-18T05:17:31.207Z,1065.00
2023-04-18T05:18:33.002Z,1076.00
2023-04-18T05:19:31.203Z,1095.00
2023-04-18T05:20:31.230Z,1089.00
2023-04-18T05:21:31.193Z,1097.00
2023-04-18T05:22:31.222Z,1105.00
2023-04-18T05:23:31.240Z,1098.00
2023-04-18T05:24:31.167Z,1103.00
2023-04-18T05:25:31.183Z,1121.00
2023-04-18T05:26:31.188Z,1131.00
2023-04-18T05:27:31.174Z,1132.00
2023-04-18T05:28:31.159Z,1136.00
2023-04-18T05:29:31.166Z,1143.00
2023-04-18T05:30:31.167Z,1142.00
2023-04-18T05:31:31.138Z,1138.00
2023-04-18T05:32:31.135Z,1141.00
2023-04-18T05:33:31.108Z,1163.00
2023-04-18T05:34:31.118Z,1171.00
2023-04-18T05:35:31.103Z,1175.00
2023-04-18T05:36:31.112Z,1172.00
2023-04-18T05:37:31.101Z,1186.00
2023-04-18T05:38:31.089Z,1192.00
2023-04-18T05:39:31.081Z,1198.00
2023-04-18T05:40:31.563Z,1250.00
2023-04-18T05:41:31.058Z,1267.00
2023-04-18T05:42:31.067Z,1352.00
2023-04-18T05:43:31.049Z,1396.00
2023-04-18T05:44:31.041Z,1448.00
2023-04-18T05:45:31.051Z,1492.00
2023-04-18T05:46:31.103Z,1522.00
2023-04-18T05:47:31.062Z,1536.00
2023-04-18T05:48:31.036Z,1626.00
2023-04-18T05:49:30.997Z,1678.00
2023-04-18T05:50:31.031Z,1713.00
2023-04-18T05:51:30.973Z,1724.00
2023-04-18T05:52:31.000Z,1722.00
2023-04-18T05:53:31.003Z,1736.00
2023-04-18T05:54:30.983Z,1799.00
2023-04-18T05:55:30.963Z,1836.00
2023-04-18T05:56:30.983Z,1856.00
2023-04-18T05:57:30.988Z,1887.00
2023-04-18T05:58:30.939Z,1895.00
2023-04-18T05:59:30.954Z,1876.00
2023-04-18T06:00:30.912Z,1907.00
2023-04-18T06:01:30.999Z,1912.00
2023-04-18T06:02:31.028Z,1902.00
2023-04-18T06:03:31.097Z,1893.00
2023-04-18T06:04:31.040Z,1890.00
2023-04-18T06:05:31.346Z,1894.00
2023-04-18T06:06:30.887Z,1898.00
2023-04-18T06:07:31.266Z,1889.00
2023-04-18T06:08:30.855Z,1887.00
2023-04-18T06:09:30.865Z,1880.00
2023-04-18T06:10:30.890Z,1869.00
2023-04-18T06:11:30.822Z,1852.00
2023-04-18T06:12:30.865Z,1850.00
2023-04-18T06:13:30.845Z,1856.00
2023-04-18T06:14:30.848Z,1843.00
2023-04-18T06:15:30.848Z,1839.00
2023-04-18T06:16:30.921Z,1837.00
2023-04-18T06:17:30.921Z,1820.00
2023-04-18T06:18:30.930Z,1797.00
2023-04-18T06:19:30.979Z,1783.00
2023-04-18T06:20:31.021Z,1774.00
2023-04-18T06:21:31.051Z,1762.00
2023-04-18T06:22:31.090Z,1758.00
2023-04-18T06:23:31.162Z,1754.00
2023-04-18T06:24:31.373Z,1745.00
2023-04-18T06:25:31.223Z,1718.00
2023-04-18T06:26:31.241Z,1717.00
2023-04-18T06:27:32.044Z,1698.00
2023-04-18T06:28:31.357Z,1706.00
2023-04-18T06:29:31.347Z,1692.00
2023-04-18T06:30:31.427Z,1676.00
2023-04-18T06:31:31.498Z,1677.00
2023-04-18T06:32:31.563Z,1667.00
2023-04-18T06:33:31.534Z,1676.00
2023-04-18T06:34:31.589Z,1662.00
2023-04-18T06:35:31.601Z,1659.00
2023-04-18T06:36:31.659Z,1669.00
2023-04-18T06:37:31.695Z,1658.00
2023-04-18T06:38:31.766Z,1654.00
2023-04-18T06:39:31.926Z,1652.00
2023-04-18T06:40:31.826Z,1650.00
2023-04-18T06:41:31.825Z,1654.00
2023-04-18T06:42:31.902Z,1647.00
2023-04-18T06:43:31.957Z,1641.00
2023-04-18T06:44:31.965Z,1648.00
2023-04-18T06:45:32.112Z,1633.00
2023-04-18T06:46:32.061Z,1645.00
2023-04-18T06:47:32.072Z,1621.00
2023-04-18T06:48:32.080Z,1611.00
2023-04-18T06:49:32.128Z,1596.00
2023-04-18T06:50:32.149Z,1623.00
2023-04-18T06:51:32.228Z,1619.00
2023-04-18T06:52:32.234Z,1605.00
2023-04-18T06:53:32.264Z,1598.00
2023-04-18T06:54:32.276Z,1602.00
2023-04-18T06:55:32.320Z,1604.00
2023-04-18T06:56:34.417Z,1608.00
2023-04-18T06:57:32.346Z,1604.00
2023-04-18T06:58:32.319Z,1610.00
2023-04-18T06:59:32.337Z,1590.00
2023-04-18T07:00:32.345Z,1601.00
2023-04-18T07:01:32.411Z,1579.00
2023-04-18T07:02:32.451Z,1588.00
2023-04-18T07:03:32.369Z,1595.00
2023-04-18T07:04:32.352Z,1580.00
2023-04-18T07:05:32.542Z,1585.00
2023-04-18T07:06:33.047Z,1585.00
2023-04-18T07:07:32.244Z,1568.00
2023-04-18T07:08:32.263Z,1572.00
2023-04-18T07:09:32.270Z,1593.00
2023-04-18T07:10:32.242Z,1584.00
2023-04-18T07:11:32.268Z,1572.00
2023-04-18T07:12:32.235Z,1567.00
2023-04-18T07:13:32.229Z,1553.00
2023-04-18T07:14:34.082Z,1557.00
2023-04-18T07:15:32.207Z,1576.00
2023-04-18T07:16:32.235Z,1552.00
2023-04-18T07:17:32.237Z,1556.00
2023-04-18T07:18:37.965Z,1573.00
2023-04-18T07:19:33.159Z,1574.00
2023-04-18T07:20:32.174Z,1574.00
2023-04-18T07:21:32.148Z,1571.00
2023-04-18T07:22:32.137Z,1561.00
2023-04-18T07:23:32.118Z,1565.00
2023-04-18T07:24:32.127Z,1554.00
2023-04-18T07:25:32.156Z,1540.00
2023-04-18T07:26:32.112Z,1543.00
2023-04-18T07:27:32.132Z,1555.00
2023-04-18T07:28:32.147Z,1543.00
2023-04-18T07:29:32.076Z,1529.00
2023-04-18T07:30:32.117Z,1533.00
2023-04-18T07:31:32.185Z,1539.00
2023-04-18T07:32:32.090Z,1536.00
2023-04-18T07:33:32.070Z,1535.00
2023-04-18T07:34:32.049Z,1544.00
2023-04-18T07:35:32.086Z,1532.00
2023-04-18T07:36:32.047Z,1550.00
2023-04-18T07:37:32.021Z,1543.00
2023-04-18T07:38:32.024Z,1505.00
2023-04-18T07:39:32.056Z,1534.00
2023-04-18T07:40:32.073Z,1530.00
2023-04-18T07:41:32.057Z,1542.00
2023-04-18T07:42:32.101Z,1524.00
2023-04-18T07:43:32.176Z,1573.00
2023-04-18T07:44:32.108Z,1693.00
2023-04-18T07:45:32.582Z,1774.00
2023-04-18T07:46:32.172Z,1833.00
2023-04-18T07:47:33.254Z,1901.00
2023-04-18T07:48:32.177Z,1858.00
2023-04-18T07:49:32.200Z,1836.00
2023-04-18T07:50:32.605Z,1899.00
2023-04-18T07:51:32.319Z,1944.00
2023-04-18T07:52:32.344Z,1983.00
2023-04-18T07:53:32.423Z,1985.00
2023-04-18T07:54:32.462Z,2014.00
2023-04-18T07:55:32.511Z,2069.00
2023-04-18T07:56:32.567Z,2100.00
2023-04-18T07:57:32.630Z,2142.00
2023-04-18T07:58:32.690Z,2205.00
2023-04-18T07:59:32.731Z,2177.00
2023-04-18T08:00:32.822Z,2173.00
2023-04-18T08:01:32.811Z,2175.00
2023-04-18T08:02:33.011Z,2210.00
2023-04-18T08:03:32.988Z,2224.00
2023-04-18T08:04:33.169Z,2248.00
2023-04-18T08:05:33.023Z,2269.00
2023-04-18T08:06:32.973Z,2287.00
2023-04-18T08:07:33.003Z,2305.00
2023-04-18T08:08:33.021Z,2285.00
2023-04-18T08:09:33.013Z,2329.00
2023-04-18T08:10:33.048Z,2350.00
2023-04-18T08:11:33.090Z,2368.00
2023-04-18T08:12:33.081Z,2394.00
2023-04-18T08:13:33.072Z,2430.00
2023-04-18T08:14:33.070Z,2462.00
2023-04-18T08:15:33.213Z,2478.00
2023-04-18T08:16:33.087Z,2502.00
2023-04-18T08:17:33.098Z,2495.00
2023-04-18T08:18:33.111Z,2503.00
2023-04-18T08:19:33.083Z,2517.00
2023-04-18T08:20:33.073Z,2522.00
2023-04-18T08:21:33.098Z,2525.00
2023-04-18T08:22:33.135Z,2550.00
2023-04-18T08:23:33.159Z,2558.00
2023-04-18T08:24:33.174Z,2613.00
2023-04-18T08:25:33.172Z,3106.00
2023-04-18T08:26:33.234Z,2938.00
2023-04-18T08:27:33.242Z,2798.00
2023-04-18T08:28:33.274Z,2692.00
2023-04-18T08:29:33.301Z,2652.00
2023-04-18T08:30:33.336Z,2628.00
2023-04-18T08:31:33.467Z,2626.00
2023-04-18T08:32:33.483Z,2582.00
2023-04-18T08:33:33.530Z,2579.00
2023-04-18T08:34:33.545Z,2566.00
2023-04-18T08:35:33.623Z,2532.00
2023-04-18T08:36:34.106Z,2536.00
2023-04-18T08:37:33.794Z,2521.00
2023-04-18T08:38:33.804Z,2538.00
2023-04-18T08:39:33.881Z,2527.00
2023-04-18T08:40:33.917Z,2519.00
2023-04-18T08:41:34.081Z,2548.00
2023-04-18T08:42:34.032Z,2547.00
2023-04-18T08:43:34.109Z,2519.00
2023-04-18T08:44:34.153Z,2529.00
2023-04-18T08:45:34.284Z,2527.00
2023-04-18T08:46:34.588Z,2510.00
2023-04-18T08:47:34.367Z,2504.00
2023-04-18T08:48:34.385Z,2511.00
2023-04-18T08:49:34.359Z,2418.00
2023-04-18T08:50:34.389Z,2458.00
2023-04-18T08:51:34.598Z,2364.00
2023-04-18T08:52:34.445Z,2386.00
2023-04-18T08:53:34.448Z,2222.00
2023-04-18T08:54:34.441Z,2296.00
2023-04-18T08:55:34.400Z,2367.00
2023-04-18T08:56:34.628Z,2384.00
2023-04-18T08:57:34.414Z,2402.00
2023-04-18T08:58:34.407Z,2273.00
2023-04-18T08:59:34.415Z,2269.00
2023-04-18T09:00:34.414Z,2308.00
2023-04-18T09:01:34.459Z,2248.00
2023-04-18T09:02:34.478Z,2212.00
2023-04-18T09:03:34.464Z,2163.00
2023-04-18T09:04:34.467Z,2195.00
2023-04-18T09:05:34.412Z,2221.00
2023-04-18T09:06:34.611Z,2212.00
2023-04-18T09:07:34.389Z,2191.00
2023-04-18T09:08:34.387Z,2166.00
2023-04-18T09:09:34.430Z,2174.00
2023-04-18T09:10:34.435Z,2178.00
2023-04-18T09:11:34.438Z,2200.00
2023-04-18T09:12:34.423Z,2189.00
2023-04-18T09:13:34.417Z,2182.00
2023-04-18T09:14:34.390Z,2190.00
2023-04-18T09:15:34.444Z,2181.00
2023-04-18T09:16:34.496Z,2168.00
2023-04-18T09:17:34.514Z,2143.00
2023-04-18T09:18:34.390Z,2149.00
2023-04-18T09:19:34.694Z,2146.00
2023-04-18T09:20:34.561Z,2175.00
2023-04-18T09:21:34.404Z,2170.00
2023-04-18T09:22:34.409Z,2170.00
2023-04-18T09:23:34.423Z,2152.00
2023-04-18T09:24:34.477Z,2155.00
2023-04-18T09:25:34.509Z,2138.00
2023-04-18T09:26:34.426Z,2148.00
2023-04-18T09:27:34.419Z,2139.00
2023-04-18T09:28:34.415Z,2157.00
2023-04-18T09:29:34.400Z,2148.00
2023-04-18T09:30:34.439Z,2122.00
2023-04-18T09:31:34.806Z,2107.00
2023-04-18T09:32:34.424Z,2130.00
2023-04-18T09:33:34.409Z,2125.00
2023-04-18T09:34:34.416Z,2113.00
2023-04-18T09:35:34.472Z,2109.00
2023-04-18T09:36:34.676Z,2109.00
2023-04-18T09:37:34.402Z,2103.00
2023-04-18T09:38:34.383Z,2118.00
2023-04-18T09:39:34.412Z,2121.00
2023-04-18T09:40:34.402Z,2131.00
2023-04-18T09:41:34.647Z,2137.00
2023-04-18T09:42:34.386Z,2133.00
2023-04-18T09:43:34.367Z,2079.00
2023-04-18T09:44:34.364Z,2081.00
2023-04-18T09:45:34.411Z,2091.00
2023-04-18T09:46:34.569Z,2051.00
2023-04-18T09:47:34.429Z,1817.00
2023-04-18T09:48:34.418Z,1925.00
2023-04-18T09:49:34.415Z,2151.00
2023-04-18T09:50:34.498Z,2176.00
2023-04-18T09:51:34.692Z,2181.00
2023-04-18T09:52:34.600Z,2180.00
2023-04-18T09:53:34.649Z,2208.00
2023-04-18T09:54:34.730Z,2238.00
2023-04-18T09:55:34.767Z,2269.00
2023-04-18T09:56:34.809Z,2305.00
2023-04-18T09:57:34.892Z,2345.00
2023-04-18T09:58:34.955Z,2373.00
2023-04-18T09:59:34.998Z,2383.00
2023-04-18T10:00:35.070Z,2369.00
2023-04-18T10:01:35.136Z,2401.00
2023-04-18T10:02:35.247Z,2438.00
2023-04-18T10:03:35.330Z,2453.00
2023-04-18T10:04:35.584Z,2500.00
2023-04-18T10:05:35.263Z,2474.00
2023-04-18T10:06:35.283Z,2478.00
2023-04-18T10:07:35.657Z,2490.00
2023-04-18T10:08:35.369Z,2492.00
2023-04-18T10:09:35.410Z,2510.00
2023-04-18T10:10:35.427Z,2503.00
2023-04-18T10:11:35.463Z,2472.00
2023-04-18T10:12:35.487Z,2461.00
2023-04-18T10:13:35.509Z,2473.00
2023-04-18T10:14:35.555Z,2494.00
2023-04-18T10:15:35.624Z,2497.00
2023-04-18T10:16:36.426Z,2518.00
2023-04-18T10:17:35.644Z,2506.00
2023-04-18T10:18:35.694Z,2533.00
2023-04-18T10:19:35.692Z,2575.00
2023-04-18T10:20:35.876Z,2591.00
2023-04-18T10:21:35.724Z,2627.00
2023-04-18T10:22:35.732Z,2643.00
2023-04-18T10:23:35.820Z,2699.00
2023-04-18T10:24:35.784Z,2725.00
2023-04-18T10:25:35.782Z,2742.00
2023-04-18T10:26:35.818Z,2775.00
2023-04-18T10:27:35.823Z,2817.00
2023-04-18T10:28:35.824Z,2839.00
2023-04-18T10:29:35.860Z,2834.00
2023-04-18T10:30:35.863Z,2820.00
2023-04-18T10:31:35.945Z,2820.00
2023-04-18T10:32:35.869Z,2789.00
2023-04-18T10:33:35.993Z,2783.00
2023-04-18T10:34:36.918Z,2784.00
2023-04-18T10:35:35.903Z,2738.00
2023-04-18T10:36:36.174Z,2698.00
2023-04-18T10:37:35.875Z,2683.00
2023-04-18T10:38:35.908Z,2662.00
2023-04-18T10:39:35.859Z,2599.00
2023-04-18T10:40:35.829Z,2547.00
2023-04-18T10:41:35.856Z,2455.00
2023-04-18T10:42:35.839Z,2512.00
2023-04-18T10:43:35.823Z,2471.00
2023-04-18T10:44:35.810Z,2447.00
2023-04-18T10:45:35.831Z,2465.00
2023-04-18T10:46:35.834Z,2448.00
2023-04-18T10:47:35.942Z,2446.00
2023-04-18T10:48:38.621Z,2420.00
2023-04-18T10:49:35.768Z,2431.00
2023-04-18T10:50:35.755Z,2424.00
2023-04-18T10:51:36.188Z,2406.00
2023-04-18T10:52:35.897Z,2432.00
2023-04-18T10:53:35.824Z,2448.00
2023-04-18T10:54:35.828Z,2427.00
2023-04-18T10:55:35.907Z,2419.00
2023-04-18T10:56:35.781Z,2436.00
2023-04-18T10:57:35.737Z,2452.00
2023-04-18T10:58:35.740Z,2468.00
2023-04-18T10:59:35.702Z,2451.00
2023-04-18T11:00:35.728Z,2444.00
2023-04-18T11:01:35.776Z,2436.00
2023-04-18T11:02:35.768Z,2410.00
2023-04-18T11:03:35.880Z,2369.00
2023-04-18T11:04:35.697Z,2343.00
2023-04-18T11:05:35.720Z,2335.00
2023-04-18T11:06:35.676Z,2333.00
2023-04-18T11:07:35.662Z,2320.00
2023-04-18T11:08:35.858Z,2294.00
2023-04-18T11:09:35.661Z,1973.00
2023-04-18T11:10:35.652Z,1856.00
2023-04-18T11:11:35.642Z,1923.00
2023-04-18T11:12:36.374Z,1956.00
2023-04-18T11:13:35.645Z,1937.00
2023-04-18T11:14:35.635Z,1918.00
2023-04-18T11:15:35.600Z,1902.00
2023-04-18T11:16:35.695Z,1888.00
2023-04-18T11:17:35.628Z,1891.00
2023-04-18T11:18:35.608Z,1891.00
2023-04-18T11:19:35.591Z,1903.00
2023-04-18T11:20:35.569Z,1916.00
2023-04-18T11:21:35.668Z,1932.00
2023-04-18T11:22:35.586Z,1961.00
2023-04-18T11:23:35.542Z,1906.00
2023-04-18T11:24:35.602Z,1842.00
2023-04-18T11:25:35.512Z,1842.00
2023-04-18T11:26:36.226Z,1873.00
2023-04-18T11:27:35.614Z,1900.00
2023-04-18T11:28:35.513Z,1883.00
2023-04-18T11:29:35.513Z,1824.00
2023-04-18T11:30:35.484Z,1803.00
2023-04-18T11:31:35.614Z,1796.00
2023-04-18T11:32:35.755Z,1732.00
2023-04-18T11:33:35.511Z,1806.00
2023-04-18T11:34:35.465Z,1687.00
2023-04-18T11:35:35.448Z,1730.00
2023-04-18T11:36:35.472Z,1709.00
2023-04-18T11:37:35.688Z,1607.00
2023-04-18T11:38:35.470Z,1634.00
2023-04-18T11:39:35.456Z,1625.00
2023-04-18T11:40:35.471Z,1646.00
2023-04-18T11:41:35.471Z,1651.00
2023-04-18T11:42:35.482Z,1660.00
2023-04-18T11:43:35.417Z,1668.00
2023-04-18T11:44:36.352Z,1713.00
2023-04-18T11:45:35.442Z,1679.00
2023-04-18T11:46:35.550Z,1572.00
2023-04-18T11:47:35.539Z,1570.00
2023-04-18T11:48:35.554Z,1618.00
2023-04-18T11:49:35.552Z,1600.00
2023-04-18T11:50:35.630Z,1624.00
2023-04-18T11:51:35.754Z,1706.00
2023-04-18T11:52:35.743Z,1663.00
2023-04-18T11:53:35.782Z,1675.00
2023-04-18T11:54:35.803Z,1674.00
2023-04-18T11:55:35.817Z,1792.00
2023-04-18T11:56:36.943Z,1787.00
2023-04-18T11:57:35.920Z,1753.00
2023-04-18T11:58:35.922Z,1766.00
2023-04-18T11:59:35.991Z,1797.00
2023-04-18T12:00:36.018Z,1788.00
2023-04-18T12:01:36.010Z,1794.00
2023-04-18T12:02:36.147Z,1833.00
2023-04-18T12:03:36.280Z,1838.00
2023-04-18T12:04:36.241Z,1823.00
2023-04-18T12:05:36.366Z,1842.00
2023-04-18T12:06:36.039Z,1831.00
2023-04-18T12:07:36.127Z,1858.00
2023-04-18T12:08:36.062Z,1872.00
2023-04-18T12:09:36.068Z,1847.00
2023-04-18T12:10:36.111Z,1866.00
2023-04-18T12:11:36.089Z,1866.00
2023-04-18T12:12:36.100Z,1877.00
2023-04-18T12:13:36.106Z,1832.00
2023-04-18T12:14:36.089Z,1835.00
2023-04-18T12:15:36.221Z,1869.00