createdAt,value
2019-02-08T00:00:28.257Z,1.00
2019-02-08T00:02:56.898Z,0.90
2019-02-08T00:05:25.617Z,0.90
2019-02-08T00:07:54.333Z,0.80
2019-02-08T00:10:23.373Z,0.80
2019-02-08T00:12:52.007Z,0.80
2019-02-08T00:15:22.581Z,0.80
2019-02-08T00:17:51.220Z,1.00
2019-02-08T00:20:20.799Z,1.10
2019-02-08T00:22:49.721Z,1.30
2019-02-08T00:25:19.898Z,1.50
2019-02-08T00:27:48.891Z,1.70
2019-02-08T00:30:20.655Z,1.90
2019-02-08T00:32:49.323Z,2.00
2019-02-08T00:35:18.087Z,2.20
2019-02-08T00:37:46.695Z,2.30
2019-02-08T00:40:18.339Z,2.40
2019-02-08T00:42:47.015Z,2.40
2019-02-08T00:45:17.825Z,2.30
2019-02-08T00:47:46.458Z,2.10
2019-02-08T00:50:23.252Z,2.00
2019-02-08T00:52:52.206Z,2.00
2019-02-08T00:55:20.811Z,2.10
2019-02-08T00:57:49.611Z,2.20
2019-02-08T01:00:18.896Z,2.20
2019-02-08T01:02:50.075Z,2.20
2019-02-08T01:05:20.871Z,2.20
2019-02-08T01:07:50.143Z,2.20
2019-02-08T01:10:24.686Z,2.30
2019-02-08T01:12:53.319Z,2.30
2019-02-08T01:15:23.803Z,2.30
2019-02-08T01:17:52.509Z,2.40
2019-02-08T01:20:22.915Z,2.40
2019-02-08T01:22:51.727Z,2.40
2019-02-08T01:25:41.151Z,2.40
2019-02-08T01:28:09.883Z,2.40
2019-02-08T01:30:38.427Z,2.40
2019-02-08T01:33:07.090Z,2.50
2019-02-08T01:35:35.634Z,2.50
2019-02-08T01:38:04.535Z,2.50
2019-02-08T01:40:37.975Z,2.60
2019-02-08T01:43:08.085Z,2.60
2019-02-08T01:45:36.815Z,2.60
2019-02-08T01:48:07.715Z,2.70
2019-02-08T01:50:36.350Z,2.70
2019-02-08T01:53:05.467Z,2.70
2019-02-08T01:55:34.174Z,2.80
2019-02-08T01:58:02.807Z,2.90
2019-02-08T02:00:37.176Z,2.80
2019-02-08T02:03:06.946Z,2.90
2019-02-08T02:05:35.479Z,2.90
2019-02-08T02:08:04.630Z,2.90
2019-02-08T02:10:36.172Z,2.90
2019-02-08T02:13:05.400Z,2.90
2019-02-08T02:15:34.079Z,2.90
2019-02-08T02:18:02.706Z,2.90
2019-02-08T02:20:33.434Z,2.90
2019-02-08T02:23:02.120Z,2.90
2019-02-08T02:25:30.834Z,2.90
2019-02-08T02:27:59.470Z,2.90
2019-02-08T02:30:55.791Z,2.90
2019-02-08T02:33:24.419Z,3.00
2019-02-08T02:35:52.950Z,3.00
2019-02-08T02:38:21.579Z,3.00
2019-02-08T02:40:50.299Z,3.00
2019-02-08T02:43:18.765Z,3.10
2019-02-08T02:45:47.456Z,3.10
2019-02-08T02:48:16.181Z,3.10
2019-02-08T02:50:44.806Z,3.10
2019-02-08T02:53:13.469Z,3.20
2019-02-08T02:55:42.147Z,3.30
2019-02-08T02:58:10.954Z,3.30
2019-02-08T03:00:42.126Z,3.30
2019-02-08T03:03:12.130Z,3.30
2019-02-08T03:05:40.768Z,3.40
2019-02-08T03:08:11.647Z,3.40
2019-02-08T03:10:40.507Z,3.40
2019-02-08T03:13:09.815Z,3.50
2019-02-08T03:15:38.521Z,3.50
2019-02-08T03:18:07.330Z,3.30
2019-02-08T03:20:36.028Z,3.20
2019-02-08T03:23:04.937Z,3.10
2019-02-08T03:25:33.638Z,3.10
2019-02-08T03:28:02.340Z,3.10
2019-02-08T03:30:42.796Z,3.10
2019-02-08T03:33:11.335Z,3.10
2019-02-08T03:35:40.111Z,3.10
2019-02-08T03:38:08.847Z,3.20
2019-02-08T03:40:37.446Z,3.30
2019-02-08T03:43:06.051Z,3.30
2019-02-08T03:45:36.316Z,3.40
2019-02-08T03:48:05.654Z,3.50
2019-02-08T03:50:34.134Z,3.60
2019-02-08T03:53:02.623Z,3.60
2019-02-08T03:55:31.227Z,3.70
2019-02-08T03:57:59.790Z,3.70
2019-02-08T04:00:32.394Z,3.70
2019-02-08T04:03:01.138Z,3.60
2019-02-08T04:05:30.143Z,3.80
2019-02-08T04:07:59.518Z,3.90
2019-02-08T04:10:28.639Z,3.90
2019-02-08T04:12:57.202Z,4.00
2019-02-08T04:15:26.530Z,3.90
2019-02-08T04:17:55.133Z,3.90
2019-02-08T04:20:26.952Z,3.80
2019-02-08T04:22:56.630Z,3.80
2019-02-08T04:25:26.073Z,3.80
2019-02-08T04:27:55.467Z,3.80
2019-02-08T04:30:29.439Z,3.80
2019-02-08T04:32:59.615Z,4.00
2019-02-08T04:35:28.357Z,4.10
2019-02-08T04:37:56.958Z,4.20
2019-02-08T04:40:26.458Z,4.20
2019-02-08T04:42:55.700Z,4.20
2019-02-08T04:45:25.011Z,4.20
2019-02-08T04:47:53.692Z,4.20
2019-02-08T04:50:24.757Z,4.10
2019-02-08T04:52:53.478Z,4.10
2019-02-08T04:55:22.019Z,4.10
2019-02-08T04:57:50.665Z,4.00
2019-02-08T05:00:31.123Z,4.00
2019-02-08T05:02:59.938Z,4.00
2019-02-08T05:05:28.857Z,3.90
2019-02-08T05:07:57.525Z,3.90
2019-02-08T05:10:28.447Z,3.90
2019-02-08T05:12:57.154Z,4.00
2019-02-08T05:15:26.371Z,4.00
2019-02-08T05:17:54.976Z,4.00
2019-02-08T05:20:28.812Z,4.00
2019-02-08T05:22:57.312Z,4.00
2019-02-08T05:25:26.002Z,4.10
2019-02-08T05:27:54.786Z,4.10
2019-02-08T05:30:29.078Z,4.10
2019-02-08T05:32:57.620Z,4.10
2019-02-08T05:35:26.824Z,4.10
2019-02-08T05:37:55.503Z,4.20
2019-02-08T05:40:24.706Z,4.20
2019-02-08T05:42:53.406Z,4.30
2019-02-08T05:45:26.320Z,4.30
2019-02-08T05:47:54.947Z,4.30
2019-02-08T05:50:28.074Z,4.30
2019-02-08T05:52:56.791Z,4.20
2019-02-08T05:55:27.795Z,4.20
2019-02-08T05:57:56.541Z,4.20
2019-02-08T06:00:35.228Z,4.20
2019-02-08T06:03:04.565Z,4.20
2019-02-08T06:05:33.432Z,4.20
2019-02-08T06:08:02.005Z,4.30
2019-02-08T06:10:30.632Z,4.30
2019-02-08T06:12:59.309Z,4.20
2019-02-08T06:15:28.143Z,4.30
2019-02-08T06:17:56.810Z,4.30
2019-02-08T06:20:27.173Z,4.30
2019-02-08T06:22:55.863Z,4.30
2019-02-08T06:25:24.874Z,4.40
2019-02-08T06:27:53.575Z,4.50
2019-02-08T06:30:24.381Z,4.60
2019-02-08T06:32:53.028Z,4.70
2019-02-08T06:35:23.835Z,4.80
2019-02-08T06:37:52.471Z,4.90
2019-02-08T06:40:29.932Z,5.00
2019-02-08T06:42:58.663Z,5.10
2019-02-08T06:45:27.967Z,5.20
2019-02-08T06:47:56.670Z,5.30
2019-02-08T06:50:26.579Z,5.30
2019-02-08T06:52:55.733Z,5.40
2019-02-08T06:55:24.588Z,5.50
2019-02-08T06:57:56.593Z,5.50
2019-02-08T07:00:43.662Z,5.50
2019-02-08T07:03:30.134Z,5.60
2019-02-08T07:06:00.327Z,5.60
2019-02-08T07:08:30.570Z,5.70
2019-02-08T07:11:06.563Z,5.70
2019-02-08T07:13:36.730Z,5.70
2019-02-08T07:16:07.371Z,5.70
2019-02-08T07:18:46.652Z,5.80
2019-02-08T07:21:16.826Z,5.80
2019-02-08T07:23:49.570Z,5.90
2019-02-08T07:26:31.683Z,6.00
2019-02-08T07:29:07.927Z,6.00
2019-02-08T07:31:43.855Z,6.10
2019-02-08T07:34:15.378Z,6.10
2019-02-08T07:36:54.515Z,6.10
2019-02-08T07:39:27.455Z,6.20
2019-02-08T07:42:01.567Z,6.20
2019-02-08T07:44:34.119Z,6.20
2019-02-08T07:47:13.758Z,6.20
2019-02-08T07:49:46.297Z,6.20
2019-02-08T07:52:19.830Z,6.30
2019-02-08T07:55:05.544Z,6.40
2019-02-08T07:57:44.150Z,6.40
2019-02-08T08:03:15.430Z,6.40
2019-02-08T08:05:49.046Z,6.40
2019-02-08T08:08:25.055Z,6.50
2019-02-08T08:11:04.332Z,6.60
2019-02-08T08:13:34.667Z,6.60
2019-02-08T08:16:13.675Z,6.70
2019-02-08T08:18:56.111Z,6.60
2019-02-08T08:21:35.560Z,6.60
2019-02-08T08:24:05.970Z,6.60
2019-02-08T08:26:40.631Z,6.50
2019-02-08T08:29:11.195Z,6.50
2019-02-08T08:31:50.155Z,6.60
2019-02-08T08:34:30.510Z,6.50
2019-02-08T08:37:17.255Z,6.60
2019-02-08T08:39:54.928Z,6.60
2019-02-08T08:42:54.631Z,6.60
2019-02-08T08:45:51.973Z,6.60
2019-02-08T08:48:44.311Z,6.70
2019-02-08T08:51:15.884Z,6.70
2019-02-08T08:53:59.582Z,6.70
2019-02-08T08:56:40.195Z,6.70
2019-02-08T08:59:32.759Z,6.70
2019-02-08T09:02:38.959Z,6.80
2019-02-08T09:05:13.340Z,6.80
2019-02-08T09:08:10.571Z,6.90
2019-02-08T09:10:48.213Z,7.00
2019-02-08T09:13:28.853Z,7.10
2019-02-08T09:16:17.206Z,7.20
2019-02-08T09:19:26.131Z,7.20
2019-02-08T09:22:06.570Z,7.20
2019-02-08T09:24:46.699Z,7.20
2019-02-08T09:27:47.102Z,7.30
2019-02-08T09:30:27.688Z,7.20
2019-02-08T09:33:08.107Z,7.20
2019-02-08T09:36:00.343Z,7.20
2019-02-08T09:38:46.790Z,7.20
2019-02-08T09:41:51.809Z,7.20
2019-02-08T09:44:31.927Z,7.20
2019-02-08T09:47:12.613Z,7.20
2019-02-08T09:49:46.827Z,7.30
2019-02-08T09:52:34.886Z,7.40
2019-02-08T09:55:22.982Z,7.50
2019-02-08T09:58:12.563Z,7.70
2019-02-08T10:01:11.719Z,7.80
2019-02-08T10:04:05.759Z,7.80
2019-02-08T10:06:55.191Z,7.80
2019-02-08T10:09:52.247Z,7.90
2019-02-08T10:12:58.397Z,8.10
2019-02-08T10:15:46.679Z,8.10
2019-02-08T10:18:30.315Z,8.30
2019-02-08T10:21:36.277Z,8.30
2019-02-08T10:24:24.291Z,8.30
2019-02-08T10:27:18.295Z,8.30
2019-02-08T10:29:55.883Z,8.30
2019-02-08T10:32:42.362Z,8.40
2019-02-08T10:35:26.102Z,8.40
2019-02-08T10:38:15.842Z,8.40
2019-02-08T10:41:05.259Z,8.40
2019-02-08T10:44:10.139Z,8.30
2019-02-08T10:47:10.548Z,8.30
2019-02-08T10:50:34.868Z,8.40
2019-02-08T10:53:24.188Z,8.50
2019-02-08T10:56:15.219Z,8.50
2019-02-08T10:59:12.647Z,8.50
2019-02-08T11:01:46.782Z,8.60
2019-02-08T11:04:30.210Z,8.60
2019-02-08T11:07:27.714Z,8.70
2019-02-08T11:10:29.666Z,8.90
2019-02-08T11:13:32.717Z,9.10
2019-02-08T11:16:56.983Z,9.30
2019-02-08T11:19:24.539Z,9.60
2019-02-08T11:21:54.916Z,10.00
2019-02-08T11:24:23.752Z,10.60
2019-02-08T11:26:52.856Z,10.90
2019-02-08T11:29:21.426Z,11.00
2019-02-08T11:31:50.146Z,10.70
2019-02-08T11:34:18.685Z,10.50
2019-02-08T11:36:47.321Z,10.30
2019-02-08T11:39:17.100Z,10.20
2019-02-08T11:41:46.398Z,10.10
2019-02-08T11:44:15.323Z,10.10
2019-02-08T11:46:43.953Z,10.00
2019-02-08T11:49:12.584Z,9.90
2019-02-08T11:51:41.318Z,9.80
2019-02-08T11:54:09.990Z,9.70
2019-02-08T11:56:38.488Z,9.60
2019-02-08T11:59:07.288Z,9.60
2019-02-08T12:01:37.732Z,9.60
2019-02-08T12:04:06.927Z,9.70
2019-02-08T12:06:35.599Z,9.90
2019-02-08T12:09:07.175Z,10.10
2019-02-08T12:11:35.639Z,10.20
2019-02-08T12:14:04.194Z,10.30
2019-02-08T12:16:32.703Z,10.20
2019-02-08T12:19:01.171Z,10.00
2019-02-08T12:21:29.720Z,10.00
2019-02-08T12:23:58.291Z,9.90
2019-02-08T12:26:26.822Z,9.80
2019-02-08T12:28:55.290Z,9.70
2019-02-08T12:31:23.919Z,9.70
2019-02-08T12:33:52.406Z,9.70
2019-02-08T12:36:20.858Z,9.70
2019-02-08T12:38:49.343Z,9.60
2019-02-08T12:41:17.971Z,9.50
2019-02-08T12:43:46.431Z,9.50
2019-02-08T12:46:15.006Z,9.40
2019-02-08T12:48:43.562Z,9.40
2019-02-08T12:51:12.178Z,9.40
2019-02-08T12:53:40.728Z,9.40
2019-02-08T12:56:09.206Z,9.50
2019-02-08T12:58:37.741Z,9.60
2019-02-08T13:01:06.223Z,9.70
2019-02-08T13:03:34.706Z,9.80
2019-02-08T13:06:03.195Z,10.00
2019-02-08T13:08:31.665Z,10.10
2019-02-08T13:11:00.693Z,10.20
2019-02-08T13:13:29.234Z,10.20
2019-02-08T13:15:57.735Z,10.30
2019-02-08T13:18:26.343Z,10.30
2019-02-08T13:20:54.810Z,10.30
2019-02-08T13:23:23.438Z,10.30
2019-02-08T13:25:52.065Z,10.20
2019-02-08T13:28:20.631Z,10.10
2019-02-08T13:30:49.266Z,10.10
2019-02-08T13:33:17.811Z,10.00
2019-02-08T13:35:46.299Z,10.00
2019-02-08T13:38:14.762Z,9.90
2019-02-08T13:40:43.587Z,9.90
2019-02-08T13:43:12.046Z,9.80
2019-02-08T13:45:40.614Z,9.80
2019-02-08T13:48:09.392Z,9.80
2019-02-08T13:50:37.954Z,9.70
2019-02-08T13:53:06.485Z,9.70
2019-02-08T13:55:34.943Z,9.70
2019-02-08T13:58:03.571Z,9.60
2019-02-08T14:00:38.090Z,9.60
2019-02-08T14:03:08.315Z,9.60
2019-02-08T14:05:37.211Z,9.60
2019-02-08T14:08:06.354Z,9.60
2019-02-08T14:10:34.959Z,9.50
2019-02-08T14:13:03.651Z,9.60
2019-02-08T14:15:32.555Z,9.50
2019-02-08T14:18:01.155Z,9.50
2019-02-08T14:20:30.286Z,9.50
2019-02-08T14:22:59.699Z,9.40
2019-02-08T14:25:28.332Z,9.40
2019-02-08T14:27:56.862Z,9.40
2019-02-08T14:30:28.399Z,9.30
2019-02-08T14:32:56.966Z,9.30
2019-02-08T14:35:25.741Z,9.30
2019-02-08T14:37:54.954Z,9.30
2019-02-08T14:40:28.310Z,9.40
2019-02-08T14:42:56.762Z,9.40
2019-02-08T14:45:25.250Z,9.40
2019-02-08T14:47:53.722Z,9.40
2019-02-08T14:50:25.316Z,9.50
2019-02-08T14:52:54.519Z,9.50
2019-02-08T14:55:23.207Z,9.50
2019-02-08T14:57:54.037Z,9.50
2019-02-08T15:00:24.179Z,9.50
2019-02-08T15:02:53.012Z,9.40
2019-02-08T15:05:22.946Z,9.50
2019-02-08T15:07:51.752Z,9.40
2019-02-08T15:10:26.254Z,9.40
2019-02-08T15:12:55.283Z,9.40
2019-02-08T15:15:24.006Z,9.40
2019-02-08T15:17:52.636Z,9.40
2019-02-08T15:20:23.907Z,9.40
2019-02-08T15:22:52.647Z,9.50
2019-02-08T15:25:21.346Z,9.50
2019-02-08T15:27:50.051Z,9.50
2019-02-08T15:30:38.115Z,9.50
2019-02-08T15:33:06.934Z,9.60
2019-02-08T15:35:56.257Z,9.50
2019-02-08T15:38:24.741Z,9.50
2019-02-08T15:40:54.706Z,9.50
2019-02-08T15:43:23.352Z,9.40
2019-02-08T15:45:54.683Z,9.40
2019-02-08T15:48:23.222Z,9.40
2019-02-08T15:50:51.850Z,9.40
2019-02-08T15:53:20.319Z,9.40
2019-02-08T15:56:00.184Z,9.40
2019-02-08T15:58:28.646Z,9.30
2019-02-08T16:00:57.354Z,9.40
2019-02-08T16:03:25.814Z,9.40
2019-02-08T16:05:54.518Z,9.40
2019-02-08T16:08:23.060Z,9.30
2019-02-08T16:10:51.682Z,9.40
2019-02-08T16:13:20.214Z,9.40
2019-02-08T16:15:49.135Z,9.40
2019-02-08T16:18:17.695Z,9.40
2019-02-08T16:20:46.568Z,9.30
2019-02-08T16:23:15.178Z,9.40
2019-02-08T16:25:43.758Z,9.40
2019-02-08T16:28:12.327Z,9.40
2019-02-08T16:30:40.898Z,9.40
2019-02-08T16:33:09.622Z,9.30
2019-02-08T16:35:38.427Z,9.30
2019-02-08T16:38:07.468Z,9.20
2019-02-08T16:40:36.075Z,9.20
2019-02-08T16:43:06.371Z,9.20
2019-02-08T16:45:36.695Z,9.20
2019-02-08T16:48:14.484Z,9.10
2019-02-08T16:50:43.983Z,9.10
2019-02-08T16:53:13.469Z,9.10
2019-02-08T16:55:42.392Z,9.10
2019-02-08T16:58:12.810Z,9.00
2019-02-08T17:00:43.028Z,9.00
2019-02-08T17:03:13.231Z,8.90
2019-02-08T17:05:41.874Z,8.90
2019-02-08T17:08:10.764Z,8.70
2019-02-08T17:10:39.479Z,8.70
2019-02-08T17:13:08.280Z,8.60
2019-02-08T17:15:37.657Z,8.60
2019-02-08T17:18:07.622Z,8.50
2019-02-08T17:20:45.235Z,8.40
2019-02-08T17:23:13.855Z,8.40
2019-02-08T17:25:42.923Z,8.40
2019-02-08T17:28:11.862Z,8.30
2019-02-08T17:30:40.617Z,8.20
2019-02-08T17:33:09.833Z,8.20
2019-02-08T17:35:38.521Z,8.30
2019-02-08T17:38:07.211Z,8.30
2019-02-08T17:40:38.618Z,8.20
2019-02-08T17:43:07.242Z,8.30
2019-02-08T17:45:35.947Z,8.40
2019-02-08T17:48:07.712Z,8.40
2019-02-08T17:50:36.231Z,8.40
2019-02-08T17:53:05.308Z,8.50
2019-02-08T17:55:33.844Z,8.50
2019-02-08T17:58:03.838Z,8.40
2019-02-08T18:00:45.542Z,8.40
2019-02-08T18:03:14.362Z,8.40
2019-02-08T18:05:43.051Z,8.40
2019-02-08T18:08:11.855Z,8.50
2019-02-08T18:10:40.684Z,8.50
2019-02-08T18:13:09.286Z,8.40
2019-02-08T18:15:37.779Z,8.40
2019-02-08T18:18:08.983Z,8.30
2019-02-08T18:20:55.342Z,8.30
2019-02-08T18:23:23.830Z,8.40
2019-02-08T18:25:52.398Z,8.40
2019-02-08T18:28:21.001Z,8.30
2019-02-08T18:30:49.608Z,8.30
2019-02-08T18:33:18.302Z,8.40
2019-02-08T18:35:46.969Z,8.40
2019-02-08T18:38:15.619Z,8.40
2019-02-08T18:40:44.078Z,8.40
2019-02-08T18:43:12.562Z,8.40
2019-02-08T18:45:41.037Z,8.40
2019-02-08T18:48:09.766Z,8.40
2019-02-08T18:50:41.035Z,8.40
2019-02-08T18:53:09.642Z,8.30
2019-02-08T18:55:38.924Z,8.20
2019-02-08T18:58:07.808Z,8.20
2019-02-08T19:00:40.240Z,8.10
2019-02-08T19:03:09.078Z,8.10
2019-02-08T19:05:37.987Z,8.20
2019-02-08T19:08:06.691Z,8.20
2019-02-08T19:10:35.175Z,8.20
2019-02-08T19:13:04.310Z,8.20
2019-02-08T19:15:32.878Z,8.20
2019-02-08T19:18:01.411Z,8.20
2019-02-08T19:20:30.136Z,8.10
2019-02-08T19:22:58.847Z,8.10
2019-02-08T19:25:35.799Z,8.10
2019-02-08T19:28:04.594Z,8.00
2019-02-08T19:30:36.127Z,8.00
2019-02-08T19:33:05.529Z,8.00
2019-02-08T19:35:37.301Z,8.00
2019-02-08T19:38:06.910Z,8.00
2019-02-08T19:40:41.525Z,8.00
2019-02-08T19:43:10.150Z,8.00
2019-02-08T19:45:38.696Z,8.00
2019-02-08T19:48:08.719Z,8.10
2019-02-08T19:50:39.528Z,8.10
2019-02-08T19:53:08.913Z,8.10
2019-02-08T19:55:37.924Z,8.10
2019-02-08T19:58:07.712Z,8.10
2019-02-08T20:00:38.267Z,8.10
2019-02-08T20:03:07.991Z,8.10
2019-02-08T20:05:57.339Z,8.10
2019-02-08T20:08:25.910Z,8.10
2019-02-08T20:10:54.546Z,8.10
2019-02-08T20:13:23.170Z,8.10
2019-02-08T20:15:51.726Z,8.10
2019-02-08T20:18:20.390Z,8.00
2019-02-08T20:20:49.088Z,8.00
2019-02-08T20:23:17.644Z,8.00
2019-02-08T20:25:46.459Z,8.10
2019-02-08T20:28:15.143Z,8.00
2019-02-08T20:30:43.915Z,8.10
2019-02-08T20:33:12.478Z,8.10
2019-02-08T20:35:41.158Z,8.10
2019-02-08T20:38:09.942Z,8.10
2019-02-08T20:40:41.326Z,8.00
2019-02-08T20:43:09.930Z,8.00
2019-02-08T20:45:59.342Z,8.10
2019-02-08T20:48:27.938Z,8.10
2019-02-08T20:50:56.423Z,8.10
2019-02-08T20:53:25.125Z,8.10
2019-02-08T20:55:54.048Z,8.10
2019-02-08T20:58:24.761Z,8.10
2019-02-08T21:00:53.571Z,8.00
2019-02-08T21:03:23.387Z,8.00
2019-02-08T21:05:52.175Z,8.00
2019-02-08T21:08:21.316Z,8.00
2019-02-08T21:10:50.182Z,7.90
2019-02-08T21:13:18.814Z,7.90
2019-02-08T21:15:47.352Z,7.90
2019-02-08T21:18:16.132Z,7.90
2019-02-08T21:20:45.846Z,7.90
2019-02-08T21:23:14.337Z,7.80
2019-02-08T21:25:50.376Z,7.80
2019-02-08T21:28:13.483Z,7.80
2019-02-08T21:30:42.367Z,7.90
2019-02-08T21:33:11.699Z,7.80
2019-02-08T21:35:40.427Z,7.80
2019-02-08T21:38:09.627Z,7.80
2019-02-08T21:40:38.394Z,7.80
2019-02-08T21:43:27.714Z,7.70
2019-02-08T21:45:56.284Z,7.70
2019-02-08T21:48:24.742Z,7.60
2019-02-08T21:50:53.337Z,7.50
2019-02-08T21:53:21.915Z,7.50
2019-02-08T21:55:50.431Z,7.50
2019-02-08T21:58:18.892Z,7.60
2019-02-08T22:00:47.345Z,7.60
2019-02-08T22:03:17.850Z,7.60
2019-02-08T22:05:49.230Z,7.60
2019-02-08T22:08:17.841Z,7.60
2019-02-08T22:10:46.395Z,7.60
2019-02-08T22:13:14.962Z,7.60
2019-02-08T22:15:44.930Z,7.60
2019-02-08T22:18:13.550Z,7.60
2019-02-08T22:20:42.122Z,7.60
2019-02-08T22:23:11.183Z,7.60
2019-02-08T22:25:40.150Z,7.60
2019-02-08T22:28:08.874Z,7.60
2019-02-08T22:30:37.698Z,7.60
2019-02-08T22:33:08.623Z,7.60
2019-02-08T22:35:37.395Z,7.50
2019-02-08T22:38:08.731Z,7.60
2019-02-08T22:40:37.882Z,7.60
2019-02-08T22:43:07.054Z,7.60
2019-02-08T22:45:40.605Z,7.50
2019-02-08T22:48:09.318Z,7.60
2019-02-08T22:50:38.122Z,7.50
2019-02-08T22:53:07.523Z,7.50
2019-02-08T22:55:36.956Z,7.50
2019-02-08T22:58:07.648Z,7.40
2019-02-08T23:00:39.863Z,7.30
2019-02-08T23:03:29.209Z,7.30
2019-02-08T23:05:57.927Z,7.30
2019-02-08T23:08:26.665Z,7.30
2019-02-08T23:10:55.362Z,7.30
2019-02-08T23:13:23.902Z,7.30
2019-02-08T23:15:52.555Z,7.30
2019-02-08T23:18:21.088Z,7.30
2019-02-08T23:20:49.706Z,7.30
2019-02-08T23:23:18.250Z,7.30
2019-02-08T23:25:46.823Z,7.30
2019-02-08T23:28:15.432Z,7.30
2019-02-08T23:30:43.900Z,7.20
2019-02-08T23:33:12.522Z,7.20
2019-02-08T23:35:42.956Z,7.20
2019-02-08T23:38:11.343Z,7.20
2019-02-08T23:40:39.889Z,7.20
2019-02-08T23:43:09.245Z,7.20
2019-02-08T23:45:37.943Z,7.20
2019-02-08T23:48:06.607Z,7.30
2019-02-08T23:50:35.218Z,7.30
2019-02-08T23:53:04.182Z,7.20
2019-02-08T23:55:32.727Z,7.20
2019-02-08T23:58:01.286Z,7.20
