createdAt,value
2022-11-12T00:01:16.829Z,15.00
2022-11-12T00:04:03.294Z,13.55
2022-11-12T00:06:49.468Z,13.20
2022-11-12T00:09:35.929Z,14.13
2022-11-12T00:12:24.691Z,14.40
2022-11-12T00:15:11.246Z,13.02
2022-11-12T00:17:57.534Z,16.83
2022-11-12T00:20:44.272Z,12.05
2022-11-12T00:23:30.413Z,18.33
2022-11-12T00:26:16.641Z,17.75
2022-11-12T00:29:02.949Z,15.38
2022-11-12T00:31:48.547Z,17.90
2022-11-12T00:34:35.521Z,13.32
2022-11-12T00:37:23.597Z,16.10
2022-11-12T00:40:10.371Z,17.33
2022-11-12T00:42:57.215Z,14.13
2022-11-12T00:45:44.047Z,14.63
2022-11-12T00:48:29.823Z,14.07
2022-11-12T00:51:15.967Z,13.83
2022-11-12T00:54:02.104Z,15.52
2022-11-12T00:56:48.624Z,13.80
2022-11-12T00:59:34.222Z,15.60
2022-11-12T01:02:20.912Z,14.25
2022-11-12T01:05:06.829Z,13.77
2022-11-12T01:07:56.015Z,13.13
2022-11-12T01:10:42.282Z,13.82
2022-11-12T01:13:28.451Z,14.80
2022-11-12T01:16:23.250Z,16.63
2022-11-12T01:19:11.488Z,13.27
2022-11-12T01:21:57.636Z,14.07
2022-11-12T01:24:43.391Z,14.25
2022-11-12T01:27:28.963Z,15.48
2022-11-12T01:30:15.165Z,12.98
2022-11-12T01:33:00.720Z,14.13
2022-11-12T01:35:46.597Z,16.20
2022-11-12T01:38:37.375Z,17.35
2022-11-12T01:41:28.932Z,15.48
2022-11-12T01:44:25.099Z,20.73
2022-11-12T01:47:23.672Z,15.03
2022-11-12T01:50:13.152Z,15.57
2022-11-12T01:53:04.683Z,15.43
2022-11-12T01:55:51.568Z,15.70
2022-11-12T01:58:39.082Z,20.38
2022-11-12T02:01:25.490Z,17.60
2022-11-12T02:04:11.944Z,16.50
2022-11-12T02:06:58.954Z,15.88
2022-11-12T02:09:45.218Z,18.05
2022-11-12T02:12:49.890Z,17.30
2022-11-12T02:15:35.868Z,18.77
2022-11-12T02:18:22.040Z,14.95
2022-11-12T02:21:10.167Z,17.55
2022-11-12T02:23:59.977Z,16.00
2022-11-12T02:26:49.700Z,14.00
2022-11-12T02:29:35.397Z,17.70
2022-11-12T02:32:21.167Z,16.67
2022-11-12T02:35:07.755Z,14.77
2022-11-12T02:37:53.619Z,15.70
2022-11-12T02:40:39.961Z,15.65
2022-11-12T02:43:26.227Z,16.03
2022-11-12T02:46:11.975Z,16.92
2022-11-12T02:48:58.011Z,15.32
2022-11-12T02:51:44.096Z,15.80
2022-11-12T02:54:29.905Z,14.73
2022-11-12T02:57:16.240Z,15.80
2022-11-12T03:00:01.962Z,16.35
2022-11-12T03:02:59.381Z,16.35
2022-11-12T03:05:46.889Z,14.38
2022-11-12T03:08:32.611Z,18.13
2022-11-12T03:11:18.980Z,19.60
2022-11-12T03:14:05.100Z,16.98
2022-11-12T03:16:50.712Z,16.27
2022-11-12T03:19:37.075Z,16.15
2022-11-12T03:22:22.715Z,15.25
2022-11-12T03:25:10.010Z,15.53
2022-11-12T03:28:00.645Z,16.80
2022-11-12T03:30:46.739Z,15.23
2022-11-12T03:33:32.549Z,15.60
2022-11-12T03:36:18.482Z,13.93
2022-11-12T03:39:04.321Z,15.83
2022-11-12T03:41:50.121Z,16.02
2022-11-12T03:44:36.247Z,15.75
2022-11-12T03:47:21.906Z,15.68
2022-11-12T03:50:08.157Z,18.50
2022-11-12T03:52:58.654Z,14.60
2022-11-12T03:55:44.462Z,16.45
2022-11-12T03:58:30.485Z,17.20
2022-11-12T04:01:16.575Z,16.67
2022-11-12T04:04:03.007Z,14.40
2022-11-12T04:07:07.669Z,14.60
2022-11-12T04:09:53.589Z,20.60
2022-11-12T04:12:58.007Z,14.98
2022-11-12T04:15:43.963Z,16.90
2022-11-12T04:18:48.565Z,16.52
2022-11-12T04:21:55.108Z,15.97
2022-11-12T04:25:19.322Z,16.58
2022-11-12T04:28:05.134Z,16.30
2022-11-12T04:30:51.330Z,15.73
2022-11-12T04:33:37.074Z,18.73
2022-11-12T04:36:23.111Z,17.57
2022-11-12T04:39:09.688Z,14.82
2022-11-12T04:42:14.164Z,16.25
2022-11-12T04:45:00.201Z,16.55
2022-11-12T04:47:46.581Z,15.82
2022-11-12T04:50:32.459Z,14.37
2022-11-12T04:53:18.700Z,16.73
2022-11-12T04:56:04.866Z,15.75
2022-11-12T04:58:50.712Z,16.60
2022-11-12T05:01:36.994Z,16.88
2022-11-12T05:04:23.351Z,18.77
2022-11-12T05:07:10.490Z,14.90
2022-11-12T05:09:56.472Z,17.25
2022-11-12T05:12:44.127Z,18.73
2022-11-12T05:15:30.187Z,15.90
2022-11-12T05:18:16.211Z,18.17
2022-11-12T05:21:22.223Z,16.25
2022-11-12T05:24:08.430Z,16.55
2022-11-12T05:26:54.847Z,17.15
2022-11-12T05:29:40.895Z,17.80
2022-11-12T05:32:27.578Z,14.40
2022-11-12T05:35:13.420Z,17.52
2022-11-12T05:37:59.327Z,16.65
2022-11-12T05:40:46.070Z,15.38
2022-11-12T05:43:31.878Z,15.35
2022-11-12T05:46:19.464Z,15.60
2022-11-12T05:49:05.488Z,16.23
2022-11-12T05:51:51.751Z,15.52
2022-11-12T05:54:37.293Z,15.85
2022-11-12T05:57:23.069Z,16.20
2022-11-12T06:00:09.893Z,14.60
2022-11-12T06:02:59.050Z,17.05
2022-11-12T06:05:44.817Z,14.48
2022-11-12T06:08:30.421Z,18.38
2022-11-12T06:11:16.772Z,16.55
2022-11-12T06:14:03.749Z,16.87
2022-11-12T06:16:49.728Z,17.65
2022-11-12T06:19:35.908Z,16.58
2022-11-12T06:22:21.467Z,16.77
2022-11-12T06:25:07.533Z,17.08
2022-11-12T06:27:54.263Z,16.67
2022-11-12T06:30:39.993Z,16.98
2022-11-12T06:33:25.842Z,17.30
2022-11-12T06:36:13.935Z,14.50
2022-11-12T06:38:59.822Z,14.43
2022-11-12T06:41:45.997Z,15.97
2022-11-12T06:44:32.090Z,15.73
2022-11-12T06:47:17.825Z,17.30
2022-11-12T06:50:05.371Z,16.63
2022-11-12T06:52:59.549Z,15.68
2022-11-12T06:55:45.424Z,15.80
2022-11-12T06:58:31.409Z,15.32
2022-11-12T07:01:18.331Z,15.75
2022-11-12T07:04:06.161Z,16.17
2022-11-12T07:06:52.419Z,16.50
2022-11-12T07:09:38.186Z,13.67
2022-11-12T07:12:24.022Z,15.05
2022-11-12T07:15:10.036Z,13.73
2022-11-12T07:17:56.101Z,13.40
2022-11-12T07:20:42.167Z,13.27
2022-11-12T07:23:29.071Z,15.67
2022-11-12T07:26:24.294Z,15.90
2022-11-12T07:29:10.601Z,15.35
2022-11-12T07:31:56.666Z,12.82
2022-11-12T07:34:42.852Z,13.48
2022-11-12T07:37:28.873Z,11.90
2022-11-12T07:40:15.747Z,13.07
2022-11-12T07:43:01.506Z,14.00
2022-11-12T07:45:47.567Z,13.75
2022-11-12T07:48:33.999Z,13.60
2022-11-12T07:51:24.051Z,12.47
2022-11-12T07:54:09.922Z,16.77
2022-11-12T07:56:56.089Z,12.90
2022-11-12T07:59:46.175Z,14.43
2022-11-12T08:02:32.405Z,11.48
2022-11-12T08:05:21.307Z,11.77
2022-11-12T08:08:07.601Z,14.57
2022-11-12T08:11:00.237Z,16.08
2022-11-12T08:13:46.155Z,13.55
2022-11-12T08:16:32.485Z,13.73
2022-11-12T08:19:18.572Z,13.30
2022-11-12T08:22:05.301Z,13.63
2022-11-12T08:24:50.997Z,11.68
2022-11-12T08:27:37.150Z,11.55
2022-11-12T08:30:23.651Z,15.35
2022-11-12T08:33:10.085Z,12.93
2022-11-12T08:35:56.801Z,13.43
2022-11-12T08:38:43.660Z,12.23
2022-11-12T08:41:29.646Z,14.68
2022-11-12T08:44:15.211Z,15.55
2022-11-12T08:47:01.462Z,14.67
2022-11-12T08:49:48.282Z,13.70
2022-11-12T08:52:34.549Z,12.82
2022-11-12T08:55:20.374Z,13.05
2022-11-12T08:58:06.958Z,15.18
2022-11-12T09:00:54.159Z,11.63
2022-11-12T09:03:40.595Z,11.52
2022-11-12T09:06:26.882Z,13.77
2022-11-12T09:09:12.680Z,8.82
2022-11-12T09:11:58.661Z,13.48
2022-11-12T09:14:44.406Z,9.20
2022-11-12T09:17:31.277Z,10.63
2022-11-12T09:20:17.940Z,11.35
2022-11-12T09:23:09.966Z,8.75
2022-11-12T09:25:57.248Z,10.25
2022-11-12T09:28:43.289Z,10.50
2022-11-12T09:31:29.113Z,10.45
2022-11-12T09:34:15.115Z,10.68
2022-11-12T09:37:01.080Z,13.32
2022-11-12T09:39:47.525Z,11.00
2022-11-12T09:42:36.501Z,10.27
2022-11-12T09:45:30.432Z,10.77
2022-11-12T09:48:23.732Z,9.15
2022-11-12T09:51:32.525Z,10.00
2022-11-12T09:54:31.303Z,11.00
2022-11-12T09:57:17.237Z,10.50
2022-11-12T10:00:16.627Z,7.90
2022-11-12T10:03:13.502Z,7.95
2022-11-12T10:06:10.067Z,7.43
2022-11-12T10:09:09.739Z,7.57
2022-11-12T10:12:18.262Z,7.97
2022-11-12T10:15:51.277Z,6.70
2022-11-12T10:19:05.107Z,9.15
2022-11-12T10:22:06.107Z,10.98
2022-11-12T10:24:51.913Z,7.72
2022-11-12T10:27:41.245Z,7.13
2022-11-12T10:30:27.309Z,8.43
2022-11-12T10:33:16.908Z,8.13
2022-11-12T10:36:25.315Z,11.40
2022-11-12T10:39:30.554Z,9.32
2022-11-12T10:42:21.801Z,6.83
2022-11-12T10:45:21.623Z,7.55
2022-11-12T10:48:29.314Z,8.98
2022-11-12T10:51:27.939Z,6.20
2022-11-12T10:54:26.955Z,6.60
2022-11-12T10:57:27.234Z,7.10
2022-11-12T11:00:13.482Z,7.78
2022-11-12T11:03:03.074Z,5.78
2022-11-12T11:06:04.755Z,5.38
2022-11-12T11:08:53.815Z,6.07
2022-11-12T11:11:49.963Z,4.83
2022-11-12T11:14:36.298Z,4.70
2022-11-12T11:17:22.179Z,3.10
2022-11-12T11:20:54.042Z,8.93
2022-11-12T11:24:07.879Z,2.88
2022-11-12T11:27:11.979Z,4.70
2022-11-12T11:30:17.759Z,9.32
2022-11-12T11:33:42.563Z,4.78
2022-11-12T11:36:46.427Z,2.28
2022-11-12T11:39:37.896Z,3.53
2022-11-12T11:42:53.843Z,3.83
2022-11-12T11:46:11.608Z,4.38
2022-11-12T11:49:03.528Z,4.07
2022-11-12T11:51:58.045Z,4.10
2022-11-12T11:54:51.811Z,5.60
2022-11-12T11:58:03.439Z,3.53
2022-11-12T12:00:54.330Z,5.10
2022-11-12T12:03:40.136Z,5.72
2022-11-12T12:06:32.511Z,5.90
2022-11-12T12:09:43.585Z,4.35
2022-11-12T12:12:49.325Z,4.00
2022-11-12T12:16:00.402Z,5.65
2022-11-12T12:19:07.564Z,5.45
2022-11-12T12:21:54.118Z,7.13
2022-11-12T12:25:00.296Z,7.38
2022-11-12T12:28:03.127Z,5.90
2022-11-12T12:30:54.425Z,7.93
2022-11-12T12:34:03.814Z,7.47
2022-11-12T12:36:55.183Z,5.03
2022-11-12T12:40:00.399Z,5.97
2022-11-12T12:42:57.150Z,3.57
2022-11-12T12:45:47.336Z,2.70
2022-11-12T12:48:41.033Z,3.75
2022-11-12T12:51:31.476Z,4.05
2022-11-12T12:54:35.680Z,3.30
2022-11-12T12:57:35.361Z,5.87
2022-11-12T13:00:41.725Z,3.38
2022-11-12T13:03:51.779Z,9.77
2022-11-12T13:06:37.745Z,2.92
2022-11-12T13:09:26.116Z,3.10
2022-11-12T13:12:12.088Z,3.87
2022-11-12T13:15:16.176Z,3.95
2022-11-12T13:18:02.103Z,5.13
2022-11-12T13:21:16.079Z,3.80
2022-11-12T13:24:07.250Z,3.83
2022-11-12T13:26:59.217Z,2.93
2022-11-12T13:29:47.258Z,6.28
2022-11-12T13:32:34.448Z,5.35
2022-11-12T13:35:22.913Z,5.78
2022-11-12T13:38:08.694Z,4.57
2022-11-12T13:41:18.027Z,4.30
2022-11-12T13:44:10.452Z,4.45
2022-11-12T13:46:57.058Z,7.38
2022-11-12T13:49:45.718Z,3.28
2022-11-12T13:52:32.385Z,5.90
2022-11-12T13:55:21.114Z,6.10
2022-11-12T13:58:17.542Z,5.40
2022-11-12T14:01:06.445Z,4.93
2022-11-12T14:04:02.490Z,5.32
2022-11-12T14:07:27.846Z,5.03
2022-11-12T14:10:33.149Z,6.77
2022-11-12T14:13:32.575Z,4.88
2022-11-12T14:16:21.249Z,6.40
2022-11-12T14:19:44.297Z,5.95
2022-11-12T14:22:40.356Z,7.13
2022-11-12T14:25:28.142Z,7.43
2022-11-12T14:28:33.924Z,9.32
2022-11-12T14:31:25.110Z,4.07
2022-11-12T14:34:32.591Z,4.95
2022-11-12T14:37:48.890Z,7.13
2022-11-12T14:40:57.344Z,5.87
2022-11-12T14:43:50.135Z,8.85
2022-11-12T14:46:54.124Z,6.20
2022-11-12T14:49:45.106Z,7.30
2022-11-12T14:52:36.487Z,5.32
2022-11-12T14:55:36.721Z,11.17
2022-11-12T14:58:24.028Z,7.35
2022-11-12T15:04:35.782Z,6.82
2022-11-12T15:07:51.706Z,6.85
2022-11-12T15:10:42.436Z,6.80
2022-11-12T15:13:37.738Z,8.98
2022-11-12T15:16:27.796Z,8.40
2022-11-12T15:19:22.719Z,12.43
2022-11-12T15:22:20.877Z,8.75
2022-11-12T15:25:22.258Z,6.60
2022-11-12T15:28:34.822Z,6.95
2022-11-12T15:31:22.378Z,6.72
2022-11-12T15:34:31.657Z,8.88
2022-11-12T15:37:25.855Z,8.48
2022-11-12T15:40:16.940Z,7.30
2022-11-12T15:43:03.800Z,9.50
2022-11-12T15:45:51.208Z,9.55
2022-11-12T15:48:38.452Z,8.70
2022-11-12T15:51:24.791Z,8.52
2022-11-12T15:54:10.868Z,11.93
2022-11-12T15:56:56.922Z,9.43
2022-11-12T15:59:44.176Z,27.83
2022-11-12T16:02:30.909Z,14.32
2022-11-12T16:05:18.712Z,29.10
2022-11-12T16:08:05.534Z,9.90
2022-11-12T16:10:51.556Z,12.00
2022-11-12T16:13:37.314Z,13.95
2022-11-12T16:16:23.649Z,7.88
2022-11-12T16:19:15.339Z,8.85
2022-11-12T16:22:02.330Z,8.23
2022-11-12T16:24:48.695Z,8.40
2022-11-12T16:27:34.897Z,8.75
2022-11-12T16:30:24.429Z,13.80
2022-11-12T16:33:12.408Z,9.50
2022-11-12T16:35:58.513Z,7.80
2022-11-12T16:38:46.036Z,12.98
2022-11-12T16:41:32.248Z,8.50
2022-11-12T16:44:18.443Z,8.25
2022-11-12T16:47:06.168Z,6.82
2022-11-12T16:49:52.400Z,9.03
2022-11-12T16:52:39.739Z,9.52
2022-11-12T16:55:26.257Z,7.05
2022-11-12T16:58:15.213Z,8.98
2022-11-12T17:01:01.122Z,9.13
2022-11-12T17:03:47.655Z,7.77
2022-11-12T17:06:39.031Z,8.00
2022-11-12T17:09:24.892Z,8.18
2022-11-12T17:12:10.795Z,12.48
2022-11-12T17:14:56.625Z,10.02
2022-11-12T17:17:42.784Z,12.13
2022-11-12T17:20:28.899Z,9.82
2022-11-12T17:23:15.008Z,8.23
2022-11-12T17:26:06.417Z,8.23
2022-11-12T17:28:59.144Z,7.10
2022-11-12T17:31:50.649Z,9.40
2022-11-12T17:34:36.828Z,9.35
2022-11-12T17:37:22.445Z,12.10
2022-11-12T17:40:08.978Z,12.90
2022-11-12T17:42:54.843Z,14.45
2022-11-12T17:45:49.924Z,11.70
2022-11-12T17:48:38.033Z,12.35
2022-11-12T17:51:27.182Z,9.93
2022-11-12T17:54:13.097Z,9.45
2022-11-12T17:56:59.582Z,8.02
2022-11-12T17:59:45.367Z,7.30
2022-11-12T18:02:31.530Z,8.40
2022-11-12T18:05:17.804Z,13.05
2022-11-12T18:08:03.856Z,7.45
2022-11-12T18:10:49.787Z,8.88
2022-11-12T18:13:36.425Z,13.20
2022-11-12T18:16:24.775Z,8.98
2022-11-12T18:19:11.407Z,10.13
2022-11-12T18:21:57.437Z,10.23
2022-11-12T18:24:43.517Z,8.48
2022-11-12T18:27:29.956Z,8.47
2022-11-12T18:30:19.330Z,8.55
2022-11-12T18:33:05.994Z,9.30
2022-11-12T18:36:07.365Z,9.27
2022-11-12T18:38:55.772Z,9.60
2022-11-12T18:41:41.460Z,10.63
2022-11-12T18:44:27.480Z,10.75
2022-11-12T18:47:13.188Z,11.05
2022-11-12T18:49:59.583Z,10.35
2022-11-12T18:52:47.583Z,10.45
2022-11-12T18:55:33.627Z,11.43
2022-11-12T18:58:19.837Z,12.02
2022-11-12T19:01:12.472Z,12.07
2022-11-12T19:03:58.355Z,14.05
2022-11-12T19:06:44.948Z,14.40
2022-11-12T19:09:31.243Z,13.60
2022-11-12T19:12:17.062Z,15.40
2022-11-12T19:15:03.522Z,14.85
2022-11-12T19:17:49.408Z,19.17
2022-11-12T19:20:35.205Z,20.00
2022-11-12T19:23:21.253Z,19.27
2022-11-12T19:26:09.729Z,13.82
2022-11-12T19:28:56.085Z,14.63
2022-11-12T19:31:41.793Z,19.02
2022-11-12T19:34:27.457Z,12.93
2022-11-12T19:40:20.006Z,12.75
2022-11-12T19:43:06.275Z,12.40
2022-11-12T19:45:52.519Z,11.35
2022-11-12T19:48:38.933Z,10.93
2022-11-12T19:51:24.824Z,12.20
2022-11-12T19:54:11.416Z,9.65
2022-11-12T19:56:57.074Z,10.27
2022-11-12T19:59:42.959Z,10.73
2022-11-12T20:02:29.448Z,9.82
2022-11-12T20:05:15.418Z,10.63
2022-11-12T20:08:01.157Z,14.25
2022-11-12T20:10:47.470Z,18.05
2022-11-12T20:13:33.396Z,10.77
2022-11-12T20:16:25.269Z,9.70
2022-11-12T20:19:12.383Z,12.83
2022-11-12T20:21:58.351Z,10.73
2022-11-12T20:24:44.840Z,9.68
2022-11-12T20:27:30.814Z,9.13
2022-11-12T20:30:16.973Z,9.38
2022-11-12T20:33:03.367Z,13.67
2022-11-12T20:35:49.397Z,13.23
2022-11-12T20:38:40.601Z,10.52
2022-11-12T20:41:27.750Z,13.10
2022-11-12T20:44:13.837Z,12.95
2022-11-12T20:47:01.722Z,11.23
2022-11-12T20:49:48.182Z,11.20
2022-11-12T20:52:33.976Z,9.38
2022-11-12T20:55:20.101Z,11.68
2022-11-12T20:58:05.857Z,11.30
2022-11-12T21:00:54.107Z,14.03
2022-11-12T21:03:41.006Z,12.18
2022-11-12T21:06:29.081Z,11.15
2022-11-12T21:09:15.218Z,11.57
2022-11-12T21:12:00.963Z,9.25
2022-11-12T21:14:50.400Z,10.63
2022-11-12T21:17:36.760Z,10.80
2022-11-12T21:20:22.524Z,9.95
2022-11-12T21:23:08.819Z,12.20
2022-11-12T21:25:55.148Z,11.00
2022-11-12T21:28:56.356Z,11.53
2022-11-12T21:31:42.137Z,11.20
2022-11-12T21:34:27.830Z,11.57
2022-11-12T21:37:14.960Z,10.93
2022-11-12T21:40:00.768Z,9.80
2022-11-12T21:42:47.174Z,11.40
2022-11-12T21:45:33.141Z,11.02
2022-11-12T21:48:19.118Z,11.63
2022-11-12T21:51:12.303Z,12.02
2022-11-12T21:54:05.031Z,10.35
2022-11-12T21:56:51.739Z,14.70
2022-11-12T21:59:37.694Z,15.38
2022-11-12T22:02:23.631Z,12.55
2022-11-12T22:05:09.660Z,13.73
2022-11-12T22:07:55.847Z,13.05
2022-11-12T22:10:41.515Z,11.67
2022-11-12T22:13:27.815Z,12.13
2022-11-12T22:16:14.831Z,11.35
2022-11-12T22:19:01.342Z,12.18
2022-11-12T22:21:47.585Z,12.13
2022-11-12T22:24:33.457Z,9.37
2022-11-12T22:27:20.225Z,10.38
2022-11-12T22:30:07.519Z,12.70
2022-11-12T22:32:53.315Z,9.73
2022-11-12T22:35:38.991Z,10.75
2022-11-12T22:38:25.488Z,9.77
2022-11-12T22:41:14.118Z,10.75
2022-11-12T22:44:02.081Z,12.95
2022-11-12T22:46:47.982Z,12.85
2022-11-12T22:49:33.999Z,9.93
2022-11-12T22:52:19.957Z,10.70
2022-11-12T22:55:06.116Z,12.13
2022-11-12T22:57:52.093Z,9.35
2022-11-12T23:00:37.747Z,12.13
2022-11-12T23:03:24.134Z,10.73
2022-11-12T23:06:10.485Z,10.03
2022-11-12T23:08:59.486Z,12.27
2022-11-12T23:11:45.308Z,14.90
2022-11-12T23:14:31.092Z,13.52
2022-11-12T23:17:17.069Z,10.93
2022-11-12T23:20:02.796Z,10.67
2022-11-12T23:22:48.616Z,12.13
2022-11-12T23:25:35.840Z,11.02
2022-11-12T23:28:22.069Z,11.55
2022-11-12T23:31:14.424Z,10.00
2022-11-12T23:34:00.884Z,11.00
2022-11-12T23:36:47.557Z,11.20
2022-11-12T23:39:33.439Z,10.77
2022-11-12T23:42:19.410Z,11.98
2022-11-12T23:45:05.690Z,10.52
2022-11-12T23:47:51.325Z,10.30
2022-11-12T23:50:37.363Z,10.95
2022-11-12T23:53:23.382Z,11.30
2022-11-12T23:56:11.482Z,12.70
2022-11-12T23:58:58.631Z,10.45
