createdAt,value
2018-09-06T00:00:38.860Z,0.00
2018-09-06T00:01:38.858Z,0.00
2018-09-06T00:02:38.853Z,0.00
2018-09-06T00:03:38.857Z,0.00
2018-09-06T00:04:38.854Z,0.00
2018-09-06T00:05:38.858Z,0.00
2018-09-06T00:06:38.851Z,0.00
2018-09-06T00:07:38.847Z,0.00
2018-09-06T00:08:38.849Z,0.00
2018-09-06T00:09:38.849Z,0.00
2018-09-06T00:10:38.850Z,0.00
2018-09-06T00:11:38.867Z,0.00
2018-09-06T00:12:38.854Z,0.00
2018-09-06T00:13:38.846Z,0.00
2018-09-06T00:14:38.845Z,0.00
2018-09-06T00:15:38.851Z,0.00
2018-09-06T00:16:38.842Z,0.00
2018-09-06T00:17:38.844Z,0.00
2018-09-06T00:18:38.845Z,0.00
2018-09-06T00:19:38.847Z,0.00
2018-09-06T00:20:38.849Z,0.00
2018-09-06T00:21:38.838Z,0.00
2018-09-06T00:22:38.840Z,0.00
2018-09-06T00:23:38.842Z,0.00
2018-09-06T00:24:38.840Z,0.00
2018-09-06T00:25:38.838Z,0.00
2018-09-06T00:26:38.844Z,0.00
2018-09-06T00:27:38.838Z,0.00
2018-09-06T00:28:38.838Z,0.00
2018-09-06T00:29:38.837Z,0.00
2018-09-06T00:30:38.837Z,0.00
2018-09-06T00:31:38.836Z,0.00
2018-09-06T00:32:38.836Z,0.00
2018-09-06T00:33:38.838Z,0.00
2018-09-06T00:34:38.837Z,0.00
2018-09-06T00:35:38.830Z,0.00
2018-09-06T00:36:38.832Z,0.00
2018-09-06T00:37:38.835Z,0.00
2018-09-06T00:38:38.832Z,0.00
2018-09-06T00:39:38.831Z,0.00
2018-09-06T00:40:38.834Z,0.00
2018-09-06T00:41:38.829Z,0.00
2018-09-06T00:42:38.830Z,0.00
2018-09-06T00:43:38.830Z,0.00
2018-09-06T00:44:38.828Z,0.00
2018-09-06T00:45:38.826Z,0.00
2018-09-06T00:46:38.828Z,0.00
2018-09-06T00:47:38.829Z,0.00
2018-09-06T00:48:38.825Z,0.00
2018-09-06T00:49:38.821Z,0.00
2018-09-06T00:50:38.823Z,0.00
2018-09-06T00:51:38.824Z,0.00
2018-09-06T00:52:38.825Z,0.00
2018-09-06T00:53:38.822Z,0.00
2018-09-06T00:54:38.829Z,0.00
2018-09-06T00:55:38.820Z,0.00
2018-09-06T00:56:38.824Z,0.00
2018-09-06T00:57:38.822Z,0.00
2018-09-06T00:58:38.818Z,0.00
2018-09-06T00:59:38.817Z,0.00
2018-09-06T01:00:38.819Z,0.00
2018-09-06T01:01:38.816Z,0.00
2018-09-06T01:02:38.817Z,0.00
2018-09-06T01:03:38.811Z,0.00
2018-09-06T01:04:38.814Z,0.00
2018-09-06T01:05:38.814Z,0.00
2018-09-06T01:06:38.816Z,0.00
2018-09-06T01:07:38.816Z,0.00
2018-09-06T01:08:38.818Z,0.00
2018-09-06T01:09:38.810Z,0.00
2018-09-06T01:10:38.811Z,0.00
2018-09-06T01:11:38.814Z,0.00
2018-09-06T01:12:38.808Z,0.00
2018-09-06T01:13:38.808Z,0.00
2018-09-06T01:14:38.809Z,0.00
2018-09-06T01:15:38.811Z,0.00
2018-09-06T01:16:38.801Z,0.00
2018-09-06T01:17:38.800Z,0.00
2018-09-06T01:18:38.805Z,0.00
2018-09-06T01:19:38.804Z,0.00
2018-09-06T01:20:38.802Z,0.00
2018-09-06T01:21:38.803Z,0.00
2018-09-06T01:22:38.800Z,0.00
2018-09-06T01:23:38.800Z,0.00
2018-09-06T01:24:38.799Z,0.00
2018-09-06T01:25:38.802Z,0.00
2018-09-06T01:26:38.798Z,0.00
2018-09-06T01:27:38.799Z,0.00
2018-09-06T01:28:38.795Z,0.00
2018-09-06T01:29:38.795Z,0.00
2018-09-06T01:30:38.793Z,0.00
2018-09-06T01:31:38.789Z,0.00
2018-09-06T01:32:38.794Z,0.00
2018-09-06T01:33:38.794Z,0.00
2018-09-06T01:34:38.790Z,0.00
2018-09-06T01:35:38.794Z,0.00
2018-09-06T01:36:38.791Z,0.00
2018-09-06T01:37:38.787Z,0.00
2018-09-06T01:38:38.857Z,0.00
2018-09-06T01:39:38.784Z,0.00
2018-09-06T01:40:38.786Z,0.00
2018-09-06T01:41:38.784Z,0.00
2018-09-06T01:42:38.786Z,0.00
2018-09-06T01:43:38.784Z,0.00
2018-09-06T01:44:38.780Z,0.00
2018-09-06T01:45:38.782Z,0.00
2018-09-06T01:46:38.780Z,0.00
2018-09-06T01:47:38.780Z,0.00
2018-09-06T01:48:38.780Z,0.00
2018-09-06T01:49:38.785Z,0.00
2018-09-06T01:50:38.777Z,0.00
2018-09-06T01:51:38.781Z,0.00
2018-09-06T01:52:38.788Z,0.00
2018-09-06T01:53:38.774Z,0.00
2018-09-06T01:54:38.776Z,0.00
2018-09-06T01:55:38.774Z,0.00
2018-09-06T01:56:38.778Z,0.00
2018-09-06T01:57:38.768Z,0.00
2018-09-06T01:58:38.767Z,0.00
2018-09-06T01:59:38.774Z,0.00
2018-09-06T02:00:38.766Z,0.00
2018-09-06T02:01:38.768Z,0.00
2018-09-06T02:02:38.768Z,0.00
2018-09-06T02:03:38.770Z,0.00
2018-09-06T02:04:38.765Z,0.00
2018-09-06T02:05:38.771Z,0.00
2018-09-06T02:06:38.772Z,0.00
2018-09-06T02:07:38.764Z,0.00
2018-09-06T02:08:38.762Z,0.00
2018-09-06T02:09:38.766Z,0.00
2018-09-06T02:10:38.762Z,0.00
2018-09-06T02:11:38.763Z,0.00
2018-09-06T02:12:38.759Z,0.00
2018-09-06T02:13:38.759Z,0.00
2018-09-06T02:14:38.758Z,0.00
2018-09-06T02:15:38.759Z,0.00
2018-09-06T02:16:38.762Z,0.00
2018-09-06T02:17:38.756Z,0.00
2018-09-06T02:18:38.755Z,0.00
2018-09-06T02:19:38.753Z,0.00
2018-09-06T02:20:38.759Z,0.00
2018-09-06T02:21:38.752Z,0.00
2018-09-06T02:22:38.751Z,0.00
2018-09-06T02:23:38.750Z,0.00
2018-09-06T02:24:38.754Z,0.00
2018-09-06T02:25:38.747Z,0.00
2018-09-06T02:26:38.748Z,0.00
2018-09-06T02:27:38.749Z,0.00
2018-09-06T02:28:38.749Z,0.00
2018-09-06T02:29:38.746Z,0.00
2018-09-06T02:30:38.752Z,0.00
2018-09-06T02:31:38.745Z,0.00
2018-09-06T02:32:38.744Z,0.00
2018-09-06T02:33:38.745Z,0.00
2018-09-06T02:34:38.748Z,0.00
2018-09-06T02:35:38.746Z,0.00
2018-09-06T02:36:38.742Z,0.00
2018-09-06T02:37:38.746Z,0.00
2018-09-06T02:38:38.741Z,0.00
2018-09-06T02:39:38.736Z,0.00
2018-09-06T02:40:38.740Z,0.00
2018-09-06T02:41:38.735Z,0.00
2018-09-06T02:42:38.744Z,0.00
2018-09-06T02:43:38.739Z,0.00
2018-09-06T02:44:38.738Z,0.00
2018-09-06T02:45:38.735Z,0.00
2018-09-06T02:46:38.733Z,0.00
2018-09-06T02:47:38.736Z,0.00
2018-09-06T02:48:38.731Z,0.00
2018-09-06T02:49:38.732Z,0.00
2018-09-06T02:50:38.730Z,0.00
2018-09-06T02:51:38.737Z,0.00
2018-09-06T02:52:38.723Z,0.00
2018-09-06T02:53:38.725Z,0.00
2018-09-06T02:54:38.727Z,0.00
2018-09-06T02:55:38.725Z,0.00
2018-09-06T02:56:38.725Z,0.00
2018-09-06T02:57:38.728Z,0.00
2018-09-06T02:58:38.724Z,0.00
2018-09-06T02:59:38.722Z,0.00
2018-09-06T03:00:38.725Z,0.00
2018-09-06T03:01:38.720Z,0.00
2018-09-06T03:02:38.719Z,0.00
2018-09-06T03:03:38.717Z,0.00
2018-09-06T03:04:38.723Z,0.00
2018-09-06T03:05:38.716Z,0.00
2018-09-06T03:06:38.711Z,0.00
2018-09-06T03:07:38.713Z,0.00
2018-09-06T03:08:38.715Z,0.00
2018-09-06T03:09:38.712Z,0.00
2018-09-06T03:10:38.713Z,0.00
2018-09-06T03:11:38.719Z,0.00
2018-09-06T03:12:38.712Z,0.00
2018-09-06T03:13:38.708Z,0.00
2018-09-06T03:14:38.717Z,0.00
2018-09-06T03:15:38.708Z,0.00
2018-09-06T03:16:38.706Z,0.00
2018-09-06T03:17:38.702Z,0.00
2018-09-06T03:18:38.712Z,0.00
2018-09-06T03:19:38.698Z,0.00
2018-09-06T03:20:38.699Z,0.00
2018-09-06T03:21:38.703Z,0.00
2018-09-06T03:22:38.702Z,0.00
2018-09-06T03:23:38.700Z,0.00
2018-09-06T03:24:38.703Z,0.00
2018-09-06T03:25:38.700Z,0.00
2018-09-06T03:26:38.696Z,0.00
2018-09-06T03:27:38.695Z,0.00
2018-09-06T03:28:38.695Z,0.00
2018-09-06T03:29:38.694Z,0.00
2018-09-06T03:30:38.695Z,0.00
2018-09-06T03:31:38.698Z,0.00
2018-09-06T03:32:38.692Z,0.00
2018-09-06T03:33:38.687Z,0.00
2018-09-06T03:34:38.689Z,0.00
2018-09-06T03:35:38.694Z,0.00
2018-09-06T03:36:38.689Z,0.00
2018-09-06T03:37:38.687Z,0.00
2018-09-06T03:38:38.691Z,0.00
2018-09-06T03:39:38.687Z,0.00
2018-09-06T03:40:38.685Z,0.00
2018-09-06T03:41:38.687Z,0.00
2018-09-06T03:42:38.680Z,0.00
2018-09-06T03:43:38.681Z,0.00
2018-09-06T03:44:38.680Z,0.00
2018-09-06T03:45:38.679Z,0.00
2018-09-06T03:46:38.673Z,0.00
2018-09-06T03:47:38.675Z,0.00
2018-09-06T03:48:38.677Z,0.00
2018-09-06T03:49:38.681Z,0.00
2018-09-06T03:50:38.676Z,0.00
2018-09-06T03:51:38.676Z,0.00
2018-09-06T03:52:38.676Z,0.00
2018-09-06T03:53:38.670Z,0.00
2018-09-06T03:54:38.675Z,0.00
2018-09-06T03:55:38.669Z,0.00
2018-09-06T03:56:38.668Z,0.00
2018-09-06T03:57:38.667Z,0.00
2018-09-06T03:58:38.673Z,0.00
2018-09-06T03:59:38.668Z,0.00
2018-09-06T04:00:38.662Z,0.00
2018-09-06T04:01:38.664Z,0.00
2018-09-06T04:02:38.664Z,0.00
2018-09-06T04:03:38.662Z,0.00
2018-09-06T04:04:38.668Z,0.00
2018-09-06T04:05:38.659Z,0.00
2018-09-06T04:06:38.657Z,0.00
2018-09-06T04:07:38.659Z,0.00
2018-09-06T04:08:38.659Z,0.00
2018-09-06T04:09:38.654Z,0.00
2018-09-06T04:10:38.654Z,0.00
2018-09-06T04:11:38.655Z,0.00
2018-09-06T04:12:38.656Z,0.00
2018-09-06T04:13:38.646Z,0.00
2018-09-06T04:14:38.648Z,0.00
2018-09-06T04:15:38.652Z,0.00
2018-09-06T04:16:38.648Z,0.00
2018-09-06T04:17:38.651Z,0.00
2018-09-06T04:18:38.742Z,0.00
2018-09-06T04:19:38.645Z,0.00
2018-09-06T04:20:38.644Z,0.00
2018-09-06T04:21:38.646Z,0.00
2018-09-06T04:22:38.644Z,0.00
2018-09-06T04:23:38.656Z,0.00
2018-09-06T04:24:38.636Z,5.63
2018-09-06T04:25:38.641Z,5.63
2018-09-06T04:26:38.634Z,5.63
2018-09-06T04:27:38.636Z,5.63
2018-09-06T04:28:38.636Z,5.63
2018-09-06T04:29:38.637Z,5.63
2018-09-06T04:30:38.633Z,5.63
2018-09-06T04:31:38.638Z,5.63
2018-09-06T04:32:38.633Z,11.25
2018-09-06T04:33:38.633Z,11.25
2018-09-06T04:34:38.635Z,11.25
2018-09-06T04:35:38.630Z,11.25
2018-09-06T04:36:38.629Z,11.25
2018-09-06T04:37:38.626Z,16.88
2018-09-06T04:38:38.633Z,16.88
2018-09-06T04:39:38.625Z,16.88
2018-09-06T04:40:38.624Z,16.88
2018-09-06T04:41:38.623Z,22.50
2018-09-06T04:42:38.629Z,22.50
2018-09-06T04:43:38.700Z,22.50
2018-09-06T04:44:38.621Z,28.13
2018-09-06T04:45:38.620Z,28.13
2018-09-06T04:46:38.628Z,28.13
2018-09-06T04:47:38.618Z,33.75
2018-09-06T04:48:38.624Z,33.75
2018-09-06T04:49:38.615Z,33.75
2018-09-06T04:50:38.615Z,39.38
2018-09-06T04:51:38.620Z,39.38
2018-09-06T04:52:38.608Z,45.00
2018-09-06T04:53:38.610Z,45.00
2018-09-06T04:54:38.616Z,50.63
2018-09-06T04:55:38.609Z,50.63
2018-09-06T04:56:38.612Z,56.25
2018-09-06T04:57:38.609Z,56.25
2018-09-06T04:58:38.623Z,61.88
2018-09-06T04:59:38.606Z,67.50
2018-09-06T05:00:38.607Z,67.50
2018-09-06T05:01:38.610Z,67.50
2018-09-06T05:02:38.603Z,73.13
2018-09-06T05:03:38.602Z,78.75
2018-09-06T05:04:38.602Z,84.38
2018-09-06T05:05:38.602Z,84.38
2018-09-06T05:06:38.600Z,90.00
2018-09-06T05:07:38.598Z,90.00
2018-09-06T05:08:38.598Z,95.63
2018-09-06T05:09:38.601Z,101.25
2018-09-06T05:10:38.594Z,101.25
2018-09-06T05:11:38.592Z,106.88
2018-09-06T05:12:38.596Z,106.88
2018-09-06T05:13:38.592Z,112.50
2018-09-06T05:14:38.593Z,118.13
2018-09-06T05:15:38.593Z,123.75
2018-09-06T05:16:38.591Z,129.38
2018-09-06T05:17:38.587Z,135.00
2018-09-06T05:18:38.593Z,140.63
2018-09-06T05:19:38.588Z,146.25
2018-09-06T05:20:38.586Z,157.50
2018-09-06T05:21:38.586Z,163.13
2018-09-06T05:22:38.587Z,208.13
2018-09-06T05:23:38.586Z,275.63
2018-09-06T05:24:38.583Z,281.25
2018-09-06T05:25:38.585Z,230.63
2018-09-06T05:26:38.587Z,236.25
2018-09-06T05:27:38.583Z,275.63
2018-09-06T05:28:38.583Z,309.38
2018-09-06T05:29:38.580Z,326.25
2018-09-06T05:30:38.644Z,326.25
2018-09-06T05:31:38.583Z,326.25
2018-09-06T05:32:38.584Z,331.88
2018-09-06T05:33:38.580Z,331.88
2018-09-06T05:34:38.579Z,343.13
2018-09-06T05:35:38.579Z,348.75
2018-09-06T05:36:38.643Z,348.75
2018-09-06T05:37:38.579Z,354.38
2018-09-06T05:38:38.579Z,354.38
2018-09-06T05:39:38.577Z,360.00
2018-09-06T05:40:38.579Z,365.63
2018-09-06T05:41:38.581Z,371.25
2018-09-06T05:42:39.157Z,376.88
2018-09-06T05:43:38.575Z,388.13
2018-09-06T05:44:38.579Z,399.38
2018-09-06T05:45:38.585Z,421.88
2018-09-06T05:46:38.579Z,438.75
2018-09-06T05:47:38.582Z,466.88
2018-09-06T05:48:38.827Z,489.38
2018-09-06T05:49:38.580Z,478.13
2018-09-06T05:50:38.581Z,466.88
2018-09-06T05:51:38.582Z,472.50
2018-09-06T05:52:38.582Z,489.38
2018-09-06T05:53:38.581Z,500.63
2018-09-06T05:54:38.580Z,511.88
2018-09-06T05:55:38.645Z,511.88
2018-09-06T05:56:38.583Z,511.88
2018-09-06T05:57:38.583Z,500.63
2018-09-06T05:58:38.585Z,506.25
2018-09-06T05:59:38.625Z,511.88
2018-09-06T06:00:38.588Z,528.75
2018-09-06T06:01:38.586Z,534.38
2018-09-06T06:02:38.587Z,551.25
2018-09-06T06:03:38.586Z,545.63
2018-09-06T06:04:38.597Z,573.75
2018-09-06T06:05:38.598Z,596.25
2018-09-06T06:06:38.644Z,579.38
2018-09-06T06:07:38.590Z,556.88
2018-09-06T06:08:38.595Z,590.63
2018-09-06T06:09:38.592Z,624.38
2018-09-06T06:10:38.598Z,669.38
2018-09-06T06:11:38.617Z,675.00
2018-09-06T06:12:38.597Z,669.38
2018-09-06T06:13:38.629Z,646.88
2018-09-06T06:14:38.601Z,663.75
2018-09-06T06:15:38.599Z,697.50
2018-09-06T06:16:38.603Z,703.13
2018-09-06T06:17:38.605Z,686.25
2018-09-06T06:18:38.604Z,708.75
2018-09-06T06:19:38.603Z,725.63
2018-09-06T06:20:38.608Z,742.50
2018-09-06T06:21:38.608Z,770.63
2018-09-06T06:22:38.609Z,781.88
2018-09-06T06:23:38.607Z,826.88
2018-09-06T06:24:38.608Z,815.63
2018-09-06T06:25:38.607Z,826.88
2018-09-06T06:26:38.610Z,860.63
2018-09-06T06:27:38.614Z,860.63
2018-09-06T06:28:38.614Z,871.88
2018-09-06T06:29:38.616Z,905.63
2018-09-06T06:30:38.615Z,900.00
2018-09-06T06:31:38.618Z,900.00
2018-09-06T06:32:38.619Z,894.38
2018-09-06T06:33:38.619Z,928.13
2018-09-06T06:34:38.778Z,928.13
2018-09-06T06:35:38.620Z,984.38
2018-09-06T06:36:38.624Z,1012.50
2018-09-06T06:37:38.643Z,1006.88
2018-09-06T06:38:38.626Z,1012.50
2018-09-06T06:39:38.629Z,1018.13
2018-09-06T06:40:38.640Z,1046.25
2018-09-06T06:41:38.635Z,1085.63
2018-09-06T06:42:38.636Z,1119.38
2018-09-06T06:43:38.752Z,1130.63
2018-09-06T06:44:38.635Z,1136.25
2018-09-06T06:45:38.636Z,1158.75
2018-09-06T06:46:38.639Z,1186.88
2018-09-06T06:47:38.648Z,1175.63
2018-09-06T06:48:38.646Z,1198.13
2018-09-06T06:49:38.641Z,1226.25
2018-09-06T06:50:38.651Z,1209.38
2018-09-06T06:51:38.701Z,1158.75
2018-09-06T06:52:38.657Z,1147.50
2018-09-06T06:53:38.665Z,1181.25
2018-09-06T06:54:38.659Z,1248.75
2018-09-06T06:55:38.661Z,1316.25
2018-09-06T06:56:38.664Z,1288.13
2018-09-06T06:57:38.664Z,1248.75
2018-09-06T06:58:38.685Z,1237.50
2018-09-06T06:59:38.670Z,1305.00
2018-09-06T07:00:38.676Z,1389.38
2018-09-06T07:01:38.676Z,1451.25
2018-09-06T07:02:38.681Z,1434.38
2018-09-06T07:03:38.681Z,1434.38
2018-09-06T07:04:38.729Z,1389.38
2018-09-06T07:05:38.686Z,1350.00
2018-09-06T07:06:38.694Z,1389.38
2018-09-06T07:07:38.693Z,1417.50
2018-09-06T07:08:38.691Z,1372.50
2018-09-06T07:09:38.696Z,1321.88
2018-09-06T07:10:38.699Z,1333.13
2018-09-06T07:11:38.703Z,1440.00
2018-09-06T07:12:38.707Z,1507.50
2018-09-06T07:13:38.818Z,1468.13
2018-09-06T07:14:38.715Z,1395.00
2018-09-06T07:15:38.715Z,1355.63
2018-09-06T07:16:39.688Z,1327.50
2018-09-06T07:17:38.722Z,1355.63
2018-09-06T07:18:38.797Z,1456.88
2018-09-06T07:19:38.729Z,1530.00
2018-09-06T07:20:38.728Z,1558.13
2018-09-06T07:21:38.729Z,1586.25
2018-09-06T07:22:38.735Z,1558.13
2018-09-06T07:23:38.734Z,1445.63
2018-09-06T07:24:38.747Z,1113.75
2018-09-06T07:25:38.742Z,832.50
2018-09-06T07:26:38.746Z,725.63
2018-09-06T07:27:38.750Z,540.00
2018-09-06T07:28:38.756Z,388.13
2018-09-06T07:29:38.755Z,309.38
2018-09-06T07:30:38.822Z,309.38
2018-09-06T07:31:38.764Z,303.75
2018-09-06T07:32:38.772Z,309.38
2018-09-06T07:33:38.761Z,303.75
2018-09-06T07:34:39.000Z,354.38
2018-09-06T07:35:38.773Z,326.25
2018-09-06T07:36:38.776Z,309.38
2018-09-06T07:37:38.776Z,298.13
2018-09-06T07:38:38.779Z,298.13
2018-09-06T07:39:38.780Z,298.13
2018-09-06T07:40:38.782Z,292.50
2018-09-06T07:41:38.781Z,292.50
2018-09-06T07:42:38.786Z,292.50
2018-09-06T07:43:38.789Z,292.50
2018-09-06T07:44:38.790Z,286.88
2018-09-06T07:45:39.004Z,292.50
2018-09-06T07:46:38.847Z,292.50
2018-09-06T07:47:38.792Z,286.88
2018-09-06T07:48:39.040Z,286.88
2018-09-06T07:49:38.794Z,286.88
2018-09-06T07:50:38.797Z,286.88
2018-09-06T07:51:38.797Z,286.88
2018-09-06T07:52:38.803Z,286.88
2018-09-06T07:53:38.803Z,286.88
2018-09-06T07:54:38.807Z,286.88
2018-09-06T07:55:38.957Z,286.88
2018-09-06T07:56:39.847Z,286.88
2018-09-06T07:57:38.806Z,281.25
2018-09-06T07:58:38.805Z,281.25
2018-09-06T07:59:38.805Z,281.25
2018-09-06T08:00:38.806Z,275.63
2018-09-06T08:01:38.831Z,275.63
2018-09-06T08:02:38.806Z,275.63
2018-09-06T08:03:38.809Z,270.00
2018-09-06T08:04:38.809Z,270.00
2018-09-06T08:05:38.809Z,270.00
2018-09-06T08:06:38.817Z,270.00
2018-09-06T08:07:38.811Z,270.00
2018-09-06T08:08:38.896Z,270.00
2018-09-06T08:09:38.813Z,270.00
2018-09-06T08:10:38.817Z,270.00
2018-09-06T08:11:38.816Z,270.00
2018-09-06T08:12:38.821Z,264.38
2018-09-06T08:13:38.815Z,264.38
2018-09-06T08:14:38.819Z,264.38
2018-09-06T08:15:38.820Z,264.38
2018-09-06T08:16:38.815Z,264.38
2018-09-06T08:17:38.819Z,270.00
2018-09-06T08:18:38.823Z,270.00
2018-09-06T08:19:38.824Z,264.38
2018-09-06T08:20:38.824Z,275.63
2018-09-06T08:21:38.823Z,275.63
2018-09-06T08:22:38.823Z,270.00
2018-09-06T08:23:38.827Z,270.00
2018-09-06T08:24:38.827Z,275.63
2018-09-06T08:25:38.826Z,270.00
2018-09-06T08:26:38.939Z,270.00
2018-09-06T08:27:38.928Z,281.25
2018-09-06T08:28:38.839Z,281.25
2018-09-06T08:29:38.835Z,281.25
2018-09-06T08:30:38.902Z,264.38
2018-09-06T08:31:38.830Z,264.38
2018-09-06T08:32:38.836Z,258.75
2018-09-06T08:33:38.835Z,264.38
2018-09-06T08:34:38.839Z,258.75
2018-09-06T08:35:38.837Z,275.63
2018-09-06T08:36:38.835Z,258.75
2018-09-06T08:37:38.840Z,258.75
2018-09-06T08:38:38.840Z,258.75
2018-09-06T08:39:39.040Z,258.75
2018-09-06T08:40:38.842Z,258.75
2018-09-06T08:41:38.842Z,258.75
2018-09-06T08:42:38.844Z,258.75
2018-09-06T08:43:38.845Z,258.75
2018-09-06T08:44:39.640Z,258.75
2018-09-06T08:45:38.848Z,258.75
2018-09-06T08:46:38.855Z,258.75
2018-09-06T08:47:38.933Z,258.75
2018-09-06T08:48:38.851Z,258.75
2018-09-06T08:49:38.850Z,258.75
2018-09-06T08:50:39.048Z,258.75
2018-09-06T08:51:38.853Z,258.75
2018-09-06T08:52:38.858Z,258.75
2018-09-06T08:53:38.852Z,253.13
2018-09-06T08:54:38.856Z,253.13
2018-09-06T08:55:38.861Z,253.13
2018-09-06T08:56:38.858Z,253.13
2018-09-06T08:57:38.860Z,253.13
2018-09-06T08:58:38.896Z,253.13
2018-09-06T08:59:38.867Z,253.13
2018-09-06T09:00:38.863Z,253.13
2018-09-06T09:01:38.863Z,253.13
2018-09-06T09:02:38.931Z,253.13
2018-09-06T09:03:38.866Z,253.13
2018-09-06T09:04:38.902Z,253.13
2018-09-06T09:05:38.867Z,247.50
2018-09-06T09:06:38.867Z,247.50
2018-09-06T09:07:38.902Z,247.50
2018-09-06T09:08:38.872Z,247.50
2018-09-06T09:09:38.872Z,247.50
2018-09-06T09:10:38.874Z,247.50
2018-09-06T09:11:38.875Z,247.50
2018-09-06T09:12:38.877Z,247.50
2018-09-06T09:13:38.879Z,247.50
2018-09-06T09:14:38.878Z,241.88
2018-09-06T09:15:38.880Z,241.88
2018-09-06T09:16:38.889Z,241.88
2018-09-06T09:17:38.883Z,241.88
2018-09-06T09:18:38.884Z,241.88
2018-09-06T09:19:38.885Z,241.88
2018-09-06T09:20:39.653Z,241.88
2018-09-06T09:21:38.982Z,241.88
2018-09-06T09:22:38.891Z,241.88
2018-09-06T09:23:38.901Z,241.88
2018-09-06T09:24:38.893Z,241.88
2018-09-06T09:25:38.925Z,241.88
2018-09-06T09:26:38.897Z,241.88
2018-09-06T09:27:38.897Z,236.25
2018-09-06T09:28:38.899Z,236.25
2018-09-06T09:29:38.899Z,230.63
2018-09-06T09:30:38.978Z,236.25
2018-09-06T09:31:39.656Z,236.25
2018-09-06T09:32:39.656Z,236.25
2018-09-06T09:33:38.907Z,236.25
2018-09-06T09:34:38.909Z,230.63
2018-09-06T09:35:38.910Z,230.63
2018-09-06T09:36:38.913Z,230.63
2018-09-06T09:37:38.914Z,230.63
2018-09-06T09:38:38.913Z,225.00
2018-09-06T09:39:38.918Z,219.38
2018-09-06T09:40:38.923Z,219.38
2018-09-06T09:41:38.921Z,219.38
2018-09-06T09:42:38.922Z,219.38
2018-09-06T09:43:38.930Z,213.75
2018-09-06T09:44:38.927Z,213.75
2018-09-06T09:45:38.929Z,213.75
2018-09-06T09:48:11.061Z,213.75
2018-09-06T09:49:11.041Z,213.75
2018-09-06T09:51:04.488Z,213.75
2018-09-06T09:52:04.485Z,213.75
2018-09-06T09:53:57.908Z,213.75
2018-09-06T09:54:57.882Z,213.75
2018-09-06T09:56:51.334Z,213.75
2018-09-06T09:57:51.284Z,219.38
2018-09-06T09:59:44.689Z,208.13
2018-09-06T10:00:44.684Z,208.13
2018-09-06T10:02:38.105Z,208.13
2018-09-06T10:03:38.104Z,208.13
2018-09-06T10:05:31.503Z,208.13
2018-09-06T10:06:31.532Z,208.13
2018-09-06T10:08:24.916Z,208.13
2018-09-06T10:09:24.907Z,213.75
2018-09-06T10:11:18.297Z,213.75
2018-09-06T10:12:18.293Z,213.75
2018-09-06T10:14:11.712Z,208.13
2018-09-06T10:15:11.696Z,208.13
2018-09-06T10:17:05.113Z,208.13
2018-09-06T10:18:05.096Z,213.75
2018-09-06T10:19:58.493Z,208.13
2018-09-06T10:20:58.490Z,213.75
2018-09-06T10:22:51.905Z,225.00
2018-09-06T10:23:51.888Z,225.00
2018-09-06T10:25:45.286Z,191.25
2018-09-06T10:26:45.285Z,180.00
2018-09-06T10:28:38.706Z,213.75
2018-09-06T10:29:38.683Z,208.13
2018-09-06T10:31:32.082Z,213.75
2018-09-06T10:32:32.078Z,208.13
2018-09-06T10:34:25.498Z,202.50
2018-09-06T10:35:25.538Z,196.88
2018-09-06T10:37:18.913Z,196.88
2018-09-06T10:38:18.884Z,196.88
2018-09-06T10:39:18.928Z,196.88
2018-09-06T10:40:18.894Z,196.88
2018-09-06T10:41:18.897Z,196.88
2018-09-06T10:42:18.903Z,196.88
2018-09-06T10:43:18.900Z,202.50
2018-09-06T10:44:18.904Z,208.13
2018-09-06T10:45:18.901Z,208.13
2018-09-06T10:46:18.905Z,219.38
2018-09-06T10:47:18.909Z,225.00
2018-09-06T10:48:18.916Z,230.63
2018-09-06T10:49:18.917Z,219.38
2018-09-06T10:50:18.917Z,213.75
2018-09-06T10:51:18.917Z,202.50
2018-09-06T10:52:18.928Z,202.50
2018-09-06T10:53:18.928Z,202.50
2018-09-06T10:54:18.927Z,202.50
2018-09-06T10:55:18.933Z,202.50
2018-09-06T10:56:18.939Z,202.50
2018-09-06T10:57:18.941Z,208.13
2018-09-06T10:58:18.940Z,213.75
2018-09-06T10:59:18.941Z,219.38
2018-09-06T11:00:18.947Z,213.75
2018-09-06T11:01:19.930Z,213.75
2018-09-06T11:02:18.952Z,225.00
2018-09-06T11:03:18.949Z,230.63
2018-09-06T11:04:18.953Z,236.25
2018-09-06T11:05:18.955Z,236.25
2018-09-06T11:06:18.963Z,230.63
2018-09-06T11:07:18.961Z,230.63
2018-09-06T11:08:18.984Z,236.25
2018-09-06T11:09:18.971Z,253.13
2018-09-06T11:10:18.967Z,258.75
2018-09-06T11:11:18.970Z,241.88
2018-09-06T11:12:18.973Z,230.63
2018-09-06T11:13:18.978Z,230.63
2018-09-06T11:14:18.986Z,236.25
2018-09-06T11:15:18.983Z,225.00
2018-09-06T11:16:18.983Z,230.63
2018-09-06T11:17:18.996Z,236.25
2018-09-06T11:18:18.993Z,241.88
2018-09-06T11:19:18.995Z,241.88
2018-09-06T11:20:18.997Z,236.25
2018-09-06T11:21:19.052Z,230.63
2018-09-06T11:22:19.328Z,230.63
2018-09-06T11:23:19.004Z,236.25
2018-09-06T11:24:19.008Z,241.88
2018-09-06T11:25:19.013Z,247.50
2018-09-06T11:26:19.019Z,253.13
2018-09-06T11:27:19.015Z,241.88
2018-09-06T11:28:19.020Z,236.25
2018-09-06T11:29:19.025Z,236.25
2018-09-06T11:30:19.029Z,213.75
2018-09-06T11:31:19.029Z,213.75
2018-09-06T11:32:19.027Z,236.25
2018-09-06T11:33:19.876Z,196.88
2018-09-06T11:34:19.038Z,208.13
2018-09-06T11:35:19.041Z,219.38
2018-09-06T11:36:19.040Z,253.13
2018-09-06T11:37:19.041Z,286.88
2018-09-06T11:38:19.048Z,286.88
2018-09-06T11:39:19.076Z,292.50
2018-09-06T11:40:19.082Z,315.00
2018-09-06T11:41:19.057Z,331.88
2018-09-06T11:42:19.056Z,337.50
2018-09-06T11:43:19.062Z,354.38
2018-09-06T11:44:19.065Z,354.38
2018-09-06T11:45:19.073Z,320.63
2018-09-06T11:46:19.075Z,348.75
2018-09-06T11:47:19.162Z,348.75
2018-09-06T11:48:19.081Z,337.50
2018-09-06T11:49:19.090Z,326.25
2018-09-06T11:50:19.092Z,331.88
2018-09-06T11:51:19.088Z,315.00
2018-09-06T11:52:19.092Z,264.38
2018-09-06T11:53:19.092Z,258.75
2018-09-06T11:54:19.097Z,264.38
2018-09-06T11:55:19.100Z,258.75
2018-09-06T11:56:19.105Z,253.13
2018-09-06T11:57:19.114Z,241.88
2018-09-06T11:58:19.108Z,236.25
2018-09-06T11:59:19.113Z,230.63
2018-09-06T12:00:19.112Z,213.75
2018-09-06T12:01:19.121Z,213.75
2018-09-06T12:02:19.125Z,225.00
2018-09-06T12:03:19.125Z,236.25
2018-09-06T12:04:19.128Z,236.25
2018-09-06T12:05:19.129Z,292.50
2018-09-06T12:06:19.135Z,298.13
2018-09-06T12:07:19.135Z,292.50
2018-09-06T12:08:19.140Z,286.88
2018-09-06T12:09:19.141Z,230.63
2018-09-06T12:10:19.145Z,191.25
2018-09-06T12:11:19.149Z,174.38
2018-09-06T12:12:19.156Z,185.63
2018-09-06T12:13:19.159Z,174.38
2018-09-06T12:14:19.161Z,202.50
2018-09-06T12:15:19.163Z,202.50
2018-09-06T12:16:19.169Z,208.13
2018-09-06T12:17:19.169Z,168.75
2018-09-06T12:18:19.172Z,174.38
2018-09-06T12:19:19.183Z,208.13
2018-09-06T12:20:19.178Z,219.38
2018-09-06T12:21:19.181Z,174.38
2018-09-06T12:22:19.184Z,202.50
2018-09-06T12:23:19.192Z,196.88
2018-09-06T12:24:19.190Z,163.13
2018-09-06T12:25:19.247Z,174.38
2018-09-06T12:26:19.204Z,174.38
2018-09-06T12:27:19.201Z,174.38
2018-09-06T12:28:19.200Z,174.38
2018-09-06T12:29:19.203Z,174.38
2018-09-06T12:30:19.210Z,213.75
2018-09-06T12:31:19.205Z,213.75
2018-09-06T12:32:19.227Z,213.75
2018-09-06T12:33:19.382Z,208.13
2018-09-06T12:34:19.220Z,208.13
2018-09-06T12:35:19.227Z,208.13
2018-09-06T12:36:19.224Z,208.13
2018-09-06T12:37:19.229Z,208.13
2018-09-06T12:38:19.242Z,163.13
2018-09-06T12:39:19.239Z,163.13
2018-09-06T12:40:19.239Z,163.13
2018-09-06T12:41:19.244Z,163.13
2018-09-06T12:42:19.245Z,157.50
2018-09-06T12:43:19.247Z,208.13
2018-09-06T12:44:19.272Z,213.75
2018-09-06T12:45:19.264Z,168.75
2018-09-06T12:46:19.259Z,168.75
2018-09-06T12:47:19.260Z,163.13
2018-09-06T12:48:19.265Z,163.13
2018-09-06T12:49:19.281Z,163.13
2018-09-06T12:50:19.274Z,163.13
2018-09-06T12:51:19.276Z,163.13
2018-09-06T12:52:19.277Z,163.13
2018-09-06T12:53:19.280Z,191.25
2018-09-06T12:54:19.288Z,168.75
2018-09-06T12:55:19.324Z,168.75
2018-09-06T12:56:19.285Z,163.13
2018-09-06T12:57:19.294Z,202.50
2018-09-06T12:58:19.899Z,208.13
2018-09-06T12:59:19.299Z,225.00
2018-09-06T13:00:19.303Z,241.88
2018-09-06T13:01:19.302Z,247.50
2018-09-06T13:02:19.310Z,241.88