createdAt,value
2022-12-08T00:01:10.316Z,101299.94
2022-12-08T00:03:37.712Z,101286.31
2022-12-08T00:06:24.442Z,101289.56
2022-12-08T00:09:10.306Z,101278.75
2022-12-08T00:11:37.200Z,101271.84
2022-12-08T00:14:03.632Z,101270.81
2022-12-08T00:16:30.143Z,101275.88
2022-12-08T00:18:56.574Z,101264.28
2022-12-08T00:21:22.904Z,101264.09
2022-12-08T00:23:49.308Z,101266.75
2022-12-08T00:26:15.707Z,101273.22
2022-12-08T00:28:42.164Z,101269.38
2022-12-08T00:31:10.301Z,101258.78
2022-12-08T00:33:36.869Z,101253.69
2022-12-08T00:36:11.938Z,101253.69
2022-12-08T00:38:39.700Z,101253.06
2022-12-08T00:41:13.534Z,101245.13
2022-12-08T00:43:39.992Z,101240.84
2022-12-08T00:46:06.511Z,101233.94
2022-12-08T00:48:33.030Z,101231.50
2022-12-08T00:50:59.382Z,101227.44
2022-12-08T00:53:25.751Z,101224.38
2022-12-08T00:55:52.089Z,101225.19
2022-12-08T00:58:18.463Z,101221.75
2022-12-08T01:00:44.895Z,101216.63
2022-12-08T01:03:12.587Z,101213.19
2022-12-08T01:05:39.656Z,101212.56
2022-12-08T01:08:07.248Z,101212.78
2022-12-08T01:10:38.353Z,101206.69
2022-12-08T01:13:05.176Z,101200.59
2022-12-08T01:15:31.550Z,101214.44
2022-12-08T01:17:57.962Z,101209.72
2022-12-08T01:20:24.430Z,101210.31
2022-12-08T01:22:50.851Z,101209.91
2022-12-08T01:25:17.437Z,101207.06
2022-12-08T01:27:43.811Z,101203.59
2022-12-08T01:30:10.623Z,101199.09
2022-12-08T01:32:36.982Z,101198.31
2022-12-08T01:35:03.541Z,101199.31
2022-12-08T01:37:29.974Z,101205.41
2022-12-08T01:39:56.309Z,101220.09
2022-12-08T01:42:23.418Z,101213.34
2022-12-08T01:44:54.908Z,101215.41
2022-12-08T01:47:24.327Z,101212.31
2022-12-08T01:49:50.988Z,101214.97
2022-12-08T01:52:29.062Z,101205.63
2022-12-08T01:55:05.271Z,101202.19
2022-12-08T01:57:36.053Z,101191.38
2022-12-08T02:00:08.833Z,101198.91
2022-12-08T02:02:52.517Z,101200.13
2022-12-08T02:05:22.546Z,101193.19
2022-12-08T02:07:49.999Z,101199.31
2022-12-08T02:10:20.939Z,101181.00
2022-12-08T02:12:50.540Z,101188.75
2022-12-08T02:15:18.463Z,101179.16
2022-12-08T02:17:56.967Z,101181.81
2022-12-08T02:20:37.781Z,101178.38
2022-12-08T02:23:23.593Z,101165.94
2022-12-08T02:26:19.405Z,101168.56
2022-12-08T02:29:04.091Z,101165.94
2022-12-08T02:32:07.803Z,101160.03
2022-12-08T02:34:49.500Z,101153.94
2022-12-08T02:37:40.811Z,101159.84
2022-12-08T02:40:13.252Z,101161.44
2022-12-08T02:42:58.634Z,101150.03
2022-12-08T02:45:41.579Z,101155.13
2022-12-08T02:48:09.138Z,101148.19
2022-12-08T02:50:35.612Z,101146.38
2022-12-08T02:53:03.860Z,101137.41
2022-12-08T02:56:00.363Z,101138.22
2022-12-08T02:58:50.308Z,101128.44
2022-12-08T03:01:28.201Z,101127.63
2022-12-08T03:04:20.836Z,101118.66
2022-12-08T03:07:06.167Z,101120.28
2022-12-08T03:09:46.732Z,101117.63
2022-12-08T03:12:31.219Z,101121.91
2022-12-08T03:15:02.269Z,101125.16
2022-12-08T03:17:31.055Z,101120.47
2022-12-08T03:20:02.222Z,101126.38
2022-12-08T03:22:29.171Z,101121.47
2022-12-08T03:24:56.887Z,101119.44
2022-12-08T03:27:29.426Z,101114.13
2022-12-08T03:29:57.858Z,101115.75
2022-12-08T03:32:35.167Z,101113.50
2022-12-08T03:35:05.682Z,101106.34
2022-12-08T03:37:35.626Z,101106.34
2022-12-08T03:40:03.793Z,101097.59
2022-12-08T03:42:30.358Z,101095.56
2022-12-08T03:44:56.838Z,101083.13
2022-12-08T03:47:23.267Z,101086.19
2022-12-08T03:49:49.659Z,101075.81
2022-12-08T03:52:16.091Z,101076.03
2022-12-08T03:54:42.535Z,101078.09
2022-12-08T03:57:08.929Z,101078.88
2022-12-08T03:59:35.287Z,101068.28
2022-12-08T04:02:01.673Z,101072.78
2022-12-08T04:04:28.026Z,101081.38
2022-12-08T04:06:54.424Z,101076.88
2022-12-08T04:09:20.775Z,101070.97
2022-12-08T04:11:47.154Z,101078.72
2022-12-08T04:14:13.593Z,101070.78
2022-12-08T04:16:40.057Z,101068.94
2022-12-08T04:19:06.651Z,101069.16
2022-12-08T04:21:33.296Z,101070.78
2022-12-08T04:24:01.544Z,101057.72
2022-12-08T04:26:28.206Z,101057.56
2022-12-08T04:28:54.643Z,101047.41
2022-12-08T04:31:21.135Z,101056.34
2022-12-08T04:33:48.612Z,101059.00
2022-12-08T04:36:15.126Z,101056.75
2022-12-08T04:38:41.528Z,101060.00
2022-12-08T04:41:07.979Z,101048.16
2022-12-08T04:43:35.641Z,101043.88
2022-12-08T04:46:02.017Z,101042.06
2022-12-08T04:48:28.398Z,101044.91
2022-12-08T04:50:54.844Z,101059.78
2022-12-08T04:53:21.330Z,101055.31
2022-12-08T04:55:49.636Z,101048.16
2022-12-08T04:58:18.434Z,101047.34
2022-12-08T05:00:46.368Z,101047.56
2022-12-08T05:03:13.717Z,101046.75
2022-12-08T05:05:41.454Z,101050.00
2022-12-08T05:08:09.283Z,101053.47
2022-12-08T05:10:36.191Z,101048.16
2022-12-08T05:13:02.582Z,101054.06
2022-12-08T05:15:28.913Z,101043.69
2022-12-08T05:17:55.300Z,101040.22
2022-12-08T05:20:21.961Z,101043.31
2022-12-08T05:22:48.308Z,101048.00
2022-12-08T05:25:14.986Z,101044.53
2022-12-08T05:27:41.985Z,101046.38
2022-12-08T05:30:08.690Z,101045.78
2022-12-08T05:32:35.011Z,101044.38
2022-12-08T05:35:01.379Z,101047.81
2022-12-08T05:37:27.766Z,101046.00
2022-12-08T05:39:54.217Z,101046.00
2022-12-08T05:42:24.570Z,101039.25
2022-12-08T05:44:51.499Z,101035.44
2022-12-08T05:47:17.837Z,101032.19
2022-12-08T05:49:44.862Z,101028.09
2022-12-08T05:52:11.267Z,101028.09
2022-12-08T05:54:38.079Z,101026.06
2022-12-08T05:57:04.479Z,101022.63
2022-12-08T05:59:30.929Z,101031.16
2022-12-08T06:01:57.358Z,101026.47
2022-12-08T06:04:23.726Z,101027.50
2022-12-08T06:06:50.182Z,101030.72
2022-12-08T06:09:16.594Z,101029.69
2022-12-08T06:11:43.023Z,101028.91
2022-12-08T06:14:13.327Z,101025.22
2022-12-08T06:16:40.001Z,101024.63
2022-12-08T06:19:06.492Z,101021.75
2022-12-08T06:21:32.931Z,101020.34
2022-12-08T06:23:59.363Z,101022.63
2022-12-08T06:26:25.738Z,101017.31
2022-12-08T06:28:52.317Z,101014.44
2022-12-08T06:31:22.152Z,101018.72
2022-12-08T06:33:49.281Z,101026.47
2022-12-08T06:36:18.634Z,101020.72
2022-12-08T06:38:45.043Z,101023.38
2022-12-08T06:41:12.481Z,101019.56
2022-12-08T06:43:39.467Z,101029.94
2022-12-08T06:46:08.400Z,101032.59
2022-12-08T06:48:34.882Z,101028.56
2022-12-08T06:51:09.646Z,101032.41
2022-12-08T06:53:36.038Z,101018.59
2022-12-08T06:56:02.467Z,101032.63
2022-12-08T06:58:28.936Z,101027.13
2022-12-08T07:00:55.512Z,101033.47
2022-12-08T07:03:21.945Z,101033.91
2022-12-08T07:05:48.620Z,101030.44
2022-12-08T07:08:15.074Z,101017.03
2022-12-08T07:10:41.601Z,101023.53
2022-12-08T07:13:07.972Z,101022.53
2022-12-08T07:15:34.384Z,101025.41
2022-12-08T07:18:00.937Z,101032.13
2022-12-08T07:20:27.912Z,101024.59
2022-12-08T07:22:54.599Z,101026.84
2022-12-08T07:25:21.236Z,101037.25
2022-12-08T07:27:48.153Z,101027.06
2022-12-08T07:30:14.950Z,101031.53
2022-12-08T07:32:41.375Z,101027.25
2022-12-08T07:35:08.798Z,101019.31
2022-12-08T07:37:37.352Z,101026.69
2022-12-08T07:40:05.727Z,101030.94
2022-12-08T07:42:32.673Z,101027.25
2022-12-08T07:44:59.404Z,101027.25
2022-12-08T07:47:25.751Z,101027.25
2022-12-08T07:49:52.116Z,101031.16
2022-12-08T07:52:18.536Z,101022.22
2022-12-08T07:54:44.910Z,101026.09
2022-12-08T07:57:11.372Z,101022.44
2022-12-08T07:59:37.739Z,101026.28
2022-12-08T08:02:22.694Z,101029.38
2022-12-08T08:04:51.005Z,101028.16
2022-12-08T08:07:17.557Z,101031.41
2022-12-08T08:09:43.993Z,101023.47
2022-12-08T08:12:30.175Z,101024.09
2022-12-08T08:14:56.779Z,101025.50
2022-12-08T08:17:23.223Z,101026.09
2022-12-08T08:19:49.728Z,101026.09
2022-12-08T08:22:16.122Z,101024.47
2022-12-08T08:24:45.073Z,101035.66
2022-12-08T08:27:12.185Z,101036.06
2022-12-08T08:29:38.635Z,101038.31
2022-12-08T08:32:05.573Z,101032.59
2022-12-08T08:34:31.895Z,101045.63
2022-12-08T08:36:58.389Z,101038.31
2022-12-08T08:39:24.866Z,101038.69
2022-12-08T08:41:51.227Z,101049.28
2022-12-08T08:44:17.659Z,101047.66
2022-12-08T08:46:44.225Z,101039.09
2022-12-08T08:49:10.604Z,101047.44
2022-12-08T08:51:36.952Z,101047.03
2022-12-08T08:54:03.307Z,101048.03
2022-12-08T08:56:30.480Z,101047.03
2022-12-08T08:58:57.038Z,101044.75
2022-12-08T09:01:26.858Z,101041.50
2022-12-08T09:03:54.403Z,101040.31
2022-12-08T09:06:22.043Z,101038.50
2022-12-08T09:08:48.811Z,101026.09
2022-12-08T09:11:15.900Z,101032.41
2022-12-08T09:13:42.344Z,101036.22
2022-12-08T09:16:09.592Z,101038.69
2022-12-08T09:18:35.999Z,101029.75
2022-12-08T09:21:10.223Z,101039.69
2022-12-08T09:23:37.100Z,101035.19
2022-12-08T09:26:05.033Z,101039.06
2022-12-08T09:28:32.142Z,101033.56
2022-12-08T09:30:58.653Z,101044.97
2022-12-08T09:33:25.254Z,101036.41
2022-12-08T09:35:51.618Z,101030.50
2022-12-08T09:38:18.364Z,101036.19
2022-12-08T09:40:52.991Z,101040.66
2022-12-08T09:43:25.247Z,101032.31
2022-12-08T09:45:52.382Z,101036.97
2022-12-08T09:48:23.217Z,101043.50
2022-12-08T09:50:57.241Z,101052.63
2022-12-08T09:53:35.891Z,101047.75
2022-12-08T09:56:08.967Z,101052.19
2022-12-08T09:58:53.705Z,101052.81
2022-12-08T10:01:27.472Z,101050.97
2022-12-08T10:03:55.933Z,101052.78
2022-12-08T10:06:38.454Z,101051.53
2022-12-08T10:09:22.949Z,101049.09
2022-12-08T10:12:04.780Z,101038.09
2022-12-08T10:14:41.192Z,101043.38
2022-12-08T10:17:24.187Z,101038.66
2022-12-08T10:19:57.547Z,101039.25
2022-12-08T10:22:26.735Z,101044.16
2022-12-08T10:25:01.138Z,101033.56
2022-12-08T10:27:27.977Z,101041.06
2022-12-08T10:29:54.363Z,101033.75
2022-12-08T10:32:24.258Z,101032.50
2022-12-08T10:35:08.908Z,101030.44
2022-12-08T10:37:36.068Z,101027.81
2022-12-08T10:40:08.936Z,101020.06
2022-12-08T10:42:39.693Z,101021.91
2022-12-08T10:45:09.160Z,101021.69
2022-12-08T10:47:38.244Z,101015.59
2022-12-08T10:50:44.393Z,101025.16
2022-12-08T10:53:25.127Z,101022.28
2022-12-08T10:56:05.203Z,101014.34
2022-12-08T10:58:36.039Z,101008.25
2022-12-08T11:01:11.918Z,101021.03
2022-12-08T11:03:58.276Z,101024.09
2022-12-08T11:06:34.343Z,101020.44
2022-12-08T11:09:04.572Z,101014.16
2022-12-08T11:12:06.018Z,101019.22
2022-12-08T11:14:46.195Z,101018.63
2022-12-08T11:17:15.876Z,101020.88
2022-12-08T11:19:45.330Z,101021.91
2022-12-08T11:22:37.444Z,101020.50
2022-12-08T11:25:21.473Z,101009.50
2022-12-08T11:27:50.511Z,101007.72
2022-12-08T11:30:19.734Z,101000.84
2022-12-08T11:32:50.851Z,100996.78
2022-12-08T11:35:34.514Z,100980.91
2022-12-08T11:38:22.674Z,100982.34
2022-12-08T11:41:03.307Z,100975.63
2022-12-08T11:43:48.272Z,100972.41
2022-12-08T11:46:21.242Z,100968.53
2022-12-08T11:49:02.736Z,100966.50
2022-12-08T11:51:37.297Z,100972.38
2022-12-08T11:54:11.359Z,100961.16
2022-12-08T11:56:46.865Z,100961.16
2022-12-08T11:59:29.398Z,100958.31
2022-12-08T12:02:01.965Z,100954.44
2022-12-08T12:04:37.423Z,100961.13
2022-12-08T12:07:24.588Z,100956.22
2022-12-08T12:10:12.648Z,100951.53
2022-12-08T12:13:00.690Z,100948.88
2022-12-08T12:15:51.321Z,100949.25
2022-12-08T12:18:41.040Z,100944.84
2022-12-08T12:21:18.358Z,100946.00
2022-12-08T12:23:57.196Z,100943.53
2022-12-08T12:26:31.087Z,100941.50
2022-12-08T12:28:57.436Z,100940.16
2022-12-08T12:31:47.251Z,100939.06
2022-12-08T12:34:30.432Z,100935.28
2022-12-08T12:37:12.918Z,100934.91
2022-12-08T12:40:00.139Z,100931.66
2022-12-08T12:42:40.710Z,100929.47
2022-12-08T12:45:29.815Z,100927.66
2022-12-08T12:47:57.092Z,100928.59
2022-12-08T12:50:41.572Z,100917.19
2022-12-08T12:53:17.271Z,100921.13
2022-12-08T12:55:56.013Z,100921.75
2022-12-08T12:58:28.469Z,100923.25
2022-12-08T13:01:10.056Z,100927.56
2022-12-08T13:03:42.558Z,100919.81
2022-12-08T13:06:14.820Z,100919.94
2022-12-08T13:08:50.954Z,100924.88
2022-12-08T13:11:17.822Z,100919.34
2022-12-08T13:13:59.098Z,100916.97
2022-12-08T13:16:27.817Z,100917.66
2022-12-08T13:19:05.527Z,100920.72
2022-12-08T13:21:35.783Z,100914.38
2022-12-08T13:24:14.158Z,100917.66
2022-12-08T13:26:48.928Z,100918.91
2022-12-08T13:29:26.013Z,100913.19
2022-12-08T13:31:52.365Z,100913.84
2022-12-08T13:34:34.024Z,100912.22
2022-12-08T13:37:13.496Z,100909.19
2022-12-08T13:39:39.856Z,100897.22
2022-12-08T13:42:06.283Z,100908.84
2022-12-08T13:48:20.464Z,100904.81
2022-12-08T13:59:34.684Z,100905.53
2022-12-08T14:02:14.906Z,100902.22
2022-12-08T14:05:16.982Z,100910.78
2022-12-08T14:07:33.658Z,100908.69
2022-12-08T14:10:03.466Z,100911.88
2022-12-08T14:12:31.453Z,100916.91
2022-12-08T14:15:06.504Z,100911.16
2022-12-08T14:17:33.589Z,100914.34
2022-12-08T14:20:19.851Z,100910.44
2022-12-08T14:22:46.825Z,100914.69
2022-12-08T14:25:15.843Z,100909.22
2022-12-08T14:27:43.279Z,100916.16
2022-12-08T14:30:18.321Z,100914.16
2022-12-08T14:32:48.905Z,100916.81
2022-12-08T14:35:30.051Z,100917.03
2022-12-08T14:38:12.118Z,100916.63
2022-12-08T14:40:39.754Z,100914.44
2022-12-08T14:43:20.371Z,100921.13
2022-12-08T14:45:48.003Z,100910.78
2022-12-08T14:48:39.506Z,100921.94
2022-12-08T14:51:11.687Z,100915.25
2022-12-08T14:53:41.441Z,100910.59
2022-12-08T14:56:20.188Z,100912.03
2022-12-08T14:58:49.054Z,100917.63
2022-12-08T15:01:21.581Z,100912.38
2022-12-08T15:03:51.149Z,100908.53
2022-12-08T15:06:22.009Z,100901.59
2022-12-08T15:08:55.286Z,100902.63
2022-12-08T15:11:21.710Z,100901.06
2022-12-08T15:13:51.115Z,100904.94
2022-12-08T15:16:36.019Z,100903.53
2022-12-08T15:19:16.457Z,100901.09
2022-12-08T15:21:45.735Z,100898.91
2022-12-08T15:24:14.131Z,100894.81
2022-12-08T15:26:48.978Z,100897.47
2022-12-08T15:29:27.456Z,100894.63
2022-12-08T15:31:59.386Z,100893.19
2022-12-08T15:34:25.983Z,100898.94
2022-12-08T15:36:54.701Z,100898.72
2022-12-08T15:39:36.059Z,100900.56
2022-12-08T15:42:04.732Z,100901.75
2022-12-08T15:44:32.555Z,100906.25
2022-12-08T15:46:59.882Z,100909.25
2022-12-08T15:49:26.870Z,100910.66
2022-12-08T15:52:01.969Z,100917.56
2022-12-08T15:54:36.879Z,100916.94
2022-12-08T15:57:18.989Z,100916.13
2022-12-08T15:59:45.972Z,100912.84
2022-12-08T16:02:17.933Z,100908.56
2022-12-08T16:05:33.377Z,100903.13
2022-12-08T16:07:37.951Z,100907.88
2022-12-08T16:10:06.496Z,100907.25
2022-12-08T16:15:58.520Z,100915.00
2022-12-08T16:18:29.857Z,100907.53
2022-12-08T16:23:44.548Z,100917.31
2022-12-08T16:26:28.482Z,100907.59
2022-12-08T16:29:01.882Z,100901.91
2022-12-08T16:31:28.286Z,100900.72
2022-12-08T16:33:54.682Z,100899.72
2022-12-08T16:36:21.012Z,100899.91
2022-12-08T16:38:47.382Z,100888.97
2022-12-08T16:41:33.695Z,100889.78
2022-12-08T16:44:06.013Z,100888.59
2022-12-08T16:46:32.670Z,100890.66
2022-12-08T16:48:59.172Z,100891.91
2022-12-08T16:51:27.204Z,100899.00
2022-12-08T16:53:58.319Z,100892.69
2022-12-08T16:56:31.912Z,100898.81
2022-12-08T16:58:59.441Z,100895.09
2022-12-08T17:01:25.957Z,100889.63
2022-12-08T17:04:22.522Z,100892.88
2022-12-08T17:06:38.820Z,100900.81
2022-12-08T17:09:05.337Z,100903.84
2022-12-08T17:11:37.449Z,100901.81
2022-12-08T17:14:09.047Z,100899.56
2022-12-08T17:16:35.410Z,100898.94
2022-12-08T17:19:01.815Z,100897.72
2022-12-08T17:21:28.241Z,100897.34
2022-12-08T17:23:54.739Z,100894.31
2022-12-08T17:26:21.085Z,100887.63
2022-12-08T17:29:02.758Z,100893.31
2022-12-08T17:31:31.776Z,100891.31
2022-12-08T17:34:03.257Z,100893.56
2022-12-08T17:36:29.850Z,100884.44
2022-12-08T17:38:58.500Z,100890.94
2022-12-08T17:41:24.828Z,100894.41
2022-12-08T17:43:51.215Z,100896.84
2022-12-08T17:46:21.334Z,100893.19
2022-12-08T17:48:48.095Z,100896.06
2022-12-08T17:51:15.292Z,100893.03
2022-12-08T17:53:41.755Z,100898.09
2022-12-08T17:56:17.384Z,100893.66
2022-12-08T17:58:43.877Z,100888.56
2022-12-08T18:01:11.661Z,100885.13
2022-12-08T18:03:38.847Z,100892.84
2022-12-08T18:06:11.365Z,100889.59
2022-12-08T18:08:38.240Z,100893.84
2022-12-08T18:11:05.808Z,100893.66
2022-12-08T18:13:32.149Z,100891.81
2022-12-08T18:15:58.560Z,100892.44
2022-12-08T18:18:25.013Z,100889.19
2022-12-08T18:20:51.461Z,100897.34
2022-12-08T18:23:18.592Z,100895.31
2022-12-08T18:25:45.191Z,100884.94
2022-12-08T18:28:11.618Z,100885.97
2022-12-08T18:30:39.556Z,100892.06
2022-12-08T18:33:07.576Z,100880.88
2022-12-08T18:35:34.133Z,100881.69
2022-12-08T18:38:00.530Z,100878.25
2022-12-08T18:40:27.982Z,100877.03
2022-12-08T18:42:54.645Z,100884.78
2022-12-08T18:45:22.679Z,100892.28
2022-12-08T18:47:50.963Z,100895.13
2022-12-08T18:50:17.863Z,100897.56
2022-12-08T18:52:45.695Z,100897.16
2022-12-08T18:55:12.652Z,100898.19
2022-12-08T18:57:42.332Z,100898.38
2022-12-08T19:00:12.208Z,100900.03
2022-12-08T19:02:39.762Z,100900.41
2022-12-08T19:05:07.757Z,100902.06
2022-12-08T19:07:34.588Z,100904.06
2022-12-08T19:10:01.003Z,100903.47
2022-12-08T19:12:27.461Z,100906.72
2022-12-08T19:14:53.967Z,100900.81
2022-12-08T19:17:21.067Z,100909.56
2022-12-08T19:19:47.621Z,100913.22
2022-12-08T19:22:14.186Z,100914.84
2022-12-08T19:24:40.628Z,100913.63
2022-12-08T19:27:07.227Z,100907.94
2022-12-08T19:29:33.761Z,100910.13
2022-12-08T19:32:00.388Z,100904.44
2022-12-08T19:34:26.838Z,100914.81
2022-12-08T19:36:53.275Z,100909.31
2022-12-08T19:39:40.729Z,100915.00
2022-12-08T19:42:33.842Z,100916.03
2022-12-08T19:45:05.843Z,100919.50
2022-12-08T19:47:32.321Z,100921.31
2022-12-08T19:50:17.358Z,100918.47
2022-12-08T19:52:44.805Z,100918.25
2022-12-08T19:55:11.796Z,100918.03
2022-12-08T19:57:38.414Z,100918.03
2022-12-08T20:00:07.208Z,100918.03
2022-12-08T20:02:33.761Z,100923.94
2022-12-08T20:05:00.323Z,100921.91
2022-12-08T20:07:26.785Z,100925.16
2022-12-08T20:09:53.219Z,100924.94
2022-12-08T20:12:19.574Z,100930.03
2022-12-08T20:14:46.405Z,100929.03
2022-12-08T20:17:12.998Z,100926.97
2022-12-08T20:19:39.460Z,100937.13
2022-12-08T20:22:05.894Z,100935.50
2022-12-08T20:24:32.251Z,100934.69
2022-12-08T20:26:58.698Z,100934.69
2022-12-08T20:29:25.074Z,100929.59
2022-12-08T20:31:51.568Z,100929.19
2022-12-08T20:34:19.226Z,100930.81
2022-12-08T20:36:46.195Z,100929.78
2022-12-08T20:39:14.190Z,100930.19
2022-12-08T20:41:41.927Z,100933.66
2022-12-08T20:44:08.838Z,100934.25
2022-12-08T20:46:35.344Z,100939.09
2022-12-08T20:49:03.940Z,100937.69
2022-12-08T20:51:32.299Z,100938.28
2022-12-08T20:53:59.260Z,100939.31
2022-12-08T20:56:26.761Z,100942.56
2022-12-08T20:58:53.922Z,100939.91
2022-12-08T21:01:22.697Z,100941.53
2022-12-08T21:03:49.910Z,100944.78
2022-12-08T21:06:16.636Z,100937.66
2022-12-08T21:08:43.098Z,100939.28
2022-12-08T21:11:10.098Z,100942.34
2022-12-08T21:13:37.315Z,100939.50
2022-12-08T21:16:04.918Z,100949.44
2022-12-08T21:18:39.015Z,100949.03
2022-12-08T21:21:13.992Z,100954.53
2022-12-08T21:23:42.398Z,100951.50
2022-12-08T21:26:13.426Z,100944.56
2022-12-08T21:28:40.060Z,100945.59
2022-12-08T21:31:11.741Z,100951.50
2022-12-08T21:33:38.853Z,100948.25
2022-12-08T21:36:09.449Z,100947.25
2022-12-08T21:38:37.504Z,100948.03
2022-12-08T21:41:13.300Z,100948.88
2022-12-08T21:43:40.102Z,100950.50
2022-12-08T21:46:06.669Z,100945.59
2022-12-08T21:48:33.363Z,100946.19
2022-12-08T21:51:04.880Z,100951.88
2022-12-08T21:53:31.414Z,100951.25
2022-12-08T21:55:57.802Z,100954.53
2022-12-08T21:58:24.224Z,100956.97
2022-12-08T22:00:50.730Z,100951.47
2022-12-08T22:03:17.435Z,100954.53
2022-12-08T22:05:44.062Z,100958.78
2022-12-08T22:08:10.716Z,100961.66
2022-12-08T22:10:38.348Z,100964.28
2022-12-08T22:13:04.965Z,100958.19
2022-12-08T22:15:32.638Z,100955.13
2022-12-08T22:17:59.215Z,100960.41
2022-12-08T22:20:25.719Z,100960.19
2022-12-08T22:22:52.049Z,100962.66
2022-12-08T22:25:18.461Z,100965.06
2022-12-08T22:27:44.843Z,100967.72
2022-12-08T22:30:12.131Z,100969.56
2022-12-08T22:32:38.902Z,100966.91
2022-12-08T22:35:05.852Z,100965.06
2022-12-08T22:37:32.309Z,100953.47
2022-12-08T22:39:58.709Z,100952.84
2022-12-08T22:42:25.144Z,100953.88
2022-12-08T22:44:51.488Z,100949.78
2022-12-08T22:47:17.838Z,100949.19
2022-12-08T22:49:44.167Z,100950.81
2022-12-08T22:52:10.570Z,100950.00
2022-12-08T22:54:36.921Z,100945.53
2022-12-08T22:57:03.693Z,100940.03
2022-12-08T22:59:30.431Z,100937.84
2022-12-08T23:01:56.893Z,100946.41
2022-12-08T23:04:23.464Z,100937.63
2022-12-08T23:06:50.303Z,100945.78
2022-12-08T23:09:17.056Z,100942.53
2022-12-08T23:11:44.168Z,100940.53
2022-12-08T23:14:10.723Z,100930.97
2022-12-08T23:16:37.634Z,100945.59
2022-12-08T23:19:04.213Z,100947.47
2022-12-08T23:21:30.767Z,100935.44
2022-12-08T23:23:57.264Z,100941.16
2022-12-08T23:26:26.837Z,100943.19
2022-12-08T23:28:54.149Z,100946.66
2022-12-08T23:31:20.974Z,100947.25
2022-12-08T23:33:48.120Z,100938.31
2022-12-08T23:36:16.581Z,100936.69
2022-12-08T23:38:43.805Z,100934.66
2022-12-08T23:41:12.577Z,100934.06
2022-12-08T23:43:44.320Z,100938.31
2022-12-08T23:46:11.006Z,100931.63
2022-12-08T23:48:37.465Z,100941.97
2022-12-08T23:51:03.900Z,100938.31
2022-12-08T23:53:31.549Z,100927.97
2022-12-08T23:56:00.349Z,100924.09
2022-12-08T23:58:26.961Z,100930.03
