createdAt,value
2019-04-14T00:00:49.487Z,42.20
2019-04-14T00:03:28.235Z,42.90
2019-04-14T00:06:00.731Z,45.60
2019-04-14T00:08:30.588Z,43.97
2019-04-14T00:11:01.699Z,43.97
2019-04-14T00:13:32.724Z,42.57
2019-04-14T00:16:03.143Z,42.17
2019-04-14T00:18:33.651Z,41.93
2019-04-14T00:21:02.948Z,48.73
2019-04-14T00:23:32.755Z,44.60
2019-04-14T00:26:27.133Z,43.30
2019-04-14T00:28:57.782Z,40.17
2019-04-14T00:31:28.401Z,50.30
2019-04-14T00:34:00.921Z,49.33
2019-04-14T00:36:37.562Z,42.93
2019-04-14T00:39:18.307Z,39.17
2019-04-14T00:41:58.390Z,43.80
2019-04-14T00:44:47.276Z,43.90
2019-04-14T00:47:22.951Z,43.13
2019-04-14T00:49:53.011Z,45.87
2019-04-14T00:52:23.402Z,47.63
2019-04-14T00:54:52.644Z,39.27
2019-04-14T00:57:22.349Z,43.53
2019-04-14T00:59:53.000Z,41.10
2019-04-14T01:02:23.227Z,41.23
2019-04-14T01:04:53.427Z,41.80
2019-04-14T01:07:24.030Z,41.87
2019-04-14T01:09:53.365Z,42.20
2019-04-14T01:12:23.440Z,39.63
2019-04-14T01:14:53.886Z,43.03
2019-04-14T01:17:24.440Z,41.47
2019-04-14T01:19:54.800Z,43.50
2019-04-14T01:22:24.922Z,38.57
2019-04-14T01:24:53.980Z,40.70
2019-04-14T01:27:23.456Z,47.47
2019-04-14T01:29:53.775Z,41.47
2019-04-14T01:32:24.076Z,42.50
2019-04-14T01:34:54.353Z,43.50
2019-04-14T01:37:24.763Z,42.50
2019-04-14T01:39:54.626Z,39.20
2019-04-14T01:42:24.571Z,38.97
2019-04-14T01:44:54.635Z,39.50
2019-04-14T01:47:24.676Z,41.73
2019-04-14T01:49:53.809Z,40.03
2019-04-14T01:52:36.241Z,43.30
2019-04-14T01:55:17.779Z,40.47
2019-04-14T01:57:52.987Z,38.60
2019-04-14T02:00:46.781Z,36.57
2019-04-14T02:03:17.079Z,38.33
2019-04-14T02:05:47.226Z,43.37
2019-04-14T02:08:17.756Z,40.13
2019-04-14T02:10:47.823Z,42.47
2019-04-14T02:13:18.193Z,41.90
2019-04-14T02:15:48.520Z,37.53
2019-04-14T02:18:18.591Z,38.60
2019-04-14T02:20:49.052Z,35.30
2019-04-14T02:23:19.157Z,33.97
2019-04-14T02:25:49.386Z,40.27
2019-04-14T02:28:18.404Z,36.00
2019-04-14T02:30:57.241Z,33.10
2019-04-14T02:33:44.278Z,34.30
2019-04-14T02:36:27.519Z,34.80
2019-04-14T02:38:49.228Z,36.37
2019-04-14T02:41:18.360Z,33.27
2019-04-14T02:43:58.069Z,33.67
2019-04-14T02:48:52.239Z,37.97
2019-04-14T02:51:20.723Z,36.47
2019-04-14T02:53:59.285Z,34.33
2019-04-14T02:56:25.436Z,37.93
2019-04-14T03:01:40.207Z,36.13
2019-04-14T03:03:54.382Z,35.20
2019-04-14T03:06:29.146Z,35.67
2019-04-14T03:09:04.661Z,37.40
2019-04-14T03:16:53.244Z,33.37
2019-04-14T03:19:25.084Z,34.60
2019-04-14T03:22:29.023Z,35.90
2019-04-14T03:25:05.767Z,32.60
2019-04-14T03:31:08.564Z,33.50
2019-04-14T03:33:49.000Z,28.17
2019-04-14T03:36:06.110Z,32.07
2019-04-14T03:38:20.570Z,32.23
2019-04-14T03:43:18.378Z,31.53
2019-04-14T03:45:53.880Z,29.13
2019-04-14T03:50:55.610Z,31.50
2019-04-14T03:53:21.447Z,30.77
2019-04-14T03:56:05.802Z,31.73
2019-04-14T03:58:31.528Z,26.40
2019-04-14T04:01:01.787Z,27.60
2019-04-14T04:03:32.405Z,27.00
2019-04-14T04:06:01.401Z,25.40
2019-04-14T04:08:31.267Z,27.33
2019-04-14T04:11:00.465Z,24.17
2019-04-14T04:13:30.234Z,25.13
2019-04-14T04:16:13.795Z,21.87
2019-04-14T04:18:52.676Z,27.20
2019-04-14T04:21:31.704Z,21.23
2019-04-14T04:24:08.494Z,26.67
2019-04-14T04:27:06.766Z,24.60
2019-04-14T04:29:48.503Z,25.47
2019-04-14T04:32:34.054Z,23.97
2019-04-14T04:35:26.011Z,22.40
2019-04-14T04:38:08.022Z,22.87
2019-04-14T04:40:37.602Z,25.23
2019-04-14T04:43:07.920Z,21.50
2019-04-14T04:45:37.198Z,21.27
2019-04-14T04:48:06.682Z,23.00
2019-04-14T04:50:36.845Z,25.40
2019-04-14T04:53:06.952Z,25.83
2019-04-14T04:55:37.358Z,24.73
2019-04-14T04:58:07.809Z,24.30
2019-04-14T05:00:37.467Z,24.83
2019-04-14T05:03:06.369Z,26.73
2019-04-14T05:06:13.251Z,27.60
2019-04-14T05:08:50.172Z,27.07
2019-04-14T05:11:29.433Z,31.77
2019-04-14T05:14:00.112Z,31.97
2019-04-14T05:16:30.061Z,26.20
2019-04-14T05:19:12.033Z,33.13
2019-04-14T05:21:30.482Z,38.23
2019-04-14T05:24:00.566Z,39.63
2019-04-14T05:26:30.859Z,30.00
2019-04-14T05:29:01.327Z,36.67
2019-04-14T05:31:30.897Z,47.57
2019-04-14T05:34:02.171Z,43.33
2019-04-14T05:36:32.479Z,41.83
2019-04-14T05:39:02.513Z,59.13
2019-04-14T05:41:33.033Z,31.47
2019-04-14T05:44:03.590Z,36.47
2019-04-14T05:46:33.921Z,77.53
2019-04-14T05:49:04.389Z,41.77
2019-04-14T05:51:33.480Z,44.07
2019-04-14T05:54:03.419Z,40.03
2019-04-14T05:56:35.076Z,82.73
2019-04-14T05:59:04.425Z,39.30
2019-04-14T06:01:33.793Z,52.93
2019-04-14T06:04:04.463Z,36.03
2019-04-14T06:06:33.870Z,42.30
2019-04-14T06:09:04.244Z,35.33
2019-04-14T06:11:33.686Z,34.30
2019-04-14T06:14:03.270Z,39.17
2019-04-14T06:16:32.335Z,38.80
2019-04-14T06:19:01.771Z,32.63
2019-04-14T06:21:31.278Z,31.63
2019-04-14T06:24:00.575Z,28.20
2019-04-14T06:26:30.085Z,31.83
2019-04-14T06:28:59.583Z,28.17
2019-04-14T06:31:54.494Z,29.47
2019-04-14T06:34:39.267Z,28.67
2019-04-14T06:37:14.144Z,28.87
2019-04-14T06:39:46.411Z,30.97
2019-04-14T06:42:15.493Z,32.43
2019-04-14T06:44:44.864Z,35.37
2019-04-14T06:47:14.082Z,35.17
2019-04-14T06:49:48.890Z,41.00
2019-04-14T06:52:14.359Z,41.00
2019-04-14T06:54:43.673Z,40.80
2019-04-14T06:57:12.762Z,45.93
2019-04-14T06:59:41.574Z,43.87
2019-04-14T07:02:10.635Z,49.97
2019-04-14T07:04:39.931Z,43.57
2019-04-14T07:07:08.830Z,52.77
2019-04-14T07:09:38.371Z,53.37
2019-04-14T07:12:07.575Z,44.37
2019-04-14T07:14:36.653Z,44.10
2019-04-14T07:17:05.700Z,46.13
2019-04-14T07:19:35.003Z,44.20
2019-04-14T07:22:04.390Z,43.53
2019-04-14T07:24:33.452Z,42.87
2019-04-14T07:27:02.538Z,40.73
2019-04-14T07:29:38.891Z,41.77
2019-04-14T07:32:25.635Z,42.73
2019-04-14T07:35:16.767Z,44.83
2019-04-14T07:38:08.374Z,40.17
2019-04-14T07:40:55.816Z,48.13
2019-04-14T07:43:43.563Z,42.50
2019-04-14T07:46:34.618Z,42.77
2019-04-14T07:49:16.378Z,38.33
2019-04-14T07:52:04.775Z,34.73
2019-04-14T07:54:41.432Z,34.87
2019-04-14T07:57:36.451Z,31.23
2019-04-14T08:00:12.478Z,29.40
2019-04-14T08:02:45.712Z,28.27
2019-04-14T08:05:19.828Z,29.17
2019-04-14T08:07:50.458Z,30.23
2019-04-14T08:10:19.683Z,33.00
2019-04-14T08:12:49.263Z,34.70
2019-04-14T08:15:18.331Z,31.07
2019-04-14T08:17:47.574Z,32.83
2019-04-14T08:20:26.979Z,30.27
2019-04-14T08:22:47.686Z,32.80
2019-04-14T08:25:16.522Z,32.63
2019-04-14T08:27:45.570Z,30.43
2019-04-14T08:30:14.905Z,29.07
2019-04-14T08:32:44.034Z,29.70
2019-04-14T08:35:13.246Z,28.57
2019-04-14T08:37:42.839Z,32.93
2019-04-14T08:40:12.470Z,34.67
2019-04-14T08:43:06.307Z,30.23
2019-04-14T08:45:42.670Z,28.13
2019-04-14T08:48:23.236Z,29.33
2019-04-14T08:50:59.493Z,30.30
2019-04-14T08:53:39.415Z,29.40
2019-04-14T08:56:27.231Z,25.13
2019-04-14T08:59:11.906Z,28.37
2019-04-14T09:01:54.650Z,28.43
2019-04-14T09:04:37.852Z,31.13
2019-04-14T09:07:23.739Z,30.43
2019-04-14T09:09:59.755Z,31.77
2019-04-14T09:12:32.585Z,33.20
2019-04-14T09:15:01.890Z,33.13
2019-04-14T09:17:31.402Z,32.53
2019-04-14T09:20:00.455Z,30.97
2019-04-14T09:22:29.295Z,33.20
2019-04-14T09:24:58.499Z,32.17
2019-04-14T09:27:28.382Z,32.90
2019-04-14T09:29:57.810Z,35.87
2019-04-14T09:32:29.107Z,35.20
2019-04-14T09:34:58.535Z,32.57
2019-04-14T09:37:28.123Z,32.67
2019-04-14T09:39:57.790Z,35.40
2019-04-14T09:42:27.327Z,35.40
2019-04-14T09:44:56.876Z,35.73
2019-04-14T09:47:26.575Z,32.37
2019-04-14T09:49:55.778Z,37.00
2019-04-14T09:52:25.250Z,33.20
2019-04-14T09:54:54.500Z,33.00
2019-04-14T09:57:23.899Z,34.97
2019-04-14T09:59:53.419Z,33.87
2019-04-14T10:02:22.819Z,35.77
2019-04-14T10:04:52.396Z,35.67
2019-04-14T10:07:21.904Z,34.97
2019-04-14T10:09:51.726Z,38.70
2019-04-14T10:12:21.266Z,39.10
2019-04-14T10:14:50.948Z,38.63
2019-04-14T10:17:20.145Z,41.13
2019-04-14T10:19:49.454Z,36.13
2019-04-14T10:22:18.798Z,39.83
2019-04-14T10:24:47.850Z,40.57
2019-04-14T10:27:16.682Z,41.33
2019-04-14T10:29:45.819Z,37.80
2019-04-14T10:32:15.363Z,41.17
2019-04-14T10:34:44.783Z,38.73
2019-04-14T10:37:13.994Z,38.47
2019-04-14T10:39:43.314Z,42.23
2019-04-14T10:42:12.745Z,42.10
2019-04-14T10:44:41.932Z,41.47
2019-04-14T10:47:11.395Z,44.10
2019-04-14T10:49:40.935Z,44.00
2019-04-14T10:52:10.343Z,41.10
2019-04-14T10:54:40.002Z,40.63
2019-04-14T10:57:09.704Z,41.43
2019-04-14T10:59:39.364Z,37.97
2019-04-14T11:02:08.466Z,39.97
2019-04-14T11:04:37.770Z,39.50
2019-04-14T11:07:14.073Z,39.50
2019-04-14T11:09:43.560Z,38.67
2019-04-14T11:12:12.750Z,37.53
2019-04-14T11:14:42.677Z,40.33
2019-04-14T11:17:12.156Z,39.07
2019-04-14T11:19:41.654Z,41.13
2019-04-14T11:22:11.050Z,39.50
2019-04-14T11:24:40.106Z,41.03
2019-04-14T11:27:09.189Z,37.97
2019-04-14T11:29:38.254Z,37.33
2019-04-14T11:32:22.763Z,45.03
2019-04-14T11:35:06.411Z,38.87
2019-04-14T11:38:09.609Z,40.67
2019-04-14T11:40:42.482Z,42.10
2019-04-14T11:43:11.450Z,40.73
2019-04-14T11:45:40.358Z,39.17
2019-04-14T11:48:09.836Z,43.23
2019-04-14T11:50:38.902Z,43.00
2019-04-14T11:53:08.618Z,40.10
2019-04-14T11:55:37.574Z,42.83
2019-04-14T11:58:07.038Z,39.67
2019-04-14T12:00:53.891Z,42.20
2019-04-14T12:03:48.318Z,36.80
2019-04-14T12:06:36.988Z,41.13
2019-04-14T12:09:32.534Z,38.13
2019-04-14T12:12:04.099Z,38.57
2019-04-14T12:14:33.258Z,38.63
2019-04-14T12:17:02.374Z,36.10
2019-04-14T12:19:31.438Z,37.50
2019-04-14T12:22:08.043Z,35.80
2019-04-14T12:24:31.042Z,39.43
2019-04-14T12:27:00.566Z,38.00
2019-04-14T12:29:30.526Z,40.63
2019-04-14T12:32:00.261Z,35.63
2019-04-14T12:34:29.723Z,39.13
2019-04-14T12:36:58.555Z,35.77
2019-04-14T12:39:27.398Z,35.03
2019-04-14T12:42:06.628Z,35.67
2019-04-14T12:44:54.615Z,40.20
2019-04-14T12:47:39.756Z,39.13
2019-04-14T12:50:11.939Z,38.40
2019-04-14T12:52:41.290Z,34.93
2019-04-14T12:55:10.421Z,39.77
2019-04-14T12:57:47.575Z,35.73
2019-04-14T13:00:39.778Z,35.73
2019-04-14T13:03:09.661Z,34.07
2019-04-14T13:05:38.913Z,35.43
2019-04-14T13:08:08.233Z,36.03
2019-04-14T13:10:37.682Z,36.03
2019-04-14T13:13:06.926Z,32.97
2019-04-14T13:15:36.435Z,33.07
2019-04-14T13:18:05.927Z,33.40
2019-04-14T13:20:35.142Z,34.60
2019-04-14T13:23:04.377Z,36.33
2019-04-14T13:25:33.614Z,34.17
2019-04-14T13:28:03.590Z,34.03
2019-04-14T13:30:35.895Z,31.80
2019-04-14T13:33:05.690Z,32.07
2019-04-14T13:35:35.170Z,32.03
2019-04-14T13:38:04.547Z,31.00
2019-04-14T13:40:33.746Z,35.73
2019-04-14T13:43:04.323Z,35.83
2019-04-14T13:45:34.041Z,35.27
2019-04-14T13:48:02.903Z,29.30
2019-04-14T13:50:32.098Z,30.73
2019-04-14T13:53:01.313Z,32.77
2019-04-14T13:55:30.870Z,32.10
2019-04-14T13:58:00.306Z,26.30
2019-04-14T14:00:29.788Z,32.67
2019-04-14T14:02:58.682Z,32.77
2019-04-14T14:05:28.104Z,32.80
2019-04-14T14:07:57.238Z,32.77
2019-04-14T14:10:26.379Z,29.90
2019-04-14T14:13:05.407Z,31.23
2019-04-14T14:15:52.800Z,32.30
2019-04-14T14:18:39.296Z,34.60
2019-04-14T14:21:27.419Z,31.77
2019-04-14T14:24:14.691Z,30.60
2019-04-14T14:26:44.515Z,33.17
2019-04-14T14:29:13.823Z,35.07
2019-04-14T14:31:42.729Z,33.63
2019-04-14T14:34:11.577Z,28.30
2019-04-14T14:36:40.452Z,34.57
2019-04-14T14:39:10.380Z,35.97
2019-04-14T14:41:39.490Z,34.07
2019-04-14T14:44:08.430Z,33.70
2019-04-14T14:46:56.293Z,32.70
2019-04-14T14:49:47.588Z,32.33
2019-04-14T14:52:18.294Z,36.53
2019-04-14T14:54:48.145Z,33.50
2019-04-14T14:57:17.034Z,32.53
2019-04-14T14:59:46.174Z,29.30
2019-04-14T15:02:15.082Z,32.73
2019-04-14T15:04:44.161Z,30.67
2019-04-14T15:07:13.663Z,32.60
2019-04-14T15:09:43.160Z,30.50
2019-04-14T15:12:13.171Z,33.23
2019-04-14T15:14:42.578Z,30.33
2019-04-14T15:17:12.863Z,33.37
2019-04-14T15:19:42.339Z,33.80
2019-04-14T15:22:12.043Z,29.07
2019-04-14T15:24:41.700Z,30.47
2019-04-14T15:27:10.916Z,32.00
2019-04-14T15:29:40.217Z,30.47
2019-04-14T15:32:11.178Z,31.77
2019-04-14T15:34:40.125Z,32.40
2019-04-14T15:37:09.064Z,32.23
2019-04-14T15:39:38.193Z,33.33
2019-04-14T15:42:07.411Z,33.17
2019-04-14T15:44:37.305Z,34.47
2019-04-14T15:47:06.447Z,31.07
2019-04-14T15:49:35.394Z,35.03
2019-04-14T15:52:05.140Z,32.07
2019-04-14T15:54:34.827Z,34.60
2019-04-14T15:57:32.129Z,38.57
2019-04-14T16:00:18.917Z,40.73
2019-04-14T16:02:57.991Z,37.60
2019-04-14T16:05:42.955Z,32.90
2019-04-14T16:08:19.407Z,34.13
2019-04-14T16:11:02.854Z,32.37
2019-04-14T16:13:42.803Z,32.60
2019-04-14T16:16:22.138Z,31.33
2019-04-14T16:18:58.026Z,33.73
2019-04-14T16:21:27.271Z,36.97
2019-04-14T16:23:56.141Z,34.70
2019-04-14T16:26:31.100Z,29.70
2019-04-14T16:29:18.280Z,28.07
2019-04-14T16:32:08.793Z,22.00
2019-04-14T16:34:57.546Z,19.13
2019-04-14T16:37:26.945Z,21.33
2019-04-14T16:39:56.196Z,21.27
2019-04-14T16:42:25.497Z,19.97
2019-04-14T16:44:54.646Z,21.03
2019-04-14T16:47:23.519Z,18.97
2019-04-14T16:49:52.416Z,21.87
2019-04-14T16:52:43.310Z,19.50
2019-04-14T16:55:37.109Z,18.53
2019-04-14T16:58:25.319Z,20.93
2019-04-14T17:00:59.756Z,22.37
2019-04-14T17:03:29.236Z,20.37
2019-04-14T17:05:58.835Z,21.47
2019-04-14T17:08:28.051Z,20.03
2019-04-14T17:10:57.328Z,21.23
2019-04-14T17:13:28.514Z,20.50
2019-04-14T17:16:22.059Z,21.13
2019-04-14T17:18:55.274Z,21.03
2019-04-14T17:21:52.367Z,22.07
2019-04-14T17:24:50.012Z,20.47
2019-04-14T17:27:24.286Z,19.00
2019-04-14T17:30:07.303Z,21.30
2019-04-14T17:32:58.252Z,21.03
2019-04-14T17:35:38.778Z,19.37
2019-04-14T17:38:12.022Z,20.13
2019-04-14T17:40:47.111Z,20.77
2019-04-14T17:43:26.640Z,19.27
2019-04-14T17:46:03.624Z,22.23
2019-04-14T17:48:46.023Z,20.57
2019-04-14T17:51:36.967Z,23.20
2019-04-14T17:54:30.738Z,22.17
2019-04-14T17:57:19.314Z,19.83
2019-04-14T18:00:00.436Z,18.83
2019-04-14T18:02:36.650Z,19.43
2019-04-14T18:05:11.702Z,20.17
2019-04-14T18:07:51.083Z,19.80
2019-04-14T18:10:45.691Z,20.63
2019-04-14T18:13:32.854Z,18.83
2019-04-14T18:16:05.510Z,21.17
2019-04-14T18:18:52.785Z,17.13
2019-04-14T18:21:21.967Z,19.20
2019-04-14T18:23:51.790Z,17.37
2019-04-14T18:26:20.953Z,18.20
2019-04-14T18:29:07.567Z,17.53
2019-04-14T18:31:58.599Z,16.37
2019-04-14T18:34:35.288Z,15.30
2019-04-14T18:37:26.923Z,17.73
2019-04-14T18:40:24.264Z,14.60
2019-04-14T18:43:10.923Z,13.30
2019-04-14T18:45:43.964Z,16.43
2019-04-14T18:48:31.401Z,16.53
2019-04-14T18:51:25.890Z,18.47
2019-04-14T18:53:57.948Z,18.73
2019-04-14T18:56:45.114Z,17.80
2019-04-14T18:59:32.508Z,16.43
2019-04-14T19:02:01.368Z,14.63
2019-04-14T19:04:30.791Z,15.80
2019-04-14T19:07:00.194Z,17.10
2019-04-14T19:09:29.729Z,16.17
2019-04-14T19:12:23.387Z,19.97
2019-04-14T19:14:58.476Z,14.00
2019-04-14T19:17:46.961Z,16.50
2019-04-14T19:20:17.183Z,15.87
2019-04-14T19:22:46.094Z,16.37
2019-04-14T19:25:15.081Z,18.10
2019-04-14T19:27:44.277Z,15.90
2019-04-14T19:30:13.367Z,13.90
2019-04-14T19:32:43.070Z,18.30
2019-04-14T19:35:12.122Z,18.20
2019-04-14T19:37:41.466Z,14.40
2019-04-14T19:40:11.283Z,18.07
2019-04-14T19:42:40.098Z,15.67
2019-04-14T19:45:09.982Z,14.30
2019-04-14T19:47:39.197Z,16.33
2019-04-14T19:50:08.485Z,17.33
2019-04-14T19:52:37.325Z,15.50
2019-04-14T19:55:06.679Z,17.50
2019-04-14T19:57:35.902Z,18.17
2019-04-14T20:00:05.826Z,19.47
2019-04-14T20:02:35.210Z,17.60
2019-04-14T20:05:04.571Z,16.77
2019-04-14T20:07:34.002Z,18.07
2019-04-14T20:10:03.618Z,18.73
2019-04-14T20:12:33.173Z,19.00
2019-04-14T20:15:02.143Z,17.93
2019-04-14T20:17:43.101Z,17.90
2019-04-14T20:20:34.338Z,18.30
2019-04-14T20:23:24.547Z,19.13
2019-04-14T20:26:11.915Z,17.10
2019-04-14T20:28:51.249Z,19.33
2019-04-14T20:31:27.203Z,18.23
2019-04-14T20:33:56.137Z,21.23
2019-04-14T20:36:25.230Z,19.37
2019-04-14T20:38:54.389Z,16.87
2019-04-14T20:41:23.731Z,20.00
2019-04-14T20:43:52.574Z,18.93
2019-04-14T20:46:23.427Z,17.53
2019-04-14T20:48:52.538Z,20.93
2019-04-14T20:51:21.793Z,19.20
2019-04-14T20:53:50.700Z,18.70
2019-04-14T20:56:19.923Z,20.30
2019-04-14T20:58:49.795Z,20.63
2019-04-14T21:01:19.904Z,20.87
2019-04-14T21:04:01.620Z,23.50
2019-04-14T21:06:41.992Z,19.43
2019-04-14T21:09:20.917Z,24.13
2019-04-14T21:11:59.327Z,22.07
2019-04-14T21:14:50.916Z,22.57
2019-04-14T21:17:25.580Z,20.10
2019-04-14T21:20:03.925Z,21.03
2019-04-14T21:22:39.395Z,23.63
2019-04-14T21:25:27.139Z,21.73
2019-04-14T21:28:07.167Z,20.20
2019-04-14T21:30:58.546Z,22.30
2019-04-14T21:33:39.619Z,22.00
2019-04-14T21:36:16.290Z,20.00
2019-04-14T21:39:07.815Z,23.30
2019-04-14T21:41:37.283Z,20.40
2019-04-14T21:44:06.104Z,22.93
2019-04-14T21:46:35.268Z,22.73
2019-04-14T21:49:05.087Z,23.43
2019-04-14T21:51:59.424Z,19.93
2019-04-14T21:54:28.642Z,24.27
2019-04-14T21:57:20.108Z,21.70
2019-04-14T22:00:23.989Z,22.70
2019-04-14T22:03:11.467Z,24.07
2019-04-14T22:05:52.676Z,24.27
2019-04-14T22:08:25.756Z,23.27
2019-04-14T22:10:57.393Z,23.90
2019-04-14T22:13:26.695Z,20.03
2019-04-14T22:15:55.878Z,22.77
2019-04-14T22:18:25.370Z,21.97
2019-04-14T22:20:54.276Z,20.50
2019-04-14T22:23:23.539Z,21.87
2019-04-14T22:25:52.388Z,21.03
2019-04-14T22:28:21.465Z,21.77
2019-04-14T22:30:50.366Z,21.90
2019-04-14T22:33:19.964Z,21.83
2019-04-14T22:35:48.862Z,22.73
2019-04-14T22:38:17.989Z,22.03
2019-04-14T22:40:46.830Z,21.53
2019-04-14T22:43:16.043Z,24.80
2019-04-14T22:45:45.652Z,26.53
2019-04-14T22:48:14.752Z,28.43
2019-04-14T22:50:43.894Z,23.17
2019-04-14T22:53:12.966Z,21.87
2019-04-14T22:55:42.230Z,29.00
2019-04-14T22:58:12.595Z,21.70
2019-04-14T23:00:51.960Z,21.63
2019-04-14T23:03:40.558Z,25.77
2019-04-14T23:06:24.503Z,25.63
2019-04-14T23:09:00.862Z,28.13
2019-04-14T23:11:51.713Z,24.27
2019-04-14T23:14:52.612Z,24.17
2019-04-14T23:17:28.885Z,20.23
2019-04-14T23:20:02.477Z,22.03
2019-04-14T23:22:53.459Z,20.63
2019-04-14T23:25:22.604Z,21.33
2019-04-14T23:27:51.676Z,24.03
2019-04-14T23:30:20.570Z,22.87
2019-04-14T23:32:50.074Z,28.07
2019-04-14T23:35:19.512Z,25.03
2019-04-14T23:37:48.903Z,23.07
2019-04-14T23:40:17.792Z,23.23
2019-04-14T23:42:46.887Z,20.20
2019-04-14T23:45:16.172Z,22.67
2019-04-14T23:47:45.089Z,21.23
2019-04-14T23:50:14.074Z,25.10
2019-04-14T23:52:43.579Z,24.80
2019-04-14T23:55:12.912Z,25.87
2019-04-14T23:57:42.079Z,24.47
