createdAt,value
2019-04-21T00:09:45.294Z,35
2019-04-21T00:20:49.014Z,35
2019-04-21T00:31:51.059Z,35
2019-04-21T00:43:23.214Z,35
2019-04-21T00:55:32.099Z,35
2019-04-21T01:07:31.248Z,35
2019-04-21T01:19:24.933Z,35
2019-04-21T01:31:08.604Z,36
2019-04-21T01:43:02.426Z,36
2019-04-21T01:55:00.026Z,35
2019-04-21T02:06:50.056Z,36
2019-04-21T02:18:38.807Z,35
2019-04-21T02:30:45.252Z,34
2019-04-21T02:43:32.675Z,34
2019-04-21T03:09:17.328Z,35
2019-04-21T03:35:13.255Z,35
2019-04-21T04:00:59.411Z,35
2019-04-21T04:26:06.583Z,36
2019-04-21T04:39:13.852Z,36
2019-04-21T04:52:32.355Z,36
2019-04-21T05:17:28.433Z,36
2019-04-21T05:29:05.046Z,36
2019-04-21T05:40:26.245Z,36
2019-04-21T05:51:55.488Z,36
2019-04-21T06:03:56.852Z,38
2019-04-21T06:16:21.252Z,37
2019-04-21T06:28:28.043Z,37
2019-04-21T06:40:42.073Z,36
2019-04-21T07:04:49.922Z,35
2019-04-21T07:16:50.732Z,35
2019-04-21T07:28:55.806Z,36
2019-04-21T07:40:38.491Z,36
2019-04-21T07:52:17.936Z,36
2019-04-21T08:04:08.228Z,36
2019-04-21T08:16:17.059Z,36
2019-04-21T08:28:18.970Z,36
2019-04-21T08:40:31.372Z,35
2019-04-21T08:52:42.281Z,35
2019-04-21T09:04:23.053Z,36
2019-04-21T09:15:52.041Z,35
2019-04-21T09:27:14.001Z,35
2019-04-21T09:38:13.192Z,36
2019-04-21T09:49:02.538Z,35
2019-04-21T09:59:36.969Z,36
2019-04-21T10:09:48.134Z,36
2019-04-21T10:19:53.062Z,36
2019-04-21T10:29:56.539Z,36
2019-04-21T10:40:00.351Z,36
2019-04-21T10:50:04.753Z,36
2019-04-21T11:00:15.306Z,35
2019-04-21T11:10:20.634Z,35
2019-04-21T11:20:27.096Z,36
2019-04-21T11:30:31.948Z,35
2019-04-21T11:40:36.255Z,35
2019-04-21T11:50:39.672Z,35
2019-04-21T12:00:45.650Z,36
2019-04-21T12:10:49.505Z,35
2019-04-21T12:20:53.995Z,35
2019-04-21T12:31:00.412Z,35
2019-04-21T12:41:04.927Z,34
2019-04-21T12:51:08.381Z,35
2019-04-21T13:01:14.849Z,34
2019-04-21T13:11:19.446Z,35
2019-04-21T13:21:22.865Z,34
2019-04-21T13:31:27.688Z,33
2019-04-21T13:42:13.088Z,34
2019-04-21T13:52:31.198Z,34
2019-04-21T14:02:34.795Z,34
2019-04-21T14:12:40.749Z,35
2019-04-21T14:22:44.530Z,35
2019-04-21T14:32:47.966Z,34
2019-04-21T14:42:52.362Z,35
2019-04-21T14:52:57.303Z,35
2019-04-21T15:03:01.666Z,35
2019-04-21T15:13:06.082Z,35
2019-04-21T15:23:10.740Z,35
2019-04-21T15:33:14.169Z,35
2019-04-21T15:43:18.491Z,35
2019-04-21T15:53:21.926Z,35
2019-04-21T16:03:26.725Z,36
2019-04-21T16:13:31.837Z,35
2019-04-21T16:23:36.599Z,36
2019-04-21T16:33:45.432Z,34
2019-04-21T16:43:51.643Z,34
2019-04-21T16:53:58.002Z,37
2019-04-21T17:04:04.443Z,36
2019-04-21T17:15:05.456Z,35
2019-04-21T17:25:34.834Z,36
2019-04-21T17:35:38.872Z,36
2019-04-21T17:45:42.310Z,38
2019-04-21T17:56:53.434Z,37
2019-04-21T18:08:39.889Z,38
2019-04-21T18:19:41.200Z,37
2019-04-21T18:29:50.749Z,37
2019-04-21T18:40:25.057Z,36
2019-04-21T18:51:04.467Z,37
2019-04-21T19:01:33.225Z,39
2019-04-21T19:13:18.974Z,38
2019-04-21T19:25:31.183Z,37
2019-04-21T19:36:13.524Z,37
2019-04-21T19:47:27.706Z,36
2019-04-21T19:57:59.246Z,36
2019-04-21T20:08:50.895Z,37
2019-04-21T20:19:26.945Z,36
2019-04-21T20:30:30.888Z,37
2019-04-21T20:41:52.273Z,35
2019-04-21T20:53:14.409Z,36
2019-04-21T21:04:29.997Z,36
2019-04-21T21:15:51.175Z,36
2019-04-21T21:27:24.430Z,37
2019-04-21T21:38:54.400Z,38
2019-04-21T21:50:10.703Z,38
2019-04-21T22:00:30.027Z,40
2019-04-21T22:10:35.178Z,38
2019-04-21T22:21:34.010Z,36
2019-04-21T22:32:29.365Z,38
2019-04-21T22:43:19.081Z,37
2019-04-21T22:53:53.545Z,37
2019-04-21T23:04:07.118Z,36
2019-04-21T23:14:19.112Z,37
2019-04-21T23:25:30.368Z,36
2019-04-21T23:36:22.964Z,37
2019-04-21T23:46:40.501Z,36
2019-04-21T23:56:49.544Z,36
