createdAt,value
2022-10-05T00:01:18.620Z,9.41
2022-10-05T00:03:47.239Z,9.42
2022-10-05T00:06:15.804Z,9.40
2022-10-05T00:08:44.597Z,9.41
2022-10-05T00:11:14.610Z,9.40
2022-10-05T00:13:43.348Z,9.42
2022-10-05T00:16:17.731Z,9.42
2022-10-05T00:18:48.635Z,9.43
2022-10-05T00:21:20.868Z,9.44
2022-10-05T00:23:49.845Z,9.45
2022-10-05T00:26:21.185Z,9.41
2022-10-05T00:28:50.151Z,9.38
2022-10-05T00:31:22.578Z,9.41
2022-10-05T00:33:51.776Z,9.42
2022-10-05T00:36:20.369Z,9.42
2022-10-05T00:38:48.984Z,9.39
2022-10-05T00:41:21.616Z,9.35
2022-10-05T00:44:10.756Z,9.33
2022-10-05T00:46:48.424Z,9.36
2022-10-05T00:49:23.480Z,9.33
2022-10-05T00:51:57.190Z,9.44
2022-10-05T00:54:30.843Z,9.31
2022-10-05T00:57:22.167Z,9.37
2022-10-05T00:59:59.791Z,9.31
2022-10-05T01:02:37.183Z,9.27
2022-10-05T01:05:10.452Z,9.23
2022-10-05T01:07:43.613Z,9.20
2022-10-05T01:10:20.141Z,9.22
2022-10-05T01:12:55.318Z,9.14
2022-10-05T01:15:28.770Z,9.08
2022-10-05T01:18:04.493Z,9.04
2022-10-05T01:20:40.271Z,9.02
2022-10-05T01:23:32.245Z,9.04
2022-10-05T01:26:12.939Z,9.07
2022-10-05T01:28:46.193Z,8.94
2022-10-05T01:31:20.905Z,8.95
2022-10-05T01:33:56.308Z,8.89
2022-10-05T01:36:29.024Z,8.78
2022-10-05T01:39:06.428Z,8.80
2022-10-05T01:41:39.396Z,8.88
2022-10-05T01:44:11.834Z,8.77
2022-10-05T01:46:43.226Z,8.73
2022-10-05T01:49:28.573Z,8.79
2022-10-05T01:52:09.305Z,8.83
2022-10-05T01:54:43.350Z,8.65
2022-10-05T01:57:19.058Z,8.77
2022-10-05T02:00:00.444Z,8.70
2022-10-05T02:02:30.608Z,8.68
2022-10-05T02:05:05.320Z,8.78
2022-10-05T02:07:37.968Z,8.69
2022-10-05T02:10:10.042Z,8.72
2022-10-05T02:12:39.204Z,8.69
2022-10-05T02:15:15.164Z,8.65
2022-10-05T02:17:46.394Z,8.66
2022-10-05T02:20:19.940Z,8.58
2022-10-05T02:22:50.933Z,8.70
2022-10-05T02:25:22.677Z,8.58
2022-10-05T02:27:55.106Z,8.46
2022-10-05T02:30:25.347Z,8.65
2022-10-05T02:32:55.884Z,8.62
2022-10-05T02:35:24.859Z,8.68
2022-10-05T02:38:01.222Z,8.67
2022-10-05T02:40:40.537Z,8.61
2022-10-05T02:43:17.997Z,8.58
2022-10-05T02:45:54.138Z,8.57
2022-10-05T02:48:32.037Z,8.50
2022-10-05T02:51:04.833Z,8.51
2022-10-05T02:53:39.083Z,8.53
2022-10-05T02:56:14.177Z,8.43
2022-10-05T02:58:47.196Z,8.37
2022-10-05T03:01:24.650Z,8.33
2022-10-05T03:04:03.159Z,8.32
2022-10-05T03:06:34.124Z,8.40
2022-10-05T03:09:04.211Z,8.38
2022-10-05T03:11:36.632Z,8.28
2022-10-05T03:14:09.666Z,8.53
2022-10-05T03:16:48.068Z,8.37
2022-10-05T03:19:54.174Z,8.26
2022-10-05T03:22:32.242Z,8.23
2022-10-05T03:25:22.660Z,8.21
2022-10-05T03:27:54.591Z,8.24
2022-10-05T03:30:26.527Z,8.22
2022-10-05T03:33:02.620Z,8.26
2022-10-05T03:35:33.816Z,8.25
2022-10-05T03:38:09.638Z,8.23
2022-10-05T03:40:41.210Z,8.21
2022-10-05T03:43:37.767Z,8.21
2022-10-05T03:46:10.198Z,8.24
2022-10-05T03:48:45.364Z,8.21
2022-10-05T03:51:16.533Z,8.15
2022-10-05T03:53:48.797Z,8.19
2022-10-05T03:56:20.762Z,8.12
2022-10-05T03:58:55.689Z,8.16
2022-10-05T04:01:26.996Z,8.17
2022-10-05T04:03:59.284Z,8.12
2022-10-05T04:06:29.224Z,8.05
2022-10-05T04:09:00.545Z,8.15
2022-10-05T04:11:31.568Z,8.03
2022-10-05T04:14:02.631Z,8.02
2022-10-05T04:16:34.802Z,7.99
2022-10-05T04:19:11.821Z,7.97
2022-10-05T04:21:47.251Z,7.89
2022-10-05T04:24:19.619Z,7.99
2022-10-05T04:26:52.311Z,7.84
2022-10-05T04:29:28.784Z,7.88
2022-10-05T04:32:08.228Z,7.88
2022-10-05T04:34:54.556Z,7.76
2022-10-05T04:37:26.955Z,7.81
2022-10-05T04:40:09.195Z,7.71
2022-10-05T04:42:41.314Z,7.72
2022-10-05T04:45:15.748Z,7.71
2022-10-05T04:48:03.473Z,7.75
2022-10-05T04:50:45.393Z,7.69
2022-10-05T04:53:21.285Z,7.61
2022-10-05T04:55:55.013Z,7.58
2022-10-05T04:58:42.097Z,7.55
2022-10-05T05:01:22.922Z,7.57
2022-10-05T05:04:06.245Z,7.52
2022-10-05T05:06:41.379Z,7.52
2022-10-05T05:09:37.305Z,7.59
2022-10-05T05:12:19.110Z,7.66
2022-10-05T05:15:11.908Z,7.60
2022-10-05T05:17:52.061Z,7.57
2022-10-05T05:20:24.142Z,7.72
2022-10-05T05:23:04.711Z,7.65
2022-10-05T05:25:39.160Z,7.56
2022-10-05T05:28:17.909Z,7.52
2022-10-05T05:30:51.572Z,7.47
2022-10-05T05:33:23.953Z,7.49
2022-10-05T05:36:13.713Z,7.57
2022-10-05T05:38:48.082Z,7.57
2022-10-05T05:41:22.537Z,7.57
2022-10-05T05:43:56.714Z,7.63
2022-10-05T05:47:01.912Z,7.77
2022-10-05T05:49:19.688Z,7.70
2022-10-05T05:51:51.605Z,7.72
2022-10-05T05:54:27.694Z,7.77
2022-10-05T05:57:01.155Z,7.71
2022-10-05T05:59:33.708Z,7.58
2022-10-05T06:02:07.169Z,7.66
2022-10-05T06:04:39.203Z,7.65
2022-10-05T06:07:08.294Z,7.62
2022-10-05T06:09:41.006Z,7.69
2022-10-05T06:12:12.765Z,7.67
2022-10-05T06:14:44.488Z,7.61
2022-10-05T06:17:15.987Z,7.58
2022-10-05T06:19:45.684Z,7.62
2022-10-05T06:22:19.106Z,7.65
2022-10-05T06:24:57.088Z,7.71
2022-10-05T06:27:36.614Z,7.71
2022-10-05T06:30:10.655Z,7.73
2022-10-05T06:32:53.595Z,7.70
2022-10-05T06:35:31.431Z,7.78
2022-10-05T06:38:19.960Z,7.81
2022-10-05T06:40:58.593Z,7.92
2022-10-05T06:43:36.142Z,7.88
2022-10-05T06:46:10.426Z,7.86
2022-10-05T06:49:07.405Z,7.97
2022-10-05T06:51:39.103Z,7.95
2022-10-05T06:54:18.933Z,8.04
2022-10-05T06:56:53.512Z,8.10
2022-10-05T06:59:25.233Z,8.10
2022-10-05T07:01:58.320Z,8.20
2022-10-05T07:04:43.906Z,8.23
2022-10-05T07:07:18.407Z,8.27
2022-10-05T07:09:59.999Z,8.31
2022-10-05T07:12:41.312Z,8.29
2022-10-05T07:15:33.523Z,8.49
2022-10-05T07:18:13.451Z,8.58
2022-10-05T07:20:49.251Z,8.71
2022-10-05T07:23:26.506Z,8.74
2022-10-05T07:26:03.276Z,8.90
2022-10-05T07:28:38.622Z,8.94
2022-10-05T07:31:10.777Z,9.02
2022-10-05T07:33:44.316Z,9.10
2022-10-05T07:36:35.469Z,9.08
2022-10-05T07:39:07.252Z,9.17
2022-10-05T07:41:41.146Z,9.40
2022-10-05T07:44:14.482Z,9.45
2022-10-05T07:46:51.806Z,9.43
2022-10-05T07:49:27.859Z,9.55
2022-10-05T07:51:58.283Z,9.67
2022-10-05T07:54:30.315Z,9.78
2022-10-05T07:57:05.127Z,9.84
2022-10-05T07:59:42.016Z,9.89
2022-10-05T08:02:24.799Z,9.97
2022-10-05T08:04:58.369Z,10.10
2022-10-05T08:07:29.427Z,10.15
2022-10-05T08:10:03.603Z,10.24
2022-10-05T08:12:35.859Z,10.37
2022-10-05T08:15:10.897Z,10.41
2022-10-05T08:17:45.356Z,10.46
2022-10-05T08:20:24.388Z,10.56
2022-10-05T08:22:56.297Z,10.60
2022-10-05T08:25:27.317Z,10.75
2022-10-05T08:28:00.080Z,10.83
2022-10-05T08:30:31.793Z,10.85
2022-10-05T08:33:06.846Z,10.90
2022-10-05T08:35:39.400Z,10.98
2022-10-05T08:38:12.658Z,11.11
2022-10-05T08:41:00.599Z,11.14
2022-10-05T08:44:04.713Z,11.22
2022-10-05T08:47:00.491Z,11.39
2022-10-05T08:50:11.064Z,11.44
2022-10-05T08:52:53.477Z,11.49
2022-10-05T08:55:35.911Z,11.54
2022-10-05T08:58:23.070Z,11.64
2022-10-05T09:00:57.135Z,11.59
2022-10-05T09:04:07.388Z,11.82
2022-10-05T09:07:07.341Z,11.94
2022-10-05T09:10:04.647Z,12.05
2022-10-05T09:13:01.398Z,12.15
2022-10-05T09:15:43.493Z,12.29
2022-10-05T09:18:47.937Z,12.37
2022-10-05T09:21:29.656Z,12.45
2022-10-05T09:24:09.377Z,12.55
2022-10-05T09:26:45.443Z,12.66
2022-10-05T09:29:51.345Z,12.80
2022-10-05T09:32:41.736Z,12.89
2022-10-05T09:35:23.032Z,13.02
2022-10-05T09:38:23.283Z,13.23
2022-10-05T09:41:24.723Z,13.40
2022-10-05T09:44:16.169Z,13.46
2022-10-05T09:47:01.028Z,13.62
2022-10-05T09:49:57.821Z,13.72
2022-10-05T09:52:50.256Z,13.80
2022-10-05T09:55:43.921Z,13.93
2022-10-05T09:58:34.037Z,14.01
2022-10-05T10:01:29.296Z,14.10
2022-10-05T10:04:19.026Z,14.30
2022-10-05T10:07:05.002Z,14.46
2022-10-05T10:09:39.940Z,14.63
2022-10-05T10:12:33.422Z,14.70
2022-10-05T10:15:19.146Z,14.77
2022-10-05T10:18:01.895Z,14.95
2022-10-05T10:20:38.508Z,15.19
2022-10-05T10:23:14.702Z,15.33
2022-10-05T10:26:05.099Z,15.51
2022-10-05T10:29:07.271Z,15.75
2022-10-05T10:31:47.707Z,15.94
2022-10-05T10:34:37.995Z,16.12
2022-10-05T10:37:24.937Z,16.39
2022-10-05T10:40:10.248Z,16.65
2022-10-05T10:42:43.172Z,16.86
2022-10-05T10:45:20.564Z,17.03
2022-10-05T10:47:59.773Z,17.24
2022-10-05T10:50:58.227Z,17.42
2022-10-05T10:53:47.642Z,17.62
2022-10-05T10:56:41.316Z,17.80
2022-10-05T11:00:15.443Z,18.07
2022-10-05T11:03:09.023Z,18.32
2022-10-05T11:05:52.909Z,18.55
2022-10-05T11:08:49.788Z,18.73
2022-10-05T11:11:28.177Z,18.92
2022-10-05T11:14:22.249Z,19.15
2022-10-05T11:17:14.037Z,19.24
2022-10-05T11:20:04.693Z,19.33
2022-10-05T11:22:42.416Z,19.41
2022-10-05T11:25:48.052Z,19.55
2022-10-05T11:28:39.859Z,19.56
2022-10-05T11:31:46.934Z,19.68
2022-10-05T11:34:39.348Z,19.86
2022-10-05T11:37:21.244Z,19.95
2022-10-05T11:40:16.692Z,20.03
2022-10-05T11:43:06.241Z,20.07
2022-10-05T11:45:46.059Z,20.15
2022-10-05T11:48:29.079Z,20.20
2022-10-05T11:51:21.332Z,20.30
2022-10-05T11:53:59.412Z,20.40
2022-10-05T11:59:11.990Z,20.57
2022-10-05T12:01:44.894Z,20.68
2022-10-05T12:04:19.875Z,20.74
2022-10-05T12:06:57.706Z,20.81
2022-10-05T12:09:39.761Z,20.84
2022-10-05T12:12:15.635Z,21.01
2022-10-05T12:14:52.420Z,21.11
2022-10-05T12:17:26.042Z,21.17
2022-10-05T12:19:59.190Z,21.20
2022-10-05T12:22:32.757Z,21.25
2022-10-05T12:25:07.810Z,21.34
2022-10-05T12:27:39.452Z,21.41
2022-10-05T12:30:15.588Z,21.49
2022-10-05T12:32:55.892Z,21.61
2022-10-05T12:35:47.301Z,21.65
2022-10-05T12:38:21.613Z,21.69
2022-10-05T12:40:58.360Z,21.71
2022-10-05T12:43:34.888Z,21.71
2022-10-05T12:46:10.604Z,21.67
2022-10-05T12:49:09.663Z,21.69
2022-10-05T12:51:42.273Z,21.68
2022-10-05T12:54:18.374Z,21.67
2022-10-05T12:56:53.828Z,21.77
2022-10-05T12:59:33.815Z,21.84
2022-10-05T13:02:08.686Z,21.80
2022-10-05T13:04:43.191Z,21.82
2022-10-05T13:07:23.611Z,21.86
2022-10-05T13:09:59.077Z,21.88
2022-10-05T13:12:36.205Z,21.86
2022-10-05T13:15:11.882Z,21.84
2022-10-05T13:17:45.399Z,21.82
2022-10-05T13:20:22.589Z,21.80
2022-10-05T13:22:55.567Z,21.75
2022-10-05T13:25:28.474Z,21.79
2022-10-05T13:28:11.867Z,21.80
2022-10-05T13:30:42.529Z,21.84
2022-10-05T13:33:17.956Z,21.88
2022-10-05T13:35:52.152Z,21.92
2022-10-05T13:38:26.865Z,22.05
2022-10-05T13:41:04.057Z,22.10
2022-10-05T13:43:39.933Z,22.09
2022-10-05T13:46:13.430Z,22.11
2022-10-05T13:48:51.656Z,22.13
2022-10-05T13:51:23.162Z,22.22
2022-10-05T13:53:57.495Z,22.22
2022-10-05T13:56:30.398Z,22.21
2022-10-05T13:59:11.865Z,22.23
2022-10-05T14:01:43.025Z,22.22
2022-10-05T14:04:18.052Z,22.16
2022-10-05T14:06:47.067Z,22.12
2022-10-05T14:09:29.711Z,22.08
2022-10-05T14:12:14.173Z,22.00
2022-10-05T14:14:50.604Z,21.94
2022-10-05T14:17:37.393Z,22.06
2022-10-05T14:20:19.691Z,21.89
2022-10-05T14:22:52.759Z,21.85
2022-10-05T14:25:21.803Z,21.78
2022-10-05T14:28:00.417Z,21.64
2022-10-05T14:30:31.496Z,21.77
2022-10-05T14:33:15.915Z,21.67
2022-10-05T14:35:50.101Z,21.62
2022-10-05T14:38:20.973Z,21.53
2022-10-05T14:41:05.375Z,21.47
2022-10-05T14:43:34.200Z,21.38
2022-10-05T14:46:25.322Z,21.26
2022-10-05T14:49:13.811Z,21.20
2022-10-05T14:51:43.124Z,21.17
2022-10-05T14:54:25.144Z,21.14
2022-10-05T14:57:02.392Z,21.18
2022-10-05T14:59:59.951Z,21.12
2022-10-05T15:02:53.315Z,21.05
2022-10-05T15:05:26.777Z,20.94
2022-10-05T15:07:59.517Z,20.93
2022-10-05T15:10:30.691Z,20.88
2022-10-05T15:13:09.202Z,20.85
2022-10-05T15:15:45.556Z,20.89
2022-10-05T15:18:27.249Z,20.89
2022-10-05T15:21:10.794Z,20.90
2022-10-05T15:23:42.822Z,20.92
2022-10-05T15:26:23.632Z,20.85
2022-10-05T15:28:56.269Z,20.84
2022-10-05T15:31:31.105Z,20.79
2022-10-05T15:34:02.974Z,20.76
2022-10-05T15:36:36.424Z,20.68
2022-10-05T15:39:10.546Z,20.59
2022-10-05T15:41:55.247Z,20.53
2022-10-05T15:44:34.159Z,20.51
2022-10-05T15:47:06.110Z,20.45
2022-10-05T15:49:40.722Z,20.40
2022-10-05T15:52:17.725Z,20.33
2022-10-05T15:55:10.403Z,20.28
2022-10-05T15:57:44.125Z,20.21
2022-10-05T16:00:13.942Z,20.18
2022-10-05T16:02:46.616Z,20.18
2022-10-05T16:05:43.630Z,20.13
2022-10-05T16:08:37.889Z,20.04
2022-10-05T16:11:10.050Z,20.01
2022-10-05T16:13:43.533Z,19.96
2022-10-05T16:16:18.301Z,19.92
2022-10-05T16:19:00.512Z,19.81
2022-10-05T16:21:38.902Z,19.74
2022-10-05T16:24:18.791Z,19.66
2022-10-05T16:26:58.949Z,19.62
2022-10-05T16:29:39.113Z,19.61
2022-10-05T16:32:11.444Z,19.54
2022-10-05T16:34:57.116Z,19.45
2022-10-05T16:37:34.705Z,19.36
2022-10-05T16:40:06.764Z,19.28
2022-10-05T16:42:49.632Z,19.25
2022-10-05T16:45:27.985Z,19.12
2022-10-05T16:48:04.747Z,19.00
2022-10-05T16:50:38.825Z,18.92
2022-10-05T16:53:16.077Z,18.74
2022-10-05T16:55:48.260Z,18.68
2022-10-05T16:58:21.544Z,18.62
2022-10-05T17:01:00.928Z,18.54
2022-10-05T17:03:39.907Z,18.46
2022-10-05T17:06:38.017Z,18.35
2022-10-05T17:09:19.424Z,18.15
2022-10-05T17:11:59.943Z,18.04
2022-10-05T17:14:37.386Z,17.95
2022-10-05T17:17:36.694Z,17.80
2022-10-05T17:20:42.938Z,17.68
2022-10-05T17:23:28.060Z,17.58
2022-10-05T17:26:05.591Z,17.45
2022-10-05T17:28:39.771Z,17.30
2022-10-05T17:31:14.982Z,17.20
2022-10-05T17:34:11.718Z,17.12
2022-10-05T17:36:44.779Z,17.04
2022-10-05T17:39:16.431Z,16.95
2022-10-05T17:41:46.823Z,16.85
2022-10-05T17:44:26.182Z,16.85
2022-10-05T17:46:57.435Z,16.76
2022-10-05T17:49:47.307Z,16.66
2022-10-05T17:52:41.498Z,16.66
2022-10-05T17:55:29.938Z,16.63
2022-10-05T17:58:02.034Z,16.59
2022-10-05T18:00:50.180Z,16.50
2022-10-05T18:03:40.852Z,16.50
2022-10-05T18:06:42.061Z,16.48
2022-10-05T18:09:33.006Z,16.41
2022-10-05T18:12:26.366Z,16.29
2022-10-05T18:14:59.896Z,16.23
2022-10-05T18:17:46.381Z,16.15
2022-10-05T18:20:30.161Z,16.10
2022-10-05T18:23:29.368Z,15.96
2022-10-05T18:26:02.220Z,15.89
2022-10-05T18:28:41.065Z,15.84
2022-10-05T18:31:21.160Z,15.79
2022-10-05T18:34:03.415Z,15.76
2022-10-05T18:36:42.885Z,15.83
2022-10-05T18:39:22.641Z,15.94
2022-10-05T18:42:00.208Z,15.93
2022-10-05T18:44:37.487Z,15.88
2022-10-05T18:47:14.701Z,15.76
2022-10-05T18:49:57.174Z,15.72
2022-10-05T18:52:35.684Z,15.61
2022-10-05T18:55:11.840Z,15.60
2022-10-05T18:57:50.602Z,15.51
2022-10-05T19:00:21.737Z,15.46
2022-10-05T19:02:54.511Z,15.40
2022-10-05T19:05:47.668Z,15.31
2022-10-05T19:08:24.850Z,15.22
2022-10-05T19:10:56.852Z,15.22
2022-10-05T19:13:34.251Z,15.15
2022-10-05T19:16:17.790Z,15.23
2022-10-05T19:19:12.230Z,15.14
2022-10-05T19:21:45.703Z,15.18
2022-10-05T19:24:48.089Z,15.18
2022-10-05T19:27:22.995Z,15.13
2022-10-05T19:30:08.653Z,15.20
2022-10-05T19:32:45.228Z,15.22
2022-10-05T19:35:23.380Z,15.16
2022-10-05T19:38:03.095Z,15.16
2022-10-05T19:40:36.501Z,15.10
2022-10-05T19:43:18.929Z,14.95
2022-10-05T19:45:58.582Z,14.90
2022-10-05T19:48:32.934Z,14.87
2022-10-05T19:51:03.203Z,14.80
2022-10-05T19:53:36.374Z,14.73
2022-10-05T19:56:20.008Z,14.75
2022-10-05T19:58:49.583Z,14.76
2022-10-05T20:01:26.542Z,14.73
2022-10-05T20:03:57.938Z,14.71
2022-10-05T20:06:29.431Z,14.67
2022-10-05T20:09:00.264Z,14.69
2022-10-05T20:11:29.631Z,14.61
2022-10-05T20:14:17.892Z,14.60
2022-10-05T20:17:04.011Z,14.64
2022-10-05T20:19:57.486Z,14.46
2022-10-05T20:22:35.452Z,14.46
2022-10-05T20:25:06.639Z,14.43
2022-10-05T20:27:37.696Z,14.31
2022-10-05T20:30:07.797Z,14.30
2022-10-05T20:32:36.528Z,14.22
2022-10-05T20:35:06.719Z,14.07
2022-10-05T20:37:37.813Z,14.19
2022-10-05T20:40:07.315Z,14.09
2022-10-05T20:42:36.044Z,14.08
2022-10-05T20:45:06.341Z,14.00
2022-10-05T20:47:37.550Z,13.85
2022-10-05T20:50:09.030Z,13.87
2022-10-05T20:52:39.175Z,13.82
2022-10-05T20:55:11.737Z,13.75
2022-10-05T20:57:41.579Z,13.55
2022-10-05T21:00:11.610Z,13.63
2022-10-05T21:02:40.412Z,13.56
2022-10-05T21:05:10.078Z,13.60
2022-10-05T21:07:40.852Z,13.56
2022-10-05T21:10:11.166Z,13.63
2022-10-05T21:12:39.820Z,13.58
2022-10-05T21:15:10.455Z,13.58
2022-10-05T21:17:41.706Z,13.56
2022-10-05T21:20:11.155Z,13.42
2022-10-05T21:22:41.851Z,13.49
2022-10-05T21:25:10.798Z,13.42
2022-10-05T21:27:39.797Z,13.34
2022-10-05T21:30:10.137Z,13.28
2022-10-05T21:32:43.982Z,13.27
2022-10-05T21:35:13.284Z,13.23
2022-10-05T21:37:43.393Z,12.91
2022-10-05T21:40:12.102Z,13.13
2022-10-05T21:42:40.792Z,13.08
2022-10-05T21:45:10.890Z,13.03
2022-10-05T21:47:39.625Z,12.97
2022-10-05T21:50:10.301Z,13.03
2022-10-05T21:52:38.941Z,12.95
2022-10-05T21:55:09.759Z,13.03
2022-10-05T21:57:39.008Z,13.00
2022-10-05T22:00:09.409Z,12.84
2022-10-05T22:02:38.102Z,12.87
2022-10-05T22:05:07.106Z,12.80
2022-10-05T22:07:36.046Z,12.81
2022-10-05T22:10:05.696Z,12.81
2022-10-05T22:12:35.652Z,12.90
2022-10-05T22:15:06.271Z,12.86
2022-10-05T22:17:36.104Z,12.74
2022-10-05T22:20:05.166Z,12.71
2022-10-05T22:22:34.198Z,12.71
2022-10-05T22:25:03.144Z,12.74
2022-10-05T22:27:32.114Z,12.65
2022-10-05T22:30:03.679Z,12.59
2022-10-05T22:32:32.377Z,12.70
2022-10-05T22:35:01.029Z,12.53
2022-10-05T22:37:29.679Z,12.51
2022-10-05T22:39:58.526Z,12.45
2022-10-05T22:42:27.177Z,12.50
2022-10-05T22:44:55.830Z,12.42
2022-10-05T22:47:25.896Z,12.35
2022-10-05T22:49:55.106Z,12.29
2022-10-05T22:52:23.773Z,12.34
2022-10-05T22:54:52.437Z,12.30
2022-10-05T22:57:21.338Z,12.26
2022-10-05T22:59:50.007Z,12.24
2022-10-05T23:02:19.858Z,12.23
2022-10-05T23:04:49.881Z,12.28
2022-10-05T23:07:18.509Z,12.21
2022-10-05T23:09:47.195Z,12.14
2022-10-05T23:12:15.975Z,12.15
2022-10-05T23:14:44.687Z,12.20
2022-10-05T23:17:13.306Z,12.05
2022-10-05T23:19:41.910Z,12.10
2022-10-05T23:22:11.923Z,12.09
2022-10-05T23:24:40.552Z,12.03
2022-10-05T23:27:09.192Z,11.94
2022-10-05T23:29:37.922Z,11.89
2022-10-05T23:32:07.899Z,12.00
2022-10-05T23:34:36.559Z,11.97
2022-10-05T23:37:05.637Z,11.98
2022-10-05T23:39:35.649Z,11.71
2022-10-05T23:42:05.051Z,11.99
2022-10-05T23:44:33.681Z,11.91
2022-10-05T23:47:02.345Z,11.88
2022-10-05T23:49:31.005Z,11.82
2022-10-05T23:51:59.666Z,11.88
2022-10-05T23:54:28.266Z,11.84
2022-10-05T23:56:58.237Z,11.81
2022-10-05T23:59:26.835Z,11.79
