createdAt,value
2019-01-31T00:01:18.180Z,84.17
2019-01-31T00:04:55.965Z,86.37
2019-01-31T00:08:15.329Z,82.47
2019-01-31T00:11:28.461Z,77.67
2019-01-31T00:15:01.227Z,87.50
2019-01-31T00:18:38.950Z,65.07
2019-01-31T00:21:57.648Z,89.73
2019-01-31T00:24:39.890Z,76.07
2019-01-31T00:28:06.158Z,85.50
2019-01-31T00:31:28.782Z,83.10
2019-01-31T00:34:59.335Z,76.50
2019-01-31T00:38:56.286Z,71.73
2019-01-31T00:42:15.255Z,73.83
2019-01-31T00:45:29.325Z,75.57
2019-01-31T00:48:56.537Z,79.03
2019-01-31T00:52:18.728Z,80.10
2019-01-31T00:56:05.409Z,75.40
2019-01-31T00:59:42.362Z,69.23
2019-01-31T01:03:17.526Z,77.13
2019-01-31T01:07:04.224Z,47.07
2019-01-31T01:10:11.391Z,69.90
2019-01-31T01:13:47.832Z,73.73
2019-01-31T01:17:20.458Z,55.33
2019-01-31T01:21:02.422Z,74.47
2019-01-31T01:24:00.577Z,77.33
2019-01-31T01:27:13.477Z,65.80
2019-01-31T01:30:26.522Z,70.73
2019-01-31T01:34:25.229Z,67.10
2019-01-31T01:37:44.780Z,65.83
2019-01-31T01:41:24.705Z,86.07
2019-01-31T01:44:57.766Z,67.33
2019-01-31T01:48:27.265Z,79.70
2019-01-31T01:51:58.976Z,62.77
2019-01-31T01:55:08.675Z,65.13
2019-01-31T01:58:35.596Z,73.33
2019-01-31T02:01:40.758Z,63.53
2019-01-31T02:04:31.667Z,60.93
2019-01-31T02:07:31.866Z,75.67
2019-01-31T02:11:15.333Z,71.67
2019-01-31T02:14:53.651Z,65.97
2019-01-31T02:18:00.812Z,83.40
2019-01-31T02:21:26.969Z,62.80
2019-01-31T02:24:36.582Z,69.77
2019-01-31T02:28:07.470Z,65.67
2019-01-31T02:31:29.575Z,69.70
2019-01-31T02:35:03.332Z,67.80
2019-01-31T02:38:13.226Z,63.50
2019-01-31T02:41:26.385Z,68.13
2019-01-31T02:44:44.794Z,72.93
2019-01-31T02:47:56.212Z,62.63
2019-01-31T02:51:32.743Z,67.13
2019-01-31T02:54:57.487Z,69.03
2019-01-31T02:58:24.953Z,66.53
2019-01-31T03:01:52.614Z,64.47
2019-01-31T03:04:59.201Z,57.03
2019-01-31T03:08:37.800Z,58.47
2019-01-31T03:11:39.007Z,61.73
2019-01-31T03:14:22.448Z,60.70
2019-01-31T03:17:45.776Z,60.10
2019-01-31T03:21:02.702Z,57.93
2019-01-31T03:24:33.427Z,63.60
2019-01-31T03:27:50.046Z,59.97
2019-01-31T03:31:10.272Z,59.23
2019-01-31T03:35:05.035Z,57.40
2019-01-31T03:38:24.988Z,54.43
2019-01-31T03:41:51.378Z,54.07
2019-01-31T03:44:59.361Z,62.27
2019-01-31T03:48:20.282Z,59.47
2019-01-31T03:51:48.790Z,54.17
2019-01-31T03:55:07.193Z,56.13
2019-01-31T03:58:29.076Z,55.80
2019-01-31T04:02:00.931Z,63.37
2019-01-31T04:04:48.460Z,53.60
2019-01-31T04:07:19.946Z,53.23
2019-01-31T04:09:51.406Z,61.00
2019-01-31T04:12:22.890Z,55.37
2019-01-31T04:14:54.371Z,56.20
2019-01-31T04:17:25.832Z,52.30
2019-01-31T04:19:57.280Z,60.70
2019-01-31T04:22:31.944Z,60.33
2019-01-31T04:25:03.360Z,58.00
2019-01-31T04:27:34.843Z,59.77
2019-01-31T04:30:08.566Z,48.73
2019-01-31T04:32:41.022Z,56.23
2019-01-31T04:35:12.504Z,55.13
2019-01-31T04:37:43.955Z,55.40
2019-01-31T04:40:15.385Z,53.40
2019-01-31T04:42:47.006Z,56.23
2019-01-31T04:45:18.569Z,52.17
2019-01-31T04:47:50.135Z,55.47
2019-01-31T04:50:21.625Z,50.87
2019-01-31T04:52:53.074Z,57.47
2019-01-31T04:55:24.568Z,54.13
2019-01-31T04:57:56.003Z,52.73
2019-01-31T05:00:27.763Z,53.07
2019-01-31T05:02:59.283Z,53.60
2019-01-31T05:05:30.738Z,50.87
2019-01-31T05:08:02.230Z,46.77
2019-01-31T05:10:42.688Z,46.87
2019-01-31T05:13:06.993Z,54.27
2019-01-31T05:15:38.764Z,50.27
2019-01-31T05:18:10.236Z,50.80
2019-01-31T05:20:41.691Z,55.43
2019-01-31T05:23:13.260Z,51.63
2019-01-31T05:25:44.706Z,47.13
2019-01-31T05:28:16.211Z,50.70
2019-01-31T05:30:48.072Z,48.37
2019-01-31T05:33:19.755Z,47.73
2019-01-31T05:35:51.229Z,45.33
2019-01-31T05:38:22.678Z,48.30
2019-01-31T05:40:55.538Z,47.17
2019-01-31T05:43:27.473Z,45.63
2019-01-31T05:45:58.966Z,43.03
2019-01-31T05:48:30.431Z,47.27
2019-01-31T05:51:01.932Z,41.47
2019-01-31T05:53:33.374Z,41.77
2019-01-31T05:56:04.928Z,46.40
2019-01-31T05:58:36.452Z,39.43
2019-01-31T06:01:08.249Z,48.07
2019-01-31T06:03:39.965Z,43.23
2019-01-31T06:06:11.434Z,46.60
2019-01-31T06:08:42.976Z,50.57
2019-01-31T06:11:14.425Z,48.30
2019-01-31T06:13:45.892Z,46.23
2019-01-31T06:16:17.594Z,44.10
2019-01-31T06:18:49.162Z,47.23
2019-01-31T06:21:20.582Z,42.20
2019-01-31T06:23:52.071Z,42.33
2019-01-31T06:26:23.539Z,40.33
2019-01-31T06:28:54.980Z,38.43
2019-01-31T06:31:26.461Z,46.87
2019-01-31T06:33:57.946Z,45.70
2019-01-31T06:36:29.503Z,44.30
2019-01-31T06:39:01.130Z,46.43
2019-01-31T06:41:34.175Z,46.77
2019-01-31T06:44:05.723Z,40.00
2019-01-31T06:46:37.370Z,44.97
2019-01-31T06:49:08.882Z,51.07
2019-01-31T06:51:40.354Z,44.27
2019-01-31T06:54:11.954Z,44.93
2019-01-31T06:56:45.574Z,48.33
2019-01-31T06:59:17.072Z,76.97
2019-01-31T07:01:48.865Z,63.90
2019-01-31T07:04:20.684Z,78.13
2019-01-31T07:06:52.178Z,72.77
2019-01-31T07:09:23.615Z,69.33
2019-01-31T07:11:55.154Z,59.73
2019-01-31T07:14:26.668Z,71.43
2019-01-31T07:16:58.407Z,67.90
2019-01-31T07:19:29.849Z,52.20
2019-01-31T07:22:01.385Z,59.00
2019-01-31T07:24:32.898Z,60.53
2019-01-31T07:27:04.370Z,79.43
2019-01-31T07:29:36.184Z,62.53
2019-01-31T07:32:07.971Z,63.20
2019-01-31T07:34:39.399Z,55.60
2019-01-31T07:37:10.839Z,63.30
2019-01-31T07:39:42.291Z,76.03
2019-01-31T07:42:13.791Z,55.37
2019-01-31T07:44:49.946Z,45.07
2019-01-31T07:47:21.672Z,52.17
2019-01-31T07:49:53.105Z,58.13
2019-01-31T07:52:24.547Z,52.57
2019-01-31T07:54:56.082Z,43.33
2019-01-31T07:57:27.615Z,47.97
2019-01-31T07:59:59.090Z,44.33
2019-01-31T08:02:30.638Z,51.53
2019-01-31T08:05:05.244Z,54.37
2019-01-31T08:07:36.684Z,51.47
2019-01-31T08:10:13.224Z,61.13
2019-01-31T08:12:44.708Z,48.77
2019-01-31T08:15:17.647Z,59.20
2019-01-31T08:17:49.433Z,45.00
2019-01-31T08:20:20.988Z,48.63
2019-01-31T08:22:52.437Z,47.20
2019-01-31T08:25:23.964Z,44.90
2019-01-31T08:27:55.599Z,48.77
2019-01-31T08:30:30.721Z,49.87
2019-01-31T08:33:02.579Z,42.90
2019-01-31T08:35:34.107Z,41.07
2019-01-31T08:38:05.584Z,41.67
2019-01-31T08:40:37.090Z,43.50
2019-01-31T08:43:08.583Z,44.47
2019-01-31T08:45:40.107Z,41.07
2019-01-31T08:48:11.913Z,50.83
2019-01-31T08:50:43.476Z,54.07
2019-01-31T08:53:15.041Z,49.80
2019-01-31T08:55:47.581Z,42.07
2019-01-31T08:58:19.420Z,41.33
2019-01-31T09:00:50.954Z,34.30
2019-01-31T09:03:22.777Z,40.13
2019-01-31T09:05:54.534Z,35.23
2019-01-31T09:08:26.335Z,31.73
2019-01-31T09:10:57.988Z,28.73
2019-01-31T09:13:31.027Z,30.47
2019-01-31T09:16:02.549Z,31.67
2019-01-31T09:18:34.018Z,37.13
2019-01-31T09:21:35.810Z,33.40
2019-01-31T09:25:26.339Z,39.07
2019-01-31T09:28:31.267Z,34.37
2019-01-31T09:31:52.142Z,34.93
2019-01-31T09:35:08.204Z,30.83
2019-01-31T09:38:57.832Z,33.47
2019-01-31T09:42:07.184Z,32.50
2019-01-31T09:45:23.939Z,37.03
2019-01-31T09:48:24.810Z,32.13
2019-01-31T09:51:51.963Z,30.97
2019-01-31T09:55:06.986Z,34.60
2019-01-31T09:58:23.958Z,29.60
2019-01-31T10:01:54.270Z,33.80
2019-01-31T10:05:22.108Z,31.33
2019-01-31T10:08:30.049Z,33.03
2019-01-31T10:11:46.419Z,28.77
2019-01-31T10:15:04.124Z,26.63
2019-01-31T10:18:42.046Z,29.17
2019-01-31T10:22:02.638Z,27.43
2019-01-31T10:25:08.290Z,24.03
2019-01-31T10:28:29.944Z,24.07
2019-01-31T10:31:55.590Z,25.10
2019-01-31T10:35:39.022Z,35.17
2019-01-31T10:39:12.838Z,27.17
2019-01-31T10:42:08.348Z,24.97
2019-01-31T10:45:08.289Z,24.23
2019-01-31T10:48:30.751Z,21.40
2019-01-31T10:51:44.720Z,21.03
2019-01-31T10:54:40.553Z,18.83
2019-01-31T10:58:12.564Z,21.27
2019-01-31T11:01:55.198Z,22.00
2019-01-31T11:05:08.687Z,24.33
2019-01-31T11:08:17.320Z,41.23
2019-01-31T11:11:09.993Z,37.43
2019-01-31T11:14:18.032Z,41.20
2019-01-31T11:17:43.633Z,44.67
2019-01-31T11:21:16.138Z,40.73
2019-01-31T11:24:15.235Z,30.83
2019-01-31T11:27:51.086Z,29.67
2019-01-31T11:30:41.759Z,30.90
2019-01-31T11:33:29.975Z,28.10
2019-01-31T11:36:58.323Z,27.27
2019-01-31T11:40:29.458Z,37.07
2019-01-31T11:43:33.793Z,30.93
2019-01-31T11:46:49.595Z,36.77
2019-01-31T11:50:05.435Z,31.93
2019-01-31T11:53:13.888Z,33.93
2019-01-31T11:56:41.669Z,42.50
2019-01-31T11:59:13.336Z,31.77
2019-01-31T12:01:44.850Z,34.27
2019-01-31T12:04:20.031Z,31.63
2019-01-31T12:06:51.500Z,26.03
2019-01-31T12:09:23.651Z,29.33
2019-01-31T12:11:55.349Z,28.60
2019-01-31T12:14:27.109Z,26.70
2019-01-31T12:16:58.546Z,28.17
2019-01-31T12:19:30.333Z,27.17
2019-01-31T12:22:05.736Z,31.10
2019-01-31T12:24:37.290Z,28.30
2019-01-31T12:27:08.746Z,30.60
2019-01-31T12:29:40.414Z,31.40
2019-01-31T12:32:12.049Z,28.63
2019-01-31T12:34:43.734Z,30.80
2019-01-31T12:37:16.303Z,31.73
2019-01-31T12:39:47.815Z,33.57
2019-01-31T12:42:19.276Z,35.37
2019-01-31T12:44:51.006Z,34.27
2019-01-31T12:47:22.466Z,34.87
2019-01-31T12:49:53.972Z,35.27
2019-01-31T12:52:25.450Z,32.80
2019-01-31T12:54:57.014Z,35.87
2019-01-31T12:57:28.468Z,37.07
2019-01-31T13:00:00.248Z,40.00
2019-01-31T13:02:31.954Z,41.20
2019-01-31T13:05:03.457Z,39.93
2019-01-31T13:07:34.954Z,39.73
2019-01-31T13:10:06.949Z,37.77
2019-01-31T13:12:48.323Z,34.87
2019-01-31T13:15:12.023Z,39.53
2019-01-31T13:17:43.535Z,39.20
2019-01-31T13:20:23.934Z,40.13
2019-01-31T13:22:57.820Z,37.37
2019-01-31T13:25:29.900Z,36.07
2019-01-31T13:28:01.359Z,36.30
2019-01-31T13:30:33.288Z,40.53
2019-01-31T13:33:04.776Z,41.37
2019-01-31T13:35:36.295Z,40.43
2019-01-31T13:38:07.882Z,39.90
2019-01-31T13:40:40.437Z,44.60
2019-01-31T13:43:11.912Z,40.83
2019-01-31T13:45:43.692Z,36.33
2019-01-31T13:48:17.054Z,43.10
2019-01-31T13:50:48.552Z,41.03
2019-01-31T13:53:20.054Z,40.50
2019-01-31T13:55:51.481Z,44.07
2019-01-31T13:58:22.961Z,46.17
2019-01-31T14:00:54.692Z,40.97
2019-01-31T14:03:26.322Z,50.83
2019-01-31T14:05:57.754Z,45.73
2019-01-31T14:08:29.284Z,49.07
2019-01-31T14:11:00.734Z,45.73
2019-01-31T14:13:32.382Z,44.50
2019-01-31T14:16:03.966Z,50.13
2019-01-31T14:18:35.678Z,41.13
2019-01-31T14:21:07.206Z,45.80
2019-01-31T14:23:38.644Z,36.17
2019-01-31T14:26:10.140Z,45.10
2019-01-31T14:28:41.586Z,52.33
2019-01-31T14:31:13.353Z,54.63
2019-01-31T14:33:45.678Z,49.10
2019-01-31T14:36:17.221Z,54.03
2019-01-31T14:38:48.733Z,55.80
2019-01-31T14:41:20.216Z,55.53
2019-01-31T14:43:51.702Z,54.10
2019-01-31T14:46:23.482Z,54.93
2019-01-31T14:48:54.940Z,50.73
2019-01-31T14:51:26.453Z,51.83
2019-01-31T14:53:57.883Z,61.90
2019-01-31T14:56:29.407Z,57.00
2019-01-31T14:59:00.869Z,53.67
2019-01-31T15:01:32.746Z,63.43
2019-01-31T15:04:04.216Z,54.97
2019-01-31T15:06:35.688Z,59.57
2019-01-31T15:09:09.631Z,59.60
2019-01-31T15:11:41.534Z,59.47
2019-01-31T15:14:13.077Z,58.83
2019-01-31T15:16:44.911Z,59.60
2019-01-31T15:19:16.372Z,57.13
2019-01-31T15:21:50.420Z,60.50
2019-01-31T15:24:21.965Z,58.17
2019-01-31T15:26:53.825Z,60.17
2019-01-31T15:29:26.657Z,66.53
2019-01-31T15:31:58.452Z,58.73
2019-01-31T15:34:29.887Z,52.53
2019-01-31T15:37:02.184Z,60.27
2019-01-31T15:39:33.981Z,66.97
2019-01-31T15:42:05.468Z,62.07
2019-01-31T15:44:43.325Z,79.10
2019-01-31T15:47:10.604Z,83.90
2019-01-31T15:49:44.895Z,75.10
2019-01-31T15:52:16.411Z,63.90
2019-01-31T15:54:50.320Z,73.87
2019-01-31T15:57:21.780Z,92.90
2019-01-31T15:59:53.298Z,80.93
2019-01-31T16:02:25.135Z,76.57
2019-01-31T16:04:56.793Z,70.57
2019-01-31T16:07:30.907Z,67.37
2019-01-31T16:10:03.741Z,64.93
2019-01-31T16:12:35.364Z,63.47
2019-01-31T16:15:10.819Z,66.47
2019-01-31T16:17:42.459Z,76.73
2019-01-31T16:20:14.417Z,71.00
2019-01-31T16:22:46.140Z,75.77
2019-01-31T16:25:17.673Z,80.33
2019-01-31T16:27:49.198Z,75.53
2019-01-31T16:30:21.240Z,82.37
2019-01-31T16:32:53.167Z,90.43
2019-01-31T16:35:24.682Z,91.83
2019-01-31T16:37:56.259Z,76.83
2019-01-31T16:40:28.019Z,68.83
2019-01-31T16:42:59.526Z,71.60
2019-01-31T16:45:34.112Z,66.87
2019-01-31T16:48:06.898Z,69.40
2019-01-31T16:50:38.596Z,76.90
2019-01-31T16:53:10.891Z,72.53
2019-01-31T16:55:42.403Z,79.33
2019-01-31T16:58:14.070Z,76.50
2019-01-31T17:00:45.578Z,63.63
2019-01-31T17:03:17.330Z,69.57
2019-01-31T17:05:48.792Z,66.57
2019-01-31T17:08:20.378Z,62.50
2019-01-31T17:10:51.922Z,66.50
2019-01-31T17:13:23.399Z,62.77
2019-01-31T17:15:55.045Z,67.43
2019-01-31T17:18:26.708Z,91.47
2019-01-31T17:20:58.324Z,93.80
2019-01-31T17:23:29.810Z,74.67
2019-01-31T17:26:01.462Z,81.60
2019-01-31T17:28:33.008Z,85.47
2019-01-31T17:31:04.548Z,80.00
2019-01-31T17:33:36.038Z,80.47
2019-01-31T17:36:07.568Z,80.73
2019-01-31T17:38:39.052Z,76.80
2019-01-31T17:41:10.549Z,83.03
2019-01-31T17:43:42.059Z,77.57
2019-01-31T17:46:13.682Z,76.43
2019-01-31T17:48:45.417Z,68.17
2019-01-31T17:51:18.681Z,75.43
2019-01-31T17:53:50.353Z,77.00
2019-01-31T17:56:21.827Z,75.33
2019-01-31T17:58:53.572Z,70.00
2019-01-31T18:01:25.235Z,69.53
2019-01-31T18:03:57.141Z,73.20
2019-01-31T18:06:28.806Z,72.03
2019-01-31T18:09:00.304Z,69.17
2019-01-31T18:11:32.420Z,68.47
2019-01-31T18:14:04.050Z,70.60
2019-01-31T18:16:35.653Z,76.97
2019-01-31T18:19:07.651Z,69.37
2019-01-31T18:21:39.382Z,77.03
2019-01-31T18:24:10.908Z,75.80
2019-01-31T18:26:42.772Z,79.60
2019-01-31T18:29:14.460Z,77.00
2019-01-31T18:31:46.046Z,96.37
2019-01-31T18:34:17.916Z,90.53
2019-01-31T18:36:49.686Z,99.20
2019-01-31T18:39:22.462Z,92.23
2019-01-31T18:41:54.082Z,98.27
2019-01-31T18:44:25.658Z,109.20
2019-01-31T18:46:57.328Z,110.70
2019-01-31T18:49:29.384Z,96.93
2019-01-31T18:52:01.242Z,98.03
2019-01-31T18:54:32.916Z,99.63
2019-01-31T18:57:05.818Z,99.80
2019-01-31T18:59:37.349Z,90.87
2019-01-31T19:02:08.960Z,93.73
2019-01-31T19:04:41.188Z,86.30
2019-01-31T19:07:13.867Z,93.10
2019-01-31T19:09:45.395Z,112.97
2019-01-31T19:12:16.915Z,125.50
2019-01-31T19:14:48.528Z,126.87
2019-01-31T19:17:20.148Z,118.83
2019-01-31T19:19:51.873Z,108.00
2019-01-31T19:22:23.470Z,107.27
2019-01-31T19:24:55.238Z,97.53
2019-01-31T19:27:27.056Z,87.57
2019-01-31T19:29:58.711Z,86.87
2019-01-31T19:32:30.424Z,84.13
2019-01-31T19:35:02.384Z,82.13
2019-01-31T19:37:35.323Z,121.33
2019-01-31T19:40:07.958Z,115.57
2019-01-31T19:42:39.618Z,114.77
2019-01-31T19:45:18.883Z,117.27
2019-01-31T19:47:50.593Z,111.83
2019-01-31T19:50:22.343Z,101.67
2019-01-31T19:52:54.135Z,104.13
2019-01-31T19:55:27.433Z,91.67
2019-01-31T19:57:59.075Z,99.67
2019-01-31T20:00:30.629Z,86.17
2019-01-31T20:03:02.231Z,87.30
2019-01-31T20:05:34.430Z,82.33
2019-01-31T20:08:08.005Z,89.30
2019-01-31T20:10:42.498Z,77.47
2019-01-31T20:13:15.509Z,69.93
2019-01-31T20:15:47.039Z,77.23
2019-01-31T20:18:18.847Z,74.13
2019-01-31T20:20:50.907Z,66.27
2019-01-31T20:23:22.695Z,63.93
2019-01-31T20:25:54.230Z,57.87
2019-01-31T20:28:25.973Z,54.00
2019-01-31T20:30:57.560Z,46.30
2019-01-31T20:33:29.156Z,44.77
2019-01-31T20:36:00.977Z,42.20
2019-01-31T20:38:32.572Z,35.30
2019-01-31T20:41:04.158Z,44.47
2019-01-31T20:43:36.139Z,50.83
2019-01-31T20:46:07.714Z,42.33
2019-01-31T20:48:39.312Z,46.97
2019-01-31T20:51:12.726Z,41.57
2019-01-31T20:53:44.662Z,48.50
2019-01-31T20:56:16.208Z,49.17
2019-01-31T20:58:47.848Z,51.90
2019-01-31T21:01:19.414Z,42.00
2019-01-31T21:03:51.278Z,50.07
2019-01-31T21:06:23.693Z,41.10
2019-01-31T21:08:55.297Z,49.13
2019-01-31T21:11:26.830Z,53.17
2019-01-31T21:13:58.425Z,41.80
2019-01-31T21:16:29.992Z,47.63
2019-01-31T21:19:01.590Z,43.97
2019-01-31T21:21:33.415Z,45.53
2019-01-31T21:24:05.103Z,47.70
2019-01-31T21:26:36.656Z,38.70
2019-01-31T21:29:08.209Z,42.80
2019-01-31T21:31:39.807Z,42.43
2019-01-31T21:34:11.310Z,49.30
2019-01-31T21:36:43.095Z,52.00
2019-01-31T21:39:17.236Z,46.63
2019-01-31T21:41:49.975Z,58.33
2019-01-31T21:44:21.588Z,66.43
2019-01-31T21:47:02.762Z,52.23
2019-01-31T21:49:26.388Z,50.10
2019-01-31T21:51:57.940Z,42.80
2019-01-31T21:54:29.492Z,48.83
2019-01-31T21:57:00.936Z,46.23
2019-01-31T21:59:32.443Z,47.63
2019-01-31T22:02:03.885Z,50.90
2019-01-31T22:04:35.345Z,43.20
2019-01-31T22:07:07.063Z,39.20
2019-01-31T22:09:38.603Z,43.70
2019-01-31T22:12:10.072Z,48.07
2019-01-31T22:14:41.547Z,55.97
2019-01-31T22:17:14.710Z,48.63
2019-01-31T22:19:46.347Z,50.30
2019-01-31T22:22:17.803Z,49.43
2019-01-31T22:24:49.299Z,42.13
2019-01-31T22:27:20.803Z,47.07
2019-01-31T22:29:52.345Z,40.37
2019-01-31T22:32:23.802Z,44.43
2019-01-31T22:34:55.337Z,45.57
2019-01-31T22:37:27.184Z,44.27
2019-01-31T22:39:58.702Z,46.97
2019-01-31T22:42:30.164Z,48.10
2019-01-31T22:45:01.729Z,44.00
2019-01-31T22:47:34.078Z,36.83
2019-01-31T22:50:07.120Z,49.10
2019-01-31T22:52:38.838Z,43.90
2019-01-31T22:55:11.946Z,45.27
2019-01-31T22:57:43.762Z,47.37
2019-01-31T23:01:09.091Z,50.93
2019-01-31T23:03:41.287Z,45.40
2019-01-31T23:06:15.658Z,46.47
2019-01-31T23:08:47.178Z,39.87
2019-01-31T23:11:18.828Z,42.13
2019-01-31T23:13:50.391Z,41.63
2019-01-31T23:16:22.124Z,41.97
2019-01-31T23:18:53.644Z,46.87
2019-01-31T23:21:25.382Z,47.23
2019-01-31T23:23:56.896Z,46.50
2019-01-31T23:26:28.439Z,43.13
2019-01-31T23:28:59.998Z,48.07
2019-01-31T23:31:31.534Z,47.47
2019-01-31T23:34:03.197Z,49.27
2019-01-31T23:36:34.707Z,50.00
2019-01-31T23:39:11.010Z,51.10
2019-01-31T23:41:42.698Z,51.00
2019-01-31T23:44:14.132Z,47.93
2019-01-31T23:46:45.598Z,45.47
2019-01-31T23:49:17.041Z,46.77
2019-01-31T23:51:48.488Z,44.17
2019-01-31T23:54:20.153Z,47.27
2019-01-31T23:56:51.625Z,44.20
2019-01-31T23:59:23.154Z,53.57
