createdAt,value
2023-03-17T00:00:13.563Z,0.00
2023-03-17T00:01:13.576Z,0.00
2023-03-17T00:02:13.572Z,0.00
2023-03-17T00:03:13.537Z,0.00
2023-03-17T00:04:13.526Z,0.00
2023-03-17T00:05:13.502Z,0.00
2023-03-17T00:06:13.494Z,0.00
2023-03-17T00:07:13.511Z,0.00
2023-03-17T00:08:13.487Z,0.00
2023-03-17T00:09:13.460Z,0.00
2023-03-17T00:10:13.459Z,0.00
2023-03-17T00:11:13.438Z,0.00
2023-03-17T00:12:13.432Z,0.00
2023-03-17T00:13:13.442Z,0.00
2023-03-17T00:14:13.423Z,0.00
2023-03-17T00:15:13.397Z,0.00
2023-03-17T00:16:13.470Z,0.00
2023-03-17T00:17:13.397Z,0.00
2023-03-17T00:18:13.366Z,0.00
2023-03-17T00:19:13.390Z,0.00
2023-03-17T00:20:13.343Z,0.00
2023-03-17T00:21:13.331Z,0.00
2023-03-17T00:22:13.325Z,0.00
2023-03-17T00:23:13.311Z,0.00
2023-03-17T00:24:14.983Z,0.00
2023-03-17T00:25:13.323Z,0.00
2023-03-17T00:26:13.281Z,0.00
2023-03-17T00:27:13.276Z,0.00
2023-03-17T00:28:13.257Z,0.00
2023-03-17T00:29:13.278Z,0.00
2023-03-17T00:30:13.240Z,0.00
2023-03-17T00:31:13.389Z,0.00
2023-03-17T00:32:13.216Z,0.00
2023-03-17T00:33:13.232Z,0.00
2023-03-17T00:34:13.197Z,0.00
2023-03-17T00:35:13.178Z,0.00
2023-03-17T00:36:13.175Z,0.00
2023-03-17T00:37:13.207Z,0.00
2023-03-17T00:38:13.151Z,0.00
2023-03-17T00:39:43.538Z,0.00
2023-03-17T00:40:43.538Z,0.00
2023-03-17T00:41:43.624Z,0.00
2023-03-17T00:42:43.526Z,0.00
2023-03-17T00:43:43.493Z,0.00
2023-03-17T00:44:43.487Z,0.00
2023-03-17T00:45:43.470Z,0.00
2023-03-17T00:46:43.586Z,0.00
2023-03-17T00:47:43.450Z,0.00
2023-03-17T00:48:43.516Z,0.00
2023-03-17T00:49:43.492Z,0.00
2023-03-17T00:50:43.421Z,0.00
2023-03-17T00:51:43.421Z,0.00
2023-03-17T00:52:43.401Z,0.00
2023-03-17T00:53:43.388Z,0.00
2023-03-17T00:54:43.407Z,0.00
2023-03-17T00:55:43.374Z,0.00
2023-03-17T00:56:43.357Z,0.00
2023-03-17T00:57:43.343Z,0.00
2023-03-17T00:58:43.333Z,0.00
2023-03-17T00:59:43.351Z,0.00
2023-03-17T01:00:43.370Z,0.00
2023-03-17T01:01:43.367Z,0.00
2023-03-17T01:02:43.294Z,0.00
2023-03-17T01:03:43.294Z,0.00
2023-03-17T01:04:47.603Z,0.00
2023-03-17T01:05:44.255Z,0.00
2023-03-17T01:06:43.517Z,0.00
2023-03-17T01:07:43.235Z,0.00
2023-03-17T01:08:43.225Z,0.00
2023-03-17T01:09:43.225Z,0.00
2023-03-17T01:10:43.221Z,0.00
2023-03-17T01:11:43.207Z,0.00
2023-03-17T01:12:43.214Z,0.00
2023-03-17T01:13:43.167Z,0.00
2023-03-17T01:14:43.181Z,0.00
2023-03-17T01:15:43.148Z,0.00
2023-03-17T01:16:43.318Z,0.00
2023-03-17T01:17:43.129Z,0.00
2023-03-17T01:18:43.173Z,0.00
2023-03-17T01:19:43.116Z,0.00
2023-03-17T01:20:43.122Z,0.00
2023-03-17T01:21:43.085Z,0.00
2023-03-17T01:22:43.078Z,0.00
2023-03-17T01:23:43.060Z,0.00
2023-03-17T01:24:43.078Z,0.00
2023-03-17T01:25:43.059Z,0.00
2023-03-17T01:26:43.049Z,0.00
2023-03-17T01:27:43.019Z,0.00
2023-03-17T01:28:43.013Z,0.00
2023-03-17T01:29:43.015Z,0.00
2023-03-17T01:30:43.028Z,0.00
2023-03-17T01:31:43.040Z,0.00
2023-03-17T01:32:42.978Z,0.00
2023-03-17T01:33:42.954Z,0.00
2023-03-17T01:34:42.947Z,0.00
2023-03-17T01:35:42.955Z,0.00
2023-03-17T01:36:42.985Z,0.00
2023-03-17T01:37:42.915Z,0.00
2023-03-17T01:38:42.901Z,0.00
2023-03-17T01:39:42.893Z,0.00
2023-03-17T01:40:42.889Z,0.00
2023-03-17T01:41:42.870Z,0.00
2023-03-17T01:42:42.917Z,0.00
2023-03-17T01:43:42.850Z,0.00
2023-03-17T01:44:42.841Z,0.00
2023-03-17T01:45:42.886Z,0.00
2023-03-17T01:46:42.829Z,0.00
2023-03-17T01:47:42.803Z,0.00
2023-03-17T01:48:42.845Z,0.00
2023-03-17T01:49:42.804Z,0.00
2023-03-17T01:50:42.779Z,0.00
2023-03-17T01:51:42.772Z,0.00
2023-03-17T01:52:42.771Z,0.00
2023-03-17T01:53:42.738Z,0.00
2023-03-17T01:54:42.774Z,0.00
2023-03-17T01:55:42.718Z,0.00
2023-03-17T01:56:42.724Z,0.00
2023-03-17T01:57:42.697Z,0.00
2023-03-17T01:58:42.689Z,0.00
2023-03-17T01:59:42.681Z,0.00
2023-03-17T02:00:42.729Z,0.00
2023-03-17T02:01:42.664Z,0.00
2023-03-17T02:02:42.646Z,0.00
2023-03-17T02:03:42.635Z,0.00
2023-03-17T02:04:42.641Z,0.00
2023-03-17T02:05:42.610Z,0.00
2023-03-17T02:06:56.737Z,0.00
2023-03-17T02:07:43.601Z,0.00
2023-03-17T02:08:42.600Z,0.00
2023-03-17T02:09:42.584Z,0.00
2023-03-17T02:10:42.563Z,0.00
2023-03-17T02:11:42.545Z,0.00
2023-03-17T02:12:42.564Z,0.00
2023-03-17T02:13:42.554Z,0.00
2023-03-17T02:14:42.515Z,0.00
2023-03-17T02:15:42.533Z,0.00
2023-03-17T02:16:42.525Z,0.00
2023-03-17T02:17:42.480Z,0.00
2023-03-17T02:18:42.508Z,0.00
2023-03-17T02:19:42.460Z,0.00
2023-03-17T02:20:42.469Z,0.00
2023-03-17T02:21:42.436Z,0.00
2023-03-17T02:22:42.430Z,0.00
2023-03-17T02:23:42.425Z,0.00
2023-03-17T02:24:42.438Z,0.00
2023-03-17T02:25:42.399Z,0.00
2023-03-17T02:26:42.394Z,0.00
2023-03-17T02:27:42.375Z,0.00
2023-03-17T02:28:42.361Z,0.00
2023-03-17T02:29:42.358Z,0.00
2023-03-17T02:30:42.400Z,0.00
2023-03-17T02:31:42.365Z,0.00
2023-03-17T02:32:42.371Z,0.00
2023-03-17T02:33:42.313Z,0.00
2023-03-17T02:34:42.298Z,0.00
2023-03-17T02:35:42.367Z,0.00
2023-03-17T02:36:42.381Z,0.00
2023-03-17T02:37:42.292Z,0.00
2023-03-17T02:38:42.255Z,0.00
2023-03-17T02:39:42.249Z,0.00
2023-03-17T02:40:42.255Z,0.00
2023-03-17T02:41:42.238Z,0.00
2023-03-17T02:42:42.264Z,0.00
2023-03-17T02:43:42.220Z,0.00
2023-03-17T02:44:42.193Z,0.00
2023-03-17T02:45:42.253Z,0.00
2023-03-17T02:46:42.176Z,0.00
2023-03-17T02:47:42.165Z,0.00
2023-03-17T02:48:42.185Z,0.00
2023-03-17T02:49:42.154Z,0.00
2023-03-17T02:50:42.127Z,0.00
2023-03-17T02:51:42.121Z,0.00
2023-03-17T02:52:42.109Z,0.00
2023-03-17T02:53:42.104Z,0.00
2023-03-17T02:54:42.127Z,0.00
2023-03-17T02:55:42.131Z,0.00
2023-03-17T02:56:42.096Z,0.00
2023-03-17T02:57:42.056Z,0.00
2023-03-17T02:58:42.091Z,0.00
2023-03-17T02:59:42.048Z,0.00
2023-03-17T03:00:42.058Z,0.00
2023-03-17T03:01:42.132Z,0.00
2023-03-17T03:02:42.126Z,0.00
2023-03-17T03:03:42.025Z,0.00
2023-03-17T03:04:41.982Z,0.00
2023-03-17T03:05:41.983Z,0.00
2023-03-17T03:06:41.994Z,0.00
2023-03-17T03:07:41.948Z,0.00
2023-03-17T03:08:41.949Z,0.00
2023-03-17T03:09:41.946Z,0.00
2023-03-17T03:10:41.913Z,0.00
2023-03-17T03:11:41.914Z,0.00
2023-03-17T03:12:41.938Z,0.00
2023-03-17T03:13:41.886Z,0.00
2023-03-17T03:14:41.883Z,0.00
2023-03-17T03:15:41.949Z,0.00
2023-03-17T03:16:41.855Z,0.00
2023-03-17T03:17:41.842Z,0.00
2023-03-17T03:18:41.856Z,0.00
2023-03-17T03:19:41.822Z,0.00
2023-03-17T03:20:41.825Z,0.00
2023-03-17T03:21:41.802Z,0.00
2023-03-17T03:22:41.803Z,0.00
2023-03-17T03:23:41.780Z,0.00
2023-03-17T03:24:41.785Z,0.00
2023-03-17T03:25:41.783Z,0.00
2023-03-17T03:26:41.790Z,0.00
2023-03-17T03:27:41.742Z,0.00
2023-03-17T03:28:41.745Z,0.00
2023-03-17T03:29:41.753Z,0.00
2023-03-17T03:30:41.724Z,0.00
2023-03-17T03:31:41.715Z,0.00
2023-03-17T03:32:41.739Z,0.00
2023-03-17T03:33:41.671Z,0.00
2023-03-17T03:34:41.678Z,0.00
2023-03-17T03:35:41.712Z,0.00
2023-03-17T03:36:41.680Z,0.00
2023-03-17T03:37:41.633Z,0.00
2023-03-17T03:38:41.633Z,0.00
2023-03-17T03:39:41.608Z,0.00
2023-03-17T03:40:41.592Z,0.00
2023-03-17T03:41:41.582Z,0.00
2023-03-17T03:42:41.604Z,0.00
2023-03-17T03:43:41.571Z,0.00
2023-03-17T03:44:41.565Z,0.00
2023-03-17T03:45:41.544Z,0.00
2023-03-17T03:46:41.585Z,0.00
2023-03-17T03:47:41.524Z,0.00
2023-03-17T03:48:41.557Z,0.00
2023-03-17T03:49:41.508Z,0.00
2023-03-17T03:50:41.481Z,0.00
2023-03-17T03:51:41.491Z,0.00
2023-03-17T03:52:41.460Z,0.00
2023-03-17T03:53:41.451Z,0.00
2023-03-17T03:54:41.460Z,0.00
2023-03-17T03:55:41.428Z,0.00
2023-03-17T03:56:41.435Z,0.00
2023-03-17T03:57:41.414Z,0.00
2023-03-17T03:58:41.391Z,0.00
2023-03-17T03:59:41.384Z,0.00
2023-03-17T04:00:41.418Z,0.00
2023-03-17T04:01:41.363Z,0.00
2023-03-17T04:02:41.374Z,0.00
2023-03-17T04:03:41.352Z,0.00
2023-03-17T04:04:41.394Z,0.00
2023-03-17T04:05:41.325Z,0.00
2023-03-17T04:06:41.324Z,0.00
2023-03-17T04:07:41.299Z,0.00
2023-03-17T04:08:41.296Z,0.00
2023-03-17T04:09:41.276Z,0.00
2023-03-17T04:10:41.281Z,0.00
2023-03-17T04:11:41.255Z,0.00
2023-03-17T04:12:41.268Z,0.00
2023-03-17T04:13:41.234Z,0.00
2023-03-17T04:14:41.217Z,0.00
2023-03-17T04:15:41.236Z,0.00
2023-03-17T04:16:43.409Z,0.00
2023-03-17T04:17:41.215Z,0.00
2023-03-17T04:18:41.229Z,0.00
2023-03-17T04:19:41.168Z,0.00
2023-03-17T04:20:41.158Z,0.00
2023-03-17T04:21:41.168Z,0.00
2023-03-17T04:22:41.134Z,0.00
2023-03-17T04:23:41.126Z,0.00
2023-03-17T04:24:41.145Z,0.00
2023-03-17T04:25:41.103Z,0.00
2023-03-17T04:26:41.089Z,0.00
2023-03-17T04:27:41.097Z,0.00
2023-03-17T04:28:41.099Z,0.00
2023-03-17T04:29:41.064Z,0.00
2023-03-17T04:30:41.072Z,0.00
2023-03-17T04:31:41.092Z,0.00
2023-03-17T04:32:41.141Z,0.00
2023-03-17T04:33:41.034Z,0.00
2023-03-17T04:34:41.006Z,0.00
2023-03-17T04:35:41.011Z,0.00
2023-03-17T04:36:41.016Z,0.00
2023-03-17T04:37:40.974Z,0.00
2023-03-17T04:38:40.967Z,0.00
2023-03-17T04:39:40.970Z,0.00
2023-03-17T04:40:40.959Z,0.00
2023-03-17T04:41:40.939Z,0.00
2023-03-17T04:42:40.952Z,0.00
2023-03-17T04:43:40.912Z,0.00
2023-03-17T04:44:40.898Z,0.00
2023-03-17T04:45:40.979Z,0.00
2023-03-17T04:46:40.873Z,0.00
2023-03-17T04:47:40.874Z,0.00
2023-03-17T04:48:40.885Z,0.00
2023-03-17T04:49:40.857Z,0.00
2023-03-17T04:50:40.830Z,0.00
2023-03-17T04:51:40.826Z,0.00
2023-03-17T04:52:40.810Z,0.00
2023-03-17T04:53:40.845Z,0.00
2023-03-17T04:54:40.820Z,0.00
2023-03-17T04:55:40.783Z,0.00
2023-03-17T04:56:40.782Z,0.00
2023-03-17T04:57:40.756Z,0.00
2023-03-17T04:58:40.764Z,0.00
2023-03-17T04:59:40.759Z,0.00
2023-03-17T05:00:40.800Z,4.00
2023-03-17T05:01:40.714Z,4.00
2023-03-17T05:02:40.766Z,0.00
2023-03-17T05:03:40.690Z,4.00
2023-03-17T05:04:40.715Z,4.00
2023-03-17T05:05:40.715Z,8.00
2023-03-17T05:06:40.715Z,4.00
2023-03-17T05:07:40.658Z,8.00
2023-03-17T05:08:40.645Z,8.00
2023-03-17T05:09:40.637Z,12.00
2023-03-17T05:10:40.615Z,16.00
2023-03-17T05:11:40.619Z,16.00
2023-03-17T05:12:40.619Z,20.00
2023-03-17T05:13:40.586Z,28.00
2023-03-17T05:14:40.579Z,32.00
2023-03-17T05:15:40.561Z,40.00
2023-03-17T05:16:40.651Z,48.00
2023-03-17T05:17:40.550Z,56.00
2023-03-17T05:18:40.553Z,72.00
2023-03-17T05:19:40.521Z,84.00
2023-03-17T05:20:40.532Z,100.00
2023-03-17T05:21:40.509Z,112.00
2023-03-17T05:22:40.495Z,132.00
2023-03-17T05:23:40.474Z,156.00
2023-03-17T05:24:40.519Z,176.00
2023-03-17T05:25:40.461Z,200.00
2023-03-17T05:26:40.442Z,228.00
2023-03-17T05:27:40.433Z,256.00
2023-03-17T05:28:40.434Z,284.00
2023-03-17T05:29:40.412Z,316.00
2023-03-17T05:30:40.437Z,348.00
2023-03-17T05:31:40.391Z,388.00
2023-03-17T05:32:40.471Z,428.00
2023-03-17T05:33:40.368Z,472.00
2023-03-17T05:34:40.378Z,524.00
2023-03-17T05:35:40.364Z,580.00
2023-03-17T05:36:40.366Z,636.00
2023-03-17T05:37:40.324Z,696.00
2023-03-17T05:38:40.319Z,764.00
2023-03-17T05:39:40.314Z,828.00
2023-03-17T05:40:40.287Z,900.00
2023-03-17T05:41:40.279Z,972.00
2023-03-17T05:42:40.289Z,1044.00
2023-03-17T05:43:40.256Z,1120.00
2023-03-17T05:44:40.246Z,1200.00
2023-03-17T05:45:40.398Z,1276.00
2023-03-17T05:46:40.231Z,1352.00
2023-03-17T05:47:40.213Z,1420.00
2023-03-17T05:48:40.236Z,1488.00
2023-03-17T05:49:40.208Z,1568.00
2023-03-17T05:50:40.199Z,1656.00
2023-03-17T05:51:40.175Z,1752.00
2023-03-17T05:52:40.176Z,1856.00
2023-03-17T05:53:40.155Z,1948.00
2023-03-17T05:54:40.173Z,2028.00
2023-03-17T05:55:40.130Z,2100.00
2023-03-17T05:56:40.146Z,2172.00
2023-03-17T05:57:40.111Z,2240.00
2023-03-17T05:58:40.095Z,2308.00
2023-03-17T05:59:40.089Z,2372.00
2023-03-17T06:00:40.101Z,2428.00
2023-03-17T06:01:40.082Z,2488.00
2023-03-17T06:02:40.211Z,2552.00
2023-03-17T06:03:40.058Z,2612.00
2023-03-17T06:04:40.033Z,2668.00
2023-03-17T06:05:40.036Z,2736.00
2023-03-17T06:06:40.065Z,2800.00
2023-03-17T06:07:51.673Z,2864.00
2023-03-17T06:08:41.018Z,2932.00
2023-03-17T06:09:39.991Z,2996.00
2023-03-17T06:10:39.969Z,3060.00
2023-03-17T06:11:39.959Z,3124.00
2023-03-17T06:12:39.971Z,3188.00
2023-03-17T06:13:39.956Z,3256.00
2023-03-17T06:14:39.924Z,3332.00
2023-03-17T06:15:40.035Z,3416.00
2023-03-17T06:16:39.905Z,3508.00
2023-03-17T06:17:39.898Z,3612.00
2023-03-17T06:18:39.909Z,3716.00
2023-03-17T06:19:39.887Z,3832.00
2023-03-17T06:20:39.868Z,3956.00
2023-03-17T06:21:39.887Z,4076.00
2023-03-17T06:22:51.667Z,4180.00
2023-03-17T06:23:40.842Z,4296.00
2023-03-17T06:24:39.883Z,4408.00
2023-03-17T06:25:39.821Z,4528.00
2023-03-17T06:26:39.801Z,4640.00
2023-03-17T06:27:39.801Z,4760.00
2023-03-17T06:28:39.773Z,4876.00
2023-03-17T06:29:39.765Z,5012.00
2023-03-17T06:30:40.856Z,5148.00
2023-03-17T06:31:39.886Z,5288.00
2023-03-17T06:32:39.762Z,5424.00
2023-03-17T06:33:39.736Z,5568.00
2023-03-17T06:34:39.708Z,5708.00
2023-03-17T06:35:39.737Z,5828.00
2023-03-17T06:36:39.716Z,5960.00
2023-03-17T06:37:39.680Z,6100.00
2023-03-17T06:38:39.667Z,6240.00
2023-03-17T06:39:39.667Z,6396.00
2023-03-17T06:40:39.666Z,6552.00
2023-03-17T06:41:39.632Z,6720.00
2023-03-17T06:42:39.666Z,6892.00
2023-03-17T06:43:39.610Z,7076.00
2023-03-17T06:44:39.607Z,7264.00
2023-03-17T06:45:39.608Z,7472.00
2023-03-17T06:46:39.712Z,7700.00
2023-03-17T06:47:39.642Z,10904.00
2023-03-17T06:48:39.585Z,22528.00
2023-03-17T06:49:39.546Z,35616.00
2023-03-17T06:50:39.545Z,41952.00
2023-03-17T06:51:39.525Z,42944.00
2023-03-17T06:52:39.516Z,44096.00
2023-03-17T06:53:39.521Z,42496.00
2023-03-17T06:54:39.535Z,42240.00
2023-03-17T06:55:39.482Z,42464.00
2023-03-17T06:56:39.497Z,44640.00
2023-03-17T06:57:39.471Z,46432.00
2023-03-17T06:58:39.461Z,46912.00
2023-03-17T06:59:39.499Z,44064.00
2023-03-17T07:00:39.457Z,43616.00
2023-03-17T07:01:39.493Z,44256.00
2023-03-17T07:02:39.411Z,41120.00
2023-03-17T07:03:39.411Z,40064.00
2023-03-17T07:04:39.509Z,40096.00
2023-03-17T07:05:39.401Z,40992.00
2023-03-17T07:06:39.400Z,41888.00
2023-03-17T07:07:39.380Z,44832.00
2023-03-17T07:08:39.344Z,44256.00
2023-03-17T07:09:39.328Z,42688.00
2023-03-17T07:10:39.322Z,43616.00
2023-03-17T07:11:39.321Z,42720.00
2023-03-17T07:12:39.322Z,41312.00
2023-03-17T07:13:39.349Z,43872.00
2023-03-17T07:14:39.308Z,48896.00
2023-03-17T07:15:39.264Z,50400.00
2023-03-17T07:16:39.342Z,51808.00
2023-03-17T07:17:39.287Z,55264.00
2023-03-17T07:18:39.272Z,56064.00
2023-03-17T07:19:39.243Z,59616.00
2023-03-17T07:20:39.212Z,61184.00
2023-03-17T07:21:39.199Z,63232.00
2023-03-17T07:22:39.221Z,62592.00
2023-03-17T07:23:39.223Z,63936.00
2023-03-17T07:24:39.212Z,63840.00
2023-03-17T07:25:39.178Z,61888.00
2023-03-17T07:26:39.149Z,60736.00
2023-03-17T07:27:39.135Z,62688.00
2023-03-17T07:28:39.215Z,66848.00
2023-03-17T07:29:39.124Z,68768.00
2023-03-17T07:30:39.122Z,69888.00
2023-03-17T07:31:39.164Z,71072.00
2023-03-17T07:32:39.088Z,67296.00
2023-03-17T07:33:39.073Z,62496.00
2023-03-17T07:34:39.070Z,63072.00
2023-03-17T07:35:39.138Z,63456.00
2023-03-17T07:36:39.055Z,62944.00
2023-03-17T07:37:39.049Z,61472.00
2023-03-17T07:38:39.029Z,59936.00
2023-03-17T07:39:39.020Z,63488.00
2023-03-17T07:40:39.054Z,66336.00
2023-03-17T07:41:38.994Z,67584.00
2023-03-17T07:42:38.988Z,70080.00
2023-03-17T07:43:38.960Z,71456.00
2023-03-17T07:44:39.012Z,68512.00
2023-03-17T07:45:39.057Z,69920.00
2023-03-17T07:46:39.141Z,68960.00
2023-03-17T07:47:38.916Z,67232.00
2023-03-17T07:48:38.941Z,69760.00
2023-03-17T07:49:42.003Z,69792.00
2023-03-17T07:50:38.904Z,67200.00
2023-03-17T07:51:38.893Z,68384.00
2023-03-17T07:52:38.900Z,70144.00
2023-03-17T07:53:38.872Z,61536.00
2023-03-17T07:54:40.818Z,60736.00
2023-03-17T07:55:38.865Z,69856.00
2023-03-17T07:56:38.826Z,71616.00
2023-03-17T07:57:38.909Z,70944.00
2023-03-17T07:58:38.810Z,66304.00
2023-03-17T07:59:38.791Z,67136.00
2023-03-17T08:00:38.808Z,66688.00
2023-03-17T08:01:38.816Z,67040.00
2023-03-17T08:02:38.928Z,70400.00
2023-03-17T08:03:41.371Z,73760.00
2023-03-17T08:04:38.740Z,71552.00
2023-03-17T08:05:38.766Z,72672.00
2023-03-17T08:06:38.727Z,73792.00
2023-03-17T08:07:38.750Z,76672.00
2023-03-17T08:08:38.703Z,82432.00
2023-03-17T08:09:38.698Z,81728.00
2023-03-17T08:10:38.668Z,84352.00
2023-03-17T08:11:38.660Z,81696.00
2023-03-17T08:12:38.664Z,82688.00
2023-03-17T08:13:38.663Z,84640.00
2023-03-17T08:14:38.631Z,83744.00
2023-03-17T08:15:38.640Z,85024.00
2023-03-17T08:16:38.764Z,85152.00
2023-03-17T08:17:38.623Z,82688.00
2023-03-17T08:18:38.623Z,84224.00
2023-03-17T08:19:38.626Z,85888.00
2023-03-17T08:20:38.581Z,80640.00
2023-03-17T08:21:38.558Z,80480.00
2023-03-17T08:22:38.533Z,84480.00
2023-03-17T08:23:38.531Z,86656.00
2023-03-17T08:24:38.587Z,87104.00
2023-03-17T08:25:38.555Z,84800.00
2023-03-17T08:26:38.488Z,77824.00
2023-03-17T08:27:38.516Z,78304.00
2023-03-17T08:28:38.531Z,76832.00
2023-03-17T08:29:38.457Z,81120.00
2023-03-17T08:30:38.934Z,83840.00
2023-03-17T08:31:38.612Z,81632.00
2023-03-17T08:32:38.521Z,85792.00
2023-03-17T08:33:38.419Z,64224.00
2023-03-17T08:34:38.403Z,73440.00
2023-03-17T08:35:38.409Z,84448.00
2023-03-17T08:36:38.415Z,82144.00
2023-03-17T08:37:38.378Z,84224.00
2023-03-17T08:38:38.374Z,84064.00
2023-03-17T08:39:38.354Z,87648.00
2023-03-17T08:40:38.340Z,87520.00
2023-03-17T08:41:38.338Z,89440.00
2023-03-17T08:42:38.358Z,88320.00
2023-03-17T08:43:38.303Z,82432.00
2023-03-17T08:44:38.311Z,67168.00
2023-03-17T08:45:38.281Z,81856.00
2023-03-17T08:46:38.281Z,84960.00
2023-03-17T08:47:38.274Z,92928.00
2023-03-17T08:48:38.281Z,91968.00
2023-03-17T08:49:38.277Z,90560.00
2023-03-17T08:50:38.230Z,95200.00
2023-03-17T08:51:38.220Z,98048.00
2023-03-17T08:52:38.214Z,97312.00
2023-03-17T08:53:38.210Z,95712.00
2023-03-17T08:54:38.230Z,94656.00
2023-03-17T08:55:38.174Z,91776.00
2023-03-17T08:56:38.188Z,88064.00
2023-03-17T08:57:38.150Z,88768.00
2023-03-17T08:58:38.145Z,90752.00
2023-03-17T08:59:38.155Z,89920.00
2023-03-17T09:00:38.138Z,88800.00
2023-03-17T09:01:38.123Z,90880.00
2023-03-17T09:02:38.205Z,94816.00
2023-03-17T09:03:38.107Z,88960.00
2023-03-17T09:04:40.056Z,87296.00
2023-03-17T09:05:38.662Z,85952.00
2023-03-17T09:06:39.634Z,85248.00
2023-03-17T09:07:38.147Z,84288.00
2023-03-17T09:08:38.037Z,86304.00
2023-03-17T09:09:38.044Z,85920.00
2023-03-17T09:10:38.016Z,86400.00
2023-03-17T09:11:38.018Z,86336.00
2023-03-17T09:12:38.009Z,88416.00
2023-03-17T09:13:37.999Z,92576.00
2023-03-17T09:14:43.971Z,90208.00
2023-03-17T09:15:39.066Z,84352.00
2023-03-17T09:16:37.973Z,81248.00
2023-03-17T09:17:37.971Z,81664.00
2023-03-17T09:18:37.937Z,82048.00
2023-03-17T09:19:37.916Z,83936.00
2023-03-17T09:20:37.938Z,81184.00
2023-03-17T09:21:37.895Z,90624.00
2023-03-17T09:22:37.886Z,89472.00
2023-03-17T09:23:37.904Z,95360.00
2023-03-17T09:24:37.866Z,95104.00
2023-03-17T09:25:37.857Z,94816.00
2023-03-17T09:26:37.846Z,98112.00
2023-03-17T09:27:37.824Z,96192.00
2023-03-17T09:28:37.819Z,92960.00
2023-03-17T09:29:37.835Z,91040.00
2023-03-17T09:30:37.812Z,90528.00
2023-03-17T09:31:37.815Z,86080.00
2023-03-17T09:32:37.825Z,92608.00
2023-03-17T09:33:37.762Z,95424.00
2023-03-17T09:34:37.759Z,91872.00
2023-03-17T09:35:37.784Z,92032.00
2023-03-17T09:36:37.770Z,90368.00
2023-03-17T09:37:37.720Z,91648.00
2023-03-17T09:38:37.717Z,89952.00
2023-03-17T09:39:37.700Z,93728.00
2023-03-17T09:40:37.692Z,93984.00
2023-03-17T09:41:37.689Z,96416.00
2023-03-17T09:42:37.688Z,99584.00
2023-03-17T09:43:37.661Z,105152.00
2023-03-17T09:44:37.645Z,105440.00
2023-03-17T09:45:37.634Z,101728.00
2023-03-17T09:46:37.668Z,103232.00
2023-03-17T09:47:37.642Z,107712.00
2023-03-17T09:48:37.605Z,105184.00
2023-03-17T09:49:37.593Z,103168.00
2023-03-17T09:50:37.593Z,88032.00
2023-03-17T09:51:37.575Z,98912.00
2023-03-17T09:52:37.580Z,96800.00
2023-03-17T09:53:37.573Z,100672.00
2023-03-17T09:54:37.537Z,103808.00
2023-03-17T09:55:37.524Z,97728.00
2023-03-17T09:56:37.527Z,101760.00
2023-03-17T09:57:37.519Z,102016.00
2023-03-17T09:58:37.492Z,100544.00
2023-03-17T09:59:37.493Z,100128.00
2023-03-17T10:00:37.486Z,98624.00
2023-03-17T10:01:37.493Z,95104.00
2023-03-17T10:02:37.480Z,85536.00
2023-03-17T10:03:37.525Z,88640.00
2023-03-17T10:04:37.431Z,87520.00
2023-03-17T10:05:37.536Z,85088.00
2023-03-17T10:06:37.417Z,95712.00
2023-03-17T10:07:37.402Z,94048.00
2023-03-17T10:08:37.420Z,93824.00
2023-03-17T10:09:37.407Z,91616.00
2023-03-17T10:10:37.363Z,91936.00
2023-03-17T10:11:37.367Z,102720.00
2023-03-17T10:12:37.350Z,98496.00
2023-03-17T10:13:37.330Z,100000.00
2023-03-17T10:14:37.350Z,99648.00
2023-03-17T10:15:37.310Z,105600.00
2023-03-17T10:16:37.332Z,102272.00
2023-03-17T10:17:37.299Z,99584.00
2023-03-17T10:18:37.279Z,92064.00
2023-03-17T10:19:37.267Z,89632.00
2023-03-17T10:20:37.270Z,87776.00
2023-03-17T10:21:37.244Z,91456.00
2023-03-17T10:22:37.234Z,91104.00
2023-03-17T10:23:37.258Z,90016.00
2023-03-17T10:24:37.237Z,92928.00
2023-03-17T10:25:37.205Z,90592.00
2023-03-17T10:26:37.209Z,82048.00
2023-03-17T10:27:37.217Z,79040.00
2023-03-17T10:28:37.170Z,89056.00
2023-03-17T10:29:37.194Z,90080.00
2023-03-17T10:30:37.176Z,91104.00
2023-03-17T10:31:37.228Z,92704.00
2023-03-17T10:32:37.153Z,96576.00
2023-03-17T10:33:37.126Z,99680.00
2023-03-17T10:34:38.101Z,99040.00
2023-03-17T10:35:37.129Z,97824.00
2023-03-17T10:36:37.086Z,95904.00
2023-03-17T10:37:37.071Z,93408.00
2023-03-17T10:38:37.060Z,88352.00
2023-03-17T10:39:37.070Z,90272.00
2023-03-17T10:40:37.059Z,90208.00
2023-03-17T10:41:37.045Z,88704.00
2023-03-17T10:42:37.019Z,91520.00
2023-03-17T10:43:37.008Z,93664.00
2023-03-17T10:44:37.006Z,90944.00
2023-03-17T10:45:39.144Z,97376.00
2023-03-17T10:46:37.000Z,101344.00
2023-03-17T10:47:36.971Z,97632.00
2023-03-17T10:48:36.958Z,97056.00
2023-03-17T10:49:36.939Z,93088.00
2023-03-17T10:50:36.929Z,95104.00
2023-03-17T10:51:36.934Z,93472.00
2023-03-17T10:52:36.931Z,87456.00
2023-03-17T10:53:36.907Z,90240.00
2023-03-17T10:54:36.895Z,99264.00
2023-03-17T10:55:36.886Z,99104.00
2023-03-17T10:56:36.913Z,97984.00
2023-03-17T10:57:36.855Z,100512.00
2023-03-17T10:58:36.859Z,92928.00
2023-03-17T10:59:36.850Z,86688.00
2023-03-17T11:00:36.917Z,82720.00
2023-03-17T11:01:36.831Z,76288.00
2023-03-17T11:02:36.816Z,74944.00
2023-03-17T11:03:36.824Z,74464.00
2023-03-17T11:04:36.778Z,75168.00
2023-03-17T11:05:38.339Z,75552.00
2023-03-17T11:06:36.766Z,78624.00
2023-03-17T11:07:36.748Z,82176.00
2023-03-17T11:08:36.745Z,80256.00
2023-03-17T11:09:36.738Z,83136.00
2023-03-17T11:10:36.710Z,86080.00
2023-03-17T11:11:36.716Z,80736.00
2023-03-17T11:12:36.902Z,84832.00
2023-03-17T11:13:36.683Z,83776.00
2023-03-17T11:14:36.686Z,86272.00
2023-03-17T11:15:36.663Z,88384.00
2023-03-17T11:16:36.713Z,84736.00
2023-03-17T11:17:36.656Z,80320.00
2023-03-17T11:18:36.624Z,75360.00
2023-03-17T11:19:36.616Z,71936.00
2023-03-17T11:20:36.622Z,71680.00
2023-03-17T11:21:36.594Z,66272.00
2023-03-17T11:22:36.582Z,61248.00
2023-03-17T11:23:36.583Z,65472.00
2023-03-17T11:24:36.561Z,54560.00
2023-03-17T11:25:36.552Z,49792.00
2023-03-17T11:26:36.557Z,47360.00
2023-03-17T11:27:36.530Z,50144.00
2023-03-17T11:28:36.534Z,61696.00
2023-03-17T11:29:36.518Z,59456.00
2023-03-17T11:30:36.492Z,62752.00
2023-03-17T11:31:36.541Z,70240.00
2023-03-17T11:32:36.516Z,65216.00
2023-03-17T11:33:36.537Z,71360.00
2023-03-17T11:34:36.464Z,69728.00
2023-03-17T11:35:36.491Z,71584.00
2023-03-17T11:36:36.426Z,69920.00
2023-03-17T11:37:36.433Z,64960.00
2023-03-17T11:38:36.440Z,60480.00
2023-03-17T11:39:36.399Z,56864.00
2023-03-17T11:40:36.395Z,52992.00
2023-03-17T11:41:36.404Z,59136.00
2023-03-17T11:42:36.364Z,60608.00
2023-03-17T11:43:36.360Z,61888.00
2023-03-17T11:44:36.373Z,66560.00
2023-03-17T11:45:36.399Z,69056.00
2023-03-17T11:46:36.327Z,64448.00
2023-03-17T11:47:36.347Z,60352.00
2023-03-17T11:48:36.301Z,59520.00
2023-03-17T11:49:36.303Z,56480.00
2023-03-17T11:50:36.275Z,56320.00
2023-03-17T11:51:36.268Z,56768.00
2023-03-17T11:52:36.261Z,55648.00
2023-03-17T11:53:36.257Z,56224.00
2023-03-17T11:54:36.231Z,56192.00
2023-03-17T11:55:36.236Z,57440.00
2023-03-17T11:56:36.210Z,60000.00
2023-03-17T11:57:36.199Z,58528.00
2023-03-17T11:58:36.209Z,57344.00
2023-03-17T11:59:36.213Z,59648.00
2023-03-17T12:00:36.184Z,63392.00
2023-03-17T12:01:36.154Z,58368.00
2023-03-17T12:02:36.151Z,58080.00
2023-03-17T12:03:36.175Z,56320.00
2023-03-17T12:04:36.207Z,57024.00
2023-03-17T12:05:36.138Z,52864.00
2023-03-17T12:06:36.097Z,49664.00
2023-03-17T12:07:36.088Z,47136.00
2023-03-17T12:08:36.076Z,46176.00
2023-03-17T12:09:36.066Z,47872.00
2023-03-17T12:10:36.057Z,46208.00
2023-03-17T12:11:36.067Z,46176.00
2023-03-17T12:12:36.072Z,48000.00
2023-03-17T12:13:36.022Z,48480.00
2023-03-17T12:14:36.006Z,49248.00
2023-03-17T12:15:36.012Z,49760.00
2023-03-17T12:16:36.003Z,53824.00
2023-03-17T12:17:36.007Z,57728.00
2023-03-17T12:18:35.967Z,56768.00
2023-03-17T12:19:35.958Z,59232.00
2023-03-17T12:20:35.941Z,58976.00
2023-03-17T12:21:35.949Z,57824.00
2023-03-17T12:22:35.924Z,58976.00
2023-03-17T12:23:35.923Z,58976.00
2023-03-17T12:24:35.896Z,62720.00