createdAt,value
2022-10-09T00:01:24.526Z,23.33
2022-10-09T00:06:32.607Z,25.13
2022-10-09T00:11:35.452Z,26.40
2022-10-09T00:16:38.208Z,28.73
2022-10-09T00:21:41.011Z,29.47
2022-10-09T00:26:43.686Z,27.33
2022-10-09T00:31:46.473Z,30.30
2022-10-09T00:36:49.222Z,28.00
2022-10-09T00:41:51.986Z,26.87
2022-10-09T00:46:54.790Z,26.10
2022-10-09T00:52:02.012Z,22.40
2022-10-09T00:57:05.016Z,24.50
2022-10-09T01:02:08.216Z,22.97
2022-10-09T01:07:40.148Z,21.50
2022-10-09T01:13:01.732Z,24.27
2022-10-09T01:18:16.933Z,24.97
2022-10-09T01:23:43.590Z,20.13
2022-10-09T01:28:54.233Z,22.47
2022-10-09T01:33:58.777Z,21.90
2022-10-09T01:39:04.027Z,21.23
2022-10-09T01:44:17.557Z,19.33
2022-10-09T01:49:32.242Z,23.00
2022-10-09T01:55:01.663Z,17.17
2022-10-09T02:00:09.810Z,22.93
2022-10-09T02:05:28.192Z,19.00
2022-10-09T02:10:35.431Z,18.17
2022-10-09T02:16:04.193Z,19.37
2022-10-09T02:21:21.006Z,21.80
2022-10-09T02:26:24.315Z,19.43
2022-10-09T02:31:34.000Z,17.97
2022-10-09T02:36:37.726Z,17.70
2022-10-09T02:41:40.426Z,24.60
2022-10-09T02:46:43.248Z,20.83
2022-10-09T02:51:45.979Z,18.20
2022-10-09T02:56:48.756Z,17.93
2022-10-09T03:01:51.474Z,19.30
2022-10-09T03:06:54.272Z,17.30
2022-10-09T03:11:56.975Z,21.70
2022-10-09T03:16:59.687Z,19.93
2022-10-09T03:22:02.395Z,17.00
2022-10-09T03:27:05.246Z,17.73
2022-10-09T03:32:08.103Z,19.77
2022-10-09T03:37:10.894Z,19.30
2022-10-09T03:42:13.665Z,20.03
2022-10-09T03:47:16.428Z,20.97
2022-10-09T03:52:19.160Z,15.70
2022-10-09T03:57:21.909Z,19.93
2022-10-09T04:02:24.805Z,20.60
2022-10-09T04:07:27.591Z,18.17
2022-10-09T04:12:30.349Z,14.13
2022-10-09T04:17:33.153Z,19.30
2022-10-09T04:22:38.353Z,17.93
2022-10-09T04:27:41.487Z,22.20
2022-10-09T04:32:44.222Z,16.60
2022-10-09T04:37:46.919Z,21.40
2022-10-09T04:42:49.829Z,18.77
2022-10-09T04:47:52.792Z,24.70
2022-10-09T04:52:55.476Z,16.90
2022-10-09T04:57:58.204Z,16.80
2022-10-09T05:03:00.999Z,13.53
2022-10-09T05:08:03.802Z,14.70
2022-10-09T05:13:06.898Z,13.60
2022-10-09T05:18:09.598Z,14.13
2022-10-09T05:23:12.289Z,18.63
2022-10-09T05:28:15.014Z,18.70
2022-10-09T05:33:17.956Z,16.37
2022-10-09T05:38:22.495Z,13.83
2022-10-09T05:43:31.808Z,16.97
2022-10-09T05:48:34.755Z,17.90
2022-10-09T05:53:37.737Z,23.03
2022-10-09T05:58:42.713Z,17.97
2022-10-09T06:03:50.563Z,18.37
2022-10-09T06:08:53.631Z,19.83
2022-10-09T06:13:58.092Z,18.00
2022-10-09T06:19:00.950Z,20.13
2022-10-09T06:24:05.750Z,26.13
2022-10-09T06:29:09.223Z,17.53
2022-10-09T06:34:11.996Z,23.73
2022-10-09T06:39:14.986Z,21.60
2022-10-09T06:44:17.987Z,21.10
2022-10-09T06:49:20.720Z,28.57
2022-10-09T06:54:23.736Z,22.80
2022-10-09T06:59:26.463Z,24.87
2022-10-09T07:04:29.237Z,36.03
2022-10-09T07:09:32.011Z,25.60
2022-10-09T07:14:34.707Z,22.47
2022-10-09T07:19:37.508Z,30.73
2022-10-09T07:24:40.333Z,26.33
2022-10-09T07:29:43.132Z,22.57
2022-10-09T07:34:45.876Z,21.37
2022-10-09T07:39:48.655Z,17.33
2022-10-09T07:44:51.384Z,16.47
2022-10-09T07:49:54.091Z,25.57
2022-10-09T07:54:56.867Z,18.70
2022-10-09T07:59:59.513Z,13.13
2022-10-09T08:05:02.264Z,19.47
2022-10-09T08:10:05.707Z,19.57
2022-10-09T08:15:09.086Z,19.83
2022-10-09T08:20:11.803Z,18.70
2022-10-09T08:25:14.667Z,17.57
2022-10-09T08:30:23.115Z,18.60
2022-10-09T08:35:34.741Z,14.97
2022-10-09T08:41:13.130Z,17.43
2022-10-09T08:46:23.947Z,14.20
2022-10-09T08:51:31.207Z,15.17
2022-10-09T08:56:34.936Z,9.70
2022-10-09T09:02:09.941Z,10.30
2022-10-09T09:07:31.181Z,11.33
2022-10-09T09:13:02.137Z,10.40
2022-10-09T09:18:33.033Z,7.87
2022-10-09T09:23:42.756Z,9.20
2022-10-09T09:28:47.324Z,8.57
2022-10-09T09:33:50.047Z,8.90
2022-10-09T09:39:44.255Z,6.13
2022-10-09T09:44:17.709Z,7.73
2022-10-09T09:49:28.969Z,6.00
2022-10-09T09:54:31.811Z,8.87
2022-10-09T09:59:38.526Z,5.77
2022-10-09T10:04:56.563Z,5.57
2022-10-09T10:10:22.504Z,6.47
2022-10-09T10:15:29.762Z,7.33
2022-10-09T10:20:43.174Z,5.90
2022-10-09T10:25:45.973Z,4.83
2022-10-09T10:30:50.689Z,5.30
2022-10-09T10:35:56.120Z,3.97
2022-10-09T10:41:20.109Z,4.03
2022-10-09T10:46:28.535Z,7.33
2022-10-09T10:51:52.164Z,1.90
2022-10-09T10:57:15.915Z,3.83
2022-10-09T11:02:40.969Z,5.73
2022-10-09T11:08:08.775Z,3.90
2022-10-09T11:13:32.447Z,3.90
2022-10-09T11:19:08.228Z,3.50
2022-10-09T11:24:14.018Z,4.03
2022-10-09T11:29:45.373Z,3.00
2022-10-09T11:35:12.272Z,7.93
2022-10-09T11:40:39.940Z,3.53
2022-10-09T11:46:04.410Z,3.23
2022-10-09T11:51:16.091Z,2.33
2022-10-09T11:56:25.276Z,5.17
2022-10-09T12:01:34.527Z,5.50
2022-10-09T12:06:54.251Z,2.40
2022-10-09T12:12:00.523Z,4.60
2022-10-09T12:17:15.032Z,6.67
2022-10-09T12:22:42.400Z,2.43
2022-10-09T12:27:46.339Z,6.13
2022-10-09T12:33:04.556Z,3.43
2022-10-09T12:38:28.629Z,7.13
2022-10-09T12:43:32.824Z,3.43
2022-10-09T12:48:40.026Z,5.07
2022-10-09T12:53:53.369Z,4.73
2022-10-09T12:58:57.634Z,2.27
2022-10-09T13:04:04.341Z,3.67
2022-10-09T13:09:18.223Z,2.43
2022-10-09T13:14:25.629Z,5.60
2022-10-09T13:19:33.537Z,3.80
2022-10-09T13:24:36.736Z,3.87
2022-10-09T13:29:39.405Z,4.30
2022-10-09T13:34:42.266Z,2.13
2022-10-09T13:39:45.015Z,2.90
2022-10-09T13:44:47.855Z,2.87
2022-10-09T13:49:51.056Z,4.30
2022-10-09T13:54:53.766Z,4.80
2022-10-09T13:59:56.547Z,9.77
2022-10-09T14:04:59.302Z,3.10
2022-10-09T14:10:02.096Z,2.77
2022-10-09T14:15:05.236Z,4.13
2022-10-09T14:20:08.325Z,3.77
2022-10-09T14:25:11.202Z,2.80
2022-10-09T14:30:14.125Z,4.73
2022-10-09T14:35:19.355Z,3.73
2022-10-09T14:40:23.356Z,3.63
2022-10-09T14:45:26.126Z,4.60
2022-10-09T14:50:28.986Z,3.87
2022-10-09T14:55:34.149Z,2.97
2022-10-09T15:00:36.889Z,6.43
2022-10-09T15:05:39.627Z,4.50
2022-10-09T15:10:43.485Z,4.93
2022-10-09T15:15:46.425Z,6.67
2022-10-09T15:20:49.204Z,4.80
2022-10-09T15:25:54.329Z,6.87
2022-10-09T15:31:01.066Z,4.57
2022-10-09T15:36:04.171Z,4.40
2022-10-09T15:41:07.008Z,6.10
2022-10-09T15:46:09.810Z,5.90
2022-10-09T15:51:15.782Z,5.30
2022-10-09T15:56:21.607Z,4.17
2022-10-09T16:01:24.719Z,14.77
2022-10-09T16:06:27.491Z,6.57
2022-10-09T16:11:30.319Z,6.57
2022-10-09T16:16:33.038Z,6.40
2022-10-09T16:21:35.780Z,4.23
2022-10-09T16:26:38.468Z,7.20
2022-10-09T16:31:41.184Z,3.83
2022-10-09T16:36:43.930Z,6.93
2022-10-09T16:41:46.638Z,7.67
2022-10-09T16:46:49.346Z,6.07
2022-10-09T16:51:52.116Z,6.80
2022-10-09T16:56:54.908Z,4.17
2022-10-09T17:01:57.631Z,5.60
2022-10-09T17:07:00.357Z,7.03
2022-10-09T17:12:09.785Z,6.33
2022-10-09T17:17:12.776Z,9.77
2022-10-09T17:22:15.503Z,7.13
2022-10-09T17:27:18.247Z,7.50
2022-10-09T17:32:21.007Z,5.90
2022-10-09T17:37:23.742Z,6.80
2022-10-09T17:42:26.556Z,9.57
2022-10-09T17:47:29.377Z,7.47
2022-10-09T17:52:32.219Z,7.83
2022-10-09T17:57:34.947Z,7.17
2022-10-09T18:02:37.630Z,7.33
2022-10-09T18:07:40.670Z,5.97
2022-10-09T18:12:43.756Z,6.43
2022-10-09T18:17:46.603Z,8.00
2022-10-09T18:22:49.491Z,7.40
2022-10-09T18:27:52.625Z,4.97
2022-10-09T18:32:55.866Z,8.67
2022-10-09T18:37:58.560Z,9.90
2022-10-09T18:43:01.559Z,14.47
2022-10-09T18:48:05.653Z,7.73
2022-10-09T18:53:08.698Z,13.53
2022-10-09T18:58:12.605Z,14.53
2022-10-09T19:03:15.431Z,14.90
2022-10-09T19:08:18.212Z,12.07
2022-10-09T19:13:20.932Z,9.03
2022-10-09T19:18:23.993Z,19.07
2022-10-09T19:23:26.797Z,13.53
2022-10-09T19:28:37.860Z,11.27
2022-10-09T19:33:41.829Z,10.90
2022-10-09T19:38:45.557Z,10.80
2022-10-09T19:43:48.339Z,11.20
2022-10-09T19:48:51.759Z,14.30
2022-10-09T19:53:55.018Z,11.97
2022-10-09T19:59:05.217Z,13.37
2022-10-09T20:04:10.071Z,10.80
2022-10-09T20:09:15.047Z,11.43
2022-10-09T20:14:17.785Z,8.77
2022-10-09T20:19:20.622Z,9.53
2022-10-09T20:24:23.510Z,10.50
2022-10-09T20:29:27.368Z,9.47
2022-10-09T20:34:30.247Z,9.20
2022-10-09T20:39:32.980Z,12.60
2022-10-09T20:44:35.784Z,9.37
2022-10-09T20:49:38.634Z,9.57
2022-10-09T20:54:41.437Z,9.07
2022-10-09T20:59:44.232Z,8.77
2022-10-09T21:04:47.042Z,11.03
2022-10-09T21:09:49.820Z,7.80
2022-10-09T21:14:52.588Z,11.30
2022-10-09T21:19:57.703Z,10.40
2022-10-09T21:25:00.527Z,7.17
2022-10-09T21:30:03.678Z,6.90
2022-10-09T21:35:06.695Z,9.03
2022-10-09T21:40:09.689Z,9.00
2022-10-09T21:45:13.040Z,13.97
2022-10-09T21:50:15.789Z,7.30
2022-10-09T21:55:18.579Z,12.83
2022-10-09T22:00:21.869Z,9.20
2022-10-09T22:05:24.642Z,7.10
2022-10-09T22:10:27.390Z,7.73
2022-10-09T22:15:30.067Z,12.97
2022-10-09T22:20:32.782Z,11.17
2022-10-09T22:25:36.180Z,6.10
2022-10-09T22:30:38.916Z,9.73
2022-10-09T22:35:42.449Z,13.77
2022-10-09T22:40:47.225Z,8.37
2022-10-09T22:45:50.105Z,8.73
2022-10-09T22:50:52.843Z,5.00
2022-10-09T22:55:55.545Z,8.03
2022-10-09T23:01:01.653Z,10.30
2022-10-09T23:06:10.199Z,8.13
2022-10-09T23:11:13.736Z,7.27
2022-10-09T23:16:16.747Z,8.83
2022-10-09T23:21:21.771Z,14.20
2022-10-09T23:26:26.977Z,7.40
2022-10-09T23:31:30.577Z,7.23
2022-10-09T23:36:33.517Z,5.03
2022-10-09T23:41:36.377Z,7.03
2022-10-09T23:46:39.947Z,5.90
2022-10-09T23:51:42.676Z,6.57
2022-10-09T23:56:45.378Z,6.97
