createdAt,value
2018-07-17T00:00:02.033Z,65.30
2018-07-17T00:00:35.063Z,65.80
2018-07-17T00:01:08.655Z,65.50
2018-07-17T00:01:41.695Z,65.70
2018-07-17T00:02:14.725Z,65.70
2018-07-17T00:02:47.909Z,65.70
2018-07-17T00:03:20.947Z,65.60
2018-07-17T00:03:53.979Z,65.80
2018-07-17T00:04:27.790Z,65.80
2018-07-17T00:05:01.902Z,65.80
2018-07-17T00:05:34.947Z,65.70
2018-07-17T00:06:08.751Z,65.80
2018-07-17T00:06:41.780Z,65.90
2018-07-17T00:07:14.831Z,65.80
2018-07-17T00:07:47.885Z,66.00
2018-07-17T00:08:20.912Z,66.20
2018-07-17T00:08:54.067Z,66.20
2018-07-17T00:09:27.120Z,66.10
2018-07-17T00:10:00.891Z,66.30
2018-07-17T00:10:34.691Z,66.20
2018-07-17T00:11:08.497Z,66.30
2018-07-17T00:11:41.523Z,66.30
2018-07-17T00:12:14.556Z,66.10
2018-07-17T00:12:47.674Z,66.00
2018-07-17T00:13:20.620Z,66.30
2018-07-17T00:13:53.653Z,66.30
2018-07-17T00:14:26.686Z,66.40
2018-07-17T00:14:59.832Z,67.20
2018-07-17T00:15:32.867Z,66.20
2018-07-17T00:16:06.652Z,66.30
2018-07-17T00:16:39.692Z,66.20
2018-07-17T00:17:12.719Z,66.30
2018-07-17T00:17:45.768Z,66.40
2018-07-17T00:18:18.788Z,66.50
2018-07-17T00:18:51.833Z,66.30
2018-07-17T00:19:25.641Z,65.20
2018-07-17T00:19:58.678Z,66.50
2018-07-17T00:20:31.715Z,66.40
2018-07-17T00:21:04.740Z,66.30
2018-07-17T00:21:38.540Z,66.30
2018-07-17T00:22:12.352Z,67.50
2018-07-17T00:22:45.395Z,66.40
2018-07-17T00:23:18.434Z,66.30
2018-07-17T00:23:51.459Z,66.50
2018-07-17T00:24:25.265Z,66.40
2018-07-17T00:24:58.296Z,66.40
2018-07-17T00:25:31.427Z,66.40
2018-07-17T00:26:04.482Z,66.40
2018-07-17T00:26:37.508Z,66.50
2018-07-17T00:27:10.543Z,66.40
2018-07-17T00:27:43.576Z,66.50
2018-07-17T00:28:16.717Z,66.60
2018-07-17T00:28:49.764Z,66.50
2018-07-17T00:29:23.560Z,66.90
2018-07-17T00:29:58.122Z,66.90
2018-07-17T00:30:31.169Z,66.70
2018-07-17T00:31:04.200Z,66.70
2018-07-17T00:31:37.991Z,66.80
2018-07-17T00:32:12.547Z,66.70
2018-07-17T00:32:45.593Z,67.60
2018-07-17T00:33:18.644Z,66.80
2018-07-17T00:33:51.665Z,66.80
2018-07-17T00:34:24.695Z,67.20
2018-07-17T00:34:58.496Z,66.80
2018-07-17T00:35:32.305Z,66.70
2018-07-17T00:36:05.339Z,66.70
2018-07-17T00:36:38.379Z,66.60
2018-07-17T00:37:11.400Z,66.70
2018-07-17T00:37:45.192Z,66.70
2018-07-17T00:38:19.017Z,66.60
2018-07-17T00:38:52.047Z,66.60
2018-07-17T00:39:25.072Z,66.40
2018-07-17T00:39:58.123Z,66.40
2018-07-17T00:40:31.928Z,66.50
2018-07-17T00:41:04.976Z,66.50
2018-07-17T00:41:38.002Z,66.50
2018-07-17T00:42:11.627Z,66.50
2018-07-17T00:42:44.659Z,66.60
2018-07-17T00:43:17.733Z,66.50
2018-07-17T00:43:50.748Z,66.60
2018-07-17T00:44:23.788Z,66.50
2018-07-17T00:44:56.812Z,66.60
2018-07-17T00:45:30.631Z,66.40
2018-07-17T00:46:03.659Z,66.40
2018-07-17T00:46:36.705Z,66.70
2018-07-17T00:47:09.755Z,66.70
2018-07-17T00:47:42.793Z,66.80
2018-07-17T00:48:15.840Z,66.70
2018-07-17T00:48:48.864Z,67.50
2018-07-17T00:49:22.669Z,67.10
2018-07-17T00:49:55.698Z,66.80
2018-07-17T00:50:28.735Z,66.80
2018-07-17T00:51:01.760Z,66.70
2018-07-17T00:51:34.797Z,66.70
2018-07-17T00:52:07.823Z,66.70
2018-07-17T00:52:41.618Z,66.80
2018-07-17T00:53:15.424Z,66.80
2018-07-17T00:53:49.232Z,67.00
2018-07-17T00:54:22.256Z,67.00
2018-07-17T00:54:55.283Z,66.80
2018-07-17T00:55:28.309Z,66.90
2018-07-17T00:56:01.333Z,67.00
2018-07-17T00:56:34.383Z,67.00
2018-07-17T00:57:07.492Z,67.00
2018-07-17T00:57:40.523Z,67.00
2018-07-17T00:58:14.341Z,67.20
2018-07-17T00:58:47.380Z,67.20
2018-07-17T00:59:20.401Z,67.10
2018-07-17T00:59:53.437Z,67.10
2018-07-17T01:00:27.977Z,67.10
2018-07-17T01:01:00.564Z,67.10
2018-07-17T01:01:40.026Z,67.40
2018-07-17T01:02:18.805Z,67.30
2018-07-17T01:02:57.606Z,67.30
2018-07-17T01:03:36.401Z,67.20
2018-07-17T01:04:15.157Z,67.30
2018-07-17T01:04:53.921Z,67.40
2018-07-17T01:05:33.337Z,67.40
2018-07-17T01:06:12.179Z,67.40
2018-07-17T01:06:51.647Z,67.60
2018-07-17T01:07:30.398Z,67.50
2018-07-17T01:08:09.151Z,67.90
2018-07-17T01:08:47.837Z,67.60
2018-07-17T01:09:26.636Z,67.60
2018-07-17T01:10:05.395Z,67.80
2018-07-17T01:10:44.008Z,67.80
2018-07-17T01:11:22.857Z,67.90
2018-07-17T01:12:01.622Z,68.00
2018-07-17T01:12:34.923Z,68.10
2018-07-17T01:13:07.952Z,68.00
2018-07-17T01:13:40.995Z,68.10
2018-07-17T01:14:14.157Z,68.10
2018-07-17T01:14:47.180Z,68.10
2018-07-17T01:15:20.208Z,68.10
2018-07-17T01:15:53.233Z,68.10
2018-07-17T01:16:26.256Z,68.30
2018-07-17T01:16:59.283Z,68.30
2018-07-17T01:17:32.315Z,68.40
2018-07-17T01:18:05.332Z,68.50
2018-07-17T01:18:38.380Z,68.40
2018-07-17T01:19:11.411Z,68.30
2018-07-17T01:19:44.444Z,68.50
2018-07-17T01:20:17.482Z,68.60
2018-07-17T01:20:50.529Z,68.60
2018-07-17T01:21:23.559Z,69.40
2018-07-17T01:21:56.596Z,68.60
2018-07-17T01:22:29.615Z,68.60
2018-07-17T01:23:02.650Z,68.50
2018-07-17T01:23:35.700Z,68.40
2018-07-17T01:24:08.736Z,68.60
2018-07-17T01:24:41.764Z,68.50
2018-07-17T01:25:14.796Z,68.50
2018-07-17T01:25:47.827Z,68.80
2018-07-17T01:26:20.887Z,68.70
2018-07-17T01:26:53.980Z,68.70
2018-07-17T01:27:27.006Z,68.60
2018-07-17T01:28:00.805Z,68.80
2018-07-17T01:28:34.613Z,68.80
2018-07-17T01:29:07.644Z,68.70
2018-07-17T01:29:40.668Z,69.20
2018-07-17T01:30:13.696Z,68.90
2018-07-17T01:30:46.720Z,68.70
2018-07-17T01:31:19.748Z,68.80
2018-07-17T01:31:52.774Z,68.80
2018-07-17T01:32:25.963Z,68.80
2018-07-17T01:32:59.124Z,68.90
2018-07-17T01:33:32.165Z,69.70
2018-07-17T01:34:05.964Z,69.00
2018-07-17T01:34:39.756Z,68.90
2018-07-17T01:35:13.559Z,68.90
2018-07-17T01:35:46.603Z,68.90
2018-07-17T01:36:19.630Z,69.20
2018-07-17T01:36:52.669Z,68.90
2018-07-17T01:37:26.467Z,69.10
2018-07-17T01:37:59.502Z,69.20
2018-07-17T01:38:32.643Z,70.00
2018-07-17T01:39:05.597Z,69.10
2018-07-17T01:39:39.392Z,69.10
2018-07-17T01:40:12.416Z,69.00
2018-07-17T01:40:45.442Z,69.10
2018-07-17T01:41:19.237Z,68.90
2018-07-17T01:41:52.260Z,69.00
2018-07-17T01:42:25.308Z,68.90
2018-07-17T01:42:58.369Z,69.00
2018-07-17T01:43:32.136Z,69.40
2018-07-17T01:44:05.949Z,69.30
2018-07-17T01:44:39.725Z,69.20
2018-07-17T01:45:13.515Z,69.10
2018-07-17T01:45:47.316Z,69.20
2018-07-17T01:46:21.120Z,69.30
2018-07-17T01:46:54.147Z,69.30
2018-07-17T01:47:27.955Z,69.10
2018-07-17T01:48:00.996Z,69.10
2018-07-17T01:48:34.032Z,69.20
2018-07-17T01:49:07.065Z,69.20
2018-07-17T01:49:40.109Z,69.20
2018-07-17T01:50:13.138Z,69.10
2018-07-17T01:50:46.929Z,69.30
2018-07-17T01:51:20.727Z,69.30
2018-07-17T01:51:54.524Z,69.20
2018-07-17T01:52:28.308Z,69.20
2018-07-17T01:53:02.124Z,69.20
2018-07-17T01:53:35.176Z,69.30
2018-07-17T01:54:08.232Z,69.40
2018-07-17T01:54:41.259Z,69.50
2018-07-17T01:55:14.289Z,69.40
2018-07-17T01:55:47.319Z,69.50
2018-07-17T01:56:20.351Z,69.30
2018-07-17T01:56:54.140Z,69.50
2018-07-17T01:57:27.176Z,69.40
2018-07-17T01:58:00.195Z,69.50
2018-07-17T01:58:33.235Z,69.50
2018-07-17T01:59:06.288Z,69.50
2018-07-17T01:59:39.342Z,69.50
2018-07-17T02:00:12.365Z,69.70
2018-07-17T02:00:45.428Z,69.60
2018-07-17T02:01:18.444Z,69.70
2018-07-17T02:01:51.476Z,69.70
2018-07-17T02:02:24.519Z,69.80
2018-07-17T02:02:57.565Z,69.70
2018-07-17T02:03:30.608Z,69.70
2018-07-17T02:04:03.659Z,69.80
2018-07-17T02:04:36.736Z,70.00
2018-07-17T02:05:09.780Z,69.90
2018-07-17T02:05:42.817Z,70.00
2018-07-17T02:06:15.839Z,70.00
2018-07-17T02:06:48.866Z,70.00
2018-07-17T02:07:21.895Z,70.20
2018-07-17T02:07:55.072Z,70.20
2018-07-17T02:08:28.097Z,70.20
2018-07-17T02:09:01.134Z,70.10
2018-07-17T02:09:34.205Z,70.10
2018-07-17T02:10:07.251Z,70.10
2018-07-17T02:10:40.291Z,70.00
2018-07-17T02:11:13.339Z,70.10
2018-07-17T02:11:46.375Z,70.20
2018-07-17T02:12:19.405Z,70.20
2018-07-17T02:12:52.476Z,70.20
2018-07-17T02:13:25.524Z,70.20
2018-07-17T02:13:58.559Z,70.00
2018-07-17T02:14:32.399Z,70.20
2018-07-17T02:15:05.428Z,70.20
2018-07-17T02:15:38.471Z,70.20
2018-07-17T02:16:11.507Z,70.70
2018-07-17T02:16:44.698Z,70.40
2018-07-17T02:17:17.751Z,70.40
2018-07-17T02:17:50.776Z,70.40
2018-07-17T02:18:23.819Z,70.40
2018-07-17T02:18:57.016Z,70.50
2018-07-17T02:19:30.807Z,70.50
2018-07-17T02:20:03.892Z,70.50
2018-07-17T02:20:36.923Z,70.50
2018-07-17T02:21:09.964Z,70.50
2018-07-17T02:21:43.013Z,70.40
2018-07-17T02:22:16.044Z,70.70
2018-07-17T02:22:49.076Z,70.70
2018-07-17T02:23:22.130Z,70.50
2018-07-17T02:23:55.175Z,70.60
2018-07-17T02:24:28.197Z,70.70
2018-07-17T02:25:01.239Z,70.70
2018-07-17T02:25:34.288Z,70.60
2018-07-17T02:26:07.319Z,70.80
2018-07-17T02:26:41.117Z,71.00
2018-07-17T02:27:14.149Z,70.80
2018-07-17T02:27:47.180Z,70.60
2018-07-17T02:28:20.972Z,70.80
2018-07-17T02:28:54.017Z,70.80
2018-07-17T02:29:27.068Z,70.80
2018-07-17T02:30:00.104Z,70.80
2018-07-17T02:30:33.898Z,70.90
2018-07-17T02:31:07.697Z,71.00
2018-07-17T02:31:40.750Z,71.00
2018-07-17T02:32:13.768Z,70.90
2018-07-17T02:32:46.827Z,70.90
2018-07-17T02:33:19.860Z,71.00
2018-07-17T02:33:52.903Z,71.00
2018-07-17T02:34:25.942Z,71.10
2018-07-17T02:34:59.733Z,71.10
2018-07-17T02:35:33.552Z,71.00
2018-07-17T02:36:06.589Z,71.00
2018-07-17T02:36:39.610Z,71.10
2018-07-17T02:37:12.639Z,71.10
2018-07-17T02:37:46.440Z,71.20
2018-07-17T02:38:20.232Z,71.20
2018-07-17T02:38:54.024Z,71.30
2018-07-17T02:39:27.805Z,71.20
2018-07-17T02:40:01.634Z,71.10
2018-07-17T02:40:34.660Z,71.00
2018-07-17T02:41:07.697Z,71.20
2018-07-17T02:41:40.738Z,71.20
2018-07-17T02:42:14.629Z,71.30
2018-07-17T02:42:47.572Z,71.20
2018-07-17T02:43:20.603Z,71.10
2018-07-17T02:43:53.618Z,71.30
2018-07-17T02:44:26.648Z,71.30
2018-07-17T02:44:59.683Z,71.10
2018-07-17T02:45:32.740Z,71.10
2018-07-17T02:46:05.782Z,71.10
2018-07-17T02:46:39.573Z,71.00
2018-07-17T02:47:12.780Z,71.00
2018-07-17T02:47:45.824Z,71.00
2018-07-17T02:48:19.096Z,71.10
2018-07-17T02:48:52.328Z,71.00
2018-07-17T02:49:25.364Z,71.10
2018-07-17T02:49:58.393Z,71.20
2018-07-17T02:50:32.233Z,71.20
2018-07-17T02:51:05.275Z,71.20
2018-07-17T02:51:38.302Z,71.10
2018-07-17T02:52:11.332Z,71.00
2018-07-17T02:52:45.024Z,71.00
2018-07-17T02:53:18.056Z,71.10
2018-07-17T02:53:51.101Z,71.20
2018-07-17T02:54:24.142Z,71.10
2018-07-17T02:54:57.169Z,71.00
2018-07-17T02:55:30.193Z,70.90
2018-07-17T02:56:03.250Z,71.00
2018-07-17T02:56:37.060Z,71.20
2018-07-17T02:57:10.088Z,71.20
2018-07-17T02:57:43.371Z,71.10
2018-07-17T02:58:16.411Z,71.10
2018-07-17T02:58:49.427Z,71.10
2018-07-17T02:59:22.454Z,71.20
2018-07-17T02:59:55.490Z,71.20
2018-07-17T03:00:29.305Z,71.30
2018-07-17T03:01:02.338Z,71.20
2018-07-17T03:01:35.367Z,71.10
2018-07-17T03:02:09.174Z,71.10
2018-07-17T03:02:42.199Z,71.10
2018-07-17T03:03:15.232Z,71.10
2018-07-17T03:03:48.271Z,71.20
2018-07-17T03:04:21.321Z,71.10
2018-07-17T03:04:54.640Z,71.20
2018-07-17T03:05:27.699Z,71.10
2018-07-17T03:06:01.725Z,71.30
2018-07-17T03:06:34.759Z,71.30
2018-07-17T03:07:08.881Z,71.30
2018-07-17T03:07:41.824Z,71.30
2018-07-17T03:08:15.143Z,71.20
2018-07-17T03:08:48.171Z,71.30
2018-07-17T03:09:21.222Z,71.30
2018-07-17T03:09:54.492Z,71.30
2018-07-17T03:10:27.526Z,71.30
2018-07-17T03:11:00.560Z,71.40
2018-07-17T03:11:33.606Z,71.50
2018-07-17T03:12:06.805Z,71.40
2018-07-17T03:12:39.856Z,71.50
2018-07-17T03:13:13.127Z,71.50
2018-07-17T03:13:46.157Z,71.50
2018-07-17T03:14:19.196Z,71.60
2018-07-17T03:14:52.228Z,71.70
2018-07-17T03:15:25.255Z,71.60
2018-07-17T03:15:58.302Z,71.50
2018-07-17T03:16:31.346Z,71.70
2018-07-17T03:17:05.140Z,71.70
2018-07-17T03:17:38.958Z,71.80
2018-07-17T03:18:11.982Z,71.70
2018-07-17T03:18:45.031Z,71.80
2018-07-17T03:19:18.051Z,71.60
2018-07-17T03:19:51.840Z,71.60
2018-07-17T03:20:25.639Z,71.70
2018-07-17T03:20:59.440Z,71.50
2018-07-17T03:21:33.218Z,71.70
2018-07-17T03:22:07.036Z,71.60
2018-07-17T03:22:40.059Z,71.60
2018-07-17T03:23:13.084Z,71.70
2018-07-17T03:23:46.132Z,71.70
2018-07-17T03:24:19.916Z,71.70
2018-07-17T03:24:53.708Z,71.60
2018-07-17T03:25:26.736Z,71.80
2018-07-17T03:25:59.781Z,71.80
2018-07-17T03:26:33.568Z,71.80
2018-07-17T03:27:07.368Z,71.80
2018-07-17T03:27:40.420Z,71.80
2018-07-17T03:28:13.475Z,71.80
2018-07-17T03:28:46.512Z,71.80
2018-07-17T03:29:19.543Z,71.70
2018-07-17T03:29:53.340Z,72.60
2018-07-17T03:30:27.129Z,71.80
2018-07-17T03:31:00.916Z,71.90
2018-07-17T03:31:33.946Z,71.90
2018-07-17T03:32:06.985Z,71.80
2018-07-17T03:32:40.008Z,71.90
2018-07-17T03:33:13.816Z,71.80
2018-07-17T03:33:46.861Z,71.80
2018-07-17T03:34:19.886Z,71.70
2018-07-17T03:34:52.914Z,71.70
2018-07-17T03:35:25.940Z,71.70
2018-07-17T03:35:59.740Z,71.70
2018-07-17T03:36:33.535Z,71.70
2018-07-17T03:37:07.311Z,71.80
2018-07-17T03:37:41.183Z,71.80
2018-07-17T03:38:14.172Z,71.90
2018-07-17T03:38:47.211Z,71.80
2018-07-17T03:39:20.234Z,71.80
2018-07-17T03:39:54.063Z,71.90
2018-07-17T03:41:21.979Z,71.80
2018-07-17T03:41:55.299Z,72.00
2018-07-17T03:42:28.352Z,72.00
2018-07-17T03:43:01.388Z,72.00
2018-07-17T03:43:34.411Z,72.10
2018-07-17T03:44:07.443Z,72.00
2018-07-17T03:44:40.480Z,72.00
2018-07-17T03:45:13.503Z,72.10
2018-07-17T03:45:46.534Z,72.10
2018-07-17T03:46:19.570Z,72.20
2018-07-17T03:46:53.365Z,72.30
2018-07-17T03:47:26.400Z,72.30
2018-07-17T03:47:59.451Z,72.30
2018-07-17T03:48:32.640Z,72.30
2018-07-17T03:49:05.675Z,72.30
2018-07-17T03:49:38.708Z,73.10
2018-07-17T03:50:11.758Z,72.20
2018-07-17T03:50:44.780Z,72.20
2018-07-17T03:51:17.800Z,72.40
2018-07-17T03:51:50.831Z,72.40
2018-07-17T03:52:24.627Z,72.60
2018-07-17T03:52:58.439Z,72.60
2018-07-17T03:53:31.480Z,72.40
2018-07-17T03:54:05.291Z,72.40
2018-07-17T03:54:39.111Z,72.40
2018-07-17T03:55:12.136Z,72.30
2018-07-17T03:55:45.176Z,72.50
2018-07-17T03:56:18.215Z,72.40
2018-07-17T03:56:51.245Z,73.50
2018-07-17T03:57:24.264Z,72.70
2018-07-17T03:57:57.296Z,72.60
2018-07-17T03:58:30.341Z,72.70
2018-07-17T03:59:03.623Z,72.60
2018-07-17T03:59:36.678Z,72.70
2018-07-17T04:00:09.712Z,72.80
2018-07-17T04:00:42.752Z,72.70
2018-07-17T04:01:15.796Z,72.90
2018-07-17T04:01:48.844Z,73.00
2018-07-17T04:02:21.880Z,72.90
2018-07-17T04:02:54.990Z,72.90
2018-07-17T04:03:28.948Z,73.10
2018-07-17T04:04:01.976Z,73.10
2018-07-17T04:04:35.761Z,73.10
2018-07-17T04:05:09.574Z,73.20
2018-07-17T04:05:43.360Z,73.20
2018-07-17T04:06:17.169Z,73.20
2018-07-17T04:06:50.239Z,74.10
2018-07-17T04:07:23.538Z,73.20
2018-07-17T04:07:56.579Z,73.30
2018-07-17T04:08:29.884Z,73.20
2018-07-17T04:09:03.173Z,73.30
2018-07-17T04:09:36.200Z,73.20
2018-07-17T04:10:09.996Z,73.60
2018-07-17T04:10:43.812Z,73.40
2018-07-17T04:11:16.848Z,73.40
2018-07-17T04:11:51.616Z,73.10
2018-07-17T04:12:24.647Z,73.30
2018-07-17T04:12:57.683Z,73.40
2018-07-17T04:13:30.811Z,73.40
2018-07-17T04:14:03.765Z,73.40
2018-07-17T04:14:36.810Z,73.20
2018-07-17T04:15:09.876Z,73.40
2018-07-17T04:15:42.900Z,73.40
2018-07-17T04:16:16.697Z,74.20
2018-07-17T04:16:49.726Z,73.50
2018-07-17T04:17:22.744Z,73.60
2018-07-17T04:17:56.553Z,73.60
2018-07-17T04:18:29.597Z,73.60
2018-07-17T04:19:02.737Z,73.60
2018-07-17T04:19:35.761Z,73.70
2018-07-17T04:20:08.845Z,73.80
2018-07-17T04:20:42.639Z,73.90
2018-07-17T04:21:16.440Z,73.80
2018-07-17T04:21:49.467Z,73.70
2018-07-17T04:22:22.504Z,73.90
2018-07-17T04:22:55.537Z,74.00
2018-07-17T04:23:28.568Z,73.90
2018-07-17T04:24:01.610Z,74.00
2018-07-17T04:24:35.412Z,74.10
2018-07-17T04:25:08.442Z,74.10
2018-07-17T04:25:41.479Z,74.10
2018-07-17T04:26:14.499Z,74.10
2018-07-17T04:26:47.530Z,75.00
2018-07-17T04:27:20.560Z,74.30
2018-07-17T04:27:54.359Z,74.20
2018-07-17T04:28:28.152Z,74.30
2018-07-17T04:29:01.985Z,74.30
2018-07-17T04:29:35.013Z,74.30
2018-07-17T04:30:08.068Z,74.30
2018-07-17T04:30:41.113Z,74.30
2018-07-17T04:31:14.136Z,74.40
2018-07-17T04:31:47.222Z,74.40
2018-07-17T04:32:20.192Z,74.30
2018-07-17T04:32:53.980Z,74.50
2018-07-17T04:33:28.018Z,74.50
2018-07-17T04:34:01.066Z,74.50
2018-07-17T04:34:34.855Z,74.50
2018-07-17T04:35:07.914Z,74.40
2018-07-17T04:35:41.741Z,75.40
2018-07-17T04:36:14.771Z,74.60
2018-07-17T04:36:47.808Z,74.50
2018-07-17T04:37:20.837Z,74.70
2018-07-17T04:37:54.642Z,74.80
2018-07-17T04:38:28.454Z,74.80
2018-07-17T04:39:02.218Z,74.70
2018-07-17T04:39:35.248Z,74.70
2018-07-17T04:40:08.295Z,74.80
2018-07-17T04:40:41.348Z,74.80
2018-07-17T04:41:15.148Z,74.90
2018-07-17T04:41:48.943Z,75.00
2018-07-17T04:42:21.968Z,74.90
2018-07-17T04:42:55.004Z,75.00
2018-07-17T04:43:28.042Z,74.90
2018-07-17T04:44:01.900Z,75.10
2018-07-17T04:44:34.890Z,75.10
2018-07-17T04:45:07.925Z,75.30
2018-07-17T04:45:40.948Z,75.20
2018-07-17T04:46:14.004Z,75.30
2018-07-17T04:46:47.032Z,75.40
2018-07-17T04:47:20.052Z,75.40
2018-07-17T04:47:53.106Z,75.50
2018-07-17T04:48:26.123Z,75.50
2018-07-17T04:48:59.152Z,75.50
2018-07-17T04:49:32.187Z,75.70
2018-07-17T04:50:05.981Z,75.70
2018-07-17T04:50:39.772Z,75.70
2018-07-17T04:51:13.585Z,75.80
2018-07-17T04:51:46.619Z,75.80
2018-07-17T04:52:19.644Z,75.80
2018-07-17T04:52:52.677Z,75.90
2018-07-17T04:53:25.712Z,75.90
2018-07-17T04:53:58.737Z,75.90
2018-07-17T04:54:31.773Z,75.90
2018-07-17T04:55:04.817Z,76.00
2018-07-17T04:55:37.852Z,76.00
2018-07-17T04:56:11.117Z,76.00
2018-07-17T04:56:44.159Z,76.10
2018-07-17T04:57:17.198Z,76.10
2018-07-17T04:57:50.229Z,76.10
2018-07-17T04:58:23.365Z,76.40
2018-07-17T04:58:57.131Z,77.00
2018-07-17T04:59:43.793Z,77.10
2018-07-17T05:06:25.812Z,77.50
2018-07-17T05:09:18.543Z,77.80
2018-07-17T05:12:34.095Z,77.70
2018-07-17T05:13:32.813Z,77.60
2018-07-17T05:14:13.819Z,77.70
2018-07-17T05:14:57.514Z,77.80
2018-07-17T05:15:35.821Z,77.80
2018-07-17T05:16:15.167Z,77.60
2018-07-17T05:17:45.421Z,77.90
2018-07-17T05:25:01.097Z,78.00
2018-07-17T05:27:27.775Z,78.00
2018-07-17T05:41:51.001Z,76.10
2018-07-17T05:42:44.072Z,76.30
2018-07-17T05:43:28.646Z,76.40
2018-07-17T05:44:12.128Z,76.00
2018-07-17T05:45:53.196Z,75.60
2018-07-17T05:46:42.008Z,75.70
2018-07-17T05:55:58.754Z,74.90
2018-07-17T06:23:56.059Z,73.40
2018-07-17T06:24:37.588Z,72.50
2018-07-17T06:25:19.727Z,71.80
2018-07-17T08:18:31.537Z,58.80
2018-07-17T08:19:05.317Z,58.80
2018-07-17T08:19:38.408Z,58.80
2018-07-17T08:20:11.480Z,58.60
2018-07-17T08:20:44.532Z,58.40
2018-07-17T08:21:17.614Z,58.20
2018-07-17T08:21:50.661Z,58.40
2018-07-17T08:22:23.716Z,59.20
2018-07-17T08:22:57.541Z,58.50
2018-07-17T08:23:30.604Z,58.50
2018-07-17T08:24:03.692Z,55.90
2018-07-17T08:24:36.745Z,56.50
2018-07-17T08:25:09.828Z,57.30
2018-07-17T08:25:42.891Z,57.40
2018-07-17T08:26:16.714Z,58.40
2018-07-17T08:26:49.761Z,58.40
2018-07-17T08:27:22.792Z,57.70
2018-07-17T08:27:55.840Z,57.80
2018-07-17T08:28:28.894Z,57.60
2018-07-17T08:29:01.959Z,57.50
2018-07-17T08:29:35.812Z,57.80
2018-07-17T08:30:25.768Z,57.70
2018-07-17T08:30:59.644Z,57.30
2018-07-17T08:31:33.412Z,57.40
2018-07-17T08:32:06.451Z,57.30
2018-07-17T08:32:39.508Z,57.20
2018-07-17T08:33:12.555Z,57.10
2018-07-17T08:33:45.632Z,57.00
2018-07-17T08:34:18.719Z,57.00
2018-07-17T08:34:51.779Z,56.60
2018-07-17T08:35:24.844Z,56.50
2018-07-17T08:35:58.113Z,57.10
2018-07-17T08:36:31.928Z,55.80
2018-07-17T08:37:05.210Z,55.80
2018-07-17T08:37:38.888Z,57.20
2018-07-17T08:38:11.933Z,57.20
2018-07-17T08:38:45.985Z,57.60
2018-07-17T08:39:19.021Z,57.50
2018-07-17T08:39:52.819Z,57.30
2018-07-17T08:40:25.878Z,57.30
2018-07-17T08:40:59.673Z,56.90
2018-07-17T08:41:33.472Z,58.40
2018-07-17T08:42:07.281Z,58.30
2018-07-17T08:42:40.328Z,58.30
2018-07-17T08:43:14.197Z,58.10
2018-07-17T08:43:47.188Z,57.90
2018-07-17T08:44:21.002Z,56.70
2018-07-17T08:44:54.037Z,56.70
2018-07-17T08:45:27.063Z,56.60
2018-07-17T08:46:00.097Z,55.80
2018-07-17T08:46:33.143Z,55.50
2018-07-17T08:47:06.179Z,54.60
2018-07-17T08:47:39.227Z,54.90
2018-07-17T08:48:12.251Z,54.50
2018-07-17T08:48:45.297Z,54.40
2018-07-17T08:49:19.231Z,56.20
2018-07-17T08:49:52.151Z,56.10
2018-07-17T08:50:25.992Z,55.80
2018-07-17T08:50:59.027Z,55.80
2018-07-17T08:51:32.844Z,55.20
2018-07-17T08:52:05.881Z,55.20
2018-07-17T08:52:38.918Z,54.10
2018-07-17T08:53:11.955Z,54.50
2018-07-17T08:53:44.990Z,54.70
2018-07-17T08:54:18.024Z,54.20
2018-07-17T08:54:51.064Z,54.50
2018-07-17T08:55:24.866Z,55.40
2018-07-17T08:55:57.906Z,55.40
2018-07-17T08:56:30.945Z,54.70
2018-07-17T08:57:03.982Z,53.40
2018-07-17T08:57:37.015Z,55.10
2018-07-17T08:58:10.040Z,54.70
2018-07-17T08:58:43.127Z,53.80
2018-07-17T08:59:16.146Z,54.30
2018-07-17T08:59:49.177Z,54.30
2018-07-17T09:00:22.231Z,53.80
2018-07-17T09:00:55.233Z,53.50
2018-07-17T09:01:28.267Z,54.50
2018-07-17T09:02:02.097Z,53.90
2018-07-17T09:02:35.120Z,53.80
2018-07-17T09:03:08.153Z,53.10
2018-07-17T09:03:41.206Z,52.20
2018-07-17T09:04:14.277Z,52.30
2018-07-17T09:04:48.077Z,55.00
2018-07-17T09:05:21.124Z,55.00
2018-07-17T09:05:54.975Z,54.10
2018-07-17T09:06:27.972Z,54.00
2018-07-17T09:07:01.003Z,53.70
2018-07-17T09:07:34.056Z,53.50
2018-07-17T09:08:07.860Z,53.30
2018-07-17T09:08:40.900Z,53.20
2018-07-17T09:09:13.952Z,52.80
2018-07-17T09:09:47.013Z,53.20
2018-07-17T09:10:20.068Z,53.00
2018-07-17T09:10:53.108Z,54.00
2018-07-17T09:11:26.910Z,53.10
2018-07-17T09:12:00.728Z,53.10
2018-07-17T09:12:33.767Z,53.10
2018-07-17T09:13:07.584Z,52.90
2018-07-17T09:13:41.373Z,53.00
2018-07-17T09:14:14.424Z,52.90
2018-07-17T09:14:47.472Z,53.90
2018-07-17T09:15:20.518Z,53.20
2018-07-17T09:15:53.567Z,51.60
2018-07-17T09:16:27.384Z,53.80
2018-07-17T09:17:00.428Z,53.80
2018-07-17T09:17:34.238Z,52.10
2018-07-17T09:18:07.272Z,52.00
2018-07-17T09:18:40.341Z,53.60
2018-07-17T09:19:13.399Z,53.70
2018-07-17T09:19:46.444Z,52.10
2018-07-17T09:20:19.484Z,52.70
2018-07-17T09:20:53.292Z,53.10
2018-07-17T09:21:27.123Z,52.70
2018-07-17T09:22:00.145Z,52.70
2018-07-17T09:22:33.184Z,53.00
2018-07-17T09:23:06.221Z,52.70
2018-07-17T09:23:39.280Z,51.90
2018-07-17T09:24:13.084Z,53.50
2018-07-17T09:24:46.140Z,53.50
2018-07-17T09:25:19.960Z,52.50
2018-07-17T09:25:53.001Z,52.50
2018-07-17T09:26:26.034Z,52.50
2018-07-17T09:26:59.084Z,52.20
2018-07-17T09:27:32.136Z,53.20
2018-07-17T09:28:05.962Z,53.00
2018-07-17T09:28:39.000Z,53.00
2018-07-17T09:29:12.791Z,52.50
2018-07-17T09:29:46.605Z,52.20
2018-07-17T09:30:19.644Z,52.20
2018-07-17T09:30:52.689Z,52.80
2018-07-17T09:31:25.721Z,52.60
2018-07-17T09:31:59.528Z,53.20
2018-07-17T09:32:32.567Z,53.20
2018-07-17T09:33:05.604Z,52.80
2018-07-17T09:33:38.647Z,52.40
2018-07-17T09:34:11.681Z,52.60
2018-07-17T09:34:44.727Z,52.40
2018-07-17T09:35:17.788Z,52.00
2018-07-17T09:35:50.832Z,52.20
2018-07-17T09:36:24.676Z,52.00
2018-07-17T09:36:57.756Z,52.00
2018-07-17T09:37:30.784Z,51.60
2018-07-17T09:38:03.844Z,52.40
2018-07-17T09:38:37.669Z,51.80
2018-07-17T09:39:10.712Z,51.80
2018-07-17T09:39:43.760Z,52.00
2018-07-17T09:40:16.827Z,53.50
2018-07-17T09:40:49.871Z,53.30
2018-07-17T09:41:22.915Z,53.20
2018-07-17T09:41:56.724Z,53.40
2018-07-17T09:42:29.765Z,53.40
2018-07-17T09:43:02.795Z,52.60
2018-07-17T09:43:35.826Z,52.40
2018-07-17T09:44:09.636Z,51.90
2018-07-17T09:44:42.671Z,51.90
2018-07-17T09:45:15.723Z,52.30
2018-07-17T09:45:48.760Z,52.40
2018-07-17T09:46:21.802Z,52.40
2018-07-17T09:46:54.843Z,52.80
2018-07-17T09:47:27.894Z,52.00
2018-07-17T09:48:00.940Z,51.70
2018-07-17T09:48:34.745Z,50.00
2018-07-17T09:49:08.611Z,51.60
2018-07-17T09:49:41.596Z,51.70
2018-07-17T09:50:15.423Z,51.80
2018-07-17T09:50:48.492Z,51.70
2018-07-17T09:51:22.304Z,51.30
2018-07-17T09:51:55.344Z,51.30
2018-07-17T09:52:29.161Z,50.80
2018-07-17T09:53:02.209Z,50.90
2018-07-17T09:53:36.008Z,50.70
2018-07-17T09:54:09.829Z,50.00
2018-07-17T09:54:42.871Z,50.00
2018-07-17T09:55:16.672Z,49.70
2018-07-17T09:55:49.708Z,49.70
2018-07-17T09:56:22.789Z,51.40
2018-07-17T09:56:55.836Z,50.60
2018-07-17T09:57:28.873Z,51.80
2018-07-17T09:58:01.906Z,51.00
2018-07-17T09:58:34.943Z,50.80
2018-07-17T09:59:07.987Z,51.60
2018-07-17T09:59:41.800Z,50.40
2018-07-17T10:00:14.836Z,50.30
2018-07-17T10:00:48.674Z,50.80
2018-07-17T10:01:21.724Z,50.70
2018-07-17T10:03:00.844Z,51.20
2018-07-17T10:03:33.887Z,52.00
2018-07-17T10:04:06.925Z,51.20
2018-07-17T10:04:39.965Z,51.10
2018-07-17T10:05:13.021Z,50.50
2018-07-17T10:05:46.064Z,50.30
2018-07-17T10:06:19.186Z,50.40
2018-07-17T10:06:52.169Z,49.00
2018-07-17T10:07:25.974Z,49.40
2018-07-17T10:07:59.003Z,49.40
2018-07-17T10:08:32.051Z,47.20
2018-07-17T10:09:05.092Z,48.60
2018-07-17T10:09:38.167Z,49.70
2018-07-17T10:10:12.064Z,49.50
2018-07-17T10:10:45.096Z,49.40
2018-07-17T10:11:18.139Z,48.50
2018-07-17T10:11:51.173Z,48.20
2018-07-17T10:12:24.972Z,48.90
2018-07-17T10:12:58.801Z,47.90
2018-07-17T10:13:31.836Z,47.90
2018-07-17T10:14:04.872Z,48.80
2018-07-17T10:14:37.998Z,48.20
2018-07-17T10:15:10.981Z,50.30
2018-07-17T10:15:44.022Z,50.50
2018-07-17T10:16:17.060Z,49.70
2018-07-17T10:16:50.089Z,48.90
2018-07-17T10:17:23.114Z,49.10
2018-07-17T10:17:56.147Z,49.00
2018-07-17T10:18:29.184Z,48.80