createdAt,value
2019-03-10T00:02:26.500Z,99786.70
2019-03-10T00:04:58.989Z,99784.72
2019-03-10T00:07:34.036Z,99781.08
2019-03-10T00:10:08.700Z,99775.17
2019-03-10T00:12:41.926Z,99767.80
2019-03-10T00:15:16.378Z,99765.53
2019-03-10T00:17:49.091Z,99751.67
2019-03-10T00:20:22.079Z,99753.59
2019-03-10T00:22:59.060Z,99747.89
2019-03-10T00:25:31.814Z,99748.11
2019-03-10T00:28:06.733Z,99742.69
2019-03-10T00:30:40.578Z,99739.05
2019-03-10T00:33:13.332Z,99736.18
2019-03-10T00:35:46.003Z,99744.22
2019-03-10T00:38:19.141Z,99739.48
2019-03-10T00:41:34.921Z,99739.20
2019-03-10T00:45:02.777Z,99737.73
2019-03-10T00:48:43.166Z,99731.61
2019-03-10T00:52:08.456Z,99726.59
2019-03-10T00:54:52.890Z,99723.83
2019-03-10T00:57:25.636Z,99714.13
2019-03-10T01:00:00.547Z,99720.33
2019-03-10T01:02:35.272Z,99724.98
2019-03-10T01:05:08.197Z,99730.00
2019-03-10T01:07:41.424Z,99721.11
2019-03-10T01:10:15.354Z,99720.11
2019-03-10T01:12:48.335Z,99710.59
2019-03-10T01:15:22.815Z,99717.62
2019-03-10T01:17:56.605Z,99711.03
2019-03-10T01:20:30.222Z,99701.91
2019-03-10T01:23:04.544Z,99686.30
2019-03-10T01:25:37.286Z,99684.38
2019-03-10T01:28:10.094Z,99682.36
2019-03-10T01:31:08.057Z,99672.96
2019-03-10T01:34:11.604Z,99660.13
2019-03-10T01:36:44.299Z,99647.35
2019-03-10T01:39:18.589Z,99630.14
2019-03-10T01:41:51.457Z,99629.84
2019-03-10T01:44:24.949Z,99625.21
2019-03-10T01:46:57.897Z,99616.94
2019-03-10T01:49:31.198Z,99601.69
2019-03-10T01:52:04.402Z,99598.66
2019-03-10T01:54:37.278Z,99594.78
2019-03-10T01:57:10.053Z,99583.27
2019-03-10T01:59:43.883Z,99582.39
2019-03-10T02:02:25.186Z,99585.34
2019-03-10T02:04:58.907Z,99575.42
2019-03-10T02:07:33.490Z,99564.77
2019-03-10T02:10:08.066Z,99557.36
2019-03-10T02:12:41.386Z,99548.28
2019-03-10T02:15:16.838Z,99541.20
2019-03-10T02:17:50.682Z,99531.67
2019-03-10T02:20:23.420Z,99518.53
2019-03-10T02:22:57.920Z,99511.62
2019-03-10T02:25:30.472Z,99505.23
2019-03-10T02:28:03.701Z,99496.72
2019-03-10T02:30:36.515Z,99485.87
2019-03-10T02:33:09.087Z,99480.03
2019-03-10T02:35:42.064Z,99466.41
2019-03-10T02:38:14.548Z,99467.72
2019-03-10T02:40:47.184Z,99458.47
2019-03-10T02:43:20.227Z,99450.86
2019-03-10T02:45:52.806Z,99435.58
2019-03-10T02:48:25.398Z,99432.48
2019-03-10T02:50:58.334Z,99426.86
2019-03-10T02:53:31.335Z,99415.88
2019-03-10T02:56:03.863Z,99415.72
2019-03-10T02:58:36.663Z,99411.52
2019-03-10T03:01:09.416Z,99412.59
2019-03-10T03:03:42.223Z,99398.54
2019-03-10T03:06:15.917Z,99386.98
2019-03-10T03:08:48.369Z,99377.72
2019-03-10T03:11:20.956Z,99375.08
2019-03-10T03:13:55.026Z,99363.61
2019-03-10T03:16:29.413Z,99354.81
2019-03-10T03:19:01.815Z,99347.51
2019-03-10T03:21:42.914Z,99343.52
2019-03-10T03:24:17.120Z,99345.67
2019-03-10T03:26:50.354Z,99337.75
2019-03-10T03:29:23.114Z,99329.16
2019-03-10T03:31:55.736Z,99319.88
2019-03-10T03:34:28.225Z,99313.27
2019-03-10T03:37:01.546Z,99304.75
2019-03-10T03:39:43.136Z,99303.89
2019-03-10T03:42:15.770Z,99290.63
2019-03-10T03:44:49.391Z,99295.44
2019-03-10T03:47:21.914Z,99288.06
2019-03-10T03:49:56.112Z,99279.77
2019-03-10T03:52:28.737Z,99269.05
2019-03-10T03:55:01.305Z,99262.66
2019-03-10T03:57:35.541Z,99253.76
2019-03-10T04:00:08.220Z,99242.93
2019-03-10T04:02:44.805Z,99236.45
2019-03-10T04:05:17.547Z,99223.97
2019-03-10T04:07:50.061Z,99216.50
2019-03-10T04:10:22.405Z,99206.67
2019-03-10T04:12:55.215Z,99194.95
2019-03-10T04:15:27.763Z,99195.23
2019-03-10T04:18:00.628Z,99188.39
2019-03-10T04:20:35.035Z,99183.05
2019-03-10T04:23:07.562Z,99174.31
2019-03-10T04:25:40.071Z,99170.31
2019-03-10T04:28:12.960Z,99159.17
2019-03-10T04:30:46.835Z,99154.19
2019-03-10T04:33:19.780Z,99159.09
2019-03-10T04:35:52.878Z,99153.58
2019-03-10T04:38:25.454Z,99143.97
2019-03-10T04:40:57.849Z,99138.31
2019-03-10T04:43:30.647Z,99128.92
2019-03-10T04:46:03.214Z,99120.15
2019-03-10T04:48:35.802Z,99114.44
2019-03-10T04:51:08.541Z,99106.59
2019-03-10T04:53:41.263Z,99094.60
2019-03-10T04:56:20.249Z,99092.63
2019-03-10T04:58:53.119Z,99083.06
2019-03-10T05:01:25.691Z,99072.38
2019-03-10T05:03:58.784Z,99066.61
2019-03-10T05:06:31.914Z,99063.99
2019-03-10T05:09:08.077Z,99055.00
2019-03-10T05:11:40.937Z,99046.21
2019-03-10T05:14:13.993Z,99043.02
2019-03-10T05:16:47.677Z,99038.97
2019-03-10T05:19:20.358Z,99028.74
2019-03-10T05:21:53.434Z,99016.46
2019-03-10T05:24:26.113Z,99003.69
2019-03-10T05:26:58.582Z,99001.25
2019-03-10T05:29:31.699Z,98993.67
2019-03-10T05:32:04.881Z,98978.61
2019-03-10T05:34:38.198Z,98971.16
2019-03-10T05:37:11.304Z,98950.83
2019-03-10T05:39:43.837Z,98945.99
2019-03-10T05:42:16.973Z,98943.02
2019-03-10T05:44:49.908Z,98935.41
2019-03-10T05:47:22.658Z,98927.80
2019-03-10T05:49:55.254Z,98921.05
2019-03-10T05:52:29.666Z,98907.72
2019-03-10T05:55:02.844Z,98894.67
2019-03-10T05:57:35.295Z,98881.13
2019-03-10T06:00:07.763Z,98877.40
2019-03-10T06:02:40.282Z,98869.56
2019-03-10T06:05:13.491Z,98875.19
2019-03-10T06:07:46.222Z,98872.72
2019-03-10T06:10:19.146Z,98867.52
2019-03-10T06:12:51.871Z,98864.67
2019-03-10T06:15:24.702Z,98859.43
2019-03-10T06:17:57.284Z,98842.52
2019-03-10T06:20:30.269Z,98833.27
2019-03-10T06:23:03.135Z,98822.19
2019-03-10T06:25:36.202Z,98815.23
2019-03-10T06:28:08.874Z,98806.63
2019-03-10T06:30:42.058Z,98799.98
2019-03-10T06:33:14.528Z,98788.73
2019-03-10T06:35:47.089Z,98780.70
2019-03-10T06:38:20.146Z,98771.06
2019-03-10T06:40:52.606Z,98789.59
2019-03-10T06:43:25.240Z,98770.22
2019-03-10T06:45:58.507Z,98763.41
2019-03-10T06:48:31.098Z,98746.53
2019-03-10T06:51:04.062Z,98732.61
2019-03-10T06:53:38.399Z,98715.00
2019-03-10T06:56:11.851Z,98713.34
2019-03-10T06:58:45.114Z,98716.99
2019-03-10T07:01:19.335Z,98723.73
2019-03-10T07:03:51.827Z,98701.83
2019-03-10T07:06:25.736Z,98673.09
2019-03-10T07:08:59.981Z,98663.39
2019-03-10T07:11:32.547Z,98648.41
2019-03-10T07:14:05.183Z,98654.63
2019-03-10T07:16:37.766Z,98645.45
2019-03-10T07:19:10.572Z,98637.47
2019-03-10T07:21:43.130Z,98633.34
2019-03-10T07:24:17.077Z,98637.41
2019-03-10T07:26:49.958Z,98620.17
2019-03-10T07:29:26.808Z,98590.84
2019-03-10T07:32:22.310Z,98593.44
2019-03-10T07:35:31.113Z,98590.34
2019-03-10T07:38:28.729Z,98587.29
2019-03-10T07:41:06.769Z,98583.01
2019-03-10T07:43:47.371Z,98584.65
2019-03-10T07:46:26.986Z,98569.99
2019-03-10T07:49:09.550Z,98574.98
2019-03-10T07:51:50.430Z,98567.92
2019-03-10T07:54:32.201Z,98560.94
2019-03-10T07:57:24.531Z,98546.02
2019-03-10T08:00:15.710Z,98546.39
2019-03-10T08:03:09.862Z,98533.09
2019-03-10T08:06:14.007Z,98532.52
2019-03-10T08:08:52.527Z,98530.88
2019-03-10T08:11:30.934Z,98530.30
2019-03-10T08:14:16.677Z,98544.38
2019-03-10T08:17:02.176Z,98550.73
2019-03-10T08:19:47.016Z,98534.34
2019-03-10T08:22:34.936Z,98525.53
2019-03-10T08:25:21.267Z,98520.95
2019-03-10T08:28:09.594Z,98524.17
2019-03-10T08:30:48.628Z,98518.23
2019-03-10T08:33:43.009Z,98507.13
2019-03-10T08:36:24.470Z,98499.34
2019-03-10T08:39:25.467Z,98496.68
2019-03-10T08:42:25.678Z,98511.71
2019-03-10T08:45:05.759Z,98506.98
2019-03-10T08:48:00.210Z,98516.69
2019-03-10T08:50:55.345Z,98499.01
2019-03-10T08:53:41.452Z,98506.05
2019-03-10T08:56:29.858Z,98514.66
2019-03-10T08:59:29.140Z,98489.88
2019-03-10T09:02:42.837Z,98506.33
2019-03-10T09:05:25.118Z,98494.34
2019-03-10T09:08:04.564Z,98487.02
2019-03-10T09:10:52.728Z,98482.59
2019-03-10T09:13:36.532Z,98474.98
2019-03-10T09:16:21.473Z,98468.80
2019-03-10T09:19:06.943Z,98462.23
2019-03-10T09:21:53.948Z,98459.66
2019-03-10T09:24:48.794Z,98464.91
2019-03-10T09:27:43.288Z,98465.53
2019-03-10T09:30:28.697Z,98462.90
2019-03-10T09:33:18.841Z,98451.34
2019-03-10T09:36:16.726Z,98439.28
2019-03-10T09:39:21.319Z,98433.94
2019-03-10T09:42:14.914Z,98432.98
2019-03-10T09:44:56.402Z,98423.71
2019-03-10T09:47:51.716Z,98422.00
2019-03-10T09:50:55.018Z,98407.23
2019-03-10T09:53:49.029Z,98409.25
2019-03-10T09:56:39.932Z,98399.36
2019-03-10T09:59:20.676Z,98406.92
2019-03-10T10:02:06.583Z,98407.50
2019-03-10T10:04:50.161Z,98403.40
2019-03-10T10:07:32.746Z,98397.92
2019-03-10T10:10:15.845Z,98402.52
2019-03-10T10:13:00.332Z,98407.63
2019-03-10T10:15:51.632Z,98415.85
2019-03-10T10:18:43.468Z,98387.30
2019-03-10T10:21:22.037Z,98402.02
2019-03-10T10:24:18.906Z,98385.51
2019-03-10T10:27:13.420Z,98398.54
2019-03-10T10:29:58.696Z,98392.67
2019-03-10T10:33:05.795Z,98391.88
2019-03-10T10:36:11.409Z,98385.32
2019-03-10T10:39:13.327Z,98360.67
2019-03-10T10:41:54.229Z,98367.89
2019-03-10T10:44:48.817Z,98362.23
2019-03-10T10:47:50.916Z,98362.41
2019-03-10T10:50:57.713Z,98366.59
2019-03-10T10:53:56.025Z,98356.69
2019-03-10T10:56:58.331Z,98360.61
2019-03-10T10:59:41.651Z,98355.73
2019-03-10T11:02:23.026Z,98371.64
2019-03-10T11:05:15.948Z,98354.90
2019-03-10T11:07:58.489Z,98360.25
2019-03-10T11:10:56.362Z,98347.13
2019-03-10T11:13:56.961Z,98363.39
2019-03-10T11:16:38.808Z,98339.31
2019-03-10T11:19:19.807Z,98375.08
2019-03-10T11:22:10.888Z,98371.88
2019-03-10T11:25:06.261Z,98351.84
2019-03-10T11:28:09.109Z,98372.16
2019-03-10T11:31:02.356Z,98372.27
2019-03-10T11:33:53.112Z,98359.92
2019-03-10T11:36:47.277Z,98358.67
2019-03-10T11:39:30.838Z,98350.52
2019-03-10T11:42:11.144Z,98342.85
2019-03-10T11:45:10.059Z,98337.10
2019-03-10T11:48:08.266Z,98349.53
2019-03-10T11:50:58.839Z,98337.42
2019-03-10T11:53:58.580Z,98340.70
2019-03-10T11:56:57.834Z,98338.91
2019-03-10T12:00:06.303Z,98340.66
2019-03-10T12:02:49.103Z,98343.88
2019-03-10T12:05:31.874Z,98348.17
2019-03-10T12:08:12.398Z,98360.06
2019-03-10T12:10:46.819Z,98351.39
2019-03-10T12:13:25.752Z,98348.77
2019-03-10T12:16:01.456Z,98382.38
2019-03-10T12:18:37.747Z,98386.90
2019-03-10T12:21:16.053Z,98374.94
2019-03-10T12:23:55.295Z,98384.44
2019-03-10T12:26:34.928Z,98371.17
2019-03-10T12:29:16.589Z,98388.78
2019-03-10T12:31:57.394Z,98389.78
2019-03-10T12:34:37.003Z,98371.05
2019-03-10T12:37:20.128Z,98379.47
2019-03-10T12:39:58.548Z,98366.26
2019-03-10T12:42:35.431Z,98391.34
2019-03-10T12:45:17.508Z,98403.91
2019-03-10T12:48:05.596Z,98403.55
2019-03-10T12:51:04.590Z,98384.84
2019-03-10T12:53:53.948Z,98386.74
2019-03-10T12:56:45.348Z,98385.64
2019-03-10T12:59:28.745Z,98376.69
2019-03-10T13:02:15.106Z,98386.94
2019-03-10T13:04:58.732Z,98389.70
2019-03-10T13:07:45.781Z,98392.13
2019-03-10T13:10:32.558Z,98376.87
2019-03-10T13:13:06.484Z,98393.00
2019-03-10T13:15:49.016Z,98408.87
2019-03-10T13:18:22.623Z,98406.00
2019-03-10T13:21:08.053Z,98399.45
2019-03-10T13:23:47.320Z,98420.67
2019-03-10T13:26:30.906Z,98406.41
2019-03-10T13:29:04.803Z,98411.28
2019-03-10T13:31:46.514Z,98411.05
2019-03-10T13:34:30.363Z,98434.33
2019-03-10T13:37:15.513Z,98431.16
2019-03-10T13:39:59.040Z,98424.41
2019-03-10T13:42:37.984Z,98422.26
2019-03-10T13:45:18.661Z,98453.29
2019-03-10T13:47:53.670Z,98449.84
2019-03-10T13:50:33.202Z,98498.81
2019-03-10T13:53:11.395Z,98592.67
2019-03-10T13:55:51.511Z,98524.84
2019-03-10T13:58:28.415Z,98520.44
2019-03-10T14:01:06.264Z,98491.23
2019-03-10T14:03:50.592Z,98497.09
2019-03-10T14:06:41.412Z,98582.77
2019-03-10T14:09:16.553Z,98516.99
2019-03-10T14:11:50.819Z,98562.32
2019-03-10T14:14:27.328Z,98589.21
2019-03-10T14:17:00.371Z,98526.19
2019-03-10T14:19:33.459Z,98569.52
2019-03-10T14:22:13.288Z,98558.78
2019-03-10T14:24:46.308Z,98568.75
2019-03-10T14:27:21.934Z,98590.99
2019-03-10T14:29:56.600Z,98682.47
2019-03-10T14:32:35.366Z,98646.98
2019-03-10T14:35:22.669Z,98605.55
2019-03-10T14:38:15.951Z,98651.77
2019-03-10T14:40:56.139Z,98647.41
2019-03-10T14:43:29.385Z,98679.62
2019-03-10T14:46:05.510Z,98653.09
2019-03-10T14:48:51.264Z,98670.48
2019-03-10T14:51:42.023Z,98694.88
2019-03-10T14:54:18.810Z,98727.51
2019-03-10T14:56:55.489Z,98750.80
2019-03-10T14:59:32.119Z,98729.00
2019-03-10T15:02:07.335Z,98733.46
2019-03-10T15:04:44.153Z,98745.95
2019-03-10T15:07:19.381Z,98784.88
2019-03-10T15:09:57.839Z,98768.16
2019-03-10T15:12:31.851Z,98772.92
2019-03-10T15:15:22.439Z,98817.13
2019-03-10T15:17:59.516Z,98790.28
2019-03-10T15:20:44.904Z,98793.11
2019-03-10T15:23:33.531Z,98800.83
2019-03-10T15:26:12.512Z,98827.77
2019-03-10T15:28:54.311Z,98836.82
2019-03-10T15:31:32.402Z,98835.02
2019-03-10T15:34:11.685Z,98828.61
2019-03-10T15:36:57.511Z,98879.52
2019-03-10T15:39:38.971Z,98871.88
2019-03-10T15:42:13.684Z,98861.06
2019-03-10T15:45:33.573Z,98868.85
2019-03-10T15:48:07.637Z,98906.22
2019-03-10T15:50:41.195Z,98910.75
2019-03-10T15:53:21.190Z,98959.38
2019-03-10T15:55:56.764Z,98926.20
2019-03-10T15:58:31.927Z,98946.38
2019-03-10T16:01:07.150Z,98964.69
2019-03-10T16:03:45.241Z,98965.61
2019-03-10T16:06:21.136Z,99009.93
2019-03-10T16:08:55.888Z,98999.42
2019-03-10T16:11:29.081Z,98981.00
2019-03-10T16:14:04.338Z,99014.27
2019-03-10T16:16:41.637Z,99031.39
2019-03-10T16:19:14.663Z,99044.33
2019-03-10T16:21:48.479Z,99087.44
2019-03-10T16:24:21.648Z,99094.44
2019-03-10T16:26:54.351Z,99077.50
2019-03-10T16:29:32.713Z,99117.00
2019-03-10T16:32:07.903Z,99138.02
2019-03-10T16:34:43.169Z,99137.80
2019-03-10T16:37:22.035Z,99140.72
2019-03-10T16:39:57.489Z,99146.44
2019-03-10T16:42:40.021Z,99158.38
2019-03-10T16:45:26.396Z,99161.05
2019-03-10T16:48:08.168Z,99181.95
2019-03-10T16:50:46.385Z,99200.84
2019-03-10T16:53:27.505Z,99194.19
2019-03-10T16:56:03.235Z,99225.51
2019-03-10T16:58:38.366Z,99222.27
2019-03-10T17:01:15.034Z,99229.41
2019-03-10T17:03:49.836Z,99256.58
2019-03-10T17:06:26.046Z,99283.97
2019-03-10T17:08:59.673Z,99304.34
2019-03-10T17:11:39.259Z,99297.47
2019-03-10T17:14:17.463Z,99305.89
2019-03-10T17:16:54.216Z,99300.41
2019-03-10T17:19:29.058Z,99313.63
2019-03-10T17:22:34.930Z,99312.94
2019-03-10T17:25:16.518Z,99313.93
2019-03-10T17:27:52.621Z,99348.30
2019-03-10T17:30:30.423Z,99329.41
2019-03-10T17:33:06.503Z,99330.45
2019-03-10T17:35:49.687Z,99335.73
2019-03-10T17:38:24.458Z,99341.66
2019-03-10T17:40:59.937Z,99358.58
2019-03-10T17:43:36.541Z,99351.64
2019-03-10T17:46:11.191Z,99362.58
2019-03-10T17:48:46.559Z,99367.86
2019-03-10T17:51:23.261Z,99386.64
2019-03-10T17:53:57.165Z,99399.56
2019-03-10T17:56:37.085Z,99401.31
2019-03-10T17:59:11.864Z,99395.66
2019-03-10T18:01:50.158Z,99402.67
2019-03-10T18:04:24.728Z,99415.20
2019-03-10T18:07:30.277Z,99420.05
2019-03-10T18:10:35.938Z,99448.66
2019-03-10T18:13:32.153Z,99416.97
2019-03-10T18:16:18.400Z,99441.41
2019-03-10T18:18:59.372Z,99435.81
2019-03-10T18:21:41.425Z,99444.98
2019-03-10T18:24:19.975Z,99445.64
2019-03-10T18:26:56.811Z,99441.70
2019-03-10T18:29:33.995Z,99459.61
2019-03-10T18:32:13.209Z,99445.77
2019-03-10T18:34:49.047Z,99464.66
2019-03-10T18:37:23.701Z,99489.45
2019-03-10T18:39:57.967Z,99470.26
2019-03-10T18:42:31.799Z,99468.07
2019-03-10T18:45:22.528Z,99498.36
2019-03-10T18:47:57.805Z,99490.87
2019-03-10T18:50:32.149Z,99518.35
2019-03-10T18:53:06.669Z,99524.08
2019-03-10T18:55:40.193Z,99526.20
2019-03-10T18:58:14.348Z,99526.20
2019-03-10T19:00:47.875Z,99545.02
2019-03-10T19:03:26.536Z,99555.45
2019-03-10T19:06:00.121Z,99575.33
2019-03-10T19:08:35.924Z,99579.05
2019-03-10T19:11:10.645Z,99619.98
2019-03-10T19:13:48.777Z,99583.23
2019-03-10T19:16:34.938Z,99591.11
2019-03-10T19:19:17.701Z,99615.84
2019-03-10T19:21:55.448Z,99612.47
2019-03-10T19:24:30.308Z,99618.02
2019-03-10T19:27:06.351Z,99617.12
2019-03-10T19:29:40.170Z,99618.73
2019-03-10T19:32:14.221Z,99628.25
2019-03-10T19:34:52.664Z,99631.94
2019-03-10T19:37:30.410Z,99637.48
2019-03-10T19:43:28.759Z,99676.64
2019-03-10T19:46:02.275Z,99665.47
2019-03-10T19:48:36.213Z,99664.89
2019-03-10T19:51:10.066Z,99672.11
2019-03-10T19:53:46.176Z,99684.20
2019-03-10T19:56:24.015Z,99665.52
2019-03-10T20:01:57.584Z,99698.55
2019-03-10T20:04:32.205Z,99762.63
2019-03-10T20:07:05.810Z,99725.48
2019-03-10T20:09:45.509Z,99735.41
2019-03-10T20:12:19.030Z,99767.84
2019-03-10T20:14:51.815Z,99743.17
2019-03-10T20:17:24.851Z,99754.67
2019-03-10T20:20:10.024Z,99768.20
2019-03-10T20:22:46.329Z,99772.39
2019-03-10T20:25:20.144Z,99774.34
2019-03-10T20:27:53.703Z,99766.65
2019-03-10T20:30:29.389Z,99795.39
2019-03-10T20:33:04.781Z,99769.27
2019-03-10T20:35:38.208Z,99750.70
2019-03-10T20:38:12.343Z,99747.22
2019-03-10T20:40:47.049Z,99768.65
2019-03-10T20:43:22.469Z,99769.73
2019-03-10T20:45:57.134Z,99755.94
2019-03-10T20:48:33.316Z,99745.89
2019-03-10T20:51:08.734Z,99739.94
2019-03-10T20:53:42.956Z,99733.27
2019-03-10T20:56:16.938Z,99750.05
2019-03-10T20:58:50.469Z,99742.13
2019-03-10T21:01:32.038Z,99739.83
2019-03-10T21:04:08.261Z,99744.07
2019-03-10T21:06:42.325Z,99746.03
2019-03-10T21:09:19.626Z,99742.94
2019-03-10T21:11:54.196Z,99742.98
2019-03-10T21:14:29.473Z,99742.21
2019-03-10T21:17:02.774Z,99741.80
2019-03-10T21:19:35.948Z,99746.44
2019-03-10T21:22:10.594Z,99747.59
2019-03-10T21:24:46.374Z,99752.51
2019-03-10T21:27:22.290Z,99755.58
2019-03-10T21:29:54.908Z,99770.06
2019-03-10T21:32:32.293Z,99775.23
2019-03-10T21:35:16.861Z,99779.71
2019-03-10T21:37:52.129Z,99784.69
2019-03-10T21:40:26.255Z,99785.96
2019-03-10T21:43:02.984Z,99791.65
2019-03-10T21:45:36.701Z,99775.59
2019-03-10T21:48:10.621Z,99787.95
2019-03-10T21:50:45.260Z,99783.95
2019-03-10T21:53:18.771Z,99776.30
2019-03-10T21:55:56.463Z,99771.73
2019-03-10T21:58:29.172Z,99777.71
2019-03-10T22:01:03.099Z,99783.16
2019-03-10T22:03:38.728Z,99778.49
2019-03-10T22:06:12.419Z,99784.94
2019-03-10T22:08:45.149Z,99782.58
2019-03-10T22:11:20.922Z,99780.08
2019-03-10T22:13:55.976Z,99778.02
2019-03-10T22:16:29.808Z,99783.66
2019-03-10T22:19:03.521Z,99776.15
2019-03-10T22:21:37.230Z,99779.44
2019-03-10T22:24:11.662Z,99780.80
2019-03-10T22:26:45.038Z,99780.87
2019-03-10T22:29:18.546Z,99788.91
2019-03-10T22:31:54.902Z,99788.78
2019-03-10T22:34:28.722Z,99781.52
2019-03-10T22:37:01.575Z,99784.83
2019-03-10T22:39:35.032Z,99779.05
2019-03-10T22:42:09.340Z,99776.92
2019-03-10T22:44:42.496Z,99783.09
2019-03-10T22:47:15.035Z,99777.08
2019-03-10T22:49:47.729Z,99771.28
2019-03-10T22:52:21.650Z,99768.39
2019-03-10T22:54:56.020Z,99765.20
2019-03-10T22:57:29.504Z,99768.44
2019-03-10T23:00:08.905Z,99764.97
2019-03-10T23:02:41.542Z,99759.98
2019-03-10T23:05:14.259Z,99758.92
2019-03-10T23:07:50.154Z,99755.10
2019-03-10T23:10:27.798Z,99755.05
2019-03-10T23:13:00.783Z,99761.95
2019-03-10T23:15:41.431Z,99761.29
2019-03-10T23:18:14.037Z,99764.55
2019-03-10T23:20:55.051Z,99764.20
2019-03-10T23:23:28.997Z,99753.22
2019-03-10T23:26:02.423Z,99754.82
2019-03-10T23:28:35.634Z,99739.34
2019-03-10T23:31:09.198Z,99738.75
2019-03-10T23:33:41.683Z,99735.23
2019-03-10T23:36:16.034Z,99730.77
2019-03-10T23:38:48.495Z,99729.13
2019-03-10T23:41:24.236Z,99735.91
2019-03-10T23:43:57.556Z,99729.13
2019-03-10T23:46:30.944Z,99731.39
2019-03-10T23:49:03.606Z,99718.78
2019-03-10T23:51:36.828Z,99713.27
2019-03-10T23:54:09.331Z,99704.36
2019-03-10T23:56:41.964Z,99697.77
2019-03-10T23:59:15.901Z,99693.28
