createdAt,value
2019-05-09T00:02:28.615Z,95.30
2019-05-09T00:04:58.443Z,95.10
2019-05-09T00:07:28.163Z,95.10
2019-05-09T00:09:57.961Z,95.10
2019-05-09T00:12:27.728Z,94.70
2019-05-09T00:14:57.603Z,94.60
2019-05-09T00:17:27.224Z,95.20
2019-05-09T00:19:59.611Z,94.90
2019-05-09T00:22:29.478Z,95.10
2019-05-09T00:24:59.249Z,95.00
2019-05-09T00:27:29.214Z,94.60
2019-05-09T00:29:59.995Z,95.00
2019-05-09T00:32:37.608Z,95.10
2019-05-09T00:35:23.338Z,95.00
2019-05-09T00:38:04.120Z,95.30
2019-05-09T00:40:34.153Z,95.50
2019-05-09T00:43:04.406Z,95.30
2019-05-09T00:45:55.964Z,95.70
2019-05-09T00:48:30.695Z,95.40
2019-05-09T00:51:00.387Z,95.80
2019-05-09T00:53:30.154Z,95.40
2019-05-09T00:55:59.967Z,95.60
2019-05-09T00:58:29.745Z,95.90
2019-05-09T01:00:59.548Z,95.70
2019-05-09T01:03:29.346Z,96.30
2019-05-09T01:05:59.118Z,96.10
2019-05-09T01:08:28.891Z,96.50
2019-05-09T01:11:09.343Z,96.20
2019-05-09T01:13:31.220Z,96.10
2019-05-09T01:16:00.985Z,96.50
2019-05-09T01:18:30.698Z,96.70
2019-05-09T01:21:00.516Z,96.60
2019-05-09T01:23:30.347Z,96.60
2019-05-09T01:26:00.174Z,96.70
2019-05-09T01:28:30.918Z,96.80
2019-05-09T01:31:00.685Z,96.90
2019-05-09T01:33:43.791Z,96.80
2019-05-09T01:36:14.451Z,96.60
2019-05-09T01:38:44.398Z,96.90
2019-05-09T01:41:27.131Z,96.90
2019-05-09T01:43:45.819Z,97.10
2019-05-09T01:46:15.578Z,97.10
2019-05-09T01:48:45.379Z,96.90
2019-05-09T01:51:16.091Z,96.80
2019-05-09T01:53:53.026Z,96.70
2019-05-09T01:56:24.246Z,96.90
2019-05-09T01:58:54.141Z,97.00
2019-05-09T02:01:24.837Z,97.10
2019-05-09T02:03:56.031Z,96.90
2019-05-09T02:06:25.835Z,97.00
2019-05-09T02:08:55.547Z,96.90
2019-05-09T02:11:38.438Z,96.70
2019-05-09T02:13:57.079Z,97.00
2019-05-09T02:16:43.135Z,97.00
2019-05-09T02:19:29.061Z,96.80
2019-05-09T02:21:58.855Z,96.90
2019-05-09T02:24:29.739Z,97.00
2019-05-09T02:26:59.564Z,96.90
2019-05-09T02:29:30.171Z,97.00
2019-05-09T02:32:04.532Z,96.90
2019-05-09T02:34:35.563Z,96.90
2019-05-09T02:37:05.235Z,97.00
2019-05-09T02:39:36.201Z,96.80
2019-05-09T02:42:10.700Z,96.70
2019-05-09T02:44:39.489Z,96.80
2019-05-09T02:47:23.097Z,96.60
2019-05-09T02:49:52.779Z,96.50
2019-05-09T02:52:22.539Z,96.60
2019-05-09T02:54:53.211Z,96.50
2019-05-09T02:57:22.978Z,96.40
2019-05-09T03:00:20.872Z,96.40
2019-05-09T03:03:10.568Z,96.30
2019-05-09T03:05:40.284Z,96.40
2019-05-09T03:08:12.031Z,96.30
2019-05-09T03:10:41.943Z,96.50
2019-05-09T03:13:11.640Z,96.10
2019-05-09T03:15:41.945Z,96.30
2019-05-09T03:18:11.705Z,96.30
2019-05-09T03:20:58.501Z,96.40
2019-05-09T03:23:28.782Z,96.50
2019-05-09T03:25:59.108Z,96.50
2019-05-09T03:28:48.986Z,96.60
2019-05-09T03:31:19.863Z,96.60
2019-05-09T03:33:50.347Z,96.40
2019-05-09T03:36:20.156Z,96.30
2019-05-09T03:38:49.882Z,96.30
2019-05-09T03:41:19.603Z,96.30
2019-05-09T03:43:49.646Z,96.20
2019-05-09T03:46:27.998Z,96.40
2019-05-09T03:48:58.860Z,96.40
2019-05-09T03:51:28.587Z,96.40
2019-05-09T03:53:58.226Z,96.40
2019-05-09T03:56:32.608Z,96.40
2019-05-09T03:59:03.272Z,96.30
2019-05-09T04:01:33.049Z,96.50
2019-05-09T04:04:05.121Z,96.60
2019-05-09T04:06:35.170Z,96.60
2019-05-09T04:09:07.554Z,96.70
2019-05-09T04:11:38.644Z,96.50
2019-05-09T04:14:12.836Z,96.60
2019-05-09T04:16:45.459Z,96.60
2019-05-09T04:19:14.892Z,96.70
2019-05-09T04:21:48.271Z,96.50
2019-05-09T04:24:17.771Z,96.70
2019-05-09T04:26:59.217Z,96.80
2019-05-09T04:29:28.874Z,96.70
2019-05-09T04:31:58.738Z,96.70
2019-05-09T04:34:28.396Z,96.90
2019-05-09T04:36:59.959Z,97.00
2019-05-09T04:39:29.650Z,97.50
2019-05-09T04:42:03.642Z,96.90
2019-05-09T04:44:39.154Z,97.20
2019-05-09T04:47:08.905Z,97.40
2019-05-09T04:49:40.933Z,97.20
2019-05-09T04:52:11.206Z,96.90
2019-05-09T04:54:41.090Z,96.90
2019-05-09T04:57:10.734Z,97.00
2019-05-09T04:59:41.725Z,97.20
2019-05-09T05:02:34.322Z,97.40
2019-05-09T05:05:04.295Z,97.20
2019-05-09T05:07:37.653Z,97.40
2019-05-09T05:10:08.946Z,97.40
2019-05-09T05:12:39.059Z,97.60
2019-05-09T05:15:10.314Z,97.40
2019-05-09T05:17:40.058Z,97.50
2019-05-09T05:20:13.614Z,97.50
2019-05-09T05:22:52.338Z,97.50
2019-05-09T05:25:22.130Z,97.50
2019-05-09T05:27:51.787Z,97.00
2019-05-09T05:30:21.548Z,96.80
2019-05-09T05:33:08.094Z,96.40
2019-05-09T05:35:50.731Z,96.10
2019-05-09T05:38:20.435Z,95.20
2019-05-09T05:40:50.187Z,95.00
2019-05-09T05:43:19.938Z,94.40
2019-05-09T05:46:02.777Z,94.20
2019-05-09T05:48:33.794Z,94.10
2019-05-09T05:51:03.718Z,93.70
2019-05-09T05:53:34.406Z,93.80
2019-05-09T05:56:04.086Z,93.40
2019-05-09T05:58:33.883Z,93.10
2019-05-09T06:01:04.530Z,92.90
2019-05-09T06:03:34.576Z,92.20
2019-05-09T06:06:04.286Z,91.80
2019-05-09T06:08:34.055Z,91.40
2019-05-09T06:11:03.791Z,91.10
2019-05-09T06:13:33.530Z,91.00
2019-05-09T06:16:03.331Z,90.80
2019-05-09T06:18:33.060Z,90.60
2019-05-09T06:21:03.121Z,90.30
2019-05-09T06:23:32.830Z,90.10
2019-05-09T06:26:02.616Z,89.70
2019-05-09T06:28:32.350Z,88.90
2019-05-09T06:31:02.255Z,85.60
2019-05-09T06:33:32.121Z,84.50
2019-05-09T06:36:01.809Z,84.10
2019-05-09T06:38:32.596Z,83.30
2019-05-09T06:41:02.598Z,81.80
2019-05-09T06:43:39.380Z,79.40
2019-05-09T06:46:32.835Z,80.50
2019-05-09T06:49:29.347Z,80.10
2019-05-09T06:51:58.039Z,79.60
2019-05-09T06:54:28.025Z,78.90
2019-05-09T06:56:58.517Z,77.80
2019-05-09T06:59:28.487Z,76.30
2019-05-09T07:02:04.713Z,76.20
2019-05-09T07:04:49.695Z,75.00
2019-05-09T07:07:43.546Z,74.10
2019-05-09T07:10:14.899Z,73.80
2019-05-09T07:12:50.476Z,73.20
2019-05-09T07:15:21.612Z,73.90
2019-05-09T07:17:53.854Z,73.60
2019-05-09T07:20:25.609Z,73.90
2019-05-09T07:22:58.270Z,72.70
2019-05-09T07:25:47.931Z,73.00
2019-05-09T07:28:18.297Z,73.10
2019-05-09T07:31:23.641Z,72.40
2019-05-09T07:34:15.149Z,71.70
2019-05-09T07:36:47.475Z,72.30
2019-05-09T07:39:17.557Z,72.10
2019-05-09T07:41:47.893Z,71.10
2019-05-09T07:44:18.365Z,68.80
2019-05-09T07:46:58.146Z,67.90
2019-05-09T07:49:28.974Z,66.70
2019-05-09T07:52:06.088Z,63.70
2019-05-09T07:54:30.217Z,62.10
2019-05-09T07:57:00.045Z,57.20
2019-05-09T07:59:30.193Z,54.20
2019-05-09T08:01:59.920Z,51.40
2019-05-09T08:04:30.046Z,49.40
2019-05-09T08:06:59.867Z,48.70
2019-05-09T08:09:29.737Z,46.40
2019-05-09T08:11:59.446Z,41.90
2019-05-09T08:14:29.159Z,38.90
2019-05-09T08:16:59.003Z,37.60
2019-05-09T08:19:28.749Z,36.60
2019-05-09T08:21:58.513Z,37.00
2019-05-09T08:24:28.280Z,35.70
2019-05-09T08:26:58.274Z,35.90
2019-05-09T08:29:28.401Z,35.50
2019-05-09T08:31:58.477Z,35.70
2019-05-09T08:34:28.606Z,36.80
2019-05-09T08:36:58.519Z,37.90
2019-05-09T08:39:28.295Z,38.20
2019-05-09T08:41:59.284Z,40.20
2019-05-09T08:44:31.182Z,40.90
2019-05-09T08:47:00.681Z,41.10
2019-05-09T08:49:38.290Z,41.90
2019-05-09T08:52:16.071Z,43.80
2019-05-09T08:54:51.759Z,45.50
2019-05-09T08:57:21.395Z,44.60
2019-05-09T08:59:51.060Z,44.20
2019-05-09T09:02:22.344Z,44.60
2019-05-09T09:04:52.183Z,45.70
2019-05-09T09:07:22.925Z,44.70
2019-05-09T09:09:52.678Z,44.20
2019-05-09T09:12:30.380Z,45.40
2019-05-09T09:14:53.754Z,43.20
2019-05-09T09:17:23.841Z,43.70
2019-05-09T09:19:53.779Z,42.40
2019-05-09T09:22:23.798Z,40.10
2019-05-09T09:24:53.907Z,40.80
2019-05-09T09:27:24.157Z,41.50
2019-05-09T09:29:53.843Z,41.80
2019-05-09T09:32:23.564Z,41.50
2019-05-09T09:34:53.195Z,42.20
2019-05-09T09:37:22.765Z,43.00
2019-05-09T09:39:52.460Z,44.10
2019-05-09T09:42:22.060Z,44.80
2019-05-09T09:44:51.739Z,45.30
2019-05-09T09:47:23.359Z,45.20
2019-05-09T09:49:55.163Z,43.50
2019-05-09T09:52:24.551Z,43.00
2019-05-09T09:54:54.509Z,42.90
2019-05-09T09:57:24.512Z,41.50
2019-05-09T10:00:00.437Z,41.40
2019-05-09T10:02:37.337Z,41.60
2019-05-09T10:05:07.791Z,41.90
2019-05-09T10:07:38.497Z,39.30
2019-05-09T10:10:12.859Z,36.70
2019-05-09T10:12:44.378Z,35.80
2019-05-09T10:15:23.285Z,35.30
2019-05-09T10:18:24.222Z,36.50
2019-05-09T10:20:58.579Z,39.00
2019-05-09T10:23:28.403Z,40.50
2019-05-09T10:25:58.315Z,40.70
2019-05-09T10:28:30.050Z,40.60
2019-05-09T10:30:59.387Z,40.20
2019-05-09T10:33:29.648Z,39.30
2019-05-09T10:36:04.342Z,39.60
2019-05-09T10:38:30.543Z,40.40
2019-05-09T10:41:01.757Z,38.20
2019-05-09T10:43:41.237Z,39.90
2019-05-09T10:46:49.437Z,40.00
2019-05-09T10:49:09.585Z,40.60
2019-05-09T10:51:39.184Z,40.70
2019-05-09T10:54:09.004Z,42.00
2019-05-09T10:56:38.694Z,42.20
2019-05-09T10:59:08.427Z,43.00
2019-05-09T11:01:38.447Z,43.30
2019-05-09T11:04:08.510Z,44.10
2019-05-09T11:06:38.487Z,44.50
2019-05-09T11:09:09.592Z,45.30
2019-05-09T11:11:39.340Z,46.70
2019-05-09T11:14:09.357Z,47.80
2019-05-09T11:16:45.886Z,48.60
2019-05-09T11:19:10.442Z,49.50
2019-05-09T11:21:40.060Z,53.00
2019-05-09T11:24:09.657Z,53.50
2019-05-09T11:26:40.054Z,55.50
2019-05-09T11:29:10.058Z,57.20
2019-05-09T11:31:39.759Z,60.00
2019-05-09T11:34:09.422Z,59.10
2019-05-09T11:36:39.213Z,58.30
2019-05-09T11:39:10.733Z,59.70
2019-05-09T11:41:40.793Z,63.20
2019-05-09T11:44:10.384Z,64.40
2019-05-09T11:46:40.012Z,66.70
2019-05-09T11:49:09.578Z,68.50
2019-05-09T11:51:39.202Z,67.40
2019-05-09T11:54:09.280Z,68.50
2019-05-09T11:56:38.981Z,65.60
2019-05-09T11:59:08.613Z,66.10
2019-05-09T12:01:39.779Z,66.90
2019-05-09T12:04:10.400Z,68.00
2019-05-09T12:06:40.054Z,65.60
2019-05-09T12:09:10.168Z,63.70
2019-05-09T12:11:44.209Z,63.70
2019-05-09T12:14:11.048Z,62.60
2019-05-09T12:16:40.817Z,57.10
2019-05-09T12:19:10.441Z,58.40
2019-05-09T12:21:47.398Z,57.60
2019-05-09T12:24:12.416Z,57.00
2019-05-09T12:26:42.308Z,55.90
2019-05-09T12:29:12.313Z,55.80
2019-05-09T12:31:42.023Z,55.10
2019-05-09T12:34:12.047Z,54.30
2019-05-09T12:36:41.718Z,53.40
2019-05-09T12:39:11.820Z,52.90
2019-05-09T12:41:41.372Z,53.60
2019-05-09T12:44:11.142Z,53.10
2019-05-09T12:46:40.804Z,52.80
2019-05-09T12:49:11.529Z,52.70
2019-05-09T12:51:41.541Z,53.00
2019-05-09T12:54:11.504Z,52.40
2019-05-09T12:56:41.153Z,52.70
2019-05-09T12:59:10.846Z,52.20
2019-05-09T13:01:41.574Z,51.60
2019-05-09T13:04:11.361Z,49.40
2019-05-09T13:06:40.971Z,50.60
2019-05-09T13:09:10.815Z,48.90
2019-05-09T13:11:40.540Z,46.40
2019-05-09T13:14:10.378Z,47.10
2019-05-09T13:16:53.891Z,46.30
2019-05-09T13:19:24.610Z,46.60
2019-05-09T13:21:54.309Z,46.10
2019-05-09T13:24:24.022Z,46.70
2019-05-09T13:26:54.147Z,47.30
2019-05-09T13:29:23.836Z,45.90
2019-05-09T13:31:53.505Z,45.80
2019-05-09T13:34:23.573Z,46.50
2019-05-09T13:36:53.364Z,46.30
2019-05-09T13:39:23.302Z,46.30
2019-05-09T13:41:53.378Z,45.70
2019-05-09T13:44:23.145Z,45.60
2019-05-09T13:46:52.978Z,46.60
2019-05-09T13:49:22.671Z,44.70
2019-05-09T13:52:00.383Z,45.20
2019-05-09T13:54:23.655Z,45.30
2019-05-09T13:56:57.547Z,44.60
2019-05-09T13:59:24.561Z,45.00
2019-05-09T14:01:54.324Z,44.40
2019-05-09T14:04:23.988Z,44.60
2019-05-09T14:06:53.639Z,45.30
2019-05-09T14:09:23.333Z,45.80
2019-05-09T14:11:53.104Z,45.10
2019-05-09T14:14:22.795Z,44.80
2019-05-09T14:16:52.541Z,43.50
2019-05-09T14:19:31.603Z,44.10
2019-05-09T14:21:53.599Z,44.10
2019-05-09T14:24:23.708Z,46.30
2019-05-09T14:26:53.702Z,46.10
2019-05-09T14:29:23.375Z,46.20
2019-05-09T14:31:53.048Z,46.20
2019-05-09T14:34:22.839Z,46.60
2019-05-09T14:36:52.474Z,47.10
2019-05-09T14:39:22.168Z,46.70
2019-05-09T14:41:51.865Z,46.30
2019-05-09T14:44:21.478Z,46.90
2019-05-09T14:46:51.280Z,47.70
2019-05-09T14:49:20.956Z,46.90
2019-05-09T14:51:50.608Z,47.30
2019-05-09T14:54:20.175Z,48.00
2019-05-09T14:56:49.920Z,47.30
2019-05-09T14:59:19.491Z,46.20
2019-05-09T15:01:49.685Z,45.90
2019-05-09T15:04:19.416Z,46.40
2019-05-09T15:06:49.219Z,46.60
2019-05-09T15:09:18.856Z,46.70
2019-05-09T15:11:48.757Z,47.90
2019-05-09T15:14:18.560Z,48.00
2019-05-09T15:16:48.771Z,48.40
2019-05-09T15:19:18.637Z,48.80
2019-05-09T15:21:48.820Z,49.20
2019-05-09T15:24:19.385Z,49.70
2019-05-09T15:26:50.332Z,50.40
2019-05-09T15:29:19.932Z,51.10
2019-05-09T15:31:54.179Z,51.00
2019-05-09T15:34:21.099Z,52.00
2019-05-09T15:36:50.671Z,52.20
2019-05-09T15:39:20.283Z,52.40
2019-05-09T15:41:49.943Z,53.20
2019-05-09T15:44:19.627Z,53.40
2019-05-09T15:46:53.670Z,54.00
2019-05-09T15:49:23.381Z,53.90
2019-05-09T15:51:53.013Z,53.90
2019-05-09T15:54:22.702Z,54.20
2019-05-09T15:56:52.401Z,54.50
2019-05-09T15:59:22.124Z,54.20
2019-05-09T16:01:51.870Z,54.70
2019-05-09T16:04:21.515Z,54.70
2019-05-09T16:06:52.081Z,55.00
2019-05-09T16:09:22.187Z,55.30
2019-05-09T16:11:51.892Z,55.10
2019-05-09T16:14:21.632Z,55.40
2019-05-09T16:16:51.327Z,55.50
2019-05-09T16:19:21.499Z,55.90
2019-05-09T16:21:51.117Z,55.50
2019-05-09T16:24:21.099Z,55.60
2019-05-09T16:26:50.771Z,55.80
2019-05-09T16:29:20.518Z,56.10
2019-05-09T16:31:50.185Z,56.20
2019-05-09T16:34:19.872Z,55.00
2019-05-09T16:36:50.055Z,55.40
2019-05-09T16:39:19.693Z,55.10
2019-05-09T16:41:49.464Z,54.90
2019-05-09T16:44:19.117Z,54.60
2019-05-09T16:46:49.162Z,53.80
2019-05-09T16:49:19.920Z,52.80
2019-05-09T16:51:49.981Z,52.40
2019-05-09T16:54:20.341Z,52.10
2019-05-09T16:56:50.121Z,50.90
2019-05-09T16:59:20.084Z,51.10
2019-05-09T17:01:50.439Z,51.80
2019-05-09T17:04:20.471Z,52.10
2019-05-09T17:06:50.223Z,52.50
2019-05-09T17:09:19.951Z,52.20
2019-05-09T17:11:49.575Z,51.70
2019-05-09T17:14:19.607Z,52.20
2019-05-09T17:16:52.558Z,52.50
2019-05-09T17:19:20.611Z,52.60
2019-05-09T17:22:11.952Z,52.60
2019-05-09T17:24:42.645Z,53.30
2019-05-09T17:27:12.244Z,52.90
2019-05-09T17:29:41.953Z,53.30
2019-05-09T17:32:11.849Z,53.00
2019-05-09T17:34:42.441Z,53.30
2019-05-09T17:37:12.250Z,53.70
2019-05-09T17:39:42.003Z,54.00
2019-05-09T17:42:12.961Z,54.90
2019-05-09T17:44:42.689Z,55.10
2019-05-09T17:47:12.280Z,55.50
2019-05-09T17:49:41.878Z,55.50
2019-05-09T17:52:11.615Z,56.10
2019-05-09T17:54:41.322Z,56.10
2019-05-09T17:57:11.148Z,56.90
2019-05-09T17:59:40.895Z,57.20
2019-05-09T18:02:10.636Z,57.20
2019-05-09T18:04:40.401Z,57.40
2019-05-09T18:07:10.161Z,57.70
2019-05-09T18:09:39.776Z,57.90
2019-05-09T18:12:10.439Z,57.70
2019-05-09T18:14:40.225Z,58.00
2019-05-09T18:17:09.927Z,58.10
2019-05-09T18:19:39.905Z,57.80
2019-05-09T18:22:09.650Z,58.20
2019-05-09T18:24:39.835Z,58.30
2019-05-09T18:27:09.644Z,58.90
2019-05-09T18:29:39.347Z,59.30
2019-05-09T18:32:27.886Z,58.90
2019-05-09T18:35:09.464Z,59.70
2019-05-09T18:37:39.043Z,59.50
2019-05-09T18:40:08.852Z,60.00
2019-05-09T18:42:38.522Z,60.20
2019-05-09T18:45:08.624Z,60.90
2019-05-09T18:47:38.416Z,61.00
2019-05-09T18:50:08.672Z,60.70
2019-05-09T18:52:38.456Z,61.00
2019-05-09T18:55:08.756Z,61.60
2019-05-09T18:57:38.525Z,61.90
2019-05-09T19:00:09.133Z,62.00
2019-05-09T19:02:39.856Z,62.30
2019-05-09T19:05:13.019Z,62.60
2019-05-09T19:07:42.314Z,62.80
2019-05-09T19:10:12.301Z,62.60
2019-05-09T19:12:42.148Z,62.80
2019-05-09T19:15:17.764Z,63.70
2019-05-09T19:17:57.410Z,63.70
2019-05-09T19:20:46.198Z,63.90
2019-05-09T19:23:15.770Z,64.10
2019-05-09T19:25:45.520Z,64.40
2019-05-09T19:28:15.217Z,64.50
2019-05-09T19:30:45.316Z,65.80
2019-05-09T19:33:15.484Z,65.50
2019-05-09T19:35:45.258Z,65.80
2019-05-09T19:38:14.814Z,66.30
2019-05-09T19:40:44.522Z,65.80
2019-05-09T19:43:14.209Z,66.60
2019-05-09T19:45:44.087Z,66.60
2019-05-09T19:48:13.787Z,66.50
2019-05-09T19:50:43.481Z,66.40
2019-05-09T19:53:13.241Z,67.30
2019-05-09T19:55:43.157Z,67.40
2019-05-09T19:58:12.877Z,67.50
2019-05-09T20:00:42.447Z,67.10
2019-05-09T20:03:12.195Z,67.60
2019-05-09T20:05:41.824Z,68.00
2019-05-09T20:08:13.517Z,68.30
2019-05-09T20:11:20.241Z,68.70
2019-05-09T20:14:07.191Z,68.30
2019-05-09T20:16:39.216Z,69.30
2019-05-09T20:19:09.934Z,69.10
2019-05-09T20:21:39.577Z,69.40
2019-05-09T20:24:09.498Z,70.30
2019-05-09T20:26:39.103Z,69.70
2019-05-09T20:29:08.823Z,70.40
2019-05-09T20:31:38.333Z,70.00
2019-05-09T20:34:08.021Z,70.20
2019-05-09T20:36:37.705Z,70.50
2019-05-09T20:39:08.294Z,71.40
2019-05-09T20:41:38.818Z,70.90
2019-05-09T20:44:08.657Z,71.10
2019-05-09T20:46:38.440Z,71.40
2019-05-09T20:49:08.379Z,71.90
2019-05-09T20:51:38.191Z,72.20
2019-05-09T20:54:20.043Z,72.10
2019-05-09T20:56:40.200Z,72.40
2019-05-09T20:59:10.267Z,72.40
2019-05-09T21:01:40.252Z,72.90
2019-05-09T21:04:10.208Z,72.90
2019-05-09T21:06:40.427Z,73.30
2019-05-09T21:09:10.113Z,73.50
2019-05-09T21:11:39.996Z,73.50
2019-05-09T21:14:09.799Z,73.80
2019-05-09T21:16:39.668Z,74.00
2019-05-09T21:19:09.680Z,74.10
2019-05-09T21:21:39.571Z,74.00
2019-05-09T21:24:09.434Z,73.90
2019-05-09T21:26:40.300Z,74.30
2019-05-09T21:29:10.632Z,74.40
2019-05-09T21:31:40.535Z,74.50
2019-05-09T21:34:10.367Z,75.00
2019-05-09T21:36:40.029Z,75.10
2019-05-09T21:39:09.703Z,75.80
2019-05-09T21:41:40.302Z,76.10
2019-05-09T21:44:09.906Z,76.30
2019-05-09T21:46:39.594Z,76.30
2019-05-09T21:49:09.220Z,76.70
2019-05-09T21:51:38.842Z,77.30
2019-05-09T21:54:08.371Z,77.30
2019-05-09T21:56:38.012Z,78.00
2019-05-09T21:59:07.503Z,78.00
2019-05-09T22:01:38.539Z,78.10
2019-05-09T22:04:08.430Z,77.90
2019-05-09T22:06:38.161Z,78.00
2019-05-09T22:09:09.874Z,78.50
2019-05-09T22:11:39.853Z,78.40
2019-05-09T22:14:09.516Z,78.90
2019-05-09T22:16:39.250Z,79.50
2019-05-09T22:19:08.855Z,79.10
2019-05-09T22:21:38.401Z,78.60
2019-05-09T22:24:08.430Z,79.10
2019-05-09T22:26:38.002Z,79.10
2019-05-09T22:29:07.640Z,79.20
2019-05-09T22:31:37.148Z,78.90
2019-05-09T22:34:06.955Z,79.20
2019-05-09T22:36:36.557Z,79.80
2019-05-09T22:39:07.537Z,79.80
2019-05-09T22:41:37.220Z,79.80
2019-05-09T22:44:06.824Z,80.30
2019-05-09T22:46:36.665Z,80.60
2019-05-09T22:49:06.387Z,80.70
2019-05-09T22:51:36.015Z,80.80
2019-05-09T22:54:12.565Z,80.90
2019-05-09T22:56:36.976Z,81.60
2019-05-09T22:59:07.388Z,81.30
2019-05-09T23:01:37.054Z,81.70
2019-05-09T23:04:07.294Z,82.00
2019-05-09T23:06:39.040Z,82.60
2019-05-09T23:09:08.914Z,82.50
2019-05-09T23:11:38.697Z,83.10
2019-05-09T23:14:08.293Z,83.30
2019-05-09T23:16:39.681Z,83.80
2019-05-09T23:19:09.422Z,83.80
2019-05-09T23:21:39.582Z,83.70
2019-05-09T23:24:27.455Z,83.70
2019-05-09T23:26:45.689Z,83.90
2019-05-09T23:29:15.483Z,84.00
2019-05-09T23:32:02.013Z,84.00
2019-05-09T23:34:31.840Z,84.30
2019-05-09T23:37:02.525Z,84.80
2019-05-09T23:39:37.392Z,84.30
2019-05-09T23:42:07.197Z,84.60
2019-05-09T23:44:36.883Z,84.80
2019-05-09T23:47:06.841Z,85.20
2019-05-09T23:49:37.790Z,85.20
2019-05-09T23:52:07.512Z,85.50
2019-05-09T23:54:54.637Z,85.90
2019-05-09T23:57:42.535Z,86.30
