createdAt,value
2018-11-11T00:00:44.968Z,931.86
2018-11-11T00:01:44.957Z,931.94
2018-11-11T00:02:44.962Z,931.96
2018-11-11T00:03:44.950Z,931.96
2018-11-11T00:04:44.927Z,931.96
2018-11-11T00:05:44.928Z,931.96
2018-11-11T00:06:44.948Z,931.95
2018-11-11T00:07:44.902Z,931.96
2018-11-11T00:08:44.909Z,931.95
2018-11-11T00:09:44.888Z,931.98
2018-11-11T00:10:44.863Z,931.97
2018-11-11T00:11:44.892Z,931.96
2018-11-11T00:12:44.875Z,931.93
2018-11-11T00:13:44.875Z,931.93
2018-11-11T00:14:44.908Z,931.88
2018-11-11T00:15:44.834Z,931.88
2018-11-11T00:16:44.847Z,931.87
2018-11-11T00:17:44.810Z,931.85
2018-11-11T00:18:44.838Z,931.84
2018-11-11T00:19:44.835Z,931.83
2018-11-11T00:20:44.805Z,931.81
2018-11-11T00:21:44.832Z,931.80
2018-11-11T00:22:44.798Z,931.83
2018-11-11T00:23:44.795Z,931.87
2018-11-11T00:24:44.781Z,931.83
2018-11-11T00:25:44.754Z,931.81
2018-11-11T00:26:44.756Z,931.81
2018-11-11T00:27:44.742Z,931.81
2018-11-11T00:28:44.771Z,931.80
2018-11-11T00:29:44.731Z,931.80
2018-11-11T00:30:44.737Z,931.80
2018-11-11T00:31:44.722Z,931.82
2018-11-11T00:32:44.713Z,931.84
2018-11-11T00:33:44.729Z,931.85
2018-11-11T00:34:44.680Z,931.83
2018-11-11T00:35:44.689Z,931.83
2018-11-11T00:36:44.671Z,931.85
2018-11-11T00:37:44.676Z,931.79
2018-11-11T00:38:44.669Z,931.80
2018-11-11T00:39:44.760Z,931.82
2018-11-11T00:40:44.632Z,931.84
2018-11-11T00:41:44.629Z,931.81
2018-11-11T00:42:44.648Z,931.79
2018-11-11T00:43:44.635Z,931.83
2018-11-11T00:44:44.593Z,931.82
2018-11-11T00:45:44.614Z,931.87
2018-11-11T00:46:44.599Z,931.88
2018-11-11T00:47:44.593Z,931.87
2018-11-11T00:48:44.585Z,931.89
2018-11-11T00:49:44.558Z,931.89
2018-11-11T00:50:44.557Z,931.88
2018-11-11T00:51:44.571Z,931.95
2018-11-11T00:52:44.564Z,931.91
2018-11-11T00:53:44.528Z,931.93
2018-11-11T00:54:44.524Z,931.92
2018-11-11T00:55:44.533Z,931.92
2018-11-11T00:56:44.512Z,931.90
2018-11-11T00:57:44.513Z,931.92
2018-11-11T00:58:44.492Z,931.96
2018-11-11T00:59:44.500Z,931.92
2018-11-11T01:00:44.490Z,931.98
2018-11-11T01:01:44.478Z,931.99
2018-11-11T01:02:44.478Z,931.97
2018-11-11T01:03:44.463Z,932.00
2018-11-11T01:04:44.431Z,932.01
2018-11-11T01:05:44.443Z,932.01
2018-11-11T01:06:44.450Z,932.03
2018-11-11T01:07:44.429Z,932.03
2018-11-11T01:08:44.414Z,932.03
2018-11-11T01:09:44.401Z,932.05
2018-11-11T01:10:44.392Z,932.02
2018-11-11T01:11:44.392Z,932.05
2018-11-11T01:12:44.384Z,932.01
2018-11-11T01:13:44.359Z,932.01
2018-11-11T01:14:44.366Z,932.02
2018-11-11T01:15:44.345Z,932.01
2018-11-11T01:16:44.355Z,932.05
2018-11-11T01:17:44.318Z,932.02
2018-11-11T01:18:44.311Z,932.06
2018-11-11T01:19:44.338Z,932.02
2018-11-11T01:20:44.324Z,932.04
2018-11-11T01:21:44.306Z,932.05
2018-11-11T01:22:44.301Z,932.02
2018-11-11T01:23:44.282Z,932.04
2018-11-11T01:24:44.273Z,932.07
2018-11-11T01:25:44.264Z,932.10
2018-11-11T01:26:44.261Z,932.11
2018-11-11T01:27:44.264Z,932.09
2018-11-11T01:28:44.300Z,932.10
2018-11-11T01:29:44.285Z,932.10
2018-11-11T01:30:44.216Z,932.12
2018-11-11T01:31:44.231Z,932.12
2018-11-11T01:32:44.256Z,932.12
2018-11-11T01:33:44.199Z,932.12
2018-11-11T01:34:44.217Z,932.12
2018-11-11T01:35:44.195Z,932.07
2018-11-11T01:36:44.194Z,932.10
2018-11-11T01:37:44.174Z,932.12
2018-11-11T01:38:44.224Z,932.11
2018-11-11T01:39:44.165Z,932.09
2018-11-11T01:40:44.153Z,932.15
2018-11-11T01:41:44.129Z,932.13
2018-11-11T01:42:44.120Z,932.15
2018-11-11T01:43:44.121Z,932.16
2018-11-11T01:44:44.145Z,932.13
2018-11-11T01:45:44.097Z,932.10
2018-11-11T01:46:44.071Z,932.10
2018-11-11T01:47:44.078Z,932.09
2018-11-11T01:48:44.068Z,932.06
2018-11-11T01:49:44.086Z,932.03
2018-11-11T01:50:44.082Z,932.05
2018-11-11T01:51:44.078Z,932.04
2018-11-11T01:52:44.067Z,932.02
2018-11-11T01:53:44.040Z,932.01
2018-11-11T01:54:44.040Z,931.98
2018-11-11T01:55:44.010Z,931.97
2018-11-11T01:56:44.009Z,931.97
2018-11-11T01:57:44.008Z,931.95
2018-11-11T01:58:44.012Z,931.96
2018-11-11T01:59:43.969Z,931.91
2018-11-11T02:00:44.025Z,931.90
2018-11-11T02:01:43.973Z,931.88
2018-11-11T02:02:43.974Z,931.87
2018-11-11T02:03:43.944Z,931.88
2018-11-11T02:04:43.946Z,931.88
2018-11-11T02:05:43.995Z,931.85
2018-11-11T02:06:43.933Z,931.81
2018-11-11T02:07:43.909Z,931.83
2018-11-11T02:08:43.934Z,931.86
2018-11-11T02:09:43.969Z,931.84
2018-11-11T02:10:43.884Z,931.86
2018-11-11T02:11:43.961Z,931.86
2018-11-11T02:12:43.877Z,931.86
2018-11-11T02:13:43.869Z,931.85
2018-11-11T02:14:43.863Z,931.83
2018-11-11T02:15:43.853Z,931.81
2018-11-11T02:16:43.951Z,931.80
2018-11-11T02:17:43.867Z,931.77
2018-11-11T02:18:43.846Z,931.78
2018-11-11T02:19:43.836Z,931.78
2018-11-11T02:20:43.793Z,931.78
2018-11-11T02:21:43.915Z,931.79
2018-11-11T02:22:43.950Z,931.78
2018-11-11T02:23:43.778Z,931.79
2018-11-11T02:24:43.773Z,931.77
2018-11-11T02:25:43.832Z,931.79
2018-11-11T02:26:43.793Z,931.81
2018-11-11T02:27:43.849Z,931.83
2018-11-11T02:28:43.766Z,931.85
2018-11-11T02:29:43.761Z,931.83
2018-11-11T02:30:43.724Z,931.80
2018-11-11T02:31:43.779Z,931.82
2018-11-11T02:32:43.733Z,931.82
2018-11-11T02:33:43.812Z,931.83
2018-11-11T02:34:43.710Z,931.86
2018-11-11T02:35:43.694Z,931.82
2018-11-11T02:36:43.707Z,931.80
2018-11-11T02:37:43.776Z,931.83
2018-11-11T02:38:43.654Z,931.85
2018-11-11T02:39:43.706Z,931.83
2018-11-11T02:40:43.665Z,931.81
2018-11-11T02:41:43.674Z,931.78
2018-11-11T02:42:43.618Z,931.76
2018-11-11T02:43:43.651Z,931.77
2018-11-11T02:44:43.619Z,931.76
2018-11-11T02:45:43.632Z,931.74
2018-11-11T02:46:43.598Z,931.73
2018-11-11T02:47:43.580Z,931.74
2018-11-11T02:48:43.575Z,931.76
2018-11-11T02:49:43.573Z,931.73
2018-11-11T02:50:43.595Z,931.74
2018-11-11T02:51:43.546Z,931.70
2018-11-11T02:52:43.604Z,931.68
2018-11-11T02:53:43.547Z,931.67
2018-11-11T02:54:43.556Z,931.65
2018-11-11T02:55:43.543Z,931.65
2018-11-11T02:56:43.527Z,931.60
2018-11-11T02:57:43.519Z,931.64
2018-11-11T02:58:43.517Z,931.63
2018-11-11T02:59:43.520Z,931.62
2018-11-11T03:00:43.494Z,931.63
2018-11-11T03:01:43.486Z,931.61
2018-11-11T03:02:43.485Z,931.59
2018-11-11T03:03:43.463Z,931.63
2018-11-11T03:04:43.454Z,931.60
2018-11-11T03:05:43.452Z,931.61
2018-11-11T03:06:43.437Z,931.59
2018-11-11T03:07:43.464Z,931.61
2018-11-11T03:08:43.420Z,931.59
2018-11-11T03:09:43.433Z,931.60
2018-11-11T03:10:43.409Z,931.60
2018-11-11T03:11:43.414Z,931.55
2018-11-11T03:12:43.392Z,931.57
2018-11-11T03:13:43.391Z,931.60
2018-11-11T03:14:43.365Z,931.54
2018-11-11T03:15:43.345Z,931.56
2018-11-11T03:16:43.361Z,931.56
2018-11-11T03:17:43.341Z,931.54
2018-11-11T03:18:43.399Z,931.54
2018-11-11T03:19:43.339Z,931.51
2018-11-11T03:20:43.324Z,931.47
2018-11-11T03:21:43.329Z,931.49
2018-11-11T03:22:43.291Z,931.46
2018-11-11T03:23:43.291Z,931.46
2018-11-11T03:24:43.315Z,931.44
2018-11-11T03:25:43.323Z,931.43
2018-11-11T03:26:43.286Z,931.41
2018-11-11T03:27:43.282Z,931.41
2018-11-11T03:28:43.262Z,931.37
2018-11-11T03:29:43.270Z,931.36
2018-11-11T03:30:43.258Z,931.38
2018-11-11T03:31:43.253Z,931.41
2018-11-11T03:32:43.232Z,931.43
2018-11-11T03:33:43.215Z,931.39
2018-11-11T03:34:43.213Z,931.41
2018-11-11T03:35:43.213Z,931.42
2018-11-11T03:36:43.210Z,931.42
2018-11-11T03:37:43.173Z,931.39
2018-11-11T03:38:43.185Z,931.35
2018-11-11T03:39:43.179Z,931.33
2018-11-11T03:40:43.223Z,931.29
2018-11-11T03:41:43.175Z,931.32
2018-11-11T03:42:43.152Z,931.33
2018-11-11T03:43:43.146Z,931.24
2018-11-11T03:44:43.186Z,931.26
2018-11-11T03:45:43.112Z,931.22
2018-11-11T03:46:43.128Z,931.21
2018-11-11T03:47:43.089Z,931.20
2018-11-11T03:48:43.102Z,931.15
2018-11-11T03:49:43.106Z,931.12
2018-11-11T03:50:43.080Z,931.11
2018-11-11T03:51:43.096Z,931.09
2018-11-11T03:52:43.046Z,931.07
2018-11-11T03:53:43.093Z,931.03
2018-11-11T03:54:43.035Z,931.05
2018-11-11T03:55:43.076Z,931.06
2018-11-11T03:56:43.033Z,931.03
2018-11-11T03:57:43.038Z,931.05
2018-11-11T03:58:43.108Z,931.05
2018-11-11T03:59:43.014Z,931.06
2018-11-11T04:00:42.983Z,931.04
2018-11-11T04:01:42.977Z,931.03
2018-11-11T04:02:42.971Z,931.02
2018-11-11T04:03:42.992Z,931.00
2018-11-11T04:04:42.979Z,931.02
2018-11-11T04:05:42.958Z,931.00
2018-11-11T04:06:42.964Z,931.02
2018-11-11T04:07:42.959Z,931.00
2018-11-11T04:08:42.949Z,931.02
2018-11-11T04:09:42.932Z,930.98
2018-11-11T04:10:42.922Z,930.96
2018-11-11T04:11:42.940Z,930.91
2018-11-11T04:12:42.903Z,930.93
2018-11-11T04:13:42.887Z,930.92
2018-11-11T04:14:42.874Z,930.87
2018-11-11T04:15:42.884Z,930.88
2018-11-11T04:16:42.885Z,930.84
2018-11-11T04:17:42.878Z,930.81
2018-11-11T04:18:42.856Z,930.84
2018-11-11T04:19:42.901Z,930.84
2018-11-11T04:20:42.846Z,930.79
2018-11-11T04:21:42.839Z,930.80
2018-11-11T04:22:42.806Z,930.81
2018-11-11T04:23:42.859Z,930.78
2018-11-11T04:24:42.817Z,930.77
2018-11-11T04:25:42.803Z,930.76
2018-11-11T04:26:42.823Z,930.78
2018-11-11T04:27:42.788Z,930.78
2018-11-11T04:28:42.773Z,930.71
2018-11-11T04:29:42.782Z,930.70
2018-11-11T04:30:42.775Z,930.70
2018-11-11T04:31:42.747Z,930.71
2018-11-11T04:32:42.731Z,930.67
2018-11-11T04:33:42.701Z,930.72
2018-11-11T04:34:42.739Z,930.67
2018-11-11T04:35:42.709Z,930.68
2018-11-11T04:36:42.687Z,930.66
2018-11-11T04:37:42.690Z,930.65
2018-11-11T04:38:42.678Z,930.71
2018-11-11T04:39:42.717Z,930.68
2018-11-11T04:40:42.682Z,930.68
2018-11-11T04:41:42.666Z,930.68
2018-11-11T04:42:42.662Z,930.70
2018-11-11T04:43:42.647Z,930.71
2018-11-11T04:44:42.643Z,930.68
2018-11-11T04:45:42.642Z,930.78
2018-11-11T04:46:42.871Z,930.71
2018-11-11T04:47:42.592Z,930.75
2018-11-11T04:48:42.604Z,930.70
2018-11-11T04:49:42.604Z,930.66
2018-11-11T04:50:42.614Z,930.66
2018-11-11T04:51:42.576Z,930.65
2018-11-11T04:52:42.587Z,930.60
2018-11-11T04:53:42.542Z,930.58
2018-11-11T04:54:42.569Z,930.56
2018-11-11T04:55:42.553Z,930.49
2018-11-11T04:56:42.532Z,930.48
2018-11-11T04:57:42.530Z,930.46
2018-11-11T04:58:42.554Z,930.47
2018-11-11T04:59:42.531Z,930.44
2018-11-11T05:00:42.495Z,930.45
2018-11-11T05:01:42.878Z,930.45
2018-11-11T05:02:42.547Z,930.40
2018-11-11T05:03:42.496Z,930.43
2018-11-11T05:04:42.534Z,930.42
2018-11-11T05:05:42.448Z,930.41
2018-11-11T05:06:42.454Z,930.37
2018-11-11T05:07:42.448Z,930.39
2018-11-11T05:08:42.416Z,930.37
2018-11-11T05:09:42.430Z,930.40
2018-11-11T05:10:42.432Z,930.41
2018-11-11T05:11:42.432Z,930.43
2018-11-11T05:12:42.392Z,930.44
2018-11-11T05:13:42.437Z,930.42
2018-11-11T05:14:42.422Z,930.42
2018-11-11T05:15:42.383Z,930.42
2018-11-11T05:16:42.412Z,930.42
2018-11-11T05:17:42.363Z,930.47
2018-11-11T05:18:42.366Z,930.43
2018-11-11T05:19:42.350Z,930.43
2018-11-11T05:20:42.388Z,930.42
2018-11-11T05:21:42.343Z,930.43
2018-11-11T05:22:42.420Z,930.41
2018-11-11T05:23:42.326Z,930.40
2018-11-11T05:24:42.296Z,930.38
2018-11-11T05:25:42.283Z,930.39
2018-11-11T05:26:42.291Z,930.41
2018-11-11T05:27:42.288Z,930.39
2018-11-11T05:28:42.261Z,930.43
2018-11-11T05:29:42.252Z,930.40
2018-11-11T05:30:42.266Z,930.38
2018-11-11T05:31:42.238Z,930.34
2018-11-11T05:32:42.241Z,930.34
2018-11-11T05:33:42.246Z,930.30
2018-11-11T05:34:42.223Z,930.30
2018-11-11T05:35:42.211Z,930.33
2018-11-11T05:36:42.205Z,930.35
2018-11-11T05:37:42.197Z,930.33
2018-11-11T05:38:42.211Z,930.36
2018-11-11T05:39:42.179Z,930.39
2018-11-11T05:40:42.179Z,930.40
2018-11-11T05:41:42.167Z,930.41
2018-11-11T05:42:42.160Z,930.39
2018-11-11T05:43:42.149Z,930.40
2018-11-11T05:44:42.119Z,930.43
2018-11-11T05:45:42.131Z,930.40
2018-11-11T05:46:42.101Z,930.33
2018-11-11T05:47:42.109Z,930.34
2018-11-11T05:48:42.085Z,930.28
2018-11-11T05:49:42.432Z,930.29
2018-11-11T05:50:42.103Z,930.25
2018-11-11T05:51:42.059Z,930.22
2018-11-11T05:52:42.061Z,930.21
2018-11-11T05:53:42.058Z,930.22
2018-11-11T05:54:42.050Z,930.21
2018-11-11T05:55:42.037Z,930.22
2018-11-11T05:56:42.037Z,930.23
2018-11-11T05:57:42.024Z,930.24
2018-11-11T05:58:42.022Z,930.25
2018-11-11T05:59:42.045Z,930.27
2018-11-11T06:00:41.997Z,930.28
2018-11-11T06:01:42.001Z,930.33
2018-11-11T06:02:41.987Z,930.33
2018-11-11T06:03:41.960Z,930.32
2018-11-11T06:04:41.962Z,930.28
2018-11-11T06:05:41.956Z,930.28
2018-11-11T06:06:41.951Z,930.27
2018-11-11T06:07:41.951Z,930.27
2018-11-11T06:08:41.905Z,930.24
2018-11-11T06:09:41.911Z,930.24
2018-11-11T06:10:41.954Z,930.23
2018-11-11T06:11:41.890Z,930.27
2018-11-11T06:12:41.916Z,930.26
2018-11-11T06:13:41.912Z,930.26
2018-11-11T06:14:41.911Z,930.27
2018-11-11T06:15:41.883Z,930.29
2018-11-11T06:16:42.152Z,930.33
2018-11-11T06:17:41.824Z,930.33
2018-11-11T06:18:41.832Z,930.36
2018-11-11T06:19:41.825Z,930.33
2018-11-11T06:20:41.828Z,930.35
2018-11-11T06:21:41.842Z,930.37
2018-11-11T06:22:41.800Z,930.36
2018-11-11T06:23:41.799Z,930.38
2018-11-11T06:24:41.789Z,930.36
2018-11-11T06:25:41.763Z,930.37
2018-11-11T06:26:41.750Z,930.40
2018-11-11T06:27:41.821Z,930.40
2018-11-11T06:28:41.745Z,930.41
2018-11-11T06:29:41.744Z,930.35
2018-11-11T06:30:41.749Z,930.34
2018-11-11T06:31:41.728Z,930.34
2018-11-11T06:32:41.715Z,930.35
2018-11-11T06:33:41.683Z,930.35
2018-11-11T06:34:41.706Z,930.35
2018-11-11T06:35:41.696Z,930.35
2018-11-11T06:36:41.717Z,930.33
2018-11-11T06:37:41.654Z,930.32
2018-11-11T06:38:41.693Z,930.30
2018-11-11T06:39:41.694Z,930.28
2018-11-11T06:40:41.656Z,930.28
2018-11-11T06:41:41.650Z,930.28
2018-11-11T06:42:41.617Z,930.27
2018-11-11T06:43:41.595Z,930.29
2018-11-11T06:44:41.592Z,930.30
2018-11-11T06:45:41.585Z,930.33
2018-11-11T06:46:41.580Z,930.37
2018-11-11T06:47:41.587Z,930.40
2018-11-11T06:48:41.559Z,930.41
2018-11-11T06:49:41.592Z,930.44
2018-11-11T06:50:41.572Z,930.43
2018-11-11T06:51:41.559Z,930.41
2018-11-11T06:52:41.512Z,930.38
2018-11-11T06:53:41.536Z,930.37
2018-11-11T06:54:41.798Z,930.39
2018-11-11T06:55:41.496Z,930.38
2018-11-11T06:56:41.549Z,930.38
2018-11-11T06:57:41.506Z,930.39
2018-11-11T06:58:41.476Z,930.38
2018-11-11T06:59:41.623Z,930.36
2018-11-11T07:00:41.468Z,930.38
2018-11-11T07:01:41.466Z,930.35
2018-11-11T07:02:41.436Z,930.38
2018-11-11T07:03:41.456Z,930.32
2018-11-11T07:04:41.450Z,930.36
2018-11-11T07:05:41.408Z,930.40
2018-11-11T07:06:41.390Z,930.40
2018-11-11T07:07:41.466Z,930.39
2018-11-11T07:08:41.423Z,930.38
2018-11-11T07:09:41.375Z,930.42
2018-11-11T07:10:41.385Z,930.42
2018-11-11T07:11:41.362Z,930.42
2018-11-11T07:12:41.376Z,930.42
2018-11-11T07:13:41.375Z,930.43
2018-11-11T07:14:41.358Z,930.46
2018-11-11T07:15:41.327Z,930.49
2018-11-11T07:16:41.346Z,930.48
2018-11-11T07:17:41.317Z,930.52
2018-11-11T07:18:41.299Z,930.55
2018-11-11T07:19:41.312Z,930.58
2018-11-11T07:20:41.281Z,930.60
2018-11-11T07:21:41.289Z,930.60
2018-11-11T07:22:41.303Z,930.61
2018-11-11T07:23:41.319Z,930.60
2018-11-11T07:24:41.271Z,930.59
2018-11-11T07:25:41.254Z,930.59
2018-11-11T07:26:41.248Z,930.62
2018-11-11T07:27:41.220Z,930.62
2018-11-11T07:28:41.216Z,930.60
2018-11-11T07:29:41.196Z,930.61
2018-11-11T07:30:41.201Z,930.57
2018-11-11T07:31:41.205Z,930.58
2018-11-11T07:32:41.188Z,930.57
2018-11-11T07:33:41.163Z,930.54
2018-11-11T07:34:41.177Z,930.53
2018-11-11T07:35:41.148Z,930.51
2018-11-11T07:36:41.158Z,930.49
2018-11-11T07:37:41.143Z,930.50
2018-11-11T07:38:41.185Z,930.49
2018-11-11T07:39:41.145Z,930.49
2018-11-11T07:40:41.121Z,930.46
2018-11-11T07:41:41.116Z,930.49
2018-11-11T07:42:41.085Z,930.52
2018-11-11T07:43:41.097Z,930.52
2018-11-11T07:44:41.060Z,930.55
2018-11-11T07:45:41.071Z,930.55
2018-11-11T07:46:41.074Z,930.56
2018-11-11T07:47:41.074Z,930.51
2018-11-11T07:48:41.043Z,930.46
2018-11-11T07:49:41.029Z,930.47
2018-11-11T07:50:41.039Z,930.45
2018-11-11T07:51:41.030Z,930.47
2018-11-11T07:52:41.015Z,930.46
2018-11-11T07:53:41.010Z,930.52
2018-11-11T07:54:41.033Z,930.58
2018-11-11T07:55:40.999Z,930.60
2018-11-11T07:56:40.976Z,930.58
2018-11-11T07:57:40.990Z,930.59
2018-11-11T07:58:40.972Z,930.58
2018-11-11T07:59:40.964Z,930.62
2018-11-11T08:00:40.983Z,930.59
2018-11-11T08:01:40.982Z,930.64
2018-11-11T08:02:41.164Z,930.64
2018-11-11T08:03:40.915Z,930.67
2018-11-11T08:04:40.896Z,930.70
2018-11-11T08:05:40.911Z,930.68
2018-11-11T08:06:40.881Z,930.66
2018-11-11T08:07:40.901Z,930.68
2018-11-11T08:08:40.865Z,930.68
2018-11-11T08:09:40.868Z,930.70
2018-11-11T08:10:40.871Z,930.66
2018-11-11T08:11:40.861Z,930.68
2018-11-11T08:12:40.836Z,930.69
2018-11-11T08:13:40.885Z,930.65
2018-11-11T08:14:40.817Z,930.70
2018-11-11T08:15:40.813Z,930.74
2018-11-11T08:16:40.856Z,930.79
2018-11-11T08:17:40.800Z,930.78
2018-11-11T08:18:40.849Z,930.81
2018-11-11T08:19:40.782Z,930.87
2018-11-11T08:20:40.780Z,930.89
2018-11-11T08:21:40.750Z,930.86
2018-11-11T08:22:40.767Z,930.83
2018-11-11T08:23:40.780Z,930.85
2018-11-11T08:24:40.728Z,930.85
2018-11-11T08:25:40.735Z,930.90
2018-11-11T08:26:40.765Z,930.90
2018-11-11T08:27:40.770Z,930.90
2018-11-11T08:28:40.839Z,930.92
2018-11-11T08:29:40.696Z,930.94
2018-11-11T08:30:40.704Z,930.94
2018-11-11T08:31:40.687Z,930.96
2018-11-11T08:32:40.671Z,930.93
2018-11-11T08:33:40.668Z,930.94
2018-11-11T08:34:40.635Z,930.95
2018-11-11T08:35:40.657Z,930.94
2018-11-11T08:36:40.618Z,930.97
2018-11-11T08:37:40.638Z,930.92
2018-11-11T08:38:40.620Z,930.93
2018-11-11T08:39:40.620Z,930.90
2018-11-11T08:40:40.648Z,930.88
2018-11-11T08:41:40.604Z,930.87
2018-11-11T08:42:40.572Z,930.86
2018-11-11T08:43:40.585Z,930.84
2018-11-11T08:44:40.795Z,930.86
2018-11-11T08:45:40.556Z,930.85
2018-11-11T08:46:40.553Z,930.87
2018-11-11T08:47:40.530Z,930.84
2018-11-11T08:48:40.516Z,930.85
2018-11-11T08:49:40.530Z,930.86
2018-11-11T08:50:40.518Z,930.81
2018-11-11T08:51:40.535Z,930.80
2018-11-11T08:52:40.512Z,930.82
2018-11-11T08:53:40.500Z,930.80
2018-11-11T08:54:40.488Z,930.80
2018-11-11T08:55:40.478Z,930.76
2018-11-11T08:56:40.447Z,930.77
2018-11-11T08:57:40.436Z,930.77
2018-11-11T08:58:40.438Z,930.79
2018-11-11T08:59:40.456Z,930.77
2018-11-11T09:00:40.473Z,930.84
2018-11-11T09:01:40.428Z,930.83
2018-11-11T09:02:40.423Z,930.82
2018-11-11T09:03:40.395Z,930.80
2018-11-11T09:04:40.444Z,930.81
2018-11-11T09:05:40.373Z,930.83
2018-11-11T09:06:40.397Z,930.89
2018-11-11T09:07:40.369Z,930.89
2018-11-11T09:08:40.335Z,930.94
2018-11-11T09:09:40.346Z,930.96
2018-11-11T09:10:40.355Z,930.99
2018-11-11T09:11:40.421Z,930.94
2018-11-11T09:12:40.331Z,930.97
2018-11-11T09:13:40.336Z,930.99
2018-11-11T09:14:40.350Z,930.96
2018-11-11T09:15:40.337Z,931.04
2018-11-11T09:16:40.298Z,931.06
2018-11-11T09:17:40.275Z,931.13
2018-11-11T09:18:40.262Z,931.16
2018-11-11T09:19:40.279Z,931.13
2018-11-11T09:20:40.304Z,931.16
2018-11-11T09:21:40.241Z,931.16
2018-11-11T09:22:40.288Z,931.19
2018-11-11T09:23:40.269Z,931.22
2018-11-11T09:24:40.221Z,931.22
2018-11-11T09:25:40.270Z,931.26
2018-11-11T09:26:40.195Z,931.25
2018-11-11T09:27:40.209Z,931.28
2018-11-11T09:28:40.252Z,931.31
2018-11-11T09:29:40.270Z,931.33
2018-11-11T09:30:40.212Z,931.35
2018-11-11T09:31:40.160Z,931.37
2018-11-11T09:32:40.179Z,931.40
2018-11-11T09:33:40.150Z,931.39
2018-11-11T09:34:40.134Z,931.42
2018-11-11T09:35:40.160Z,931.43
2018-11-11T09:36:40.142Z,931.42
2018-11-11T09:37:40.125Z,931.41
2018-11-11T09:38:40.108Z,931.42
2018-11-11T09:39:40.089Z,931.35
2018-11-11T09:40:40.084Z,931.41
2018-11-11T09:41:40.097Z,931.37
2018-11-11T09:42:40.140Z,931.41
2018-11-11T09:43:40.080Z,931.41
2018-11-11T09:44:40.052Z,931.45
2018-11-11T09:45:40.039Z,931.44
2018-11-11T09:46:40.074Z,931.48
2018-11-11T09:47:40.074Z,931.47
2018-11-11T09:48:40.053Z,931.47
2018-11-11T09:49:40.063Z,931.47
2018-11-11T09:50:39.996Z,931.50
2018-11-11T09:51:40.005Z,931.52
2018-11-11T09:52:40.054Z,931.55
2018-11-11T09:53:40.024Z,931.57
2018-11-11T09:54:39.996Z,931.62
2018-11-11T09:55:39.957Z,931.65
2018-11-11T09:56:40.000Z,931.67
2018-11-11T09:57:40.002Z,931.72
2018-11-11T09:58:40.055Z,931.72
2018-11-11T09:59:39.952Z,931.70
2018-11-11T10:00:39.927Z,931.69
2018-11-11T10:01:39.965Z,931.69
2018-11-11T10:02:39.896Z,931.71
2018-11-11T10:03:39.888Z,931.72
2018-11-11T10:04:39.901Z,931.70
2018-11-11T10:05:39.892Z,931.70
2018-11-11T10:06:39.943Z,931.72
2018-11-11T10:07:39.863Z,931.74
2018-11-11T10:08:39.886Z,931.78
2018-11-11T10:09:39.868Z,931.79
2018-11-11T10:10:39.846Z,931.81
2018-11-11T10:11:39.836Z,931.86
2018-11-11T10:12:39.831Z,931.86
2018-11-11T10:13:39.832Z,931.87
2018-11-11T10:14:39.823Z,931.85
2018-11-11T10:15:39.805Z,931.86
2018-11-11T10:16:39.810Z,931.85
2018-11-11T10:17:39.810Z,931.83
2018-11-11T10:18:39.789Z,931.85
2018-11-11T10:19:39.775Z,931.86
2018-11-11T10:20:39.838Z,931.88
2018-11-11T10:21:39.760Z,931.84
2018-11-11T10:22:39.751Z,931.89
2018-11-11T10:23:39.737Z,931.89
2018-11-11T10:24:39.739Z,931.89
2018-11-11T10:25:39.716Z,931.91
2018-11-11T10:26:39.729Z,931.90
2018-11-11T10:27:39.723Z,931.87
2018-11-11T10:28:39.764Z,931.89
2018-11-11T10:29:39.708Z,931.88
2018-11-11T10:30:39.687Z,931.80
2018-11-11T10:31:39.682Z,931.80
2018-11-11T10:32:39.680Z,931.84
2018-11-11T10:33:39.741Z,931.78
2018-11-11T10:34:39.665Z,931.80
2018-11-11T10:35:39.655Z,931.85
2018-11-11T10:36:39.638Z,931.84
2018-11-11T10:37:39.649Z,931.85
2018-11-11T10:38:39.634Z,931.86
2018-11-11T10:39:39.632Z,931.87
2018-11-11T10:40:39.618Z,931.87
2018-11-11T10:41:39.660Z,931.88
2018-11-11T10:42:39.640Z,931.86
2018-11-11T10:43:39.610Z,931.85
2018-11-11T10:44:39.591Z,931.85
2018-11-11T10:45:39.589Z,931.90
2018-11-11T10:46:39.575Z,931.91
2018-11-11T10:47:39.570Z,931.92
2018-11-11T10:48:39.822Z,931.94
2018-11-11T10:49:39.541Z,931.95
2018-11-11T10:50:39.549Z,931.91
2018-11-11T10:51:39.543Z,931.94
2018-11-11T10:52:39.517Z,931.97
2018-11-11T10:53:39.539Z,931.94
2018-11-11T10:54:39.520Z,931.92
2018-11-11T10:55:39.535Z,931.91
2018-11-11T10:56:39.500Z,931.88
2018-11-11T10:57:39.490Z,931.89
2018-11-11T10:58:39.549Z,931.93
2018-11-11T10:59:39.489Z,931.92
2018-11-11T11:00:39.451Z,931.90
2018-11-11T11:01:39.449Z,931.91
2018-11-11T11:02:39.457Z,931.89
2018-11-11T11:03:39.495Z,931.87
2018-11-11T11:04:39.441Z,931.89
2018-11-11T11:05:39.456Z,931.93
2018-11-11T11:06:39.447Z,931.92
2018-11-11T11:07:39.478Z,931.96
2018-11-11T11:08:39.436Z,932.01
2018-11-11T11:09:39.453Z,931.98
2018-11-11T11:10:39.416Z,931.99
2018-11-11T11:11:39.408Z,931.98
2018-11-11T11:12:39.405Z,931.95
2018-11-11T11:13:39.376Z,931.94
2018-11-11T11:14:39.385Z,931.97
2018-11-11T11:15:39.379Z,931.98
2018-11-11T11:16:39.375Z,931.95
2018-11-11T11:17:39.350Z,931.93
2018-11-11T11:18:39.353Z,931.94
2018-11-11T11:19:39.342Z,931.94
2018-11-11T11:20:39.349Z,932.01
2018-11-11T11:21:39.357Z,932.01
2018-11-11T11:22:39.329Z,932.02
2018-11-11T11:23:39.369Z,932.03
2018-11-11T11:24:39.366Z,931.98
2018-11-11T11:25:39.413Z,932.02
2018-11-11T11:26:39.301Z,932.00
2018-11-11T11:27:39.315Z,932.04
2018-11-11T11:28:39.288Z,932.06
2018-11-11T11:29:39.290Z,932.04
2018-11-11T11:30:39.283Z,932.01
2018-11-11T11:31:39.316Z,932.06
2018-11-11T11:32:39.278Z,932.05
2018-11-11T11:33:39.271Z,932.08
2018-11-11T11:34:39.252Z,932.03
2018-11-11T11:35:39.278Z,932.01
2018-11-11T11:36:39.249Z,931.98
2018-11-11T11:37:39.242Z,932.00
2018-11-11T11:38:39.245Z,931.99
2018-11-11T11:39:39.226Z,931.99
2018-11-11T11:40:39.221Z,931.99
2018-11-11T11:41:39.220Z,932.02
2018-11-11T11:42:39.251Z,932.02
2018-11-11T11:43:39.191Z,932.08
2018-11-11T11:44:39.181Z,932.08
2018-11-11T11:45:39.187Z,932.09
2018-11-11T11:46:39.188Z,932.10
2018-11-11T11:47:39.196Z,932.08
2018-11-11T11:48:39.178Z,932.08
2018-11-11T11:49:39.151Z,932.10
2018-11-11T11:50:39.174Z,932.08
2018-11-11T11:51:39.167Z,932.10
2018-11-11T11:52:39.152Z,932.09
2018-11-11T11:53:39.150Z,932.11
2018-11-11T11:54:39.124Z,932.09
2018-11-11T11:55:39.199Z,932.05
2018-11-11T11:56:39.126Z,932.07
2018-11-11T11:57:39.114Z,932.10
2018-11-11T11:58:39.125Z,932.03
2018-11-11T11:59:39.099Z,932.06
2018-11-11T12:00:39.142Z,932.03
2018-11-11T12:01:39.114Z,932.09
2018-11-11T12:02:39.087Z,932.08
2018-11-11T12:03:39.075Z,932.07
2018-11-11T12:04:39.082Z,932.05
2018-11-11T12:05:39.083Z,932.00
2018-11-11T12:06:39.065Z,932.01
2018-11-11T12:07:39.084Z,932.07
2018-11-11T12:08:39.181Z,932.06
2018-11-11T12:09:39.068Z,932.05
2018-11-11T12:10:39.064Z,932.07
2018-11-11T12:11:39.063Z,932.09
2018-11-11T12:12:39.042Z,932.05
2018-11-11T12:13:39.047Z,932.06
2018-11-11T12:14:39.032Z,932.07
2018-11-11T12:15:39.049Z,932.10
2018-11-11T12:16:39.115Z,932.10
2018-11-11T12:17:39.031Z,932.09
2018-11-11T12:18:39.030Z,932.08
2018-11-11T12:19:39.026Z,932.08
2018-11-11T12:20:38.984Z,932.12
2018-11-11T12:21:39.001Z,932.08
2018-11-11T12:22:39.033Z,932.12
2018-11-11T12:23:38.979Z,932.12
2018-11-11T12:24:38.989Z,932.09
2018-11-11T12:25:39.001Z,932.09
2018-11-11T12:26:38.966Z,932.08
2018-11-11T12:27:39.028Z,932.11
2018-11-11T12:28:38.980Z,932.11