createdAt,value
2023-01-05T00:01:37.687Z,9.60
2023-01-05T00:04:08.361Z,9.60
2023-01-05T00:06:37.321Z,9.60
2023-01-05T00:09:06.112Z,9.60
2023-01-05T00:11:51.652Z,9.50
2023-01-05T00:14:39.044Z,9.60
2023-01-05T00:17:24.850Z,9.50
2023-01-05T00:20:11.858Z,9.50
2023-01-05T00:22:46.411Z,9.50
2023-01-05T00:25:17.014Z,9.50
2023-01-05T00:27:47.915Z,9.50
2023-01-05T00:30:17.930Z,9.50
2023-01-05T00:32:46.333Z,9.50
2023-01-05T00:35:17.418Z,9.50
2023-01-05T00:37:46.395Z,9.50
2023-01-05T00:40:16.572Z,9.40
2023-01-05T00:42:45.139Z,9.40
2023-01-05T00:45:16.013Z,9.40
2023-01-05T00:47:44.806Z,9.40
2023-01-05T00:50:18.033Z,9.40
2023-01-05T00:52:46.804Z,9.40
2023-01-05T00:55:16.025Z,9.40
2023-01-05T00:57:44.131Z,9.40
2023-01-05T01:00:17.377Z,9.40
2023-01-05T01:02:45.708Z,9.40
2023-01-05T01:05:15.353Z,9.40
2023-01-05T01:07:43.699Z,9.40
2023-01-05T01:10:12.992Z,9.50
2023-01-05T01:15:10.060Z,9.50
2023-01-05T01:17:38.662Z,9.50
2023-01-05T01:20:08.229Z,9.50
2023-01-05T01:22:38.588Z,9.50
2023-01-05T01:25:09.476Z,9.50
2023-01-05T01:27:37.622Z,9.50
2023-01-05T01:30:06.596Z,9.50
2023-01-05T01:32:34.841Z,9.50
2023-01-05T01:35:03.060Z,9.50
2023-01-05T01:37:33.044Z,9.50
2023-01-05T01:40:02.669Z,9.50
2023-01-05T01:42:31.806Z,9.50
2023-01-05T01:45:02.497Z,9.50
2023-01-05T01:47:39.264Z,9.50
2023-01-05T01:50:11.940Z,9.50
2023-01-05T01:52:41.400Z,9.40
2023-01-05T01:55:12.683Z,9.40
2023-01-05T01:57:41.808Z,9.40
2023-01-05T02:00:14.757Z,9.40
2023-01-05T02:02:48.318Z,9.40
2023-01-05T02:05:22.895Z,9.40
2023-01-05T02:07:51.223Z,9.40
2023-01-05T02:10:33.885Z,9.40
2023-01-05T02:13:16.822Z,9.40
2023-01-05T02:15:51.863Z,9.30
2023-01-05T02:18:33.499Z,9.30
2023-01-05T02:21:25.396Z,9.30
2023-01-05T02:24:38.704Z,9.30
2023-01-05T02:27:58.137Z,9.40
2023-01-05T02:31:01.735Z,9.30
2023-01-05T02:34:07.323Z,9.30
2023-01-05T02:36:43.442Z,9.30
2023-01-05T02:39:17.635Z,9.30
2023-01-05T02:41:53.734Z,9.30
2023-01-05T02:44:22.375Z,9.30
2023-01-05T02:47:04.020Z,9.30
2023-01-05T02:49:37.286Z,9.30
2023-01-05T02:52:09.726Z,9.30
2023-01-05T02:54:43.145Z,9.30
2023-01-05T02:57:17.457Z,9.30
2023-01-05T02:59:49.172Z,9.40
2023-01-05T03:02:23.093Z,9.40
2023-01-05T03:04:58.638Z,9.40
2023-01-05T03:07:31.763Z,9.40
2023-01-05T03:10:20.033Z,9.40
2023-01-05T03:13:09.673Z,9.40
2023-01-05T03:15:40.635Z,9.40
2023-01-05T03:18:13.393Z,9.40
2023-01-05T03:20:47.580Z,9.40
2023-01-05T03:23:37.499Z,9.40
2023-01-05T03:26:26.266Z,9.40
2023-01-05T03:29:15.804Z,9.40
2023-01-05T03:32:07.682Z,9.40
2023-01-05T03:35:03.614Z,9.40
2023-01-05T03:37:35.687Z,9.40
2023-01-05T03:40:08.737Z,9.40
2023-01-05T03:42:38.646Z,9.40
2023-01-05T03:45:08.458Z,9.40
2023-01-05T03:47:37.497Z,9.40
2023-01-05T03:50:09.297Z,9.40
2023-01-05T03:52:38.398Z,9.40
2023-01-05T03:55:07.483Z,9.40
2023-01-05T03:57:35.754Z,9.40
2023-01-05T04:00:05.560Z,9.40
2023-01-05T04:02:46.736Z,9.40
2023-01-05T04:05:21.760Z,9.40
2023-01-05T04:07:50.183Z,9.40
2023-01-05T04:10:18.884Z,9.50
2023-01-05T04:12:48.319Z,9.50
2023-01-05T04:15:18.058Z,9.50
2023-01-05T04:17:47.059Z,9.50
2023-01-05T04:20:15.939Z,9.50
2023-01-05T04:22:45.882Z,9.50
2023-01-05T04:25:14.134Z,9.50
2023-01-05T04:27:44.846Z,9.40
2023-01-05T04:30:14.383Z,9.40
2023-01-05T04:32:43.000Z,9.40
2023-01-05T04:35:15.368Z,9.40
2023-01-05T04:37:46.162Z,9.40
2023-01-05T04:40:15.185Z,9.40
2023-01-05T04:42:49.037Z,9.40
2023-01-05T04:45:17.782Z,9.40
2023-01-05T04:47:46.759Z,9.40
2023-01-05T04:50:19.465Z,9.50
2023-01-05T04:52:49.169Z,9.50
2023-01-05T04:55:19.923Z,9.40
2023-01-05T04:57:48.597Z,9.40
2023-01-05T05:00:20.087Z,9.40
2023-01-05T05:02:51.861Z,9.40
2023-01-05T05:05:20.523Z,9.50
2023-01-05T05:07:53.651Z,9.50
2023-01-05T05:10:26.769Z,9.50
2023-01-05T05:12:55.036Z,9.60
2023-01-05T05:15:23.512Z,9.60
2023-01-05T05:17:51.692Z,9.60
2023-01-05T05:20:20.308Z,9.60
2023-01-05T05:22:49.959Z,9.60
2023-01-05T05:25:22.778Z,9.60
2023-01-05T05:27:52.086Z,9.60
2023-01-05T05:30:20.238Z,9.60
2023-01-05T05:32:48.309Z,9.50
2023-01-05T05:35:16.743Z,9.50
2023-01-05T05:37:44.943Z,9.50
2023-01-05T05:40:13.720Z,9.60
2023-01-05T05:42:43.466Z,9.60
2023-01-05T05:45:12.436Z,9.60
2023-01-05T05:47:40.541Z,9.60
2023-01-05T05:50:09.551Z,9.60
2023-01-05T05:52:37.743Z,9.60
2023-01-05T05:55:07.150Z,9.60
2023-01-05T05:57:35.260Z,9.60
2023-01-05T06:00:05.576Z,9.50
2023-01-05T06:02:41.116Z,9.40
2023-01-05T06:05:10.126Z,9.40
2023-01-05T06:07:38.372Z,9.30
2023-01-05T06:10:07.526Z,9.30
2023-01-05T06:12:35.791Z,9.30
2023-01-05T06:15:06.221Z,9.30
2023-01-05T06:17:34.592Z,9.30
2023-01-05T06:20:02.664Z,9.30
2023-01-05T06:22:30.836Z,9.30
2023-01-05T06:24:59.240Z,9.30
2023-01-05T06:27:27.324Z,9.40
2023-01-05T06:29:55.580Z,9.30
2023-01-05T06:32:25.341Z,9.40
2023-01-05T06:34:53.621Z,9.40
2023-01-05T06:37:21.748Z,9.30
2023-01-05T06:39:50.061Z,9.40
2023-01-05T06:42:23.203Z,9.50
2023-01-05T06:44:52.016Z,9.50
2023-01-05T06:47:20.522Z,9.60
2023-01-05T06:49:49.985Z,9.50
2023-01-05T06:52:18.404Z,9.40
2023-01-05T06:54:46.498Z,9.40
2023-01-05T06:57:14.850Z,9.30
2023-01-05T06:59:43.152Z,9.30
2023-01-05T07:02:15.497Z,9.30
2023-01-05T07:04:43.972Z,9.30
2023-01-05T07:07:14.958Z,9.20
2023-01-05T07:09:45.206Z,9.20
2023-01-05T07:12:13.307Z,9.20
2023-01-05T07:14:41.482Z,9.30
2023-01-05T07:17:09.926Z,9.20
2023-01-05T07:19:38.065Z,9.20
2023-01-05T07:22:06.561Z,9.20
2023-01-05T07:24:36.194Z,9.20
2023-01-05T07:27:09.620Z,9.20
2023-01-05T07:29:38.444Z,9.20
2023-01-05T07:32:07.109Z,9.10
2023-01-05T07:34:35.436Z,9.10
2023-01-05T07:37:03.808Z,9.10
2023-01-05T07:39:31.883Z,9.00
2023-01-05T07:42:01.574Z,9.00
2023-01-05T07:44:31.415Z,8.80
2023-01-05T07:46:59.742Z,8.70
2023-01-05T07:49:28.193Z,8.60
2023-01-05T07:51:56.472Z,8.50
2023-01-05T07:54:24.804Z,8.40
2023-01-05T07:56:52.850Z,8.30
2023-01-05T07:59:22.494Z,8.20
2023-01-05T08:01:50.711Z,8.20
2023-01-05T08:04:19.209Z,8.10
2023-01-05T08:06:47.378Z,8.10
2023-01-05T08:09:41.355Z,8.00
2023-01-05T08:12:09.431Z,8.00
2023-01-05T08:14:38.971Z,8.00
2023-01-05T08:17:07.009Z,8.00
2023-01-05T08:19:35.267Z,7.90
2023-01-05T08:22:03.362Z,8.00
2023-01-05T08:24:31.898Z,8.00
2023-01-05T08:27:00.103Z,7.90
2023-01-05T08:29:28.259Z,8.00
2023-01-05T08:31:58.195Z,8.00
2023-01-05T08:34:31.397Z,7.90
2023-01-05T08:37:02.571Z,7.90
2023-01-05T08:39:30.649Z,7.90
2023-01-05T08:42:02.527Z,8.00
2023-01-05T08:44:31.005Z,8.10
2023-01-05T08:47:00.643Z,8.10
2023-01-05T08:49:28.708Z,8.10
2023-01-05T08:51:56.904Z,8.10
2023-01-05T08:54:24.992Z,8.10
2023-01-05T08:56:53.031Z,8.30
2023-01-05T08:59:21.128Z,8.60
2023-01-05T09:01:49.493Z,8.90
2023-01-05T09:04:19.134Z,9.20
2023-01-05T09:06:47.248Z,10.00
2023-01-05T09:09:15.282Z,10.90
2023-01-05T09:11:43.629Z,11.70
2023-01-05T09:14:14.701Z,12.20
2023-01-05T09:17:06.070Z,12.60
2023-01-05T09:19:32.758Z,13.00
2023-01-05T09:22:00.965Z,13.50
2023-01-05T09:24:29.171Z,13.90
2023-01-05T09:26:57.819Z,14.00
2023-01-05T09:29:25.911Z,14.30
2023-01-05T09:31:54.293Z,14.10
2023-01-05T09:34:22.952Z,14.30
2023-01-05T09:36:52.486Z,14.70
2023-01-05T09:39:20.814Z,15.10
2023-01-05T09:41:51.958Z,15.50
2023-01-05T09:44:30.531Z,15.80
2023-01-05T09:47:04.403Z,15.90
2023-01-05T09:49:35.036Z,16.20
2023-01-05T09:52:10.881Z,16.60
2023-01-05T09:54:40.307Z,16.80
2023-01-05T09:57:16.691Z,17.10
2023-01-05T09:59:47.618Z,17.40
2023-01-05T10:02:26.025Z,17.60
2023-01-05T10:04:55.274Z,17.90
2023-01-05T10:07:35.560Z,18.20
2023-01-05T10:10:12.615Z,18.60
2023-01-05T10:13:02.875Z,19.20
2023-01-05T10:15:36.278Z,19.90
2023-01-05T10:18:12.105Z,20.80
2023-01-05T10:20:48.756Z,21.60
2023-01-05T10:23:30.398Z,22.00
2023-01-05T10:26:05.873Z,22.40
2023-01-05T10:28:42.395Z,23.10
2023-01-05T10:31:20.489Z,23.70
2023-01-05T10:33:56.743Z,24.20
2023-01-05T10:39:43.888Z,24.70
2023-01-05T10:42:18.450Z,24.90
2023-01-05T10:44:59.062Z,25.30
2023-01-05T10:47:29.985Z,25.80
2023-01-05T10:49:59.221Z,26.70
2023-01-05T10:52:27.839Z,27.40
2023-01-05T10:54:59.945Z,27.80
2023-01-05T10:57:42.304Z,28.20
2023-01-05T11:00:16.983Z,28.70
2023-01-05T11:02:50.779Z,28.70
2023-01-05T11:05:24.733Z,28.70
2023-01-05T11:07:55.117Z,28.70
2023-01-05T11:10:30.477Z,28.90
2023-01-05T11:13:04.653Z,29.00
2023-01-05T11:15:35.955Z,28.70
2023-01-05T11:18:04.775Z,29.00
2023-01-05T11:20:32.914Z,29.20
2023-01-05T11:23:28.368Z,29.40
2023-01-05T11:26:19.826Z,29.50
2023-01-05T11:29:11.598Z,29.80
2023-01-05T11:31:43.353Z,30.40
2023-01-05T11:34:27.817Z,30.80
2023-01-05T11:37:01.184Z,31.10
2023-01-05T11:39:35.113Z,31.30
2023-01-05T11:42:12.426Z,31.40
2023-01-05T11:44:43.559Z,31.80
2023-01-05T11:47:24.763Z,31.70
2023-01-05T11:50:10.125Z,32.10
2023-01-05T11:52:40.538Z,32.30
2023-01-05T11:55:27.703Z,32.50
2023-01-05T11:58:13.333Z,32.50
2023-01-05T12:00:54.909Z,32.40
2023-01-05T12:03:39.113Z,32.50
2023-01-05T12:06:21.067Z,32.20
2023-01-05T12:08:56.650Z,32.10
2023-01-05T12:11:28.900Z,31.70
2023-01-05T12:14:20.134Z,31.30
2023-01-05T12:16:54.214Z,31.50
2023-01-05T12:19:49.168Z,31.10
2023-01-05T12:23:03.883Z,30.60
2023-01-05T12:25:42.961Z,29.90
2023-01-05T12:28:41.151Z,28.70
2023-01-05T12:34:35.961Z,26.20
2023-01-05T12:37:25.205Z,26.00
2023-01-05T12:40:19.032Z,26.20
2023-01-05T12:43:03.179Z,25.60
2023-01-05T12:45:55.223Z,25.80
2023-01-05T12:48:28.492Z,26.20
2023-01-05T12:51:02.820Z,26.40
2023-01-05T12:53:41.738Z,25.50
2023-01-05T12:56:19.173Z,24.00
2023-01-05T12:58:54.309Z,22.20
2023-01-05T13:01:27.758Z,20.40
2023-01-05T13:04:02.549Z,18.80
2023-01-05T13:06:37.554Z,18.10
2023-01-05T13:09:13.294Z,17.70
2023-01-05T13:11:47.645Z,17.70
2023-01-05T13:14:19.520Z,17.00
2023-01-05T13:16:52.763Z,16.40
2023-01-05T13:19:29.607Z,15.80
2023-01-05T13:21:59.148Z,15.20
2023-01-05T13:24:32.508Z,14.60
2023-01-05T13:27:02.133Z,14.10
2023-01-05T13:29:34.207Z,13.70
2023-01-05T13:32:19.260Z,13.20
2023-01-05T13:35:29.546Z,13.00
2023-01-05T13:38:56.968Z,12.90
2023-01-05T13:41:54.914Z,12.70
2023-01-05T13:44:50.773Z,12.80
2023-01-05T13:47:29.914Z,12.90
2023-01-05T13:50:35.559Z,13.00
2023-01-05T13:53:12.048Z,13.20
2023-01-05T13:55:48.103Z,13.50
2023-01-05T14:01:14.279Z,14.10
2023-01-05T14:06:25.351Z,14.10
2023-01-05T14:08:58.705Z,13.90
2023-01-05T14:11:28.445Z,13.50
2023-01-05T14:13:59.744Z,13.10
2023-01-05T14:16:50.838Z,12.60
2023-01-05T14:19:25.453Z,12.10
2023-01-05T14:22:24.565Z,11.70
2023-01-05T14:24:54.971Z,11.30
2023-01-05T14:27:25.392Z,11.00
2023-01-05T14:30:21.673Z,10.70
2023-01-05T14:32:55.207Z,10.40
2023-01-05T14:35:31.833Z,10.10
2023-01-05T14:38:02.886Z,9.90
2023-01-05T14:40:39.752Z,9.80
2023-01-05T14:43:22.054Z,9.60
2023-01-05T14:46:03.379Z,9.50
2023-01-05T14:48:33.572Z,9.30
2023-01-05T14:51:23.871Z,9.30
2023-01-05T14:53:53.889Z,9.20
2023-01-05T14:56:26.086Z,9.00
2023-01-05T14:58:59.343Z,8.90
2023-01-05T15:01:32.188Z,8.80
2023-01-05T15:04:06.220Z,8.70
2023-01-05T15:06:49.376Z,8.60
2023-01-05T15:09:29.575Z,8.50
2023-01-05T15:12:18.918Z,8.40
2023-01-05T15:15:25.213Z,8.40
2023-01-05T15:18:33.980Z,8.40
2023-01-05T15:21:28.635Z,8.40
2023-01-05T15:24:28.050Z,8.50
2023-01-05T15:27:31.499Z,8.50
2023-01-05T15:30:12.290Z,8.40
2023-01-05T15:32:44.050Z,8.40
2023-01-05T15:35:17.704Z,8.30
2023-01-05T15:37:48.843Z,8.30
2023-01-05T15:40:31.885Z,8.40
2023-01-05T15:43:05.413Z,8.40
2023-01-05T15:45:36.031Z,8.40
2023-01-05T15:48:09.426Z,8.50
2023-01-05T15:50:45.292Z,8.50
2023-01-05T15:53:25.948Z,8.60
2023-01-05T15:55:54.287Z,8.70
2023-01-05T15:58:25.653Z,8.70
2023-01-05T16:01:09.484Z,8.80
2023-01-05T16:03:39.755Z,8.80
2023-01-05T16:06:12.276Z,8.90
2023-01-05T16:08:43.613Z,8.90
2023-01-05T16:11:14.641Z,8.90
2023-01-05T16:13:48.420Z,8.90
2023-01-05T16:16:43.554Z,8.80
2023-01-05T16:19:11.388Z,8.80
2023-01-05T16:21:42.683Z,8.90
2023-01-05T16:24:19.724Z,8.90
2023-01-05T16:26:48.098Z,8.90
2023-01-05T16:29:34.690Z,8.90
2023-01-05T16:32:03.193Z,9.00
2023-01-05T16:34:33.282Z,9.00
2023-01-05T16:37:06.038Z,9.00
2023-01-05T16:39:37.941Z,9.00
2023-01-05T16:42:30.209Z,9.00
2023-01-05T16:45:00.880Z,9.10
2023-01-05T16:47:37.952Z,9.10
2023-01-05T16:51:01.256Z,9.20
2023-01-05T16:53:29.718Z,9.20
2023-01-05T16:56:00.711Z,9.20
2023-01-05T16:58:39.440Z,9.30
2023-01-05T17:01:25.492Z,9.30
2023-01-05T17:03:54.356Z,9.30
2023-01-05T17:06:28.891Z,9.30
2023-01-05T17:08:59.912Z,9.30
2023-01-05T17:11:35.236Z,9.30
2023-01-05T17:14:04.951Z,9.40
2023-01-05T17:16:34.727Z,9.30
2023-01-05T17:19:02.825Z,9.30
2023-01-05T17:21:33.602Z,9.30
2023-01-05T17:24:02.148Z,9.20
2023-01-05T17:26:35.457Z,9.20
2023-01-05T17:29:05.338Z,9.20
2023-01-05T17:31:35.738Z,9.10
2023-01-05T17:34:03.977Z,9.10
2023-01-05T17:36:35.011Z,9.10
2023-01-05T17:39:04.187Z,9.10
2023-01-05T17:41:32.276Z,9.10
2023-01-05T17:44:00.753Z,9.10
2023-01-05T17:46:32.347Z,9.10
2023-01-05T17:49:02.824Z,9.10
2023-01-05T17:51:31.748Z,9.10
2023-01-05T17:54:00.837Z,9.10
2023-01-05T17:56:28.918Z,9.10
2023-01-05T17:58:57.184Z,9.00
2023-01-05T18:01:25.502Z,9.10
2023-01-05T18:03:53.823Z,9.10
2023-01-05T18:06:23.592Z,9.10
2023-01-05T18:08:51.997Z,9.10
2023-01-05T18:11:20.157Z,9.10
2023-01-05T18:13:48.673Z,9.10
2023-01-05T18:16:16.810Z,9.10
2023-01-05T18:18:45.015Z,9.10
2023-01-05T18:21:13.121Z,9.10
2023-01-05T18:23:42.633Z,9.10
2023-01-05T18:26:11.561Z,9.20
2023-01-05T18:28:39.947Z,9.20
2023-01-05T18:31:12.441Z,9.20
2023-01-05T18:33:41.088Z,9.20
2023-01-05T18:36:13.286Z,9.20
2023-01-05T18:38:43.908Z,9.20
2023-01-05T18:41:13.417Z,9.10
2023-01-05T18:43:41.586Z,9.20
2023-01-05T18:46:09.959Z,9.20
2023-01-05T18:48:38.126Z,9.20
2023-01-05T18:51:08.247Z,9.20
2023-01-05T18:53:39.972Z,9.30
2023-01-05T18:56:11.602Z,9.20
2023-01-05T18:58:39.793Z,9.20
2023-01-05T19:01:12.335Z,9.20
2023-01-05T19:03:41.137Z,9.10
2023-01-05T19:06:10.660Z,9.00
2023-01-05T19:08:39.534Z,9.00
2023-01-05T19:11:19.160Z,9.00
2023-01-05T19:13:49.089Z,9.00
2023-01-05T19:16:18.889Z,8.90
2023-01-05T19:18:52.043Z,8.90
2023-01-05T19:21:21.187Z,8.90
2023-01-05T19:23:49.822Z,8.90
2023-01-05T19:26:19.537Z,8.90
2023-01-05T19:28:47.634Z,8.90
2023-01-05T19:31:16.693Z,8.90
2023-01-05T19:33:45.215Z,8.90
2023-01-05T19:36:15.382Z,8.90
2023-01-05T19:38:43.852Z,9.00
2023-01-05T19:41:15.385Z,9.00
2023-01-05T19:43:48.757Z,9.00
2023-01-05T19:46:18.743Z,9.00
2023-01-05T19:48:48.094Z,8.90
2023-01-05T19:51:18.937Z,8.90
2023-01-05T19:53:52.632Z,8.90
2023-01-05T19:56:21.086Z,8.90
2023-01-05T19:58:53.826Z,8.90
2023-01-05T20:01:23.403Z,8.90
2023-01-05T20:03:52.253Z,9.00
2023-01-05T20:06:23.928Z,8.90
2023-01-05T20:08:53.614Z,8.80
2023-01-05T20:11:36.757Z,8.80
2023-01-05T20:14:09.828Z,8.70
2023-01-05T20:16:39.360Z,8.70
2023-01-05T20:19:07.699Z,8.70
2023-01-05T20:21:36.140Z,8.70
2023-01-05T20:24:06.667Z,8.80
2023-01-05T20:26:34.918Z,8.70
2023-01-05T20:29:03.611Z,8.70
2023-01-05T20:31:35.599Z,8.70
2023-01-05T20:34:06.869Z,8.70
2023-01-05T20:36:35.226Z,8.60
2023-01-05T20:39:06.586Z,8.70
2023-01-05T20:41:37.411Z,8.60
2023-01-05T20:44:06.771Z,8.70
2023-01-05T20:46:39.506Z,8.70
2023-01-05T20:49:08.415Z,8.70
2023-01-05T20:51:37.070Z,8.70
2023-01-05T20:54:09.094Z,8.70
2023-01-05T20:56:39.252Z,8.70
2023-01-05T20:59:09.727Z,8.70
2023-01-05T21:01:39.582Z,8.70
2023-01-05T21:04:08.437Z,8.70
2023-01-05T21:06:36.753Z,8.60
2023-01-05T21:09:06.482Z,8.70
2023-01-05T21:11:34.698Z,8.70
2023-01-05T21:14:03.710Z,8.70
2023-01-05T21:16:35.761Z,8.70
2023-01-05T21:19:06.008Z,8.70
2023-01-05T21:21:34.582Z,8.70
2023-01-05T21:24:03.781Z,8.70
2023-01-05T21:26:32.010Z,8.80
2023-01-05T21:29:00.134Z,8.80
2023-01-05T21:31:28.805Z,8.80
2023-01-05T21:33:56.971Z,8.80
2023-01-05T21:36:28.558Z,8.90
2023-01-05T21:39:01.681Z,8.90
2023-01-05T21:41:49.255Z,8.90
2023-01-05T21:44:17.920Z,8.90
2023-01-05T21:46:46.683Z,9.00
2023-01-05T21:49:15.419Z,9.00
2023-01-05T21:52:02.588Z,9.00
2023-01-05T21:54:48.699Z,9.10
2023-01-05T21:57:17.340Z,9.10
2023-01-05T21:59:45.798Z,9.10
2023-01-05T22:02:15.563Z,9.10
2023-01-05T22:04:44.728Z,9.10
2023-01-05T22:07:14.257Z,9.20
2023-01-05T22:09:42.442Z,9.20
2023-01-05T22:12:10.964Z,9.20
2023-01-05T22:14:39.718Z,9.20
2023-01-05T22:17:09.579Z,9.30
2023-01-05T22:19:37.961Z,9.20
2023-01-05T22:22:06.390Z,9.20
2023-01-05T22:24:36.025Z,9.30
2023-01-05T22:27:04.056Z,9.30
2023-01-05T22:29:32.377Z,9.40
2023-01-05T22:32:02.004Z,9.40
2023-01-05T22:34:31.203Z,9.40
2023-01-05T22:36:59.682Z,9.40
2023-01-05T22:39:27.769Z,9.40
2023-01-05T22:41:57.407Z,9.40
2023-01-05T22:44:25.619Z,9.40
2023-01-05T22:46:53.823Z,9.40
2023-01-05T22:49:21.903Z,9.50
2023-01-05T22:51:50.110Z,9.50
2023-01-05T22:54:18.341Z,9.50
2023-01-05T22:56:46.489Z,9.50
2023-01-05T22:59:16.063Z,9.50
2023-01-05T23:01:45.165Z,9.50
2023-01-05T23:04:14.123Z,9.50
2023-01-05T23:06:43.055Z,9.50
2023-01-05T23:09:16.563Z,9.60
2023-01-05T23:11:46.762Z,9.60
2023-01-05T23:14:18.547Z,9.70
2023-01-05T23:16:47.413Z,9.60
2023-01-05T23:19:17.002Z,9.60
2023-01-05T23:21:45.765Z,9.70
2023-01-05T23:24:13.911Z,9.70
2023-01-05T23:26:42.381Z,9.60
2023-01-05T23:29:10.676Z,9.60
2023-01-05T23:31:40.325Z,9.70
2023-01-05T23:34:08.497Z,9.70
2023-01-05T23:36:36.629Z,9.70
2023-01-05T23:39:05.057Z,9.70
2023-01-05T23:41:33.190Z,9.60
2023-01-05T23:44:01.631Z,9.70
2023-01-05T23:46:29.840Z,9.60
2023-01-05T23:48:59.261Z,9.60
2023-01-05T23:51:27.565Z,9.60
2023-01-05T23:53:55.804Z,9.60
2023-01-05T23:56:26.214Z,9.60
2023-01-05T23:58:58.367Z,9.60
