createdAt,value
2022-11-14T00:04:29.249Z,26.42
2022-11-14T00:09:51.409Z,30.33
2022-11-14T00:15:13.776Z,28.42
2022-11-14T00:20:35.834Z,36.47
2022-11-14T00:25:57.871Z,26.90
2022-11-14T00:31:19.646Z,25.48
2022-11-14T00:36:41.490Z,28.55
2022-11-14T00:42:03.397Z,28.83
2022-11-14T00:47:25.169Z,26.77
2022-11-14T00:52:46.958Z,27.10
2022-11-14T00:58:09.387Z,26.73
2022-11-14T01:03:31.200Z,27.98
2022-11-14T01:08:53.078Z,24.95
2022-11-14T01:14:14.904Z,27.30
2022-11-14T01:19:36.685Z,28.33
2022-11-14T01:24:59.006Z,28.42
2022-11-14T01:30:20.792Z,27.20
2022-11-14T01:35:42.571Z,26.52
2022-11-14T01:41:05.086Z,24.10
2022-11-14T01:46:37.420Z,26.50
2022-11-14T01:52:03.766Z,23.30
2022-11-14T01:57:30.945Z,24.65
2022-11-14T02:02:53.728Z,22.35
2022-11-14T02:08:16.554Z,25.30
2022-11-14T02:13:38.552Z,27.67
2022-11-14T02:19:00.348Z,26.73
2022-11-14T02:24:22.124Z,25.55
2022-11-14T02:29:43.924Z,24.45
2022-11-14T02:35:06.257Z,21.65
2022-11-14T02:40:28.063Z,27.15
2022-11-14T02:45:49.899Z,24.90
2022-11-14T02:51:11.671Z,21.88
2022-11-14T02:56:33.616Z,24.05
2022-11-14T03:01:55.554Z,22.17
2022-11-14T03:07:17.553Z,19.60
2022-11-14T03:12:39.712Z,15.90
2022-11-14T03:18:01.495Z,19.50
2022-11-14T03:23:23.254Z,17.80
2022-11-14T03:28:45.058Z,19.55
2022-11-14T03:34:06.890Z,19.63
2022-11-14T03:39:28.760Z,18.73
2022-11-14T03:44:50.636Z,23.85
2022-11-14T03:50:12.433Z,22.10
2022-11-14T03:55:34.399Z,17.75
2022-11-14T04:00:56.531Z,20.88
2022-11-14T04:06:18.322Z,20.25
2022-11-14T04:11:40.092Z,18.52
2022-11-14T04:17:01.869Z,20.15
2022-11-14T04:22:23.748Z,20.92
2022-11-14T04:27:45.524Z,22.45
2022-11-14T04:33:07.323Z,23.90
2022-11-14T04:38:29.462Z,20.15
2022-11-14T04:43:51.446Z,23.85
2022-11-14T04:49:13.220Z,22.08
2022-11-14T04:54:35.070Z,21.73
2022-11-14T04:59:56.840Z,24.50
2022-11-14T05:05:19.010Z,23.33
2022-11-14T05:10:44.858Z,22.63
2022-11-14T05:16:06.735Z,22.97
2022-11-14T05:21:28.547Z,21.45
2022-11-14T05:26:50.336Z,20.77
2022-11-14T05:32:16.081Z,20.75
2022-11-14T05:37:38.365Z,24.25
2022-11-14T05:43:00.144Z,21.92
2022-11-14T05:48:21.933Z,24.90
2022-11-14T05:53:43.821Z,22.95
2022-11-14T05:59:05.677Z,24.15
2022-11-14T06:04:27.486Z,28.80
2022-11-14T06:09:49.347Z,29.23
2022-11-14T06:15:11.151Z,31.80
2022-11-14T06:20:32.937Z,35.08
2022-11-14T06:26:01.892Z,36.05
2022-11-14T06:31:24.509Z,35.28
2022-11-14T06:36:46.277Z,30.80
2022-11-14T06:42:08.147Z,29.13
2022-11-14T06:47:29.957Z,26.73
2022-11-14T06:52:51.988Z,25.05
2022-11-14T06:58:13.791Z,21.70
2022-11-14T07:03:35.563Z,19.38
2022-11-14T07:08:58.158Z,20.00
2022-11-14T07:14:19.929Z,18.05
2022-11-14T07:19:41.722Z,13.90
2022-11-14T07:25:03.655Z,16.60
2022-11-14T07:30:25.485Z,15.38
2022-11-14T07:35:47.269Z,14.35
2022-11-14T07:41:14.636Z,12.35
2022-11-14T07:46:36.458Z,12.30
2022-11-14T07:51:58.242Z,9.35
2022-11-14T07:57:20.036Z,8.75
2022-11-14T08:02:41.857Z,8.88
2022-11-14T08:08:04.761Z,12.05
2022-11-14T08:13:32.559Z,11.57
2022-11-14T08:18:55.338Z,11.27
2022-11-14T08:24:17.147Z,10.27
2022-11-14T08:29:38.951Z,13.45
2022-11-14T08:35:00.746Z,14.38
2022-11-14T08:40:22.560Z,11.77
2022-11-14T08:45:44.503Z,12.07
2022-11-14T08:51:06.863Z,12.82
2022-11-14T08:56:28.669Z,10.13
2022-11-14T09:01:50.444Z,7.32
2022-11-14T09:07:12.318Z,7.70
2022-11-14T09:12:34.481Z,8.93
2022-11-14T09:17:58.080Z,6.53
2022-11-14T09:23:19.890Z,7.00
2022-11-14T09:28:41.828Z,7.57
2022-11-14T09:34:03.616Z,9.02
2022-11-14T09:39:25.431Z,7.65
2022-11-14T09:44:57.306Z,7.10
2022-11-14T09:50:31.445Z,7.60
2022-11-14T09:55:53.291Z,8.90
2022-11-14T10:01:25.417Z,7.28
2022-11-14T10:07:08.626Z,10.10
2022-11-14T10:12:55.142Z,8.70
2022-11-14T10:23:56.065Z,6.57
2022-11-14T10:29:42.763Z,9.27
2022-11-14T10:35:14.705Z,7.50
2022-11-14T10:40:46.520Z,9.23
2022-11-14T10:46:17.940Z,8.80
2022-11-14T10:51:44.075Z,11.55
2022-11-14T10:57:18.219Z,12.98
2022-11-14T11:02:54.646Z,12.35
2022-11-14T11:08:42.080Z,12.77
2022-11-14T11:14:03.300Z,11.82
2022-11-14T11:19:27.157Z,16.00
2022-11-14T11:24:49.046Z,17.80
2022-11-14T11:30:21.260Z,15.20
2022-11-14T11:35:44.733Z,16.73
2022-11-14T11:42:06.136Z,17.48
2022-11-14T11:47:16.072Z,19.02
2022-11-14T11:53:15.710Z,15.35
2022-11-14T11:58:40.607Z,11.73
2022-11-14T12:04:02.534Z,15.35
2022-11-14T12:10:08.761Z,13.32
2022-11-14T12:15:47.546Z,13.97
2022-11-14T12:21:31.785Z,12.43
2022-11-14T12:27:05.860Z,11.27
2022-11-14T12:33:16.236Z,12.32
2022-11-14T12:38:52.735Z,17.10
2022-11-14T12:49:48.536Z,26.02
2022-11-14T12:55:22.638Z,21.40
2022-11-14T13:00:44.387Z,30.88
2022-11-14T13:06:17.593Z,30.02
2022-11-14T13:11:45.097Z,31.30
2022-11-14T13:17:27.508Z,39.42
2022-11-14T13:22:49.400Z,39.45
2022-11-14T13:28:36.021Z,41.08
2022-11-14T13:34:02.151Z,41.05
2022-11-14T13:39:38.001Z,36.33
2022-11-14T13:45:28.148Z,34.70
2022-11-14T13:50:55.409Z,36.95
2022-11-14T13:56:49.557Z,35.90
2022-11-14T14:02:11.356Z,34.25
2022-11-14T14:08:10.439Z,34.78
2022-11-14T14:14:15.038Z,32.88
2022-11-14T14:19:58.576Z,41.10
2022-11-14T14:25:20.357Z,40.40
2022-11-14T14:31:01.112Z,44.35
2022-11-14T14:36:28.452Z,45.75
2022-11-14T14:41:50.409Z,40.88
2022-11-14T14:47:17.884Z,38.83
2022-11-14T14:52:39.685Z,41.20
2022-11-14T14:58:25.455Z,32.65
2022-11-14T15:03:56.137Z,26.00
2022-11-14T15:09:23.609Z,25.48
2022-11-14T15:14:46.380Z,19.70
2022-11-14T15:20:22.388Z,21.58
2022-11-14T15:25:44.709Z,21.52
2022-11-14T15:31:07.029Z,23.17
2022-11-14T15:36:29.036Z,23.50
2022-11-14T15:42:13.297Z,25.88
2022-11-14T15:47:40.060Z,23.15
2022-11-14T15:53:06.454Z,25.80
2022-11-14T15:58:40.148Z,22.88
2022-11-14T16:04:04.040Z,26.47
2022-11-14T16:09:26.036Z,25.58
2022-11-14T16:14:47.833Z,23.13
2022-11-14T16:20:21.163Z,22.00
2022-11-14T16:25:42.956Z,21.08
2022-11-14T16:31:11.766Z,17.20
2022-11-14T16:36:34.856Z,22.02
2022-11-14T16:42:01.555Z,20.63
2022-11-14T16:52:45.279Z,12.68
2022-11-14T16:58:07.054Z,13.48
2022-11-14T17:03:29.138Z,16.85
2022-11-14T17:08:56.999Z,19.83
2022-11-14T17:14:18.988Z,17.20
2022-11-14T17:19:40.906Z,16.05
2022-11-14T17:25:02.780Z,17.33
2022-11-14T17:30:24.608Z,15.70
2022-11-14T17:35:46.425Z,17.50
2022-11-14T17:41:08.263Z,16.10
2022-11-14T17:46:31.023Z,13.43
2022-11-14T17:51:52.841Z,19.50
2022-11-14T17:57:14.683Z,16.08
2022-11-14T18:02:36.464Z,16.27
2022-11-14T18:07:58.235Z,16.23
2022-11-14T18:13:20.039Z,17.25
2022-11-14T18:18:42.272Z,18.45
2022-11-14T18:24:04.383Z,19.80
2022-11-14T18:29:26.192Z,17.13
2022-11-14T18:34:47.999Z,16.65
2022-11-14T18:40:15.878Z,17.52
2022-11-14T18:45:38.558Z,18.90
2022-11-14T18:51:02.310Z,18.20
2022-11-14T18:56:24.251Z,20.63
2022-11-14T19:01:46.191Z,18.38
2022-11-14T19:07:08.291Z,18.10
2022-11-14T19:12:30.085Z,18.85
2022-11-14T19:17:51.899Z,18.90
2022-11-14T19:23:13.742Z,17.42
2022-11-14T19:28:35.556Z,19.00
2022-11-14T19:33:57.399Z,21.83
2022-11-14T19:39:19.421Z,22.05
2022-11-14T19:44:41.300Z,21.33
2022-11-14T19:50:03.240Z,19.90
2022-11-14T19:55:25.085Z,19.75
2022-11-14T20:00:46.959Z,21.15
2022-11-14T20:06:20.997Z,19.35
2022-11-14T20:11:42.882Z,21.05
2022-11-14T20:17:04.732Z,20.95
2022-11-14T20:22:26.557Z,19.13
2022-11-14T20:27:48.369Z,21.10
2022-11-14T20:33:10.578Z,23.15
2022-11-14T20:38:32.456Z,22.38
2022-11-14T20:43:54.289Z,24.45
2022-11-14T20:49:16.226Z,21.60
2022-11-14T20:54:38.004Z,22.75
2022-11-14T20:59:59.858Z,23.00
2022-11-14T21:05:21.638Z,22.52
2022-11-14T21:10:46.136Z,23.13
2022-11-14T21:16:14.549Z,23.00
2022-11-14T21:21:37.384Z,22.90
2022-11-14T21:26:59.176Z,21.25
2022-11-14T21:32:20.942Z,24.98
2022-11-14T21:37:42.720Z,23.15
2022-11-14T21:43:04.513Z,26.58
2022-11-14T21:48:30.272Z,21.80
2022-11-14T21:53:58.803Z,26.07
2022-11-14T21:59:20.658Z,28.13
2022-11-14T22:04:42.502Z,27.58
2022-11-14T22:10:04.942Z,26.08
2022-11-14T22:15:26.799Z,23.73
2022-11-14T22:20:48.982Z,21.25
2022-11-14T22:26:11.771Z,24.75
2022-11-14T22:31:33.696Z,25.23
2022-11-14T22:36:55.633Z,25.30
2022-11-14T22:42:17.461Z,24.38
2022-11-14T22:47:39.298Z,31.40
2022-11-14T22:53:01.141Z,20.27
2022-11-14T22:58:23.298Z,20.10
2022-11-14T23:03:45.244Z,21.77
2022-11-14T23:09:07.168Z,20.63
2022-11-14T23:14:28.967Z,20.33
2022-11-14T23:19:50.763Z,20.48
2022-11-14T23:25:12.966Z,21.73
2022-11-14T23:30:35.121Z,23.20
2022-11-14T23:35:56.966Z,19.35
2022-11-14T23:41:23.629Z,21.52
2022-11-14T23:52:07.153Z,21.90
2022-11-14T23:57:29.129Z,21.05
