createdAt,value
2016-05-09T00:00:21.356Z,63.7
2016-05-09T00:01:21.484Z,63.6
2016-05-09T00:02:21.457Z,63.99
2016-05-09T00:03:21.443Z,64.34
2016-05-09T00:04:21.430Z,64.18
2016-05-09T00:05:21.401Z,64.18
2016-05-09T00:06:21.389Z,63.96
2016-05-09T00:07:21.360Z,64.25
2016-05-09T00:08:21.191Z,64.34
2016-05-09T00:09:21.318Z,64.15
2016-05-09T00:10:21.306Z,64.53
2016-05-09T00:11:21.120Z,64.34
2016-05-09T00:12:21.264Z,64.15
2016-05-09T00:13:21.236Z,63.99
2016-05-09T00:14:21.067Z,64.34
2016-05-09T00:15:21.194Z,64.34
2016-05-09T00:16:21.181Z,64.25
2016-05-09T00:17:21.152Z,63.96
2016-05-09T00:18:21.139Z,64.43
2016-05-09T00:19:21.127Z,64.15
2016-05-09T00:20:21.098Z,64.43
2016-05-09T00:21:21.070Z,64.66
2016-05-09T00:22:21.057Z,64.34
2016-05-09T00:23:21.044Z,64.25
2016-05-09T00:24:20.858Z,64.25
2016-05-09T00:25:21.002Z,64.34
2016-05-09T00:26:20.973Z,64.25
2016-05-09T00:27:20.961Z,64.63
2016-05-09T00:28:20.932Z,64.63
2016-05-09T00:29:21.013Z,64.63
2016-05-09T00:30:20.891Z,63.96
2016-05-09T00:31:20.877Z,64.25
2016-05-09T00:32:20.865Z,63.67
2016-05-09T00:33:20.837Z,64.15
2016-05-09T00:34:20.807Z,64.15
2016-05-09T00:35:20.810Z,64.15
2016-05-09T00:36:20.766Z,64.15
2016-05-09T00:37:20.753Z,64.15
2016-05-09T00:38:20.740Z,64.15
2016-05-09T00:39:20.712Z,64.25
2016-05-09T00:40:20.699Z,64.15
2016-05-09T00:41:20.670Z,64.34
2016-05-09T00:42:20.657Z,64.72
2016-05-09T00:43:20.629Z,63.96
2016-05-09T00:44:20.617Z,64.63
2016-05-09T00:45:20.586Z,64.63
2016-05-09T00:46:20.575Z,64.34
2016-05-09T00:47:20.545Z,64.63
2016-05-09T00:48:20.377Z,64.15
2016-05-09T00:49:20.504Z,63.86
2016-05-09T00:50:20.492Z,63.76
2016-05-09T00:51:20.463Z,63.29
2016-05-09T00:52:20.450Z,63.48
2016-05-09T00:53:20.436Z,64.05
2016-05-09T00:54:20.268Z,63.57
2016-05-09T00:55:20.396Z,63.29
2016-05-09T00:56:20.382Z,63.67
2016-05-09T00:57:20.338Z,63.67
2016-05-09T00:58:20.169Z,63.57
2016-05-09T00:59:20.141Z,63.57
2016-05-09T01:00:20.284Z,63.67
2016-05-09T01:01:20.271Z,64.25
2016-05-09T01:02:20.243Z,63.57
2016-05-09T01:03:20.057Z,63.76
2016-05-09T01:04:20.045Z,63.57
2016-05-09T01:05:20.188Z,63.86
2016-05-09T01:06:20.003Z,63.57
2016-05-09T01:07:19.990Z,63.67
2016-05-09T01:08:20.117Z,63.57
2016-05-09T01:09:20.105Z,63.76
2016-05-09T01:10:20.093Z,63.29
2016-05-09T01:11:20.064Z,64.25
2016-05-09T01:12:20.050Z,63.96
2016-05-09T01:13:20.022Z,64.15
2016-05-09T01:14:21.024Z,64.05
2016-05-09T01:15:19.981Z,64.34
2016-05-09T01:16:19.953Z,64.72
2016-05-09T01:17:19.939Z,64.53
2016-05-09T01:18:19.926Z,64.43
2016-05-09T01:19:19.897Z,64.53
2016-05-09T01:20:19.884Z,64.43
2016-05-09T01:21:19.871Z,64.53
2016-05-09T01:22:19.844Z,64.72
2016-05-09T01:23:19.814Z,64.53
2016-05-09T01:24:19.645Z,64.82
2016-05-09T01:25:19.772Z,64.34
2016-05-09T01:26:19.760Z,64.53
2016-05-09T01:27:19.732Z,64.53
2016-05-09T01:28:19.719Z,64.92
2016-05-09T01:29:19.705Z,64.43
2016-05-09T01:30:19.677Z,64.63
2016-05-09T01:31:19.648Z,64.82
2016-05-09T01:32:19.635Z,64.53
2016-05-09T01:33:19.607Z,64.63
2016-05-09T01:34:19.594Z,64.53
2016-05-09T01:35:19.424Z,64.63
2016-05-09T01:36:19.396Z,64.53
2016-05-09T01:37:19.523Z,64.59
2016-05-09T01:38:19.527Z,64.5
2016-05-09T01:39:19.499Z,64.98
2016-05-09T01:40:19.313Z,64.79
2016-05-09T01:41:19.301Z,64.98
2016-05-09T01:42:19.428Z,65.17
2016-05-09T01:43:19.242Z,64.79
2016-05-09T01:44:19.887Z,64.98
2016-05-09T01:45:19.373Z,64.98
2016-05-09T01:46:19.345Z,64.69
2016-05-09T01:47:19.176Z,65.17
2016-05-09T01:48:19.303Z,65.55
2016-05-09T01:49:19.291Z,65.55
2016-05-09T01:50:19.277Z,65.84
2016-05-09T01:51:19.250Z,64.98
2016-05-09T01:52:19.220Z,65.36
2016-05-09T01:53:19.208Z,65.84
2016-05-09T01:54:19.022Z,65.36
2016-05-09T01:55:19.010Z,65.36
2016-05-09T01:56:19.138Z,65.65
2016-05-09T01:57:19.125Z,66.03
2016-05-09T01:58:19.096Z,65.74
2016-05-09T01:59:19.083Z,65.36
2016-05-09T02:00:19.054Z,65.36
2016-05-09T02:01:19.041Z,65.36
2016-05-09T02:02:19.029Z,65.36
2016-05-09T02:03:19.000Z,66.03
2016-05-09T02:04:18.972Z,65.36
2016-05-09T02:05:18.959Z,65.36
2016-05-09T02:06:18.929Z,65.55
2016-05-09T02:07:18.917Z,64.98
2016-05-09T02:08:18.889Z,65.94
2016-05-09T02:09:18.876Z,65.17
2016-05-09T02:10:18.848Z,65.17
2016-05-09T02:11:18.834Z,65.45
2016-05-09T02:12:18.821Z,65.45
2016-05-09T02:13:18.792Z,65.26
2016-05-09T02:14:19.218Z,65.65
2016-05-09T02:15:18.736Z,65.26
2016-05-09T02:16:18.723Z,66.13
2016-05-09T02:17:18.694Z,65.45
2016-05-09T02:18:18.681Z,64.98
2016-05-09T02:19:18.667Z,65.17
2016-05-09T02:20:18.639Z,65.84
2016-05-09T02:21:18.627Z,65.74
2016-05-09T02:22:18.598Z,65.26
2016-05-09T02:23:18.982Z,65.17
2016-05-09T02:24:18.563Z,65.84
2016-05-09T02:25:18.534Z,66.03
2016-05-09T02:26:18.507Z,65.84
2016-05-09T02:27:18.494Z,65.74
2016-05-09T02:28:18.480Z,65.26
2016-05-09T02:29:18.467Z,65.55
2016-05-09T02:30:18.439Z,65.61
2016-05-09T02:31:18.410Z,65.55
2016-05-09T02:32:18.382Z,65.9
2016-05-09T02:33:18.369Z,65.26
2016-05-09T02:34:18.356Z,65.55
2016-05-09T02:35:18.328Z,65.17
2016-05-09T02:36:18.314Z,64.88
2016-05-09T02:37:18.129Z,65.36
2016-05-09T02:38:18.257Z,65.74
2016-05-09T02:39:18.260Z,64.98
2016-05-09T02:40:18.216Z,64.98
2016-05-09T02:41:18.203Z,64.98
2016-05-09T02:42:18.190Z,65.26
2016-05-09T02:43:18.161Z,65.74
2016-05-09T02:44:18.508Z,66.03
2016-05-09T02:45:18.136Z,65.61
2016-05-09T02:46:18.122Z,65.33
2016-05-09T02:47:18.078Z,65.42
2016-05-09T02:48:17.909Z,66.09
2016-05-09T02:49:18.319Z,66.28
2016-05-09T02:50:18.024Z,65.81
2016-05-09T02:51:17.996Z,66
2016-05-09T02:52:17.966Z,66.76
2016-05-09T02:53:17.954Z,66.57
2016-05-09T02:54:17.768Z,66.96
2016-05-09T02:55:17.913Z,66.76
2016-05-09T02:56:17.899Z,66.96
2016-05-09T02:57:17.871Z,67.05
2016-05-09T02:58:17.857Z,66.67
2016-05-09T02:59:17.674Z,66.57
2016-05-09T03:00:17.816Z,66.47
2016-05-09T03:01:17.788Z,66.67
2016-05-09T03:02:17.759Z,66.76
2016-05-09T03:03:17.746Z,66.47
2016-05-09T03:04:17.717Z,66.67
2016-05-09T03:05:17.548Z,66.76
2016-05-09T03:06:17.536Z,66.57
2016-05-09T03:07:17.664Z,66.96
2016-05-09T03:08:17.634Z,66.47
2016-05-09T03:09:17.623Z,66.67
2016-05-09T03:10:17.593Z,67.05
2016-05-09T03:11:17.580Z,67.24
2016-05-09T03:12:17.567Z,67.05
2016-05-09T03:13:17.539Z,66.96
2016-05-09T03:14:17.511Z,66.57
2016-05-09T03:15:17.497Z,66.67
2016-05-09T03:16:17.469Z,67.43
2016-05-09T03:17:17.441Z,66.67
2016-05-09T03:18:17.427Z,67.43
2016-05-09T03:19:17.414Z,67.24
2016-05-09T03:20:17.386Z,67.24
2016-05-09T03:21:17.373Z,67.72
2016-05-09T03:22:17.344Z,67.63
2016-05-09T03:23:17.332Z,67.24
2016-05-09T03:24:17.146Z,67.24
2016-05-09T03:25:17.274Z,67.91
2016-05-09T03:26:17.261Z,68.39
2016-05-09T03:27:17.093Z,67.63
2016-05-09T03:28:17.221Z,68.29
2016-05-09T03:29:17.191Z,68.68
2016-05-09T03:30:17.179Z,68.39
2016-05-09T03:31:16.993Z,68.77
2016-05-09T03:32:17.137Z,68.39
2016-05-09T03:33:17.108Z,68.39
2016-05-09T03:34:17.096Z,68.26
2016-05-09T03:35:17.067Z,68.1
2016-05-09T03:36:17.054Z,68.87
2016-05-09T03:37:17.040Z,68.29
2016-05-09T03:38:17.013Z,68.45
2016-05-09T03:39:16.828Z,68.49
2016-05-09T03:40:16.956Z,68.87
2016-05-09T03:41:16.942Z,68.84
2016-05-09T03:42:16.929Z,69.12
2016-05-09T03:43:16.900Z,69.12
2016-05-09T03:44:17.154Z,69.6
2016-05-09T03:45:16.859Z,69.5
2016-05-09T03:46:16.690Z,69.5
2016-05-09T03:47:16.817Z,69.21
2016-05-09T03:48:16.789Z,69.79
2016-05-09T03:49:17.011Z,69.98
2016-05-09T03:50:18.294Z,69.98
2016-05-09T03:51:16.735Z,70.17
2016-05-09T03:52:16.706Z,69.5
2016-05-09T03:53:16.693Z,69.79
2016-05-09T03:54:16.665Z,69.89
2016-05-09T03:55:16.652Z,69.79
2016-05-09T03:56:16.624Z,69.98
2016-05-09T03:57:16.610Z,69.89
2016-05-09T03:58:16.582Z,69.31
2016-05-09T03:59:17.021Z,69.15
2016-05-09T04:00:16.385Z,68.49
2016-05-09T04:01:16.512Z,68.2
2016-05-09T04:02:16.499Z,67.53
2016-05-09T04:03:16.470Z,67.34
2016-05-09T04:04:16.442Z,67.47
2016-05-09T04:05:16.428Z,67.24
2016-05-09T04:06:16.416Z,66.57
2016-05-09T04:07:16.387Z,66.22
2016-05-09T04:08:16.374Z,65.84
2016-05-09T04:09:16.345Z,65.65
2016-05-09T04:10:16.161Z,65.45
2016-05-09T04:11:16.319Z,65.49
2016-05-09T04:12:16.307Z,66.03
2016-05-09T04:13:16.263Z,66.13
2016-05-09T04:14:16.500Z,66.61
2016-05-09T04:15:16.221Z,66.7
2016-05-09T04:16:16.208Z,66.51
2016-05-09T04:17:16.180Z,66.8
2016-05-09T04:18:16.167Z,66.99
2016-05-09T04:19:16.139Z,66.89
2016-05-09T04:20:16.110Z,66.7
2016-05-09T04:21:16.096Z,67.34
2016-05-09T04:22:16.083Z,66.99
2016-05-09T04:23:15.899Z,66.96
2016-05-09T04:24:16.027Z,66.57
2016-05-09T04:25:15.999Z,67.08
2016-05-09T04:26:15.985Z,66.61
2016-05-09T04:27:15.957Z,66.61
2016-05-09T04:28:15.941Z,66.7
2016-05-09T04:29:15.772Z,67.18
2016-05-09T04:30:15.899Z,66.7
2016-05-09T04:31:15.871Z,66.7
2016-05-09T04:32:15.858Z,66.99
2016-05-09T04:33:15.845Z,66.7
2016-05-09T04:34:15.816Z,66.61
2016-05-09T04:35:15.788Z,66.8
2016-05-09T04:36:15.775Z,66.03
2016-05-09T04:37:15.746Z,65.68
2016-05-09T04:38:15.734Z,65.78
2016-05-09T04:39:15.721Z,65.97
2016-05-09T04:40:15.692Z,65.11
2016-05-09T04:41:15.664Z,64.34
2016-05-09T04:42:15.650Z,64.53
2016-05-09T04:43:15.622Z,64.15
2016-05-09T04:44:16.140Z,63.7
2016-05-09T04:45:15.581Z,63.42
2016-05-09T04:46:15.568Z,62.74
2016-05-09T04:47:15.539Z,61.82
2016-05-09T04:48:15.525Z,61.43
2016-05-09T04:49:15.497Z,61.15
2016-05-09T04:50:15.485Z,61.15
2016-05-09T04:51:15.471Z,61.53
2016-05-09T04:52:15.444Z,60.76
2016-05-09T04:53:15.414Z,60.86
2016-05-09T04:54:15.417Z,60.96
2016-05-09T04:55:15.232Z,61.43
2016-05-09T04:56:15.361Z,61.63
2016-05-09T04:57:15.347Z,62.01
2016-05-09T04:58:15.335Z,61.72
2016-05-09T04:59:15.540Z,61.63
2016-05-09T05:00:15.293Z,61.82
2016-05-09T05:01:15.279Z,61.82
2016-05-09T05:02:15.252Z,62.36
2016-05-09T05:03:15.223Z,63.03
2016-05-09T05:04:15.210Z,63.42
2016-05-09T05:05:15.196Z,63.7
2016-05-09T05:06:15.168Z,63.6
2016-05-09T05:07:15.140Z,63.7
2016-05-09T05:08:15.127Z,64.28
2016-05-09T05:09:15.114Z,64.47
2016-05-09T05:10:15.101Z,64.56
2016-05-09T05:11:15.073Z,64.56
2016-05-09T05:12:15.043Z,64.72
2016-05-09T05:13:15.031Z,65.33
2016-05-09T05:14:15.331Z,64.92
2016-05-09T05:15:14.989Z,64.25
2016-05-09T05:16:14.961Z,64.28
2016-05-09T05:17:14.947Z,64.95
2016-05-09T05:18:14.935Z,64.95
2016-05-09T05:19:14.906Z,64.56
2016-05-09T05:20:14.878Z,64.95
2016-05-09T05:21:14.880Z,64.53
2016-05-09T05:22:14.680Z,64.76
2016-05-09T05:23:14.822Z,64.09
2016-05-09T05:24:14.842Z,64.66
2016-05-09T05:25:14.783Z,64.47
2016-05-09T05:26:14.753Z,65.05
2016-05-09T05:27:14.771Z,64.28
2016-05-09T05:28:14.727Z,64.56
2016-05-09T05:29:14.699Z,64.56
2016-05-09T05:30:14.686Z,64.28
2016-05-09T05:31:14.658Z,64.85
2016-05-09T05:32:14.660Z,64.37
2016-05-09T05:33:14.631Z,64.28
2016-05-09T05:34:14.602Z,64.76
2016-05-09T05:35:14.574Z,64.28
2016-05-09T05:36:14.405Z,64.09
2016-05-09T05:37:14.549Z,63.6
2016-05-09T05:38:14.535Z,63.13
2016-05-09T05:39:14.335Z,63.64
2016-05-09T05:40:14.478Z,63.83
2016-05-09T05:41:14.465Z,63.54
2016-05-09T05:42:14.437Z,63.06
2016-05-09T05:43:14.424Z,63.16
2016-05-09T05:44:15.161Z,62.49
2016-05-09T05:45:14.382Z,63.26
2016-05-09T05:46:14.198Z,62.87
2016-05-09T05:47:14.185Z,62.59
2016-05-09T05:48:14.156Z,63.26
2016-05-09T05:49:14.300Z,62.59
2016-05-09T05:50:14.270Z,62.01
2016-05-09T05:51:14.258Z,63
2016-05-09T05:52:14.072Z,62.71
2016-05-09T05:53:14.216Z,61.85
2016-05-09T05:54:14.204Z,62.33
2016-05-09T05:55:14.191Z,61.37
2016-05-09T05:56:14.162Z,61.08
2016-05-09T05:57:14.149Z,61.94
2016-05-09T05:58:14.136Z,61.27
2016-05-09T05:59:15.544Z,61.08
2016-05-09T06:00:14.079Z,61.37
2016-05-09T06:01:14.109Z,60.05
2016-05-09T06:02:14.125Z,60.5
2016-05-09T06:03:14.155Z,61.11
2016-05-09T06:04:14.171Z,61.11
2016-05-09T06:05:14.202Z,61.11
2016-05-09T06:06:14.048Z,60.35
2016-05-09T06:07:14.192Z,60.05
2016-05-09T06:08:14.194Z,59.58
2016-05-09T06:09:14.197Z,59.48
2016-05-09T06:10:14.185Z,60.15
2016-05-09T06:11:14.177Z,59.58
2016-05-09T06:12:14.154Z,60.15
2016-05-09T06:13:14.147Z,59.38
2016-05-09T06:14:14.130Z,59.58
2016-05-09T06:15:14.107Z,58.55
2016-05-09T06:16:14.096Z,57.65
2016-05-09T06:17:14.085Z,58.55
2016-05-09T06:18:14.074Z,59.12
2016-05-09T06:19:14.048Z,59.41
2016-05-09T06:20:14.036Z,58.45
2016-05-09T06:21:14.023Z,58.45
2016-05-09T06:22:13.996Z,58.74
2016-05-09T06:23:13.984Z,58.45
2016-05-09T06:24:13.971Z,57.21
2016-05-09T06:25:13.944Z,57.23
2016-05-09T06:26:13.915Z,57.9
2016-05-09T06:27:13.903Z,58.2
2016-05-09T06:28:13.890Z,57.43
2016-05-09T06:29:13.861Z,57.33
2016-05-09T06:30:16.692Z,57.33
2016-05-09T06:31:15.508Z,57.23
2016-05-09T06:32:14.681Z,56.18
2016-05-09T06:33:15.043Z,55.41
2016-05-09T06:34:15.421Z,55.89
2016-05-09T06:35:15.033Z,55.73
2016-05-09T06:36:13.739Z,55.24
2016-05-09T06:37:13.727Z,55.34
2016-05-09T06:38:13.682Z,55.44
2016-05-09T06:39:13.669Z,54.86
2016-05-09T06:40:13.657Z,54.57
2016-05-09T06:41:19.424Z,53.64
2016-05-09T06:42:16.099Z,54.41
2016-05-09T06:43:15.977Z,53.92
2016-05-09T06:44:15.932Z,52.68
2016-05-09T06:45:16.092Z,52.48
2016-05-09T06:46:16.235Z,51.35
2016-05-09T06:47:16.238Z,51.07
2016-05-09T06:48:16.162Z,50.81
2016-05-09T06:49:16.306Z,49.58
2016-05-09T06:50:16.262Z,47.19
2016-05-09T06:51:16.123Z,45.6
2016-05-09T06:52:16.345Z,43.81
2016-05-09T06:53:14.706Z,42.21
2016-05-09T06:54:15.803Z,41.09
2016-05-09T06:55:16.384Z,39.74
2016-05-09T06:56:13.387Z,39.16
2016-05-09T06:57:13.218Z,38.21
2016-05-09T06:58:13.205Z,36.41
2016-05-09T06:59:13.192Z,35.85
2016-05-09T07:00:13.336Z,34.61
2016-05-09T07:01:13.322Z,33.65
2016-05-09T07:02:13.309Z,32.7
2016-05-09T07:03:13.139Z,32.04
2016-05-09T07:04:13.283Z,31.08
2016-05-09T07:05:13.270Z,31.07
2016-05-09T07:06:13.257Z,30.59
2016-05-09T07:07:13.245Z,29.74
2016-05-09T07:08:13.232Z,29.44
2016-05-09T07:09:13.235Z,29.93
2016-05-09T07:10:13.221Z,28.79
2016-05-09T07:11:13.208Z,28.29
2016-05-09T07:12:13.196Z,27.93
2016-05-09T07:13:13.183Z,27.54
2016-05-09T07:14:13.358Z,27.75
2016-05-09T07:15:13.172Z,27.45
2016-05-09T07:16:13.160Z,27.26
2016-05-09T07:17:15.052Z,27.06
2016-05-09T07:18:13.134Z,27.06
2016-05-09T07:19:13.137Z,26.3
2016-05-09T07:20:13.123Z,26.01
2016-05-09T07:21:13.110Z,25.82
2016-05-09T07:22:12.957Z,25.63
2016-05-09T07:23:13.100Z,26.3
2016-05-09T07:24:13.087Z,26.58
2016-05-09T07:25:12.918Z,26.4
2016-05-09T07:26:13.077Z,26.48
2016-05-09T07:27:13.064Z,25.52
2016-05-09T07:28:13.051Z,25.73
2016-05-09T07:29:13.054Z,26.3
2016-05-09T07:30:12.885Z,25.24
2016-05-09T07:31:13.028Z,24.88
2016-05-09T07:32:13.030Z,24.58
2016-05-09T07:33:13.018Z,24.49
2016-05-09T07:34:12.848Z,24.98
2016-05-09T07:35:13.008Z,24.49
2016-05-09T07:36:12.839Z,24.28
2016-05-09T07:37:12.997Z,24.1
2016-05-09T07:38:12.984Z,24.08
2016-05-09T07:39:12.816Z,23.22
2016-05-09T07:40:12.974Z,24.11
2016-05-09T07:41:12.961Z,23.82
2016-05-09T07:42:12.980Z,23.23
2016-05-09T07:43:12.966Z,22.95
2016-05-09T07:44:12.797Z,23.62
2016-05-09T07:45:12.941Z,24
2016-05-09T07:46:12.927Z,24.1
2016-05-09T07:47:12.930Z,24.39
2016-05-09T07:48:12.918Z,23.99
2016-05-09T07:49:12.763Z,23.41
2016-05-09T07:50:12.908Z,22.84
2016-05-09T07:51:12.899Z,22.85
2016-05-09T07:52:12.887Z,22
2016-05-09T07:53:12.890Z,21.51
2016-05-09T07:54:12.876Z,20.84
2016-05-09T07:55:12.872Z,21.22
2016-05-09T07:56:12.875Z,21.11
2016-05-09T07:57:12.863Z,21.31
2016-05-09T07:58:12.865Z,21.98
2016-05-09T07:59:13.681Z,21.98
2016-05-09T08:00:12.839Z,21.21
2016-05-09T08:01:12.841Z,20.73
2016-05-09T08:02:12.829Z,20.94
2016-05-09T08:03:12.832Z,20.94
2016-05-09T08:04:12.818Z,20.25
2016-05-09T08:05:14.009Z,20.06
2016-05-09T08:06:18.840Z,19.76
2016-05-09T08:07:22.264Z,20.54
2016-05-09T08:08:16.579Z,20.43
2016-05-09T08:09:29.676Z,20.73
2016-05-09T08:10:17.554Z,20.54
2016-05-09T08:11:17.869Z,19.87
2016-05-09T08:12:21.371Z,20.27
2016-05-09T08:13:12.781Z,20.46
2016-05-09T08:14:13.673Z,20.25
2016-05-09T08:15:12.770Z,20.64
2016-05-09T08:16:12.773Z,19.96
2016-05-09T08:17:12.760Z,20.54
2016-05-09T08:18:12.748Z,20.43
2016-05-09T08:19:12.594Z,20.15
2016-05-09T08:20:12.752Z,20.63
2016-05-09T08:21:12.756Z,19.95
2016-05-09T08:22:12.586Z,20.15
2016-05-09T08:23:12.572Z,20.14
2016-05-09T08:24:12.764Z,20.24
2016-05-09T08:25:12.579Z,20.15
2016-05-09T08:26:12.722Z,18.98
2016-05-09T08:27:12.709Z,19.28
2016-05-09T08:28:12.711Z,20.17
2016-05-09T08:29:13.496Z,20.43
2016-05-09T08:30:12.702Z,20.53
2016-05-09T08:31:12.704Z,20.43
2016-05-09T08:32:12.691Z,19.76
2016-05-09T08:33:12.538Z,20.14
2016-05-09T08:34:12.696Z,20.53
2016-05-09T08:35:12.683Z,20.22
2016-05-09T08:36:12.686Z,20.04
2016-05-09T08:37:12.674Z,21.11
2016-05-09T08:38:12.676Z,21.88
2016-05-09T08:39:12.662Z,20.8
2016-05-09T08:40:12.665Z,20.81
2016-05-09T08:41:12.654Z,21.09
2016-05-09T08:42:12.656Z,21
2016-05-09T08:43:12.643Z,20.41
2016-05-09T08:44:12.676Z,20.61
2016-05-09T08:45:12.632Z,20.9
2016-05-09T08:46:12.635Z,21.18
2016-05-09T08:47:12.622Z,21.47
2016-05-09T08:48:12.609Z,21.67
2016-05-09T08:49:12.612Z,21.67
2016-05-09T08:50:12.614Z,20.8
2016-05-09T08:51:12.617Z,21.58
2016-05-09T08:52:12.433Z,22.05
2016-05-09T08:53:12.592Z,22.45
2016-05-09T08:54:12.594Z,24.37
2016-05-09T08:55:12.566Z,24.52
2016-05-09T08:56:12.569Z,26.17
2016-05-09T08:57:12.555Z,27.4
2016-05-09T08:58:12.542Z,28.85
2016-05-09T08:59:13.139Z,29.69
2016-05-09T09:00:12.532Z,30.74
2016-05-09T09:01:12.519Z,30.73
2016-05-09T09:02:12.506Z,31.68
2016-05-09T09:03:12.493Z,32.44
2016-05-09T09:04:12.480Z,33.7
2016-05-09T09:05:12.327Z,34.45
2016-05-09T09:06:12.470Z,33.29
2016-05-09T09:07:12.441Z,34.36
2016-05-09T09:08:12.428Z,34.34
2016-05-09T09:09:12.275Z,34.54
2016-05-09T09:10:12.277Z,35.6
2016-05-09T09:11:12.420Z,35.88
2016-05-09T09:12:12.392Z,35.2
2016-05-09T09:13:12.380Z,36.05
2016-05-09T09:14:12.210Z,35.86
2016-05-09T09:15:12.354Z,36.13
2016-05-09T09:16:12.341Z,37
2016-05-09T09:17:12.328Z,37.1
2016-05-09T09:18:12.315Z,36.5
2016-05-09T09:19:12.287Z,37.95
2016-05-09T09:20:12.289Z,37.37
2016-05-09T09:21:12.276Z,37.27
2016-05-09T09:22:12.247Z,36.98
2016-05-09T09:23:12.250Z,37.85
2016-05-09T09:24:12.222Z,39.01
2016-05-09T09:25:12.209Z,38.33
2016-05-09T09:26:12.195Z,38.53
2016-05-09T09:27:12.183Z,38.81
2016-05-09T09:28:12.170Z,37.95
2016-05-09T09:29:12.000Z,38.62
2016-05-09T09:30:12.144Z,39.87
2016-05-09T09:31:12.115Z,38.14
2016-05-09T09:32:12.119Z,38.45
2016-05-09T09:33:12.089Z,38.54
2016-05-09T09:34:12.077Z,37.95
2016-05-09T09:35:12.064Z,37.95
2016-05-09T09:36:12.066Z,37.65
2016-05-09T09:37:12.022Z,37.95
2016-05-09T09:38:12.025Z,40.45
2016-05-09T09:39:12.012Z,38.43
2016-05-09T09:40:11.999Z,38.62
2016-05-09T09:41:11.971Z,38.54
2016-05-09T09:42:11.957Z,38.45
2016-05-09T09:43:11.945Z,39.49
2016-05-09T09:44:11.775Z,40.28
2016-05-09T09:45:11.763Z,39.99
2016-05-09T09:46:11.906Z,39.8
2016-05-09T09:47:11.736Z,38.74
2016-05-09T09:48:11.880Z,37
2016-05-09T09:49:11.851Z,36.8
2016-05-09T09:50:11.839Z,36.32
2016-05-09T09:51:11.825Z,35.94
2016-05-09T09:52:11.828Z,36.71
2016-05-09T09:53:11.800Z,36.52
2016-05-09T09:54:11.787Z,36.52
2016-05-09T09:55:11.774Z,37.87
2016-05-09T09:56:11.761Z,36.32
2016-05-09T09:57:11.733Z,37.1
2016-05-09T09:58:11.735Z,36.88
2016-05-09T09:59:11.706Z,35.92
2016-05-09T10:00:11.693Z,35.55
2016-05-09T10:01:11.696Z,36.71
2016-05-09T10:02:11.668Z,36.52
2016-05-09T10:03:11.499Z,36.22
2016-05-09T10:04:11.642Z,36.13
2016-05-09T10:05:11.630Z,35.74
2016-05-09T10:06:11.600Z,36.22
2016-05-09T10:07:11.587Z,36.8
2016-05-09T10:08:11.574Z,37
2016-05-09T10:09:11.561Z,37.29
2016-05-09T10:10:11.548Z,37.29
2016-05-09T10:11:11.535Z,36.8
2016-05-09T10:12:11.523Z,36.8
2016-05-09T10:13:11.494Z,35.84
2016-05-09T10:14:11.482Z,35.94
2016-05-09T10:15:11.468Z,36.03
2016-05-09T10:16:11.455Z,35.84
2016-05-09T10:17:11.443Z,35.94
2016-05-09T10:18:11.429Z,37.38
2016-05-09T10:19:11.417Z,37.67
2016-05-09T10:20:11.388Z,36.15
2016-05-09T10:21:11.390Z,35.86
2016-05-09T10:22:11.362Z,37.12
2016-05-09T10:23:11.349Z,36.63
2016-05-09T10:24:11.336Z,35.66
2016-05-09T10:25:11.323Z,35.95
2016-05-09T10:26:11.311Z,35.57
2016-05-09T10:27:11.281Z,35.57
2016-05-09T10:28:11.269Z,36.15
2016-05-09T10:29:11.100Z,36.15
2016-05-09T10:30:11.243Z,36.36
2016-05-09T10:31:11.230Z,36.72
2016-05-09T10:32:11.061Z,35.66
2016-05-09T10:33:11.047Z,35.68
2016-05-09T10:34:11.192Z,35.68
2016-05-09T10:35:11.178Z,37.12
2016-05-09T10:36:11.166Z,35.2
2016-05-09T10:37:11.136Z,35.57
2016-05-09T10:38:11.124Z,35.88
2016-05-09T10:39:10.985Z,35.88
2016-05-09T10:40:11.098Z,36.07
2016-05-09T10:41:11.085Z,35.58
2016-05-09T10:42:11.072Z,35.78
2016-05-09T10:43:11.060Z,35.88
2016-05-09T10:44:11.062Z,35.47
2016-05-09T10:45:11.049Z,36.72
2016-05-09T10:46:10.848Z,36.84
2016-05-09T10:47:10.992Z,37.52
2016-05-09T10:48:10.979Z,36.36
2016-05-09T10:49:10.966Z,35.78
2016-05-09T10:50:10.953Z,36.07
2016-05-09T10:51:10.940Z,35.78
2016-05-09T10:52:10.926Z,35.18
2016-05-09T10:53:10.914Z,35.58
2016-05-09T10:54:10.901Z,35.2
2016-05-09T10:55:10.904Z,35.78
2016-05-09T10:56:10.704Z,36.16
2016-05-09T10:57:10.847Z,35.68
2016-05-09T10:58:10.834Z,35.97
2016-05-09T10:59:10.820Z,36.46
2016-05-09T11:00:10.808Z,35.97
2016-05-09T11:01:10.795Z,34.71
2016-05-09T11:02:10.782Z,35.68
2016-05-09T11:03:10.753Z,35.97
2016-05-09T11:04:10.756Z,35.1
2016-05-09T11:05:10.743Z,35.78
2016-05-09T11:06:10.730Z,34.33
2016-05-09T11:07:10.561Z,34.52
2016-05-09T11:08:10.689Z,35.78
2016-05-09T11:09:10.519Z,35.97
2016-05-09T11:10:10.679Z,36.26
2016-05-09T11:11:10.649Z,35.68
2016-05-09T11:12:10.637Z,35.49
2016-05-09T11:13:10.625Z,35.2
2016-05-09T11:14:10.518Z,34.52
2016-05-09T11:15:10.599Z,34.52
2016-05-09T11:16:10.585Z,35
2016-05-09T11:17:10.556Z,35.78
2016-05-09T11:18:10.559Z,35.68
2016-05-09T11:19:10.546Z,35.78
2016-05-09T11:20:10.534Z,34.33
2016-05-09T11:21:10.504Z,34.23
2016-05-09T11:22:10.507Z,34.13
2016-05-09T11:23:10.479Z,34.23
2016-05-09T11:24:10.467Z,34.52
2016-05-09T11:25:10.454Z,34.13
2016-05-09T11:26:10.440Z,34.52
2016-05-09T11:27:10.412Z,36.07
2016-05-09T11:28:10.399Z,35.29
2016-05-09T11:29:10.386Z,34.91
2016-05-09T11:30:10.216Z,34.91
2016-05-09T11:31:10.361Z,34.81
2016-05-09T11:32:10.347Z,36.16
2016-05-09T11:33:10.334Z,35.49
2016-05-09T11:34:10.305Z,34.13
2016-05-09T11:35:10.292Z,33.84
2016-05-09T11:36:10.295Z,34.42
2016-05-09T11:37:10.283Z,34.42
2016-05-09T11:38:10.255Z,34.34
2016-05-09T11:39:10.241Z,35.8
2016-05-09T11:40:10.072Z,34.54
2016-05-09T11:41:10.216Z,34.23
2016-05-09T11:42:10.202Z,34.33
2016-05-09T11:43:10.189Z,35.58
2016-05-09T11:44:10.146Z,35.2
2016-05-09T11:45:10.148Z,35.97
2016-05-09T11:46:10.135Z,36.84
2016-05-09T11:47:10.121Z,36.18
2016-05-09T11:48:10.110Z,35.21
2016-05-09T11:49:10.096Z,35.7
2016-05-09T11:50:10.082Z,34.52
2016-05-09T11:51:10.070Z,34.73
2016-05-09T11:52:10.057Z,35.7
2016-05-09T11:53:10.045Z,35.89
2016-05-09T11:54:10.016Z,35.99
2016-05-09T11:55:10.018Z,35.88
2016-05-09T11:56:10.005Z,35.12
2016-05-09T11:57:09.836Z,36.38
2016-05-09T11:58:09.965Z,35.89
2016-05-09T11:59:09.811Z,35.7
2016-05-09T12:00:09.953Z,35.8
2016-05-09T12:01:09.925Z,35.12
2016-05-09T12:02:09.912Z,34.54
2016-05-09T12:03:09.900Z,34.25
2016-05-09T12:04:09.887Z,36.08
2016-05-09T12:05:09.858Z,36.38
2016-05-09T12:06:09.844Z,34.25
2016-05-09T12:07:09.832Z,33.76
2016-05-09T12:08:09.820Z,34.54
2016-05-09T12:09:09.806Z,34.44
2016-05-09T12:10:09.793Z,34.34
2016-05-09T12:11:09.780Z,35.8
2016-05-09T12:12:09.751Z,35.02
2016-05-09T12:13:09.755Z,34.44
2016-05-09T12:14:09.741Z,34.54
2016-05-09T12:15:09.713Z,34.63
2016-05-09T12:16:09.699Z,34.15
2016-05-09T12:17:09.687Z,34.25
2016-05-09T12:18:09.674Z,34.63
2016-05-09T12:19:09.661Z,33.78
2016-05-09T12:20:09.648Z,33.29
2016-05-09T12:21:09.479Z,33.59
2016-05-09T12:22:09.623Z,33.69
2016-05-09T12:23:09.610Z,34.07
2016-05-09T12:24:09.596Z,35.13
2016-05-09T12:25:09.583Z,33.01
2016-05-09T12:26:09.570Z,33.69
2016-05-09T12:27:09.542Z,34.55
2016-05-09T12:28:09.373Z,34.54
2016-05-09T12:29:09.532Z,35.04
2016-05-09T12:30:09.347Z,33.59
2016-05-09T12:31:09.490Z,32.42
2016-05-09T12:32:09.321Z,32.91
2016-05-09T12:33:09.653Z,32.24
2016-05-09T12:34:09.451Z,32.64
2016-05-09T12:35:09.439Z,33.31
2016-05-09T12:36:09.425Z,32.14
2016-05-09T12:37:09.413Z,33.29
2016-05-09T12:38:09.384Z,33.31
2016-05-09T12:39:09.371Z,32.42
2016-05-09T12:40:09.358Z,31.86
2016-05-09T12:41:09.345Z,33.02
2016-05-09T12:42:09.177Z,32.23
2016-05-09T12:43:09.319Z,33.31
2016-05-09T12:44:09.852Z,31.94
2016-05-09T12:45:09.294Z,32.06
2016-05-09T12:46:09.297Z,31.96
2016-05-09T12:47:09.268Z,31.09
2016-05-09T12:48:09.255Z,30.79
2016-05-09T12:49:13.585Z,31.47
2016-05-09T12:50:09.058Z,30.99
2016-05-09T12:51:09.216Z,30.41
2016-05-09T12:52:09.219Z,30.02
2016-05-09T12:53:09.174Z,30.69
2016-05-09T12:54:09.192Z,31.57
2016-05-09T12:55:09.008Z,31.56