createdAt,value
2023-02-14T00:01:11.154Z,5.72
2023-02-14T00:03:39.750Z,5.15
2023-02-14T00:06:09.009Z,3.92
2023-02-14T00:08:36.752Z,4.95
2023-02-14T00:11:05.481Z,5.68
2023-02-14T00:13:32.871Z,5.07
2023-02-14T00:16:04.013Z,7.22
2023-02-14T00:18:49.790Z,6.40
2023-02-14T00:21:16.970Z,5.43
2023-02-14T00:23:44.083Z,6.05
2023-02-14T00:26:15.451Z,6.65
2023-02-14T00:28:51.830Z,4.30
2023-02-14T00:31:19.067Z,4.70
2023-02-14T00:33:46.858Z,5.30
2023-02-14T00:36:14.396Z,5.88
2023-02-14T00:38:41.448Z,5.07
2023-02-14T00:41:08.910Z,4.88
2023-02-14T00:43:35.914Z,4.63
2023-02-14T00:46:03.012Z,3.95
2023-02-14T00:48:29.964Z,5.82
2023-02-14T00:50:57.201Z,3.65
2023-02-14T00:53:24.286Z,3.95
2023-02-14T00:55:51.473Z,4.05
2023-02-14T00:58:19.198Z,4.82
2023-02-14T01:00:47.765Z,5.50
2023-02-14T01:03:14.775Z,4.10
2023-02-14T01:05:42.083Z,3.47
2023-02-14T01:08:10.401Z,3.47
2023-02-14T01:10:40.103Z,4.50
2023-02-14T01:13:07.472Z,5.55
2023-02-14T01:15:46.103Z,4.65
2023-02-14T01:18:16.003Z,5.00
2023-02-14T01:20:43.122Z,5.47
2023-02-14T01:23:10.485Z,5.50
2023-02-14T01:25:38.404Z,4.32
2023-02-14T01:28:06.707Z,4.55
2023-02-14T01:30:33.777Z,4.28
2023-02-14T01:33:00.746Z,4.32
2023-02-14T01:35:27.739Z,5.43
2023-02-14T01:37:55.011Z,5.82
2023-02-14T01:40:22.070Z,5.22
2023-02-14T01:42:49.095Z,5.28
2023-02-14T01:45:26.712Z,4.90
2023-02-14T01:47:56.207Z,4.82
2023-02-14T01:50:31.494Z,5.13
2023-02-14T01:53:06.082Z,4.85
2023-02-14T01:55:41.415Z,5.18
2023-02-14T01:58:19.669Z,6.15
2023-02-14T02:00:58.173Z,4.85
2023-02-14T02:03:32.550Z,5.22
2023-02-14T02:06:12.966Z,4.47
2023-02-14T02:08:54.260Z,3.47
2023-02-14T02:11:21.865Z,5.90
2023-02-14T02:13:48.963Z,4.55
2023-02-14T02:16:41.172Z,3.90
2023-02-14T02:19:30.942Z,3.75
2023-02-14T02:22:49.227Z,4.40
2023-02-14T02:26:03.688Z,5.15
2023-02-14T02:29:03.912Z,5.18
2023-02-14T02:31:45.724Z,6.82
2023-02-14T02:34:31.694Z,5.32
2023-02-14T02:37:43.029Z,5.63
2023-02-14T02:40:23.699Z,4.40
2023-02-14T02:43:25.953Z,6.60
2023-02-14T02:46:35.682Z,5.85
2023-02-14T02:49:02.720Z,6.28
2023-02-14T02:52:27.059Z,8.43
2023-02-14T02:55:02.220Z,7.30
2023-02-14T02:57:35.959Z,6.95
2023-02-14T03:00:06.080Z,5.97
2023-02-14T03:03:02.974Z,5.82
2023-02-14T03:05:34.333Z,6.10
2023-02-14T03:08:01.356Z,5.80
2023-02-14T03:10:35.405Z,6.68
2023-02-14T03:13:22.882Z,7.20
2023-02-14T03:16:20.593Z,5.97
2023-02-14T03:18:53.717Z,6.05
2023-02-14T03:21:31.624Z,5.95
2023-02-14T03:24:25.268Z,5.75
2023-02-14T03:27:03.023Z,6.15
2023-02-14T03:29:52.366Z,6.20
2023-02-14T03:32:40.220Z,7.35
2023-02-14T03:35:31.646Z,7.15
2023-02-14T03:38:13.410Z,6.35
2023-02-14T03:40:46.852Z,5.65
2023-02-14T03:43:44.452Z,5.40
2023-02-14T03:46:18.034Z,5.50
2023-02-14T03:48:47.293Z,7.13
2023-02-14T03:51:16.470Z,7.55
2023-02-14T03:53:48.459Z,6.88
2023-02-14T03:58:53.362Z,6.28
2023-02-14T04:01:23.347Z,5.47
2023-02-14T04:03:53.069Z,5.55
2023-02-14T04:06:21.642Z,7.65
2023-02-14T04:08:48.891Z,7.22
2023-02-14T04:11:16.099Z,7.25
2023-02-14T04:13:43.281Z,7.05
2023-02-14T04:16:10.415Z,6.13
2023-02-14T04:18:56.317Z,7.07
2023-02-14T04:21:23.435Z,7.07
2023-02-14T04:23:50.526Z,7.25
2023-02-14T04:26:17.691Z,6.55
2023-02-14T04:28:44.740Z,5.88
2023-02-14T04:31:11.826Z,8.20
2023-02-14T04:33:39.400Z,7.65
2023-02-14T04:36:07.054Z,6.55
2023-02-14T04:38:34.370Z,7.40
2023-02-14T04:41:01.994Z,8.20
2023-02-14T04:43:29.173Z,6.80
2023-02-14T04:45:56.323Z,6.35
2023-02-14T04:48:23.630Z,4.88
2023-02-14T04:50:55.255Z,8.07
2023-02-14T04:53:22.653Z,6.25
2023-02-14T04:55:50.317Z,7.72
2023-02-14T04:58:17.770Z,8.98
2023-02-14T05:00:45.545Z,9.25
2023-02-14T05:03:12.816Z,11.57
2023-02-14T05:05:41.173Z,9.38
2023-02-14T05:08:08.264Z,7.85
2023-02-14T05:10:35.426Z,8.07
2023-02-14T05:13:02.796Z,7.43
2023-02-14T05:15:29.821Z,8.43
2023-02-14T05:18:01.643Z,8.43
2023-02-14T05:22:57.451Z,7.13
2023-02-14T05:25:24.434Z,7.88
2023-02-14T05:27:51.558Z,7.78
2023-02-14T05:30:18.965Z,7.55
2023-02-14T05:32:46.060Z,8.75
2023-02-14T05:35:13.190Z,8.63
2023-02-14T05:37:40.207Z,8.15
2023-02-14T05:40:08.386Z,7.68
2023-02-14T05:42:35.526Z,9.35
2023-02-14T05:45:02.665Z,8.95
2023-02-14T05:47:32.888Z,9.15
2023-02-14T05:50:00.135Z,9.02
2023-02-14T05:52:27.417Z,9.30
2023-02-14T05:54:54.562Z,7.60
2023-02-14T05:57:31.310Z,9.90
2023-02-14T06:00:01.179Z,11.10
2023-02-14T06:02:28.468Z,7.68
2023-02-14T06:04:55.481Z,9.45
2023-02-14T06:07:22.624Z,9.80
2023-02-14T06:09:49.778Z,10.02
2023-02-14T06:12:16.956Z,9.85
2023-02-14T06:14:45.366Z,9.45
2023-02-14T06:17:12.505Z,8.52
2023-02-14T06:19:45.581Z,8.07
2023-02-14T06:22:12.851Z,9.23
2023-02-14T06:24:40.423Z,8.80
2023-02-14T06:27:07.681Z,8.18
2023-02-14T06:29:35.212Z,11.05
2023-02-14T06:32:06.033Z,8.65
2023-02-14T06:34:37.295Z,8.57
2023-02-14T06:37:04.376Z,8.73
2023-02-14T06:39:40.220Z,8.10
2023-02-14T06:42:07.566Z,9.00
2023-02-14T06:44:40.960Z,10.85
2023-02-14T06:47:08.629Z,9.60
2023-02-14T06:49:41.310Z,10.18
2023-02-14T06:52:31.626Z,8.07
2023-02-14T06:55:13.875Z,8.05
2023-02-14T06:57:41.108Z,15.32
2023-02-14T07:00:10.248Z,16.40
2023-02-14T07:02:37.704Z,17.13
2023-02-14T07:05:05.217Z,12.70
2023-02-14T07:07:42.159Z,14.15
2023-02-14T07:10:09.657Z,9.85
2023-02-14T07:12:42.536Z,10.52
2023-02-14T07:15:23.976Z,8.45
2023-02-14T07:17:51.149Z,7.57
2023-02-14T07:20:19.026Z,8.85
2023-02-14T07:22:50.150Z,10.90
2023-02-14T07:25:17.419Z,10.10
2023-02-14T07:27:49.580Z,6.90
2023-02-14T07:30:26.919Z,9.25
2023-02-14T07:32:54.208Z,9.45
2023-02-14T07:35:21.264Z,9.40
2023-02-14T07:37:52.978Z,9.90
2023-02-14T07:40:20.369Z,9.32
2023-02-14T07:42:55.547Z,10.85
2023-02-14T07:45:26.176Z,8.38
2023-02-14T07:48:02.527Z,10.25
2023-02-14T07:50:33.030Z,9.90
2023-02-14T07:53:01.053Z,8.13
2023-02-14T07:55:29.225Z,10.32
2023-02-14T07:57:56.649Z,8.73
2023-02-14T08:00:26.096Z,9.32
2023-02-14T08:02:53.439Z,8.13
2023-02-14T08:05:20.584Z,8.52
2023-02-14T08:07:48.173Z,10.30
2023-02-14T08:10:18.490Z,10.07
2023-02-14T08:13:03.910Z,10.93
2023-02-14T08:15:53.677Z,7.88
2023-02-14T08:18:28.258Z,8.20
2023-02-14T08:20:55.430Z,10.45
2023-02-14T08:23:22.844Z,12.45
2023-02-14T08:25:54.889Z,11.02
2023-02-14T08:28:22.372Z,10.25
2023-02-14T08:30:50.610Z,12.98
2023-02-14T08:33:18.728Z,11.30
2023-02-14T08:35:46.347Z,9.48
2023-02-14T08:38:13.857Z,11.68
2023-02-14T08:40:41.669Z,9.82
2023-02-14T08:43:09.060Z,11.45
2023-02-14T08:45:36.812Z,10.60
2023-02-14T08:48:12.111Z,12.82
2023-02-14T08:50:40.215Z,11.55
2023-02-14T08:53:12.207Z,11.18
2023-02-14T08:55:40.236Z,9.20
2023-02-14T08:58:07.895Z,10.30
2023-02-14T09:00:35.714Z,10.90
2023-02-14T09:03:03.071Z,10.60
2023-02-14T09:05:30.357Z,11.13
2023-02-14T09:07:59.947Z,11.32
2023-02-14T09:10:30.320Z,11.38
2023-02-14T09:13:01.530Z,11.73
2023-02-14T09:15:28.723Z,11.00
2023-02-14T09:17:58.813Z,10.85
2023-02-14T09:20:37.146Z,10.65
2023-02-14T09:23:04.507Z,11.35
2023-02-14T09:25:39.033Z,9.35
2023-02-14T09:28:16.040Z,9.30
2023-02-14T09:30:47.903Z,11.93
2023-02-14T09:33:25.777Z,11.43
2023-02-14T09:35:53.981Z,10.25
2023-02-14T09:38:23.843Z,9.40
2023-02-14T09:40:51.164Z,11.30
2023-02-14T09:43:53.215Z,11.73
2023-02-14T09:46:21.534Z,10.88
2023-02-14T09:48:56.156Z,10.18
2023-02-14T09:51:29.509Z,10.95
2023-02-14T09:54:06.043Z,9.15
2023-02-14T09:56:59.286Z,12.13
2023-02-14T09:59:34.497Z,12.55
2023-02-14T10:02:38.421Z,11.73
2023-02-14T10:05:13.305Z,11.27
2023-02-14T10:08:03.138Z,11.70
2023-02-14T10:10:51.191Z,8.63
2023-02-14T10:13:33.532Z,9.45
2023-02-14T10:16:06.020Z,8.07
2023-02-14T10:18:42.859Z,9.32
2023-02-14T10:21:21.083Z,9.95
2023-02-14T10:23:56.374Z,9.48
2023-02-14T10:26:33.074Z,11.15
2023-02-14T10:29:00.193Z,10.68
2023-02-14T10:31:41.677Z,8.77
2023-02-14T10:34:22.862Z,9.95
2023-02-14T10:36:53.127Z,9.83
2023-02-14T10:39:37.931Z,9.27
2023-02-14T10:42:31.657Z,10.18
2023-02-14T10:45:31.213Z,9.23
2023-02-14T10:48:16.786Z,8.10
2023-02-14T10:51:07.940Z,9.27
2023-02-14T10:53:53.694Z,8.93
2023-02-14T10:56:27.025Z,8.75
2023-02-14T10:58:56.843Z,10.07
2023-02-14T11:01:25.049Z,9.77
2023-02-14T11:04:04.343Z,9.80
2023-02-14T11:06:31.974Z,8.60
2023-02-14T11:08:59.688Z,8.48
2023-02-14T11:11:33.980Z,9.32
2023-02-14T11:16:51.849Z,8.60
2023-02-14T11:19:22.920Z,9.10
2023-02-14T11:21:51.868Z,10.35
2023-02-14T11:24:30.990Z,9.75
2023-02-14T11:27:18.903Z,9.77
2023-02-14T11:29:53.134Z,10.60
2023-02-14T11:32:29.267Z,9.00
2023-02-14T11:35:14.010Z,9.20
2023-02-14T11:37:50.641Z,8.63
2023-02-14T11:40:31.778Z,9.40
2023-02-14T11:43:19.387Z,10.65
2023-02-14T11:45:49.426Z,9.15
2023-02-14T11:48:34.899Z,8.15
2023-02-14T11:51:09.366Z,8.55
2023-02-14T11:53:49.534Z,9.20
2023-02-14T11:56:22.279Z,10.00
2023-02-14T11:59:00.216Z,9.00
2023-02-14T12:01:37.041Z,9.63
2023-02-14T12:04:14.336Z,8.38
2023-02-14T12:06:45.977Z,8.55
2023-02-14T12:09:29.724Z,8.95
2023-02-14T12:12:04.801Z,9.15
2023-02-14T12:14:36.116Z,8.30
2023-02-14T12:17:10.040Z,9.15
2023-02-14T12:19:46.840Z,8.35
2023-02-14T12:22:27.413Z,9.10
2023-02-14T12:25:14.790Z,9.57
2023-02-14T12:27:51.973Z,8.77
2023-02-14T12:30:25.421Z,9.45
2023-02-14T12:32:59.152Z,8.18
2023-02-14T12:35:48.476Z,8.85
2023-02-14T12:38:53.737Z,9.00
2023-02-14T12:41:55.240Z,8.45
2023-02-14T12:44:25.807Z,8.15
2023-02-14T12:46:59.320Z,8.77
2023-02-14T12:49:52.610Z,8.32
2023-02-14T12:52:50.247Z,8.32
2023-02-14T12:55:42.615Z,9.25
2023-02-14T12:58:20.169Z,8.15
2023-02-14T13:01:08.438Z,7.68
2023-02-14T13:04:04.458Z,8.52
2023-02-14T13:06:35.582Z,8.77
2023-02-14T13:09:45.176Z,8.27
2023-02-14T13:12:39.289Z,8.75
2023-02-14T13:15:12.453Z,9.55
2023-02-14T13:17:53.544Z,8.45
2023-02-14T13:20:33.103Z,8.20
2023-02-14T13:23:10.393Z,8.38
2023-02-14T13:25:51.999Z,9.15
2023-02-14T13:28:22.940Z,8.40
2023-02-14T13:30:52.038Z,9.67
2023-02-14T13:33:28.477Z,10.00
2023-02-14T13:36:02.118Z,9.73
2023-02-14T13:38:32.065Z,9.27
2023-02-14T13:41:02.071Z,8.35
2023-02-14T13:44:00.268Z,9.18
2023-02-14T13:46:36.665Z,9.32
2023-02-14T13:49:31.661Z,9.13
2023-02-14T13:52:04.785Z,9.77
2023-02-14T13:54:48.432Z,9.15
2023-02-14T13:57:36.632Z,10.65
2023-02-14T14:00:21.614Z,10.05
2023-02-14T14:02:50.521Z,8.70
2023-02-14T14:05:33.061Z,8.35
2023-02-14T14:08:23.412Z,10.13
2023-02-14T14:11:01.741Z,9.52
2023-02-14T14:13:41.081Z,8.95
2023-02-14T14:16:35.485Z,9.30
2023-02-14T14:19:21.499Z,8.48
2023-02-14T14:22:02.821Z,8.68
2023-02-14T14:24:40.904Z,9.27
2023-02-14T14:27:18.443Z,9.55
2023-02-14T14:29:51.518Z,9.55
2023-02-14T14:32:23.470Z,8.70
2023-02-14T14:37:29.814Z,9.38
2023-02-14T14:40:00.457Z,9.85
2023-02-14T14:42:40.687Z,9.18
2023-02-14T14:45:28.813Z,9.68
2023-02-14T14:47:58.359Z,9.43
2023-02-14T14:50:31.561Z,9.13
2023-02-14T14:53:05.755Z,9.98
2023-02-14T14:55:39.681Z,9.65
2023-02-14T14:58:28.527Z,8.82
2023-02-14T15:00:55.846Z,9.25
2023-02-14T15:03:28.403Z,10.63
2023-02-14T15:06:22.754Z,9.32
2023-02-14T15:08:51.786Z,8.68
2023-02-14T15:11:45.004Z,10.60
2023-02-14T15:14:22.394Z,10.25
2023-02-14T15:16:57.920Z,10.90
2023-02-14T15:19:47.435Z,9.63
2023-02-14T15:22:27.052Z,9.75
2023-02-14T15:24:58.746Z,9.93
2023-02-14T15:27:28.502Z,9.68
2023-02-14T15:30:09.773Z,8.48
2023-02-14T15:32:38.322Z,10.18
2023-02-14T15:35:07.729Z,10.13
2023-02-14T15:37:35.548Z,10.23
2023-02-14T15:40:03.192Z,10.15
2023-02-14T15:42:40.328Z,8.77
2023-02-14T15:45:28.128Z,9.23
2023-02-14T15:48:04.182Z,9.73
2023-02-14T15:50:34.510Z,9.63
2023-02-14T15:53:08.329Z,9.35
2023-02-14T15:55:36.989Z,9.50
2023-02-14T15:58:12.692Z,8.27
2023-02-14T16:00:43.563Z,11.07
2023-02-14T16:03:19.434Z,9.15
2023-02-14T16:05:47.903Z,11.25
2023-02-14T16:08:35.884Z,9.50
2023-02-14T16:11:05.228Z,11.85
2023-02-14T16:13:34.992Z,10.18
2023-02-14T16:16:05.496Z,9.77
2023-02-14T16:18:53.257Z,10.07
2023-02-14T16:21:28.187Z,9.85
2023-02-14T16:24:08.035Z,10.30
2023-02-14T16:26:39.388Z,11.85
2023-02-14T16:29:08.495Z,11.20
2023-02-14T16:31:38.680Z,9.95
2023-02-14T16:34:05.916Z,10.35
2023-02-14T16:36:34.247Z,10.10
2023-02-14T16:39:05.695Z,10.38
2023-02-14T16:41:35.019Z,9.45
2023-02-14T16:44:02.192Z,10.13
2023-02-14T16:46:31.869Z,10.07
2023-02-14T16:48:59.438Z,11.35
2023-02-14T16:51:29.704Z,11.18
2023-02-14T16:54:05.441Z,9.55
2023-02-14T16:56:59.046Z,10.02
2023-02-14T16:59:26.333Z,9.18
2023-02-14T17:01:54.964Z,11.00
2023-02-14T17:04:22.043Z,9.35
2023-02-14T17:06:54.330Z,9.77
2023-02-14T17:09:27.584Z,10.13
2023-02-14T17:11:58.851Z,9.77
2023-02-14T17:14:30.250Z,10.32
2023-02-14T17:16:58.577Z,10.50
2023-02-14T17:19:25.922Z,9.77
2023-02-14T17:22:00.390Z,8.40
2023-02-14T17:24:27.469Z,10.25
2023-02-14T17:26:54.757Z,9.80
2023-02-14T17:30:26.381Z,9.50
2023-02-14T17:32:53.964Z,10.80
2023-02-14T17:35:21.435Z,11.38
2023-02-14T17:37:51.540Z,11.05
2023-02-14T17:40:19.841Z,10.70
2023-02-14T17:42:47.212Z,12.18
2023-02-14T17:45:18.566Z,9.85
2023-02-14T17:47:45.979Z,10.60
2023-02-14T17:50:16.121Z,11.30
2023-02-14T17:52:45.227Z,10.50
2023-02-14T17:55:14.067Z,10.02
2023-02-14T17:57:45.411Z,10.95
2023-02-14T18:00:18.519Z,10.85
2023-02-14T18:02:45.864Z,11.35
2023-02-14T18:05:13.167Z,10.70
2023-02-14T18:07:40.478Z,10.02
2023-02-14T18:10:07.926Z,12.50
2023-02-14T18:12:35.109Z,12.45
2023-02-14T18:15:02.402Z,15.10
2023-02-14T18:17:29.615Z,13.10
2023-02-14T18:19:56.898Z,12.48
2023-02-14T18:22:24.955Z,12.60
2023-02-14T18:24:52.413Z,11.55
2023-02-14T18:27:22.044Z,10.23
2023-02-14T18:29:49.563Z,9.02
2023-02-14T18:32:16.946Z,10.25
2023-02-14T18:34:46.658Z,10.25
2023-02-14T18:37:16.937Z,10.30
2023-02-14T18:39:44.567Z,9.77
2023-02-14T18:42:14.260Z,11.43
2023-02-14T18:44:42.126Z,9.75
2023-02-14T18:47:09.456Z,10.32
2023-02-14T18:49:38.712Z,10.38
2023-02-14T18:52:06.991Z,10.50
2023-02-14T18:54:35.485Z,9.65
2023-02-14T18:57:04.069Z,10.75
2023-02-14T18:59:31.357Z,11.38
2023-02-14T19:01:58.928Z,9.98
2023-02-14T19:04:26.954Z,9.45
2023-02-14T19:06:54.156Z,9.20
2023-02-14T19:09:45.533Z,10.30
2023-02-14T19:12:16.060Z,12.43
2023-02-14T19:14:43.511Z,12.88
2023-02-14T19:17:14.037Z,11.88
2023-02-14T19:19:41.561Z,11.10
2023-02-14T19:22:09.144Z,13.93
2023-02-14T19:24:36.472Z,13.20
2023-02-14T19:27:03.955Z,11.75
2023-02-14T19:29:33.434Z,12.27
2023-02-14T19:32:01.262Z,11.18
2023-02-14T19:34:30.385Z,13.23
2023-02-14T19:37:00.205Z,10.98
2023-02-14T19:39:31.086Z,10.65
2023-02-14T19:42:00.198Z,11.43
2023-02-14T19:44:30.419Z,13.30
2023-02-14T19:47:04.239Z,12.35
2023-02-14T19:49:36.188Z,10.25
2023-02-14T19:52:06.222Z,10.80
2023-02-14T19:54:39.775Z,10.23
2023-02-14T19:57:09.587Z,15.48
2023-02-14T19:59:37.027Z,13.82
2023-02-14T20:02:04.824Z,11.63
2023-02-14T20:04:33.046Z,14.60
2023-02-14T20:07:01.034Z,12.50
2023-02-14T20:09:29.330Z,12.50
2023-02-14T20:11:58.096Z,13.52
2023-02-14T20:14:38.421Z,12.98
2023-02-14T20:17:15.173Z,13.98
2023-02-14T20:19:42.744Z,12.48
2023-02-14T20:22:11.394Z,15.85
2023-02-14T20:24:40.379Z,15.43
2023-02-14T20:27:10.411Z,12.70
2023-02-14T20:29:43.998Z,12.77
2023-02-14T20:32:15.891Z,13.45
2023-02-14T20:34:44.436Z,14.25
2023-02-14T20:37:12.261Z,15.50
2023-02-14T20:39:40.184Z,14.55
2023-02-14T20:42:08.772Z,14.10
2023-02-14T20:44:36.395Z,14.55
2023-02-14T20:47:04.214Z,14.70
2023-02-14T20:49:33.665Z,16.23
2023-02-14T20:52:04.931Z,14.15
2023-02-14T20:54:38.898Z,12.90
2023-02-14T20:57:06.550Z,11.70
2023-02-14T20:59:34.152Z,12.82
2023-02-14T21:02:02.093Z,10.15
2023-02-14T21:04:33.992Z,10.43
2023-02-14T21:07:07.614Z,12.65
2023-02-14T21:09:36.988Z,12.80
2023-02-14T21:12:12.552Z,12.30
2023-02-14T21:14:41.340Z,13.30
2023-02-14T21:17:08.688Z,11.07
2023-02-14T21:19:38.184Z,10.70
2023-02-14T21:22:09.298Z,10.15
2023-02-14T21:24:43.169Z,12.00
2023-02-14T21:27:14.123Z,13.10
2023-02-14T21:29:41.717Z,12.02
2023-02-14T21:32:09.461Z,10.40
2023-02-14T21:34:44.743Z,10.85
2023-02-14T21:37:13.232Z,11.98
2023-02-14T21:39:46.558Z,10.35
2023-02-14T21:42:17.619Z,11.88
2023-02-14T21:45:05.026Z,12.20
2023-02-14T21:47:36.282Z,12.85
2023-02-14T21:50:22.736Z,11.20
2023-02-14T21:52:53.919Z,12.60
2023-02-14T21:55:21.710Z,13.65
2023-02-14T21:57:49.028Z,14.60
2023-02-14T22:00:17.501Z,13.68
2023-02-14T22:02:44.824Z,15.55
2023-02-14T22:05:12.459Z,12.52
2023-02-14T22:07:41.041Z,14.20
2023-02-14T22:10:08.429Z,15.93
2023-02-14T22:12:35.606Z,12.90
2023-02-14T22:15:04.445Z,12.68
2023-02-14T22:17:33.247Z,11.57
2023-02-14T22:20:00.253Z,12.35
2023-02-14T22:22:27.422Z,11.65
2023-02-14T22:24:54.521Z,13.48
2023-02-14T22:27:21.646Z,14.68
2023-02-14T22:29:49.751Z,13.48
2023-02-14T22:32:19.337Z,13.75
2023-02-14T22:34:47.150Z,11.73
2023-02-14T22:37:22.664Z,11.60
2023-02-14T22:39:55.514Z,12.98
2023-02-14T22:42:27.929Z,13.60
2023-02-14T22:44:55.852Z,11.85
2023-02-14T22:47:22.937Z,12.25
2023-02-14T22:50:01.133Z,10.93
2023-02-14T22:52:32.315Z,11.60
2023-02-14T22:55:02.575Z,13.50
2023-02-14T22:57:31.722Z,10.60
2023-02-14T22:59:58.880Z,12.90
2023-02-14T23:02:31.870Z,12.60
2023-02-14T23:04:59.029Z,11.75
2023-02-14T23:07:26.147Z,14.00
2023-02-14T23:09:58.145Z,13.32
2023-02-14T23:12:44.042Z,11.10
2023-02-14T23:15:29.871Z,12.52
2023-02-14T23:18:15.489Z,12.18
2023-02-14T23:21:01.256Z,13.25
2023-02-14T23:23:33.373Z,13.50
2023-02-14T23:26:01.248Z,12.07
2023-02-14T23:28:28.862Z,13.18
2023-02-14T23:31:01.252Z,13.10
2023-02-14T23:33:28.514Z,10.45
2023-02-14T23:35:55.656Z,12.70
2023-02-14T23:38:23.080Z,12.00
2023-02-14T23:41:08.907Z,11.85
2023-02-14T23:43:36.161Z,12.77
2023-02-14T23:46:04.615Z,16.92
2023-02-14T23:48:31.710Z,11.88
2023-02-14T23:51:01.839Z,14.18
2023-02-14T23:53:28.984Z,13.23
2023-02-14T23:56:01.788Z,11.88
2023-02-14T23:58:29.139Z,13.32
