createdAt,value
2022-10-23T00:03:31.137Z,77.57
2022-10-23T00:08:39.081Z,77.78
2022-10-23T00:13:47.045Z,77.48
2022-10-23T00:18:54.576Z,77.77
2022-10-23T00:24:01.844Z,77.52
2022-10-23T00:29:09.530Z,77.76
2022-10-23T00:34:17.604Z,77.85
2022-10-23T00:39:24.938Z,78.20
2022-10-23T00:45:14.856Z,78.11
2022-10-23T00:50:25.335Z,78.42
2022-10-23T00:55:34.284Z,78.14
2022-10-23T01:00:48.573Z,77.91
2022-10-23T01:06:02.520Z,77.92
2022-10-23T01:11:17.010Z,78.28
2022-10-23T01:16:29.589Z,78.17
2022-10-23T01:21:47.020Z,78.09
2022-10-23T01:27:19.458Z,78.42
2022-10-23T01:32:33.415Z,78.32
2022-10-23T01:37:44.672Z,78.06
2022-10-23T01:42:53.288Z,78.06
2022-10-23T01:48:05.544Z,78.28
2022-10-23T01:53:13.776Z,78.03
2022-10-23T01:58:23.590Z,78.13
2022-10-23T02:03:33.382Z,78.04
2022-10-23T02:08:41.176Z,77.94
2022-10-23T02:13:53.355Z,77.87
2022-10-23T02:19:09.779Z,77.92
2022-10-23T02:24:19.024Z,77.86
2022-10-23T02:29:31.032Z,77.97
2022-10-23T02:34:39.841Z,77.88
2022-10-23T02:39:49.723Z,77.87
2022-10-23T02:45:07.642Z,77.73
2022-10-23T02:50:27.458Z,77.68
2022-10-23T02:55:45.663Z,77.70
2022-10-23T03:00:57.916Z,77.42
2022-10-23T03:06:05.842Z,77.45
2022-10-23T03:11:14.146Z,77.35
2022-10-23T03:16:21.624Z,77.46
2022-10-23T03:21:31.689Z,77.25
2022-10-23T03:26:38.801Z,77.31
2022-10-23T03:31:46.494Z,77.25
2022-10-23T03:36:53.919Z,77.15
2022-10-23T03:42:01.757Z,76.99
2022-10-23T03:47:12.117Z,77.08
2022-10-23T03:52:19.723Z,77.19
2022-10-23T03:57:26.977Z,77.03
2022-10-23T04:02:34.456Z,77.13
2022-10-23T04:07:42.591Z,77.04
2022-10-23T04:12:51.039Z,77.07
2022-10-23T04:17:58.377Z,76.91
2022-10-23T04:23:05.991Z,76.87
2022-10-23T04:28:14.836Z,76.85
2022-10-23T04:33:22.427Z,76.74
2022-10-23T04:38:31.867Z,76.75
2022-10-23T04:43:40.958Z,76.79
2022-10-23T04:48:48.357Z,76.74
2022-10-23T04:54:04.372Z,76.80
2022-10-23T04:59:37.946Z,76.73
2022-10-23T05:04:45.933Z,76.84
2022-10-23T05:10:13.077Z,76.81
2022-10-23T05:15:29.038Z,76.73
2022-10-23T05:20:38.853Z,76.70
2022-10-23T05:25:48.987Z,76.82
2022-10-23T05:30:59.606Z,76.77
2022-10-23T05:36:10.858Z,76.72
2022-10-23T05:41:18.607Z,76.87
2022-10-23T05:46:28.309Z,76.76
2022-10-23T05:51:58.829Z,76.73
2022-10-23T06:02:25.473Z,76.68
2022-10-23T06:07:42.619Z,76.94
2022-10-23T06:12:50.327Z,76.90
2022-10-23T06:17:58.149Z,76.84
2022-10-23T06:23:05.781Z,76.97
2022-10-23T06:28:46.036Z,77.03
2022-10-23T06:33:53.237Z,76.99
2022-10-23T06:44:37.840Z,77.03
2022-10-23T06:49:50.495Z,76.98
2022-10-23T06:54:57.437Z,76.89
2022-10-23T07:00:11.675Z,77.08
2022-10-23T07:05:45.645Z,77.25
2022-10-23T07:10:53.494Z,77.05
2022-10-23T07:16:01.209Z,77.10
2022-10-23T07:21:09.674Z,77.11
2022-10-23T07:26:18.473Z,77.17
2022-10-23T07:31:28.206Z,77.02
2022-10-23T07:36:55.119Z,77.07
2022-10-23T07:42:03.020Z,76.86
2022-10-23T07:47:10.599Z,76.90
2022-10-23T07:52:19.378Z,76.75
2022-10-23T07:57:45.712Z,77.00
2022-10-23T08:03:13.140Z,76.80
2022-10-23T08:08:20.994Z,76.70
2022-10-23T08:13:28.622Z,76.49
2022-10-23T08:18:41.442Z,76.61
2022-10-23T08:23:48.876Z,76.51
2022-10-23T08:28:57.299Z,76.63
2022-10-23T08:34:05.026Z,76.36
2022-10-23T08:39:13.239Z,76.59
2022-10-23T08:44:34.518Z,76.43
2022-10-23T08:49:49.625Z,76.40
2022-10-23T08:55:15.750Z,76.01
2022-10-23T09:00:23.391Z,76.18
2022-10-23T09:05:34.109Z,75.99
2022-10-23T09:11:01.202Z,75.98
2022-10-23T09:16:16.655Z,75.87
2022-10-23T09:21:26.869Z,75.80
2022-10-23T09:26:34.794Z,75.77
2022-10-23T09:31:52.603Z,75.64
2022-10-23T09:37:03.532Z,75.70
2022-10-23T09:42:26.555Z,75.55
2022-10-23T09:47:33.872Z,75.64
2022-10-23T09:52:42.648Z,75.59
2022-10-23T09:57:51.247Z,75.60
2022-10-23T10:03:02.759Z,75.48
2022-10-23T10:08:24.592Z,75.49
2022-10-23T10:13:48.483Z,75.35
2022-10-23T10:19:05.652Z,75.47
2022-10-23T10:24:20.549Z,75.36
2022-10-23T10:29:41.730Z,75.29
2022-10-23T10:34:57.123Z,75.20
2022-10-23T10:40:11.095Z,75.25
2022-10-23T10:45:33.056Z,75.10
2022-10-23T10:50:49.436Z,75.00
2022-10-23T10:56:03.719Z,74.98
2022-10-23T11:01:18.374Z,74.95
2022-10-23T11:06:30.291Z,74.91
2022-10-23T11:11:42.056Z,74.91
2022-10-23T11:16:53.993Z,74.78
2022-10-23T11:22:07.328Z,74.72
2022-10-23T11:27:29.768Z,74.78
2022-10-23T11:32:59.561Z,74.84
2022-10-23T11:38:17.900Z,74.70
2022-10-23T11:43:33.888Z,74.73
2022-10-23T11:48:43.213Z,74.68
2022-10-23T11:53:51.056Z,74.46
2022-10-23T11:59:00.412Z,74.39
2022-10-23T12:04:19.569Z,74.50
2022-10-23T12:09:34.244Z,74.37
2022-10-23T12:14:43.866Z,74.43
2022-10-23T12:19:53.090Z,74.43
2022-10-23T12:25:07.758Z,74.47
2022-10-23T12:30:25.109Z,74.59
2022-10-23T12:36:02.565Z,74.55
2022-10-23T12:41:15.965Z,74.63
2022-10-23T12:46:33.517Z,74.72
2022-10-23T12:51:40.645Z,74.91
2022-10-23T12:56:48.516Z,74.89
2022-10-23T13:01:56.755Z,74.84
2022-10-23T13:07:05.524Z,74.80
2022-10-23T13:12:22.848Z,74.79
2022-10-23T13:17:41.079Z,74.80
2022-10-23T13:22:49.492Z,74.90
2022-10-23T13:28:22.958Z,74.80
2022-10-23T13:33:36.173Z,74.75
2022-10-23T13:38:45.460Z,74.65
2022-10-23T13:43:53.116Z,74.55
2022-10-23T13:49:00.443Z,74.58
2022-10-23T13:54:08.183Z,74.60
2022-10-23T13:59:16.017Z,74.60
2022-10-23T14:04:24.320Z,74.63
2022-10-23T14:09:31.966Z,74.62
2022-10-23T14:14:39.208Z,74.67
2022-10-23T14:19:46.766Z,74.66
2022-10-23T14:24:54.316Z,74.63
2022-10-23T14:30:01.498Z,74.64
2022-10-23T14:35:10.345Z,74.71
2022-10-23T14:40:18.037Z,74.63
2022-10-23T14:45:25.723Z,74.62
2022-10-23T14:50:33.855Z,74.55
2022-10-23T14:55:41.599Z,74.55
2022-10-23T15:00:58.807Z,74.39
2022-10-23T15:06:08.105Z,74.50
2022-10-23T15:11:15.444Z,74.31
2022-10-23T15:16:23.553Z,74.45
2022-10-23T15:21:30.762Z,74.33
2022-10-23T15:26:38.983Z,74.44
2022-10-23T15:31:48.368Z,74.45
2022-10-23T15:36:57.451Z,74.38
2022-10-23T15:42:06.781Z,74.26
2022-10-23T15:47:13.976Z,74.38
2022-10-23T15:52:21.337Z,74.25
2022-10-23T15:57:28.764Z,74.26
2022-10-23T16:02:36.722Z,74.49
2022-10-23T16:07:44.055Z,74.52
2022-10-23T16:12:51.199Z,74.50
2022-10-23T16:17:58.501Z,74.47
2022-10-23T16:23:05.652Z,74.50
2022-10-23T16:28:12.979Z,74.62
2022-10-23T16:33:20.420Z,74.57
2022-10-23T16:38:28.918Z,74.53
2022-10-23T16:43:36.174Z,74.45
2022-10-23T16:48:51.540Z,74.67
2022-10-23T16:53:59.489Z,74.55
2022-10-23T16:59:06.805Z,74.45
2022-10-23T17:04:13.999Z,74.40
2022-10-23T17:09:22.128Z,74.46
2022-10-23T17:14:30.924Z,74.40
2022-10-23T17:19:46.221Z,74.38
2022-10-23T17:24:54.523Z,74.46
2022-10-23T17:30:02.008Z,74.50
2022-10-23T17:35:11.127Z,74.49
2022-10-23T17:40:22.774Z,74.51
2022-10-23T17:45:34.542Z,74.32
2022-10-23T17:50:42.272Z,74.26
2022-10-23T17:55:49.413Z,74.19
2022-10-23T18:00:56.595Z,74.16
2022-10-23T18:06:10.528Z,74.05
2022-10-23T18:11:21.695Z,74.11
2022-10-23T18:16:29.405Z,74.23
2022-10-23T18:21:38.291Z,73.99
2022-10-23T18:26:46.536Z,73.75
2022-10-23T18:31:53.812Z,73.72
2022-10-23T18:37:01.294Z,73.61
2022-10-23T18:42:08.604Z,73.34
2022-10-23T18:52:28.268Z,73.60
2022-10-23T18:57:35.769Z,73.57
2022-10-23T19:02:43.156Z,73.39
2022-10-23T19:07:51.897Z,73.52
2022-10-23T19:12:59.520Z,73.87
2022-10-23T19:18:07.800Z,73.76
2022-10-23T19:23:16.031Z,74.10
2022-10-23T19:28:23.720Z,74.19
2022-10-23T19:33:31.120Z,74.17
2022-10-23T19:38:40.661Z,74.32
2022-10-23T19:43:48.140Z,74.29
2022-10-23T19:48:55.523Z,74.15
2022-10-23T19:54:03.140Z,73.87
2022-10-23T19:59:13.488Z,73.45
2022-10-23T20:04:21.055Z,73.10
2022-10-23T20:09:28.344Z,72.39
2022-10-23T20:14:36.273Z,71.85
2022-10-23T20:19:45.091Z,71.64
2022-10-23T20:24:53.269Z,71.59
2022-10-23T20:30:00.405Z,72.13
2022-10-23T20:35:09.367Z,72.28
2022-10-23T20:40:17.155Z,72.22
2022-10-23T20:45:24.346Z,72.66
2022-10-23T20:50:32.346Z,73.10
2022-10-23T20:55:44.433Z,73.51
2022-10-23T21:06:03.980Z,74.47
2022-10-23T21:11:15.135Z,74.53
2022-10-23T21:16:28.446Z,74.69
2022-10-23T21:21:37.634Z,74.78
2022-10-23T21:26:45.568Z,74.59
2022-10-23T21:31:57.397Z,74.59
2022-10-23T21:37:14.448Z,74.75
2022-10-23T21:42:22.438Z,74.97
2022-10-23T21:47:29.912Z,75.25
2022-10-23T21:52:37.764Z,75.31
2022-10-23T21:57:45.763Z,75.33
2022-10-23T22:02:53.519Z,75.11
2022-10-23T22:08:00.792Z,75.10
2022-10-23T22:13:08.199Z,75.41
2022-10-23T22:18:15.825Z,75.24
2022-10-23T22:23:23.109Z,75.50
2022-10-23T22:28:30.360Z,75.62
2022-10-23T22:33:37.709Z,75.60
2022-10-23T22:38:46.035Z,75.47
2022-10-23T22:43:57.980Z,75.44
2022-10-23T22:54:17.922Z,75.20
2022-10-23T22:59:25.184Z,75.18
2022-10-23T23:04:37.946Z,75.31
2022-10-23T23:09:47.683Z,75.10
2022-10-23T23:14:54.725Z,75.15
2022-10-23T23:20:02.124Z,75.00
2022-10-23T23:25:10.771Z,75.29
2022-10-23T23:30:18.080Z,75.37
2022-10-23T23:35:25.953Z,75.13
2022-10-23T23:40:33.329Z,75.27
2022-10-23T23:45:40.440Z,75.43
2022-10-23T23:50:47.703Z,75.65
2022-10-23T23:55:54.966Z,75.73
