createdAt,value
2018-11-21T00:00:49.160Z,0.00
2018-11-21T00:01:49.074Z,0.00
2018-11-21T00:02:48.994Z,0.00
2018-11-21T00:03:48.914Z,0.00
2018-11-21T00:04:48.821Z,0.00
2018-11-21T00:05:48.738Z,0.00
2018-11-21T00:06:48.655Z,0.00
2018-11-21T00:07:48.568Z,0.00
2018-11-21T00:08:48.537Z,0.00
2018-11-21T00:09:48.398Z,0.00
2018-11-21T00:10:48.315Z,0.00
2018-11-21T00:11:48.229Z,0.00
2018-11-21T00:12:48.146Z,0.00
2018-11-21T00:13:48.061Z,0.00
2018-11-21T00:14:47.976Z,0.00
2018-11-21T00:15:47.891Z,0.00
2018-11-21T00:16:47.807Z,0.00
2018-11-21T00:17:47.725Z,0.00
2018-11-21T00:18:47.639Z,0.00
2018-11-21T00:19:47.554Z,0.00
2018-11-21T00:20:47.471Z,0.00
2018-11-21T00:21:47.385Z,0.00
2018-11-21T00:22:47.301Z,0.00
2018-11-21T00:23:47.216Z,0.00
2018-11-21T00:24:47.383Z,0.00
2018-11-21T00:25:47.048Z,0.00
2018-11-21T00:26:46.963Z,0.00
2018-11-21T00:27:46.879Z,0.00
2018-11-21T00:28:46.795Z,0.00
2018-11-21T00:29:46.709Z,0.00
2018-11-21T00:30:46.625Z,0.00
2018-11-21T00:31:46.541Z,0.00
2018-11-21T00:32:46.457Z,0.00
2018-11-21T00:33:46.371Z,0.00
2018-11-21T00:34:46.538Z,0.00
2018-11-21T00:35:46.203Z,0.00
2018-11-21T00:36:46.118Z,0.00
2018-11-21T00:37:46.037Z,0.00
2018-11-21T00:38:45.951Z,0.00
2018-11-21T00:39:45.866Z,0.00
2018-11-21T00:40:45.783Z,0.00
2018-11-21T00:41:45.697Z,0.00
2018-11-21T00:42:46.949Z,0.00
2018-11-21T00:43:45.534Z,0.00
2018-11-21T00:44:45.445Z,0.00
2018-11-21T00:45:45.361Z,0.00
2018-11-21T00:46:45.283Z,0.00
2018-11-21T00:47:45.191Z,0.00
2018-11-21T00:48:45.107Z,0.00
2018-11-21T00:49:45.022Z,0.00
2018-11-21T00:50:44.938Z,0.00
2018-11-21T00:51:44.854Z,0.00
2018-11-21T00:52:44.772Z,0.00
2018-11-21T00:53:44.685Z,0.00
2018-11-21T00:54:44.601Z,0.00
2018-11-21T00:55:44.517Z,0.00
2018-11-21T00:56:44.433Z,0.00
2018-11-21T00:57:44.348Z,0.00
2018-11-21T00:58:44.264Z,0.00
2018-11-21T00:59:44.181Z,0.00
2018-11-21T01:00:44.095Z,0.00
2018-11-21T01:01:44.018Z,0.00
2018-11-21T01:02:43.927Z,0.00
2018-11-21T01:03:43.848Z,0.00
2018-11-21T01:04:43.760Z,0.00
2018-11-21T01:05:43.672Z,0.00
2018-11-21T01:06:43.589Z,0.00
2018-11-21T01:07:43.503Z,0.00
2018-11-21T01:08:43.419Z,0.00
2018-11-21T01:09:43.334Z,0.00
2018-11-21T01:10:43.249Z,0.00
2018-11-21T01:11:43.167Z,0.00
2018-11-21T01:12:43.080Z,0.00
2018-11-21T01:13:42.995Z,0.00
2018-11-21T01:14:42.911Z,0.00
2018-11-21T01:15:42.828Z,0.00
2018-11-21T01:16:42.741Z,0.00
2018-11-21T01:17:42.656Z,0.00
2018-11-21T01:18:42.571Z,0.00
2018-11-21T01:19:42.490Z,0.00
2018-11-21T01:20:42.403Z,0.00
2018-11-21T01:21:42.317Z,0.00
2018-11-21T01:22:42.331Z,0.00
2018-11-21T01:23:42.146Z,0.00
2018-11-21T01:24:42.062Z,0.00
2018-11-21T01:25:41.977Z,0.00
2018-11-21T01:26:41.896Z,0.00
2018-11-21T01:27:41.807Z,0.00
2018-11-21T01:28:41.725Z,0.00
2018-11-21T01:29:41.636Z,0.00
2018-11-21T01:30:41.551Z,0.00
2018-11-21T01:31:41.467Z,0.00
2018-11-21T01:32:41.382Z,0.00
2018-11-21T01:33:41.295Z,0.00
2018-11-21T01:34:41.214Z,0.00
2018-11-21T01:35:41.126Z,0.00
2018-11-21T01:36:41.044Z,0.00
2018-11-21T01:37:40.955Z,0.00
2018-11-21T01:38:40.873Z,0.00
2018-11-21T01:39:40.888Z,0.00
2018-11-21T01:40:40.704Z,0.00
2018-11-21T01:41:40.615Z,0.00
2018-11-21T01:42:40.534Z,0.00
2018-11-21T01:43:40.447Z,0.00
2018-11-21T01:44:40.611Z,0.00
2018-11-21T01:45:40.275Z,0.00
2018-11-21T01:46:40.196Z,0.00
2018-11-21T01:47:40.106Z,0.00
2018-11-21T01:48:40.022Z,0.00
2018-11-21T01:49:39.938Z,0.00
2018-11-21T01:50:39.852Z,0.00
2018-11-21T01:51:39.770Z,0.00
2018-11-21T01:52:39.681Z,0.00
2018-11-21T01:53:39.596Z,0.00
2018-11-21T01:54:39.510Z,0.00
2018-11-21T01:55:39.428Z,0.00
2018-11-21T01:56:39.341Z,0.00
2018-11-21T01:57:39.256Z,0.00
2018-11-21T01:58:39.170Z,0.00
2018-11-21T01:59:39.339Z,0.00
2018-11-21T02:00:39.004Z,0.00
2018-11-21T02:01:38.917Z,0.00
2018-11-21T02:02:38.834Z,0.00
2018-11-21T02:03:38.744Z,0.00
2018-11-21T02:04:38.661Z,0.00
2018-11-21T02:05:38.574Z,0.00
2018-11-21T02:06:38.489Z,0.00
2018-11-21T02:07:38.405Z,0.00
2018-11-21T02:08:38.320Z,0.00
2018-11-21T02:09:38.333Z,0.00
2018-11-21T02:10:38.150Z,0.00
2018-11-21T02:11:38.065Z,0.00
2018-11-21T02:12:37.980Z,0.00
2018-11-21T02:13:37.893Z,0.00
2018-11-21T02:14:37.810Z,0.00
2018-11-21T02:15:37.725Z,0.00
2018-11-21T02:16:37.639Z,0.00
2018-11-21T02:17:37.554Z,0.00
2018-11-21T02:18:37.468Z,0.00
2018-11-21T02:19:37.636Z,0.00
2018-11-21T02:20:37.300Z,0.00
2018-11-21T02:21:37.212Z,0.00
2018-11-21T02:22:37.128Z,0.00
2018-11-21T02:23:37.046Z,0.00
2018-11-21T02:24:37.059Z,0.00
2018-11-21T02:25:36.873Z,0.00
2018-11-21T02:26:36.788Z,0.00
2018-11-21T02:27:36.706Z,0.00
2018-11-21T02:28:36.619Z,0.00
2018-11-21T02:29:36.533Z,0.00
2018-11-21T02:30:36.449Z,0.00
2018-11-21T02:31:36.365Z,0.00
2018-11-21T02:32:36.279Z,0.00
2018-11-21T02:33:36.193Z,0.00
2018-11-21T02:34:36.160Z,0.00
2018-11-21T02:35:36.024Z,0.00
2018-11-21T02:36:35.940Z,0.00
2018-11-21T02:37:35.855Z,0.00
2018-11-21T02:38:35.769Z,0.00
2018-11-21T02:39:35.685Z,0.00
2018-11-21T02:40:35.601Z,0.00
2018-11-21T02:41:35.514Z,0.00
2018-11-21T02:42:35.430Z,0.00
2018-11-21T02:43:35.348Z,0.00
2018-11-21T02:44:35.261Z,0.00
2018-11-21T02:45:35.178Z,0.00
2018-11-21T02:46:35.091Z,0.00
2018-11-21T02:47:35.011Z,0.00
2018-11-21T02:48:34.923Z,0.00
2018-11-21T02:49:34.836Z,0.00
2018-11-21T02:50:34.751Z,0.00
2018-11-21T02:51:34.668Z,0.00
2018-11-21T02:52:34.632Z,0.00
2018-11-21T02:53:34.497Z,0.00
2018-11-21T02:54:34.412Z,0.00
2018-11-21T02:55:34.327Z,0.00
2018-11-21T02:56:34.242Z,0.00
2018-11-21T02:57:34.158Z,0.00
2018-11-21T02:58:34.072Z,0.00
2018-11-21T02:59:33.987Z,0.00
2018-11-21T03:00:33.903Z,0.00
2018-11-21T03:01:33.817Z,0.00
2018-11-21T03:02:33.732Z,0.00
2018-11-21T03:03:33.647Z,0.00
2018-11-21T03:04:33.563Z,0.00
2018-11-21T03:05:33.476Z,0.00
2018-11-21T03:06:33.391Z,0.00
2018-11-21T03:07:33.310Z,0.00
2018-11-21T03:08:33.222Z,0.00
2018-11-21T03:09:33.137Z,0.00
2018-11-21T03:10:33.101Z,0.00
2018-11-21T03:11:32.970Z,0.00
2018-11-21T03:12:32.881Z,0.00
2018-11-21T03:13:32.800Z,0.00
2018-11-21T03:14:32.712Z,0.00
2018-11-21T03:15:32.625Z,0.00
2018-11-21T03:16:32.540Z,0.00
2018-11-21T03:17:32.457Z,0.00
2018-11-21T03:18:32.372Z,0.00
2018-11-21T03:19:32.287Z,0.00
2018-11-21T03:20:32.203Z,0.00
2018-11-21T03:21:32.115Z,0.00
2018-11-21T03:22:32.029Z,0.00
2018-11-21T03:23:31.945Z,0.00
2018-11-21T03:24:31.859Z,0.00
2018-11-21T03:25:31.774Z,0.00
2018-11-21T03:26:31.688Z,0.00
2018-11-21T03:27:31.605Z,0.00
2018-11-21T03:28:31.570Z,0.00
2018-11-21T03:29:31.433Z,0.00
2018-11-21T03:30:31.348Z,0.00
2018-11-21T03:31:31.268Z,0.00
2018-11-21T03:32:31.179Z,0.00
2018-11-21T03:33:31.097Z,0.00
2018-11-21T03:34:31.009Z,0.00
2018-11-21T03:35:30.924Z,0.00
2018-11-21T03:36:30.839Z,0.00
2018-11-21T03:37:30.753Z,0.00
2018-11-21T03:38:30.668Z,0.00
2018-11-21T03:39:30.583Z,0.00
2018-11-21T03:40:30.499Z,0.00
2018-11-21T03:41:30.412Z,0.00
2018-11-21T03:42:30.332Z,0.00
2018-11-21T03:43:30.244Z,0.00
2018-11-21T03:44:30.163Z,0.00
2018-11-21T03:45:30.077Z,0.00
2018-11-21T03:46:30.039Z,0.00
2018-11-21T03:47:29.909Z,0.00
2018-11-21T03:48:29.820Z,0.00
2018-11-21T03:49:29.733Z,0.00
2018-11-21T03:50:29.648Z,0.00
2018-11-21T03:51:29.565Z,0.00
2018-11-21T03:52:29.486Z,0.00
2018-11-21T03:53:29.393Z,0.00
2018-11-21T03:54:29.370Z,0.00
2018-11-21T03:55:29.227Z,0.00
2018-11-21T03:56:29.141Z,0.00
2018-11-21T03:57:29.054Z,0.00
2018-11-21T03:58:29.120Z,0.00
2018-11-21T03:59:28.885Z,0.00
2018-11-21T04:00:28.807Z,0.00
2018-11-21T04:01:28.715Z,0.00
2018-11-21T04:02:28.631Z,0.00
2018-11-21T04:03:28.545Z,0.00
2018-11-21T04:04:28.511Z,0.00
2018-11-21T04:05:28.376Z,0.00
2018-11-21T04:06:28.293Z,0.00
2018-11-21T04:07:28.209Z,0.00
2018-11-21T04:08:28.122Z,0.00
2018-11-21T04:09:28.036Z,0.00
2018-11-21T04:10:28.051Z,0.00
2018-11-21T04:11:27.870Z,0.00
2018-11-21T04:12:27.783Z,0.00
2018-11-21T04:13:27.695Z,0.00
2018-11-21T04:14:27.610Z,0.00
2018-11-21T04:15:27.526Z,0.00
2018-11-21T04:16:27.492Z,0.00
2018-11-21T04:17:27.359Z,0.00
2018-11-21T04:18:27.271Z,0.00
2018-11-21T04:19:27.184Z,0.00
2018-11-21T04:20:27.100Z,0.00
2018-11-21T04:21:27.018Z,0.00
2018-11-21T04:22:27.028Z,0.00
2018-11-21T04:23:26.843Z,0.00
2018-11-21T04:24:26.759Z,0.00
2018-11-21T04:25:26.672Z,0.00
2018-11-21T04:26:26.588Z,0.00
2018-11-21T04:27:26.504Z,0.00
2018-11-21T04:28:26.469Z,0.00
2018-11-21T04:29:26.332Z,0.00
2018-11-21T04:30:26.247Z,0.00
2018-11-21T04:31:26.162Z,0.00
2018-11-21T04:32:26.076Z,0.00
2018-11-21T04:33:25.990Z,0.00
2018-11-21T04:34:26.055Z,0.00
2018-11-21T04:35:25.821Z,0.00
2018-11-21T04:36:25.736Z,0.00
2018-11-21T04:37:25.648Z,0.00
2018-11-21T04:38:25.564Z,0.00
2018-11-21T04:39:25.478Z,0.00
2018-11-21T04:40:25.444Z,0.00
2018-11-21T04:41:25.307Z,0.00
2018-11-21T04:42:25.230Z,0.00
2018-11-21T04:43:25.136Z,0.00
2018-11-21T04:44:25.053Z,0.00
2018-11-21T04:45:24.967Z,0.00
2018-11-21T04:46:24.879Z,0.00
2018-11-21T04:47:24.794Z,0.00
2018-11-21T04:48:24.709Z,0.00
2018-11-21T04:49:24.622Z,0.00
2018-11-21T04:50:24.540Z,0.00
2018-11-21T04:51:24.451Z,0.00
2018-11-21T04:52:24.367Z,0.00
2018-11-21T04:53:24.280Z,0.00
2018-11-21T04:54:24.196Z,0.00
2018-11-21T04:55:24.111Z,0.00
2018-11-21T04:56:24.024Z,0.00
2018-11-21T04:57:23.939Z,0.00
2018-11-21T04:58:23.902Z,0.00
2018-11-21T04:59:23.767Z,0.00
2018-11-21T05:00:23.681Z,0.00
2018-11-21T05:01:23.595Z,0.00
2018-11-21T05:02:23.510Z,0.00
2018-11-21T05:03:23.426Z,0.00
2018-11-21T05:04:23.340Z,0.00
2018-11-21T05:05:23.253Z,0.00
2018-11-21T05:06:23.168Z,0.00
2018-11-21T05:07:23.083Z,0.00
2018-11-21T05:08:22.998Z,0.00
2018-11-21T05:09:22.922Z,0.00
2018-11-21T05:10:22.876Z,0.00
2018-11-21T05:11:22.742Z,0.00
2018-11-21T05:12:22.656Z,0.00
2018-11-21T05:13:22.571Z,0.00
2018-11-21T05:14:22.487Z,0.00
2018-11-21T05:15:22.401Z,0.00
2018-11-21T05:16:22.515Z,0.00
2018-11-21T05:17:22.229Z,0.00
2018-11-21T05:18:22.146Z,0.00
2018-11-21T05:19:22.059Z,0.00
2018-11-21T05:20:21.974Z,0.00
2018-11-21T05:21:21.890Z,0.00
2018-11-21T05:22:21.805Z,0.00
2018-11-21T05:23:21.719Z,0.00
2018-11-21T05:24:21.635Z,0.00
2018-11-21T05:25:21.550Z,0.00
2018-11-21T05:26:21.465Z,0.00
2018-11-21T05:27:21.381Z,0.00
2018-11-21T05:28:21.295Z,0.00
2018-11-21T05:29:21.213Z,0.00
2018-11-21T05:30:21.131Z,0.00
2018-11-21T05:31:21.041Z,0.00
2018-11-21T05:32:20.957Z,0.00
2018-11-21T05:33:20.870Z,0.00
2018-11-21T05:34:21.037Z,0.00
2018-11-21T05:35:20.702Z,0.00
2018-11-21T05:36:20.617Z,0.00
2018-11-21T05:37:20.532Z,0.00
2018-11-21T05:38:20.446Z,0.00
2018-11-21T05:39:20.366Z,0.00
2018-11-21T05:40:20.528Z,0.00
2018-11-21T05:41:20.192Z,0.00
2018-11-21T05:42:20.110Z,0.00
2018-11-21T05:43:20.023Z,0.00
2018-11-21T05:44:19.940Z,0.00
2018-11-21T05:45:19.853Z,0.00
2018-11-21T05:46:19.820Z,0.00
2018-11-21T05:47:19.685Z,0.00
2018-11-21T05:48:19.600Z,0.00
2018-11-21T05:49:19.515Z,0.00
2018-11-21T05:50:19.431Z,0.00
2018-11-21T05:51:19.348Z,0.00
2018-11-21T05:52:19.314Z,0.00
2018-11-21T05:53:19.178Z,0.00
2018-11-21T05:54:19.093Z,0.00
2018-11-21T05:55:19.010Z,0.00
2018-11-21T05:56:18.926Z,0.00
2018-11-21T05:57:18.846Z,0.00
2018-11-21T05:58:18.755Z,0.00
2018-11-21T05:59:18.673Z,0.00
2018-11-21T06:00:18.591Z,0.00
2018-11-21T06:01:18.504Z,0.00
2018-11-21T06:02:18.420Z,0.00
2018-11-21T06:03:18.337Z,0.00
2018-11-21T06:04:18.253Z,0.00
2018-11-21T06:05:18.168Z,0.00
2018-11-21T06:06:18.083Z,0.00
2018-11-21T06:07:18.001Z,0.00
2018-11-21T06:08:17.917Z,0.00
2018-11-21T06:09:17.831Z,0.00
2018-11-21T06:10:17.797Z,0.00
2018-11-21T06:11:17.664Z,0.00
2018-11-21T06:12:17.578Z,0.00
2018-11-21T06:13:17.493Z,0.00
2018-11-21T06:14:17.411Z,0.00
2018-11-21T06:15:17.329Z,0.00
2018-11-21T06:16:17.254Z,0.00
2018-11-21T06:17:17.162Z,4.00
2018-11-21T06:18:17.073Z,4.00
2018-11-21T06:19:16.989Z,0.00
2018-11-21T06:20:16.907Z,4.00
2018-11-21T06:21:16.823Z,4.00
2018-11-21T06:22:16.739Z,4.00
2018-11-21T06:23:16.652Z,4.00
2018-11-21T06:24:16.569Z,4.00
2018-11-21T06:25:16.483Z,4.00
2018-11-21T06:26:16.402Z,8.00
2018-11-21T06:27:16.313Z,8.00
2018-11-21T06:28:16.280Z,12.00
2018-11-21T06:29:16.147Z,12.00
2018-11-21T06:30:16.064Z,12.00
2018-11-21T06:31:15.976Z,16.00
2018-11-21T06:32:15.898Z,16.00
2018-11-21T06:33:15.807Z,20.00
2018-11-21T06:34:15.723Z,24.00
2018-11-21T06:35:15.638Z,28.00
2018-11-21T06:36:15.555Z,32.00
2018-11-21T06:37:15.469Z,32.00
2018-11-21T06:38:15.384Z,40.00
2018-11-21T06:39:15.301Z,40.00
2018-11-21T06:40:15.216Z,44.00
2018-11-21T06:41:15.131Z,52.00
2018-11-21T06:42:15.049Z,56.00
2018-11-21T06:43:14.964Z,60.00
2018-11-21T06:44:14.879Z,68.00
2018-11-21T06:45:14.793Z,76.00
2018-11-21T06:46:14.809Z,84.00
2018-11-21T06:47:14.628Z,96.00
2018-11-21T06:48:14.541Z,104.00
2018-11-21T06:49:14.459Z,112.00
2018-11-21T06:50:14.373Z,108.00
2018-11-21T06:51:14.286Z,124.00
2018-11-21T06:52:14.202Z,132.00
2018-11-21T06:53:14.118Z,148.00
2018-11-21T06:54:14.036Z,152.00
2018-11-21T06:55:13.951Z,172.00
2018-11-21T06:56:13.867Z,184.00
2018-11-21T06:57:13.783Z,188.00
2018-11-21T06:58:13.698Z,192.00
2018-11-21T06:59:13.617Z,212.00
2018-11-21T07:00:13.532Z,224.00
2018-11-21T07:01:13.445Z,224.00
2018-11-21T07:02:13.360Z,232.00
2018-11-21T07:03:13.277Z,236.00
2018-11-21T07:04:13.242Z,244.00
2018-11-21T07:05:13.107Z,244.00
2018-11-21T07:06:13.023Z,268.00
2018-11-21T07:07:12.939Z,276.00
2018-11-21T07:08:12.857Z,284.00
2018-11-21T07:09:12.770Z,304.00
2018-11-21T07:10:12.686Z,320.00
2018-11-21T07:11:12.607Z,324.00
2018-11-21T07:12:12.518Z,348.00
2018-11-21T07:13:12.433Z,368.00
2018-11-21T07:14:12.350Z,376.00
2018-11-21T07:15:12.266Z,412.00
2018-11-21T07:16:12.183Z,436.00
2018-11-21T07:17:12.098Z,428.00
2018-11-21T07:18:12.015Z,456.00
2018-11-21T07:19:11.937Z,480.00
2018-11-21T07:20:11.848Z,488.00
2018-11-21T07:21:11.761Z,480.00
2018-11-21T07:22:11.728Z,488.00
2018-11-21T07:23:11.603Z,476.00
2018-11-21T07:24:11.510Z,460.00
2018-11-21T07:25:11.425Z,476.00
2018-11-21T07:26:11.344Z,484.00
2018-11-21T07:27:11.258Z,508.00
2018-11-21T07:28:13.091Z,544.00
2018-11-21T07:29:11.089Z,548.00
2018-11-21T07:30:11.006Z,528.00
2018-11-21T07:31:10.923Z,536.00
2018-11-21T07:32:10.837Z,540.00
2018-11-21T07:33:10.753Z,572.00
2018-11-21T07:34:10.669Z,632.00
2018-11-21T07:35:10.588Z,604.00
2018-11-21T07:36:10.502Z,572.00
2018-11-21T07:37:10.417Z,556.00
2018-11-21T07:38:10.333Z,540.00
2018-11-21T07:39:10.250Z,544.00
2018-11-21T07:40:10.216Z,512.00
2018-11-21T07:41:10.082Z,508.00
2018-11-21T07:42:09.997Z,500.00
2018-11-21T07:43:09.914Z,504.00
2018-11-21T07:44:09.830Z,532.00
2018-11-21T07:45:09.747Z,528.00
2018-11-21T07:46:09.666Z,528.00
2018-11-21T07:47:09.580Z,532.00
2018-11-21T07:48:09.497Z,564.00
2018-11-21T07:49:09.411Z,560.00
2018-11-21T07:50:09.328Z,524.00
2018-11-21T07:51:09.260Z,548.00
2018-11-21T07:52:09.161Z,648.00
2018-11-21T07:53:09.077Z,680.00
2018-11-21T07:54:08.993Z,692.00
2018-11-21T07:55:08.909Z,756.00
2018-11-21T07:56:08.826Z,808.00
2018-11-21T07:57:08.743Z,756.00
2018-11-21T07:58:08.708Z,636.00
2018-11-21T07:59:08.575Z,584.00
2018-11-21T08:00:08.492Z,648.00
2018-11-21T08:01:08.408Z,692.00
2018-11-21T08:02:08.323Z,676.00
2018-11-21T08:03:08.240Z,772.00
2018-11-21T08:04:08.308Z,748.00
2018-11-21T08:05:08.073Z,736.00
2018-11-21T08:06:07.989Z,740.00
2018-11-21T08:07:07.906Z,772.00
2018-11-21T08:08:07.824Z,788.00
2018-11-21T08:09:07.738Z,860.00
2018-11-21T08:10:07.756Z,860.00
2018-11-21T08:11:07.572Z,860.00
2018-11-21T08:12:07.491Z,876.00
2018-11-21T08:13:07.406Z,868.00
2018-11-21T08:14:07.323Z,900.00
2018-11-21T08:15:08.121Z,924.00
2018-11-21T08:16:07.406Z,948.00
2018-11-21T08:17:07.072Z,1028.00
2018-11-21T08:18:06.988Z,1156.00
2018-11-21T08:19:06.906Z,1240.00
2018-11-21T08:20:06.822Z,1312.00
2018-11-21T08:21:06.738Z,1332.00
2018-11-21T08:22:06.704Z,1308.00
2018-11-21T08:23:06.573Z,1404.00
2018-11-21T08:24:06.491Z,1420.00
2018-11-21T08:25:06.404Z,1408.00
2018-11-21T08:26:06.321Z,1480.00
2018-11-21T08:27:06.238Z,1512.00
2018-11-21T08:28:06.156Z,1464.00
2018-11-21T08:29:06.071Z,1504.00
2018-11-21T08:30:05.988Z,1472.00
2018-11-21T08:31:05.904Z,1448.00
2018-11-21T08:32:05.823Z,1440.00
2018-11-21T08:33:05.738Z,1564.00
2018-11-21T08:34:05.807Z,1564.00
2018-11-21T08:35:05.571Z,1600.00
2018-11-21T08:36:05.490Z,1628.00
2018-11-21T08:37:05.404Z,1692.00
2018-11-21T08:38:05.321Z,1752.00
2018-11-21T08:39:05.237Z,1932.00
2018-11-21T08:40:05.206Z,1960.00
2018-11-21T08:41:05.073Z,2100.00
2018-11-21T08:42:04.988Z,2316.00
2018-11-21T08:43:04.905Z,2248.00
2018-11-21T08:44:04.821Z,2036.00
2018-11-21T08:45:04.737Z,2084.00
2018-11-21T08:46:04.704Z,2088.00
2018-11-21T08:47:04.574Z,2056.00
2018-11-21T08:48:04.488Z,2116.00
2018-11-21T08:49:04.404Z,2088.00
2018-11-21T08:50:04.321Z,2004.00
2018-11-21T08:51:04.238Z,1972.00
2018-11-21T08:52:04.406Z,1800.00
2018-11-21T08:53:04.071Z,1796.00
2018-11-21T08:54:03.994Z,1900.00
2018-11-21T08:55:08.824Z,1944.00
2018-11-21T08:56:03.820Z,1984.00
2018-11-21T08:57:03.739Z,2064.00
2018-11-21T08:58:03.804Z,2324.00
2018-11-21T08:59:03.571Z,2236.00
2018-11-21T09:00:03.487Z,2328.00
2018-11-21T09:01:03.405Z,2484.00
2018-11-21T09:02:03.320Z,2224.00
2018-11-21T09:03:03.238Z,2144.00
2018-11-21T09:04:03.156Z,2268.00
2018-11-21T09:05:03.070Z,2260.00
2018-11-21T09:06:04.411Z,2132.00
2018-11-21T09:07:02.904Z,2284.00
2018-11-21T09:08:02.824Z,2264.00
2018-11-21T09:09:02.738Z,2488.00
2018-11-21T09:10:02.904Z,2592.00
2018-11-21T09:11:02.571Z,2744.00
2018-11-21T09:12:02.497Z,2720.00
2018-11-21T09:13:02.404Z,2656.00
2018-11-21T09:14:02.323Z,2692.00
2018-11-21T09:15:02.242Z,2616.00
2018-11-21T09:16:02.159Z,2716.00
2018-11-21T09:17:02.077Z,2760.00
2018-11-21T09:18:01.990Z,2760.00
2018-11-21T09:19:01.908Z,2804.00
2018-11-21T09:20:01.827Z,2880.00
2018-11-21T09:21:01.740Z,2640.00
2018-11-21T09:22:01.662Z,2644.00
2018-11-21T09:23:01.590Z,2520.00
2018-11-21T09:24:01.493Z,2760.00
2018-11-21T09:25:01.410Z,2712.00
2018-11-21T09:26:01.327Z,2832.00
2018-11-21T09:27:01.245Z,2880.00
2018-11-21T09:28:01.269Z,2756.00
2018-11-21T09:29:01.076Z,2752.00
2018-11-21T09:30:00.994Z,2644.00
2018-11-21T09:31:00.911Z,2576.00
2018-11-21T09:32:00.828Z,2588.00
2018-11-21T09:33:00.743Z,2604.00
2018-11-21T09:34:00.912Z,2648.00
2018-11-21T09:35:00.579Z,2648.00
2018-11-21T09:36:00.495Z,2720.00
2018-11-21T09:37:00.454Z,2668.00
2018-11-21T09:38:00.330Z,2612.00
2018-11-21T09:39:00.246Z,2524.00
2018-11-21T09:40:00.165Z,2376.00
2018-11-21T09:41:00.082Z,2328.00
2018-11-21T09:41:59.997Z,2356.00
2018-11-21T09:42:59.917Z,2320.00
2018-11-21T09:43:59.831Z,2352.00
2018-11-21T09:44:59.748Z,2328.00
2018-11-21T09:45:59.715Z,2260.00
2018-11-21T09:46:59.583Z,2160.00
2018-11-21T09:47:59.510Z,2160.00
2018-11-21T09:48:59.416Z,2196.00
2018-11-21T09:49:59.337Z,2308.00
2018-11-21T09:50:59.251Z,2404.00
2018-11-21T09:51:59.170Z,2492.00
2018-11-21T09:52:59.086Z,2564.00
2018-11-21T09:53:59.006Z,2472.00
2018-11-21T09:54:58.925Z,2352.00
2018-11-21T09:55:58.841Z,2356.00
2018-11-21T09:56:58.859Z,2312.00
2018-11-21T09:57:58.780Z,2420.00
2018-11-21T09:58:58.594Z,2476.00
2018-11-21T09:59:58.511Z,2528.00
2018-11-21T10:00:58.429Z,2544.00
2018-11-21T10:01:58.347Z,2544.00
2018-11-21T10:02:58.264Z,2620.00
2018-11-21T10:04:00.979Z,2852.00
2018-11-21T10:04:58.098Z,2788.00
2018-11-21T10:05:58.019Z,2564.00
2018-11-21T10:06:57.977Z,2504.00
2018-11-21T10:07:57.855Z,2508.00
2018-11-21T10:08:57.769Z,2528.00
2018-11-21T10:09:57.687Z,2576.00
2018-11-21T10:10:57.608Z,2388.00
2018-11-21T10:11:57.521Z,2416.00
2018-11-21T10:12:57.438Z,2396.00
2018-11-21T10:13:57.356Z,2428.00
2018-11-21T10:14:57.272Z,2512.00
2018-11-21T10:16:01.023Z,2508.00
2018-11-21T10:16:57.106Z,2484.00
2018-11-21T10:17:57.024Z,2372.00
2018-11-21T10:18:56.940Z,2416.00
2018-11-21T10:19:56.857Z,2504.00
2018-11-21T10:20:56.774Z,2432.00
2018-11-21T10:21:56.942Z,2544.00
2018-11-21T10:22:56.609Z,2628.00
2018-11-21T10:23:56.525Z,2636.00
2018-11-21T10:24:56.441Z,2544.00
2018-11-21T10:25:56.358Z,2468.00
2018-11-21T10:26:56.275Z,2256.00
2018-11-21T10:27:56.197Z,2164.00
2018-11-21T10:28:56.108Z,2160.00
2018-11-21T10:29:56.026Z,2216.00
2018-11-21T10:30:55.944Z,2492.00
2018-11-21T10:31:55.859Z,2656.00
2018-11-21T10:32:55.776Z,2816.00
2018-11-21T10:33:55.693Z,2660.00
2018-11-21T10:34:55.611Z,2504.00
2018-11-21T10:35:55.528Z,2608.00
2018-11-21T10:36:55.443Z,2652.00
2018-11-21T10:37:55.362Z,2648.00
2018-11-21T10:38:55.277Z,2600.00
2018-11-21T10:39:55.349Z,2480.00
2018-11-21T10:40:55.111Z,2400.00
2018-11-21T10:41:55.033Z,2464.00
2018-11-21T10:42:54.945Z,2464.00
2018-11-21T10:43:54.864Z,2460.00
2018-11-21T10:44:54.780Z,2520.00
2018-11-21T10:45:54.747Z,2388.00
2018-11-21T10:46:54.616Z,2312.00
2018-11-21T10:47:54.534Z,2336.00
2018-11-21T10:48:54.448Z,2320.00
2018-11-21T10:49:54.417Z,2376.00
2018-11-21T10:50:54.285Z,2448.00
2018-11-21T10:51:54.205Z,2544.00
2018-11-21T10:52:54.118Z,2520.00
2018-11-21T10:53:54.040Z,2568.00
2018-11-21T10:54:53.954Z,2624.00
2018-11-21T10:55:53.871Z,2584.00
2018-11-21T10:56:53.788Z,2496.00
2018-11-21T10:57:53.756Z,2500.00
2018-11-21T10:58:53.624Z,2488.00
2018-11-21T10:59:53.541Z,2576.00
2018-11-21T11:00:53.459Z,2704.00
2018-11-21T11:01:53.375Z,2768.00
2018-11-21T11:02:53.291Z,2728.00
2018-11-21T11:03:53.211Z,2536.00
2018-11-21T11:04:53.128Z,2344.00
2018-11-21T11:05:53.045Z,2320.00
2018-11-21T11:06:52.962Z,2500.00
2018-11-21T11:07:52.880Z,2488.00
2018-11-21T11:08:52.797Z,2560.00
2018-11-21T11:09:52.715Z,2596.00
2018-11-21T11:10:52.633Z,2568.00
2018-11-21T11:11:52.552Z,2620.00
2018-11-21T11:12:52.467Z,2504.00
2018-11-21T11:13:52.384Z,2628.00
2018-11-21T11:14:52.303Z,2756.00
2018-11-21T11:15:52.271Z,2984.00
2018-11-21T11:16:52.137Z,3000.00
2018-11-21T11:17:52.055Z,2872.00
2018-11-21T11:18:51.971Z,2836.00
2018-11-21T11:19:51.892Z,3064.00
2018-11-21T11:20:51.806Z,3352.00
2018-11-21T11:21:51.724Z,3436.00
2018-11-21T11:22:51.642Z,3120.00
2018-11-21T11:23:51.560Z,3092.00
2018-11-21T11:24:51.478Z,3068.00
2018-11-21T11:25:51.397Z,2848.00
2018-11-21T11:26:51.316Z,2872.00
2018-11-21T11:27:51.480Z,2980.00
2018-11-21T11:28:51.148Z,3184.00
2018-11-21T11:29:51.067Z,3184.00
2018-11-21T11:30:50.984Z,3124.00
2018-11-21T11:31:50.902Z,3116.00
2018-11-21T11:32:50.819Z,3144.00
2018-11-21T11:33:50.787Z,3120.00
2018-11-21T11:34:50.656Z,3080.00
2018-11-21T11:35:50.573Z,2932.00
2018-11-21T11:36:50.490Z,2888.00
2018-11-21T11:37:50.409Z,2856.00
2018-11-21T11:38:50.327Z,2980.00
2018-11-21T11:39:50.296Z,3076.00
2018-11-21T11:40:50.162Z,3072.00
2018-11-21T11:41:50.081Z,2936.00
2018-11-21T11:42:50.000Z,3040.00
2018-11-21T11:43:49.917Z,3000.00
2018-11-21T11:44:49.837Z,3028.00
2018-11-21T11:45:49.804Z,3080.00
2018-11-21T11:46:49.675Z,3048.00
2018-11-21T11:47:49.596Z,2928.00
2018-11-21T11:48:49.506Z,2936.00
2018-11-21T11:49:49.426Z,3092.00
2018-11-21T11:50:49.343Z,2976.00
2018-11-21T11:51:49.311Z,2848.00
2018-11-21T11:52:49.190Z,2904.00
2018-11-21T11:53:49.096Z,2924.00
2018-11-21T11:54:49.015Z,2920.00
2018-11-21T11:55:48.934Z,2996.00
2018-11-21T11:56:48.852Z,3176.00
2018-11-21T11:57:49.021Z,3024.00
2018-11-21T11:58:48.688Z,2996.00
2018-11-21T11:59:48.607Z,2836.00
2018-11-21T12:00:48.526Z,2888.00
2018-11-21T12:01:48.447Z,3252.00
2018-11-21T12:02:48.360Z,3296.00
2018-11-21T12:03:48.282Z,3184.00
2018-11-21T12:04:48.197Z,3152.00
2018-11-21T12:05:48.120Z,3252.00
2018-11-21T12:06:48.035Z,3200.00
2018-11-21T12:07:47.955Z,2932.00
2018-11-21T12:08:47.871Z,2940.00
2018-11-21T12:09:47.990Z,3020.00
2018-11-21T12:10:47.708Z,3228.00
2018-11-21T12:11:47.629Z,3144.00
2018-11-21T12:12:47.544Z,3016.00
2018-11-21T12:13:47.464Z,3084.00
2018-11-21T12:14:47.381Z,3188.00
2018-11-21T12:15:47.409Z,3124.00
2018-11-21T12:16:47.223Z,3112.00
2018-11-21T12:17:47.136Z,2904.00
2018-11-21T12:18:47.074Z,2884.00
2018-11-21T12:19:46.974Z,2896.00
2018-11-21T12:20:46.889Z,2796.00
2018-11-21T12:21:46.817Z,2700.00
2018-11-21T12:22:46.731Z,2792.00
2018-11-21T12:23:46.644Z,2928.00
2018-11-21T12:24:46.561Z,2920.00
2018-11-21T12:25:46.479Z,2924.00
2018-11-21T12:26:46.396Z,2856.00
2018-11-21T12:27:46.366Z,3048.00
2018-11-21T12:28:46.232Z,3044.00
2018-11-21T12:29:46.151Z,2956.00
2018-11-21T12:30:46.069Z,2904.00
2018-11-21T12:31:45.989Z,2872.00
2018-11-21T12:32:45.903Z,3108.00
2018-11-21T12:33:45.822Z,3272.00
2018-11-21T12:34:45.740Z,3320.00
2018-11-21T12:35:45.658Z,3336.00
2018-11-21T12:36:45.575Z,3260.00
2018-11-21T12:37:45.497Z,3320.00
2018-11-21T12:38:45.411Z,3256.00
2018-11-21T12:39:45.329Z,2916.00
2018-11-21T12:40:45.246Z,2480.00
2018-11-21T12:41:45.164Z,2216.00
2018-11-21T12:42:45.083Z,1988.00
2018-11-21T12:43:45.002Z,1888.00