createdAt,value
2022-09-09T00:00:36.102Z,76936.01
2022-09-09T00:06:17.535Z,76948.08
2022-09-09T00:11:59.295Z,76929.97
2022-09-09T00:17:42.930Z,76898.77
2022-09-09T00:23:26.974Z,76916.88
2022-09-09T00:29:10.160Z,76905.81
2022-09-09T00:34:51.593Z,76919.91
2022-09-09T00:40:33.463Z,76906.81
2022-09-09T00:46:19.915Z,76921.91
2022-09-09T00:52:02.797Z,76928.95
2022-09-09T00:57:44.808Z,76894.73
2022-09-09T01:03:35.211Z,76880.64
2022-09-09T01:09:17.225Z,76866.55
2022-09-09T01:14:59.806Z,76852.46
2022-09-09T01:20:41.459Z,76891.72
2022-09-09T01:26:26.446Z,76935.00
2022-09-09T01:32:08.553Z,76905.81
2022-09-09T01:37:49.695Z,76924.94
2022-09-09T01:43:31.045Z,76942.05
2022-09-09T01:49:12.671Z,76966.20
2022-09-09T01:54:53.991Z,76982.31
2022-09-09T02:00:36.123Z,76922.92
2022-09-09T02:06:17.804Z,76936.01
2022-09-09T02:12:01.244Z,76940.03
2022-09-09T02:17:43.669Z,76942.05
2022-09-09T02:23:25.371Z,76957.14
2022-09-09T02:29:06.840Z,76952.11
2022-09-09T02:34:50.137Z,76943.05
2022-09-09T02:40:33.664Z,76955.13
2022-09-09T02:46:15.165Z,76955.13
2022-09-09T02:51:56.749Z,76952.11
2022-09-09T02:57:40.565Z,76932.98
2022-09-09T03:03:24.806Z,76935.00
2022-09-09T03:09:06.062Z,76949.09
2022-09-09T03:14:47.353Z,76954.13
2022-09-09T03:20:28.584Z,76938.02
2022-09-09T03:26:10.113Z,76938.02
2022-09-09T03:31:52.004Z,76917.89
2022-09-09T03:37:33.247Z,76905.81
2022-09-09T03:43:14.548Z,76899.77
2022-09-09T03:48:55.934Z,76897.76
2022-09-09T03:54:37.330Z,76879.64
2022-09-09T04:00:18.897Z,76861.52
2022-09-09T04:06:00.383Z,76861.52
2022-09-09T04:11:43.593Z,76844.41
2022-09-09T04:17:25.004Z,76855.48
2022-09-09T04:23:06.513Z,76845.41
2022-09-09T04:28:48.000Z,76840.38
2022-09-09T04:34:30.284Z,76836.36
2022-09-09T04:40:11.929Z,76826.29
2022-09-09T04:45:53.484Z,76799.11
2022-09-09T04:51:35.104Z,76810.19
2022-09-09T04:57:19.038Z,76798.11
2022-09-09T05:03:00.287Z,76802.13
2022-09-09T05:08:41.598Z,76800.12
2022-09-09T05:14:29.119Z,76753.81
2022-09-09T05:20:13.545Z,76749.79
2022-09-09T05:25:51.723Z,76757.84
2022-09-09T05:31:35.135Z,76694.43
2022-09-09T05:37:16.455Z,76680.34
2022-09-09T05:42:59.093Z,76605.86
2022-09-09T05:48:42.165Z,76505.21
2022-09-09T05:54:24.096Z,76437.78
2022-09-09T06:00:05.540Z,76493.13
2022-09-09T06:05:47.057Z,76544.47
2022-09-09T06:11:30.554Z,76628.00
2022-09-09T06:17:14.033Z,76543.45
2022-09-09T06:22:55.365Z,76480.05
2022-09-09T06:28:37.048Z,76486.09
2022-09-09T06:34:18.142Z,76449.86
2022-09-09T06:40:01.454Z,76304.93
2022-09-09T06:45:42.597Z,76181.14
2022-09-09T06:51:23.737Z,76031.20
2022-09-09T06:57:20.803Z,76053.34
2022-09-09T07:02:46.578Z,76102.65
2022-09-09T07:08:28.264Z,76112.72
2022-09-09T07:14:09.620Z,76247.56
2022-09-09T07:19:51.232Z,76309.97
2022-09-09T07:25:34.482Z,76220.39
2022-09-09T07:31:16.001Z,76237.50
2022-09-09T07:36:58.004Z,76312.98
2022-09-09T07:42:39.556Z,76367.33
2022-09-09T07:48:21.647Z,76421.67
2022-09-09T07:54:03.971Z,76499.17
2022-09-09T07:59:45.429Z,76494.14
2022-09-09T08:05:28.771Z,76543.45
2022-09-09T08:11:11.775Z,76597.81
2022-09-09T08:16:55.045Z,76655.18
2022-09-09T08:22:35.661Z,76628.00
2022-09-09T08:28:17.174Z,76578.69
2022-09-09T08:33:58.376Z,76608.88
2022-09-09T08:39:39.826Z,76680.34
2022-09-09T08:45:26.315Z,76646.12
2022-09-09T08:51:11.684Z,76715.56
2022-09-09T08:56:53.337Z,76719.59
2022-09-09T09:02:35.151Z,76709.53
2022-09-09T09:08:25.339Z,76761.88
2022-09-09T09:14:06.497Z,76713.55
2022-09-09T09:19:49.673Z,76762.88
2022-09-09T09:25:32.315Z,76714.56
2022-09-09T09:31:14.114Z,76696.45
2022-09-09T09:36:59.544Z,76713.55
2022-09-09T09:42:41.800Z,76662.22
2022-09-09T09:48:25.355Z,76725.63
2022-09-09T09:54:06.923Z,76697.45
2022-09-09T09:59:48.391Z,76692.42
2022-09-09T10:05:36.466Z,76657.19
2022-09-09T10:11:20.387Z,76729.66
2022-09-09T10:17:04.492Z,76805.15
2022-09-09T10:22:45.643Z,76867.56
2022-09-09T10:28:31.667Z,76798.11
2022-09-09T10:34:14.309Z,76847.42
2022-09-09T10:39:55.750Z,76817.23
2022-09-09T10:45:38.742Z,76780.99
2022-09-09T10:51:25.997Z,76702.48
2022-09-09T10:57:09.014Z,76763.88
2022-09-09T11:02:50.774Z,76818.23
2022-09-09T11:08:32.093Z,76792.06
2022-09-09T11:14:14.288Z,76664.23
2022-09-09T11:19:56.595Z,76492.13
2022-09-09T11:25:38.835Z,76688.39
2022-09-09T11:31:22.224Z,76695.44
2022-09-09T11:37:09.285Z,76702.48
2022-09-09T11:43:16.229Z,76658.20
2022-09-09T11:48:58.529Z,76671.28
2022-09-09T11:54:43.132Z,76661.22
2022-09-09T12:00:30.264Z,76694.43
2022-09-09T12:06:11.526Z,76673.30
2022-09-09T12:11:53.024Z,76705.50
2022-09-09T12:17:37.726Z,76537.42
2022-09-09T12:23:20.156Z,76621.97
2022-09-09T12:29:04.536Z,76533.39
2022-09-09T12:34:46.626Z,76611.90
2022-09-09T12:40:32.216Z,76592.77
2022-09-09T12:46:13.647Z,76589.75
2022-09-09T12:51:55.083Z,76603.84
2022-09-09T12:57:36.659Z,76574.66
2022-09-09T13:03:24.266Z,76475.02
2022-09-09T13:09:05.851Z,76529.37
2022-09-09T13:14:47.160Z,76568.62
2022-09-09T13:20:33.659Z,76443.81
2022-09-09T13:26:16.575Z,76419.66
2022-09-09T13:31:57.901Z,76357.27
2022-09-09T13:37:43.442Z,76385.45
2022-09-09T13:43:28.557Z,76428.72
2022-09-09T13:49:10.648Z,76423.69
2022-09-09T13:54:54.115Z,76490.12
2022-09-09T14:00:37.415Z,76456.91
2022-09-09T14:06:19.341Z,76496.16
2022-09-09T14:12:00.674Z,76395.51
2022-09-09T14:17:41.755Z,76358.27
2022-09-09T14:23:23.530Z,76415.64
2022-09-09T14:29:04.961Z,76445.83
2022-09-09T14:34:46.383Z,76430.73
2022-09-09T14:40:27.782Z,76509.23
2022-09-09T14:46:09.335Z,76483.07
2022-09-09T14:51:50.966Z,76409.59
2022-09-09T14:57:33.205Z,76478.03
2022-09-09T15:03:14.146Z,76523.33
2022-09-09T15:08:55.433Z,76481.05
2022-09-09T15:14:36.955Z,76453.88
2022-09-09T15:20:20.339Z,76493.13
2022-09-09T15:26:01.579Z,76479.05
2022-09-09T15:31:42.924Z,76483.07
2022-09-09T15:37:24.356Z,76594.79
2022-09-09T15:43:05.781Z,76630.02
2022-09-09T15:48:48.241Z,76638.06
2022-09-09T15:54:28.691Z,76656.19
2022-09-09T16:00:09.996Z,76658.20
2022-09-09T16:05:53.302Z,76623.98
2022-09-09T16:11:34.766Z,76632.03
2022-09-09T16:17:15.901Z,76597.81
2022-09-09T16:22:57.758Z,76527.36
2022-09-09T16:28:39.076Z,76506.22
2022-09-09T16:34:22.684Z,76548.48
2022-09-09T16:40:04.070Z,76571.64
2022-09-09T16:45:45.308Z,76609.88
2022-09-09T16:51:26.611Z,76606.86
2022-09-09T16:57:07.896Z,76630.02
2022-09-09T17:02:49.173Z,76596.80
2022-09-09T17:08:30.894Z,76631.02
2022-09-09T17:14:12.443Z,76641.09
2022-09-09T17:19:55.342Z,76681.34
2022-09-09T17:25:36.691Z,76692.42
2022-09-09T17:31:17.750Z,76696.45
2022-09-09T17:36:59.106Z,76693.42
2022-09-09T17:42:40.429Z,76712.55
2022-09-09T17:48:22.268Z,76726.64
2022-09-09T17:54:03.685Z,76705.50
2022-09-09T17:59:45.076Z,76736.70
2022-09-09T18:05:26.317Z,76730.67
2022-09-09T18:11:07.912Z,76762.88
2022-09-09T18:16:49.170Z,76770.92
2022-09-09T18:22:30.448Z,76763.88
2022-09-09T18:28:11.893Z,76845.41
2022-09-09T18:33:53.885Z,76843.40
2022-09-09T18:39:37.232Z,76877.63
2022-09-09T18:45:22.859Z,76920.91
2022-09-09T18:51:08.645Z,76927.95
2022-09-09T18:56:49.865Z,76922.92
2022-09-09T19:02:31.222Z,76933.99
2022-09-09T19:08:14.154Z,76897.76
2022-09-09T19:13:55.376Z,76880.64
2022-09-09T19:19:38.672Z,76861.52
2022-09-09T19:25:21.978Z,76872.59
2022-09-09T19:31:03.357Z,76926.95
2022-09-09T19:36:44.680Z,76923.92
2022-09-09T19:42:26.162Z,76936.01
2022-09-09T19:48:07.674Z,76947.08
2022-09-09T19:53:51.884Z,76955.13
2022-09-09T19:59:33.258Z,77025.59
2022-09-09T20:05:14.235Z,77059.82
2022-09-09T20:10:55.621Z,77039.69
2022-09-09T20:16:37.003Z,76982.31
2022-09-09T20:22:18.376Z,76969.22
2022-09-09T20:27:59.911Z,76975.27
2022-09-09T20:33:41.862Z,76987.34
2022-09-09T20:39:26.429Z,77036.66
2022-09-09T20:45:07.946Z,77037.67
2022-09-09T20:50:51.319Z,77038.68
2022-09-09T20:56:34.985Z,77025.59
2022-09-09T21:02:16.321Z,77036.66
2022-09-09T21:07:57.616Z,77021.56
2022-09-09T21:13:39.034Z,77045.73
2022-09-09T21:19:20.805Z,77020.56
2022-09-09T21:25:02.318Z,77018.55
2022-09-09T21:30:44.306Z,77021.56
2022-09-09T21:36:24.932Z,77081.97
2022-09-09T21:42:06.535Z,77051.77
2022-09-09T21:47:49.941Z,77051.77
2022-09-09T21:53:31.216Z,77047.73
2022-09-09T21:59:14.980Z,77040.70
2022-09-09T22:04:56.262Z,77025.59
2022-09-09T22:10:37.603Z,77010.50
2022-09-09T22:16:19.468Z,76994.39
2022-09-09T22:22:00.848Z,76962.17
2022-09-09T22:27:42.334Z,76972.24
2022-09-09T22:33:26.376Z,76983.31
2022-09-09T22:39:07.745Z,76988.34
2022-09-09T22:44:49.137Z,77024.59
2022-09-09T22:50:32.443Z,77014.52
2022-09-09T22:56:14.013Z,77000.42
2022-09-09T23:01:55.453Z,76951.11
2022-09-09T23:07:36.799Z,76972.24
2022-09-09T23:13:20.468Z,76917.89
2022-09-09T23:19:03.333Z,76908.83
2022-09-09T23:24:44.699Z,76905.81
2022-09-09T23:30:25.824Z,76892.72
2022-09-09T23:36:07.537Z,76920.91
2022-09-09T23:41:49.028Z,76918.89
2022-09-09T23:47:30.321Z,76899.77
2022-09-09T23:53:11.530Z,76883.66
2022-09-09T23:58:52.854Z,76904.80
