createdAt,value
2018-08-20T00:01:13.353Z,11.10
2018-08-20T00:03:40.841Z,13.93
2018-08-20T00:06:08.351Z,13.87
2018-08-20T00:08:36.818Z,13.70
2018-08-20T00:11:04.335Z,8.90
2018-08-20T00:13:31.819Z,8.87
2018-08-20T00:16:00.108Z,9.57
2018-08-20T00:18:27.593Z,11.17
2018-08-20T00:20:55.105Z,7.30
2018-08-20T00:23:22.634Z,14.00
2018-08-20T00:25:50.149Z,9.63
2018-08-20T00:28:17.682Z,8.83
2018-08-20T00:30:45.443Z,8.17
2018-08-20T00:33:12.950Z,9.33
2018-08-20T00:35:40.467Z,10.17
2018-08-20T00:38:07.956Z,8.27
2018-08-20T00:40:35.650Z,10.13
2018-08-20T00:43:03.141Z,10.23
2018-08-20T00:45:30.651Z,10.93
2018-08-20T00:47:58.141Z,9.87
2018-08-20T00:50:25.810Z,10.07
2018-08-20T00:52:53.325Z,9.70
2018-08-20T00:55:20.828Z,12.67
2018-08-20T00:57:48.340Z,9.03
2018-08-20T01:00:16.668Z,8.30
2018-08-20T01:02:45.899Z,9.73
2018-08-20T01:05:13.948Z,7.23
2018-08-20T01:07:42.237Z,11.57
2018-08-20T01:10:09.726Z,9.43
2018-08-20T01:12:37.230Z,9.33
2018-08-20T01:15:04.731Z,9.20
2018-08-20T01:17:32.415Z,8.70
2018-08-20T01:19:59.915Z,9.40
2018-08-20T01:22:27.411Z,9.50
2018-08-20T01:24:54.994Z,9.40
2018-08-20T01:27:22.502Z,10.90
2018-08-20T01:29:49.993Z,12.50
2018-08-20T01:32:17.507Z,11.13
2018-08-20T01:34:45.467Z,11.83
2018-08-20T01:37:12.977Z,11.30
2018-08-20T01:39:40.462Z,10.27
2018-08-20T01:42:07.983Z,12.20
2018-08-20T01:44:35.571Z,9.85
2018-08-20T01:47:03.077Z,10.67
2018-08-20T01:49:30.567Z,15.23
2018-08-20T01:51:58.068Z,16.47
2018-08-20T01:54:25.792Z,9.87
2018-08-20T01:56:53.320Z,10.63
2018-08-20T01:59:20.822Z,12.63
2018-08-20T02:01:48.342Z,10.60
2018-08-20T02:04:15.948Z,16.03
2018-08-20T02:06:43.486Z,10.10
2018-08-20T02:09:11.082Z,9.20
2018-08-20T02:11:38.601Z,11.70
2018-08-20T02:14:06.266Z,11.97
2018-08-20T02:16:33.797Z,11.43
2018-08-20T02:19:01.286Z,12.27
2018-08-20T02:21:28.841Z,9.40
2018-08-20T02:23:56.442Z,8.73
2018-08-20T02:26:23.965Z,10.00
2018-08-20T02:28:51.714Z,12.50
2018-08-20T02:31:19.227Z,12.13
2018-08-20T02:33:46.812Z,10.10
2018-08-20T02:36:14.556Z,10.90
2018-08-20T02:38:42.084Z,10.73
2018-08-20T02:41:09.567Z,11.30
2018-08-20T02:43:37.833Z,9.63
2018-08-20T02:46:05.461Z,12.63
2018-08-20T02:48:32.954Z,14.70
2018-08-20T02:51:00.454Z,10.07
2018-08-20T02:53:27.976Z,10.80
2018-08-20T02:55:55.534Z,9.67
2018-08-20T02:58:23.039Z,12.80
2018-08-20T03:00:50.542Z,9.97
2018-08-20T03:03:18.048Z,11.80
2018-08-20T03:05:45.802Z,13.40
2018-08-20T03:08:13.842Z,14.27
2018-08-20T03:10:41.330Z,7.80
2018-08-20T03:13:09.615Z,10.73
2018-08-20T03:15:37.118Z,11.88
2018-08-20T03:18:04.627Z,15.50
2018-08-20T03:20:32.112Z,8.83
2018-08-20T03:22:59.623Z,11.53
2018-08-20T03:25:27.905Z,10.98
2018-08-20T03:27:55.462Z,11.40
2018-08-20T03:30:23.385Z,11.52
2018-08-20T03:32:51.678Z,17.53
2018-08-20T03:35:19.164Z,11.87
2018-08-20T03:37:46.843Z,10.83
2018-08-20T03:40:15.342Z,9.70
2018-08-20T03:42:42.862Z,15.50
2018-08-20T03:45:10.780Z,11.90
2018-08-20T03:47:38.293Z,14.63
2018-08-20T03:50:05.858Z,12.77
2018-08-20T03:52:33.360Z,13.03
2018-08-20T03:55:00.862Z,13.57
2018-08-20T03:57:28.371Z,9.63
2018-08-20T03:59:55.973Z,14.03
2018-08-20T04:02:23.474Z,11.90
2018-08-20T04:04:50.975Z,12.93
2018-08-20T04:07:18.467Z,11.40
2018-08-20T04:09:45.981Z,14.87
2018-08-20T04:12:13.472Z,16.23
2018-08-20T04:14:40.980Z,12.20
2018-08-20T04:17:08.852Z,12.77
2018-08-20T04:19:36.480Z,14.53
2018-08-20T04:22:03.975Z,10.77
2018-08-20T04:24:31.543Z,10.13
2018-08-20T04:26:59.054Z,15.43
2018-08-20T04:29:27.528Z,12.00
2018-08-20T04:31:55.111Z,13.05
2018-08-20T04:34:22.632Z,12.50
2018-08-20T04:36:50.160Z,11.73
2018-08-20T04:39:17.674Z,13.30
2018-08-20T04:41:45.413Z,9.53
2018-08-20T04:44:12.918Z,12.63
2018-08-20T04:46:40.406Z,11.10
2018-08-20T04:49:08.355Z,10.13
2018-08-20T04:51:35.958Z,12.37
2018-08-20T04:54:03.547Z,11.67
2018-08-20T04:56:31.033Z,19.13
2018-08-20T04:58:58.558Z,15.47
2018-08-20T05:01:26.046Z,16.40
2018-08-20T05:03:53.605Z,12.90
2018-08-20T05:06:21.116Z,13.87
2018-08-20T05:08:48.621Z,22.80
2018-08-20T05:11:16.563Z,16.47
2018-08-20T05:13:44.067Z,13.37
2018-08-20T05:16:11.560Z,14.40
2018-08-20T05:18:39.095Z,13.83
2018-08-20T05:21:07.341Z,17.27
2018-08-20T05:23:34.995Z,13.13
2018-08-20T05:26:02.503Z,10.30
2018-08-20T05:28:30.020Z,20.53
2018-08-20T05:30:57.518Z,14.23
2018-08-20T05:33:25.078Z,14.67
2018-08-20T05:35:52.566Z,14.40
2018-08-20T05:38:20.520Z,13.00
2018-08-20T05:40:48.910Z,26.13
2018-08-20T05:43:17.019Z,9.47
2018-08-20T05:45:45.037Z,15.50
2018-08-20T05:48:12.947Z,10.63
2018-08-20T05:50:40.971Z,11.03
2018-08-20T05:53:08.987Z,12.83
2018-08-20T05:55:36.944Z,10.60
2018-08-20T05:58:05.024Z,8.67
2018-08-20T06:00:33.110Z,9.57
2018-08-20T06:03:01.088Z,8.37
2018-08-20T06:05:29.604Z,11.23
2018-08-20T06:07:57.987Z,12.07
2018-08-20T06:10:26.713Z,12.40
2018-08-20T06:12:54.590Z,12.73
2018-08-20T06:15:22.520Z,28.60
2018-08-20T06:17:49.962Z,19.60
2018-08-20T06:20:17.583Z,18.37
2018-08-20T06:22:45.517Z,9.38
2018-08-20T06:25:14.646Z,12.10
2018-08-20T06:27:42.720Z,27.63
2018-08-20T06:30:13.143Z,18.10
2018-08-20T06:32:40.861Z,12.10
2018-08-20T06:35:09.998Z,11.33
2018-08-20T06:37:37.724Z,19.00
2018-08-20T06:40:05.459Z,12.13
2018-08-20T06:42:32.967Z,14.63
2018-08-20T06:45:00.482Z,16.20
2018-08-20T06:47:27.971Z,12.80
2018-08-20T06:49:56.291Z,15.95
2018-08-20T06:52:23.839Z,11.50
2018-08-20T06:54:51.361Z,10.30
2018-08-20T06:57:18.848Z,12.40
2018-08-20T06:59:46.483Z,13.03
2018-08-20T07:02:13.972Z,22.73
2018-08-20T07:04:41.495Z,18.80
2018-08-20T07:07:09.126Z,19.97
2018-08-20T07:09:36.784Z,15.03
2018-08-20T07:12:04.306Z,19.50
2018-08-20T07:14:31.819Z,23.20
2018-08-20T07:17:25.067Z,15.80
2018-08-20T07:19:53.314Z,9.47
2018-08-20T07:22:20.838Z,17.67
2018-08-20T07:24:48.349Z,13.00
2018-08-20T07:27:15.841Z,11.50
2018-08-20T07:29:43.346Z,17.37
2018-08-20T07:32:10.841Z,17.43
2018-08-20T07:34:38.347Z,9.33
2018-08-20T07:37:05.849Z,16.37
2018-08-20T07:39:33.363Z,14.80
2018-08-20T07:42:00.848Z,18.17
2018-08-20T07:44:28.349Z,10.10
2018-08-20T07:46:55.839Z,11.40
2018-08-20T07:49:23.327Z,12.20
2018-08-20T07:51:50.856Z,13.20
2018-08-20T07:54:18.352Z,19.77
2018-08-20T07:56:45.856Z,12.23
2018-08-20T07:59:13.352Z,7.70
2018-08-20T08:01:41.841Z,10.73
2018-08-20T08:04:09.488Z,15.03
2018-08-20T08:06:36.998Z,16.30
2018-08-20T08:09:04.494Z,10.00
2018-08-20T08:11:32.764Z,14.50
2018-08-20T08:14:00.310Z,13.30
2018-08-20T08:16:27.774Z,9.20
2018-08-20T08:18:55.454Z,8.87
2018-08-20T08:21:22.965Z,10.90
2018-08-20T08:23:50.463Z,11.10
2018-08-20T08:26:17.963Z,15.50
2018-08-20T08:28:45.571Z,11.83
2018-08-20T08:31:13.096Z,11.80
2018-08-20T08:33:40.616Z,10.90
2018-08-20T08:36:08.331Z,10.40
2018-08-20T08:38:35.844Z,9.77
2018-08-20T08:41:03.363Z,12.20
2018-08-20T08:43:30.860Z,15.27
2018-08-20T08:45:58.378Z,11.50
2018-08-20T08:48:25.863Z,14.10
2018-08-20T08:50:53.408Z,11.47
2018-08-20T08:53:20.916Z,15.17
2018-08-20T08:55:48.463Z,13.10
2018-08-20T08:58:15.987Z,15.87
2018-08-20T09:00:43.567Z,13.03
2018-08-20T09:03:11.027Z,12.93
2018-08-20T09:05:38.539Z,15.93
2018-08-20T09:08:06.025Z,14.03
2018-08-20T09:10:33.539Z,12.20
2018-08-20T09:13:01.034Z,12.83
2018-08-20T09:15:28.539Z,13.90
2018-08-20T09:17:56.026Z,18.90
2018-08-20T09:20:23.523Z,12.13
2018-08-20T09:22:51.010Z,9.93
2018-08-20T09:25:18.518Z,14.87
2018-08-20T09:27:46.035Z,14.53
2018-08-20T09:30:14.298Z,13.67
2018-08-20T09:32:41.818Z,11.07
2018-08-20T09:35:10.569Z,11.80
2018-08-20T09:37:38.071Z,11.40
2018-08-20T09:40:05.794Z,14.40
2018-08-20T09:42:33.802Z,11.33
2018-08-20T09:45:01.303Z,10.63
2018-08-20T09:47:28.806Z,15.47
2018-08-20T09:49:56.455Z,11.10
2018-08-20T09:52:23.955Z,10.10
2018-08-20T09:54:51.458Z,13.43
2018-08-20T09:57:18.970Z,12.47
2018-08-20T09:59:46.868Z,12.20
2018-08-20T10:02:15.210Z,9.57
2018-08-20T10:04:43.372Z,11.37
2018-08-20T10:07:12.312Z,9.07
2018-08-20T10:09:39.960Z,10.50
2018-08-20T10:12:08.843Z,8.90
2018-08-20T10:14:36.469Z,7.83
2018-08-20T10:17:04.014Z,7.97
2018-08-20T10:19:31.509Z,9.30
2018-08-20T10:21:59.448Z,14.40
2018-08-20T10:24:27.033Z,16.97
2018-08-20T10:26:54.547Z,10.17
2018-08-20T10:29:22.372Z,10.30
2018-08-20T10:31:49.919Z,9.57
2018-08-20T10:34:17.402Z,9.27
2018-08-20T10:36:45.013Z,14.48
2018-08-20T10:39:12.514Z,13.43
2018-08-20T10:41:40.037Z,8.50
2018-08-20T10:44:08.684Z,11.13
2018-08-20T10:46:37.819Z,12.27
2018-08-20T10:49:05.482Z,13.13
2018-08-20T10:51:32.988Z,9.70
2018-08-20T10:54:00.499Z,9.87
2018-08-20T10:56:28.039Z,8.00
2018-08-20T10:58:55.786Z,8.80
2018-08-20T11:01:23.301Z,6.10
2018-08-20T11:03:50.793Z,7.70
2018-08-20T11:06:18.287Z,7.20
2018-08-20T11:08:45.908Z,14.27
2018-08-20T11:11:13.427Z,14.07
2018-08-20T11:13:41.708Z,5.13
2018-08-20T11:16:09.498Z,4.83
2018-08-20T11:18:37.609Z,6.00
2018-08-20T11:21:05.027Z,5.03
2018-08-20T11:23:32.563Z,10.50
2018-08-20T11:26:00.050Z,6.27
2018-08-20T11:28:27.546Z,5.33
2018-08-20T11:30:55.060Z,7.40
2018-08-20T11:33:22.558Z,7.80
2018-08-20T11:35:50.064Z,11.33
2018-08-20T11:38:17.569Z,6.67
2018-08-20T11:40:45.066Z,7.35
2018-08-20T11:43:12.830Z,6.70
2018-08-20T11:45:40.279Z,8.10
2018-08-20T11:48:08.118Z,11.10
2018-08-20T11:50:35.840Z,7.63
2018-08-20T11:53:03.391Z,6.70
2018-08-20T11:55:30.925Z,5.70
2018-08-20T11:57:58.396Z,5.30
2018-08-20T12:00:25.913Z,11.13
2018-08-20T12:02:53.433Z,6.73
2018-08-20T12:05:20.956Z,7.10
2018-08-20T12:07:48.566Z,9.00
2018-08-20T12:10:16.039Z,7.10
2018-08-20T12:12:44.007Z,7.83
2018-08-20T12:15:11.738Z,6.20
2018-08-20T12:17:39.256Z,4.53
2018-08-20T12:20:06.941Z,4.87
2018-08-20T12:22:34.446Z,4.80
2018-08-20T12:25:01.969Z,4.73
2018-08-20T12:27:29.486Z,6.50
2018-08-20T12:29:57.882Z,8.43
2018-08-20T12:32:26.181Z,8.73
2018-08-20T12:34:54.143Z,5.70
2018-08-20T12:37:22.303Z,4.80
2018-08-20T12:39:50.285Z,6.50
2018-08-20T12:42:18.493Z,5.13
2018-08-20T12:44:46.122Z,7.63
2018-08-20T12:47:14.214Z,5.90
2018-08-20T12:49:42.198Z,7.37
2018-08-20T12:52:10.162Z,5.60
2018-08-20T12:54:38.225Z,4.63
2018-08-20T12:57:06.390Z,12.67
2018-08-20T12:59:34.342Z,8.23
2018-08-20T13:02:02.476Z,4.20
2018-08-20T13:04:30.515Z,6.60
2018-08-20T13:06:58.539Z,4.90
2018-08-20T13:09:27.277Z,6.73
2018-08-20T13:11:55.550Z,5.53
2018-08-20T13:14:23.772Z,4.60
2018-08-20T13:16:51.426Z,11.90
2018-08-20T13:19:19.831Z,7.27
2018-08-20T13:21:47.694Z,12.00
2018-08-20T13:24:16.041Z,4.97
2018-08-20T13:26:44.314Z,4.40
2018-08-20T13:29:11.885Z,5.77
2018-08-20T13:31:39.371Z,5.73
2018-08-20T13:34:07.275Z,5.33
2018-08-20T13:36:35.003Z,5.53
2018-08-20T13:39:02.505Z,7.12
2018-08-20T13:41:30.002Z,8.00
2018-08-20T13:43:57.512Z,5.17
2018-08-20T13:46:25.013Z,6.72
2018-08-20T13:48:52.512Z,5.27
2018-08-20T13:51:20.034Z,5.73
2018-08-20T13:53:47.551Z,3.70
2018-08-20T13:56:15.063Z,3.63
2018-08-20T13:58:42.567Z,5.83
2018-08-20T14:01:10.056Z,6.47
2018-08-20T14:03:37.562Z,3.90
2018-08-20T14:06:05.164Z,6.10
2018-08-20T14:08:32.680Z,3.60
2018-08-20T14:11:00.188Z,3.80
2018-08-20T14:13:27.693Z,3.47
2018-08-20T14:15:55.419Z,3.40
2018-08-20T14:18:22.915Z,4.90
2018-08-20T14:20:50.685Z,3.80
2018-08-20T14:23:18.202Z,3.40
2018-08-20T14:25:45.838Z,4.37
2018-08-20T14:28:13.338Z,3.27
2018-08-20T14:30:40.908Z,5.47
2018-08-20T14:33:08.747Z,6.13
2018-08-20T14:35:36.425Z,3.80
2018-08-20T14:38:03.924Z,3.23
2018-08-20T14:40:31.434Z,3.30
2018-08-20T14:42:58.948Z,2.90
2018-08-20T14:45:27.204Z,3.17
2018-08-20T14:47:54.902Z,4.23
2018-08-20T14:50:22.426Z,3.30
2018-08-20T14:52:50.852Z,8.77
2018-08-20T14:55:18.812Z,4.33
2018-08-20T14:57:46.432Z,4.07
2018-08-20T15:00:13.942Z,8.93
2018-08-20T15:02:41.430Z,4.07
2018-08-20T15:05:09.510Z,3.50
2018-08-20T15:07:37.031Z,7.57
2018-08-20T15:10:04.560Z,4.67
2018-08-20T15:12:32.092Z,4.67
2018-08-20T15:14:59.648Z,4.60
2018-08-20T15:17:27.127Z,4.10
2018-08-20T15:19:54.640Z,4.30
2018-08-20T15:22:22.143Z,5.70
2018-08-20T15:24:49.649Z,3.53
2018-08-20T15:27:17.130Z,4.40
2018-08-20T15:29:44.639Z,9.17
2018-08-20T15:32:12.164Z,5.73
2018-08-20T15:34:39.693Z,4.20
2018-08-20T15:37:07.432Z,5.07
2018-08-20T15:39:35.472Z,5.20
2018-08-20T15:42:02.902Z,6.80
2018-08-20T15:44:30.426Z,4.93
2018-08-20T15:46:57.913Z,6.00
2018-08-20T15:49:25.464Z,9.63
2018-08-20T15:51:53.006Z,5.13
2018-08-20T15:54:20.582Z,4.03
2018-08-20T15:56:48.084Z,7.90
2018-08-20T15:59:15.798Z,5.00
2018-08-20T16:01:43.295Z,10.57
2018-08-20T16:04:10.819Z,6.10
2018-08-20T16:06:38.382Z,7.10
2018-08-20T16:09:05.926Z,6.10
2018-08-20T16:11:33.438Z,4.13
2018-08-20T16:14:00.949Z,4.77
2018-08-20T16:16:28.438Z,4.47
2018-08-20T16:18:55.952Z,11.87
2018-08-20T16:21:23.442Z,5.20
2018-08-20T16:23:50.966Z,6.43
2018-08-20T16:26:18.923Z,5.20
2018-08-20T16:28:46.490Z,5.10
2018-08-20T16:31:14.521Z,4.00
2018-08-20T16:33:42.075Z,9.73
2018-08-20T16:36:09.837Z,4.63
2018-08-20T16:38:37.317Z,8.90
2018-08-20T16:41:05.005Z,4.80
2018-08-20T16:43:32.492Z,6.50
2018-08-20T16:45:59.986Z,6.63
2018-08-20T16:48:27.472Z,4.43
2018-08-20T16:50:55.023Z,3.60
2018-08-20T16:53:22.505Z,4.03
2018-08-20T16:55:50.004Z,4.23
2018-08-20T16:58:17.490Z,4.00
2018-08-20T17:00:45.003Z,4.47
2018-08-20T17:03:12.499Z,4.47
2018-08-20T17:05:40.068Z,6.40
2018-08-20T17:08:07.814Z,5.17
2018-08-20T17:10:35.466Z,4.93
2018-08-20T17:13:04.674Z,5.20
2018-08-20T17:15:32.217Z,5.10
2018-08-20T17:17:59.703Z,11.70
2018-08-20T17:20:27.293Z,7.40
2018-08-20T17:22:55.002Z,5.23
2018-08-20T17:25:22.506Z,4.47
2018-08-20T17:27:49.990Z,4.30
2018-08-20T17:30:17.493Z,4.27
2018-08-20T17:32:45.008Z,5.87
2018-08-20T17:35:12.534Z,9.97
2018-08-20T17:37:40.051Z,4.80
2018-08-20T17:40:09.040Z,3.97
2018-08-20T17:42:36.674Z,7.97
2018-08-20T17:45:04.619Z,3.23
2018-08-20T17:47:32.111Z,3.80
2018-08-20T17:49:59.651Z,3.80
2018-08-20T17:52:27.287Z,3.67
2018-08-20T17:54:54.993Z,4.43
2018-08-20T17:57:22.478Z,4.43
2018-08-20T17:59:49.984Z,5.93
2018-08-20T18:02:17.470Z,6.17
2018-08-20T18:04:45.063Z,5.30
2018-08-20T18:07:12.531Z,3.20
2018-08-20T18:09:40.036Z,4.30
2018-08-20T18:12:07.674Z,5.10
2018-08-20T18:14:35.438Z,3.57
2018-08-20T18:17:02.981Z,4.20
2018-08-20T18:19:30.461Z,3.43
2018-08-20T18:21:58.051Z,6.73
2018-08-20T18:24:26.774Z,3.40
2018-08-20T18:26:54.276Z,3.10
2018-08-20T18:29:21.777Z,3.67
2018-08-20T18:31:49.962Z,4.10
2018-08-20T18:34:17.476Z,3.90
2018-08-20T18:36:45.019Z,6.83
2018-08-20T18:39:12.506Z,5.20
2018-08-20T18:41:40.025Z,12.63
2018-08-20T18:44:07.889Z,8.03
2018-08-20T18:46:35.470Z,6.33
2018-08-20T18:49:02.994Z,6.90
2018-08-20T18:51:30.510Z,6.90
2018-08-20T18:53:58.022Z,6.83
2018-08-20T18:56:25.806Z,8.90
2018-08-20T18:58:53.299Z,10.03
2018-08-20T19:01:20.797Z,8.27
2018-08-20T19:03:48.307Z,11.93
2018-08-20T19:06:15.876Z,9.30
2018-08-20T19:08:43.363Z,8.37
2018-08-20T19:11:11.414Z,11.07
2018-08-20T19:13:38.904Z,8.83
2018-08-20T19:16:06.540Z,15.87
2018-08-20T19:18:34.048Z,6.70
2018-08-20T19:21:01.545Z,9.23
2018-08-20T19:23:29.028Z,7.90
2018-08-20T19:25:56.662Z,9.10
2018-08-20T19:28:24.372Z,10.40
2018-08-20T19:30:51.940Z,7.90
2018-08-20T19:33:19.451Z,8.07
2018-08-20T19:35:47.723Z,7.20
2018-08-20T19:38:15.454Z,11.03
2018-08-20T19:40:43.022Z,7.50
2018-08-20T19:43:10.532Z,8.27
2018-08-20T19:45:38.013Z,7.33
2018-08-20T19:48:05.800Z,8.60
2018-08-20T19:50:33.290Z,7.17
2018-08-20T19:53:00.792Z,7.03
2018-08-20T19:55:28.326Z,7.07
2018-08-20T19:57:56.851Z,9.80
2018-08-20T20:00:24.333Z,7.70
2018-08-20T20:02:51.874Z,8.00
2018-08-20T20:05:19.554Z,8.03
2018-08-20T20:07:47.826Z,11.33
2018-08-20T20:10:16.510Z,8.00
2018-08-20T20:12:44.018Z,7.60
2018-08-20T20:15:11.500Z,10.90
2018-08-20T20:17:39.021Z,8.10
2018-08-20T20:20:06.654Z,7.00
2018-08-20T20:22:34.161Z,8.27
2018-08-20T20:25:01.665Z,7.67
2018-08-20T20:27:29.169Z,15.13
2018-08-20T20:29:57.092Z,9.77
2018-08-20T20:32:24.594Z,7.33
2018-08-20T20:34:52.121Z,7.00
2018-08-20T20:37:19.625Z,7.63
2018-08-20T20:39:47.124Z,8.43
2018-08-20T20:42:14.840Z,20.73
2018-08-20T20:44:42.488Z,6.63
2018-08-20T20:47:10.051Z,7.20
2018-08-20T20:49:37.490Z,8.30
2018-08-20T20:52:05.029Z,8.20
2018-08-20T20:54:32.520Z,8.73
2018-08-20T20:57:00.061Z,12.40
2018-08-20T20:59:27.604Z,8.00
2018-08-20T21:01:55.081Z,7.23
2018-08-20T21:04:22.611Z,6.00
2018-08-20T21:06:50.093Z,8.53
2018-08-20T21:09:17.590Z,6.73
2018-08-20T21:11:45.078Z,6.43
2018-08-20T21:14:13.252Z,5.87
2018-08-20T21:16:40.794Z,14.83
2018-08-20T21:19:08.339Z,5.60
2018-08-20T21:21:35.831Z,5.30
2018-08-20T21:24:04.204Z,6.70
2018-08-20T21:26:31.706Z,5.77
2018-08-20T21:28:59.215Z,8.03
2018-08-20T21:31:26.812Z,5.90
2018-08-20T21:33:54.326Z,4.87
2018-08-20T21:36:21.813Z,5.60
2018-08-20T21:38:49.320Z,6.07
2018-08-20T21:41:16.982Z,5.57
2018-08-20T21:43:44.482Z,5.47
2018-08-20T21:46:11.994Z,7.53
2018-08-20T21:48:39.552Z,5.90
2018-08-20T21:51:07.051Z,6.73
2018-08-20T21:53:34.589Z,8.90
2018-08-20T21:56:02.066Z,6.67
2018-08-20T21:58:29.582Z,6.40
2018-08-20T22:00:57.124Z,6.33
2018-08-20T22:03:24.739Z,8.03
2018-08-20T22:05:52.439Z,6.47
2018-08-20T22:08:19.933Z,7.13
2018-08-20T22:10:47.421Z,7.67
2018-08-20T22:13:15.010Z,7.33
2018-08-20T22:15:42.506Z,7.20
2018-08-20T22:18:10.010Z,6.03
2018-08-20T22:20:37.489Z,8.17
2018-08-20T22:23:24.658Z,6.10
2018-08-20T22:25:32.541Z,8.23
2018-08-20T22:28:00.030Z,7.73
2018-08-20T22:30:27.538Z,8.10
2018-08-20T22:32:55.055Z,9.83
2018-08-20T22:35:23.350Z,7.20
2018-08-20T22:37:50.842Z,8.60
2018-08-20T22:40:18.715Z,10.67
2018-08-20T22:42:46.402Z,9.43
2018-08-20T22:45:15.133Z,9.10
2018-08-20T22:47:42.626Z,9.03
2018-08-20T22:50:10.146Z,10.50
2018-08-20T22:52:37.655Z,11.00
2018-08-20T22:55:05.415Z,12.77
2018-08-20T22:57:32.901Z,11.33
2018-08-20T23:00:00.409Z,9.37
2018-08-20T23:02:27.898Z,10.97
2018-08-20T23:04:55.473Z,11.90
2018-08-20T23:07:22.958Z,13.13
2018-08-20T23:09:50.480Z,10.60
2018-08-20T23:12:17.971Z,9.23
2018-08-20T23:14:45.715Z,10.00
2018-08-20T23:17:13.489Z,9.93
2018-08-20T23:19:41.009Z,11.03
2018-08-20T23:22:08.482Z,16.80
2018-08-20T23:24:36.002Z,12.23
2018-08-20T23:27:03.487Z,10.53
2018-08-20T23:29:31.565Z,9.83
2018-08-20T23:31:59.042Z,9.77
2018-08-20T23:34:26.668Z,9.37
2018-08-20T23:36:54.147Z,9.23
2018-08-20T23:39:21.669Z,10.33
2018-08-20T23:41:49.170Z,11.82
2018-08-20T23:44:16.835Z,11.30
2018-08-20T23:46:44.387Z,10.13
2018-08-20T23:49:12.195Z,10.23
2018-08-20T23:51:39.681Z,10.83
2018-08-20T23:54:07.197Z,12.87
2018-08-20T23:56:34.796Z,8.97
2018-08-20T23:59:02.449Z,12.10
