createdAt,value
2017-12-27T00:00:31.384Z,58.36
2017-12-27T00:03:17.545Z,58.62
2017-12-27T00:04:25.745Z,58.70
2017-12-27T00:05:33.932Z,58.83
2017-12-27T00:06:42.079Z,58.80
2017-12-27T00:09:26.361Z,58.84
2017-12-27T00:10:34.496Z,58.89
2017-12-27T00:11:42.593Z,58.85
2017-12-27T00:12:50.657Z,58.83
2017-12-27T00:13:58.751Z,58.70
2017-12-27T00:15:06.962Z,58.71
2017-12-27T00:16:15.164Z,58.74
2017-12-27T00:17:23.275Z,58.79
2017-12-27T00:18:31.276Z,58.81
2017-12-27T00:19:39.487Z,58.89
2017-12-27T00:20:47.602Z,58.88
2017-12-27T00:21:55.630Z,58.90
2017-12-27T00:23:03.664Z,59.03
2017-12-27T00:24:11.707Z,58.98
2017-12-27T00:25:19.763Z,59.03
2017-12-27T00:26:27.760Z,59.05
2017-12-27T00:27:35.789Z,59.02
2017-12-27T00:28:43.776Z,59.09
2017-12-27T00:29:51.806Z,59.09
2017-12-27T00:32:31.396Z,59.10
2017-12-27T00:33:33.850Z,59.22
2017-12-27T00:34:36.332Z,59.33
2017-12-27T00:35:38.812Z,59.34
2017-12-27T00:36:41.266Z,59.43
2017-12-27T00:37:43.734Z,59.51
2017-12-27T00:38:46.203Z,59.55
2017-12-27T00:39:48.668Z,59.58
2017-12-27T00:40:51.121Z,59.51
2017-12-27T00:41:53.569Z,59.55
2017-12-27T00:42:56.027Z,59.46
2017-12-27T00:43:58.494Z,59.55
2017-12-27T00:45:01.458Z,59.62
2017-12-27T00:46:03.925Z,59.71
2017-12-27T00:47:06.404Z,59.77
2017-12-27T00:48:08.863Z,59.74
2017-12-27T00:49:11.354Z,59.71
2017-12-27T00:50:13.826Z,59.69
2017-12-27T00:51:16.282Z,59.68
2017-12-27T00:52:18.744Z,59.82
2017-12-27T00:53:21.214Z,59.85
2017-12-27T00:54:23.665Z,59.84
2017-12-27T00:55:26.139Z,59.94
2017-12-27T00:56:28.607Z,59.91
2017-12-27T00:57:31.058Z,59.88
2017-12-27T00:58:33.541Z,59.89
2017-12-27T00:59:35.989Z,59.91
2017-12-27T01:00:38.450Z,59.74
2017-12-27T01:01:40.920Z,59.74
2017-12-27T01:02:43.373Z,59.79
2017-12-27T01:03:45.827Z,59.78
2017-12-27T01:04:48.278Z,59.78
2017-12-27T01:05:50.734Z,59.79
2017-12-27T01:06:53.185Z,59.84
2017-12-27T01:07:55.660Z,59.98
2017-12-27T01:08:58.128Z,60.11
2017-12-27T01:10:00.608Z,59.94
2017-12-27T01:11:03.077Z,59.87
2017-12-27T01:12:05.569Z,59.93
2017-12-27T01:13:08.034Z,60.02
2017-12-27T01:14:10.534Z,60.15
2017-12-27T01:15:12.996Z,60.14
2017-12-27T01:16:15.473Z,59.96
2017-12-27T01:17:17.926Z,59.82
2017-12-27T01:18:20.402Z,59.72
2017-12-27T01:19:22.868Z,59.78
2017-12-27T01:20:25.334Z,59.85
2017-12-27T01:21:27.797Z,59.85
2017-12-27T01:22:30.269Z,59.90
2017-12-27T01:23:32.740Z,59.86
2017-12-27T01:24:35.211Z,59.85
2017-12-27T01:25:37.679Z,59.84
2017-12-27T01:26:40.264Z,59.92
2017-12-27T01:27:42.741Z,59.95
2017-12-27T01:28:45.205Z,60.03
2017-12-27T01:29:47.661Z,60.04
2017-12-27T01:30:50.162Z,60.03
2017-12-27T01:31:52.627Z,59.91
2017-12-27T01:32:55.130Z,59.84
2017-12-27T01:33:57.604Z,59.82
2017-12-27T01:35:00.074Z,59.85
2017-12-27T01:36:02.537Z,59.82
2017-12-27T01:37:04.993Z,59.81
2017-12-27T01:38:07.464Z,59.77
2017-12-27T01:39:09.918Z,59.87
2017-12-27T01:40:12.482Z,59.83
2017-12-27T01:41:14.933Z,59.82
2017-12-27T01:42:17.434Z,59.80
2017-12-27T01:43:19.900Z,59.84
2017-12-27T01:44:22.354Z,59.85
2017-12-27T01:45:24.827Z,59.86
2017-12-27T01:46:27.292Z,59.84
2017-12-27T01:47:29.754Z,59.91
2017-12-27T01:48:32.208Z,59.84
2017-12-27T01:49:34.681Z,59.76
2017-12-27T01:50:37.141Z,59.68
2017-12-27T01:51:39.636Z,59.70
2017-12-27T01:52:42.093Z,59.70
2017-12-27T01:53:44.560Z,59.83
2017-12-27T01:54:47.052Z,59.88
2017-12-27T01:55:49.510Z,59.85
2017-12-27T01:56:51.988Z,59.85
2017-12-27T01:57:54.438Z,59.82
2017-12-27T01:58:56.916Z,59.83
2017-12-27T01:59:59.365Z,59.79
2017-12-27T02:01:01.846Z,59.78
2017-12-27T02:02:04.298Z,59.80
2017-12-27T02:03:06.783Z,59.84
2017-12-27T02:04:09.251Z,59.86
2017-12-27T02:05:11.716Z,60.12
2017-12-27T02:06:14.188Z,60.01
2017-12-27T02:07:16.650Z,60.62
2017-12-27T02:08:19.123Z,60.75
2017-12-27T02:09:21.643Z,60.89
2017-12-27T02:10:24.120Z,60.99
2017-12-27T02:11:26.600Z,60.95
2017-12-27T02:12:29.049Z,60.90
2017-12-27T02:13:31.529Z,60.81
2017-12-27T02:14:34.012Z,60.73
2017-12-27T02:15:36.487Z,60.68
2017-12-27T02:16:38.952Z,60.65
2017-12-27T02:17:41.415Z,60.72
2017-12-27T02:18:43.870Z,60.82
2017-12-27T02:19:46.326Z,60.93
2017-12-27T02:20:48.782Z,60.97
2017-12-27T02:21:51.255Z,60.86
2017-12-27T02:22:53.714Z,60.82
2017-12-27T02:23:56.258Z,60.85
2017-12-27T02:24:58.721Z,61.06
2017-12-27T02:26:01.186Z,61.04
2017-12-27T02:27:03.637Z,60.95
2017-12-27T02:28:06.100Z,60.89
2017-12-27T02:29:08.554Z,61.06
2017-12-27T02:30:11.024Z,61.04
2017-12-27T02:31:13.478Z,61.04
2017-12-27T02:32:15.930Z,61.09
2017-12-27T02:33:18.394Z,61.08
2017-12-27T02:34:20.868Z,61.12
2017-12-27T02:35:23.329Z,61.47
2017-12-27T02:36:25.793Z,61.70
2017-12-27T02:37:28.242Z,61.84
2017-12-27T02:38:42.519Z,61.94
2017-12-27T02:41:32.972Z,61.55
2017-12-27T02:42:35.461Z,61.45
2017-12-27T02:43:37.936Z,61.17
2017-12-27T02:44:40.401Z,61.07
2017-12-27T02:45:42.879Z,60.95
2017-12-27T02:46:45.342Z,60.90
2017-12-27T02:47:47.807Z,60.85
2017-12-27T02:48:50.284Z,60.86
2017-12-27T02:49:52.768Z,60.88
2017-12-27T02:50:55.258Z,61.01
2017-12-27T02:51:57.740Z,61.17
2017-12-27T02:53:00.212Z,61.29
2017-12-27T02:54:02.678Z,61.16
2017-12-27T02:55:05.149Z,61.04
2017-12-27T02:56:07.613Z,61.02
2017-12-27T02:57:10.087Z,61.11
2017-12-27T02:58:12.568Z,61.04
2017-12-27T02:59:15.049Z,61.07
2017-12-27T03:00:17.505Z,61.06
2017-12-27T03:01:19.966Z,61.08
2017-12-27T03:02:22.432Z,61.19
2017-12-27T03:03:24.899Z,61.41
2017-12-27T03:04:27.353Z,61.44
2017-12-27T03:05:29.832Z,61.40
2017-12-27T03:06:32.277Z,61.31
2017-12-27T03:07:34.753Z,61.24
2017-12-27T03:08:37.223Z,61.21
2017-12-27T03:09:39.696Z,61.25
2017-12-27T03:10:42.166Z,61.38
2017-12-27T03:11:44.644Z,61.48
2017-12-27T03:12:47.090Z,61.45
2017-12-27T03:13:49.537Z,61.38
2017-12-27T03:14:51.982Z,61.32
2017-12-27T03:15:54.459Z,61.31
2017-12-27T03:16:56.977Z,61.26
2017-12-27T03:18:00.193Z,61.40
2017-12-27T03:19:02.679Z,61.49
2017-12-27T03:20:05.164Z,61.53
2017-12-27T03:21:07.625Z,61.44
2017-12-27T03:22:10.122Z,61.35
2017-12-27T03:23:12.586Z,61.25
2017-12-27T03:24:15.060Z,61.20
2017-12-27T03:25:17.528Z,61.20
2017-12-27T03:26:19.996Z,61.18
2017-12-27T03:27:22.475Z,61.15
2017-12-27T03:28:24.948Z,61.28
2017-12-27T03:29:27.428Z,61.31
2017-12-27T03:30:30.220Z,61.35
2017-12-27T03:31:32.696Z,61.33
2017-12-27T03:32:35.159Z,61.44
2017-12-27T03:33:37.667Z,61.54
2017-12-27T03:34:40.186Z,61.53
2017-12-27T03:35:42.652Z,61.61
2017-12-27T03:36:45.128Z,61.77
2017-12-27T03:37:47.590Z,62.01
2017-12-27T03:38:50.050Z,62.14
2017-12-27T03:39:52.536Z,62.18
2017-12-27T03:40:55.001Z,62.16
2017-12-27T03:41:57.477Z,62.08
2017-12-27T03:42:59.962Z,61.89
2017-12-27T03:44:02.426Z,61.79
2017-12-27T03:45:04.904Z,61.99
2017-12-27T03:46:07.391Z,61.93
2017-12-27T03:47:09.869Z,62.13
2017-12-27T03:48:12.327Z,62.23
2017-12-27T03:49:14.809Z,62.23
2017-12-27T03:50:17.285Z,62.12
2017-12-27T03:51:19.746Z,62.17
2017-12-27T03:52:22.225Z,62.10
2017-12-27T03:53:24.695Z,62.07
2017-12-27T03:54:27.156Z,62.05
2017-12-27T03:55:29.644Z,62.11
2017-12-27T03:56:32.124Z,62.44
2017-12-27T03:57:34.585Z,62.36
2017-12-27T03:58:37.050Z,62.15
2017-12-27T03:59:39.514Z,61.88
2017-12-27T04:00:41.982Z,61.87
2017-12-27T04:01:44.456Z,61.90
2017-12-27T04:02:46.930Z,62.03
2017-12-27T04:03:49.396Z,62.06
2017-12-27T04:04:51.866Z,61.92
2017-12-27T04:05:54.358Z,61.76
2017-12-27T04:06:56.836Z,62.04
2017-12-27T04:07:59.298Z,62.07
2017-12-27T04:09:01.766Z,62.35
2017-12-27T04:10:04.237Z,62.41
2017-12-27T04:11:06.736Z,62.53
2017-12-27T04:12:09.285Z,62.68
2017-12-27T04:13:11.740Z,62.84
2017-12-27T04:14:14.201Z,63.01
2017-12-27T04:15:16.670Z,62.87
2017-12-27T04:16:19.138Z,62.62
2017-12-27T04:17:21.611Z,62.22
2017-12-27T04:18:24.088Z,62.49
2017-12-27T04:19:26.554Z,62.64
2017-12-27T04:20:29.062Z,62.92
2017-12-27T04:21:31.539Z,63.20
2017-12-27T04:22:34.020Z,63.26
2017-12-27T04:23:36.482Z,63.39
2017-12-27T04:24:38.956Z,63.53
2017-12-27T04:25:41.435Z,63.53
2017-12-27T04:26:43.932Z,63.53
2017-12-27T04:27:46.403Z,63.42
2017-12-27T04:28:48.870Z,63.26
2017-12-27T04:29:51.344Z,63.21
2017-12-27T04:30:53.826Z,63.16
2017-12-27T04:31:56.308Z,62.86
2017-12-27T04:32:58.788Z,62.85
2017-12-27T04:34:01.256Z,63.10
2017-12-27T04:35:03.718Z,63.20
2017-12-27T04:36:06.191Z,63.32
2017-12-27T04:37:08.692Z,63.20
2017-12-27T04:38:11.168Z,63.31
2017-12-27T04:39:13.645Z,63.24
2017-12-27T04:40:16.118Z,63.16
2017-12-27T04:41:18.596Z,63.32
2017-12-27T04:42:21.070Z,63.31
2017-12-27T04:43:23.525Z,63.23
2017-12-27T04:44:25.985Z,62.92
2017-12-27T04:45:28.462Z,62.77
2017-12-27T04:46:30.980Z,62.64
2017-12-27T04:47:33.466Z,62.63
2017-12-27T04:48:36.905Z,62.58
2017-12-27T04:49:39.376Z,62.53
2017-12-27T04:50:41.848Z,62.67
2017-12-27T04:51:44.319Z,62.76
2017-12-27T04:52:46.807Z,62.79
2017-12-27T04:53:49.293Z,62.96
2017-12-27T04:54:51.768Z,63.07
2017-12-27T04:55:54.226Z,63.15
2017-12-27T04:56:56.689Z,63.24
2017-12-27T04:57:59.892Z,63.26
2017-12-27T04:59:02.358Z,63.35
2017-12-27T05:00:04.826Z,63.57
2017-12-27T05:01:07.300Z,63.51
2017-12-27T05:02:09.775Z,63.26
2017-12-27T05:03:12.226Z,62.81
2017-12-27T05:04:14.685Z,62.86
2017-12-27T05:05:17.160Z,63.04
2017-12-27T05:06:19.646Z,62.99
2017-12-27T05:07:22.098Z,62.94
2017-12-27T05:08:24.573Z,62.93
2017-12-27T05:09:27.048Z,62.72
2017-12-27T05:10:29.528Z,63.01
2017-12-27T05:11:31.987Z,63.01
2017-12-27T05:12:34.459Z,62.74
2017-12-27T05:13:36.933Z,62.76
2017-12-27T05:14:39.395Z,62.95
2017-12-27T05:15:41.849Z,62.99
2017-12-27T05:16:44.336Z,62.89
2017-12-27T05:17:46.812Z,62.84
2017-12-27T05:18:49.284Z,62.80
2017-12-27T05:19:51.764Z,62.85
2017-12-27T05:20:54.239Z,62.86
2017-12-27T05:21:56.712Z,63.04
2017-12-27T05:22:59.185Z,63.07
2017-12-27T05:24:01.663Z,63.02
2017-12-27T05:25:04.118Z,63.03
2017-12-27T05:26:06.594Z,63.00
2017-12-27T05:27:09.064Z,63.27
2017-12-27T05:28:11.536Z,63.48
2017-12-27T05:29:13.991Z,63.58
2017-12-27T05:30:16.466Z,63.62
2017-12-27T05:31:18.946Z,63.66
2017-12-27T05:32:21.409Z,63.74
2017-12-27T05:33:23.908Z,63.75
2017-12-27T05:34:26.384Z,63.69
2017-12-27T05:35:28.864Z,63.65
2017-12-27T05:36:31.330Z,63.68
2017-12-27T05:37:33.807Z,63.86
2017-12-27T05:38:36.263Z,63.93
2017-12-27T05:39:38.728Z,63.93
2017-12-27T05:40:41.194Z,63.90
2017-12-27T05:41:43.671Z,63.86
2017-12-27T05:42:46.148Z,63.81
2017-12-27T05:43:48.613Z,63.76
2017-12-27T05:44:51.083Z,63.83
2017-12-27T05:45:53.667Z,63.86
2017-12-27T05:46:56.126Z,63.83
2017-12-27T05:47:58.873Z,63.88
2017-12-27T05:49:01.334Z,63.93
2017-12-27T05:50:03.816Z,63.94
2017-12-27T05:51:06.278Z,63.84
2017-12-27T05:52:08.733Z,63.11
2017-12-27T05:53:11.194Z,63.09
2017-12-27T05:54:13.666Z,62.90
2017-12-27T05:55:16.125Z,62.90
2017-12-27T05:56:18.585Z,62.87
2017-12-27T05:57:21.062Z,62.86
2017-12-27T05:58:23.540Z,62.69
2017-12-27T05:59:26.011Z,62.63
2017-12-27T06:00:28.492Z,62.32
2017-12-27T06:01:30.975Z,62.30
2017-12-27T06:02:33.429Z,62.14
2017-12-27T06:03:35.898Z,61.92
2017-12-27T06:04:38.358Z,61.84
2017-12-27T06:05:40.822Z,61.82
2017-12-27T06:06:43.290Z,62.01
2017-12-27T06:07:45.771Z,61.85
2017-12-27T06:08:48.233Z,61.91
2017-12-27T06:09:50.711Z,61.96
2017-12-27T06:10:53.166Z,61.98
2017-12-27T06:11:55.633Z,61.91
2017-12-27T06:12:58.108Z,62.16
2017-12-27T06:14:00.602Z,62.19
2017-12-27T06:15:03.061Z,62.23
2017-12-27T06:16:05.555Z,62.24
2017-12-27T06:17:08.031Z,62.23
2017-12-27T06:18:10.512Z,62.29
2017-12-27T06:19:12.974Z,62.33
2017-12-27T06:20:15.434Z,62.18
2017-12-27T06:21:17.907Z,62.18
2017-12-27T06:22:20.395Z,62.17
2017-12-27T06:23:22.872Z,62.04
2017-12-27T06:24:25.340Z,62.14
2017-12-27T06:25:27.878Z,62.08
2017-12-27T06:26:30.347Z,61.82
2017-12-27T06:27:32.798Z,62.08
2017-12-27T06:28:35.272Z,62.11
2017-12-27T06:29:37.733Z,62.10
2017-12-27T06:30:40.201Z,62.29
2017-12-27T06:31:42.668Z,62.57
2017-12-27T06:32:45.129Z,62.19
2017-12-27T06:33:47.588Z,62.22
2017-12-27T06:34:50.073Z,62.12
2017-12-27T06:35:52.543Z,61.93
2017-12-27T06:36:55.026Z,61.80
2017-12-27T06:37:57.523Z,61.59
2017-12-27T06:39:00.137Z,61.34
2017-12-27T06:40:02.616Z,60.95
2017-12-27T06:41:05.078Z,60.60
2017-12-27T06:42:07.534Z,60.09
2017-12-27T06:43:10.014Z,59.70
2017-12-27T06:44:12.504Z,59.20
2017-12-27T06:45:14.955Z,58.92
2017-12-27T06:46:17.414Z,57.11
2017-12-27T06:47:19.881Z,55.25
2017-12-27T06:48:22.356Z,52.33
2017-12-27T06:49:24.819Z,51.06
2017-12-27T06:50:27.274Z,52.29
2017-12-27T06:51:29.726Z,52.16
2017-12-27T06:52:32.286Z,50.62
2017-12-27T06:53:34.744Z,50.47
2017-12-27T06:54:37.216Z,50.62
2017-12-27T06:55:39.744Z,50.85
2017-12-27T06:56:42.233Z,51.50
2017-12-27T06:57:44.708Z,51.98
2017-12-27T06:58:47.163Z,52.19
2017-12-27T06:59:49.698Z,52.23
2017-12-27T07:00:52.151Z,51.62
2017-12-27T07:01:54.675Z,51.45
2017-12-27T07:02:57.152Z,50.93
2017-12-27T07:03:59.618Z,50.11
2017-12-27T07:05:02.100Z,50.25
2017-12-27T07:06:04.572Z,50.05
2017-12-27T07:07:07.051Z,49.97
2017-12-27T07:08:09.504Z,49.96
2017-12-27T07:09:11.977Z,49.98
2017-12-27T07:10:14.430Z,49.81
2017-12-27T07:11:16.937Z,49.73
2017-12-27T07:12:19.412Z,49.72
2017-12-27T07:13:21.866Z,49.51
2017-12-27T07:14:24.318Z,49.24
2017-12-27T07:15:26.806Z,49.04
2017-12-27T07:16:29.273Z,48.41
2017-12-27T07:17:31.735Z,48.23
2017-12-27T07:18:34.207Z,47.94
2017-12-27T07:19:36.654Z,48.11
2017-12-27T07:20:39.111Z,47.87
2017-12-27T07:21:41.574Z,47.77
2017-12-27T07:22:44.026Z,47.93
2017-12-27T07:23:46.531Z,48.32
2017-12-27T07:24:48.995Z,47.84
2017-12-27T07:25:51.467Z,48.09
2017-12-27T07:26:53.935Z,48.39
2017-12-27T07:27:56.385Z,47.89
2017-12-27T07:28:58.833Z,48.07
2017-12-27T07:30:01.300Z,48.61
2017-12-27T07:31:03.754Z,48.77
2017-12-27T07:32:06.214Z,48.67
2017-12-27T07:33:08.684Z,48.71
2017-12-27T07:34:11.137Z,48.64
2017-12-27T07:35:13.648Z,48.89
2017-12-27T07:36:16.125Z,48.73
2017-12-27T07:37:18.589Z,48.64
2017-12-27T07:38:21.074Z,48.64
2017-12-27T07:39:23.535Z,48.82
2017-12-27T07:40:26.006Z,48.54
2017-12-27T07:41:28.462Z,48.37
2017-12-27T07:42:30.930Z,48.39
2017-12-27T07:43:33.392Z,48.38
2017-12-27T07:44:35.845Z,48.36
2017-12-27T07:45:38.312Z,48.36
2017-12-27T07:46:40.770Z,48.07
2017-12-27T07:47:43.239Z,47.79
2017-12-27T07:48:45.704Z,47.58
2017-12-27T07:49:48.168Z,47.67
2017-12-27T07:50:50.617Z,47.67
2017-12-27T07:51:53.082Z,47.73
2017-12-27T07:52:55.556Z,47.76
2017-12-27T07:53:58.015Z,47.78
2017-12-27T07:55:00.485Z,47.97
2017-12-27T07:56:02.937Z,47.97
2017-12-27T07:57:05.389Z,48.02
2017-12-27T07:58:07.841Z,48.07
2017-12-27T07:59:10.312Z,48.11
2017-12-27T08:00:12.766Z,48.20
2017-12-27T08:01:15.213Z,48.24
2017-12-27T08:02:17.678Z,48.23
2017-12-27T08:03:20.154Z,48.26
2017-12-27T08:04:22.612Z,48.29
2017-12-27T08:05:25.071Z,48.36
2017-12-27T08:06:27.544Z,48.41
2017-12-27T08:07:30.007Z,48.42
2017-12-27T08:08:32.493Z,48.47
2017-12-27T08:09:34.958Z,48.47
2017-12-27T08:10:37.410Z,48.51
2017-12-27T08:11:39.876Z,48.55
2017-12-27T08:12:42.325Z,48.59
2017-12-27T08:13:44.805Z,48.59
2017-12-27T08:14:47.278Z,48.67
2017-12-27T08:15:49.747Z,48.71
2017-12-27T08:16:52.212Z,48.70
2017-12-27T08:17:54.666Z,48.70
2017-12-27T08:18:57.139Z,48.67
2017-12-27T08:19:59.657Z,48.69
2017-12-27T08:21:02.128Z,48.81
2017-12-27T08:22:04.596Z,48.87
2017-12-27T08:23:07.068Z,48.86
2017-12-27T08:24:09.554Z,48.91
2017-12-27T08:25:12.010Z,48.91
2017-12-27T08:26:14.466Z,48.98
2017-12-27T08:27:16.998Z,49.04
2017-12-27T08:28:19.453Z,49.03
2017-12-27T08:29:21.924Z,49.02
2017-12-27T08:30:24.385Z,49.06
2017-12-27T08:31:26.854Z,49.11
2017-12-27T08:32:29.324Z,49.22
2017-12-27T08:33:31.793Z,49.24
2017-12-27T08:34:34.246Z,49.27
2017-12-27T08:35:36.701Z,49.34
2017-12-27T08:36:39.172Z,49.49
2017-12-27T08:37:41.648Z,49.42
2017-12-27T08:38:44.124Z,49.45
2017-12-27T08:39:46.590Z,49.50
2017-12-27T08:40:49.104Z,49.64
2017-12-27T08:41:51.573Z,49.66
2017-12-27T08:42:54.022Z,49.72
2017-12-27T08:43:56.474Z,49.82
2017-12-27T08:44:58.944Z,49.91
2017-12-27T08:46:01.421Z,49.93
2017-12-27T08:47:03.888Z,49.92
2017-12-27T08:48:06.347Z,49.91
2017-12-27T08:49:08.808Z,49.96
2017-12-27T08:50:11.298Z,49.92
2017-12-27T08:51:13.759Z,49.93
2017-12-27T08:52:16.230Z,49.98
2017-12-27T08:53:18.713Z,50.01
2017-12-27T08:54:21.167Z,50.03
2017-12-27T08:55:23.623Z,50.03
2017-12-27T08:56:26.086Z,50.06
2017-12-27T08:57:28.560Z,50.05
2017-12-27T08:58:31.029Z,50.07
2017-12-27T08:59:33.495Z,50.08
2017-12-27T09:00:35.954Z,50.11
2017-12-27T09:01:38.432Z,50.10
2017-12-27T09:02:40.934Z,50.19
2017-12-27T09:03:43.393Z,50.21
2017-12-27T09:04:45.872Z,50.18
2017-12-27T09:05:48.352Z,50.18
2017-12-27T09:06:50.832Z,50.19
2017-12-27T09:07:53.304Z,50.22
2017-12-27T09:08:55.872Z,50.32
2017-12-27T09:09:58.358Z,50.41
2017-12-27T09:11:00.832Z,50.50
2017-12-27T09:12:03.295Z,50.61
2017-12-27T09:13:05.758Z,50.31
2017-12-27T09:14:08.218Z,49.38
2017-12-27T09:15:10.678Z,48.83
2017-12-27T09:16:13.154Z,48.30
2017-12-27T09:17:15.624Z,47.99
2017-12-27T09:18:18.108Z,48.07
2017-12-27T09:19:20.559Z,48.17
2017-12-27T09:20:23.036Z,48.27
2017-12-27T09:21:25.512Z,48.30
2017-12-27T09:22:27.996Z,48.52
2017-12-27T09:23:30.458Z,48.60
2017-12-27T09:24:32.956Z,48.79
2017-12-27T09:25:35.423Z,48.89
2017-12-27T09:26:37.900Z,48.97
2017-12-27T09:27:40.371Z,49.20
2017-12-27T09:28:42.843Z,49.35
2017-12-27T09:29:45.302Z,49.83
2017-12-27T09:30:47.777Z,50.44
2017-12-27T09:31:50.256Z,51.12
2017-12-27T09:32:52.718Z,50.73
2017-12-27T09:33:55.292Z,50.21
2017-12-27T09:34:57.783Z,49.80
2017-12-27T09:36:00.297Z,49.62
2017-12-27T09:37:02.766Z,49.39
2017-12-27T09:38:05.236Z,49.15
2017-12-27T09:39:07.770Z,48.93
2017-12-27T09:40:10.298Z,48.73
2017-12-27T09:41:12.792Z,48.47
2017-12-27T09:42:15.268Z,48.41
2017-12-27T09:43:17.749Z,48.48
2017-12-27T09:44:20.228Z,48.82
2017-12-27T09:45:22.694Z,48.61
2017-12-27T09:46:25.172Z,48.57
2017-12-27T09:47:27.638Z,48.49
2017-12-27T09:48:30.303Z,48.42
2017-12-27T09:49:32.765Z,48.17
2017-12-27T09:50:35.231Z,48.00
2017-12-27T09:51:37.708Z,47.69
2017-12-27T09:52:40.188Z,47.52
2017-12-27T09:53:42.664Z,47.36
2017-12-27T09:54:45.134Z,47.20
2017-12-27T09:55:47.604Z,47.09
2017-12-27T09:56:50.067Z,47.02
2017-12-27T09:57:52.539Z,46.93
2017-12-27T09:58:55.665Z,46.98
2017-12-27T09:59:58.198Z,47.01
2017-12-27T10:01:00.792Z,47.00
2017-12-27T10:02:03.292Z,47.08
2017-12-27T10:03:05.785Z,47.14
2017-12-27T10:04:08.258Z,47.22
2017-12-27T10:05:11.424Z,47.27
2017-12-27T10:06:14.725Z,47.30
2017-12-27T10:07:17.964Z,47.26
2017-12-27T10:08:20.504Z,47.19
2017-12-27T10:09:22.971Z,47.09
2017-12-27T10:10:25.435Z,47.01
2017-12-27T10:11:27.916Z,46.83
2017-12-27T10:12:30.391Z,46.73
2017-12-27T10:13:32.876Z,46.63
2017-12-27T10:14:35.344Z,46.53
2017-12-27T10:15:37.804Z,46.57
2017-12-27T10:16:40.258Z,46.78
2017-12-27T10:17:42.725Z,46.88
2017-12-27T10:18:45.196Z,47.01
2017-12-27T10:19:47.663Z,47.10
2017-12-27T10:20:50.123Z,47.21
2017-12-27T10:21:52.574Z,47.36
2017-12-27T10:22:55.026Z,47.42
2017-12-27T10:23:57.574Z,47.44
2017-12-27T10:25:00.028Z,47.45
2017-12-27T10:26:02.504Z,47.38
2017-12-27T10:27:04.957Z,47.19
2017-12-27T10:28:07.424Z,47.13
2017-12-27T10:29:09.892Z,47.03
2017-12-27T10:30:12.350Z,47.00
2017-12-27T10:31:14.823Z,47.00
2017-12-27T10:32:17.274Z,46.99
2017-12-27T10:33:19.740Z,47.00
2017-12-27T10:34:22.200Z,47.07
2017-12-27T10:35:24.657Z,47.20
2017-12-27T10:36:27.114Z,47.28
2017-12-27T10:37:29.583Z,47.42
2017-12-27T10:38:32.059Z,47.53
2017-12-27T10:39:34.532Z,47.60
2017-12-27T10:40:36.996Z,47.62
2017-12-27T10:41:39.442Z,47.64
2017-12-27T10:42:41.924Z,47.62
2017-12-27T10:43:44.379Z,47.53
2017-12-27T10:44:46.848Z,47.40
2017-12-27T10:45:49.307Z,47.32
2017-12-27T10:46:51.771Z,47.29
2017-12-27T10:47:54.235Z,47.23
2017-12-27T10:48:56.689Z,47.19
2017-12-27T10:49:59.159Z,47.23
2017-12-27T10:51:01.623Z,47.29
2017-12-27T10:52:04.087Z,47.34
2017-12-27T10:53:06.541Z,47.45
2017-12-27T10:54:09.008Z,47.56
2017-12-27T10:55:11.471Z,47.63
2017-12-27T10:56:13.939Z,47.74
2017-12-27T10:57:16.412Z,47.77
2017-12-27T10:58:18.870Z,47.83
2017-12-27T10:59:21.335Z,47.77
2017-12-27T11:00:23.790Z,47.72
2017-12-27T11:01:26.256Z,47.67
2017-12-27T11:02:28.717Z,47.58
2017-12-27T11:03:31.191Z,47.52
2017-12-27T11:04:33.660Z,47.51
2017-12-27T11:05:36.124Z,47.57
2017-12-27T11:06:38.616Z,47.59
2017-12-27T11:07:41.086Z,47.65
2017-12-27T11:08:43.577Z,47.71
2017-12-27T11:09:46.050Z,47.82
2017-12-27T11:10:48.520Z,47.85
2017-12-27T11:11:51.028Z,47.97
2017-12-27T11:12:53.504Z,48.01
2017-12-27T11:13:55.966Z,48.14
2017-12-27T11:14:58.433Z,48.19
2017-12-27T11:16:00.897Z,48.14
2017-12-27T11:17:03.369Z,48.06
2017-12-27T11:18:05.822Z,48.05
2017-12-27T11:19:08.314Z,47.94
2017-12-27T11:20:10.783Z,47.87
2017-12-27T11:21:13.256Z,47.80
2017-12-27T11:22:15.730Z,47.76
2017-12-27T11:23:18.274Z,47.77
2017-12-27T11:24:20.752Z,47.79
2017-12-27T11:25:23.232Z,47.85
2017-12-27T11:26:25.690Z,47.96
2017-12-27T11:27:28.181Z,48.07
2017-12-27T11:28:30.653Z,48.30
2017-12-27T11:29:33.124Z,48.38
2017-12-27T11:30:35.589Z,48.55
2017-12-27T11:31:38.042Z,48.33
2017-12-27T11:32:40.517Z,48.37
2017-12-27T11:33:42.990Z,47.96
2017-12-27T11:34:45.458Z,47.68
2017-12-27T11:35:47.924Z,47.52
2017-12-27T11:36:50.388Z,47.24
2017-12-27T11:37:52.877Z,47.19
2017-12-27T11:38:55.351Z,47.08
2017-12-27T11:39:57.810Z,46.94
2017-12-27T11:41:00.266Z,46.70
2017-12-27T11:42:02.743Z,46.83
2017-12-27T11:43:05.224Z,46.72
2017-12-27T11:44:07.695Z,46.71
2017-12-27T11:45:10.150Z,46.69
2017-12-27T11:46:12.612Z,46.75
2017-12-27T11:47:15.092Z,46.72
2017-12-27T11:48:17.555Z,46.84
2017-12-27T11:49:20.011Z,46.96
2017-12-27T11:50:22.559Z,46.91
2017-12-27T11:51:25.031Z,46.74
2017-12-27T11:52:27.482Z,46.65
2017-12-27T11:53:29.938Z,46.60
2017-12-27T11:54:32.394Z,46.67
2017-12-27T11:55:34.865Z,46.68
2017-12-27T11:56:37.326Z,46.84
2017-12-27T11:57:39.792Z,46.97
2017-12-27T11:58:42.263Z,47.26
2017-12-27T11:59:44.714Z,47.55
2017-12-27T12:00:47.179Z,47.92
2017-12-27T12:01:49.644Z,48.16
2017-12-27T12:02:52.108Z,48.14
2017-12-27T12:03:54.566Z,48.37
2017-12-27T12:04:57.038Z,48.48
2017-12-27T12:05:59.493Z,48.53
2017-12-27T12:07:01.950Z,48.53
2017-12-27T12:08:04.406Z,48.72
2017-12-27T12:09:06.858Z,48.80
2017-12-27T12:10:09.316Z,48.96
2017-12-27T12:11:11.786Z,49.04
2017-12-27T12:12:14.260Z,49.10
2017-12-27T12:13:16.733Z,49.21
2017-12-27T12:14:19.182Z,49.35
2017-12-27T12:15:21.660Z,49.67
2017-12-27T12:16:24.135Z,51.55
2017-12-27T12:17:26.603Z,52.01
2017-12-27T12:18:29.075Z,51.61
2017-12-27T12:19:31.542Z,51.65
2017-12-27T12:20:33.998Z,52.13
2017-12-27T12:21:36.453Z,52.91
2017-12-27T12:22:38.911Z,53.39
2017-12-27T12:23:41.366Z,54.01
2017-12-27T12:24:43.843Z,54.16
2017-12-27T12:25:46.302Z,54.17
2017-12-27T12:26:48.776Z,54.02
2017-12-27T12:27:51.272Z,54.02
2017-12-27T12:28:53.735Z,54.11
2017-12-27T12:29:56.208Z,54.06
2017-12-27T12:30:58.672Z,54.09
2017-12-27T12:32:01.130Z,53.92
2017-12-27T12:33:03.609Z,53.78
2017-12-27T12:34:06.125Z,54.42
2017-12-27T12:35:08.592Z,54.59
2017-12-27T12:36:11.046Z,54.59
2017-12-27T12:37:13.605Z,54.49
2017-12-27T12:38:16.054Z,54.68
2017-12-27T12:39:18.524Z,54.84
2017-12-27T12:40:20.978Z,54.67
2017-12-27T12:41:23.520Z,54.57
2017-12-27T12:42:25.974Z,54.54
2017-12-27T12:43:28.426Z,54.37
2017-12-27T12:44:30.895Z,54.32
2017-12-27T12:45:33.365Z,54.36
2017-12-27T12:46:35.840Z,54.42
2017-12-27T12:47:38.308Z,54.49
2017-12-27T12:48:40.792Z,54.58
2017-12-27T12:49:43.246Z,54.66
2017-12-27T12:50:45.702Z,54.78
2017-12-27T12:51:48.162Z,54.83
2017-12-27T12:52:50.642Z,54.84
2017-12-27T12:53:53.196Z,54.91
2017-12-27T12:54:55.699Z,55.00
2017-12-27T12:55:58.173Z,55.03
2017-12-27T12:57:00.676Z,54.75
2017-12-27T12:58:03.148Z,54.83
2017-12-27T12:59:05.626Z,54.86
2017-12-27T13:00:08.099Z,54.81
2017-12-27T13:01:10.558Z,54.79
2017-12-27T13:02:13.073Z,54.54
2017-12-27T13:03:15.525Z,54.30
2017-12-27T13:04:17.992Z,53.97
2017-12-27T13:05:20.465Z,53.61
2017-12-27T13:06:22.957Z,53.25
2017-12-27T13:07:25.413Z,52.91
2017-12-27T13:08:27.914Z,52.62
2017-12-27T13:09:30.370Z,52.23
2017-12-27T13:10:32.979Z,51.95
2017-12-27T13:11:35.430Z,51.76
2017-12-27T13:12:37.906Z,51.66
2017-12-27T13:13:41.457Z,51.55
2017-12-27T13:14:43.933Z,51.53
2017-12-27T13:15:46.399Z,51.51
2017-12-27T13:16:48.872Z,51.46
2017-12-27T13:17:51.343Z,51.45
2017-12-27T13:18:53.802Z,51.43
2017-12-27T13:19:56.272Z,51.45
2017-12-27T13:20:58.749Z,51.42
2017-12-27T13:22:01.202Z,51.28
2017-12-27T13:23:03.669Z,50.95
2017-12-27T13:24:06.144Z,50.78
2017-12-27T13:25:08.598Z,50.62
2017-12-27T13:26:11.064Z,50.44
2017-12-27T13:27:13.518Z,50.35
2017-12-27T13:28:15.978Z,50.31
2017-12-27T13:29:18.444Z,50.33
2017-12-27T13:30:20.912Z,50.34
2017-12-27T13:31:23.366Z,50.34
2017-12-27T13:32:25.830Z,50.30
2017-12-27T13:33:28.292Z,50.41