createdAt,value
2018-05-08T00:02:14.237Z,98353
2018-05-08T00:04:43.429Z,98351
2018-05-08T00:07:13.005Z,98347
2018-05-08T00:09:41.081Z,98350
2018-05-08T00:12:09.459Z,98354
2018-05-08T00:14:37.557Z,98346
2018-05-08T00:17:05.628Z,98344
2018-05-08T00:19:34.900Z,98340
2018-05-08T00:22:02.989Z,98337
2018-05-08T00:24:31.044Z,98335
2018-05-08T00:26:59.641Z,98332
2018-05-08T00:29:27.702Z,98330
2018-05-08T00:31:55.767Z,98328
2018-05-08T00:34:24.276Z,98325
2018-05-08T00:36:52.360Z,98320
2018-05-08T00:39:21.188Z,98320
2018-05-08T00:41:49.622Z,98317
2018-05-08T00:44:18.481Z,98315
2018-05-08T00:46:46.580Z,98320
2018-05-08T00:49:15.685Z,98319
2018-05-08T00:51:43.728Z,98321
2018-05-08T00:54:11.788Z,98320
2018-05-08T00:56:39.901Z,98314
2018-05-08T00:59:09.061Z,98320
2018-05-08T01:01:37.165Z,98323
2018-05-08T01:04:06.357Z,98320
2018-05-08T01:06:34.433Z,98318
2018-05-08T01:09:03.286Z,98315
2018-05-08T01:11:31.600Z,98321
2018-05-08T01:13:59.672Z,98316
2018-05-08T01:16:27.737Z,98315
2018-05-08T01:18:56.812Z,98318
2018-05-08T01:21:24.893Z,98314
2018-05-08T01:23:52.961Z,98318
2018-05-08T01:26:21.829Z,98319
2018-05-08T01:28:49.925Z,98317
2018-05-08T01:31:17.981Z,98311
2018-05-08T01:33:46.576Z,98308
2018-05-08T01:36:14.639Z,98311
2018-05-08T01:38:42.697Z,98310
2018-05-08T01:41:11.101Z,98313
2018-05-08T01:43:39.184Z,98313
2018-05-08T01:46:07.257Z,98310
2018-05-08T01:48:35.843Z,98313
2018-05-08T01:51:03.881Z,98313
2018-05-08T01:53:31.988Z,98314
2018-05-08T01:56:01.035Z,98315
2018-05-08T01:58:29.132Z,98314
2018-05-08T02:00:57.384Z,98310
2018-05-08T02:03:26.729Z,98308
2018-05-08T02:05:54.772Z,98310
2018-05-08T02:08:22.845Z,98302
2018-05-08T02:10:50.916Z,98303
2018-05-08T02:13:19.021Z,98299
2018-05-08T02:15:47.897Z,98297
2018-05-08T02:18:16.185Z,98298
2018-05-08T02:20:45.145Z,98293
2018-05-08T02:23:13.104Z,98293
2018-05-08T02:25:41.481Z,98292
2018-05-08T02:28:09.599Z,98290
2018-05-08T02:30:38.741Z,98297
2018-05-08T02:33:07.145Z,98291
2018-05-08T02:35:35.251Z,98293
2018-05-08T02:38:04.097Z,98286
2018-05-08T02:40:32.517Z,98285
2018-05-08T02:43:01.375Z,98283
2018-05-08T02:45:29.440Z,98287
2018-05-08T02:47:57.513Z,98283
2018-05-08T02:50:25.620Z,98279
2018-05-08T02:52:54.461Z,98285
2018-05-08T02:55:22.537Z,98282
2018-05-08T02:57:50.620Z,98283
2018-05-08T03:00:18.696Z,98279
2018-05-08T03:02:47.368Z,98283
2018-05-08T03:05:15.453Z,98279
2018-05-08T03:07:43.553Z,98275
2018-05-08T03:10:12.649Z,98275
2018-05-08T03:12:41.497Z,98276
2018-05-08T03:15:09.609Z,98272
2018-05-08T03:17:38.856Z,98276
2018-05-08T03:20:06.952Z,98282
2018-05-08T03:22:35.024Z,98278
2018-05-08T03:25:03.138Z,98287
2018-05-08T03:27:32.062Z,98283
2018-05-08T03:30:00.153Z,98284
2018-05-08T03:32:28.224Z,98281
2018-05-08T03:34:56.325Z,98289
2018-05-08T03:37:25.165Z,98284
2018-05-08T03:39:53.244Z,98278
2018-05-08T03:42:21.328Z,98278
2018-05-08T03:44:50.453Z,98275
2018-05-08T03:47:19.312Z,98275
2018-05-08T03:49:47.416Z,98272
2018-05-08T03:52:16.581Z,98277
2018-05-08T03:54:44.652Z,98277
2018-05-08T03:57:12.742Z,98276
2018-05-08T03:59:40.828Z,98280
2018-05-08T04:02:08.900Z,98279
2018-05-08T04:04:37.757Z,98276
2018-05-08T04:07:06.125Z,98280
2018-05-08T04:09:34.208Z,98275
2018-05-08T04:12:02.287Z,98280
2018-05-08T04:14:30.684Z,98282
2018-05-08T04:16:58.734Z,98287
2018-05-08T04:19:26.791Z,98280
2018-05-08T04:21:54.864Z,98282
2018-05-08T04:24:22.934Z,98276
2018-05-08T04:26:51.013Z,98276
2018-05-08T04:29:19.518Z,98274
2018-05-08T04:31:48.609Z,98272
2018-05-08T04:34:16.677Z,98267
2018-05-08T04:36:45.677Z,98269
2018-05-08T04:39:13.749Z,98271
2018-05-08T04:41:41.796Z,98271
2018-05-08T04:44:10.097Z,98271
2018-05-08T04:46:38.945Z,98263
2018-05-08T04:49:06.991Z,98266
2018-05-08T04:51:35.097Z,98267
2018-05-08T04:54:03.157Z,98273
2018-05-08T04:56:31.257Z,98269
2018-05-08T04:58:59.321Z,98266
2018-05-08T05:01:27.449Z,98266
2018-05-08T05:03:55.561Z,98261
2018-05-08T05:06:24.351Z,98259
2018-05-08T05:08:53.261Z,98263
2018-05-08T05:11:21.313Z,98260
2018-05-08T05:13:50.021Z,98266
2018-05-08T05:16:18.061Z,98267
2018-05-08T05:18:46.125Z,98273
2018-05-08T05:21:14.239Z,98273
2018-05-08T05:23:43.112Z,98263
2018-05-08T05:26:11.161Z,98261
2018-05-08T05:28:40.216Z,98258
2018-05-08T05:31:10.410Z,98255
2018-05-08T05:33:39.377Z,98256
2018-05-08T05:36:07.470Z,98253
2018-05-08T05:38:36.261Z,98254
2018-05-08T05:41:05.433Z,98255
2018-05-08T05:43:34.120Z,98250
2018-05-08T05:46:03.169Z,98247
2018-05-08T05:48:32.749Z,98248
2018-05-08T05:51:03.173Z,98246
2018-05-08T05:53:32.270Z,98244
2018-05-08T05:56:01.162Z,98242
2018-05-08T05:58:29.965Z,98237
2018-05-08T06:00:59.577Z,98233
2018-05-08T06:03:28.430Z,98232
2018-05-08T06:05:56.501Z,98230
2018-05-08T06:08:25.513Z,98234
2018-05-08T06:10:53.607Z,98228
2018-05-08T06:13:22.445Z,98224
2018-05-08T06:15:50.577Z,98215
2018-05-08T06:18:20.174Z,98218
2018-05-08T06:20:49.732Z,98214
2018-05-08T06:23:18.570Z,98211
2018-05-08T06:25:48.432Z,98210
2018-05-08T06:28:17.373Z,98211
2018-05-08T06:30:46.257Z,98207
2018-05-08T06:33:15.152Z,98200
2018-05-08T06:35:44.629Z,98203
2018-05-08T06:38:12.729Z,98192
2018-05-08T06:40:41.561Z,98193
2018-05-08T06:43:10.407Z,98187
2018-05-08T06:45:39.286Z,98193
2018-05-08T06:48:08.104Z,98189
2018-05-08T06:50:36.211Z,98190
2018-05-08T06:53:04.285Z,98188
2018-05-08T06:55:33.013Z,98189
2018-05-08T06:58:01.497Z,98181
2018-05-08T07:00:29.565Z,98179
2018-05-08T07:02:57.639Z,98184
2018-05-08T07:05:26.635Z,98176
2018-05-08T07:07:54.715Z,98167
2018-05-08T07:10:23.626Z,98173
2018-05-08T07:12:53.325Z,98166
2018-05-08T07:15:23.284Z,98156
2018-05-08T07:17:52.104Z,98139
2018-05-08T07:20:21.161Z,98144
2018-05-08T07:22:49.804Z,98139
2018-05-08T07:25:17.864Z,98137
2018-05-08T07:27:47.475Z,98129
2018-05-08T07:30:17.133Z,98116
2018-05-08T07:32:46.091Z,98117
2018-05-08T07:35:15.585Z,98118
2018-05-08T07:37:45.033Z,98120
2018-05-08T07:40:13.970Z,98114
2018-05-08T07:42:42.869Z,98110
2018-05-08T07:45:12.568Z,98117
2018-05-08T07:47:41.619Z,98110
2018-05-08T07:50:10.451Z,98112
2018-05-08T07:52:40.785Z,98108
2018-05-08T07:55:10.496Z,98106
2018-05-08T07:57:38.997Z,98109
2018-05-08T08:00:07.945Z,98101
2018-05-08T08:02:36.845Z,98059
2018-05-08T08:05:05.519Z,98102
2018-05-08T08:07:33.629Z,98099
2018-05-08T08:10:01.661Z,98103
2018-05-08T08:12:30.985Z,98096
2018-05-08T08:15:00.582Z,98085
2018-05-08T08:17:29.939Z,98089
2018-05-08T08:19:58.465Z,98078
2018-05-08T08:22:28.036Z,98073
2018-05-08T08:24:56.810Z,98090
2018-05-08T08:27:26.061Z,98081
2018-05-08T08:29:56.581Z,98065
2018-05-08T08:32:26.861Z,98073
2018-05-08T08:34:56.264Z,98062
2018-05-08T08:37:24.997Z,98066
2018-05-08T08:39:54.046Z,98059
2018-05-08T08:42:22.894Z,98064
2018-05-08T08:57:51.753Z,98046
2018-05-08T09:00:20.571Z,98040
2018-05-08T09:02:50.334Z,98037
2018-05-08T09:05:18.585Z,98038
2018-05-08T09:07:47.402Z,98029
2018-05-08T09:10:15.858Z,98016
2018-05-08T09:12:43.957Z,98014
2018-05-08T09:15:12.673Z,98014
2018-05-08T09:17:43.616Z,98031
2018-05-08T09:20:13.843Z,98024
2018-05-08T09:22:43.230Z,98005
2018-05-08T09:25:13.524Z,98016
2018-05-08T09:27:43.575Z,98011
2018-05-08T09:30:13.706Z,98012
2018-05-08T09:32:42.879Z,98012
2018-05-08T09:35:14.209Z,98013
2018-05-08T09:37:43.277Z,98012
2018-05-08T09:40:11.921Z,98010
2018-05-08T09:42:42.521Z,98004
2018-05-08T09:45:11.189Z,98006
2018-05-08T09:47:40.742Z,97997
2018-05-08T09:50:09.430Z,98000
2018-05-08T09:52:38.893Z,97989
2018-05-08T09:55:07.413Z,97987
2018-05-08T09:57:35.481Z,97983
2018-05-08T10:00:03.541Z,97983
2018-05-08T10:02:32.020Z,97986
2018-05-08T10:05:01.686Z,97981
2018-05-08T10:07:30.309Z,97971
2018-05-08T10:09:59.305Z,97933
2018-05-08T10:12:28.088Z,97973
2018-05-08T10:14:58.081Z,97973
2018-05-08T10:17:27.089Z,97910
2018-05-08T10:19:55.864Z,97975
2018-05-08T10:22:24.656Z,97961
2018-05-08T10:24:53.557Z,97958
2018-05-08T10:27:22.545Z,97963
2018-05-08T10:29:51.377Z,97968
2018-05-08T10:32:21.244Z,97953
2018-05-08T10:34:50.069Z,97928
2018-05-08T10:37:19.548Z,97946
2018-05-08T10:39:50.324Z,97953
2018-05-08T10:42:19.101Z,97938
2018-05-08T10:44:47.992Z,97946
2018-05-08T10:47:17.468Z,97933
2018-05-08T10:49:46.175Z,97924
2018-05-08T10:52:15.894Z,97926
2018-05-08T10:54:46.313Z,97926
2018-05-08T10:57:15.808Z,97925
2018-05-08T10:59:45.097Z,97913
2018-05-08T11:02:13.721Z,97900
2018-05-08T11:04:42.424Z,97911
2018-05-08T11:07:11.967Z,97913
2018-05-08T11:09:40.786Z,97916
2018-05-08T11:12:10.393Z,97913
2018-05-08T11:14:39.157Z,97912
2018-05-08T11:17:07.927Z,97901
2018-05-08T11:19:37.345Z,97902
2018-05-08T11:22:06.265Z,97900
2018-05-08T11:24:35.997Z,97897
2018-05-08T11:27:06.353Z,97892
2018-05-08T11:29:34.421Z,97890
2018-05-08T11:32:03.361Z,97884
2018-05-08T11:34:32.967Z,97877
2018-05-08T11:37:03.189Z,97863
2018-05-08T11:39:31.265Z,97873
2018-05-08T11:42:00.135Z,97867
2018-05-08T11:44:29.446Z,97858
2018-05-08T11:46:58.282Z,97858
2018-05-08T11:49:27.361Z,97863
2018-05-08T11:51:56.182Z,97863
2018-05-08T11:54:24.988Z,97863
2018-05-08T11:56:53.972Z,97858
2018-05-08T11:59:22.557Z,97852
2018-05-08T12:01:51.044Z,97851
2018-05-08T12:04:20.064Z,97859
2018-05-08T12:06:48.920Z,97856
2018-05-08T12:09:17.719Z,97854
2018-05-08T12:11:45.786Z,97844
2018-05-08T12:14:13.841Z,97831
2018-05-08T12:16:42.253Z,97837
2018-05-08T12:19:10.951Z,97842
2018-05-08T12:21:40.624Z,97827
2018-05-08T12:24:10.209Z,97828
2018-05-08T12:26:38.993Z,97822
2018-05-08T12:29:07.621Z,97825
2018-05-08T12:31:35.745Z,97815
2018-05-08T12:34:03.802Z,97823
2018-05-08T12:36:32.197Z,97805
2018-05-08T12:39:01.229Z,97808
2018-05-08T12:41:30.083Z,97812
2018-05-08T12:43:58.968Z,97814
2018-05-08T12:46:27.902Z,97827
2018-05-08T12:48:57.613Z,97814
2018-05-08T12:51:28.172Z,97812
2018-05-08T12:53:56.889Z,97810
2018-05-08T12:56:25.612Z,97804
2018-05-08T12:58:55.170Z,97799
2018-05-08T13:01:24.881Z,97794
2018-05-08T13:03:53.666Z,97798
2018-05-08T13:06:22.497Z,97781
2018-05-08T13:08:51.194Z,97790
2018-05-08T13:11:20.813Z,97781
2018-05-08T13:13:50.613Z,97793
2018-05-08T13:16:20.070Z,97780
2018-05-08T13:18:49.392Z,97772
2018-05-08T13:21:18.518Z,97781
2018-05-08T13:23:47.370Z,97773
2018-05-08T13:26:15.961Z,97772
2018-05-08T13:28:44.777Z,97765
2018-05-08T13:31:14.669Z,97775
2018-05-08T13:33:42.733Z,97774
2018-05-08T13:36:11.449Z,97763
2018-05-08T13:38:40.948Z,97758
2018-05-08T13:41:10.568Z,97752
2018-05-08T13:43:39.856Z,97749
2018-05-08T13:46:09.646Z,97760
2018-05-08T13:48:37.807Z,97764
2018-05-08T13:51:05.909Z,97762
2018-05-08T13:53:34.775Z,97747
2018-05-08T13:56:03.754Z,97735
2018-05-08T13:58:31.825Z,97741
2018-05-08T14:00:59.954Z,97736
2018-05-08T14:03:28.438Z,97729
2018-05-08T14:05:57.261Z,97741
2018-05-08T14:08:25.331Z,97726
2018-05-08T14:10:53.617Z,97718
2018-05-08T14:13:21.781Z,97719
2018-05-08T14:15:51.421Z,97723
2018-05-08T14:18:19.613Z,97724
2018-05-08T14:20:48.362Z,97730
2018-05-08T14:23:17.402Z,97718
2018-05-08T14:25:46.299Z,97699
2018-05-08T14:28:15.133Z,97709
2018-05-08T14:30:43.303Z,97716
2018-05-08T14:33:12.197Z,97702
2018-05-08T14:35:40.285Z,97706
2018-05-08T14:38:08.381Z,97707
2018-05-08T14:40:37.245Z,97710
2018-05-08T14:43:06.114Z,97721
2018-05-08T14:45:34.193Z,97701
2018-05-08T14:48:02.616Z,97715
2018-05-08T14:50:31.477Z,97719
2018-05-08T14:52:59.537Z,97708
2018-05-08T14:55:28.423Z,97707
2018-05-08T14:57:57.322Z,97699
2018-05-08T15:00:25.413Z,97712
2018-05-08T15:02:53.469Z,97707
2018-05-08T15:05:21.541Z,97705
2018-05-08T15:07:50.141Z,97702
2018-05-08T15:10:18.225Z,97699
2018-05-08T15:12:46.297Z,97707
2018-05-08T15:15:14.641Z,97699
2018-05-08T15:17:42.709Z,97706
2018-05-08T15:20:11.816Z,97701
2018-05-08T15:22:40.608Z,97700
2018-05-08T15:25:09.373Z,97703
2018-05-08T15:27:37.433Z,97694
2018-05-08T15:30:05.537Z,97690
2018-05-08T15:32:33.929Z,97686
2018-05-08T15:35:01.981Z,97688
2018-05-08T15:37:30.953Z,97689
2018-05-08T15:39:59.045Z,97691
2018-05-08T15:42:27.133Z,97683
2018-05-08T15:44:55.493Z,97684
2018-05-08T15:47:23.676Z,97685
2018-05-08T15:49:52.380Z,97685
2018-05-08T15:52:21.348Z,97676
2018-05-08T15:54:49.441Z,97672
2018-05-08T15:57:18.024Z,97674
2018-05-08T15:59:46.377Z,97670
2018-05-08T16:02:15.250Z,97667
2018-05-08T16:04:43.668Z,97672
2018-05-08T16:07:11.717Z,97663
2018-05-08T16:09:40.664Z,97668
2018-05-08T16:12:08.709Z,97671
2018-05-08T16:14:36.756Z,97672
2018-05-08T16:17:05.565Z,97670
2018-05-08T16:19:33.633Z,97666
2018-05-08T16:22:01.794Z,97673
2018-05-08T16:24:30.489Z,97662
2018-05-08T16:26:59.170Z,97666
2018-05-08T16:29:27.852Z,97664
2018-05-08T16:31:55.946Z,97652
2018-05-08T16:34:24.810Z,97653
2018-05-08T16:36:53.690Z,97654
2018-05-08T16:39:22.555Z,97659
2018-05-08T16:41:50.558Z,97660
2018-05-08T16:44:18.649Z,97655
2018-05-08T16:46:47.929Z,97660
2018-05-08T16:49:16.841Z,97661
2018-05-08T16:51:44.909Z,97656
2018-05-08T16:54:13.801Z,97656
2018-05-08T16:56:42.592Z,97654
2018-05-08T16:59:10.684Z,97656
2018-05-08T17:01:39.558Z,97651
2018-05-08T17:04:07.929Z,97650
2018-05-08T17:06:36.805Z,97651
2018-05-08T17:09:06.105Z,97652
2018-05-08T17:11:34.201Z,97661
2018-05-08T17:14:02.323Z,97661
2018-05-08T17:16:30.728Z,97654
2018-05-08T17:18:59.837Z,97649
2018-05-08T17:21:28.513Z,97664
2018-05-08T17:23:57.605Z,97667
2018-05-08T17:26:25.677Z,97665
2018-05-08T17:28:53.761Z,97666
2018-05-08T17:31:22.836Z,97666
2018-05-08T17:33:50.913Z,97667
2018-05-08T17:36:19.017Z,97668
2018-05-08T17:38:47.853Z,97663
2018-05-08T17:41:16.684Z,97668
2018-05-08T17:43:44.769Z,97669
2018-05-08T17:46:12.845Z,97663
2018-05-08T17:48:41.672Z,97668
2018-05-08T17:51:09.743Z,97672
2018-05-08T17:53:37.812Z,97665
2018-05-08T17:56:06.931Z,97673
2018-05-08T17:58:34.980Z,97674
2018-05-08T18:01:03.029Z,97678
2018-05-08T18:03:31.844Z,97678
2018-05-08T18:05:59.938Z,97680
2018-05-08T18:08:29.025Z,97681
2018-05-08T18:10:57.795Z,97677
2018-05-08T18:13:26.833Z,97677
2018-05-08T18:15:56.134Z,97681
2018-05-08T18:18:24.893Z,97688
2018-05-08T18:20:54.591Z,97687
2018-05-08T18:23:22.673Z,97690
2018-05-08T18:25:50.764Z,97689
2018-05-08T18:28:19.129Z,97689
2018-05-08T18:30:47.181Z,97692
2018-05-08T18:33:15.264Z,97694
2018-05-08T18:35:43.645Z,97696
2018-05-08T18:38:11.717Z,97698
2018-05-08T18:40:39.773Z,97698
2018-05-08T18:43:08.805Z,97702
2018-05-08T18:45:36.877Z,97705
2018-05-08T18:48:04.921Z,97705
2018-05-08T18:50:33.037Z,97709
2018-05-08T18:53:01.605Z,97706
2018-05-08T18:55:30.425Z,97715
2018-05-08T18:57:59.297Z,97718
2018-05-08T19:00:27.369Z,97720
2018-05-08T19:02:55.433Z,97724
2018-05-08T19:05:23.517Z,97727
2018-05-08T19:07:52.375Z,97733
2018-05-08T19:10:21.045Z,97729
2018-05-08T19:12:49.130Z,97733
2018-05-08T19:15:17.189Z,97730
2018-05-08T19:17:45.572Z,97734
2018-05-08T19:20:13.629Z,97733
2018-05-08T19:22:42.080Z,97734
2018-05-08T19:25:10.953Z,97731
2018-05-08T19:27:39.789Z,97737
2018-05-08T19:30:08.825Z,97734
2018-05-08T19:32:36.879Z,97740
2018-05-08T19:35:04.978Z,97736
2018-05-08T19:37:33.373Z,97745
2018-05-08T19:40:02.196Z,97740
2018-05-08T19:42:30.294Z,97745
2018-05-08T19:44:58.374Z,97747
2018-05-08T19:47:27.181Z,97752
2018-05-08T19:49:55.225Z,97751
2018-05-08T19:52:23.383Z,97752
2018-05-08T19:54:51.653Z,97750
2018-05-08T19:57:20.693Z,97751
2018-05-08T19:59:48.739Z,97755
2018-05-08T20:02:16.794Z,97761
2018-05-08T20:04:45.168Z,97761
2018-05-08T20:07:13.234Z,97765
2018-05-08T20:09:41.304Z,97762
2018-05-08T20:12:10.101Z,97764
2018-05-08T20:14:38.932Z,97763
2018-05-08T20:17:07.005Z,97762
2018-05-08T20:19:36.573Z,97766
2018-05-08T20:22:04.881Z,97767
2018-05-08T20:24:33.881Z,97769
2018-05-08T20:27:03.445Z,97770
2018-05-08T20:29:32.673Z,97773
2018-05-08T20:32:00.734Z,97774
2018-05-08T20:34:28.785Z,97775
2018-05-08T20:36:57.909Z,97766
2018-05-08T20:39:27.009Z,97770
2018-05-08T20:41:56.077Z,97774
2018-05-08T20:44:24.132Z,97773
2018-05-08T20:46:52.227Z,97778
2018-05-08T20:49:20.549Z,97779
2018-05-08T20:51:49.372Z,97782
2018-05-08T20:54:17.443Z,97780
2018-05-08T20:56:46.358Z,97776
2018-05-08T20:59:14.445Z,97774
2018-05-08T21:01:42.489Z,97779
2018-05-08T21:04:10.556Z,97776
2018-05-08T21:06:38.642Z,97781
2018-05-08T21:09:06.718Z,97780
2018-05-08T21:11:34.805Z,97781
2018-05-08T21:14:02.873Z,97779
2018-05-08T21:16:30.940Z,97782
2018-05-08T21:18:59.629Z,97781
2018-05-08T21:21:27.705Z,97779
2018-05-08T21:23:57.269Z,97781
2018-05-08T21:26:25.361Z,97780
2018-05-08T21:28:54.765Z,97774
2018-05-08T21:31:22.858Z,97778
2018-05-08T21:33:53.074Z,97780
2018-05-08T21:36:21.862Z,97778
2018-05-08T21:38:49.918Z,97778
2018-05-08T21:41:18.006Z,97779
2018-05-08T21:43:46.325Z,97782
2018-05-08T21:46:14.429Z,97784
2018-05-08T21:48:42.489Z,97788
2018-05-08T21:51:10.619Z,97788
2018-05-08T21:53:38.652Z,97784
2018-05-08T21:56:06.745Z,97786
2018-05-08T21:58:34.825Z,97791
2018-05-08T22:01:02.910Z,97791
2018-05-08T22:03:31.734Z,97790
2018-05-08T22:05:59.850Z,97795
2018-05-08T22:08:29.410Z,97787
2018-05-08T22:10:57.486Z,97794
2018-05-08T22:13:26.110Z,97793
2018-05-08T22:15:54.187Z,97795
2018-05-08T22:18:22.253Z,97795
2018-05-08T22:20:50.382Z,97790
2018-05-08T22:23:19.297Z,97790
2018-05-08T22:25:47.356Z,97789
2018-05-08T22:28:15.972Z,97785
2018-05-08T22:30:44.025Z,97786
2018-05-08T22:33:12.085Z,97789
2018-05-08T22:35:40.495Z,97786
2018-05-08T22:38:08.932Z,97782
2018-05-08T22:40:36.997Z,97781
2018-05-08T22:43:05.393Z,97781
2018-05-08T22:45:33.555Z,97781
2018-05-08T22:48:01.597Z,97781
2018-05-08T22:50:30.150Z,97779
2018-05-08T22:52:58.413Z,97784
2018-05-08T22:55:26.499Z,97782
2018-05-08T22:57:54.589Z,97786
2018-05-08T23:00:23.441Z,97783
2018-05-08T23:02:51.502Z,97782
2018-05-08T23:05:19.921Z,97780
2018-05-08T23:07:48.780Z,97774
2018-05-08T23:10:16.855Z,97772
2018-05-08T23:12:45.117Z,97771
2018-05-08T23:15:13.181Z,97769
2018-05-08T23:17:41.373Z,97769
2018-05-08T23:20:09.733Z,97765
2018-05-08T23:22:37.803Z,97761
2018-05-08T23:25:05.850Z,97759
2018-05-08T23:27:33.948Z,97759
2018-05-08T23:30:02.222Z,97751
2018-05-08T23:32:30.294Z,97752
2018-05-08T23:34:58.378Z,97750
2018-05-08T23:37:26.456Z,97749
2018-05-08T23:39:54.529Z,97752
2018-05-08T23:42:22.897Z,97759
2018-05-08T23:44:50.981Z,97754
2018-05-08T23:47:19.036Z,97749
2018-05-08T23:49:47.137Z,97751
2018-05-08T23:52:15.217Z,97750
2018-05-08T23:54:43.269Z,97750
2018-05-08T23:57:11.764Z,97754
2018-05-08T23:59:39.852Z,97753
