createdAt,value
2018-12-30T00:05:23.428Z,16.83
2018-12-30T00:07:51.927Z,16.50
2018-12-30T00:10:22.054Z,17.80
2018-12-30T00:12:52.177Z,14.87
2018-12-30T00:17:56.737Z,12.10
2018-12-30T00:20:25.213Z,10.07
2018-12-30T00:22:53.612Z,11.27
2018-12-30T00:25:22.012Z,10.73
2018-12-30T00:27:52.174Z,9.17
2018-12-30T00:30:20.570Z,8.27
2018-12-30T00:32:48.958Z,9.13
2018-12-30T00:37:51.243Z,8.97
2018-12-30T00:42:55.495Z,8.03
2018-12-30T00:45:23.988Z,8.07
2018-12-30T00:47:52.397Z,12.17
2018-12-30T00:50:20.885Z,10.40
2018-12-30T00:52:49.495Z,6.30
2018-12-30T00:55:17.883Z,6.60
2018-12-30T00:57:46.286Z,6.37
2018-12-30T01:02:48.423Z,7.53
2018-12-30T01:05:16.824Z,3.70
2018-12-30T01:07:45.239Z,4.10
2018-12-30T01:10:13.705Z,4.23
2018-12-30T01:12:42.101Z,5.20
2018-12-30T01:15:10.536Z,5.57
2018-12-30T01:17:38.926Z,3.57
2018-12-30T01:20:07.320Z,2.57
2018-12-30T01:22:35.751Z,3.77
2018-12-30T01:25:04.287Z,2.50
2018-12-30T01:27:32.696Z,2.47
2018-12-30T01:30:01.183Z,3.40
2018-12-30T01:32:29.577Z,3.03
2018-12-30T01:34:59.698Z,2.13
2018-12-30T01:37:28.197Z,2.23
2018-12-30T01:39:56.616Z,2.47
2018-12-30T01:42:25.012Z,2.90
2018-12-30T01:44:53.537Z,1.90
2018-12-30T01:47:21.940Z,2.57
2018-12-30T01:49:50.325Z,2.20
2018-12-30T01:52:18.765Z,1.83
2018-12-30T01:54:47.164Z,2.03
2018-12-30T01:57:15.556Z,2.10
2018-12-30T01:59:44.061Z,1.50
2018-12-30T02:02:16.475Z,1.50
2018-12-30T02:04:44.877Z,2.97
2018-12-30T02:07:13.408Z,1.70
2018-12-30T02:09:41.801Z,1.43
2018-12-30T02:12:10.196Z,1.60
2018-12-30T02:14:38.775Z,1.43
2018-12-30T02:17:18.814Z,1.37
2018-12-30T02:19:47.484Z,1.50
2018-12-30T02:22:15.873Z,1.60
2018-12-30T02:24:45.985Z,2.07
2018-12-30T02:27:14.495Z,1.50
2018-12-30T02:29:42.886Z,1.80
2018-12-30T02:32:11.417Z,1.77
2018-12-30T02:37:13.959Z,1.80
2018-12-30T02:39:42.330Z,2.60
2018-12-30T02:42:10.816Z,1.70
2018-12-30T02:47:33.852Z,1.97
2018-12-30T02:50:02.249Z,2.00
2018-12-30T02:52:30.636Z,1.77
2018-12-30T02:57:34.283Z,2.20
2018-12-30T03:00:02.669Z,1.97
2018-12-30T03:02:31.068Z,3.10
2018-12-30T03:04:59.703Z,1.80
2018-12-30T03:07:28.092Z,2.00
2018-12-30T03:09:56.485Z,2.00
2018-12-30T03:12:24.950Z,2.63
2018-12-30T03:14:53.348Z,2.40
2018-12-30T03:17:21.743Z,3.70
2018-12-30T03:19:50.293Z,4.43
2018-12-30T03:22:18.676Z,2.73
2018-12-30T03:24:47.067Z,3.20
2018-12-30T03:27:55.446Z,3.03
2018-12-30T03:30:23.844Z,2.70
2018-12-30T03:32:52.232Z,3.30
2018-12-30T03:35:20.654Z,2.73
2018-12-30T03:37:49.046Z,2.77
2018-12-30T03:40:17.441Z,3.07
2018-12-30T03:42:45.881Z,2.80
2018-12-30T03:45:14.277Z,3.20
2018-12-30T03:47:42.682Z,4.17
2018-12-30T03:50:11.123Z,2.80
2018-12-30T03:52:39.582Z,3.20
2018-12-30T03:55:07.977Z,3.50
2018-12-30T04:00:10.429Z,3.40
2018-12-30T04:05:12.716Z,3.60
2018-12-30T04:07:41.113Z,4.10
2018-12-30T04:12:43.907Z,4.57
2018-12-30T04:15:12.546Z,3.70
2018-12-30T04:17:40.945Z,3.50
2018-12-30T04:20:09.331Z,5.77
2018-12-30T04:22:37.821Z,3.50
2018-12-30T04:25:06.280Z,3.43
2018-12-30T04:27:34.673Z,3.20
2018-12-30T04:30:03.240Z,3.23
2018-12-30T04:32:31.624Z,3.57
2018-12-30T04:35:00.023Z,3.30
2018-12-30T04:37:28.650Z,3.50
2018-12-30T04:39:57.118Z,3.47
2018-12-30T04:42:25.526Z,4.57
2018-12-30T04:44:54.089Z,3.73
2018-12-30T04:47:22.482Z,3.90
2018-12-30T04:49:50.868Z,4.10
2018-12-30T04:52:25.594Z,3.80
2018-12-30T04:54:49.439Z,3.40
2018-12-30T04:57:17.824Z,4.90
2018-12-30T04:59:46.386Z,3.63
2018-12-30T05:02:14.848Z,4.13
2018-12-30T05:04:43.246Z,3.80
2018-12-30T05:09:45.678Z,3.90
2018-12-30T05:12:14.070Z,3.67
2018-12-30T05:14:42.585Z,5.40
2018-12-30T05:17:10.978Z,3.20
2018-12-30T05:19:39.363Z,3.30
2018-12-30T05:22:07.859Z,5.07
2018-12-30T05:24:36.466Z,3.10
2018-12-30T05:27:04.882Z,3.17
2018-12-30T05:29:33.418Z,3.00
2018-12-30T05:32:01.772Z,3.23
2018-12-30T05:34:30.163Z,3.50
2018-12-30T05:36:58.686Z,2.93
2018-12-30T05:39:27.080Z,3.20
2018-12-30T05:41:55.481Z,3.20
2018-12-30T05:46:57.984Z,3.30
2018-12-30T05:49:26.485Z,3.37
2018-12-30T05:51:54.874Z,3.53
2018-12-30T05:54:23.264Z,2.80
2018-12-30T05:56:51.768Z,4.17
2018-12-30T05:59:20.159Z,2.73
2018-12-30T06:01:48.553Z,3.40
2018-12-30T06:04:17.045Z,3.10
2018-12-30T06:06:45.439Z,3.17
2018-12-30T06:09:13.831Z,3.10
2018-12-30T06:11:42.241Z,6.20
2018-12-30T06:14:10.629Z,3.90
2018-12-30T06:16:39.023Z,4.17
2018-12-30T06:19:07.600Z,3.40
2018-12-30T06:21:35.961Z,3.37
2018-12-30T06:24:04.355Z,2.97
2018-12-30T06:26:32.876Z,3.33
2018-12-30T06:29:01.271Z,3.27
2018-12-30T06:31:29.652Z,4.50
2018-12-30T06:36:32.648Z,3.03
2018-12-30T06:39:01.078Z,2.70
2018-12-30T06:41:29.476Z,2.97
2018-12-30T06:43:57.869Z,2.70
2018-12-30T06:46:26.326Z,3.07
2018-12-30T06:48:54.717Z,2.77
2018-12-30T06:51:23.108Z,4.00
2018-12-30T06:56:25.766Z,4.07
2018-12-30T06:58:54.187Z,3.20
2018-12-30T07:01:22.573Z,2.97
2018-12-30T07:03:50.966Z,3.00
2018-12-30T07:08:53.185Z,3.53
2018-12-30T07:13:55.883Z,3.63
2018-12-30T07:18:58.387Z,2.80
2018-12-30T07:24:00.879Z,3.07
2018-12-30T07:26:29.274Z,2.53
2018-12-30T07:28:57.791Z,6.70
2018-12-30T07:31:26.184Z,3.13
2018-12-30T07:33:54.578Z,2.47
2018-12-30T07:36:23.026Z,2.43
2018-12-30T07:38:51.391Z,2.37
2018-12-30T07:41:19.787Z,2.40
2018-12-30T07:43:48.200Z,3.03
2018-12-30T07:46:16.594Z,2.50
2018-12-30T07:48:45.090Z,4.73
2018-12-30T07:53:47.483Z,3.33
2018-12-30T07:56:16.005Z,2.87
2018-12-30T07:58:44.397Z,2.30
2018-12-30T08:01:12.793Z,2.90
2018-12-30T08:03:41.221Z,1.70
2018-12-30T08:06:09.604Z,2.33
2018-12-30T08:08:38.004Z,2.83
2018-12-30T08:11:06.456Z,1.70
2018-12-30T08:13:34.883Z,1.83
2018-12-30T08:16:03.296Z,1.97
2018-12-30T08:21:05.413Z,2.13
2018-12-30T08:26:07.583Z,1.67
2018-12-30T08:28:35.978Z,1.80
2018-12-30T08:31:04.482Z,1.77
2018-12-30T08:33:32.891Z,1.87
2018-12-30T08:36:01.287Z,1.80
2018-12-30T08:38:29.695Z,1.60
2018-12-30T08:40:58.089Z,1.50
2018-12-30T08:43:26.477Z,1.47
2018-12-30T08:45:55.020Z,1.13
2018-12-30T08:48:23.422Z,1.70
2018-12-30T08:50:51.846Z,1.50
2018-12-30T08:53:20.367Z,1.50
2018-12-30T08:55:48.762Z,2.33
2018-12-30T08:58:17.166Z,3.27
2018-12-30T09:00:45.728Z,1.30
2018-12-30T09:03:14.127Z,2.40
2018-12-30T09:05:42.530Z,1.23
2018-12-30T09:08:11.039Z,1.67
2018-12-30T09:10:39.435Z,1.70
2018-12-30T09:13:07.826Z,1.70
2018-12-30T09:15:36.255Z,2.10
2018-12-30T09:18:04.652Z,2.13
2018-12-30T09:20:33.039Z,3.90
2018-12-30T09:23:01.550Z,3.93
2018-12-30T09:25:29.961Z,4.70
2018-12-30T09:28:17.780Z,2.90
2018-12-30T09:30:46.168Z,4.17
2018-12-30T09:33:14.564Z,3.83
2018-12-30T09:38:16.752Z,3.97
2018-12-30T09:40:45.310Z,3.20
2018-12-30T09:43:13.762Z,6.63
2018-12-30T09:45:42.150Z,3.40
2018-12-30T09:48:10.540Z,3.20
2018-12-30T09:50:39.043Z,4.60
2018-12-30T09:53:07.433Z,3.00
2018-12-30T09:55:35.822Z,3.10
2018-12-30T10:00:38.226Z,3.00
2018-12-30T10:03:06.738Z,5.90
2018-12-30T10:05:35.128Z,3.40
2018-12-30T10:08:03.522Z,3.30
2018-12-30T10:10:31.934Z,5.87
2018-12-30T10:13:00.376Z,3.90
2018-12-30T10:15:28.725Z,5.13
2018-12-30T10:17:57.166Z,9.13
2018-12-30T10:20:25.558Z,5.47
2018-12-30T10:22:58.800Z,3.77
2018-12-30T10:25:24.092Z,5.40
2018-12-30T10:27:52.482Z,6.77
2018-12-30T10:30:20.875Z,7.20
2018-12-30T10:32:49.532Z,8.00
2018-12-30T10:35:17.921Z,9.67
2018-12-30T10:37:46.312Z,7.37
2018-12-30T10:40:14.746Z,7.87
2018-12-30T10:42:43.135Z,5.03
2018-12-30T10:45:11.530Z,6.37
2018-12-30T10:47:39.968Z,6.80
2018-12-30T10:50:08.499Z,8.17
2018-12-30T10:52:36.888Z,6.40
2018-12-30T10:55:05.534Z,7.40
2018-12-30T10:57:33.920Z,9.40
2018-12-30T11:00:02.303Z,6.40
2018-12-30T11:02:30.732Z,6.80
2018-12-30T11:04:59.126Z,8.43
2018-12-30T11:07:27.516Z,7.40
2018-12-30T11:09:56.016Z,8.93
2018-12-30T11:12:24.414Z,9.10
2018-12-30T11:14:52.807Z,6.60
2018-12-30T11:17:21.221Z,6.90
2018-12-30T11:19:49.615Z,8.23
2018-12-30T11:22:30.550Z,5.33
2018-12-30T11:24:58.952Z,6.07
2018-12-30T11:27:27.344Z,5.77
2018-12-30T11:29:55.944Z,6.90
2018-12-30T11:32:24.409Z,7.47
2018-12-30T11:34:52.804Z,6.80
2018-12-30T11:37:21.264Z,7.50
2018-12-30T11:39:49.723Z,5.90
2018-12-30T11:42:18.189Z,7.43
2018-12-30T11:44:46.709Z,6.03
2018-12-30T11:47:15.118Z,6.10
2018-12-30T11:49:43.519Z,7.83
2018-12-30T11:52:12.035Z,7.40
2018-12-30T11:54:40.433Z,6.60
2018-12-30T11:57:08.825Z,6.60
2018-12-30T11:59:37.424Z,8.17
2018-12-30T12:02:05.879Z,7.60
2018-12-30T12:04:34.282Z,5.90
2018-12-30T12:09:36.647Z,5.83
2018-12-30T12:12:05.120Z,3.87
2018-12-30T12:14:33.660Z,5.37
2018-12-30T12:22:25.574Z,3.57
2018-12-30T12:25:34.159Z,5.57
2018-12-30T12:30:51.658Z,3.53
2018-12-30T12:33:20.051Z,6.57
2018-12-30T12:35:48.440Z,8.77
2018-12-30T12:40:50.341Z,5.90
2018-12-30T12:43:20.842Z,5.87
2018-12-30T12:45:49.262Z,5.87
2018-12-30T12:48:17.668Z,4.57
2018-12-30T12:51:05.436Z,6.47
2018-12-30T12:53:33.931Z,5.90
2018-12-30T12:56:02.335Z,6.13
2018-12-30T13:01:04.689Z,5.30
2018-12-30T13:03:52.604Z,6.00
2018-12-30T13:06:21.202Z,5.73
2018-12-30T13:08:49.605Z,5.10
2018-12-30T13:13:52.586Z,5.10
2018-12-30T13:16:21.027Z,7.03
2018-12-30T13:19:09.027Z,6.67
2018-12-30T13:24:11.013Z,10.17
2018-12-30T13:26:51.602Z,8.90
2018-12-30T13:29:20.025Z,6.73
2018-12-30T13:31:48.431Z,13.80
2018-12-30T13:36:50.296Z,11.67
2018-12-30T13:39:18.686Z,9.13
2018-12-30T13:44:21.493Z,9.47
2018-12-30T13:49:23.787Z,9.53
2018-12-30T13:51:53.261Z,11.23
2018-12-30T13:54:22.418Z,10.30
2018-12-30T13:56:58.472Z,14.17
2018-12-30T14:02:00.686Z,12.33
2018-12-30T14:04:29.275Z,9.77
2018-12-30T14:09:33.752Z,10.70
2018-12-30T14:12:13.701Z,12.80
2018-12-30T14:14:32.341Z,16.67
2018-12-30T14:19:54.360Z,10.57
2018-12-30T14:22:22.800Z,10.43
2018-12-30T14:24:55.494Z,11.13
2018-12-30T14:27:23.139Z,14.53
2018-12-30T14:30:03.653Z,16.23
2018-12-30T14:32:32.054Z,12.50
2018-12-30T14:40:21.824Z,12.47
2018-12-30T14:42:50.227Z,9.30
2018-12-30T14:47:52.407Z,11.57
2018-12-30T14:50:20.939Z,10.57
2018-12-30T14:52:49.321Z,13.03
2018-12-30T14:55:17.720Z,9.73
2018-12-30T15:00:20.208Z,13.70
2018-12-30T15:02:48.632Z,14.60
2018-12-30T15:05:17.034Z,11.87
2018-12-30T15:07:45.432Z,12.50
2018-12-30T15:15:42.037Z,13.60
2018-12-30T15:20:44.822Z,9.57
2018-12-30T15:23:13.358Z,11.57
2018-12-30T15:25:41.806Z,8.93
2018-12-30T15:28:10.204Z,14.17
2018-12-30T15:33:12.586Z,11.87
2018-12-30T15:35:41.102Z,13.70
2018-12-30T15:38:09.507Z,16.47
2018-12-30T15:40:37.909Z,11.90
2018-12-30T15:43:06.331Z,10.67
2018-12-30T15:45:34.733Z,11.33
2018-12-30T15:48:03.162Z,13.47
2018-12-30T15:53:05.706Z,12.90
2018-12-30T15:55:34.153Z,11.87
2018-12-30T15:58:02.551Z,12.63
2018-12-30T16:00:30.945Z,9.87
2018-12-30T16:05:33.260Z,12.93
2018-12-30T16:08:01.704Z,11.37
2018-12-30T16:13:04.258Z,11.30
2018-12-30T16:18:06.199Z,12.10
2018-12-30T16:23:08.431Z,9.73
2018-12-30T16:28:13.170Z,16.27
2018-12-30T16:30:41.694Z,11.13
2018-12-30T16:33:10.094Z,10.70
2018-12-30T16:35:38.500Z,11.40
2018-12-30T16:40:41.488Z,28.97
2018-12-30T16:48:38.170Z,9.00
2018-12-30T16:51:06.574Z,14.27
2018-12-30T16:53:34.974Z,10.77
2018-12-30T16:58:37.859Z,9.97
2018-12-30T17:01:06.277Z,11.20
2018-12-30T17:03:34.747Z,9.37
2018-12-30T17:06:03.150Z,10.10
2018-12-30T17:08:31.595Z,9.30
2018-12-30T17:10:59.989Z,9.07
2018-12-30T17:13:28.381Z,8.43
2018-12-30T17:15:56.854Z,7.83
2018-12-30T17:18:25.250Z,7.20
2018-12-30T17:20:53.643Z,8.93
2018-12-30T17:25:55.697Z,9.07
2018-12-30T17:28:24.088Z,11.40
2018-12-30T17:33:26.572Z,8.27
2018-12-30T17:35:55.027Z,8.50
2018-12-30T17:38:23.669Z,11.07
2018-12-30T17:40:52.114Z,9.07
2018-12-30T17:43:20.707Z,11.03
2018-12-30T17:45:49.095Z,7.73
2018-12-30T17:48:17.502Z,18.17
2018-12-30T17:50:46.137Z,10.37
2018-12-30T17:53:14.625Z,9.30
2018-12-30T17:55:50.585Z,14.57
2018-12-30T17:58:13.327Z,12.97
2018-12-30T18:00:41.722Z,15.07
2018-12-30T18:03:10.127Z,15.53
2018-12-30T18:05:38.616Z,11.33
2018-12-30T18:08:07.107Z,9.80
2018-12-30T18:10:35.505Z,7.97
2018-12-30T18:13:06.508Z,7.73
2018-12-30T18:15:34.915Z,9.33
2018-12-30T18:18:03.324Z,11.90
2018-12-30T18:20:31.918Z,9.23
2018-12-30T18:23:00.370Z,11.00
2018-12-30T18:25:28.776Z,11.60
2018-12-30T18:27:57.333Z,8.53
2018-12-30T18:30:25.738Z,9.33
2018-12-30T18:32:54.132Z,8.77
2018-12-30T18:35:22.897Z,10.37
2018-12-30T18:37:51.282Z,9.70
2018-12-30T18:40:19.680Z,5.30
2018-12-30T18:42:48.448Z,7.97
2018-12-30T18:45:16.854Z,6.30
2018-12-30T18:47:45.240Z,7.80
2018-12-30T18:50:13.882Z,10.10
2018-12-30T18:52:42.278Z,11.97
2018-12-30T18:55:10.686Z,8.17
2018-12-30T18:57:39.430Z,8.23
2018-12-30T19:00:09.765Z,8.90
2018-12-30T19:02:38.170Z,8.47
2018-12-30T19:05:08.206Z,10.87
2018-12-30T19:07:36.602Z,9.67
2018-12-30T19:10:06.235Z,11.83
2018-12-30T19:12:34.904Z,9.40
2018-12-30T19:15:03.441Z,6.73
2018-12-30T19:17:31.839Z,9.50
2018-12-30T19:20:00.632Z,11.07
2018-12-30T19:22:29.031Z,7.83
2018-12-30T19:24:57.430Z,9.80
2018-12-30T19:27:26.118Z,8.20
2018-12-30T19:29:54.509Z,8.73
2018-12-30T19:32:22.959Z,12.17
2018-12-30T19:34:51.414Z,9.90
2018-12-30T19:37:19.810Z,7.97
2018-12-30T19:39:48.210Z,14.60
2018-12-30T19:42:16.998Z,6.90
2018-12-30T19:44:45.525Z,8.57
2018-12-30T19:47:13.882Z,6.43
2018-12-30T19:49:42.286Z,5.63
2018-12-30T19:52:10.683Z,9.80
2018-12-30T19:54:39.079Z,6.67
2018-12-30T19:57:07.679Z,7.07
2018-12-30T19:59:36.067Z,6.50
2018-12-30T20:02:04.679Z,10.37
2018-12-30T20:04:40.378Z,6.20
2018-12-30T20:07:03.547Z,7.80
2018-12-30T20:09:31.958Z,7.43
2018-12-30T20:12:00.509Z,7.40
2018-12-30T20:14:28.905Z,12.07
2018-12-30T20:16:57.305Z,12.50
2018-12-30T20:19:25.775Z,10.30
2018-12-30T20:21:54.175Z,7.57
2018-12-30T20:24:22.566Z,6.70
2018-12-30T20:26:51.189Z,6.47
2018-12-30T20:29:19.589Z,5.07
2018-12-30T20:31:48.093Z,7.73
2018-12-30T20:34:16.946Z,10.13
2018-12-30T20:36:45.350Z,7.83
2018-12-30T20:39:16.520Z,9.50
2018-12-30T20:41:45.162Z,7.90
2018-12-30T20:44:13.560Z,6.43
2018-12-30T20:46:41.967Z,8.80
2018-12-30T20:49:10.485Z,8.93
2018-12-30T20:51:38.883Z,11.07
2018-12-30T20:54:07.270Z,8.23
2018-12-30T20:56:37.846Z,7.93
2018-12-30T20:59:05.924Z,10.43
2018-12-30T21:01:34.333Z,7.87
2018-12-30T21:04:03.006Z,7.20
2018-12-30T21:06:31.405Z,8.97
2018-12-30T21:08:59.800Z,14.80
2018-12-30T21:11:28.560Z,15.50
2018-12-30T21:13:56.966Z,12.23
2018-12-30T21:16:25.365Z,10.90
2018-12-30T21:18:53.890Z,8.73
2018-12-30T21:21:22.296Z,8.57
2018-12-30T21:23:50.693Z,9.23
2018-12-30T21:26:19.154Z,12.20
2018-12-30T21:28:47.633Z,10.63
2018-12-30T21:31:16.032Z,8.40
2018-12-30T21:33:44.584Z,7.63
2018-12-30T21:36:12.993Z,11.70
2018-12-30T21:38:41.412Z,12.33
2018-12-30T21:41:09.927Z,11.33
2018-12-30T21:43:38.339Z,9.10
2018-12-30T21:46:06.722Z,10.60
2018-12-30T21:48:35.251Z,8.23
2018-12-30T21:51:03.661Z,13.70
2018-12-30T21:53:32.059Z,8.80
2018-12-30T21:56:00.629Z,10.57
2018-12-30T21:58:29.007Z,10.20
2018-12-30T22:00:57.405Z,14.03
2018-12-30T22:03:25.849Z,9.53
2018-12-30T22:05:54.306Z,9.40
2018-12-30T22:08:22.753Z,12.17
2018-12-30T22:10:51.579Z,8.17
2018-12-30T22:13:19.977Z,14.47
2018-12-30T22:15:48.388Z,8.93
2018-12-30T22:18:16.926Z,9.73
2018-12-30T22:20:45.328Z,8.60
2018-12-30T22:23:13.753Z,11.07
2018-12-30T22:25:42.366Z,9.93
2018-12-30T22:28:10.769Z,11.33
2018-12-30T22:30:39.187Z,9.77
2018-12-30T22:33:07.904Z,9.30
2018-12-30T22:35:36.373Z,12.03
2018-12-30T22:38:04.772Z,13.43
2018-12-30T22:40:33.195Z,12.03
2018-12-30T22:43:01.681Z,10.50
2018-12-30T22:45:30.150Z,11.33
2018-12-30T22:47:58.800Z,13.53
2018-12-30T22:50:27.205Z,12.93
2018-12-30T22:52:55.608Z,10.60
2018-12-30T22:55:24.240Z,10.00
2018-12-30T22:57:52.635Z,10.67
2018-12-30T23:00:23.042Z,9.97
2018-12-30T23:02:51.868Z,11.03
2018-12-30T23:05:20.458Z,10.33
2018-12-30T23:07:48.898Z,11.40
2018-12-30T23:10:17.484Z,10.73
2018-12-30T23:12:45.881Z,13.20
2018-12-30T23:15:14.394Z,12.67
2018-12-30T23:17:42.841Z,10.53
2018-12-30T23:20:11.334Z,11.90
2018-12-30T23:22:39.732Z,12.00
2018-12-30T23:25:08.560Z,10.93
2018-12-30T23:27:36.960Z,10.27
2018-12-30T23:30:07.306Z,12.13
2018-12-30T23:32:36.059Z,11.27
2018-12-30T23:35:04.634Z,11.93
2018-12-30T23:37:33.022Z,8.57
2018-12-30T23:40:01.615Z,9.90
2018-12-30T23:42:30.000Z,11.07
2018-12-30T23:44:58.407Z,9.93
2018-12-30T23:47:26.822Z,8.77
2018-12-30T23:49:55.213Z,8.37
2018-12-30T23:52:23.606Z,8.23
2018-12-30T23:54:52.177Z,8.33
2018-12-30T23:57:20.566Z,9.77
2018-12-30T23:59:48.963Z,9.67
