createdAt,value
2018-10-05T00:01:28.972Z,101846.25
2018-10-05T00:07:23.576Z,101838.25
2018-10-05T00:10:05.964Z,101840.75
2018-10-05T00:12:35.293Z,101837.53
2018-10-05T00:15:55.824Z,101838.69
2018-10-05T00:21:12.874Z,101843.39
2018-10-05T00:26:46.679Z,101841.72
2018-10-05T00:35:19.105Z,101839.45
2018-10-05T00:37:53.103Z,101837.44
2018-10-05T00:47:10.057Z,101833.33
2018-10-05T00:53:03.677Z,101831.47
2018-10-05T00:55:32.803Z,101830.28
2018-10-05T00:58:02.047Z,101822.52
2018-10-05T01:00:50.620Z,101827.75
2018-10-05T01:03:23.493Z,101827.06
2018-10-05T01:05:54.577Z,101829.77
2018-10-05T01:08:23.522Z,101831.70
2018-10-05T01:10:58.117Z,101829.94
2018-10-05T01:18:03.667Z,101836.41
2018-10-05T01:20:33.735Z,101838.05
2018-10-05T01:23:07.651Z,101835.98
2018-10-05T01:25:38.063Z,101822.72
2018-10-05T01:28:41.286Z,101826.29
2018-10-05T01:31:10.368Z,101824.77
2018-10-05T01:33:39.315Z,101826.23
2018-10-05T01:36:09.656Z,101824.66
2018-10-05T01:39:18.428Z,101829.65
2018-10-05T01:41:47.472Z,101827.13
2018-10-05T01:53:15.002Z,101819.91
2018-10-05T01:59:14.964Z,101813.43
2018-10-05T02:02:05.268Z,101817.20
2018-10-05T02:07:46.058Z,101800.52
2018-10-05T02:10:15.084Z,101805.05
2018-10-05T02:12:44.613Z,101812.25
2018-10-05T02:15:14.689Z,101809.25
2018-10-05T02:17:47.830Z,101802.05
2018-10-05T02:20:20.401Z,101797.88
2018-10-05T02:22:52.490Z,101796.42
2018-10-05T02:25:42.806Z,101795.73
2018-10-05T02:31:03.554Z,101783.53
2018-10-05T02:33:32.503Z,101770.28
2018-10-05T02:36:01.959Z,101777.55
2018-10-05T02:38:30.887Z,101778.02
2018-10-05T02:40:59.876Z,101773.79
2018-10-05T02:43:28.924Z,101768.33
2018-10-05T02:45:57.844Z,101765.41
2018-10-05T02:52:01.710Z,101772.19
2018-10-05T02:56:20.340Z,101760.72
2018-10-05T03:06:30.072Z,101761.10
2018-10-05T03:08:58.998Z,101771.16
2018-10-05T03:11:27.948Z,101776.63
2018-10-05T03:13:56.881Z,101776.78
2018-10-05T03:16:26.196Z,101768.27
2018-10-05T03:18:55.126Z,101769.17
2018-10-05T03:21:24.070Z,101766.47
2018-10-05T03:23:53.079Z,101761.66
2018-10-05T03:26:22.009Z,101761.88
2018-10-05T03:28:51.769Z,101755.93
2018-10-05T03:31:20.757Z,101766.19
2018-10-05T03:33:49.677Z,101764.25
2018-10-05T03:36:18.567Z,101755.27
2018-10-05T03:38:47.540Z,101750.51
2018-10-05T03:41:16.461Z,101756.67
2018-10-05T03:43:45.383Z,101752.17
2018-10-05T03:52:08.137Z,101746.25
2018-10-05T03:54:37.050Z,101732.91
2018-10-05T03:57:06.711Z,101741.16
2018-10-05T03:59:35.667Z,101737.37
2018-10-05T04:02:04.796Z,101741.34
2018-10-05T04:04:33.673Z,101739.48
2018-10-05T04:07:02.639Z,101738.42
2018-10-05T04:09:31.559Z,101739.09
2018-10-05T04:12:00.458Z,101731.64
2018-10-05T04:14:29.445Z,101738.73
2018-10-05T04:16:58.354Z,101736.33
2018-10-05T04:19:27.267Z,101738.97
2018-10-05T04:21:58.329Z,101742.81
2018-10-05T04:24:28.934Z,101749.98
2018-10-05T04:26:57.875Z,101746.70
2018-10-05T04:29:28.692Z,101743.17
2018-10-05T04:32:00.491Z,101744.00
2018-10-05T04:34:33.581Z,101749.39
2018-10-05T04:37:03.063Z,101731.28
2018-10-05T04:39:41.374Z,101740.72
2018-10-05T04:42:11.716Z,101746.72
2018-10-05T04:44:40.634Z,101734.73
2018-10-05T04:47:09.674Z,101735.13
2018-10-05T04:49:38.686Z,101739.61
2018-10-05T04:52:07.558Z,101730.95
2018-10-05T04:54:36.454Z,101730.33
2018-10-05T04:57:05.353Z,101738.78
2018-10-05T04:59:34.332Z,101731.11
2018-10-05T05:02:03.264Z,101729.46
2018-10-05T05:04:32.209Z,101728.72
2018-10-05T05:07:01.134Z,101732.31
2018-10-05T05:09:30.062Z,101733.51
2018-10-05T05:11:59.034Z,101729.08
2018-10-05T05:14:27.922Z,101724.28
2018-10-05T05:16:56.851Z,101725.56
2018-10-05T05:19:25.860Z,101714.64
2018-10-05T05:21:54.894Z,101719.95
2018-10-05T05:24:23.851Z,101723.31
2018-10-05T05:26:52.810Z,101711.18
2018-10-05T05:29:21.746Z,101722.64
2018-10-05T05:31:50.690Z,101716.88
2018-10-05T05:34:19.606Z,101717.56
2018-10-05T05:36:48.543Z,101724.28
2018-10-05T05:39:17.504Z,101724.28
2018-10-05T05:41:46.400Z,101722.89
2018-10-05T05:44:15.355Z,101721.66
2018-10-05T05:46:44.334Z,101727.58
2018-10-05T05:49:13.248Z,101725.95
2018-10-05T05:51:42.132Z,101728.79
2018-10-05T05:54:11.073Z,101724.59
2018-10-05T05:56:39.975Z,101732.09
2018-10-05T05:59:08.963Z,101731.71
2018-10-05T06:01:37.942Z,101734.48
2018-10-05T06:04:06.888Z,101733.80
2018-10-05T06:06:35.829Z,101741.59
2018-10-05T06:09:07.414Z,101737.84
2018-10-05T06:11:36.342Z,101747.66
2018-10-05T06:14:05.248Z,101746.47
2018-10-05T06:16:34.289Z,101743.84
2018-10-05T06:19:03.175Z,101744.13
2018-10-05T06:21:32.107Z,101743.01
2018-10-05T06:24:01.061Z,101751.70
2018-10-05T06:26:34.317Z,101754.77
2018-10-05T06:29:03.283Z,101758.37
2018-10-05T06:31:32.217Z,101756.63
2018-10-05T06:34:01.863Z,101756.41
2018-10-05T06:39:29.659Z,101739.05
2018-10-05T06:41:58.678Z,101746.53
2018-10-05T06:44:27.620Z,101746.75
2018-10-05T06:46:56.529Z,101748.83
2018-10-05T06:49:26.166Z,101757.45
2018-10-05T06:51:56.288Z,101743.52
2018-10-05T06:54:25.208Z,101739.55
2018-10-05T06:56:54.198Z,101742.31
2018-10-05T06:59:23.175Z,101748.42
2018-10-05T07:06:30.043Z,101748.36
2018-10-05T07:08:58.977Z,101750.27
2018-10-05T07:11:28.565Z,101757.52
2018-10-05T07:14:05.518Z,101755.84
2018-10-05T07:16:36.487Z,101752.40
2018-10-05T07:19:05.753Z,101755.14
2018-10-05T07:21:34.695Z,101748.53
2018-10-05T07:24:03.642Z,101745.62
2018-10-05T07:32:51.791Z,101744.24
2018-10-05T07:35:38.605Z,101733.30
2018-10-05T07:44:08.130Z,101730.50
2018-10-05T07:46:55.690Z,101729.14
2018-10-05T07:56:25.378Z,101733.17
2018-10-05T07:58:54.344Z,101724.68
2018-10-05T08:01:23.370Z,101723.97
2018-10-05T08:03:53.022Z,101711.94
2018-10-05T08:06:22.056Z,101716.02
2018-10-05T08:23:31.061Z,101719.50
2018-10-05T08:26:04.883Z,101719.97
2018-10-05T08:35:03.837Z,101713.38
2018-10-05T08:40:46.084Z,101706.14
2018-10-05T09:00:07.532Z,101688.91
2018-10-05T09:06:04.609Z,101690.44
2018-10-05T09:08:35.753Z,101686.88
2018-10-05T09:11:13.869Z,101684.95
2018-10-05T09:13:52.772Z,101676.84
2018-10-05T09:19:35.457Z,101662.73
2018-10-05T09:40:52.983Z,101651.48
2018-10-05T09:43:22.557Z,101648.34
2018-10-05T09:45:54.298Z,101645.95
2018-10-05T09:48:24.552Z,101646.21
2018-10-05T09:50:53.465Z,101633.22
2018-10-05T09:53:23.563Z,101631.07
2018-10-05T09:55:54.801Z,101628.67
2018-10-05T09:58:25.641Z,101624.39
2018-10-05T10:01:00.289Z,101624.34
2018-10-05T10:06:34.169Z,101620.10
2018-10-05T10:17:13.552Z,101609.87
2018-10-05T10:19:43.516Z,101608.38
2018-10-05T10:25:20.374Z,101605.20
2018-10-05T10:27:53.972Z,101603.70
2018-10-05T10:30:28.058Z,101602.99
2018-10-05T10:32:57.865Z,101601.58
2018-10-05T10:35:29.981Z,101595.25
2018-10-05T10:38:01.967Z,101586.91
2018-10-05T10:40:37.473Z,101587.06
2018-10-05T10:46:17.684Z,101587.58
2018-10-05T10:49:35.615Z,101578.81
2018-10-05T10:52:04.591Z,101573.33
2018-10-05T10:54:33.608Z,101567.99
2018-10-05T10:57:02.615Z,101566.44
2018-10-05T10:59:31.591Z,101559.34
2018-10-05T11:02:00.529Z,101559.72
2018-10-05T11:08:10.556Z,101551.04
2018-10-05T11:22:38.994Z,101532.02
2018-10-05T11:25:07.973Z,101533.73
2018-10-05T11:27:36.920Z,101524.25
2018-10-05T11:32:56.926Z,101513.16
2018-10-05T11:35:25.887Z,101518.92
2018-10-05T11:37:57.795Z,101511.86
2018-10-05T11:40:42.078Z,101503.41
2018-10-05T11:43:11.007Z,101504.75
2018-10-05T11:45:39.930Z,101506.95
2018-10-05T11:54:28.863Z,101487.11
2018-10-05T11:56:57.793Z,101477.02
2018-10-05T11:59:26.708Z,101477.00
2018-10-05T12:01:55.681Z,101471.85
2018-10-05T12:04:25.050Z,101470.21
2018-10-05T12:06:54.021Z,101461.51
2018-10-05T12:09:33.394Z,101461.25
2018-10-05T12:19:27.939Z,101447.05
2018-10-05T12:21:57.482Z,101446.55
2018-10-05T12:24:29.294Z,101434.58
2018-10-05T12:26:59.475Z,101427.50
2018-10-05T12:31:12.315Z,101431.31
2018-10-05T12:33:41.528Z,101426.39
2018-10-05T12:36:10.444Z,101430.77
2018-10-05T12:39:14.118Z,101426.64
2018-10-05T12:41:43.200Z,101428.29
2018-10-05T12:44:12.152Z,101411.92
2018-10-05T12:46:41.750Z,101413.61
2018-10-05T12:49:10.764Z,101409.24
2018-10-05T12:51:41.570Z,101408.69
2018-10-05T12:54:10.776Z,101400.77
2018-10-05T12:56:43.024Z,101401.33
2018-10-05T12:59:11.920Z,101392.51
2018-10-05T13:01:41.596Z,101390.86
2018-10-05T13:04:10.605Z,101380.59
2018-10-05T13:06:47.059Z,101380.61
2018-10-05T13:09:16.166Z,101379.77
2018-10-05T13:11:45.495Z,101378.92
2018-10-05T13:14:16.283Z,101377.27
2018-10-05T13:16:45.224Z,101370.20
2018-10-05T13:19:14.193Z,101366.02
2018-10-05T13:21:43.124Z,101360.83
2018-10-05T13:24:12.042Z,101362.77
2018-10-05T13:26:47.299Z,101355.45
2018-10-05T13:29:16.282Z,101351.63
2018-10-05T13:31:45.182Z,101352.37
2018-10-05T13:34:17.869Z,101350.52
2018-10-05T13:36:52.580Z,101340.82
2018-10-05T13:39:32.717Z,101345.20
2018-10-05T13:42:01.659Z,101347.66
2018-10-05T13:44:30.616Z,101343.66
2018-10-05T13:46:59.534Z,101344.12
2018-10-05T13:49:44.048Z,101340.30
2018-10-05T13:52:56.819Z,101336.11
2018-10-05T13:55:25.807Z,101336.62
2018-10-05T13:57:54.939Z,101325.16
2018-10-05T14:00:23.898Z,101317.33
2018-10-05T14:02:52.901Z,101313.20
2018-10-05T14:05:53.231Z,101317.12
2018-10-05T14:08:28.724Z,101309.69
2018-10-05T14:10:57.636Z,101308.34
2018-10-05T14:13:27.264Z,101309.42
2018-10-05T14:16:05.061Z,101303.20
2018-10-05T14:20:45.262Z,101302.06
2018-10-05T14:23:14.228Z,101292.92
2018-10-05T14:25:44.119Z,101293.22
2018-10-05T14:28:22.322Z,101290.99
2018-10-05T14:30:53.320Z,101290.05
2018-10-05T14:33:24.823Z,101284.87
2018-10-05T14:36:23.948Z,101281.40
2018-10-05T14:39:59.605Z,101282.50
2018-10-05T14:42:29.501Z,101271.67
2018-10-05T14:45:01.600Z,101266.41
2018-10-05T14:47:40.060Z,101257.94
2018-10-05T14:53:36.217Z,101258.23
2018-10-05T14:56:13.242Z,101257.40
2018-10-05T14:59:09.441Z,101249.05
2018-10-05T15:01:57.231Z,101241.19
2018-10-05T15:04:59.844Z,101238.68
2018-10-05T15:07:28.746Z,101237.42
2018-10-05T15:09:57.742Z,101229.24
2018-10-05T15:12:26.713Z,101228.10
2018-10-05T15:14:56.420Z,101227.05
2018-10-05T15:17:25.528Z,101219.97
2018-10-05T15:19:54.499Z,101216.16
2018-10-05T15:22:26.812Z,101218.05
2018-10-05T15:25:15.326Z,101215.05
2018-10-05T15:27:52.599Z,101210.98
2018-10-05T15:30:22.919Z,101216.23
2018-10-05T15:36:18.500Z,101203.50
2018-10-05T15:41:55.728Z,101202.93
2018-10-05T15:44:24.666Z,101197.31
2018-10-05T15:46:57.869Z,101190.78
2018-10-05T15:49:26.969Z,101192.39
2018-10-05T15:51:55.878Z,101188.85
2018-10-05T15:54:25.977Z,101190.28
2018-10-05T15:57:09.659Z,101191.61
2018-10-05T15:59:52.142Z,101193.02
2018-10-05T16:02:25.624Z,101185.41
2018-10-05T16:04:54.666Z,101187.34
2018-10-05T16:07:23.558Z,101181.62
2018-10-05T16:09:52.518Z,101181.34
2018-10-05T16:12:23.586Z,101181.06
2018-10-05T16:14:57.174Z,101182.19
2018-10-05T16:17:26.140Z,101172.40
2018-10-05T16:19:55.120Z,101176.22
2018-10-05T16:25:32.088Z,101174.67
2018-10-05T16:31:23.629Z,101174.74
2018-10-05T16:33:52.560Z,101169.04
2018-10-05T16:36:21.491Z,101169.56
2018-10-05T16:38:50.396Z,101161.18
2018-10-05T16:41:26.881Z,101162.30
2018-10-05T16:43:57.589Z,101163.92
2018-10-05T16:46:34.095Z,101159.63
2018-10-05T16:49:06.900Z,101157.43
2018-10-05T16:51:39.266Z,101164.77
2018-10-05T16:54:08.291Z,101163.75
2018-10-05T16:56:42.140Z,101166.19
2018-10-05T16:59:16.053Z,101162.13
2018-10-05T17:01:55.260Z,101159.42
2018-10-05T17:04:27.670Z,101157.81
2018-10-05T17:06:56.914Z,101159.16
2018-10-05T17:09:38.064Z,101164.08
2018-10-05T17:12:09.551Z,101158.63
2018-10-05T17:14:47.613Z,101158.34
2018-10-05T17:18:01.570Z,101154.28
2018-10-05T17:20:33.889Z,101154.89
2018-10-05T17:23:02.840Z,101152.73
2018-10-05T17:25:31.771Z,101155.98
2018-10-05T17:28:00.748Z,101157.89
2018-10-05T17:30:29.679Z,101156.80
2018-10-05T17:32:58.640Z,101153.55
2018-10-05T17:35:31.563Z,101158.98
2018-10-05T17:42:36.364Z,101145.95
2018-10-05T17:45:05.376Z,101139.17
2018-10-05T17:47:39.666Z,101138.08
2018-10-05T17:50:12.315Z,101134.27
2018-10-05T17:52:41.247Z,101139.97
2018-10-05T17:55:10.257Z,101134.55
2018-10-05T17:57:39.276Z,101136.69
2018-10-05T18:00:20.011Z,101133.19
2018-10-05T18:06:05.606Z,101134.54
2018-10-05T18:08:34.593Z,101133.97
2018-10-05T18:11:17.940Z,101129.63
2018-10-05T18:13:47.662Z,101129.63
2018-10-05T18:16:17.228Z,101127.17
2018-10-05T18:21:29.702Z,101121.48
2018-10-05T18:27:08.870Z,101119.02
2018-10-05T18:29:37.944Z,101113.83
2018-10-05T18:32:06.882Z,101118.74
2018-10-05T18:34:37.701Z,101116.56
2018-10-05T18:37:11.938Z,101111.89
2018-10-05T18:39:49.966Z,101108.94
2018-10-05T18:42:19.013Z,101107.57
2018-10-05T18:44:47.981Z,101110.56
2018-10-05T18:47:16.984Z,101102.72
2018-10-05T18:49:46.014Z,101098.63
2018-10-05T18:52:14.962Z,101101.00
2018-10-05T18:54:43.987Z,101099.88
2018-10-05T18:57:15.254Z,101102.58
2018-10-05T18:59:44.461Z,101099.38
2018-10-05T19:02:14.365Z,101093.92
2018-10-05T19:07:40.671Z,101093.64
2018-10-05T19:10:13.356Z,101090.31
2018-10-05T19:12:52.276Z,101093.56
2018-10-05T19:15:31.711Z,101091.94
2018-10-05T19:22:21.374Z,101082.27
2018-10-05T19:28:02.934Z,101084.44
2018-10-05T19:30:35.147Z,101083.08
2018-10-05T19:33:08.862Z,101080.39
2018-10-05T19:35:37.887Z,101074.12
2018-10-05T19:38:07.032Z,101068.80
2018-10-05T19:40:36.058Z,101067.75
2018-10-05T19:43:05.036Z,101067.20
2018-10-05T19:45:34.029Z,101063.59
2018-10-05T19:48:02.937Z,101059.80
2018-10-05T19:50:31.900Z,101060.24
2018-10-05T19:53:00.949Z,101052.70
2018-10-05T19:55:29.886Z,101052.11
2018-10-05T19:57:58.880Z,101043.37
2018-10-05T20:00:27.873Z,101039.02
2018-10-05T20:02:57.005Z,101046.05
2018-10-05T20:05:26.229Z,101047.36
2018-10-05T20:07:55.290Z,101046.73
2018-10-05T20:10:27.306Z,101041.40
2018-10-05T20:12:57.384Z,101044.29
2018-10-05T20:15:26.524Z,101048.31
2018-10-05T20:17:57.784Z,101047.43
2018-10-05T20:20:26.618Z,101040.95
2018-10-05T20:22:55.597Z,101039.67
2018-10-05T20:25:24.561Z,101051.27
2018-10-05T20:27:53.550Z,101047.37
2018-10-05T20:30:22.549Z,101050.89
2018-10-05T20:32:55.059Z,101048.91
2018-10-05T20:35:25.726Z,101045.61
2018-10-05T20:37:54.858Z,101045.00
2018-10-05T20:40:23.734Z,101048.72
2018-10-05T20:42:52.752Z,101038.23
2018-10-05T20:45:21.853Z,101040.33
2018-10-05T20:47:50.801Z,101039.84
2018-10-05T20:50:19.739Z,101032.88
2018-10-05T20:52:48.708Z,101031.23
2018-10-05T20:55:17.675Z,101021.11
2018-10-05T20:57:46.614Z,101022.98
2018-10-05T21:00:15.730Z,101025.80
2018-10-05T21:02:44.643Z,101014.64
2018-10-05T21:05:13.741Z,101013.11
2018-10-05T21:07:42.777Z,101013.66
2018-10-05T21:10:11.824Z,101017.23
2018-10-05T21:12:40.834Z,101010.00
2018-10-05T21:15:10.370Z,101011.76
2018-10-05T21:17:39.510Z,101007.45
2018-10-05T21:20:08.601Z,101008.35
2018-10-05T21:22:37.597Z,101003.91
2018-10-05T21:25:06.608Z,101001.83
2018-10-05T21:27:35.640Z,100997.61
2018-10-05T21:30:04.647Z,100992.00
2018-10-05T21:32:33.736Z,100994.50
2018-10-05T21:35:03.241Z,100990.77
2018-10-05T21:37:35.292Z,100992.36
2018-10-05T21:40:04.609Z,100982.33
2018-10-05T21:42:33.552Z,100987.75
2018-10-05T21:45:02.575Z,100980.30
2018-10-05T21:47:31.477Z,100981.75
2018-10-05T21:50:00.681Z,100974.40
2018-10-05T21:52:29.665Z,100975.30
2018-10-05T21:54:58.650Z,100981.54
2018-10-05T21:57:27.593Z,100972.52
2018-10-05T21:59:56.518Z,100973.55
2018-10-05T22:02:30.444Z,100977.56
2018-10-05T22:05:00.421Z,100967.79
2018-10-05T22:07:29.382Z,100968.37
2018-10-05T22:09:58.403Z,100965.17
2018-10-05T22:12:27.353Z,100959.63
2018-10-05T22:14:56.650Z,100957.62
2018-10-05T22:17:25.596Z,100960.31
2018-10-05T22:19:54.535Z,100958.06
2018-10-05T22:22:23.541Z,100961.84
2018-10-05T22:24:52.476Z,100953.02
2018-10-05T22:27:21.502Z,100946.73
2018-10-05T22:29:50.448Z,100950.83
2018-10-05T22:32:19.413Z,100944.15
2018-10-05T22:34:48.434Z,100940.84
2018-10-05T22:37:17.394Z,100945.84
2018-10-05T22:39:46.331Z,100939.33
2018-10-05T22:42:15.280Z,100940.99
2018-10-05T22:44:44.215Z,100929.33
2018-10-05T22:47:13.170Z,100931.45
2018-10-05T22:49:42.109Z,100918.25
2018-10-05T22:52:11.054Z,100918.52
2018-10-05T22:54:40.035Z,100915.42
2018-10-05T22:57:08.974Z,100914.23
2018-10-05T22:59:37.908Z,100909.41
2018-10-05T23:02:07.197Z,100909.63
2018-10-05T23:04:36.160Z,100901.17
2018-10-05T23:07:05.099Z,100911.22
2018-10-05T23:09:34.063Z,100907.33
2018-10-05T23:12:03.001Z,100906.78
2018-10-05T23:14:32.070Z,100905.80
2018-10-05T23:17:00.980Z,100909.78
2018-10-05T23:19:29.924Z,100897.62
2018-10-05T23:21:58.899Z,100898.13
2018-10-05T23:24:27.805Z,100897.27
2018-10-05T23:26:56.771Z,100902.83
2018-10-05T23:29:25.735Z,100892.86
2018-10-05T23:31:54.610Z,100886.58
2018-10-05T23:34:23.518Z,100886.95
2018-10-05T23:36:52.437Z,100881.91
2018-10-05T23:39:21.348Z,100893.69
2018-10-05T23:41:50.279Z,100898.47
2018-10-05T23:44:19.300Z,100887.87
2018-10-05T23:46:48.239Z,100887.66
2018-10-05T23:49:17.186Z,100881.73
2018-10-05T23:51:46.172Z,100879.80
2018-10-05T23:54:15.084Z,100883.30
2018-10-05T23:56:44.016Z,100874.66
2018-10-05T23:59:12.909Z,100881.85
