createdAt,value
2018-01-14T00:00:41.289Z,21.00
2018-01-14T00:01:41.225Z,22.70
2018-01-14T00:02:41.181Z,20.50
2018-01-14T00:03:41.139Z,21.10
2018-01-14T00:04:41.095Z,18.90
2018-01-14T00:05:41.053Z,20.70
2018-01-14T00:06:41.010Z,22.00
2018-01-14T00:07:40.965Z,21.30
2018-01-14T00:08:40.923Z,22.10
2018-01-14T00:09:40.877Z,22.40
2018-01-14T00:10:40.835Z,22.20
2018-01-14T00:11:40.789Z,23.70
2018-01-14T00:12:40.760Z,21.00
2018-01-14T00:13:40.704Z,20.50
2018-01-14T00:14:40.669Z,21.00
2018-01-14T00:15:40.620Z,21.90
2018-01-14T00:16:40.585Z,21.40
2018-01-14T00:17:40.532Z,22.20
2018-01-14T00:18:40.492Z,19.90
2018-01-14T00:19:40.445Z,20.10
2018-01-14T00:20:40.399Z,20.10
2018-01-14T00:21:40.362Z,20.40
2018-01-14T00:22:40.310Z,20.80
2018-01-14T00:23:40.265Z,23.50
2018-01-14T00:24:40.261Z,22.00
2018-01-14T00:25:40.206Z,22.60
2018-01-14T00:26:40.172Z,20.50
2018-01-14T00:27:40.138Z,23.20
2018-01-14T00:28:40.052Z,21.00
2018-01-14T00:29:40.009Z,21.80
2018-01-14T00:30:39.962Z,20.90
2018-01-14T00:31:39.920Z,23.60
2018-01-14T00:32:39.873Z,23.00
2018-01-14T00:33:39.831Z,22.40
2018-01-14T00:34:39.790Z,19.50
2018-01-14T00:35:39.742Z,21.80
2018-01-14T00:36:39.710Z,23.60
2018-01-14T00:37:39.656Z,24.30
2018-01-14T00:38:39.613Z,22.80
2018-01-14T00:39:39.567Z,20.40
2018-01-14T00:40:39.524Z,22.30
2018-01-14T00:41:39.480Z,22.20
2018-01-14T00:42:39.435Z,21.80
2018-01-14T00:43:39.396Z,22.40
2018-01-14T00:44:39.362Z,22.30
2018-01-14T00:45:39.305Z,23.30
2018-01-14T00:46:39.261Z,21.80
2018-01-14T00:47:39.222Z,21.00
2018-01-14T00:48:39.181Z,21.30
2018-01-14T00:49:39.131Z,22.20
2018-01-14T00:50:39.089Z,22.20
2018-01-14T00:51:39.047Z,21.30
2018-01-14T00:52:39.002Z,23.00
2018-01-14T00:53:38.956Z,21.30
2018-01-14T00:54:38.919Z,21.10
2018-01-14T00:55:38.868Z,21.80
2018-01-14T00:56:38.833Z,21.00
2018-01-14T00:57:38.783Z,21.70
2018-01-14T00:58:38.736Z,21.70
2018-01-14T00:59:38.726Z,24.60
2018-01-14T01:00:38.661Z,23.00
2018-01-14T01:01:38.608Z,23.50
2018-01-14T01:02:38.561Z,20.10
2018-01-14T01:03:38.518Z,23.30
2018-01-14T01:04:38.480Z,21.30
2018-01-14T01:05:38.428Z,23.50
2018-01-14T01:06:38.384Z,20.60
2018-01-14T01:07:38.340Z,23.60
2018-01-14T01:08:38.298Z,22.40
2018-01-14T01:09:38.259Z,17.60
2018-01-14T01:10:38.208Z,20.70
2018-01-14T01:11:38.166Z,22.70
2018-01-14T01:12:38.121Z,22.40
2018-01-14T01:13:38.079Z,22.00
2018-01-14T01:14:38.032Z,22.10
2018-01-14T01:15:37.990Z,20.80
2018-01-14T01:16:37.943Z,23.10
2018-01-14T01:17:37.908Z,20.50
2018-01-14T01:18:37.858Z,22.00
2018-01-14T01:19:37.820Z,21.00
2018-01-14T01:20:37.768Z,21.50
2018-01-14T01:21:37.733Z,23.30
2018-01-14T01:22:37.680Z,19.10
2018-01-14T01:23:37.634Z,23.70
2018-01-14T01:24:37.592Z,20.50
2018-01-14T01:25:37.547Z,22.10
2018-01-14T01:26:37.585Z,20.70
2018-01-14T01:27:37.464Z,22.50
2018-01-14T01:28:37.415Z,20.50
2018-01-14T01:29:37.375Z,22.70
2018-01-14T01:30:37.326Z,22.90
2018-01-14T01:31:37.290Z,21.80
2018-01-14T01:32:37.239Z,23.20
2018-01-14T01:33:37.195Z,20.60
2018-01-14T01:34:37.152Z,20.70
2018-01-14T01:35:37.105Z,23.70
2018-01-14T01:36:37.074Z,20.20
2018-01-14T01:37:37.019Z,20.70
2018-01-14T01:38:36.975Z,22.00
2018-01-14T01:39:36.931Z,21.50
2018-01-14T01:40:36.895Z,19.30
2018-01-14T01:41:36.840Z,20.40
2018-01-14T01:42:36.796Z,20.80
2018-01-14T01:43:36.753Z,21.00
2018-01-14T01:44:36.711Z,22.20
2018-01-14T01:45:36.666Z,22.30
2018-01-14T01:46:36.633Z,19.10
2018-01-14T01:47:36.585Z,18.80
2018-01-14T01:48:36.541Z,19.10
2018-01-14T01:49:36.487Z,19.70
2018-01-14T01:50:36.443Z,19.50
2018-01-14T01:51:36.398Z,22.70
2018-01-14T01:52:36.362Z,22.70
2018-01-14T01:53:36.311Z,21.00
2018-01-14T01:54:36.268Z,23.60
2018-01-14T01:55:36.225Z,23.20
2018-01-14T01:56:36.177Z,24.00
2018-01-14T01:57:36.135Z,21.20
2018-01-14T01:58:36.098Z,21.20
2018-01-14T01:59:36.056Z,19.40
2018-01-14T02:00:35.998Z,20.10
2018-01-14T02:01:35.959Z,20.00
2018-01-14T02:02:35.914Z,21.50
2018-01-14T02:03:35.871Z,20.40
2018-01-14T02:04:35.825Z,19.90
2018-01-14T02:05:35.787Z,18.90
2018-01-14T02:06:35.734Z,18.80
2018-01-14T02:07:35.694Z,19.90
2018-01-14T02:08:35.647Z,19.60
2018-01-14T02:09:35.605Z,20.80
2018-01-14T02:10:35.558Z,19.50
2018-01-14T02:11:35.514Z,21.70
2018-01-14T02:12:35.471Z,19.40
2018-01-14T02:13:35.433Z,21.00
2018-01-14T02:14:35.381Z,20.10
2018-01-14T02:15:35.349Z,20.60
2018-01-14T02:16:35.297Z,20.50
2018-01-14T02:17:35.259Z,20.20
2018-01-14T02:18:35.204Z,19.10
2018-01-14T02:19:35.170Z,21.00
2018-01-14T02:20:35.120Z,19.90
2018-01-14T02:21:35.071Z,21.30
2018-01-14T02:22:35.026Z,19.40
2018-01-14T02:23:34.984Z,18.10
2018-01-14T02:24:34.938Z,19.00
2018-01-14T02:25:34.903Z,18.70
2018-01-14T02:26:34.851Z,21.50
2018-01-14T02:27:34.810Z,18.10
2018-01-14T02:28:34.764Z,19.20
2018-01-14T02:29:34.789Z,23.10
2018-01-14T02:30:34.681Z,18.50
2018-01-14T02:31:34.629Z,19.20
2018-01-14T02:32:34.585Z,18.40
2018-01-14T02:33:34.541Z,19.90
2018-01-14T02:34:34.496Z,20.10
2018-01-14T02:35:34.453Z,20.50
2018-01-14T02:36:34.416Z,19.60
2018-01-14T02:37:34.369Z,18.90
2018-01-14T02:38:34.320Z,21.70
2018-01-14T02:39:34.274Z,21.20
2018-01-14T02:40:34.232Z,21.10
2018-01-14T02:41:34.199Z,19.60
2018-01-14T02:42:34.142Z,18.50
2018-01-14T02:43:34.098Z,18.50
2018-01-14T02:44:34.062Z,20.50
2018-01-14T02:45:34.010Z,19.20
2018-01-14T02:46:33.975Z,19.60
2018-01-14T02:47:33.922Z,19.60
2018-01-14T02:48:33.877Z,19.60
2018-01-14T02:49:33.836Z,18.80
2018-01-14T02:50:33.787Z,16.80
2018-01-14T02:51:33.744Z,19.60
2018-01-14T02:52:33.701Z,18.80
2018-01-14T02:53:33.660Z,20.60
2018-01-14T02:54:33.611Z,18.40
2018-01-14T02:55:33.566Z,17.70
2018-01-14T02:56:33.525Z,20.20
2018-01-14T02:57:33.478Z,18.50
2018-01-14T02:58:33.434Z,18.30
2018-01-14T02:59:33.387Z,17.50
2018-01-14T03:00:33.345Z,17.90
2018-01-14T03:01:33.300Z,19.30
2018-01-14T03:02:33.257Z,19.80
2018-01-14T03:03:33.214Z,19.70
2018-01-14T03:04:33.169Z,18.50
2018-01-14T03:05:33.128Z,16.90
2018-01-14T03:06:33.082Z,19.00
2018-01-14T03:07:33.034Z,18.20
2018-01-14T03:08:32.995Z,18.90
2018-01-14T03:09:32.945Z,17.70
2018-01-14T03:10:32.906Z,18.10
2018-01-14T03:11:32.860Z,18.80
2018-01-14T03:12:32.817Z,18.90
2018-01-14T03:13:32.769Z,19.10
2018-01-14T03:14:32.734Z,18.00
2018-01-14T03:15:32.739Z,20.30
2018-01-14T03:16:32.660Z,17.80
2018-01-14T03:17:32.595Z,18.10
2018-01-14T03:18:32.552Z,19.90
2018-01-14T03:19:32.504Z,19.80
2018-01-14T03:20:32.462Z,19.40
2018-01-14T03:21:32.415Z,20.10
2018-01-14T03:22:32.371Z,18.40
2018-01-14T03:23:32.329Z,19.30
2018-01-14T03:24:32.283Z,17.50
2018-01-14T03:25:32.238Z,19.10
2018-01-14T03:26:32.195Z,17.90
2018-01-14T03:27:32.151Z,19.70
2018-01-14T03:28:32.107Z,18.10
2018-01-14T03:29:32.069Z,17.40
2018-01-14T03:30:32.019Z,18.40
2018-01-14T03:31:31.972Z,18.60
2018-01-14T03:32:31.934Z,18.70
2018-01-14T03:33:31.884Z,18.50
2018-01-14T03:34:31.841Z,19.30
2018-01-14T03:35:31.806Z,20.00
2018-01-14T03:36:31.751Z,20.30
2018-01-14T03:37:31.708Z,17.30
2018-01-14T03:38:31.665Z,19.80
2018-01-14T03:39:31.634Z,20.40
2018-01-14T03:40:31.585Z,17.80
2018-01-14T03:41:31.533Z,20.90
2018-01-14T03:42:31.485Z,17.00
2018-01-14T03:43:31.440Z,18.40
2018-01-14T03:44:31.405Z,19.40
2018-01-14T03:45:31.353Z,18.10
2018-01-14T03:46:31.308Z,17.40
2018-01-14T03:47:31.316Z,18.20
2018-01-14T03:48:31.220Z,19.60
2018-01-14T03:49:31.178Z,17.20
2018-01-14T03:50:31.132Z,19.00
2018-01-14T03:51:31.086Z,18.80
2018-01-14T03:52:31.043Z,20.10
2018-01-14T03:53:30.997Z,18.40
2018-01-14T03:54:30.952Z,18.40
2018-01-14T03:55:30.909Z,17.90
2018-01-14T03:56:30.869Z,18.50
2018-01-14T03:57:30.827Z,19.40
2018-01-14T03:58:30.777Z,18.90
2018-01-14T03:59:30.732Z,17.30
2018-01-14T04:00:30.687Z,20.10
2018-01-14T04:01:30.642Z,17.50
2018-01-14T04:02:30.606Z,16.70
2018-01-14T04:03:30.552Z,17.30
2018-01-14T04:04:30.513Z,18.50
2018-01-14T04:05:30.464Z,16.60
2018-01-14T04:06:30.417Z,18.30
2018-01-14T04:07:30.376Z,19.00
2018-01-14T04:08:30.336Z,19.80
2018-01-14T04:09:30.286Z,17.40
2018-01-14T04:10:30.243Z,18.50
2018-01-14T04:11:30.198Z,19.50
2018-01-14T04:12:30.155Z,19.20
2018-01-14T04:13:30.107Z,19.30
2018-01-14T04:14:30.072Z,20.70
2018-01-14T04:15:30.020Z,19.10
2018-01-14T04:16:29.977Z,17.70
2018-01-14T04:17:29.931Z,18.20
2018-01-14T04:18:29.891Z,16.50
2018-01-14T04:19:29.842Z,20.00
2018-01-14T04:20:29.803Z,19.10
2018-01-14T04:21:29.751Z,18.70
2018-01-14T04:22:29.708Z,20.30
2018-01-14T04:23:29.664Z,18.80
2018-01-14T04:24:29.618Z,18.50
2018-01-14T04:25:29.577Z,19.20
2018-01-14T04:26:29.531Z,18.30
2018-01-14T04:27:29.485Z,19.10
2018-01-14T04:28:29.441Z,18.90
2018-01-14T04:29:29.397Z,19.00
2018-01-14T04:30:29.352Z,20.60
2018-01-14T04:31:29.311Z,19.10
2018-01-14T04:32:29.264Z,18.90
2018-01-14T04:33:29.217Z,18.50
2018-01-14T04:34:29.175Z,18.90
2018-01-14T04:35:29.130Z,21.90
2018-01-14T04:36:29.086Z,19.30
2018-01-14T04:37:29.042Z,17.80
2018-01-14T04:38:28.997Z,18.30
2018-01-14T04:39:28.959Z,18.50
2018-01-14T04:40:28.908Z,19.20
2018-01-14T04:41:28.863Z,18.50
2018-01-14T04:42:28.822Z,20.80
2018-01-14T04:43:28.773Z,18.10
2018-01-14T04:44:28.732Z,17.90
2018-01-14T04:45:28.685Z,19.00
2018-01-14T04:46:28.639Z,16.50
2018-01-14T04:47:28.596Z,20.50
2018-01-14T04:48:28.563Z,18.80
2018-01-14T04:49:28.508Z,19.00
2018-01-14T04:50:28.466Z,17.60
2018-01-14T04:51:28.418Z,17.90
2018-01-14T04:52:28.373Z,20.40
2018-01-14T04:53:28.329Z,19.50
2018-01-14T04:54:28.284Z,17.40
2018-01-14T04:55:28.239Z,21.50
2018-01-14T04:56:28.199Z,19.70
2018-01-14T04:57:28.161Z,18.20
2018-01-14T04:58:28.106Z,21.10
2018-01-14T04:59:28.063Z,19.60
2018-01-14T05:00:28.017Z,20.00
2018-01-14T05:01:27.975Z,20.20
2018-01-14T05:02:27.927Z,18.20
2018-01-14T05:03:27.885Z,19.20
2018-01-14T05:04:27.839Z,19.20
2018-01-14T05:05:27.799Z,20.20
2018-01-14T05:06:27.750Z,20.60
2018-01-14T05:07:27.705Z,20.50
2018-01-14T05:08:27.674Z,19.20
2018-01-14T05:09:27.618Z,21.40
2018-01-14T05:10:27.571Z,19.60
2018-01-14T05:11:27.525Z,21.00
2018-01-14T05:12:27.490Z,21.60
2018-01-14T05:13:27.440Z,19.50
2018-01-14T05:14:27.391Z,20.70
2018-01-14T05:15:27.348Z,20.90
2018-01-14T05:16:27.303Z,19.20
2018-01-14T05:17:27.260Z,21.30
2018-01-14T05:18:27.215Z,22.40
2018-01-14T05:19:27.172Z,19.80
2018-01-14T05:20:27.138Z,19.00
2018-01-14T05:21:27.079Z,19.50
2018-01-14T05:22:27.040Z,19.60
2018-01-14T05:23:26.991Z,20.50
2018-01-14T05:24:26.947Z,20.10
2018-01-14T05:25:26.910Z,22.60
2018-01-14T05:26:26.858Z,21.30
2018-01-14T05:27:26.813Z,21.50
2018-01-14T05:28:26.782Z,21.90
2018-01-14T05:29:26.727Z,22.10
2018-01-14T05:30:26.678Z,19.30
2018-01-14T05:31:26.639Z,20.40
2018-01-14T05:32:26.590Z,19.80
2018-01-14T05:33:26.552Z,20.90
2018-01-14T05:34:26.501Z,22.00
2018-01-14T05:35:26.456Z,19.80
2018-01-14T05:36:26.413Z,19.50
2018-01-14T05:37:26.368Z,21.90
2018-01-14T05:38:26.323Z,19.90
2018-01-14T05:39:26.287Z,22.50
2018-01-14T05:40:26.234Z,23.40
2018-01-14T05:41:26.188Z,19.90
2018-01-14T05:42:26.143Z,22.60
2018-01-14T05:43:26.122Z,23.10
2018-01-14T05:44:26.055Z,21.70
2018-01-14T05:45:26.008Z,21.00
2018-01-14T05:46:25.965Z,23.30
2018-01-14T05:47:25.921Z,22.40
2018-01-14T05:48:25.875Z,20.70
2018-01-14T05:49:25.838Z,23.10
2018-01-14T05:50:25.787Z,23.60
2018-01-14T05:51:25.743Z,21.90
2018-01-14T05:52:25.709Z,20.30
2018-01-14T05:53:25.652Z,21.40
2018-01-14T05:54:25.607Z,24.20
2018-01-14T05:55:25.609Z,19.90
2018-01-14T05:56:25.526Z,20.40
2018-01-14T05:57:25.474Z,21.40
2018-01-14T05:58:25.430Z,21.60
2018-01-14T05:59:25.386Z,21.20
2018-01-14T06:00:25.341Z,24.00
2018-01-14T06:01:25.294Z,22.40
2018-01-14T06:02:25.259Z,23.10
2018-01-14T06:03:25.206Z,24.70
2018-01-14T06:04:25.162Z,23.20
2018-01-14T06:05:25.116Z,22.30
2018-01-14T06:06:25.072Z,22.00
2018-01-14T06:07:25.027Z,22.80
2018-01-14T06:08:24.981Z,22.40
2018-01-14T06:09:24.937Z,21.00
2018-01-14T06:10:24.893Z,22.10
2018-01-14T06:11:24.895Z,24.60
2018-01-14T06:12:24.802Z,20.60
2018-01-14T06:13:24.767Z,20.30
2018-01-14T06:14:24.715Z,23.00
2018-01-14T06:15:24.668Z,21.70
2018-01-14T06:16:24.639Z,23.90
2018-01-14T06:17:24.584Z,25.70
2018-01-14T06:18:24.545Z,23.70
2018-01-14T06:19:24.492Z,22.80
2018-01-14T06:20:24.444Z,25.20
2018-01-14T06:21:24.400Z,22.90
2018-01-14T06:22:24.365Z,22.00
2018-01-14T06:23:24.333Z,21.30
2018-01-14T06:24:24.268Z,22.40
2018-01-14T06:25:24.222Z,22.10
2018-01-14T06:26:24.177Z,20.90
2018-01-14T06:27:24.134Z,23.10
2018-01-14T06:28:24.090Z,22.60
2018-01-14T06:29:24.045Z,23.60
2018-01-14T06:30:24.015Z,23.30
2018-01-14T06:31:23.956Z,23.20
2018-01-14T06:32:23.911Z,26.00
2018-01-14T06:33:23.869Z,24.10
2018-01-14T06:34:23.817Z,25.40
2018-01-14T06:35:23.780Z,23.20
2018-01-14T06:36:23.732Z,24.80
2018-01-14T06:37:23.687Z,25.30
2018-01-14T06:38:23.648Z,23.60
2018-01-14T06:39:23.596Z,23.10
2018-01-14T06:40:23.558Z,23.70
2018-01-14T06:41:23.502Z,23.10
2018-01-14T06:42:23.477Z,26.00
2018-01-14T06:43:23.417Z,24.80
2018-01-14T06:44:23.371Z,22.20
2018-01-14T06:45:23.344Z,25.20
2018-01-14T06:46:23.284Z,25.70
2018-01-14T06:47:23.240Z,27.80
2018-01-14T06:48:23.195Z,22.90
2018-01-14T06:49:23.148Z,23.80
2018-01-14T06:50:23.105Z,25.70
2018-01-14T06:51:23.059Z,25.20
2018-01-14T06:52:23.014Z,24.80
2018-01-14T06:53:22.969Z,26.60
2018-01-14T06:54:23.134Z,25.70
2018-01-14T06:55:22.895Z,23.40
2018-01-14T06:56:22.835Z,24.20
2018-01-14T06:57:22.789Z,25.50
2018-01-14T06:58:22.752Z,24.90
2018-01-14T06:59:22.701Z,24.80
2018-01-14T07:00:22.656Z,27.40
2018-01-14T07:01:22.617Z,28.50
2018-01-14T07:02:22.564Z,23.40
2018-01-14T07:03:22.520Z,24.60
2018-01-14T07:04:22.478Z,26.10
2018-01-14T07:05:22.428Z,25.60
2018-01-14T07:06:22.386Z,25.10
2018-01-14T07:07:22.340Z,24.30
2018-01-14T07:08:22.297Z,22.80
2018-01-14T07:09:22.254Z,25.40
2018-01-14T07:10:22.217Z,25.60
2018-01-14T07:11:22.162Z,28.20
2018-01-14T07:12:22.117Z,24.90
2018-01-14T07:13:22.072Z,25.20
2018-01-14T07:14:22.026Z,24.00
2018-01-14T07:15:21.984Z,26.70
2018-01-14T07:16:21.941Z,25.20
2018-01-14T07:17:21.902Z,23.30
2018-01-14T07:18:21.849Z,23.10
2018-01-14T07:19:21.804Z,25.90
2018-01-14T07:20:21.761Z,25.20
2018-01-14T07:21:22.032Z,25.20
2018-01-14T07:22:21.671Z,23.10
2018-01-14T07:23:21.627Z,23.30
2018-01-14T07:24:21.592Z,24.00
2018-01-14T07:25:21.535Z,26.20
2018-01-14T07:26:21.492Z,24.50
2018-01-14T07:27:21.445Z,24.50
2018-01-14T07:28:21.402Z,24.20
2018-01-14T07:29:21.357Z,26.10
2018-01-14T07:30:21.311Z,28.40
2018-01-14T07:31:21.270Z,26.50
2018-01-14T07:32:21.224Z,22.70
2018-01-14T07:33:21.180Z,21.80
2018-01-14T07:34:21.132Z,26.40
2018-01-14T07:35:21.089Z,24.40
2018-01-14T07:36:21.045Z,25.80
2018-01-14T07:37:20.998Z,23.70
2018-01-14T07:38:20.954Z,26.70
2018-01-14T07:39:20.910Z,25.80
2018-01-14T07:40:20.877Z,25.10
2018-01-14T07:41:20.820Z,23.40
2018-01-14T07:42:20.781Z,27.70
2018-01-14T07:43:20.731Z,26.40
2018-01-14T07:44:20.685Z,25.30
2018-01-14T07:45:20.642Z,29.50
2018-01-14T07:46:20.615Z,24.20
2018-01-14T07:47:20.573Z,26.20
2018-01-14T07:48:20.507Z,26.20
2018-01-14T07:49:20.463Z,23.50
2018-01-14T07:50:20.415Z,24.00
2018-01-14T07:51:20.371Z,20.80
2018-01-14T07:52:20.339Z,22.50
2018-01-14T07:53:20.282Z,24.90
2018-01-14T07:54:20.238Z,23.10
2018-01-14T07:55:20.201Z,23.80
2018-01-14T07:56:20.148Z,23.30
2018-01-14T07:57:20.105Z,24.30
2018-01-14T07:58:20.061Z,26.00
2018-01-14T07:59:20.014Z,24.30
2018-01-14T08:00:19.990Z,22.90
2018-01-14T08:01:19.926Z,22.30
2018-01-14T08:02:19.887Z,25.30
2018-01-14T08:03:19.837Z,23.80
2018-01-14T08:04:19.793Z,22.80
2018-01-14T08:05:19.761Z,22.30
2018-01-14T08:06:19.703Z,26.20
2018-01-14T08:07:19.723Z,22.60
2018-01-14T08:08:19.614Z,25.20
2018-01-14T08:09:19.572Z,22.80
2018-01-14T08:10:19.532Z,22.20
2018-01-14T08:11:19.483Z,22.80
2018-01-14T08:12:19.438Z,24.50
2018-01-14T08:13:19.392Z,25.50
2018-01-14T08:14:19.355Z,22.70
2018-01-14T08:15:19.311Z,24.90
2018-01-14T08:16:19.271Z,25.00
2018-01-14T08:17:19.220Z,25.20
2018-01-14T08:18:19.171Z,24.60
2018-01-14T08:19:19.132Z,24.70
2018-01-14T08:20:19.081Z,24.40
2018-01-14T08:21:19.034Z,25.10
2018-01-14T08:22:18.998Z,24.60
2018-01-14T08:23:18.944Z,23.70
2018-01-14T08:24:18.903Z,22.50
2018-01-14T08:25:18.860Z,24.80
2018-01-14T08:26:18.810Z,24.00
2018-01-14T08:27:18.767Z,23.80
2018-01-14T08:28:18.730Z,24.20
2018-01-14T08:29:18.676Z,22.70
2018-01-14T08:30:18.642Z,24.20
2018-01-14T08:31:18.595Z,26.20
2018-01-14T08:32:18.542Z,26.10
2018-01-14T08:33:18.499Z,25.20
2018-01-14T08:34:18.455Z,23.10
2018-01-14T08:35:18.409Z,23.70
2018-01-14T08:36:18.366Z,23.20
2018-01-14T08:37:18.323Z,25.20
2018-01-14T08:38:18.278Z,23.00
2018-01-14T08:39:18.283Z,22.10
2018-01-14T08:40:18.191Z,26.00
2018-01-14T08:41:18.168Z,22.30
2018-01-14T08:42:18.131Z,22.70
2018-01-14T08:43:18.065Z,25.60
2018-01-14T08:44:18.015Z,23.60
2018-01-14T08:45:17.972Z,24.00
2018-01-14T08:46:17.936Z,22.50
2018-01-14T08:47:17.890Z,21.60
2018-01-14T08:48:17.847Z,24.90
2018-01-14T08:49:17.807Z,22.10
2018-01-14T08:50:17.754Z,24.10
2018-01-14T08:51:17.714Z,20.40
2018-01-14T08:52:17.668Z,21.40
2018-01-14T08:53:17.612Z,20.90
2018-01-14T08:54:17.575Z,23.70
2018-01-14T08:55:17.544Z,23.10
2018-01-14T08:56:17.480Z,23.60
2018-01-14T08:57:17.434Z,22.80
2018-01-14T08:58:17.395Z,22.30
2018-01-14T08:59:17.353Z,20.60
2018-01-14T09:00:17.315Z,25.10
2018-01-14T09:01:17.259Z,22.20
2018-01-14T09:02:17.235Z,21.70
2018-01-14T09:03:17.181Z,23.90
2018-01-14T09:04:17.128Z,21.90
2018-01-14T09:05:17.097Z,23.00
2018-01-14T09:06:17.045Z,22.50
2018-01-14T09:07:17.026Z,24.70
2018-01-14T09:08:16.952Z,22.90
2018-01-14T09:09:16.907Z,23.10
2018-01-14T09:10:16.861Z,24.70
2018-01-14T09:11:16.821Z,24.60
2018-01-14T09:12:16.776Z,22.60
2018-01-14T09:13:16.727Z,22.20
2018-01-14T09:14:16.691Z,25.00
2018-01-14T09:15:16.640Z,23.80
2018-01-14T09:16:16.595Z,21.40
2018-01-14T09:17:16.550Z,20.70
2018-01-14T09:18:16.511Z,22.60
2018-01-14T09:19:16.461Z,20.40
2018-01-14T09:20:16.418Z,18.60
2018-01-14T09:21:16.382Z,20.30
2018-01-14T09:22:16.388Z,21.30
2018-01-14T09:23:16.286Z,20.00
2018-01-14T09:24:16.243Z,19.00
2018-01-14T09:25:16.279Z,21.80
2018-01-14T09:26:16.150Z,24.10
2018-01-14T09:27:16.110Z,21.80
2018-01-14T09:28:16.073Z,24.50
2018-01-14T09:29:16.022Z,21.20
2018-01-14T09:30:15.978Z,19.60
2018-01-14T09:31:15.934Z,24.70
2018-01-14T09:32:15.888Z,24.30
2018-01-14T09:33:15.851Z,22.80
2018-01-14T09:34:15.837Z,21.30
2018-01-14T09:35:15.764Z,22.30
2018-01-14T09:36:15.712Z,22.10
2018-01-14T09:37:15.667Z,22.40
2018-01-14T09:38:15.624Z,21.90
2018-01-14T09:39:15.586Z,20.60
2018-01-14T09:40:15.536Z,20.50
2018-01-14T09:41:15.490Z,21.10
2018-01-14T09:42:15.452Z,21.20
2018-01-14T09:43:15.405Z,19.50
2018-01-14T09:44:15.366Z,21.10
2018-01-14T09:45:15.325Z,20.70
2018-01-14T09:46:15.272Z,23.40
2018-01-14T09:47:15.241Z,22.60
2018-01-14T09:48:15.197Z,22.60
2018-01-14T09:49:15.140Z,24.30
2018-01-14T09:50:15.096Z,19.90
2018-01-14T09:51:15.112Z,18.60
2018-01-14T09:52:15.014Z,19.70
2018-01-14T09:53:14.966Z,19.10
2018-01-14T09:54:14.921Z,19.10
2018-01-14T09:55:14.881Z,17.40
2018-01-14T09:56:14.836Z,19.50
2018-01-14T09:57:14.791Z,18.80
2018-01-14T09:58:14.751Z,22.20
2018-01-14T09:59:14.706Z,20.10
2018-01-14T10:00:14.660Z,20.40
2018-01-14T10:01:14.620Z,18.90
2018-01-14T10:02:14.624Z,17.00
2018-01-14T10:03:14.530Z,15.60
2018-01-14T10:04:14.486Z,17.20
2018-01-14T10:05:14.462Z,17.60
2018-01-14T10:06:14.411Z,18.00
2018-01-14T10:07:14.354Z,18.30
2018-01-14T10:08:14.312Z,16.80
2018-01-14T10:09:14.269Z,17.40
2018-01-14T10:10:14.221Z,19.50
2018-01-14T10:11:14.241Z,18.40
2018-01-14T10:12:14.135Z,17.60
2018-01-14T10:13:14.116Z,16.00
2018-01-14T10:14:14.056Z,15.70
2018-01-14T10:15:14.018Z,13.60
2018-01-14T10:16:13.961Z,16.00
2018-01-14T10:17:13.919Z,17.50
2018-01-14T10:18:13.888Z,18.20
2018-01-14T10:19:13.831Z,16.60
2018-01-14T10:20:13.784Z,17.30
2018-01-14T10:21:13.742Z,15.90
2018-01-14T10:22:13.700Z,18.20
2018-01-14T10:23:13.658Z,13.80
2018-01-14T10:24:13.723Z,16.40
2018-01-14T10:25:13.570Z,15.70
2018-01-14T10:26:13.526Z,18.50
2018-01-14T10:27:13.488Z,15.80
2018-01-14T10:28:13.446Z,17.30
2018-01-14T10:29:13.393Z,15.90
2018-01-14T10:30:13.350Z,18.90
2018-01-14T10:31:13.307Z,17.20
2018-01-14T10:32:13.272Z,13.70
2018-01-14T10:33:13.222Z,17.60
2018-01-14T10:34:13.185Z,16.90
2018-01-14T10:35:13.136Z,15.40
2018-01-14T10:36:13.094Z,17.70
2018-01-14T10:37:13.054Z,16.20
2018-01-14T10:38:13.001Z,14.20
2018-01-14T10:39:12.958Z,15.80
2018-01-14T10:40:12.925Z,17.20
2018-01-14T10:41:12.875Z,14.40
2018-01-14T10:42:12.832Z,14.90
2018-01-14T10:43:12.789Z,14.80
2018-01-14T10:44:12.748Z,14.20
2018-01-14T10:45:12.700Z,15.40
2018-01-14T10:46:12.655Z,14.70
2018-01-14T10:47:12.620Z,14.40
2018-01-14T10:48:12.568Z,15.60
2018-01-14T10:49:12.525Z,14.50
2018-01-14T10:50:12.482Z,14.30
2018-01-14T10:51:12.439Z,14.80
2018-01-14T10:52:12.412Z,15.50
2018-01-14T10:53:12.357Z,13.90
2018-01-14T10:54:12.309Z,13.70
2018-01-14T10:55:12.270Z,12.40
2018-01-14T10:56:12.224Z,13.70
2018-01-14T10:57:12.185Z,15.30
2018-01-14T10:58:12.134Z,14.00
2018-01-14T10:59:12.092Z,17.70
2018-01-14T11:00:12.050Z,15.40
2018-01-14T11:01:12.004Z,14.40
2018-01-14T11:02:11.965Z,14.20
2018-01-14T11:03:11.919Z,14.00
2018-01-14T11:04:11.875Z,14.30
2018-01-14T11:05:11.830Z,13.90
2018-01-14T11:06:11.805Z,15.00
2018-01-14T11:07:11.744Z,16.30
2018-01-14T11:08:11.704Z,16.70
2018-01-14T11:09:12.036Z,16.30
2018-01-14T11:10:11.614Z,15.60
2018-01-14T11:11:11.574Z,16.90
2018-01-14T11:12:11.527Z,14.70
2018-01-14T11:13:11.494Z,14.90
2018-01-14T11:14:11.458Z,16.20
2018-01-14T11:15:11.404Z,13.50
2018-01-14T11:16:11.374Z,20.30
2018-01-14T11:17:11.313Z,14.20
2018-01-14T11:18:11.269Z,22.70
2018-01-14T11:19:11.225Z,17.20
2018-01-14T11:20:11.186Z,14.50
2018-01-14T11:21:11.182Z,13.60
2018-01-14T11:22:11.106Z,14.30
2018-01-14T11:23:11.065Z,13.60
2018-01-14T11:24:11.013Z,14.70
2018-01-14T11:25:10.969Z,14.00
2018-01-14T11:26:10.984Z,17.70
2018-01-14T11:27:10.891Z,19.90
2018-01-14T11:28:10.847Z,15.90
2018-01-14T11:29:10.795Z,15.30
2018-01-14T11:30:10.755Z,13.40
2018-01-14T11:31:10.708Z,16.80
2018-01-14T11:32:10.665Z,14.30
2018-01-14T11:33:10.627Z,15.30
2018-01-14T11:34:10.582Z,17.50
2018-01-14T11:35:10.536Z,24.60
2018-01-14T11:36:10.499Z,17.10
2018-01-14T11:37:10.464Z,15.20
2018-01-14T11:38:10.419Z,14.60
2018-01-14T11:39:10.361Z,15.00
2018-01-14T11:40:10.317Z,14.00
2018-01-14T11:41:10.275Z,15.00
2018-01-14T11:42:10.231Z,16.20
2018-01-14T11:43:10.197Z,14.40
2018-01-14T11:44:10.146Z,16.50
2018-01-14T11:45:10.103Z,17.90
2018-01-14T11:46:10.068Z,15.60
2018-01-14T11:47:10.027Z,14.80
2018-01-14T11:48:09.975Z,17.20
2018-01-14T11:49:09.937Z,25.80
2018-01-14T11:50:09.886Z,15.80
2018-01-14T11:51:09.847Z,17.20
2018-01-14T11:52:09.811Z,17.80
2018-01-14T11:53:09.758Z,17.30
2018-01-14T11:54:09.724Z,14.10
2018-01-14T11:55:09.678Z,17.00
2018-01-14T11:56:09.627Z,16.40
2018-01-14T11:57:09.598Z,25.80
2018-01-14T11:58:09.541Z,15.90
2018-01-14T11:59:09.499Z,15.90
2018-01-14T12:00:09.457Z,15.50
2018-01-14T12:01:09.412Z,16.60
2018-01-14T12:02:09.368Z,16.20
2018-01-14T12:03:09.325Z,18.10
2018-01-14T12:04:09.284Z,16.60
2018-01-14T12:05:09.237Z,17.40
2018-01-14T12:06:09.199Z,18.10
2018-01-14T12:07:09.151Z,18.70
2018-01-14T12:08:09.118Z,15.60
2018-01-14T12:09:09.070Z,17.30
2018-01-14T12:10:09.024Z,18.80
2018-01-14T12:11:08.981Z,15.10
2018-01-14T12:12:08.945Z,17.60
2018-01-14T12:13:08.893Z,17.70
2018-01-14T12:14:08.920Z,16.50
2018-01-14T12:15:08.808Z,15.40
2018-01-14T12:16:08.763Z,20.40
2018-01-14T12:17:08.720Z,17.20
2018-01-14T12:18:08.677Z,19.60
2018-01-14T12:19:08.634Z,20.80
2018-01-14T12:20:08.594Z,20.40
2018-01-14T12:21:08.548Z,19.20
2018-01-14T12:22:08.519Z,17.20
2018-01-14T12:23:08.463Z,17.40
2018-01-14T12:24:08.419Z,15.70
2018-01-14T12:25:08.376Z,18.60
2018-01-14T12:26:08.332Z,18.40
2018-01-14T12:27:08.304Z,17.30
2018-01-14T12:28:08.250Z,16.20
2018-01-14T12:29:08.203Z,19.00
2018-01-14T12:30:08.172Z,15.20
2018-01-14T12:31:08.117Z,16.10
2018-01-14T12:32:08.073Z,18.20
2018-01-14T12:33:08.032Z,20.10
2018-01-14T12:34:07.998Z,16.50
2018-01-14T12:35:07.943Z,17.20
2018-01-14T12:36:07.898Z,15.70
2018-01-14T12:37:07.856Z,16.50
2018-01-14T12:38:07.822Z,16.80
2018-01-14T12:39:07.772Z,17.30
2018-01-14T12:40:07.765Z,17.00
2018-01-14T12:41:07.686Z,15.00
2018-01-14T12:42:07.640Z,18.30
2018-01-14T12:43:07.598Z,16.70
2018-01-14T12:44:07.557Z,16.60
2018-01-14T12:45:07.513Z,21.30
2018-01-14T12:46:07.478Z,20.10
2018-01-14T12:47:07.425Z,17.40
2018-01-14T12:48:07.390Z,15.70
2018-01-14T12:49:07.340Z,16.70
2018-01-14T12:50:07.297Z,15.90
2018-01-14T12:51:07.253Z,18.10
2018-01-14T12:52:07.213Z,18.00