createdAt,value
2023-02-11T00:00:39.688Z,82.59
2023-02-11T00:01:41.130Z,82.38
2023-02-11T00:02:42.853Z,82.39
2023-02-11T00:03:44.313Z,82.17
2023-02-11T00:04:45.789Z,82.01
2023-02-11T00:05:57.395Z,82.99
2023-02-11T00:06:58.805Z,82.71
2023-02-11T00:08:00.303Z,82.22
2023-02-11T00:09:02.140Z,82.41
2023-02-11T00:10:07.751Z,82.75
2023-02-11T00:11:13.438Z,82.85
2023-02-11T00:12:15.702Z,83.19
2023-02-11T00:13:17.140Z,82.50
2023-02-11T00:14:18.639Z,82.29
2023-02-11T00:15:21.144Z,82.91
2023-02-11T00:16:23.282Z,82.51
2023-02-11T00:17:24.807Z,82.89
2023-02-11T00:18:26.330Z,82.41
2023-02-11T00:19:27.753Z,83.04
2023-02-11T00:20:29.232Z,83.25
2023-02-11T00:21:30.677Z,82.63
2023-02-11T00:22:32.156Z,82.69
2023-02-11T00:23:33.560Z,82.48
2023-02-11T00:24:36.509Z,82.58
2023-02-11T00:25:43.036Z,82.39
2023-02-11T00:26:44.873Z,82.95
2023-02-11T00:27:46.272Z,82.95
2023-02-11T00:28:49.285Z,83.91
2023-02-11T00:29:50.752Z,83.21
2023-02-11T00:30:56.281Z,82.53
2023-02-11T00:31:57.935Z,82.71
2023-02-11T00:32:59.501Z,82.80
2023-02-11T00:34:00.984Z,83.19
2023-02-11T00:35:02.411Z,83.02
2023-02-11T00:36:06.222Z,82.67
2023-02-11T00:37:07.767Z,83.60
2023-02-11T00:38:09.258Z,82.95
2023-02-11T00:39:10.840Z,83.50
2023-02-11T00:40:12.424Z,82.53
2023-02-11T00:41:15.079Z,83.10
2023-02-11T00:42:16.802Z,82.45
2023-02-11T00:43:18.296Z,82.25
2023-02-11T00:44:19.748Z,82.42
2023-02-11T00:45:21.549Z,82.58
2023-02-11T00:46:23.751Z,82.19
2023-02-11T00:47:25.248Z,82.40
2023-02-11T00:48:26.821Z,82.30
2023-02-11T00:49:28.230Z,82.64
2023-02-11T00:50:29.707Z,83.60
2023-02-11T00:51:31.286Z,82.39
2023-02-11T00:52:33.000Z,82.75
2023-02-11T00:53:35.086Z,83.19
2023-02-11T00:54:36.405Z,82.79
2023-02-11T00:55:37.916Z,82.85
2023-02-11T00:56:39.480Z,82.37
2023-02-11T00:57:41.347Z,82.01
2023-02-11T00:58:42.747Z,81.77
2023-02-11T00:59:44.272Z,82.39
2023-02-11T01:00:45.762Z,82.44
2023-02-11T01:01:47.221Z,82.11
2023-02-11T01:02:48.650Z,82.08
2023-02-11T01:03:50.190Z,82.01
2023-02-11T01:04:51.696Z,82.69
2023-02-11T01:05:53.574Z,83.35
2023-02-11T01:06:55.011Z,82.82
2023-02-11T01:07:56.469Z,82.79
2023-02-11T01:08:57.947Z,83.15
2023-02-11T01:09:59.450Z,82.89
2023-02-11T01:11:06.668Z,82.93
2023-02-11T01:12:08.085Z,83.16
2023-02-11T01:13:09.947Z,83.26
2023-02-11T01:14:11.388Z,83.26
2023-02-11T01:15:15.525Z,83.16
2023-02-11T01:16:17.917Z,82.80
2023-02-11T01:17:19.415Z,82.87
2023-02-11T01:18:20.892Z,82.49
2023-02-11T01:19:22.457Z,82.65
2023-02-11T01:20:26.802Z,83.52
2023-02-11T01:21:28.260Z,84.47
2023-02-11T01:22:29.787Z,83.22
2023-02-11T01:23:31.256Z,83.34
2023-02-11T01:24:32.800Z,83.37
2023-02-11T01:25:34.256Z,82.74
2023-02-11T01:26:35.793Z,83.14
2023-02-11T01:27:37.905Z,82.96
2023-02-11T01:28:39.994Z,82.93
2023-02-11T01:29:41.526Z,82.91
2023-02-11T01:30:43.028Z,83.23
2023-02-11T01:31:44.537Z,83.36
2023-02-11T01:32:45.957Z,83.11
2023-02-11T01:33:47.446Z,83.63
2023-02-11T01:34:48.870Z,84.08
2023-02-11T01:35:51.543Z,83.43
2023-02-11T01:36:58.231Z,83.86
2023-02-11T01:37:59.656Z,83.77
2023-02-11T01:39:01.124Z,83.18
2023-02-11T01:40:05.330Z,84.09
2023-02-11T01:41:10.629Z,83.65
2023-02-11T01:42:17.084Z,83.48
2023-02-11T01:43:18.906Z,83.27
2023-02-11T01:44:36.815Z,83.23
2023-02-11T01:45:47.329Z,84.05
2023-02-11T01:46:48.867Z,84.13
2023-02-11T01:47:50.277Z,84.30
2023-02-11T01:48:59.758Z,84.08
2023-02-11T01:50:02.000Z,83.82
2023-02-11T01:51:14.260Z,83.14
2023-02-11T01:52:24.948Z,83.73
2023-02-11T01:53:47.760Z,83.84
2023-02-11T01:55:18.261Z,83.79
2023-02-11T01:56:39.524Z,83.45
2023-02-11T01:57:44.714Z,83.52
2023-02-11T01:58:48.955Z,83.31
2023-02-11T02:00:02.260Z,83.15
2023-02-11T02:01:06.627Z,83.23
2023-02-11T02:02:12.750Z,83.76
2023-02-11T02:03:22.503Z,83.40
2023-02-11T02:04:31.219Z,82.71
2023-02-11T02:05:41.595Z,82.91
2023-02-11T02:06:59.483Z,82.70
2023-02-11T02:08:17.683Z,83.15
2023-02-11T02:09:31.732Z,83.21
2023-02-11T02:10:35.387Z,82.65
2023-02-11T02:11:37.436Z,82.62
2023-02-11T02:12:38.916Z,82.72
2023-02-11T02:13:40.481Z,82.72
2023-02-11T02:14:42.376Z,83.91
2023-02-11T02:15:52.055Z,83.09
2023-02-11T02:16:53.842Z,83.50
2023-02-11T02:18:22.769Z,83.11
2023-02-11T02:19:30.145Z,83.13
2023-02-11T02:20:43.080Z,83.90
2023-02-11T02:21:56.564Z,84.23
2023-02-11T02:23:14.063Z,84.25
2023-02-11T02:25:00.977Z,84.41
2023-02-11T02:26:26.563Z,82.61
2023-02-11T02:27:37.858Z,82.59
2023-02-11T02:29:00.935Z,83.90
2023-02-11T02:30:11.528Z,82.96
2023-02-11T02:31:41.906Z,82.69
2023-02-11T02:33:20.530Z,83.20
2023-02-11T02:34:36.303Z,83.62
2023-02-11T02:35:56.541Z,82.93
2023-02-11T02:37:08.210Z,83.01
2023-02-11T02:38:21.411Z,83.70
2023-02-11T02:39:29.190Z,83.05
2023-02-11T02:40:41.041Z,83.28
2023-02-11T02:41:43.879Z,83.33
2023-02-11T02:42:46.846Z,83.18
2023-02-11T02:43:50.495Z,83.77
2023-02-11T02:44:53.178Z,84.07
2023-02-11T02:45:54.685Z,83.54
2023-02-11T02:46:56.637Z,82.87
2023-02-11T02:47:58.334Z,83.33
2023-02-11T02:49:00.791Z,83.69
2023-02-11T02:50:03.870Z,83.56
2023-02-11T02:51:26.932Z,83.61
2023-02-11T02:52:57.617Z,83.58
2023-02-11T02:54:20.901Z,83.64
2023-02-11T02:55:57.764Z,84.30
2023-02-11T02:57:28.597Z,83.67
2023-02-11T02:58:58.469Z,84.07
2023-02-11T03:00:29.644Z,84.33
2023-02-11T03:01:45.449Z,83.55
2023-02-11T03:02:50.003Z,83.93
2023-02-11T03:04:08.800Z,83.77
2023-02-11T03:05:18.667Z,83.90
2023-02-11T03:06:35.372Z,83.80
2023-02-11T03:08:01.539Z,83.98
2023-02-11T03:09:06.020Z,84.22
2023-02-11T03:10:19.398Z,83.70
2023-02-11T03:11:23.093Z,83.61
2023-02-11T03:12:27.656Z,83.64
2023-02-11T03:13:33.582Z,83.72
2023-02-11T03:14:36.099Z,83.73
2023-02-11T03:15:52.572Z,83.33
2023-02-11T03:16:58.176Z,83.37
2023-02-11T03:18:01.880Z,84.22
2023-02-11T03:19:15.400Z,83.83
2023-02-11T03:20:20.257Z,83.34
2023-02-11T03:21:23.115Z,84.10
2023-02-11T03:22:34.966Z,83.54
2023-02-11T03:23:56.367Z,83.40
2023-02-11T03:24:57.909Z,83.05
2023-02-11T03:26:13.977Z,83.29
2023-02-11T03:27:25.215Z,83.47
2023-02-11T03:28:35.601Z,83.33
2023-02-11T03:30:21.929Z,83.42
2023-02-11T03:31:32.890Z,83.59
2023-02-11T03:32:41.340Z,83.53
2023-02-11T03:34:04.613Z,84.03
2023-02-11T03:35:15.421Z,84.00
2023-02-11T03:36:28.450Z,82.99
2023-02-11T03:37:40.054Z,83.61
2023-02-11T03:38:48.952Z,84.18
2023-02-11T03:40:15.362Z,84.34
2023-02-11T03:41:20.522Z,84.50
2023-02-11T03:42:26.172Z,83.89
2023-02-11T03:43:40.151Z,84.29
2023-02-11T03:44:51.572Z,84.44
2023-02-11T03:45:55.333Z,84.83
2023-02-11T03:46:57.168Z,84.29
2023-02-11T03:48:11.617Z,84.66
2023-02-11T03:49:17.164Z,84.74
2023-02-11T03:50:21.053Z,84.60
2023-02-11T03:51:25.302Z,84.56
2023-02-11T03:52:27.824Z,84.54
2023-02-11T03:53:29.271Z,84.25
2023-02-11T03:54:31.162Z,85.04
2023-02-11T03:55:36.793Z,85.31
2023-02-11T03:56:47.172Z,85.17
2023-02-11T03:57:49.013Z,85.77
2023-02-11T03:58:50.847Z,85.29
2023-02-11T03:59:55.357Z,84.81
2023-02-11T04:00:56.835Z,84.95
2023-02-11T04:01:59.543Z,85.03
2023-02-11T04:03:01.113Z,84.65
2023-02-11T04:04:02.720Z,84.85
2023-02-11T04:05:06.655Z,84.90
2023-02-11T04:06:08.316Z,85.28
2023-02-11T04:07:11.781Z,84.82
2023-02-11T04:08:13.507Z,85.09
2023-02-11T04:09:15.152Z,85.12
2023-02-11T04:10:16.838Z,85.17
2023-02-11T04:11:18.533Z,85.12
2023-02-11T04:12:20.476Z,85.22
2023-02-11T04:13:22.375Z,85.62
2023-02-11T04:14:23.861Z,85.58
2023-02-11T04:15:25.575Z,85.47
2023-02-11T04:16:27.148Z,85.43
2023-02-11T04:17:28.593Z,85.87
2023-02-11T04:18:30.000Z,85.28
2023-02-11T04:19:31.582Z,85.66
2023-02-11T04:20:33.101Z,85.66
2023-02-11T04:21:34.522Z,85.80
2023-02-11T04:22:36.565Z,85.91
2023-02-11T04:23:38.029Z,85.94
2023-02-11T04:24:39.569Z,85.79
2023-02-11T04:25:40.984Z,85.68
2023-02-11T04:26:42.624Z,85.87
2023-02-11T04:27:44.041Z,85.96
2023-02-11T04:28:45.464Z,85.78
2023-02-11T04:29:46.910Z,85.85
2023-02-11T04:30:51.006Z,85.59
2023-02-11T04:31:52.458Z,85.57
2023-02-11T04:32:54.423Z,85.63
2023-02-11T04:33:56.502Z,85.61
2023-02-11T04:34:57.824Z,85.88
2023-02-11T04:35:59.257Z,86.30
2023-02-11T04:37:00.713Z,86.30
2023-02-11T04:38:02.146Z,85.69
2023-02-11T04:39:04.645Z,86.21
2023-02-11T04:40:06.694Z,86.15
2023-02-11T04:41:08.136Z,85.91
2023-02-11T04:42:09.590Z,85.85
2023-02-11T04:43:11.101Z,85.57
2023-02-11T04:44:12.646Z,85.90
2023-02-11T04:45:14.148Z,85.94
2023-02-11T04:46:15.654Z,86.00
2023-02-11T04:47:18.115Z,85.81
2023-02-11T04:48:19.517Z,86.64
2023-02-11T04:49:20.967Z,86.75
2023-02-11T04:50:22.368Z,86.11
2023-02-11T04:51:25.217Z,86.54
2023-02-11T04:52:26.666Z,86.93
2023-02-11T04:53:28.194Z,86.34
2023-02-11T04:54:29.598Z,86.17
2023-02-11T04:55:30.972Z,86.42
2023-02-11T04:56:32.417Z,86.66
2023-02-11T04:57:33.852Z,86.45
2023-02-11T04:58:35.336Z,86.94
2023-02-11T04:59:36.846Z,87.53
2023-02-11T05:00:38.327Z,87.07
2023-02-11T05:01:40.182Z,87.13
2023-02-11T05:02:41.638Z,86.52
2023-02-11T05:03:43.214Z,86.80
2023-02-11T05:04:44.764Z,87.19
2023-02-11T05:05:46.326Z,86.61
2023-02-11T05:06:47.782Z,86.50
2023-02-11T05:07:49.316Z,86.38
2023-02-11T05:08:51.021Z,86.25
2023-02-11T05:09:52.523Z,86.21
2023-02-11T05:10:54.164Z,86.18
2023-02-11T05:11:55.647Z,86.18
2023-02-11T05:12:57.051Z,86.55
2023-02-11T05:13:58.689Z,86.71
2023-02-11T05:15:00.181Z,86.71
2023-02-11T05:16:01.613Z,86.68
2023-02-11T05:17:03.340Z,86.92
2023-02-11T05:18:04.922Z,86.52
2023-02-11T05:19:06.347Z,86.70
2023-02-11T05:20:08.346Z,87.41
2023-02-11T05:21:12.530Z,87.47
2023-02-11T05:22:14.006Z,86.86
2023-02-11T05:23:15.423Z,87.36
2023-02-11T05:24:16.833Z,86.91
2023-02-11T05:25:18.541Z,87.50
2023-02-11T05:26:20.086Z,87.30
2023-02-11T05:27:21.586Z,86.94
2023-02-11T05:28:23.179Z,87.49
2023-02-11T05:29:24.657Z,87.90
2023-02-11T05:30:26.288Z,87.36
2023-02-11T05:31:27.760Z,87.66
2023-02-11T05:32:29.278Z,87.27
2023-02-11T05:33:30.856Z,88.24
2023-02-11T05:34:32.260Z,87.68
2023-02-11T05:35:33.714Z,87.81
2023-02-11T05:36:35.152Z,88.23
2023-02-11T05:37:36.786Z,88.64
2023-02-11T05:38:38.925Z,89.11
2023-02-11T05:39:40.277Z,88.86
2023-02-11T05:40:41.881Z,88.42
2023-02-11T05:41:43.343Z,88.64
2023-02-11T05:42:44.806Z,88.34
2023-02-11T05:43:50.941Z,88.30
2023-02-11T05:44:52.358Z,88.23
2023-02-11T05:45:54.180Z,88.28
2023-02-11T05:46:55.791Z,87.93
2023-02-11T05:47:57.612Z,88.63
2023-02-11T05:48:59.048Z,88.33
2023-02-11T05:50:00.488Z,88.38
2023-02-11T05:51:01.895Z,88.81
2023-02-11T05:52:03.685Z,88.88
2023-02-11T05:53:06.729Z,88.25
2023-02-11T05:54:08.422Z,88.94
2023-02-11T05:55:09.991Z,89.18
2023-02-11T05:56:11.655Z,89.36
2023-02-11T05:57:13.828Z,89.06
2023-02-11T05:58:15.312Z,89.53
2023-02-11T05:59:16.961Z,89.90
2023-02-11T06:00:18.672Z,89.79
2023-02-11T06:01:20.177Z,89.89
2023-02-11T06:02:21.709Z,89.39
2023-02-11T06:03:23.210Z,90.00
2023-02-11T06:04:24.633Z,90.63
2023-02-11T06:05:26.521Z,89.84
2023-02-11T06:06:27.975Z,89.68
2023-02-11T06:07:29.441Z,90.11
2023-02-11T06:08:30.866Z,90.00
2023-02-11T06:09:32.288Z,90.32
2023-02-11T06:10:34.225Z,90.10
2023-02-11T06:11:35.605Z,90.66
2023-02-11T06:12:38.002Z,90.30
2023-02-11T06:13:39.429Z,90.42
2023-02-11T06:14:40.950Z,90.34
2023-02-11T06:15:42.386Z,89.91
2023-02-11T06:16:43.883Z,90.05
2023-02-11T06:17:45.340Z,90.37
2023-02-11T06:18:46.738Z,90.35
2023-02-11T06:19:48.134Z,90.25
2023-02-11T06:20:49.568Z,90.07
2023-02-11T06:21:51.013Z,90.17
2023-02-11T06:22:52.453Z,90.10
2023-02-11T06:23:53.870Z,89.82
2023-02-11T06:25:01.690Z,89.63
2023-02-11T06:26:05.804Z,90.02
2023-02-11T06:27:07.235Z,90.25
2023-02-11T06:28:10.308Z,90.31
2023-02-11T06:29:12.894Z,90.51
2023-02-11T06:30:14.708Z,90.27
2023-02-11T06:31:16.477Z,90.38
2023-02-11T06:32:39.533Z,90.80
2023-02-11T06:33:40.249Z,90.49
2023-02-11T06:34:41.672Z,90.65
2023-02-11T06:35:43.097Z,90.55
2023-02-11T06:36:45.234Z,91.13
2023-02-11T06:37:47.878Z,91.04
2023-02-11T06:38:49.705Z,90.80
2023-02-11T06:39:51.213Z,91.55
2023-02-11T06:40:52.648Z,91.14
2023-02-11T06:41:54.460Z,90.98
2023-02-11T06:42:55.905Z,91.46
2023-02-11T06:43:57.336Z,91.71
2023-02-11T06:44:58.739Z,92.18
2023-02-11T06:46:00.221Z,92.08
2023-02-11T06:47:01.659Z,91.77
2023-02-11T06:48:03.137Z,92.19
2023-02-11T06:49:04.548Z,92.15
2023-02-11T06:50:07.518Z,92.42
2023-02-11T06:51:11.662Z,92.44
2023-02-11T06:52:13.055Z,92.60
2023-02-11T06:53:14.535Z,92.83
2023-02-11T06:54:16.022Z,92.42
2023-02-11T06:55:17.459Z,92.61
2023-02-11T06:56:20.884Z,92.45
2023-02-11T06:57:22.326Z,93.09
2023-02-11T06:58:23.811Z,93.27
2023-02-11T06:59:25.326Z,93.40
2023-02-11T07:00:26.907Z,94.00
2023-02-11T07:01:28.382Z,93.77
2023-02-11T07:02:29.936Z,93.51
2023-02-11T07:03:36.041Z,92.96
2023-02-11T07:04:37.963Z,92.99
2023-02-11T07:05:42.827Z,92.95
2023-02-11T07:06:44.246Z,92.70
2023-02-11T07:07:45.666Z,93.41
2023-02-11T07:08:48.014Z,92.78
2023-02-11T07:09:49.467Z,92.65
2023-02-11T07:10:50.903Z,92.31
2023-02-11T07:11:52.433Z,93.05
2023-02-11T07:12:53.854Z,93.42
2023-02-11T07:14:00.195Z,92.59
2023-02-11T07:15:02.586Z,93.13
2023-02-11T07:16:08.947Z,93.02
2023-02-11T07:17:10.386Z,92.56
2023-02-11T07:18:14.341Z,92.77
2023-02-11T07:19:16.185Z,92.48
2023-02-11T07:20:17.784Z,92.93
2023-02-11T07:21:21.073Z,92.92
2023-02-11T07:22:22.544Z,92.93
2023-02-11T07:23:24.010Z,92.56
2023-02-11T07:24:25.542Z,92.68
2023-02-11T07:25:26.966Z,92.61
2023-02-11T07:26:29.205Z,91.49
2023-02-11T07:27:30.686Z,92.20
2023-02-11T07:28:33.802Z,92.26
2023-02-11T07:29:35.220Z,91.94
2023-02-11T07:30:36.680Z,90.95
2023-02-11T07:31:38.370Z,91.32
2023-02-11T07:32:39.818Z,91.44
2023-02-11T07:33:42.138Z,91.53
2023-02-11T07:34:43.579Z,92.08
2023-02-11T07:35:45.023Z,91.86
2023-02-11T07:36:46.425Z,91.85
2023-02-11T07:37:47.908Z,90.82
2023-02-11T07:38:49.945Z,91.40
2023-02-11T07:39:51.234Z,91.57
2023-02-11T07:40:52.726Z,91.52
2023-02-11T07:41:54.617Z,91.41
2023-02-11T07:42:56.040Z,91.09
2023-02-11T07:43:57.529Z,90.50
2023-02-11T07:44:58.983Z,90.67
2023-02-11T07:46:04.498Z,91.09
2023-02-11T07:47:06.015Z,90.50
2023-02-11T07:48:07.502Z,90.33
2023-02-11T07:49:09.235Z,90.38
2023-02-11T07:50:10.677Z,90.50
2023-02-11T07:51:21.313Z,89.62
2023-02-11T07:52:22.750Z,89.73
2023-02-11T07:53:24.170Z,89.62
2023-02-11T07:54:25.635Z,89.43
2023-02-11T07:55:27.078Z,89.63
2023-02-11T07:56:29.508Z,89.21
2023-02-11T07:57:30.929Z,89.68
2023-02-11T07:58:33.407Z,89.59
2023-02-11T07:59:34.849Z,89.56
2023-02-11T08:00:36.359Z,89.28
2023-02-11T08:01:38.099Z,89.39
2023-02-11T08:02:39.549Z,89.59
2023-02-11T08:03:42.803Z,89.56
2023-02-11T08:04:46.674Z,89.24
2023-02-11T08:05:48.160Z,89.36
2023-02-11T08:06:49.666Z,88.99
2023-02-11T08:07:53.114Z,89.42
2023-02-11T08:08:54.764Z,90.05
2023-02-11T08:09:56.154Z,89.49
2023-02-11T08:10:57.978Z,89.72
2023-02-11T08:12:00.143Z,89.42
2023-02-11T08:13:01.609Z,89.36
2023-02-11T08:14:03.164Z,89.83
2023-02-11T08:15:04.821Z,89.66
2023-02-11T08:16:07.402Z,90.15
2023-02-11T08:17:08.820Z,89.98
2023-02-11T08:18:10.239Z,90.35
2023-02-11T08:19:16.958Z,89.74
2023-02-11T08:20:18.490Z,89.79
2023-02-11T08:21:20.627Z,90.04
2023-02-11T08:22:22.019Z,89.58
2023-02-11T08:23:23.454Z,89.44
2023-02-11T08:24:24.910Z,89.78
2023-02-11T08:25:26.332Z,89.16
2023-02-11T08:26:31.662Z,89.56
2023-02-11T08:27:34.387Z,89.30
2023-02-11T08:28:38.130Z,89.17
2023-02-11T08:29:39.538Z,89.53
2023-02-11T08:30:40.986Z,89.35
2023-02-11T08:31:46.615Z,89.30
2023-02-11T08:32:48.153Z,89.84
2023-02-11T08:33:50.058Z,89.43
2023-02-11T08:34:52.565Z,89.53
2023-02-11T08:35:54.460Z,89.56
2023-02-11T08:36:56.040Z,89.61
2023-02-11T08:37:57.476Z,89.34
2023-02-11T08:39:17.331Z,89.84
2023-02-11T08:40:19.840Z,89.73
2023-02-11T08:41:21.330Z,90.12
2023-02-11T08:42:22.773Z,89.87
2023-02-11T08:43:24.204Z,89.71
2023-02-11T08:44:25.847Z,89.75
2023-02-11T08:45:27.594Z,89.92
2023-02-11T08:46:29.114Z,90.63
2023-02-11T08:47:31.362Z,90.01
2023-02-11T08:48:33.077Z,90.19
2023-02-11T08:49:34.622Z,90.24
2023-02-11T08:50:39.158Z,90.83
2023-02-11T08:51:41.021Z,90.64
2023-02-11T08:52:43.005Z,90.82
2023-02-11T08:53:45.473Z,91.22
2023-02-11T08:54:47.185Z,91.09
2023-02-11T08:55:53.512Z,91.20
2023-02-11T08:56:55.018Z,91.36
2023-02-11T08:57:56.723Z,91.30
2023-02-11T08:58:58.268Z,91.41
2023-02-11T08:59:59.741Z,91.22
2023-02-11T09:01:01.212Z,91.20
2023-02-11T09:02:02.716Z,91.43
2023-02-11T09:03:04.330Z,91.31
2023-02-11T09:04:05.874Z,91.75
2023-02-11T09:05:09.075Z,91.71
2023-02-11T09:06:12.261Z,91.60
2023-02-11T09:07:13.718Z,91.61
2023-02-11T09:08:15.918Z,91.68
2023-02-11T09:09:18.531Z,91.22
2023-02-11T09:10:19.957Z,91.80
2023-02-11T09:11:27.412Z,91.43
2023-02-11T09:12:28.851Z,91.28
2023-02-11T09:13:31.566Z,91.48
2023-02-11T09:14:33.257Z,91.46
2023-02-11T09:15:35.364Z,91.19
2023-02-11T09:16:36.921Z,92.05
2023-02-11T09:17:38.360Z,91.96
2023-02-11T09:18:39.784Z,91.90
2023-02-11T09:19:41.280Z,91.83
2023-02-11T09:20:42.772Z,92.31
2023-02-11T09:21:44.537Z,92.07
2023-02-11T09:22:46.020Z,92.15
2023-02-11T09:23:48.182Z,92.06
2023-02-11T09:24:49.692Z,92.00
2023-02-11T09:25:51.394Z,91.85
2023-02-11T09:26:53.017Z,91.61
2023-02-11T09:27:54.447Z,91.67
2023-02-11T09:28:56.292Z,91.74
2023-02-11T09:29:57.709Z,91.75
2023-02-11T09:30:59.249Z,91.71
2023-02-11T09:32:00.839Z,91.92
2023-02-11T09:33:02.765Z,91.67
2023-02-11T09:34:05.894Z,91.70
2023-02-11T09:35:07.506Z,91.98
2023-02-11T09:36:09.267Z,91.44
2023-02-11T09:37:10.742Z,91.84
2023-02-11T09:38:12.209Z,92.10
2023-02-11T09:39:17.322Z,91.94
2023-02-11T09:40:19.943Z,91.47
2023-02-11T09:41:24.152Z,91.40
2023-02-11T09:43:11.639Z,91.64
2023-02-11T09:44:23.280Z,91.60
2023-02-11T09:45:27.436Z,91.52
2023-02-11T09:46:36.837Z,91.51
2023-02-11T09:47:49.067Z,91.63
2023-02-11T09:48:53.691Z,91.68
2023-02-11T09:50:12.466Z,91.42
2023-02-11T09:51:48.599Z,91.19
2023-02-11T09:53:01.922Z,91.42
2023-02-11T09:54:11.868Z,90.94
2023-02-11T09:55:42.665Z,91.32
2023-02-11T09:56:44.146Z,91.10
2023-02-11T09:57:45.594Z,91.01
2023-02-11T09:58:47.241Z,90.95
2023-02-11T09:59:49.349Z,91.50
2023-02-11T10:00:53.827Z,91.17
2023-02-11T10:02:02.067Z,91.24
2023-02-11T10:03:18.788Z,90.93
2023-02-11T10:04:42.154Z,91.60
2023-02-11T10:06:00.407Z,91.61
2023-02-11T10:07:29.505Z,91.43
2023-02-11T10:08:38.871Z,91.59
2023-02-11T10:09:58.730Z,91.38
2023-02-11T10:11:08.830Z,92.36
2023-02-11T10:12:49.628Z,92.22
2023-02-11T10:14:23.492Z,92.07
2023-02-11T10:15:58.220Z,92.13
2023-02-11T10:16:59.643Z,92.07
2023-02-11T10:18:28.123Z,92.52
2023-02-11T10:20:08.151Z,92.35
2023-02-11T10:21:22.740Z,92.22
2023-02-11T10:22:40.493Z,92.74
2023-02-11T10:23:46.932Z,92.72
2023-02-11T10:25:00.196Z,92.56
2023-02-11T10:26:02.566Z,92.78
2023-02-11T10:27:29.043Z,92.31
2023-02-11T10:28:34.041Z,92.69
2023-02-11T10:29:36.639Z,92.82
2023-02-11T10:30:43.187Z,92.70
2023-02-11T10:31:46.492Z,93.28
2023-02-11T10:32:54.644Z,93.05
2023-02-11T10:34:07.055Z,93.18
2023-02-11T10:35:19.387Z,93.02
2023-02-11T10:36:24.067Z,93.69
2023-02-11T10:37:25.518Z,93.71
2023-02-11T10:38:27.686Z,93.69
2023-02-11T10:39:29.149Z,93.94
2023-02-11T10:40:31.737Z,93.48
2023-02-11T10:41:38.445Z,93.64
2023-02-11T10:42:44.279Z,93.87
2023-02-11T10:43:45.707Z,93.49
2023-02-11T10:44:59.182Z,94.23
2023-02-11T10:46:04.591Z,94.04
2023-02-11T10:47:24.005Z,94.54
2023-02-11T10:48:40.626Z,94.37
2023-02-11T10:49:44.337Z,94.31
2023-02-11T10:50:45.828Z,93.87
2023-02-11T10:51:47.344Z,94.42
2023-02-11T10:52:49.031Z,94.58
2023-02-11T10:54:06.140Z,93.92
2023-02-11T10:55:10.308Z,93.86
2023-02-11T10:56:19.699Z,94.53
2023-02-11T10:57:21.316Z,93.93
2023-02-11T10:58:45.068Z,94.49
2023-02-11T10:59:47.168Z,94.41
2023-02-11T11:00:52.981Z,94.55
2023-02-11T11:02:00.576Z,94.54
2023-02-11T11:03:04.765Z,95.08
2023-02-11T11:04:06.603Z,94.32
2023-02-11T11:05:20.868Z,94.76
2023-02-11T11:06:33.428Z,95.60
2023-02-11T11:07:35.166Z,95.49
2023-02-11T11:08:45.174Z,95.15
2023-02-11T11:09:54.137Z,95.48
2023-02-11T11:11:08.957Z,95.39
2023-02-11T11:12:31.758Z,95.74
2023-02-11T11:13:36.353Z,95.41
2023-02-11T11:14:37.800Z,95.90
2023-02-11T11:15:39.296Z,95.65
2023-02-11T11:16:53.529Z,96.03
2023-02-11T11:18:22.005Z,96.07
2023-02-11T11:19:25.775Z,95.65
2023-02-11T11:20:29.744Z,95.88
2023-02-11T11:21:40.185Z,95.82
2023-02-11T11:22:43.212Z,95.71
2023-02-11T11:23:59.915Z,95.80
2023-02-11T11:25:01.562Z,96.33
2023-02-11T11:26:07.569Z,96.28
2023-02-11T11:27:18.987Z,96.32
2023-02-11T11:28:25.137Z,96.36
2023-02-11T11:29:39.482Z,96.49
2023-02-11T11:30:43.044Z,96.49
2023-02-11T11:31:56.849Z,96.64
2023-02-11T11:32:59.212Z,96.50
2023-02-11T11:34:14.761Z,97.14
2023-02-11T11:35:32.959Z,96.83
2023-02-11T11:36:38.588Z,97.15
2023-02-11T11:37:40.144Z,97.09
2023-02-11T11:38:57.476Z,96.42
2023-02-11T11:40:03.045Z,96.82
2023-02-11T11:41:34.279Z,96.90
2023-02-11T11:42:38.827Z,96.92
2023-02-11T11:43:40.371Z,97.17
2023-02-11T11:44:41.802Z,97.17
2023-02-11T11:45:58.085Z,97.23
2023-02-11T11:47:11.871Z,97.05
2023-02-11T11:48:22.573Z,96.98
2023-02-11T11:49:35.926Z,97.28
2023-02-11T11:50:43.349Z,96.99
2023-02-11T11:52:15.389Z,97.01
2023-02-11T11:53:23.021Z,97.03
2023-02-11T11:54:27.637Z,97.18
2023-02-11T11:55:38.332Z,97.40
2023-02-11T11:56:51.006Z,97.72
2023-02-11T11:57:52.543Z,97.80
2023-02-11T11:58:54.546Z,97.49
2023-02-11T11:59:58.086Z,96.88
2023-02-11T12:01:29.706Z,97.49
2023-02-11T12:02:59.877Z,97.10
2023-02-11T12:04:17.485Z,97.32
2023-02-11T12:05:39.175Z,97.20
2023-02-11T12:07:07.325Z,97.17
2023-02-11T12:08:20.882Z,96.93
2023-02-11T12:09:26.840Z,97.32
2023-02-11T12:10:39.583Z,97.29
2023-02-11T12:11:49.942Z,97.31
2023-02-11T12:13:19.134Z,97.04
2023-02-11T12:14:32.865Z,96.60
2023-02-11T12:15:59.035Z,97.09
2023-02-11T12:17:24.549Z,97.05
2023-02-11T12:18:36.068Z,96.88
2023-02-11T12:19:56.487Z,96.83
2023-02-11T12:20:57.873Z,96.70
2023-02-11T12:22:17.637Z,96.73
2023-02-11T12:23:48.761Z,96.80
2023-02-11T12:25:18.978Z,96.49
2023-02-11T12:26:21.875Z,96.81
2023-02-11T12:27:29.372Z,96.39
2023-02-11T12:28:56.014Z,98.43
2023-02-11T12:30:12.308Z,99.14
2023-02-11T12:31:31.765Z,98.61
2023-02-11T12:32:55.001Z,97.10
2023-02-11T12:34:14.605Z,96.28
2023-02-11T12:35:38.508Z,96.15
2023-02-11T12:36:54.393Z,96.00
2023-02-11T12:38:15.894Z,96.21
2023-02-11T12:39:32.553Z,96.24
2023-02-11T12:40:44.951Z,96.26
2023-02-11T12:42:07.990Z,96.26
2023-02-11T12:43:25.624Z,96.09
2023-02-11T12:44:36.516Z,96.10
2023-02-11T12:45:56.553Z,96.17
2023-02-11T12:47:04.442Z,96.06
2023-02-11T12:48:12.778Z,96.04
2023-02-11T12:49:32.710Z,95.69
2023-02-11T12:50:40.255Z,96.06
2023-02-11T12:52:00.372Z,95.95
2023-02-11T12:53:04.665Z,95.67
2023-02-11T12:54:28.051Z,95.57
2023-02-11T12:55:40.044Z,95.67
2023-02-11T12:56:51.124Z,95.83
2023-02-11T12:57:55.948Z,95.25
2023-02-11T12:59:00.597Z,95.89
2023-02-11T13:00:22.662Z,95.39
2023-02-11T13:01:30.623Z,95.24
2023-02-11T13:02:44.426Z,95.55
2023-02-11T13:03:55.894Z,95.23
2023-02-11T13:05:04.050Z,95.38
2023-02-11T13:06:11.463Z,95.60
2023-02-11T13:07:19.313Z,95.45
2023-02-11T13:08:45.937Z,95.58
2023-02-11T13:10:05.038Z,95.31
2023-02-11T13:11:18.593Z,95.35
2023-02-11T13:12:38.862Z,95.74
2023-02-11T13:13:46.153Z,95.12
2023-02-11T13:14:49.768Z,95.51
2023-02-11T13:16:00.533Z,95.46
2023-02-11T13:17:12.895Z,95.23
2023-02-11T13:18:23.044Z,95.32
2023-02-11T13:19:30.447Z,95.07
2023-02-11T13:20:48.427Z,95.05
2023-02-11T13:22:07.176Z,95.03
2023-02-11T13:23:15.984Z,94.78
2023-02-11T13:24:55.208Z,94.97
2023-02-11T13:26:09.840Z,94.65
2023-02-11T13:27:18.789Z,95.06
2023-02-11T13:28:40.140Z,94.73
2023-02-11T13:30:04.424Z,94.54
2023-02-11T13:31:08.042Z,95.43
2023-02-11T13:32:14.892Z,94.69
2023-02-11T13:33:20.570Z,94.92
2023-02-11T13:34:40.658Z,95.32
2023-02-11T13:35:45.721Z,95.33
2023-02-11T13:36:55.015Z,95.33
2023-02-11T13:37:59.236Z,95.23
2023-02-11T13:39:06.222Z,95.55
2023-02-11T13:40:08.060Z,95.27
2023-02-11T13:41:31.686Z,95.99
2023-02-11T13:42:45.392Z,95.36
2023-02-11T13:44:02.166Z,95.34
2023-02-11T13:45:36.836Z,95.08
2023-02-11T13:46:57.265Z,95.93
2023-02-11T13:48:01.496Z,95.44
2023-02-11T13:49:03.026Z,95.44
2023-02-11T13:50:07.411Z,94.86
2023-02-11T13:51:12.342Z,94.91
2023-02-11T13:52:25.841Z,94.86
2023-02-11T13:53:28.184Z,94.97
2023-02-11T13:54:34.641Z,94.89
2023-02-11T13:55:36.785Z,94.83
2023-02-11T13:56:42.626Z,94.91
2023-02-11T13:57:44.150Z,94.74
2023-02-11T13:58:50.922Z,95.22
2023-02-11T13:59:55.379Z,95.12
2023-02-11T14:00:58.383Z,95.28
2023-02-11T14:02:18.559Z,95.66
2023-02-11T14:03:41.207Z,95.70
2023-02-11T14:05:23.028Z,95.59
2023-02-11T14:07:05.326Z,95.95
2023-02-11T14:08:28.438Z,96.08
2023-02-11T14:09:36.254Z,95.90
2023-02-11T14:10:43.400Z,96.02
2023-02-11T14:12:14.961Z,95.78
2023-02-11T14:13:22.211Z,96.27
2023-02-11T14:14:30.215Z,96.74
2023-02-11T14:15:38.684Z,95.93
2023-02-11T14:16:58.203Z,95.81
2023-02-11T14:17:59.713Z,96.09
2023-02-11T14:19:02.387Z,96.28