createdAt,value
2022-08-25T00:01:21.592Z,2.50
2022-08-25T00:04:07.272Z,2.70
2022-08-25T00:07:40.521Z,2.40
2022-08-25T00:11:03.176Z,2.60
2022-08-25T00:13:47.641Z,2.80
2022-08-25T00:16:17.930Z,3.10
2022-08-25T00:18:51.678Z,3.20
2022-08-25T00:21:21.661Z,2.70
2022-08-25T00:23:52.747Z,2.60
2022-08-25T00:26:27.976Z,2.70
2022-08-25T00:29:01.875Z,2.80
2022-08-25T00:31:53.197Z,3.20
2022-08-25T00:34:30.275Z,2.60
2022-08-25T00:37:01.144Z,2.90
2022-08-25T00:39:56.951Z,2.60
2022-08-25T00:42:26.953Z,2.40
2022-08-25T00:44:54.332Z,2.60
2022-08-25T00:47:34.421Z,2.90
2022-08-25T00:50:28.805Z,2.60
2022-08-25T00:52:58.150Z,2.90
2022-08-25T00:55:54.480Z,3.40
2022-08-25T00:58:44.262Z,3.00
2022-08-25T01:01:52.706Z,2.80
2022-08-25T01:04:23.727Z,2.80
2022-08-25T01:07:23.961Z,3.00
2022-08-25T01:09:57.560Z,3.10
2022-08-25T01:12:24.802Z,3.10
2022-08-25T01:15:13.922Z,3.00
2022-08-25T01:18:00.087Z,3.10
2022-08-25T01:20:36.745Z,3.00
2022-08-25T01:23:07.801Z,2.40
2022-08-25T01:26:25.144Z,2.50
2022-08-25T01:30:21.844Z,2.60
2022-08-25T01:33:49.666Z,3.50
2022-08-25T01:36:31.729Z,2.90
2022-08-25T01:39:02.165Z,2.80
2022-08-25T01:44:59.917Z,3.00
2022-08-25T01:47:32.529Z,3.30
2022-08-25T01:49:59.854Z,3.00
2022-08-25T01:52:48.238Z,3.10
2022-08-25T01:55:52.286Z,3.10
2022-08-25T01:59:02.250Z,3.10
2022-08-25T02:01:32.363Z,2.80
2022-08-25T02:04:04.828Z,3.10
2022-08-25T02:07:22.155Z,2.80
2022-08-25T02:10:16.223Z,2.80
2022-08-25T02:13:17.450Z,2.50
2022-08-25T02:15:54.532Z,2.40
2022-08-25T02:18:25.344Z,3.00
2022-08-25T02:20:54.682Z,3.40
2022-08-25T02:23:24.823Z,2.80
2022-08-25T02:26:16.654Z,3.20
2022-08-25T02:29:14.337Z,2.90
2022-08-25T02:31:45.138Z,3.20
2022-08-25T02:34:17.982Z,3.40
2022-08-25T02:36:45.052Z,3.30
2022-08-25T02:39:25.750Z,3.00
2022-08-25T02:41:52.780Z,3.20
2022-08-25T02:44:19.757Z,2.70
2022-08-25T02:46:51.592Z,2.80
2022-08-25T02:49:38.823Z,2.70
2022-08-25T02:52:54.516Z,2.60
2022-08-25T02:55:24.100Z,3.00
2022-08-25T02:57:51.622Z,3.00
2022-08-25T03:00:44.695Z,3.00
2022-08-25T03:03:12.519Z,3.10
2022-08-25T03:05:40.047Z,3.10
2022-08-25T03:08:08.322Z,3.10
2022-08-25T03:10:38.037Z,3.20
2022-08-25T03:13:24.314Z,3.20
2022-08-25T03:15:54.471Z,3.30
2022-08-25T03:18:28.097Z,3.00
2022-08-25T03:21:38.832Z,2.60
2022-08-25T03:25:23.454Z,2.70
2022-08-25T03:28:29.989Z,2.70
2022-08-25T03:31:45.346Z,2.80
2022-08-25T03:34:35.496Z,3.20
2022-08-25T03:37:06.978Z,3.10
2022-08-25T03:40:07.871Z,3.70
2022-08-25T03:43:01.308Z,3.70
2022-08-25T03:45:33.994Z,3.00
2022-08-25T03:48:14.338Z,3.10
2022-08-25T03:51:10.210Z,3.20
2022-08-25T03:54:10.691Z,3.40
2022-08-25T03:56:49.010Z,3.00
2022-08-25T03:59:36.918Z,3.10
2022-08-25T04:02:24.466Z,3.00
2022-08-25T04:04:51.701Z,2.70
2022-08-25T04:07:22.574Z,3.10
2022-08-25T04:09:49.862Z,3.40
2022-08-25T04:12:19.230Z,3.10
2022-08-25T04:14:46.903Z,3.20
2022-08-25T04:17:16.542Z,3.70
2022-08-25T04:19:43.348Z,3.30
2022-08-25T04:22:22.444Z,3.40
2022-08-25T04:24:50.249Z,3.40
2022-08-25T04:27:17.245Z,3.50
2022-08-25T04:29:44.550Z,3.10
2022-08-25T04:32:12.415Z,3.30
2022-08-25T04:34:39.870Z,3.20
2022-08-25T04:37:07.822Z,3.10
2022-08-25T04:39:38.475Z,2.90
2022-08-25T04:42:35.857Z,3.50
2022-08-25T04:45:19.421Z,3.30
2022-08-25T04:47:54.310Z,2.90
2022-08-25T04:50:21.748Z,3.90
2022-08-25T04:52:54.681Z,3.80
2022-08-25T04:55:21.898Z,3.70
2022-08-25T04:57:51.246Z,3.50
2022-08-25T05:00:29.105Z,3.90
2022-08-25T05:03:01.889Z,4.00
2022-08-25T05:05:35.838Z,3.80
2022-08-25T05:08:04.687Z,3.40
2022-08-25T05:10:34.511Z,3.30
2022-08-25T05:13:18.165Z,3.20
2022-08-25T05:16:00.202Z,3.50
2022-08-25T05:18:30.174Z,3.90
2022-08-25T05:21:01.909Z,4.00
2022-08-25T05:23:28.934Z,3.60
2022-08-25T05:25:55.974Z,4.40
2022-08-25T05:28:23.029Z,3.70
2022-08-25T05:30:50.254Z,4.20
2022-08-25T05:33:18.378Z,4.20
2022-08-25T05:35:45.590Z,4.20
2022-08-25T05:38:15.473Z,3.90
2022-08-25T05:40:42.988Z,3.90
2022-08-25T05:43:10.446Z,4.10
2022-08-25T05:45:37.310Z,4.00
2022-08-25T05:48:04.532Z,4.60
2022-08-25T05:50:31.535Z,5.40
2022-08-25T05:52:58.437Z,5.50
2022-08-25T05:55:25.374Z,6.30
2022-08-25T05:58:00.553Z,7.40
2022-08-25T06:00:47.917Z,8.20
2022-08-25T06:04:10.593Z,8.10
2022-08-25T06:06:53.454Z,8.10
2022-08-25T06:09:28.474Z,7.60
2022-08-25T06:11:55.661Z,7.20
2022-08-25T06:14:23.962Z,6.50
2022-08-25T06:16:53.794Z,7.50
2022-08-25T06:19:32.463Z,6.80
2022-08-25T06:22:12.327Z,8.00
2022-08-25T06:24:39.342Z,7.80
2022-08-25T06:27:06.364Z,8.80
2022-08-25T06:29:33.337Z,7.80
2022-08-25T06:32:01.606Z,7.60
2022-08-25T06:34:29.036Z,8.00
2022-08-25T06:36:59.906Z,8.10
2022-08-25T06:39:27.298Z,8.60
2022-08-25T06:42:12.218Z,7.10
2022-08-25T06:44:42.578Z,8.10
2022-08-25T06:47:12.783Z,6.90
2022-08-25T06:49:44.094Z,6.80
2022-08-25T06:52:22.797Z,7.50
2022-08-25T06:57:46.822Z,8.70
2022-08-25T07:00:30.276Z,8.80
2022-08-25T07:03:01.663Z,8.60
2022-08-25T07:05:43.507Z,8.70
2022-08-25T07:08:41.851Z,8.10
2022-08-25T07:14:03.148Z,8.40
2022-08-25T07:16:33.680Z,10.40
2022-08-25T07:19:02.041Z,9.30
2022-08-25T07:21:33.636Z,8.30
2022-08-25T07:24:09.259Z,7.60
2022-08-25T07:26:56.581Z,8.50
2022-08-25T07:29:32.260Z,8.80
2022-08-25T07:32:01.555Z,8.10
2022-08-25T07:34:51.958Z,7.90
2022-08-25T07:37:47.699Z,8.40
2022-08-25T07:40:22.512Z,7.60
2022-08-25T07:43:07.091Z,8.40
2022-08-25T07:45:37.217Z,8.40
2022-08-25T07:48:15.951Z,8.70
2022-08-25T07:50:49.671Z,8.70
2022-08-25T07:53:17.683Z,8.20
2022-08-25T07:56:26.626Z,8.40
2022-08-25T07:58:57.172Z,8.60
2022-08-25T08:01:25.593Z,7.60
2022-08-25T08:03:53.785Z,7.00
2022-08-25T08:06:24.014Z,7.40
2022-08-25T08:08:54.911Z,7.90
2022-08-25T08:11:37.042Z,6.80
2022-08-25T08:14:04.559Z,7.80
2022-08-25T08:16:33.052Z,8.00
2022-08-25T08:19:04.069Z,7.80
2022-08-25T08:21:40.783Z,7.30
2022-08-25T08:24:19.522Z,7.20
2022-08-25T08:26:58.696Z,7.90
2022-08-25T08:29:29.866Z,8.00
2022-08-25T08:31:59.806Z,8.10
2022-08-25T08:34:27.553Z,7.00
2022-08-25T08:37:14.073Z,6.60
2022-08-25T08:39:47.138Z,6.80
2022-08-25T08:42:52.863Z,6.70
2022-08-25T08:45:35.731Z,6.50
2022-08-25T08:48:49.709Z,7.00
2022-08-25T08:51:25.245Z,7.40
2022-08-25T08:54:26.364Z,7.10
2022-08-25T08:57:10.250Z,7.10
2022-08-25T09:00:02.897Z,11.40
2022-08-25T09:02:59.211Z,12.30
2022-08-25T09:05:41.017Z,9.90
2022-08-25T09:08:14.498Z,8.10
2022-08-25T09:11:16.132Z,9.00
2022-08-25T09:14:41.299Z,7.40
2022-08-25T09:17:37.843Z,6.70
2022-08-25T09:20:40.581Z,6.20
2022-08-25T09:23:43.379Z,6.90
2022-08-25T09:26:31.757Z,7.00
2022-08-25T09:29:27.160Z,6.70
2022-08-25T09:32:07.737Z,6.70
2022-08-25T09:34:35.957Z,6.60
2022-08-25T09:37:03.209Z,8.10
2022-08-25T09:39:48.030Z,7.70
2022-08-25T09:42:30.251Z,8.00
2022-08-25T09:45:00.704Z,8.40
2022-08-25T09:47:30.175Z,8.50
2022-08-25T09:50:07.038Z,8.50
2022-08-25T09:52:41.406Z,8.50
2022-08-25T09:55:08.840Z,8.10
2022-08-25T09:57:43.317Z,8.20
2022-08-25T10:00:14.429Z,8.40
2022-08-25T10:02:51.091Z,8.50
2022-08-25T10:05:27.772Z,14.90
2022-08-25T10:08:00.493Z,9.90
2022-08-25T10:10:57.414Z,8.90
2022-08-25T10:13:35.752Z,8.40
2022-08-25T10:16:20.037Z,7.80
2022-08-25T10:19:14.045Z,8.90
2022-08-25T10:21:44.195Z,7.40
2022-08-25T10:24:22.181Z,7.70
2022-08-25T10:26:58.653Z,7.20
2022-08-25T10:30:07.946Z,7.10
2022-08-25T10:33:19.601Z,7.00
2022-08-25T10:36:38.365Z,6.70
2022-08-25T10:39:34.309Z,6.40
2022-08-25T10:43:07.401Z,5.70
2022-08-25T10:46:21.129Z,5.20
2022-08-25T10:48:52.686Z,4.90
2022-08-25T10:51:41.468Z,4.60
2022-08-25T10:54:43.272Z,4.50
2022-08-25T10:57:30.336Z,4.50
2022-08-25T11:00:15.798Z,4.70
2022-08-25T11:03:12.458Z,4.90
2022-08-25T11:06:02.993Z,4.50
2022-08-25T11:09:08.236Z,4.00
2022-08-25T11:12:18.687Z,4.00
2022-08-25T11:15:10.226Z,3.90
2022-08-25T11:18:05.164Z,3.70
2022-08-25T11:20:54.594Z,4.30
2022-08-25T11:23:40.429Z,3.70
2022-08-25T11:26:36.909Z,3.40
2022-08-25T11:29:18.600Z,3.80
2022-08-25T11:31:53.624Z,3.30
2022-08-25T11:34:46.213Z,3.70
2022-08-25T11:37:30.023Z,3.60
2022-08-25T11:40:33.159Z,3.20
2022-08-25T11:43:13.130Z,3.60
2022-08-25T11:46:05.261Z,3.60
2022-08-25T11:49:02.729Z,3.10
2022-08-25T11:51:55.866Z,3.20
2022-08-25T11:54:39.446Z,3.10
2022-08-25T11:57:18.102Z,3.30
2022-08-25T12:00:13.782Z,3.00
2022-08-25T12:03:01.571Z,3.50
2022-08-25T12:05:29.026Z,3.60
2022-08-25T12:08:23.236Z,2.80
2022-08-25T12:10:54.576Z,2.90
2022-08-25T12:13:50.856Z,3.50
2022-08-25T12:17:17.284Z,3.10
2022-08-25T12:19:46.450Z,3.10
2022-08-25T12:22:26.939Z,3.70
2022-08-25T12:25:28.755Z,3.20
2022-08-25T12:28:09.174Z,3.00
2022-08-25T12:30:52.779Z,3.10
2022-08-25T12:33:46.869Z,3.20
2022-08-25T12:36:34.525Z,3.00
2022-08-25T12:39:24.816Z,3.80
2022-08-25T12:41:56.474Z,3.30
2022-08-25T12:44:47.895Z,3.70
2022-08-25T12:47:36.813Z,3.50
2022-08-25T12:50:48.131Z,4.00
2022-08-25T12:53:36.716Z,3.60
2022-08-25T12:56:25.518Z,3.30
2022-08-25T12:59:12.472Z,2.90
2022-08-25T13:01:57.176Z,2.70
2022-08-25T13:04:43.846Z,3.20
2022-08-25T13:07:25.354Z,3.50
2022-08-25T13:10:03.204Z,3.20
2022-08-25T13:12:34.288Z,2.80
2022-08-25T13:15:01.201Z,3.30
2022-08-25T13:17:33.985Z,3.30
2022-08-25T13:20:20.144Z,3.20
2022-08-25T13:22:57.258Z,3.80
2022-08-25T13:25:32.295Z,2.80
2022-08-25T13:28:04.447Z,3.00
2022-08-25T13:30:35.061Z,2.90
2022-08-25T13:33:23.894Z,3.00
2022-08-25T13:36:16.495Z,2.90
2022-08-25T13:38:46.718Z,2.90
2022-08-25T13:41:29.645Z,3.00
2022-08-25T13:44:02.760Z,3.10
2022-08-25T13:46:37.462Z,2.90
2022-08-25T13:49:09.229Z,2.60
2022-08-25T13:51:38.560Z,2.60
2022-08-25T13:54:08.704Z,2.90
2022-08-25T13:56:42.460Z,2.80
2022-08-25T13:59:25.713Z,3.10
2022-08-25T14:01:55.615Z,2.80
2022-08-25T14:04:31.872Z,3.10
2022-08-25T14:07:27.237Z,2.60
2022-08-25T14:10:04.412Z,2.80
2022-08-25T14:12:36.878Z,2.80
2022-08-25T14:15:29.460Z,2.90
2022-08-25T14:18:27.064Z,3.30
2022-08-25T14:21:10.644Z,2.70
2022-08-25T14:23:48.374Z,3.20
2022-08-25T14:26:16.103Z,2.90
2022-08-25T14:28:45.913Z,2.70
2022-08-25T14:31:25.404Z,3.30
2022-08-25T14:34:13.191Z,3.20
2022-08-25T14:36:40.310Z,2.80
2022-08-25T14:39:08.908Z,3.00
2022-08-25T14:41:38.410Z,3.00
2022-08-25T14:44:05.813Z,3.10
2022-08-25T14:46:37.303Z,3.20
2022-08-25T14:49:07.963Z,3.00
2022-08-25T14:51:36.200Z,2.90
2022-08-25T14:54:10.240Z,3.50
2022-08-25T14:56:50.849Z,3.40
2022-08-25T14:59:42.971Z,2.90
2022-08-25T15:02:20.814Z,3.20
2022-08-25T15:05:05.832Z,3.20
2022-08-25T15:07:51.984Z,2.90
2022-08-25T15:10:22.555Z,3.10
2022-08-25T15:12:59.657Z,3.10
2022-08-25T15:15:29.245Z,3.20
2022-08-25T15:18:02.918Z,3.70
2022-08-25T15:20:29.827Z,4.70
2022-08-25T15:23:08.919Z,4.80
2022-08-25T15:25:37.165Z,3.40
2022-08-25T15:28:09.953Z,3.50
2022-08-25T15:30:54.038Z,3.40
2022-08-25T15:33:39.633Z,3.30
2022-08-25T15:36:16.595Z,3.00
2022-08-25T15:38:48.764Z,3.00
2022-08-25T15:41:16.069Z,3.30
2022-08-25T15:43:43.154Z,3.30
2022-08-25T15:46:28.628Z,3.60
2022-08-25T15:48:58.232Z,3.40
2022-08-25T15:51:26.986Z,3.20
2022-08-25T15:53:54.595Z,3.20
2022-08-25T15:56:26.985Z,3.90
2022-08-25T15:58:57.866Z,3.70
2022-08-25T16:01:37.301Z,3.10
2022-08-25T16:04:11.008Z,3.50
2022-08-25T16:06:38.536Z,3.50
2022-08-25T16:09:39.440Z,2.90
2022-08-25T16:12:08.818Z,3.50
2022-08-25T16:14:37.229Z,3.80
2022-08-25T16:17:05.650Z,3.40
2022-08-25T16:19:33.394Z,3.50
2022-08-25T16:22:03.456Z,3.70
2022-08-25T16:24:38.443Z,4.10
2022-08-25T16:27:11.083Z,3.70
2022-08-25T16:29:41.320Z,3.60
2022-08-25T16:32:09.469Z,3.30
2022-08-25T16:34:37.544Z,3.20
2022-08-25T16:37:06.678Z,3.60
2022-08-25T16:39:33.889Z,3.20
2022-08-25T16:42:00.779Z,3.60
2022-08-25T16:44:28.351Z,3.60
2022-08-25T16:46:55.353Z,3.80
2022-08-25T16:49:24.459Z,3.80
2022-08-25T16:51:57.274Z,3.40
2022-08-25T16:54:44.880Z,3.40
2022-08-25T16:57:11.954Z,3.50
2022-08-25T16:59:38.786Z,3.80
2022-08-25T17:02:06.836Z,3.50
2022-08-25T17:04:33.912Z,3.80
2022-08-25T17:07:01.892Z,3.50
2022-08-25T17:09:30.086Z,5.60
2022-08-25T17:11:57.366Z,3.80
2022-08-25T17:14:25.087Z,3.60
2022-08-25T17:16:55.209Z,3.80
2022-08-25T17:19:27.942Z,5.20
2022-08-25T17:21:55.141Z,4.20
2022-08-25T17:24:29.503Z,4.00
2022-08-25T17:26:58.936Z,4.30
2022-08-25T17:29:26.292Z,4.50
2022-08-25T17:31:53.727Z,4.40
2022-08-25T17:34:23.169Z,4.60
2022-08-25T17:36:50.652Z,4.30
2022-08-25T17:39:19.780Z,5.10
2022-08-25T17:41:50.584Z,4.70
2022-08-25T17:44:18.257Z,5.50
2022-08-25T17:46:48.030Z,5.10
2022-08-25T17:49:17.106Z,5.10
2022-08-25T17:51:44.191Z,5.20
2022-08-25T17:54:12.784Z,5.70
2022-08-25T17:56:40.422Z,5.30
2022-08-25T17:59:08.931Z,5.90
2022-08-25T18:01:40.824Z,6.40
2022-08-25T18:04:17.660Z,5.90
2022-08-25T18:06:48.553Z,7.00
2022-08-25T18:09:16.577Z,6.80
2022-08-25T18:11:45.691Z,6.50
2022-08-25T18:14:16.410Z,6.10
2022-08-25T18:16:43.854Z,6.00
2022-08-25T18:19:18.982Z,5.80
2022-08-25T18:21:45.779Z,5.50
2022-08-25T18:24:13.280Z,5.40
2022-08-25T18:26:40.822Z,4.30
2022-08-25T18:29:12.153Z,4.10
2022-08-25T18:31:41.750Z,3.90
2022-08-25T18:34:11.640Z,3.00
2022-08-25T18:36:40.624Z,3.70
2022-08-25T18:39:26.167Z,3.20
2022-08-25T18:41:54.636Z,3.20
2022-08-25T18:44:21.833Z,3.50
2022-08-25T18:46:49.776Z,3.80
2022-08-25T18:49:17.494Z,3.40
2022-08-25T18:51:46.394Z,3.80
2022-08-25T18:54:23.622Z,3.70
2022-08-25T18:56:54.721Z,4.20
2022-08-25T18:59:23.764Z,4.20
2022-08-25T19:01:54.012Z,4.00
2022-08-25T19:04:28.361Z,4.10
2022-08-25T19:06:59.293Z,4.20
2022-08-25T19:09:26.162Z,3.80
2022-08-25T19:11:53.113Z,4.10
2022-08-25T19:14:22.042Z,4.90
2022-08-25T19:16:51.705Z,4.20
2022-08-25T19:19:20.575Z,4.10
2022-08-25T19:21:48.327Z,4.90
2022-08-25T19:24:18.156Z,4.50
2022-08-25T19:26:45.619Z,4.90
2022-08-25T19:29:15.526Z,4.40
2022-08-25T19:31:46.756Z,5.10
2022-08-25T19:34:18.888Z,4.70
2022-08-25T19:36:47.915Z,4.20
2022-08-25T19:39:16.480Z,4.40
2022-08-25T19:41:44.814Z,6.80
2022-08-25T19:44:12.566Z,4.30
2022-08-25T19:46:42.178Z,4.50
2022-08-25T19:49:20.612Z,4.30
2022-08-25T19:51:51.468Z,4.40
2022-08-25T19:54:24.176Z,4.40
2022-08-25T19:56:54.255Z,4.70
2022-08-25T19:59:26.851Z,3.90
2022-08-25T20:02:09.837Z,3.90
2022-08-25T20:04:38.114Z,3.70
2022-08-25T20:07:07.621Z,3.40
2022-08-25T20:09:40.906Z,3.80
2022-08-25T20:12:10.675Z,3.60
2022-08-25T20:14:38.228Z,3.80
2022-08-25T20:17:23.214Z,4.20
2022-08-25T20:19:55.581Z,4.30
2022-08-25T20:22:26.149Z,4.90
2022-08-25T20:24:57.812Z,4.80
2022-08-25T20:27:38.856Z,4.70
2022-08-25T20:30:10.566Z,4.00
2022-08-25T20:32:37.862Z,4.30
2022-08-25T20:35:08.989Z,4.10
2022-08-25T20:37:36.404Z,4.80
2022-08-25T20:40:08.328Z,4.80
2022-08-25T20:42:37.288Z,4.50
2022-08-25T20:45:07.511Z,4.80
2022-08-25T20:47:36.148Z,4.80
2022-08-25T20:50:06.956Z,4.40
2022-08-25T20:52:39.091Z,4.30
2022-08-25T20:55:10.138Z,4.20
2022-08-25T20:57:38.043Z,4.10
2022-08-25T21:00:07.154Z,4.20
2022-08-25T21:02:34.723Z,4.40
2022-08-25T21:05:10.970Z,4.70
2022-08-25T21:07:38.361Z,4.50
2022-08-25T21:10:14.413Z,4.30
2022-08-25T21:12:53.213Z,4.20
2022-08-25T21:15:26.821Z,4.40
2022-08-25T21:17:55.771Z,4.60
2022-08-25T21:20:28.942Z,3.90
2022-08-25T21:22:55.976Z,3.80
2022-08-25T21:25:24.036Z,4.10
2022-08-25T21:27:53.320Z,4.50
2022-08-25T21:30:20.477Z,4.70
2022-08-25T21:32:52.699Z,4.30
2022-08-25T21:35:22.420Z,3.90
2022-08-25T21:37:53.341Z,4.00
2022-08-25T21:40:23.170Z,4.60
2022-08-25T21:42:51.858Z,4.10
2022-08-25T21:45:20.898Z,4.20
2022-08-25T21:47:49.486Z,4.30
2022-08-25T21:50:19.274Z,4.50
2022-08-25T21:52:47.370Z,4.20
2022-08-25T21:55:31.480Z,3.60
2022-08-25T21:58:11.980Z,4.10
2022-08-25T22:00:44.663Z,3.70
2022-08-25T22:03:18.051Z,4.20
2022-08-25T22:05:45.637Z,4.30
2022-08-25T22:08:13.264Z,4.40
2022-08-25T22:10:48.976Z,5.20
2022-08-25T22:13:20.277Z,5.00
2022-08-25T22:15:47.302Z,4.00
2022-08-25T22:18:19.814Z,4.40
2022-08-25T22:20:46.830Z,4.80
2022-08-25T22:23:20.276Z,4.50
2022-08-25T22:25:48.453Z,4.40
2022-08-25T22:28:16.168Z,4.40
2022-08-25T22:30:43.867Z,4.60
2022-08-25T22:33:11.865Z,4.90
2022-08-25T22:35:39.713Z,4.40
2022-08-25T22:38:08.348Z,4.90
2022-08-25T22:40:40.675Z,5.10
2022-08-25T22:43:08.710Z,5.30
2022-08-25T22:45:38.266Z,4.60
2022-08-25T22:48:06.258Z,4.20
2022-08-25T22:50:37.066Z,4.60
2022-08-25T22:53:04.246Z,3.90
2022-08-25T22:55:31.673Z,4.90
2022-08-25T22:57:59.018Z,4.80
2022-08-25T23:00:43.860Z,5.30
2022-08-25T23:03:36.956Z,4.90
2022-08-25T23:06:25.038Z,5.30
2022-08-25T23:09:15.897Z,5.10
2022-08-25T23:11:43.465Z,5.10
2022-08-25T23:14:36.565Z,5.20
2022-08-25T23:19:35.724Z,4.90
2022-08-25T23:22:16.237Z,5.60
2022-08-25T23:25:14.091Z,5.30
2022-08-25T23:27:47.320Z,5.10
2022-08-25T23:30:17.057Z,5.10
2022-08-25T23:32:44.177Z,4.60
2022-08-25T23:35:12.524Z,4.50
2022-08-25T23:37:39.517Z,4.00
2022-08-25T23:40:10.284Z,4.50
2022-08-25T23:42:58.101Z,5.20
2022-08-25T23:45:25.218Z,5.10
2022-08-25T23:47:52.904Z,5.70
2022-08-25T23:50:22.441Z,5.10
2022-08-25T23:52:49.349Z,4.70
2022-08-25T23:55:16.208Z,4.80
2022-08-25T23:57:51.690Z,5.10
