createdAt,value
2022-11-15T00:00:02.163Z,17.50
2022-11-15T00:01:03.232Z,18.10
2022-11-15T00:02:02.163Z,19.20
2022-11-15T00:03:02.171Z,17.30
2022-11-15T00:04:02.102Z,18.20
2022-11-15T00:05:02.180Z,18.50
2022-11-15T00:06:02.082Z,18.30
2022-11-15T00:07:02.196Z,17.00
2022-11-15T00:08:02.079Z,17.50
2022-11-15T00:09:02.105Z,18.50
2022-11-15T00:10:02.023Z,18.50
2022-11-15T00:11:02.123Z,18.50
2022-11-15T00:12:01.995Z,18.70
2022-11-15T00:13:02.092Z,18.10
2022-11-15T00:14:01.974Z,17.90
2022-11-15T00:15:02.050Z,19.30
2022-11-15T00:16:01.949Z,18.50
2022-11-15T00:17:01.967Z,17.90
2022-11-15T00:18:01.925Z,18.60
2022-11-15T00:19:02.033Z,18.80
2022-11-15T00:20:01.894Z,18.70
2022-11-15T00:21:01.991Z,18.90
2022-11-15T00:22:01.864Z,18.80
2022-11-15T00:23:01.915Z,18.60
2022-11-15T00:24:01.844Z,19.50
2022-11-15T00:25:01.973Z,19.20
2022-11-15T00:26:01.822Z,18.90
2022-11-15T00:27:01.831Z,19.00
2022-11-15T00:28:01.791Z,19.10
2022-11-15T00:29:01.845Z,19.90
2022-11-15T00:30:01.763Z,19.00
2022-11-15T00:31:03.877Z,18.60
2022-11-15T00:32:01.731Z,19.30
2022-11-15T00:33:01.771Z,20.00
2022-11-15T00:34:01.710Z,18.80
2022-11-15T00:35:01.784Z,19.10
2022-11-15T00:36:01.691Z,18.70
2022-11-15T00:37:01.762Z,19.60
2022-11-15T00:38:01.664Z,18.30
2022-11-15T00:39:01.717Z,19.90
2022-11-15T00:40:01.631Z,19.50
2022-11-15T00:41:05.017Z,18.70
2022-11-15T00:42:02.628Z,20.00
2022-11-15T00:43:01.640Z,18.60
2022-11-15T00:44:01.577Z,18.10
2022-11-15T00:45:01.661Z,18.30
2022-11-15T00:46:01.555Z,18.80
2022-11-15T00:47:01.560Z,18.70
2022-11-15T00:48:01.551Z,18.60
2022-11-15T00:49:01.580Z,19.40
2022-11-15T00:50:01.505Z,18.30
2022-11-15T00:51:01.590Z,18.60
2022-11-15T00:52:01.471Z,18.70
2022-11-15T00:53:01.512Z,18.40
2022-11-15T00:54:01.479Z,19.40
2022-11-15T00:55:01.519Z,18.60
2022-11-15T00:56:01.434Z,19.60
2022-11-15T00:57:01.431Z,18.80
2022-11-15T00:58:01.391Z,18.70
2022-11-15T00:59:01.452Z,19.30
2022-11-15T01:00:01.399Z,20.40
2022-11-15T01:01:01.532Z,17.70
2022-11-15T01:02:01.341Z,19.40
2022-11-15T01:03:02.405Z,18.50
2022-11-15T01:04:01.819Z,18.60
2022-11-15T01:05:01.382Z,19.40
2022-11-15T01:06:01.324Z,18.90
2022-11-15T01:07:01.330Z,19.00
2022-11-15T01:08:01.259Z,19.40
2022-11-15T01:09:01.309Z,19.00
2022-11-15T01:10:01.231Z,19.00
2022-11-15T01:11:01.329Z,19.20
2022-11-15T01:12:01.231Z,18.60
2022-11-15T01:13:01.238Z,19.00
2022-11-15T01:14:01.181Z,19.10
2022-11-15T01:15:01.255Z,18.70
2022-11-15T01:16:01.154Z,19.70
2022-11-15T01:17:02.191Z,18.60
2022-11-15T01:18:01.139Z,17.80
2022-11-15T01:19:01.179Z,20.10
2022-11-15T01:20:01.097Z,19.20
2022-11-15T01:21:01.197Z,17.90
2022-11-15T01:22:01.070Z,18.40
2022-11-15T01:23:01.113Z,18.60
2022-11-15T01:24:01.078Z,19.10
2022-11-15T01:25:01.119Z,18.00
2022-11-15T01:26:01.020Z,18.30
2022-11-15T01:27:03.137Z,18.40
2022-11-15T01:28:01.007Z,18.30
2022-11-15T01:29:01.046Z,18.50
2022-11-15T01:30:01.007Z,18.80
2022-11-15T01:31:01.072Z,18.20
2022-11-15T01:32:00.942Z,18.70
2022-11-15T01:33:00.975Z,18.50
2022-11-15T01:34:00.916Z,18.50
2022-11-15T01:35:01.003Z,17.60
2022-11-15T01:36:00.918Z,18.00
2022-11-15T01:37:00.905Z,17.90
2022-11-15T01:38:00.859Z,17.70
2022-11-15T01:39:00.918Z,17.60
2022-11-15T01:40:01.119Z,17.70
2022-11-15T01:41:01.857Z,18.00
2022-11-15T01:42:00.837Z,18.20
2022-11-15T01:43:00.846Z,17.80
2022-11-15T01:44:00.779Z,17.70
2022-11-15T01:45:00.856Z,17.80
2022-11-15T01:46:00.758Z,19.10
2022-11-15T01:47:00.767Z,17.10
2022-11-15T01:48:00.774Z,17.50
2022-11-15T01:49:00.788Z,17.50
2022-11-15T01:50:00.706Z,17.80
2022-11-15T01:51:00.796Z,17.40
2022-11-15T01:52:00.676Z,17.40
2022-11-15T01:53:00.708Z,17.10
2022-11-15T01:54:00.686Z,17.90
2022-11-15T01:55:00.726Z,16.80
2022-11-15T01:56:00.627Z,17.50
2022-11-15T01:57:00.638Z,17.30
2022-11-15T01:58:00.600Z,17.30
2022-11-15T01:59:00.647Z,17.20
2022-11-15T02:00:00.607Z,17.40
2022-11-15T02:01:00.849Z,17.50
2022-11-15T02:02:00.545Z,17.30
2022-11-15T02:03:01.608Z,17.30
2022-11-15T02:04:00.520Z,16.70
2022-11-15T02:05:21.663Z,16.60
2022-11-15T02:06:00.495Z,16.30
2022-11-15T02:07:00.607Z,17.10
2022-11-15T02:08:00.467Z,16.50
2022-11-15T02:09:00.600Z,16.20
2022-11-15T02:10:00.442Z,17.80
2022-11-15T02:11:03.868Z,17.00
2022-11-15T02:12:00.414Z,15.50
2022-11-15T02:13:00.466Z,16.10
2022-11-15T02:14:00.384Z,15.40
2022-11-15T02:15:00.496Z,15.90
2022-11-15T02:16:03.039Z,16.30
2022-11-15T02:17:00.484Z,15.20
2022-11-15T02:18:00.335Z,14.90
2022-11-15T02:19:00.471Z,15.70
2022-11-15T02:20:00.307Z,16.20
2022-11-15T02:21:00.506Z,15.40
2022-11-15T02:22:00.282Z,15.80
2022-11-15T02:23:00.395Z,15.10
2022-11-15T02:24:00.261Z,15.70
2022-11-15T02:25:01.404Z,15.80
2022-11-15T02:26:00.228Z,15.30
2022-11-15T02:27:00.307Z,15.70
2022-11-15T02:28:00.203Z,15.40
2022-11-15T02:29:01.345Z,15.70
2022-11-15T02:30:00.185Z,15.10
2022-11-15T02:31:01.195Z,15.20
2022-11-15T02:32:00.144Z,15.60
2022-11-15T02:33:00.225Z,15.80
2022-11-15T02:34:00.123Z,15.50
2022-11-15T02:35:00.312Z,15.80
2022-11-15T02:36:00.093Z,15.10
2022-11-15T02:37:00.185Z,14.90
2022-11-15T02:38:00.074Z,15.30
2022-11-15T02:39:00.224Z,14.70
2022-11-15T02:40:00.055Z,15.00
2022-11-15T02:41:00.113Z,15.90
2022-11-15T02:42:00.015Z,15.80
2022-11-15T02:43:04.387Z,15.40
2022-11-15T02:44:00.994Z,15.40
2022-11-15T02:45:00.133Z,15.60
2022-11-15T02:45:59.965Z,14.60
2022-11-15T02:47:01.145Z,16.00
2022-11-15T02:47:59.945Z,14.60
2022-11-15T02:49:01.022Z,15.20
2022-11-15T02:49:59.906Z,16.20
2022-11-15T02:51:00.033Z,14.30
2022-11-15T02:51:59.893Z,15.70
2022-11-15T02:53:03.217Z,15.70
2022-11-15T02:53:59.863Z,14.90
2022-11-15T02:55:00.001Z,15.60
2022-11-15T02:55:59.833Z,16.30
2022-11-15T02:56:59.944Z,14.50
2022-11-15T02:57:59.811Z,14.50
2022-11-15T02:58:59.921Z,14.80
2022-11-15T02:59:59.782Z,14.80
2022-11-15T03:00:59.952Z,15.20
2022-11-15T03:01:59.752Z,15.30
2022-11-15T03:03:00.870Z,15.50
2022-11-15T03:03:59.730Z,15.40
2022-11-15T03:04:59.940Z,15.00
2022-11-15T03:05:59.711Z,14.40
2022-11-15T03:06:59.862Z,15.50
2022-11-15T03:08:02.543Z,15.50
2022-11-15T03:08:59.754Z,14.90
2022-11-15T03:09:59.644Z,15.40
2022-11-15T03:10:59.740Z,16.40
2022-11-15T03:11:59.628Z,16.10
2022-11-15T03:12:59.720Z,15.20
2022-11-15T03:13:59.603Z,15.70
2022-11-15T03:14:59.768Z,15.70
2022-11-15T03:15:59.573Z,15.10
2022-11-15T03:16:59.651Z,15.90
2022-11-15T03:17:59.551Z,15.50
2022-11-15T03:18:59.631Z,15.80
2022-11-15T03:19:59.510Z,16.10
2022-11-15T03:20:59.669Z,15.80
2022-11-15T03:21:59.491Z,15.80
2022-11-15T03:22:59.651Z,15.90
2022-11-15T03:23:59.470Z,16.30
2022-11-15T03:25:20.618Z,16.10
2022-11-15T03:25:59.435Z,16.10
2022-11-15T03:26:59.468Z,16.70
2022-11-15T03:27:59.413Z,16.40
2022-11-15T03:29:02.740Z,16.50
2022-11-15T03:29:59.389Z,16.20
2022-11-15T03:31:00.399Z,15.70
2022-11-15T03:31:59.358Z,16.30
2022-11-15T03:32:59.484Z,15.40
2022-11-15T03:33:59.330Z,16.00
2022-11-15T03:35:02.738Z,17.10
2022-11-15T03:35:59.336Z,16.70
2022-11-15T03:36:59.341Z,15.30
2022-11-15T03:37:59.349Z,16.60
2022-11-15T03:38:59.395Z,16.80
2022-11-15T03:39:59.289Z,16.40
2022-11-15T03:42:08.596Z,15.10
2022-11-15T03:43:08.487Z,15.80
2022-11-15T03:44:08.639Z,16.60
2022-11-15T03:45:08.490Z,15.70
2022-11-15T03:46:08.568Z,16.80
2022-11-15T03:47:08.438Z,16.50
2022-11-15T03:49:18.502Z,15.70
2022-11-15T03:50:17.391Z,15.90
2022-11-15T03:51:17.511Z,15.70
2022-11-15T03:52:17.341Z,15.80
2022-11-15T03:53:17.442Z,16.00
2022-11-15T03:54:17.311Z,15.30
2022-11-15T03:55:17.375Z,16.10
2022-11-15T03:56:17.305Z,15.90
2022-11-15T03:57:17.412Z,17.10
2022-11-15T03:58:17.257Z,15.70
2022-11-15T03:59:19.449Z,16.20
2022-11-15T04:00:17.238Z,16.40
2022-11-15T04:01:17.494Z,15.70
2022-11-15T04:02:17.241Z,16.20
2022-11-15T04:03:38.300Z,15.50
2022-11-15T04:04:17.240Z,16.10
2022-11-15T04:06:28.729Z,15.10
2022-11-15T04:07:26.636Z,15.50
2022-11-15T04:08:27.714Z,16.60
2022-11-15T04:09:26.497Z,16.50
2022-11-15T04:10:47.687Z,16.20
2022-11-15T04:11:26.476Z,16.80
2022-11-15T04:12:27.565Z,16.90
2022-11-15T04:13:26.473Z,15.70
2022-11-15T04:14:27.595Z,16.90
2022-11-15T04:15:26.426Z,17.00
2022-11-15T04:17:37.327Z,15.40
2022-11-15T04:18:37.246Z,15.00
2022-11-15T04:19:37.360Z,16.10
2022-11-15T04:20:37.197Z,17.20
2022-11-15T04:21:37.298Z,16.40
2022-11-15T04:22:37.177Z,16.90
2022-11-15T04:23:37.329Z,17.00
2022-11-15T04:24:37.167Z,15.50
2022-11-15T04:25:37.269Z,16.10
2022-11-15T04:26:37.120Z,16.30
2022-11-15T04:27:37.197Z,17.10
2022-11-15T04:28:37.091Z,16.60
2022-11-15T04:29:37.239Z,17.20
2022-11-15T04:30:37.098Z,15.20
2022-11-15T04:31:38.218Z,15.70
2022-11-15T04:32:37.045Z,16.00
2022-11-15T04:33:37.107Z,16.30
2022-11-15T04:34:37.007Z,17.80
2022-11-15T04:35:37.166Z,16.50
2022-11-15T04:36:37.019Z,16.80
2022-11-15T04:37:37.076Z,16.40
2022-11-15T04:38:36.961Z,16.30
2022-11-15T04:40:00.085Z,15.90
2022-11-15T04:40:36.937Z,16.20
2022-11-15T04:41:38.075Z,16.60
2022-11-15T04:42:36.936Z,16.40
2022-11-15T04:43:37.004Z,16.30
2022-11-15T04:44:36.876Z,16.70
2022-11-15T04:45:37.034Z,17.90
2022-11-15T04:46:36.847Z,16.50
2022-11-15T04:47:36.958Z,17.00
2022-11-15T04:48:36.867Z,15.80
2022-11-15T04:49:36.999Z,16.10
2022-11-15T04:50:36.797Z,16.40
2022-11-15T04:51:39.028Z,17.00
2022-11-15T04:52:36.776Z,16.70
2022-11-15T04:53:36.864Z,17.20
2022-11-15T04:54:36.777Z,15.80
2022-11-15T04:55:37.817Z,16.30
2022-11-15T04:56:36.716Z,16.80
2022-11-15T04:57:36.827Z,18.20
2022-11-15T04:58:36.705Z,17.70
2022-11-15T04:59:37.893Z,16.80
2022-11-15T05:00:36.705Z,18.20
2022-11-15T05:01:39.649Z,16.50
2022-11-15T05:02:37.642Z,17.10
2022-11-15T05:03:36.736Z,16.50
2022-11-15T05:04:36.615Z,17.20
2022-11-15T05:05:36.774Z,17.50
2022-11-15T05:06:36.605Z,16.30
2022-11-15T05:07:36.754Z,17.10
2022-11-15T05:08:36.564Z,17.70
2022-11-15T05:09:36.749Z,16.80
2022-11-15T05:10:36.535Z,16.60
2022-11-15T05:11:59.653Z,17.30
2022-11-15T05:12:36.513Z,17.10
2022-11-15T05:13:36.493Z,16.90
2022-11-15T05:14:57.664Z,16.60
2022-11-15T05:15:36.474Z,16.00
2022-11-15T05:16:37.532Z,16.90
2022-11-15T05:17:36.475Z,16.60
2022-11-15T05:18:36.554Z,17.00
2022-11-15T05:19:36.415Z,17.20
2022-11-15T05:20:37.519Z,17.80
2022-11-15T05:21:36.393Z,16.10
2022-11-15T05:22:36.521Z,16.80
2022-11-15T05:23:36.391Z,17.10
2022-11-15T05:24:36.456Z,16.50
2022-11-15T05:25:36.345Z,16.70
2022-11-15T05:26:36.383Z,17.20
2022-11-15T05:27:36.312Z,16.20
2022-11-15T05:28:37.569Z,16.40
2022-11-15T05:29:36.301Z,16.90
2022-11-15T05:30:36.462Z,17.80
2022-11-15T05:31:36.259Z,16.50
2022-11-15T05:32:36.404Z,17.40
2022-11-15T05:33:36.240Z,16.60
2022-11-15T05:34:38.324Z,16.20
2022-11-15T05:35:36.231Z,17.20
2022-11-15T05:36:36.223Z,17.50
2022-11-15T05:37:36.191Z,17.50
2022-11-15T05:38:36.240Z,17.00
2022-11-15T05:39:36.160Z,17.10
2022-11-15T05:40:36.252Z,16.20
2022-11-15T05:41:36.162Z,17.50
2022-11-15T05:42:36.166Z,16.70
2022-11-15T05:43:36.104Z,16.80
2022-11-15T05:44:36.180Z,17.10
2022-11-15T05:45:36.091Z,18.00
2022-11-15T05:46:36.093Z,16.40
2022-11-15T05:47:36.087Z,17.50
2022-11-15T05:48:36.101Z,17.10
2022-11-15T05:49:36.027Z,16.90
2022-11-15T05:50:36.120Z,16.80
2022-11-15T05:51:35.993Z,16.60
2022-11-15T05:52:36.031Z,17.00
2022-11-15T05:53:36.002Z,16.50
2022-11-15T05:54:36.050Z,17.40
2022-11-15T05:55:35.952Z,17.10
2022-11-15T05:56:35.968Z,17.70
2022-11-15T05:57:35.922Z,17.60
2022-11-15T05:58:35.979Z,16.80
2022-11-15T05:59:35.919Z,17.30
2022-11-15T06:00:56.987Z,16.90
2022-11-15T06:01:35.869Z,18.70
2022-11-15T06:02:36.964Z,18.20
2022-11-15T06:03:35.851Z,17.70
2022-11-15T06:04:36.080Z,17.50
2022-11-15T06:05:36.285Z,17.30
2022-11-15T06:06:38.274Z,18.30
2022-11-15T06:07:36.139Z,17.10
2022-11-15T06:08:36.214Z,16.60
2022-11-15T06:09:36.162Z,17.70
2022-11-15T06:10:36.262Z,17.10
2022-11-15T06:11:35.821Z,17.40
2022-11-15T06:12:35.786Z,18.30
2022-11-15T06:13:35.787Z,17.80
2022-11-15T06:14:36.015Z,17.30
2022-11-15T06:15:35.716Z,17.10
2022-11-15T06:16:35.709Z,16.90
2022-11-15T06:17:35.861Z,17.10
2022-11-15T06:18:37.823Z,17.40
2022-11-15T06:19:35.645Z,17.00
2022-11-15T06:20:36.679Z,16.30
2022-11-15T06:21:36.028Z,17.10
2022-11-15T06:22:35.944Z,18.10
2022-11-15T06:23:36.053Z,17.60
2022-11-15T06:24:35.874Z,17.10
2022-11-15T06:25:35.968Z,19.10
2022-11-15T06:26:35.981Z,18.30
2022-11-15T06:27:35.949Z,17.40
2022-11-15T06:28:35.576Z,17.80
2022-11-15T06:29:35.538Z,18.40
2022-11-15T06:30:36.519Z,17.70
2022-11-15T06:31:35.476Z,17.90
2022-11-15T06:32:35.511Z,18.80
2022-11-15T06:33:35.553Z,17.30
2022-11-15T06:34:35.519Z,17.50
2022-11-15T06:35:35.458Z,16.70
2022-11-15T06:36:35.429Z,18.30
2022-11-15T06:37:35.397Z,17.90
2022-11-15T06:38:36.611Z,17.60
2022-11-15T06:39:35.378Z,17.40
2022-11-15T06:40:35.457Z,17.20
2022-11-15T06:41:35.377Z,17.10
2022-11-15T06:42:35.376Z,17.80
2022-11-15T06:43:35.328Z,18.70
2022-11-15T06:44:35.389Z,16.90
2022-11-15T06:45:35.307Z,17.90
2022-11-15T06:46:37.399Z,17.90
2022-11-15T06:47:35.328Z,17.50
2022-11-15T06:48:35.349Z,17.00
2022-11-15T06:49:35.239Z,17.00
2022-11-15T06:50:35.348Z,17.20
2022-11-15T06:51:35.220Z,17.10
2022-11-15T06:52:35.240Z,17.10
2022-11-15T06:53:35.476Z,18.30
2022-11-15T06:54:35.622Z,16.80
2022-11-15T06:55:35.593Z,17.70
2022-11-15T06:56:35.485Z,17.20
2022-11-15T06:57:35.138Z,17.90
2022-11-15T06:58:35.186Z,17.60
2022-11-15T06:59:39.277Z,17.80
2022-11-15T07:00:36.098Z,18.20
2022-11-15T07:01:35.181Z,18.60
2022-11-15T07:02:35.069Z,17.10
2022-11-15T07:03:35.328Z,16.80
2022-11-15T07:04:35.057Z,18.40
2022-11-15T07:05:35.089Z,17.90
2022-11-15T07:06:35.028Z,18.10
2022-11-15T07:07:35.113Z,17.30
2022-11-15T07:08:35.038Z,17.90
2022-11-15T07:09:35.379Z,18.00
2022-11-15T07:10:34.969Z,18.90
2022-11-15T07:11:35.027Z,17.80
2022-11-15T07:12:34.937Z,17.50
2022-11-15T07:13:35.610Z,16.90
2022-11-15T07:14:34.914Z,17.80
2022-11-15T07:15:35.005Z,16.60
2022-11-15T07:16:34.890Z,18.60
2022-11-15T07:17:34.975Z,18.90
2022-11-15T07:18:34.864Z,19.50
2022-11-15T07:19:34.925Z,17.30
2022-11-15T07:20:34.837Z,18.90
2022-11-15T07:21:34.841Z,19.10
2022-11-15T07:22:34.805Z,19.40
2022-11-15T07:23:35.034Z,16.60
2022-11-15T07:24:34.785Z,17.30
2022-11-15T07:25:34.876Z,17.00
2022-11-15T07:26:34.769Z,17.50
2022-11-15T07:27:34.788Z,17.70
2022-11-15T07:28:34.725Z,17.60
2022-11-15T07:29:34.856Z,16.80
2022-11-15T07:30:34.709Z,18.00
2022-11-15T07:31:34.705Z,17.80
2022-11-15T07:32:34.678Z,17.40
2022-11-15T07:33:35.032Z,16.80
2022-11-15T07:34:34.679Z,16.90
2022-11-15T07:35:34.688Z,15.90
2022-11-15T07:36:34.627Z,17.60
2022-11-15T07:37:34.645Z,17.20
2022-11-15T07:38:39.422Z,17.20
2022-11-15T07:39:35.586Z,18.00
2022-11-15T07:40:34.664Z,17.30
2022-11-15T07:41:34.588Z,18.20
2022-11-15T07:42:34.585Z,18.00
2022-11-15T07:43:34.705Z,17.40
2022-11-15T07:44:34.600Z,17.30
2022-11-15T07:45:34.514Z,18.10
2022-11-15T07:46:34.614Z,18.70
2022-11-15T07:47:34.524Z,17.40
2022-11-15T07:48:44.015Z,17.80
2022-11-15T07:49:35.454Z,17.20
2022-11-15T07:50:34.535Z,17.80
2022-11-15T07:51:34.424Z,18.20
2022-11-15T07:52:34.452Z,17.00
2022-11-15T07:53:34.728Z,16.90
2022-11-15T07:54:34.459Z,17.30
2022-11-15T07:55:34.382Z,17.20
2022-11-15T07:56:34.475Z,17.40
2022-11-15T07:57:34.347Z,17.40
2022-11-15T07:58:34.395Z,17.30
2022-11-15T07:59:34.354Z,16.90
2022-11-15T08:00:34.404Z,17.20
2022-11-15T08:01:34.359Z,17.30
2022-11-15T08:02:34.436Z,17.60
2022-11-15T08:03:34.673Z,19.20
2022-11-15T08:04:34.327Z,18.10
2022-11-15T08:05:34.267Z,17.90
2022-11-15T08:06:34.247Z,17.40
2022-11-15T08:07:34.242Z,17.10
2022-11-15T08:08:34.254Z,17.70
2022-11-15T08:09:34.197Z,17.40
2022-11-15T08:10:40.300Z,18.60
2022-11-15T08:11:35.203Z,17.40
2022-11-15T08:12:34.216Z,17.90
2022-11-15T08:13:34.626Z,17.30
2022-11-15T08:14:34.200Z,17.50
2022-11-15T08:15:34.113Z,17.00
2022-11-15T08:16:34.220Z,17.70
2022-11-15T08:17:34.112Z,17.80
2022-11-15T08:18:36.222Z,17.00
2022-11-15T08:19:34.065Z,17.10
2022-11-15T08:20:34.142Z,18.20
2022-11-15T08:21:34.033Z,17.50
2022-11-15T08:22:34.056Z,16.80
2022-11-15T08:23:34.306Z,17.60
2022-11-15T08:24:34.064Z,16.50
2022-11-15T08:25:33.973Z,17.60
2022-11-15T08:26:35.003Z,17.00
2022-11-15T08:27:34.004Z,18.50
2022-11-15T08:28:33.991Z,17.50
2022-11-15T08:29:33.959Z,17.40
2022-11-15T08:30:35.033Z,16.30
2022-11-15T08:31:33.910Z,17.30
2022-11-15T08:32:33.944Z,17.10
2022-11-15T08:33:34.191Z,16.80
2022-11-15T08:34:33.932Z,17.00
2022-11-15T08:35:33.871Z,16.70
2022-11-15T08:36:43.069Z,17.30
2022-11-15T08:37:34.814Z,16.60
2022-11-15T08:38:34.232Z,16.40
2022-11-15T08:39:33.802Z,17.00
2022-11-15T08:40:33.882Z,16.20
2022-11-15T08:41:33.802Z,17.10
2022-11-15T08:42:33.796Z,16.80
2022-11-15T08:43:33.991Z,17.10
2022-11-15T08:44:33.805Z,16.40
2022-11-15T08:45:33.723Z,17.80
2022-11-15T08:46:33.821Z,19.00
2022-11-15T08:47:33.712Z,18.30
2022-11-15T08:48:33.988Z,18.40
2022-11-15T08:49:33.671Z,18.20
2022-11-15T08:50:33.755Z,17.00
2022-11-15T08:51:33.631Z,18.50
2022-11-15T08:52:33.669Z,17.80
2022-11-15T08:53:33.631Z,17.80
2022-11-15T08:54:33.693Z,17.70
2022-11-15T08:55:33.581Z,17.50
2022-11-15T08:56:34.614Z,17.50
2022-11-15T08:57:33.561Z,17.60
2022-11-15T08:58:33.964Z,18.40
2022-11-15T08:59:33.554Z,17.50
2022-11-15T09:00:33.610Z,17.30
2022-11-15T09:01:33.628Z,17.50
2022-11-15T09:02:33.528Z,17.30
2022-11-15T09:03:33.479Z,19.00
2022-11-15T09:04:36.599Z,17.00
2022-11-15T09:05:33.482Z,17.40
2022-11-15T09:06:33.590Z,17.50
2022-11-15T09:07:33.480Z,18.50
2022-11-15T09:08:47.020Z,18.50
2022-11-15T09:09:34.402Z,18.30
2022-11-15T09:10:33.494Z,18.10
2022-11-15T09:11:33.399Z,17.60
2022-11-15T09:12:33.390Z,17.10
2022-11-15T09:13:33.361Z,18.40
2022-11-15T09:14:33.410Z,17.90
2022-11-15T09:15:33.321Z,17.80
2022-11-15T09:16:33.420Z,19.60
2022-11-15T09:17:33.321Z,18.20
2022-11-15T09:18:33.654Z,17.50
2022-11-15T09:19:33.270Z,17.60
2022-11-15T09:20:33.350Z,17.90
2022-11-15T09:21:33.240Z,19.50
2022-11-15T09:22:33.259Z,17.30
2022-11-15T09:23:33.250Z,18.60
2022-11-15T09:24:33.283Z,19.50
2022-11-15T09:25:33.202Z,18.20
2022-11-15T09:26:33.293Z,18.70
2022-11-15T09:27:33.160Z,18.60
2022-11-15T09:28:33.659Z,19.10
2022-11-15T09:29:33.163Z,18.30
2022-11-15T09:30:33.218Z,18.00
2022-11-15T09:31:33.114Z,17.90
2022-11-15T09:32:37.972Z,18.20
2022-11-15T09:33:34.729Z,18.10
2022-11-15T09:34:35.149Z,18.20
2022-11-15T09:35:33.347Z,17.80
2022-11-15T09:36:40.437Z,17.90
2022-11-15T09:37:42.512Z,17.40
2022-11-15T09:38:38.472Z,17.90
2022-11-15T09:39:38.582Z,18.20
2022-11-15T09:40:44.666Z,17.90
2022-11-15T09:41:37.763Z,19.30
2022-11-15T09:42:34.551Z,18.00
2022-11-15T09:43:42.575Z,18.90
2022-11-15T09:44:40.398Z,17.80
2022-11-15T09:45:44.003Z,17.20
2022-11-15T09:46:34.946Z,18.90
2022-11-15T09:47:40.160Z,17.40
2022-11-15T09:48:40.681Z,19.50
2022-11-15T09:49:41.038Z,18.10
2022-11-15T09:50:35.619Z,18.80
2022-11-15T09:51:46.431Z,17.70
2022-11-15T09:52:39.163Z,17.60
2022-11-15T09:54:53.940Z,19.00
2022-11-15T09:55:35.375Z,17.50
2022-11-15T09:56:35.229Z,19.00
2022-11-15T09:58:03.103Z,18.80
2022-11-15T09:58:35.185Z,17.30
2022-11-15T09:59:47.114Z,19.10
2022-11-15T10:02:11.367Z,17.80
2022-11-15T10:02:50.052Z,17.60
2022-11-15T10:03:51.587Z,17.50
2022-11-15T10:04:55.461Z,17.60
2022-11-15T10:05:50.399Z,18.90
2022-11-15T10:06:50.295Z,18.40
2022-11-15T10:07:50.424Z,18.00
2022-11-15T10:08:49.998Z,18.80
2022-11-15T10:09:49.967Z,18.50
2022-11-15T10:10:50.027Z,18.90
2022-11-15T10:11:50.014Z,18.00
2022-11-15T10:12:49.919Z,19.10
2022-11-15T10:13:49.889Z,18.30
2022-11-15T10:14:54.439Z,19.00
2022-11-15T10:15:49.860Z,20.00
2022-11-15T10:16:49.950Z,19.20
2022-11-15T10:17:49.868Z,18.70
2022-11-15T10:18:49.867Z,17.70
2022-11-15T10:19:49.817Z,18.70
2022-11-15T10:20:49.869Z,18.80
2022-11-15T10:21:49.779Z,16.70
2022-11-15T10:22:49.788Z,18.60
2022-11-15T10:23:49.887Z,17.30
2022-11-15T10:24:49.803Z,18.40
2022-11-15T10:25:49.728Z,18.20
2022-11-15T10:26:50.744Z,17.60
2022-11-15T10:27:49.714Z,18.10
2022-11-15T10:28:49.745Z,17.70
2022-11-15T10:29:49.697Z,17.80
2022-11-15T10:30:50.770Z,17.60
2022-11-15T10:31:49.648Z,18.30
2022-11-15T10:32:49.659Z,18.30
2022-11-15T10:33:49.625Z,17.90
2022-11-15T10:34:49.670Z,18.70
2022-11-15T10:35:49.607Z,17.40
2022-11-15T10:36:50.555Z,18.40
2022-11-15T10:37:49.568Z,18.00
2022-11-15T10:38:49.604Z,17.70
2022-11-15T10:39:49.547Z,18.10
2022-11-15T10:40:49.607Z,17.10
2022-11-15T10:41:49.528Z,17.70
2022-11-15T10:42:49.527Z,18.90
2022-11-15T10:43:49.489Z,17.00
2022-11-15T10:44:49.538Z,18.70
2022-11-15T10:45:49.458Z,17.10
2022-11-15T10:46:49.547Z,18.00
2022-11-15T10:47:49.448Z,18.30
2022-11-15T10:48:49.465Z,18.20
2022-11-15T10:49:49.406Z,18.00
2022-11-15T10:50:49.476Z,17.60
2022-11-15T10:51:49.378Z,17.60
2022-11-15T10:52:49.387Z,18.10
2022-11-15T10:53:49.369Z,18.10
2022-11-15T10:54:49.412Z,17.70
2022-11-15T10:55:49.327Z,18.00
2022-11-15T10:56:49.427Z,18.40
2022-11-15T10:57:49.299Z,19.40
2022-11-15T10:58:49.455Z,19.50
2022-11-15T10:59:49.287Z,18.40
2022-11-15T11:00:49.347Z,19.00
2022-11-15T11:01:49.297Z,17.90
2022-11-15T11:02:49.364Z,18.60
2022-11-15T11:03:49.224Z,18.60
2022-11-15T11:04:49.275Z,18.50
2022-11-15T11:05:49.236Z,45.50
2022-11-15T11:06:49.334Z,45.90
2022-11-15T11:07:49.168Z,35.60
2022-11-15T11:08:49.197Z,28.30
2022-11-15T11:09:49.144Z,22.20
2022-11-15T11:10:51.949Z,20.10
2022-11-15T11:11:49.157Z,25.80
2022-11-15T11:12:51.220Z,18.70
2022-11-15T11:13:49.086Z,19.70
2022-11-15T11:14:49.138Z,18.60
2022-11-15T11:15:49.064Z,19.50
2022-11-15T11:16:49.157Z,18.40
2022-11-15T11:17:49.057Z,18.20
2022-11-15T11:18:49.786Z,18.30
2022-11-15T11:19:49.013Z,18.70
2022-11-15T11:20:49.076Z,18.30
2022-11-15T11:21:48.986Z,19.20
2022-11-15T11:22:48.996Z,19.50
2022-11-15T11:23:48.968Z,19.40
2022-11-15T11:24:49.038Z,18.90
2022-11-15T11:25:49.127Z,19.30
2022-11-15T11:26:55.717Z,18.10
2022-11-15T11:27:49.903Z,19.00
2022-11-15T11:28:48.936Z,18.60
2022-11-15T11:29:49.058Z,19.60
2022-11-15T11:30:48.976Z,19.30
2022-11-15T11:31:49.724Z,18.10
2022-11-15T11:32:53.914Z,19.90
2022-11-15T11:33:49.954Z,18.80
2022-11-15T11:34:49.925Z,17.60
2022-11-15T11:35:48.863Z,19.70
2022-11-15T11:36:49.088Z,19.60
2022-11-15T11:37:48.783Z,19.80
2022-11-15T11:38:48.935Z,20.70
2022-11-15T11:39:48.991Z,18.80
2022-11-15T11:40:48.845Z,18.60
2022-11-15T11:41:48.884Z,19.20
2022-11-15T11:42:48.951Z,19.70
2022-11-15T11:43:48.875Z,19.30
2022-11-15T11:44:48.795Z,20.30
2022-11-15T11:45:48.675Z,19.70
2022-11-15T11:46:48.957Z,20.00
2022-11-15T11:47:48.667Z,19.90
2022-11-15T11:48:48.676Z,19.70
2022-11-15T11:49:48.614Z,19.40
2022-11-15T11:50:48.685Z,21.10
2022-11-15T11:51:48.586Z,20.40
2022-11-15T11:52:48.807Z,20.00
2022-11-15T11:53:48.665Z,20.30
2022-11-15T11:54:48.614Z,20.80
2022-11-15T11:55:48.543Z,19.50
2022-11-15T11:57:10.814Z,20.90
2022-11-15T11:57:48.523Z,20.40
2022-11-15T11:58:48.653Z,20.40
2022-11-15T11:59:48.593Z,21.80
2022-11-15T12:00:48.553Z,20.10
2022-11-15T12:01:48.846Z,21.30
2022-11-15T12:02:49.685Z,20.20
2022-11-15T12:03:48.436Z,20.30
2022-11-15T12:04:49.505Z,19.90
2022-11-15T12:05:48.457Z,20.90
2022-11-15T12:06:48.664Z,20.40
2022-11-15T12:07:48.374Z,19.80
2022-11-15T12:08:48.460Z,20.90
2022-11-15T12:09:48.436Z,21.00
2022-11-15T12:10:49.560Z,20.40
2022-11-15T12:11:48.423Z,20.50
2022-11-15T12:12:49.353Z,20.90
2022-11-15T12:13:48.293Z,19.60
2022-11-15T12:14:48.351Z,21.50
2022-11-15T12:15:48.273Z,20.60
2022-11-15T12:16:48.362Z,20.90
2022-11-15T12:17:48.268Z,20.70
2022-11-15T12:18:48.272Z,20.60
2022-11-15T12:19:48.214Z,21.20
2022-11-15T12:20:48.292Z,22.70
2022-11-15T12:21:48.196Z,28.10
2022-11-15T12:22:48.215Z,21.00
2022-11-15T12:23:48.194Z,21.80
2022-11-15T12:24:48.213Z,20.00
2022-11-15T12:25:48.143Z,19.80
2022-11-15T12:26:48.232Z,20.70
2022-11-15T12:27:48.111Z,19.70
2022-11-15T12:29:05.858Z,21.00
2022-11-15T12:29:49.112Z,21.10
2022-11-15T12:30:49.184Z,20.60
2022-11-15T12:31:48.061Z,20.70
2022-11-15T12:32:48.079Z,20.70
2022-11-15T12:33:48.044Z,21.60
2022-11-15T12:34:48.082Z,20.90
2022-11-15T12:35:48.031Z,21.60
2022-11-15T12:36:49.030Z,20.40
2022-11-15T12:37:47.982Z,21.20
2022-11-15T12:38:48.012Z,21.40
2022-11-15T12:39:47.952Z,21.60
2022-11-15T12:40:48.023Z,20.90
2022-11-15T12:41:47.952Z,21.90
2022-11-15T12:42:47.961Z,21.30
2022-11-15T12:43:47.892Z,21.50
2022-11-15T12:44:49.053Z,21.50
2022-11-15T12:45:47.875Z,20.90
2022-11-15T12:46:48.052Z,21.10
2022-11-15T12:47:47.872Z,21.10
2022-11-15T12:48:47.881Z,21.80
2022-11-15T12:49:47.822Z,21.50
2022-11-15T12:50:48.824Z,20.80
2022-11-15T12:51:47.781Z,20.80
2022-11-15T12:52:47.814Z,20.80
2022-11-15T12:53:47.792Z,21.30
2022-11-15T12:54:47.824Z,20.70
2022-11-15T12:55:47.734Z,21.30
2022-11-15T12:56:47.852Z,21.90
2022-11-15T12:57:47.720Z,20.70
2022-11-15T12:58:47.747Z,21.10