createdAt,value
2018-11-26T00:02:29.308Z,88.20
2018-11-26T00:05:02.889Z,88.00
2018-11-26T00:07:33.808Z,88.00
2018-11-26T00:10:16.546Z,87.80
2018-11-26T00:12:47.881Z,87.80
2018-11-26T00:15:30.815Z,87.80
2018-11-26T00:18:05.530Z,87.90
2018-11-26T00:20:35.453Z,87.80
2018-11-26T00:23:10.283Z,88.00
2018-11-26T00:25:54.629Z,87.90
2018-11-26T00:28:27.087Z,88.10
2018-11-26T00:30:57.048Z,88.20
2018-11-26T00:33:28.857Z,88.20
2018-11-26T00:35:57.505Z,88.40
2018-11-26T00:38:26.159Z,88.60
2018-11-26T00:40:54.859Z,88.60
2018-11-26T00:43:23.852Z,88.50
2018-11-26T00:45:52.382Z,88.50
2018-11-26T00:48:21.133Z,88.50
2018-11-26T00:50:49.977Z,88.60
2018-11-26T00:53:18.595Z,88.40
2018-11-26T00:55:47.176Z,88.20
2018-11-26T00:58:15.989Z,88.00
2018-11-26T01:00:44.457Z,87.80
2018-11-26T01:03:12.985Z,87.70
2018-11-26T01:05:42.017Z,87.40
2018-11-26T01:08:10.615Z,87.40
2018-11-26T01:10:39.176Z,87.30
2018-11-26T01:13:08.209Z,87.20
2018-11-26T01:15:36.704Z,87.20
2018-11-26T01:18:06.048Z,87.00
2018-11-26T01:20:34.987Z,87.00
2018-11-26T01:23:03.636Z,86.80
2018-11-26T01:25:32.046Z,87.00
2018-11-26T01:28:00.649Z,86.60
2018-11-26T01:30:29.016Z,86.60
2018-11-26T01:32:57.860Z,86.40
2018-11-26T01:35:26.280Z,86.20
2018-11-26T01:37:54.705Z,85.90
2018-11-26T01:40:30.048Z,85.60
2018-11-26T01:42:58.589Z,85.60
2018-11-26T01:45:27.084Z,85.50
2018-11-26T01:47:55.528Z,85.20
2018-11-26T01:50:24.130Z,84.40
2018-11-26T01:52:52.877Z,84.60
2018-11-26T01:55:21.383Z,84.20
2018-11-26T01:57:49.954Z,83.90
2018-11-26T02:00:20.992Z,84.00
2018-11-26T02:02:49.461Z,83.90
2018-11-26T02:05:17.974Z,83.90
2018-11-26T02:07:46.895Z,83.70
2018-11-26T02:10:16.619Z,83.70
2018-11-26T02:12:45.578Z,83.50
2018-11-26T02:15:50.666Z,83.70
2018-11-26T02:18:20.314Z,83.20
2018-11-26T02:20:49.221Z,83.00
2018-11-26T02:23:18.024Z,83.20
2018-11-26T02:25:46.957Z,83.20
2018-11-26T02:28:16.042Z,83.50
2018-11-26T02:30:44.801Z,83.50
2018-11-26T02:33:13.344Z,83.40
2018-11-26T02:35:42.196Z,83.50
2018-11-26T02:38:10.722Z,83.70
2018-11-26T02:40:39.331Z,83.30
2018-11-26T02:43:07.805Z,83.50
2018-11-26T02:45:36.286Z,83.30
2018-11-26T02:48:05.022Z,83.30
2018-11-26T02:50:33.578Z,83.20
2018-11-26T02:53:01.958Z,83.00
2018-11-26T02:55:30.565Z,82.80
2018-11-26T02:57:58.988Z,83.00
2018-11-26T03:00:27.548Z,83.20
2018-11-26T03:02:56.048Z,83.30
2018-11-26T03:05:26.649Z,83.30
2018-11-26T03:07:55.482Z,83.00
2018-11-26T03:10:24.086Z,82.70
2018-11-26T03:12:53.007Z,82.40
2018-11-26T03:15:21.724Z,82.30
2018-11-26T03:17:50.277Z,82.80
2018-11-26T03:20:18.963Z,82.80
2018-11-26T03:22:47.681Z,82.50
2018-11-26T03:25:16.406Z,82.30
2018-11-26T03:27:45.155Z,82.40
2018-11-26T03:30:17.927Z,82.40
2018-11-26T03:32:46.777Z,82.10
2018-11-26T03:35:15.776Z,82.40
2018-11-26T03:37:44.687Z,82.30
2018-11-26T03:40:14.866Z,82.40
2018-11-26T03:42:44.086Z,82.30
2018-11-26T03:45:15.754Z,82.20
2018-11-26T03:47:44.645Z,81.80
2018-11-26T03:50:13.738Z,81.70
2018-11-26T03:52:43.469Z,81.80
2018-11-26T03:55:12.246Z,82.20
2018-11-26T03:57:40.729Z,82.20
2018-11-26T04:00:17.857Z,82.10
2018-11-26T04:02:46.497Z,82.20
2018-11-26T04:05:15.074Z,82.20
2018-11-26T04:07:43.741Z,82.40
2018-11-26T04:10:13.151Z,82.50
2018-11-26T04:12:41.809Z,82.60
2018-11-26T04:15:17.070Z,82.60
2018-11-26T04:17:45.804Z,82.40
2018-11-26T04:20:14.177Z,82.40
2018-11-26T04:22:42.746Z,82.60
2018-11-26T04:25:11.253Z,82.60
2018-11-26T04:27:39.914Z,82.40
2018-11-26T04:30:10.984Z,82.10
2018-11-26T04:32:40.237Z,82.30
2018-11-26T04:35:09.072Z,81.80
2018-11-26T04:37:37.678Z,82.00
2018-11-26T04:40:08.445Z,81.80
2018-11-26T04:42:37.434Z,81.60
2018-11-26T04:45:07.480Z,81.90
2018-11-26T04:47:36.211Z,81.80
2018-11-26T04:50:06.265Z,81.70
2018-11-26T04:52:34.810Z,81.70
2018-11-26T04:55:03.348Z,81.60
2018-11-26T04:57:31.875Z,81.80
2018-11-26T05:00:00.794Z,81.60
2018-11-26T05:02:29.212Z,82.70
2018-11-26T05:04:57.941Z,82.00
2018-11-26T05:07:26.866Z,82.00
2018-11-26T05:09:55.384Z,82.20
2018-11-26T05:12:24.040Z,80.80
2018-11-26T05:14:52.497Z,81.10
2018-11-26T05:17:21.031Z,81.60
2018-11-26T05:19:49.545Z,82.20
2018-11-26T05:22:18.413Z,80.80
2018-11-26T05:24:48.053Z,80.10
2018-11-26T05:27:16.926Z,80.50
2018-11-26T05:29:45.866Z,80.30
2018-11-26T05:32:14.690Z,80.00
2018-11-26T05:34:43.538Z,79.70
2018-11-26T05:37:12.290Z,79.50
2018-11-26T05:39:41.024Z,79.40
2018-11-26T05:42:10.112Z,79.30
2018-11-26T05:44:38.962Z,79.40
2018-11-26T05:47:07.862Z,79.10
2018-11-26T05:49:36.936Z,79.20
2018-11-26T05:52:06.176Z,79.10
2018-11-26T05:54:35.212Z,79.20
2018-11-26T05:57:04.757Z,79.10
2018-11-26T05:59:33.536Z,78.70
2018-11-26T06:02:02.608Z,78.80
2018-11-26T06:04:31.902Z,78.50
2018-11-26T06:07:01.044Z,78.20
2018-11-26T06:09:30.365Z,77.60
2018-11-26T06:11:59.235Z,77.10
2018-11-26T06:14:27.978Z,77.30
2018-11-26T06:16:59.174Z,77.30
2018-11-26T06:19:27.596Z,77.30
2018-11-26T06:21:55.916Z,76.90
2018-11-26T06:24:24.290Z,77.40
2018-11-26T06:26:53.929Z,77.20
2018-11-26T06:29:22.846Z,76.30
2018-11-26T06:31:51.340Z,76.90
2018-11-26T06:34:21.921Z,76.90
2018-11-26T06:42:46.086Z,77.00
2018-11-26T06:45:17.225Z,77.30
2018-11-26T06:47:46.447Z,76.80
2018-11-26T06:51:05.782Z,77.20
2018-11-26T06:53:34.765Z,77.30
2018-11-26T06:58:43.386Z,77.50
2018-11-26T07:04:24.882Z,77.60
2018-11-26T07:06:53.487Z,77.60
2018-11-26T07:09:22.084Z,78.40
2018-11-26T07:11:50.669Z,78.40
2018-11-26T07:14:22.212Z,78.60
2018-11-26T07:16:50.874Z,78.60
2018-11-26T07:19:19.501Z,78.60
2018-11-26T07:21:49.349Z,78.40
2018-11-26T07:24:18.009Z,78.90
2018-11-26T07:26:48.040Z,78.80
2018-11-26T07:29:23.970Z,78.40
2018-11-26T07:31:46.891Z,78.50
2018-11-26T07:34:17.322Z,78.50
2018-11-26T07:36:47.601Z,78.30
2018-11-26T07:39:20.773Z,78.60
2018-11-26T07:41:56.041Z,78.80
2018-11-26T07:44:24.849Z,78.50
2018-11-26T07:47:15.393Z,78.40
2018-11-26T07:49:45.335Z,78.00
2018-11-26T07:55:50.885Z,78.00
2018-11-26T07:58:32.617Z,77.80
2018-11-26T08:01:11.447Z,77.90
2018-11-26T08:03:44.146Z,77.90
2018-11-26T08:06:23.465Z,78.20
2018-11-26T08:08:56.497Z,78.00
2018-11-26T08:11:25.828Z,78.10
2018-11-26T08:13:58.019Z,78.40
2018-11-26T08:16:27.164Z,78.10
2018-11-26T08:18:57.221Z,78.30
2018-11-26T08:21:29.265Z,78.20
2018-11-26T08:24:00.217Z,78.50
2018-11-26T08:26:30.150Z,78.70
2018-11-26T08:29:00.169Z,78.40
2018-11-26T08:31:34.191Z,78.70
2018-11-26T08:34:10.444Z,78.70
2018-11-26T08:36:43.602Z,78.40
2018-11-26T08:39:19.598Z,78.30
2018-11-26T08:42:15.460Z,78.10
2018-11-26T08:49:08.501Z,78.10
2018-11-26T08:51:47.788Z,78.40
2018-11-26T08:54:47.889Z,79.40
2018-11-26T09:00:46.170Z,79.10
2018-11-26T09:03:35.936Z,79.10
2018-11-26T09:06:10.039Z,79.50
2018-11-26T09:08:53.372Z,79.40
2018-11-26T09:11:25.507Z,79.70
2018-11-26T09:14:01.994Z,79.60
2018-11-26T09:16:31.360Z,79.80
2018-11-26T09:19:02.488Z,80.10
2018-11-26T09:21:38.923Z,80.10
2018-11-26T09:24:09.907Z,80.30
2018-11-26T09:26:38.983Z,80.40
2018-11-26T09:29:26.578Z,80.50
2018-11-26T09:48:03.485Z,81.10
2018-11-26T09:50:32.479Z,81.90
2018-11-26T09:53:02.316Z,81.80
2018-11-26T09:55:31.733Z,81.90
2018-11-26T09:58:00.646Z,82.20
2018-11-26T10:00:29.730Z,82.40
2018-11-26T10:02:58.732Z,82.40
2018-11-26T10:05:34.206Z,82.50
2018-11-26T10:08:05.027Z,82.40
2018-11-26T10:10:34.037Z,82.50
2018-11-26T10:13:02.875Z,82.50
2018-11-26T10:15:31.818Z,82.50
2018-11-26T10:31:46.785Z,82.40
2018-11-26T10:34:15.912Z,82.70
2018-11-26T10:36:44.825Z,82.60
2018-11-26T10:39:16.985Z,82.50
2018-11-26T10:41:46.101Z,82.50
2018-11-26T10:44:17.070Z,82.60
2018-11-26T10:46:47.622Z,82.70
2018-11-26T10:49:17.401Z,82.70
2018-11-26T10:51:47.761Z,82.40
2018-11-26T10:54:16.637Z,82.30
2018-11-26T10:56:54.427Z,82.50
2018-11-26T10:59:31.133Z,82.30
2018-11-26T11:02:02.239Z,82.10
2018-11-26T11:04:37.771Z,82.20
2018-11-26T11:07:06.792Z,82.30
2018-11-26T11:09:36.416Z,82.60
2018-11-26T11:12:07.082Z,82.50
2018-11-26T11:14:37.784Z,82.60
2018-11-26T11:17:06.753Z,82.50
2018-11-26T11:19:36.900Z,82.80
2018-11-26T11:22:07.121Z,82.80
2018-11-26T11:24:36.381Z,82.70
2018-11-26T11:27:08.570Z,82.80
2018-11-26T11:41:34.090Z,82.80
2018-11-26T11:47:34.072Z,82.10
2018-11-26T11:50:09.433Z,81.70
2018-11-26T11:52:50.835Z,81.30
2018-11-26T11:55:27.963Z,81.40
2018-11-26T11:57:59.847Z,81.10
2018-11-26T12:01:13.337Z,80.80
2018-11-26T12:03:59.702Z,80.80
2018-11-26T12:06:34.312Z,80.50
2018-11-26T12:09:06.823Z,80.50
2018-11-26T12:14:35.984Z,79.90
2018-11-26T12:17:20.742Z,79.50
2018-11-26T12:20:00.915Z,79.70
2018-11-26T12:22:46.437Z,79.60
2018-11-26T14:47:06.376Z,81.70
2018-11-26T14:49:35.251Z,81.50
2018-11-26T14:52:11.041Z,81.90
2018-11-26T14:54:39.990Z,81.80
2018-11-26T14:57:09.465Z,82.00
2018-11-26T14:59:38.739Z,82.00
2018-11-26T15:02:08.714Z,82.30
2018-11-26T15:04:37.691Z,82.10
2018-11-26T15:07:07.347Z,82.10
2018-11-26T15:09:36.318Z,82.10
2018-11-26T15:12:05.311Z,82.30
2018-11-26T15:14:34.215Z,82.00
2018-11-26T15:17:03.477Z,82.30
2018-11-26T15:19:32.274Z,82.30
2018-11-26T15:22:01.564Z,82.20
2018-11-26T15:24:31.178Z,82.20
2018-11-26T15:27:00.011Z,82.20
2018-11-26T15:29:29.783Z,82.20
2018-11-26T15:31:58.749Z,82.40
2018-11-26T15:34:27.994Z,81.90
2018-11-26T15:36:56.651Z,82.00
2018-11-26T15:39:25.449Z,82.10
2018-11-26T15:41:54.312Z,82.00
2018-11-26T15:44:23.298Z,82.00
2018-11-26T15:46:52.153Z,82.20
2018-11-26T15:49:20.985Z,82.90
2018-11-26T15:51:49.964Z,82.40
2018-11-26T15:54:19.635Z,82.40
2018-11-26T15:56:49.819Z,82.70
2018-11-26T15:59:18.747Z,82.90
2018-11-26T16:01:48.256Z,82.90
2018-11-26T16:04:17.787Z,82.90
2018-11-26T16:06:46.322Z,82.80
2018-11-26T16:09:14.755Z,82.70
2018-11-26T16:11:43.603Z,83.80
2018-11-26T16:14:12.049Z,83.10
2018-11-26T16:16:40.506Z,83.70
2018-11-26T16:19:09.150Z,83.20
2018-11-26T16:21:37.766Z,83.10
2018-11-26T16:24:07.242Z,82.90
2018-11-26T16:26:35.787Z,82.70
2018-11-26T16:29:04.639Z,82.70
2018-11-26T16:31:33.110Z,83.00
2018-11-26T16:34:01.836Z,82.70
2018-11-26T16:36:30.371Z,82.80
2018-11-26T16:38:59.006Z,82.90
2018-11-26T16:41:27.572Z,82.40
2018-11-26T16:43:56.078Z,82.60
2018-11-26T16:46:24.658Z,82.50
2018-11-26T16:48:53.479Z,82.40
2018-11-26T16:51:22.003Z,82.20
2018-11-26T16:53:50.502Z,82.30
2018-11-26T16:56:19.214Z,82.40
2018-11-26T16:58:48.424Z,82.30
2018-11-26T17:01:16.801Z,82.30
2018-11-26T17:03:46.090Z,82.00
2018-11-26T17:06:14.614Z,82.20
2018-11-26T17:08:43.048Z,82.20
2018-11-26T17:11:11.737Z,82.30
2018-11-26T17:13:40.135Z,82.40
2018-11-26T17:16:08.640Z,82.50
2018-11-26T17:18:37.343Z,82.20
2018-11-26T17:21:06.433Z,82.00
2018-11-26T17:23:34.956Z,82.20
2018-11-26T17:26:03.449Z,82.20
2018-11-26T17:28:32.033Z,82.20
2018-11-26T17:31:00.485Z,82.40
2018-11-26T17:33:28.988Z,82.30
2018-11-26T17:35:57.419Z,82.20
2018-11-26T17:38:26.133Z,82.00
2018-11-26T17:40:54.688Z,81.90
2018-11-26T17:43:23.102Z,82.00
2018-11-26T17:45:51.619Z,82.20
2018-11-26T17:48:20.469Z,82.30
2018-11-26T17:50:48.940Z,82.30
2018-11-26T17:53:18.676Z,81.90
2018-11-26T17:55:50.547Z,81.70
2018-11-26T17:58:20.580Z,81.70
2018-11-26T18:00:55.849Z,81.80
2018-11-26T18:03:24.606Z,81.80
2018-11-26T18:05:53.140Z,81.70
2018-11-26T18:08:21.601Z,81.90
2018-11-26T18:10:57.044Z,82.00
2018-11-26T18:13:25.446Z,81.70
2018-11-26T18:15:54.909Z,81.90
2018-11-26T18:18:23.989Z,81.70
2018-11-26T18:20:52.150Z,81.60
2018-11-26T18:23:20.588Z,81.70
2018-11-26T18:25:49.839Z,81.70
2018-11-26T18:28:18.497Z,81.60
2018-11-26T18:30:49.643Z,81.90
2018-11-26T18:33:18.218Z,82.60
2018-11-26T18:35:47.726Z,82.10
2018-11-26T18:38:17.129Z,81.40
2018-11-26T18:40:47.775Z,81.00
2018-11-26T18:43:16.350Z,80.20
2018-11-26T18:45:45.192Z,79.80
2018-11-26T18:48:14.666Z,79.90
2018-11-26T18:50:43.240Z,79.80
2018-11-26T18:53:12.032Z,79.80
2018-11-26T18:55:41.335Z,79.80
2018-11-26T18:58:09.948Z,80.40
2018-11-26T19:00:56.344Z,80.70
2018-11-26T19:03:24.771Z,80.70
2018-11-26T19:05:54.185Z,80.80
2018-11-26T19:08:22.914Z,81.10
2018-11-26T19:10:53.614Z,81.80
2018-11-26T19:13:25.712Z,82.40
2018-11-26T19:15:58.185Z,82.70
2018-11-26T19:18:27.151Z,82.70
2018-11-26T19:20:55.557Z,82.50
2018-11-26T19:23:24.170Z,82.30
2018-11-26T19:25:53.176Z,82.30
2018-11-26T19:28:21.610Z,82.50
2018-11-26T19:30:50.447Z,82.20
2018-11-26T19:33:19.087Z,82.50
2018-11-26T19:35:47.530Z,82.50
2018-11-26T19:38:15.966Z,82.70
2018-11-26T19:40:44.526Z,82.50
2018-11-26T19:43:13.416Z,82.70
2018-11-26T19:45:41.875Z,82.30
2018-11-26T19:48:10.457Z,82.10
2018-11-26T19:50:39.439Z,82.30
2018-11-26T19:53:09.307Z,82.50
2018-11-26T19:55:38.010Z,82.70
2018-11-26T19:58:08.189Z,83.60
2018-11-26T20:00:37.699Z,83.00
2018-11-26T20:03:13.603Z,83.00
2018-11-26T20:05:46.917Z,83.30
2018-11-26T20:08:15.335Z,83.50
2018-11-26T20:10:43.881Z,83.40
2018-11-26T20:13:12.297Z,83.30
2018-11-26T20:15:40.688Z,83.20
2018-11-26T20:18:09.393Z,83.20
2018-11-26T20:20:37.857Z,83.50
2018-11-26T20:23:07.431Z,83.60
2018-11-26T20:25:36.137Z,83.70
2018-11-26T20:28:04.634Z,83.80
2018-11-26T20:30:33.012Z,83.80
2018-11-26T20:33:01.406Z,83.60
2018-11-26T20:35:29.794Z,83.70
2018-11-26T20:37:58.595Z,83.60
2018-11-26T20:40:27.231Z,83.60
2018-11-26T20:42:56.539Z,83.50
2018-11-26T20:45:25.306Z,83.40
2018-11-26T20:47:54.373Z,83.50
2018-11-26T20:50:25.372Z,83.60
2018-11-26T20:52:53.798Z,83.80
2018-11-26T20:55:23.505Z,84.00
2018-11-26T20:57:53.497Z,84.30
2018-11-26T21:00:23.385Z,84.30
2018-11-26T21:02:53.187Z,84.60
2018-11-26T21:05:21.732Z,84.20
2018-11-26T21:07:50.183Z,84.20
2018-11-26T21:10:18.628Z,84.10
2018-11-26T21:12:47.405Z,83.80
2018-11-26T21:15:17.367Z,83.50
2018-11-26T21:17:47.657Z,83.20
2018-11-26T21:20:19.439Z,82.90
2018-11-26T21:22:48.011Z,82.90
2018-11-26T21:25:17.181Z,82.70
2018-11-26T21:27:45.695Z,82.60
2018-11-26T21:30:15.321Z,82.40
2018-11-26T21:32:43.802Z,82.30
2018-11-26T21:35:16.475Z,82.50
2018-11-26T21:37:47.019Z,82.30
2018-11-26T21:40:20.306Z,82.10
2018-11-26T21:42:46.228Z,82.20
2018-11-26T21:45:16.659Z,82.20
2018-11-26T21:47:45.169Z,82.50
2018-11-26T21:50:14.402Z,82.60
2018-11-26T21:52:43.499Z,82.80
2018-11-26T21:55:13.090Z,82.80
2018-11-26T21:57:41.629Z,82.50
2018-11-26T22:00:16.916Z,82.50
2018-11-26T22:02:45.426Z,82.40
2018-11-26T22:05:14.374Z,82.40
2018-11-26T22:07:42.925Z,82.50
2018-11-26T22:10:13.646Z,82.40
2018-11-26T22:12:43.213Z,82.60
2018-11-26T22:15:12.817Z,82.50
2018-11-26T22:17:41.609Z,81.90
2018-11-26T22:20:13.633Z,82.00
2018-11-26T22:22:42.155Z,81.80
2018-11-26T22:25:11.652Z,81.30
2018-11-26T22:27:40.136Z,81.20
2018-11-26T22:30:17.675Z,81.50
2018-11-26T22:32:47.594Z,81.30
2018-11-26T22:35:16.512Z,80.40
2018-11-26T22:37:46.107Z,79.50
2018-11-26T22:40:18.453Z,79.50
2018-11-26T22:42:47.320Z,79.80
2018-11-26T22:45:20.445Z,79.80
2018-11-26T22:47:52.730Z,79.80
2018-11-26T22:50:27.698Z,79.50
2018-11-26T22:52:56.957Z,79.80
2018-11-26T22:55:25.665Z,80.10
2018-11-26T22:57:54.615Z,80.40
2018-11-26T23:00:26.035Z,80.40
2018-11-26T23:02:58.047Z,80.30
2018-11-26T23:05:27.020Z,80.50
2018-11-26T23:07:55.880Z,80.80
2018-11-26T23:10:24.741Z,80.00
2018-11-26T23:12:53.598Z,80.10
2018-11-26T23:15:23.220Z,80.50
2018-11-26T23:17:51.715Z,80.50
2018-11-26T23:20:20.664Z,80.40
2018-11-26T23:22:49.094Z,80.80
2018-11-26T23:25:18.902Z,80.70
2018-11-26T23:27:47.295Z,80.70
2018-11-26T23:51:24.041Z,81.00
2018-11-26T23:53:52.793Z,81.10
2018-11-26T23:56:22.665Z,81.10
2018-11-26T23:58:51.643Z,81.30
