createdAt,value
2018-05-26T00:00:13.543Z,90.09
2018-05-26T00:01:13.541Z,89.72
2018-05-26T00:02:13.543Z,90.19
2018-05-26T00:03:13.543Z,90.48
2018-05-26T00:04:13.546Z,89.81
2018-05-26T00:05:13.556Z,90.00
2018-05-26T00:06:13.549Z,90.86
2018-05-26T00:07:13.553Z,90.96
2018-05-26T00:08:13.553Z,90.48
2018-05-26T00:09:13.554Z,90.96
2018-05-26T00:10:13.555Z,90.77
2018-05-26T00:11:13.557Z,90.29
2018-05-26T00:12:13.560Z,90.19
2018-05-26T00:13:13.561Z,90.00
2018-05-26T00:14:13.562Z,90.96
2018-05-26T00:15:13.565Z,90.58
2018-05-26T00:16:13.566Z,90.48
2018-05-26T00:17:13.569Z,90.00
2018-05-26T00:18:13.569Z,90.09
2018-05-26T00:19:13.572Z,90.29
2018-05-26T00:20:13.573Z,90.39
2018-05-26T00:21:13.575Z,90.96
2018-05-26T00:22:13.576Z,90.67
2018-05-26T00:23:13.577Z,90.48
2018-05-26T00:24:13.578Z,90.86
2018-05-26T00:25:13.581Z,90.82
2018-05-26T00:26:13.580Z,91.44
2018-05-26T00:27:13.583Z,91.53
2018-05-26T00:28:13.585Z,91.11
2018-05-26T00:29:13.592Z,91.92
2018-05-26T00:30:13.587Z,91.49
2018-05-26T00:31:13.589Z,91.01
2018-05-26T00:32:13.591Z,91.49
2018-05-26T00:33:13.592Z,91.68
2018-05-26T00:34:13.594Z,91.77
2018-05-26T00:35:13.596Z,91.87
2018-05-26T00:36:13.597Z,91.87
2018-05-26T00:38:13.598Z,91.77
2018-05-26T00:39:13.600Z,91.97
2018-05-26T00:40:13.601Z,92.16
2018-05-26T00:41:13.604Z,92.73
2018-05-26T00:42:13.603Z,92.35
2018-05-26T00:43:13.606Z,92.16
2018-05-26T00:44:13.608Z,92.16
2018-05-26T00:45:13.609Z,91.49
2018-05-26T00:46:13.610Z,91.97
2018-05-26T00:47:13.616Z,92.54
2018-05-26T00:48:13.613Z,92.54
2018-05-26T00:49:13.638Z,92.54
2018-05-26T00:50:13.616Z,92.83
2018-05-26T00:51:13.616Z,93.12
2018-05-26T00:52:13.618Z,93.26
2018-05-26T00:53:13.620Z,92.88
2018-05-26T00:54:13.619Z,93.98
2018-05-26T00:55:13.621Z,93.50
2018-05-26T00:56:13.623Z,93.16
2018-05-26T00:57:13.624Z,92.92
2018-05-26T00:58:13.626Z,92.92
2018-05-26T00:59:13.627Z,92.54
2018-05-26T01:00:13.630Z,92.54
2018-05-26T01:01:13.628Z,92.83
2018-05-26T01:02:13.629Z,92.35
2018-05-26T01:03:13.631Z,92.59
2018-05-26T01:04:13.633Z,92.63
2018-05-26T01:05:13.636Z,92.83
2018-05-26T01:06:13.635Z,93.30
2018-05-26T01:07:13.636Z,93.21
2018-05-26T01:08:13.637Z,94.21
2018-05-26T01:09:13.640Z,93.50
2018-05-26T01:10:13.639Z,93.12
2018-05-26T01:11:13.640Z,93.59
2018-05-26T01:12:13.643Z,93.40
2018-05-26T01:13:13.646Z,92.83
2018-05-26T01:14:13.645Z,93.02
2018-05-26T01:15:13.646Z,93.16
2018-05-26T01:16:13.647Z,92.83
2018-05-26T01:17:13.649Z,93.02
2018-05-26T01:18:13.649Z,93.40
2018-05-26T01:19:13.651Z,92.21
2018-05-26T01:20:13.653Z,92.92
2018-05-26T01:21:13.654Z,93.79
2018-05-26T01:22:13.656Z,93.79
2018-05-26T01:23:13.655Z,93.02
2018-05-26T01:24:13.656Z,93.02
2018-05-26T01:25:13.658Z,93.16
2018-05-26T01:26:13.658Z,93.45
2018-05-26T01:27:13.660Z,94.21
2018-05-26T01:28:13.661Z,94.12
2018-05-26T01:29:13.663Z,93.55
2018-05-26T01:30:13.665Z,93.93
2018-05-26T01:31:13.663Z,93.74
2018-05-26T01:32:13.666Z,94.50
2018-05-26T01:33:13.668Z,94.21
2018-05-26T01:34:13.668Z,94.12
2018-05-26T01:35:13.669Z,94.02
2018-05-26T01:36:13.671Z,93.84
2018-05-26T01:37:13.672Z,93.93
2018-05-26T01:38:13.672Z,93.64
2018-05-26T01:39:13.674Z,93.84
2018-05-26T01:40:13.678Z,94.41
2018-05-26T01:41:13.676Z,94.79
2018-05-26T01:42:13.676Z,94.70
2018-05-26T01:43:13.679Z,94.98
2018-05-26T01:44:13.680Z,94.98
2018-05-26T01:45:13.681Z,94.12
2018-05-26T01:46:13.681Z,94.41
2018-05-26T01:47:13.684Z,94.50
2018-05-26T01:48:13.683Z,93.93
2018-05-26T01:49:13.685Z,94.21
2018-05-26T01:50:13.687Z,93.84
2018-05-26T01:51:13.686Z,94.60
2018-05-26T01:52:13.687Z,94.70
2018-05-26T01:53:13.689Z,94.70
2018-05-26T01:54:13.688Z,94.02
2018-05-26T01:55:13.691Z,94.21
2018-05-26T01:56:13.692Z,94.41
2018-05-26T01:57:13.692Z,94.31
2018-05-26T01:58:13.692Z,94.79
2018-05-26T01:59:13.695Z,94.41
2018-05-26T02:00:13.698Z,95.36
2018-05-26T02:01:13.696Z,95.27
2018-05-26T02:02:13.697Z,95.27
2018-05-26T02:03:13.699Z,95.07
2018-05-26T02:04:13.700Z,94.89
2018-05-26T02:05:13.699Z,94.60
2018-05-26T02:06:13.700Z,93.64
2018-05-26T02:07:13.703Z,94.31
2018-05-26T02:08:13.702Z,94.31
2018-05-26T02:09:13.705Z,95.07
2018-05-26T02:10:13.704Z,95.03
2018-05-26T02:11:13.705Z,94.65
2018-05-26T02:12:13.706Z,94.41
2018-05-26T02:13:13.708Z,94.74
2018-05-26T02:14:13.708Z,95.03
2018-05-26T02:15:13.709Z,95.03
2018-05-26T02:16:13.710Z,95.12
2018-05-26T02:17:13.711Z,95.22
2018-05-26T02:18:13.711Z,95.03
2018-05-26T02:19:13.713Z,96.08
2018-05-26T02:20:13.714Z,95.22
2018-05-26T02:21:13.715Z,94.84
2018-05-26T02:22:13.714Z,95.61
2018-05-26T02:23:13.716Z,95.89
2018-05-26T02:24:13.716Z,96.18
2018-05-26T02:25:13.718Z,95.41
2018-05-26T02:26:13.721Z,95.32
2018-05-26T02:27:13.719Z,95.32
2018-05-26T02:28:13.720Z,94.84
2018-05-26T02:29:13.721Z,95.41
2018-05-26T02:30:13.721Z,95.41
2018-05-26T02:31:13.723Z,95.03
2018-05-26T02:32:13.724Z,94.84
2018-05-26T02:33:13.724Z,95.03
2018-05-26T02:34:13.725Z,94.84
2018-05-26T02:35:13.726Z,95.12
2018-05-26T02:36:13.731Z,95.41
2018-05-26T02:37:13.730Z,95.12
2018-05-26T02:38:13.728Z,94.93
2018-05-26T02:39:13.728Z,95.03
2018-05-26T02:40:13.729Z,95.03
2018-05-26T02:41:13.730Z,95.03
2018-05-26T02:42:13.730Z,95.61
2018-05-26T02:43:13.732Z,95.89
2018-05-26T02:44:13.733Z,95.61
2018-05-26T02:45:13.732Z,95.51
2018-05-26T02:46:13.733Z,95.32
2018-05-26T02:47:13.737Z,95.51
2018-05-26T02:48:13.735Z,95.98
2018-05-26T02:49:13.736Z,95.89
2018-05-26T02:50:13.736Z,95.79
2018-05-26T02:51:13.738Z,95.61
2018-05-26T02:52:13.738Z,95.89
2018-05-26T02:53:13.739Z,96.18
2018-05-26T02:54:13.737Z,96.08
2018-05-26T02:55:13.740Z,95.89
2018-05-26T02:56:13.740Z,96.32
2018-05-26T02:57:13.746Z,96.56
2018-05-26T02:58:13.741Z,96.32
2018-05-26T02:59:13.741Z,96.32
2018-05-26T03:00:13.743Z,95.79
2018-05-26T03:01:13.744Z,95.89
2018-05-26T03:02:13.744Z,96.47
2018-05-26T03:03:13.745Z,96.08
2018-05-26T03:04:13.746Z,95.89
2018-05-26T03:05:13.746Z,95.61
2018-05-26T03:06:13.747Z,95.79
2018-05-26T03:07:13.746Z,95.89
2018-05-26T03:08:13.748Z,96.08
2018-05-26T03:09:13.748Z,95.41
2018-05-26T03:10:13.747Z,95.03
2018-05-26T03:11:13.756Z,95.41
2018-05-26T03:12:13.749Z,95.51
2018-05-26T03:13:13.750Z,95.12
2018-05-26T03:14:13.750Z,95.61
2018-05-26T03:15:13.752Z,95.12
2018-05-26T03:16:13.752Z,95.03
2018-05-26T03:17:13.753Z,94.74
2018-05-26T03:18:13.755Z,94.36
2018-05-26T03:19:13.753Z,95.12
2018-05-26T03:20:13.755Z,94.70
2018-05-26T03:21:13.765Z,94.79
2018-05-26T03:22:13.753Z,94.98
2018-05-26T03:23:13.755Z,94.93
2018-05-26T03:24:13.755Z,95.27
2018-05-26T03:25:13.757Z,94.93
2018-05-26T03:26:13.758Z,94.31
2018-05-26T03:27:13.760Z,95.07
2018-05-26T03:28:13.759Z,94.41
2018-05-26T03:29:13.760Z,94.02
2018-05-26T03:30:13.760Z,94.36
2018-05-26T03:31:13.760Z,94.41
2018-05-26T03:32:13.760Z,94.41
2018-05-26T03:33:13.762Z,94.70
2018-05-26T03:34:13.761Z,95.07
2018-05-26T03:35:13.762Z,95.17
2018-05-26T03:36:13.763Z,95.07
2018-05-26T03:37:13.762Z,95.07
2018-05-26T03:38:13.763Z,95.17
2018-05-26T03:39:13.763Z,95.07
2018-05-26T03:40:13.763Z,94.41
2018-05-26T03:41:13.765Z,94.98
2018-05-26T03:42:13.763Z,95.17
2018-05-26T03:43:13.765Z,95.07
2018-05-26T03:44:13.766Z,94.98
2018-05-26T03:45:13.765Z,94.98
2018-05-26T03:46:13.766Z,94.79
2018-05-26T03:47:13.765Z,95.27
2018-05-26T03:48:13.767Z,95.36
2018-05-26T03:49:13.768Z,95.36
2018-05-26T03:50:13.768Z,95.27
2018-05-26T03:51:13.768Z,95.84
2018-05-26T03:52:13.769Z,95.56
2018-05-26T03:53:13.773Z,95.94
2018-05-26T03:54:13.769Z,95.84
2018-05-26T03:55:13.770Z,95.65
2018-05-26T03:56:13.771Z,95.75
2018-05-26T03:57:13.771Z,95.36
2018-05-26T03:58:13.771Z,95.65
2018-05-26T03:59:13.771Z,95.65
2018-05-26T04:00:13.772Z,95.46
2018-05-26T04:01:13.777Z,95.27
2018-05-26T04:02:13.772Z,94.79
2018-05-26T04:03:13.773Z,94.98
2018-05-26T04:04:13.774Z,94.79
2018-05-26T04:05:13.774Z,94.79
2018-05-26T04:06:13.774Z,95.17
2018-05-26T04:07:13.773Z,94.79
2018-05-26T04:08:13.774Z,95.07
2018-05-26T04:09:13.776Z,95.17
2018-05-26T04:10:13.780Z,95.36
2018-05-26T04:11:13.780Z,95.84
2018-05-26T04:12:13.779Z,95.84
2018-05-26T04:13:13.776Z,95.94
2018-05-26T04:14:13.777Z,95.56
2018-05-26T04:15:13.777Z,94.98
2018-05-26T04:16:13.778Z,95.56
2018-05-26T04:17:13.779Z,95.46
2018-05-26T04:18:13.778Z,95.07
2018-05-26T04:19:13.779Z,95.07
2018-05-26T04:20:13.780Z,94.79
2018-05-26T04:21:13.780Z,94.41
2018-05-26T04:22:13.779Z,94.98
2018-05-26T04:23:13.779Z,94.41
2018-05-26T04:24:13.782Z,94.60
2018-05-26T04:25:13.785Z,94.98
2018-05-26T04:26:13.783Z,94.98
2018-05-26T04:27:13.785Z,94.60
2018-05-26T04:28:13.829Z,94.70
2018-05-26T04:29:13.782Z,95.17
2018-05-26T04:30:13.782Z,95.17
2018-05-26T04:31:13.782Z,95.07
2018-05-26T04:32:13.784Z,94.60
2018-05-26T04:33:13.784Z,94.51
2018-05-26T04:34:13.783Z,94.60
2018-05-26T04:35:13.785Z,95.12
2018-05-26T04:36:13.784Z,94.02
2018-05-26T04:37:13.786Z,94.12
2018-05-26T04:38:13.785Z,94.41
2018-05-26T04:39:13.793Z,94.31
2018-05-26T04:40:13.787Z,94.46
2018-05-26T04:41:13.788Z,94.46
2018-05-26T04:42:13.787Z,94.36
2018-05-26T04:43:13.789Z,94.65
2018-05-26T04:44:13.790Z,93.79
2018-05-26T04:45:13.791Z,93.69
2018-05-26T04:46:13.789Z,93.50
2018-05-26T04:47:13.789Z,93.88
2018-05-26T04:48:13.790Z,93.79
2018-05-26T04:49:13.793Z,94.65
2018-05-26T04:50:13.791Z,93.69
2018-05-26T04:51:13.793Z,93.79
2018-05-26T04:52:13.793Z,93.88
2018-05-26T04:53:13.794Z,93.98
2018-05-26T04:54:13.794Z,93.98
2018-05-26T04:55:13.798Z,93.60
2018-05-26T04:56:13.796Z,93.79
2018-05-26T04:57:13.795Z,94.07
2018-05-26T04:58:13.798Z,93.60
2018-05-26T04:59:13.798Z,93.50
2018-05-26T05:00:13.803Z,93.79
2018-05-26T05:01:13.799Z,93.50
2018-05-26T05:02:13.800Z,94.07
2018-05-26T05:03:13.801Z,93.40
2018-05-26T05:04:13.801Z,93.50
2018-05-26T05:05:13.804Z,93.07
2018-05-26T05:06:13.803Z,92.59
2018-05-26T05:07:13.804Z,93.16
2018-05-26T05:08:13.804Z,92.88
2018-05-26T05:09:13.806Z,93.35
2018-05-26T05:10:13.806Z,92.88
2018-05-26T05:11:13.814Z,92.30
2018-05-26T05:12:13.813Z,92.30
2018-05-26T05:13:13.809Z,91.92
2018-05-26T05:14:13.809Z,91.92
2018-05-26T05:15:13.811Z,92.40
2018-05-26T05:16:13.810Z,92.11
2018-05-26T05:17:13.813Z,91.73
2018-05-26T05:18:13.815Z,91.53
2018-05-26T05:19:13.814Z,91.92
2018-05-26T05:20:13.815Z,91.53
2018-05-26T05:21:13.817Z,91.77
2018-05-26T05:22:13.817Z,91.97
2018-05-26T05:23:13.820Z,92.06
2018-05-26T05:24:13.820Z,91.87
2018-05-26T05:25:13.820Z,92.06
2018-05-26T05:26:13.822Z,91.87
2018-05-26T05:27:13.824Z,92.06
2018-05-26T05:28:13.824Z,91.77
2018-05-26T05:29:13.827Z,91.49
2018-05-26T05:30:13.825Z,91.49
2018-05-26T05:31:13.828Z,91.30
2018-05-26T05:32:13.829Z,91.20
2018-05-26T05:33:13.830Z,91.39
2018-05-26T05:34:13.832Z,90.82
2018-05-26T05:35:13.833Z,91.15
2018-05-26T05:36:13.833Z,91.11
2018-05-26T05:37:13.840Z,90.96
2018-05-26T05:38:13.837Z,90.67
2018-05-26T05:39:13.837Z,90.67
2018-05-26T05:40:13.841Z,90.58
2018-05-26T05:41:13.842Z,91.25
2018-05-26T05:42:13.848Z,91.63
2018-05-26T05:43:13.845Z,90.96
2018-05-26T05:44:13.845Z,91.44
2018-05-26T05:45:13.848Z,91.25
2018-05-26T05:46:13.848Z,91.29
2018-05-26T05:47:13.850Z,91.67
2018-05-26T05:48:13.851Z,91.58
2018-05-26T05:49:13.854Z,91.67
2018-05-26T05:50:13.855Z,91.96
2018-05-26T05:51:13.856Z,90.62
2018-05-26T05:52:13.860Z,90.23
2018-05-26T05:53:13.860Z,89.95
2018-05-26T05:54:13.862Z,89.28
2018-05-26T05:55:13.863Z,88.70
2018-05-26T05:56:13.900Z,88.42
2018-05-26T05:57:13.866Z,88.84
2018-05-26T05:58:13.868Z,87.94
2018-05-26T05:59:13.871Z,88.65
2018-05-26T06:00:13.872Z,88.37
2018-05-26T06:01:13.874Z,88.65
2018-05-26T06:02:13.876Z,87.31
2018-05-26T06:03:13.879Z,86.64
2018-05-26T06:04:13.881Z,85.97
2018-05-26T06:05:13.883Z,85.68
2018-05-26T06:06:13.885Z,84.77
2018-05-26T06:07:13.885Z,84.38
2018-05-26T06:08:13.889Z,84.28
2018-05-26T06:09:13.892Z,84.38
2018-05-26T06:10:13.892Z,83.91
2018-05-26T06:11:13.895Z,84.19
2018-05-26T06:12:13.896Z,84.09
2018-05-26T06:13:13.900Z,84.04
2018-05-26T06:14:13.901Z,85.00
2018-05-26T06:15:13.959Z,84.04
2018-05-26T06:16:13.906Z,83.65
2018-05-26T06:17:13.911Z,83.08
2018-05-26T06:18:13.912Z,83.65
2018-05-26T06:19:13.913Z,84.23
2018-05-26T06:20:13.920Z,82.79
2018-05-26T06:21:13.919Z,81.64
2018-05-26T06:22:13.920Z,81.26
2018-05-26T06:23:13.924Z,81.20
2018-05-26T06:24:13.927Z,82.45
2018-05-26T06:25:13.931Z,83.31
2018-05-26T06:26:13.962Z,83.51
2018-05-26T06:27:13.936Z,82.07
2018-05-26T06:28:13.936Z,81.97
2018-05-26T06:29:13.940Z,81.68
2018-05-26T06:30:13.943Z,81.10
2018-05-26T06:31:13.945Z,80.43
2018-05-26T06:32:13.947Z,80.73
2018-05-26T06:33:13.950Z,81.49
2018-05-26T06:34:13.953Z,81.30
2018-05-26T06:35:13.956Z,80.96
2018-05-26T06:36:13.959Z,81.53
2018-05-26T06:37:13.962Z,80.38
2018-05-26T06:38:13.964Z,81.53
2018-05-26T06:39:13.968Z,81.63
2018-05-26T06:40:13.971Z,80.38
2018-05-26T06:41:13.975Z,80.76
2018-05-26T06:42:13.977Z,80.28
2018-05-26T06:43:14.002Z,80.86
2018-05-26T06:44:13.984Z,81.15
2018-05-26T06:45:14.002Z,80.09
2018-05-26T06:46:13.991Z,80.13
2018-05-26T06:47:13.995Z,79.46
2018-05-26T06:48:13.996Z,79.55
2018-05-26T06:49:14.006Z,79.46
2018-05-26T06:50:14.004Z,79.07
2018-05-26T06:51:14.009Z,78.06
2018-05-26T06:52:14.010Z,77.96
2018-05-26T06:53:14.013Z,79.60
2018-05-26T06:54:14.017Z,78.88
2018-05-26T06:55:14.021Z,78.83
2018-05-26T06:56:14.023Z,77.86
2018-05-26T06:57:14.034Z,76.81
2018-05-26T06:58:14.037Z,77.48
2018-05-26T06:59:14.036Z,77.58
2018-05-26T07:00:14.078Z,78.25
2018-05-26T07:01:14.043Z,77.76
2018-05-26T07:02:14.046Z,78.06
2018-05-26T07:03:14.053Z,78.73
2018-05-26T07:04:14.058Z,79.50
2018-05-26T07:05:14.059Z,79.50
2018-05-26T07:06:14.061Z,79.30
2018-05-26T07:07:14.068Z,78.63
2018-05-26T07:08:14.069Z,80.36
2018-05-26T07:09:14.073Z,80.17
2018-05-26T07:10:14.076Z,78.73
2018-05-26T07:11:14.080Z,79.11
2018-05-26T07:12:14.084Z,78.83
2018-05-26T07:13:14.091Z,78.06
2018-05-26T07:14:14.092Z,77.58
2018-05-26T07:15:14.095Z,78.48
2018-05-26T07:16:14.100Z,78.19
2018-05-26T07:17:14.104Z,78.38
2018-05-26T07:18:14.107Z,77.90
2018-05-26T07:19:14.111Z,78.67
2018-05-26T07:20:14.115Z,74.29
2018-05-26T07:21:14.120Z,73.26
2018-05-26T07:22:14.125Z,70.70
2018-05-26T07:23:14.129Z,70.41
2018-05-26T07:24:14.135Z,71.08
2018-05-26T07:25:14.142Z,70.12
2018-05-26T07:26:14.144Z,69.25
2018-05-26T07:27:14.151Z,70.44
2018-05-26T07:28:14.158Z,70.83
2018-05-26T07:29:14.168Z,69.96
2018-05-26T07:30:14.169Z,70.00
2018-05-26T07:31:14.176Z,70.48
2018-05-26T07:32:14.184Z,69.07
2018-05-26T07:33:14.191Z,68.59
2018-05-26T07:34:14.198Z,67.55
2018-05-26T07:35:14.210Z,67.94
2018-05-26T07:36:14.214Z,66.05
2018-05-26T07:37:14.226Z,66.36
2018-05-26T07:38:14.229Z,67.82
2018-05-26T07:39:14.238Z,68.20
2018-05-26T07:40:14.247Z,67.04
2018-05-26T07:41:14.257Z,65.53
2018-05-26T07:42:14.262Z,64.85
2018-05-26T07:43:14.271Z,65.63
2018-05-26T07:44:14.297Z,65.20
2018-05-26T07:45:14.286Z,66.56
2018-05-26T07:46:14.370Z,65.11
2018-05-26T07:47:14.325Z,65.85
2018-05-26T07:48:14.393Z,65.27
2018-05-26T07:49:14.355Z,66.78
2018-05-26T07:50:14.325Z,66.69
2018-05-26T07:51:14.332Z,66.20
2018-05-26T07:52:14.342Z,67.65
2018-05-26T07:53:14.358Z,66.82
2018-05-26T07:54:14.358Z,67.24
2018-05-26T07:55:14.370Z,66.94
2018-05-26T07:56:14.376Z,64.43
2018-05-26T07:57:14.389Z,64.95
2018-05-26T07:58:14.394Z,64.76
2018-05-26T07:59:14.405Z,63.43
2018-05-26T08:00:14.424Z,64.43
2018-05-26T08:01:14.427Z,63.21
2018-05-26T08:02:14.438Z,60.82
2018-05-26T08:03:14.449Z,60.10
2018-05-26T08:04:14.462Z,58.55
2018-05-26T08:05:14.475Z,55.96
2018-05-26T08:06:14.487Z,55.96
2018-05-26T08:07:14.505Z,57.03
2018-05-26T08:08:14.514Z,56.96
2018-05-26T08:09:14.527Z,55.82
2018-05-26T08:10:14.541Z,55.36
2018-05-26T08:11:14.557Z,54.90
2018-05-26T08:12:14.575Z,55.29
2018-05-26T08:13:14.585Z,53.57
2018-05-26T08:14:14.601Z,52.04
2018-05-26T08:15:14.617Z,51.84
2018-05-26T08:16:14.631Z,49.29
2018-05-26T08:17:14.703Z,50.16
2018-05-26T08:18:14.663Z,52.28
2018-05-26T08:19:14.681Z,51.79
2018-05-26T08:20:14.697Z,51.72
2018-05-26T08:21:14.712Z,50.36
2018-05-26T08:22:14.727Z,49.99
2018-05-26T08:23:14.743Z,49.24
2018-05-26T08:24:14.760Z,48.07
2018-05-26T08:25:14.777Z,48.10
2018-05-26T08:26:14.791Z,47.25
2018-05-26T08:27:14.812Z,48.00
2018-05-26T08:28:14.827Z,48.75
2018-05-26T08:29:14.845Z,49.90
2018-05-26T08:30:14.860Z,49.51
2018-05-26T08:31:14.877Z,51.04
2018-05-26T08:32:14.892Z,52.06
2018-05-26T08:33:14.910Z,53.25
2018-05-26T08:34:14.927Z,55.41
2018-05-26T08:35:14.942Z,54.22
2018-05-26T08:36:14.958Z,52.21
2018-05-26T08:37:14.977Z,53.01
2018-05-26T08:38:14.991Z,52.21
2018-05-26T08:39:15.009Z,51.55
2018-05-26T08:40:15.026Z,51.45
2018-05-26T08:41:15.083Z,51.45
2018-05-26T08:42:15.061Z,50.48
2018-05-26T08:43:15.076Z,50.87
2018-05-26T08:44:15.091Z,51.67
2018-05-26T08:45:15.108Z,51.55
2018-05-26T08:46:15.124Z,51.65
2018-05-26T08:47:15.142Z,51.36
2018-05-26T08:48:15.160Z,50.75
2018-05-26T08:49:15.175Z,51.77
2018-05-26T08:50:15.192Z,52.62
2018-05-26T08:51:15.209Z,55.53
2018-05-26T08:52:15.224Z,55.24
2018-05-26T08:53:15.238Z,55.50
2018-05-26T08:54:15.258Z,55.77
2018-05-26T08:55:15.269Z,58.36
2018-05-26T08:56:15.285Z,61.43
2018-05-26T08:57:15.299Z,60.94
2018-05-26T08:58:15.313Z,61.59
2018-05-26T08:59:15.329Z,61.49
2018-05-26T09:00:15.340Z,61.85
2018-05-26T09:01:15.353Z,61.43
2018-05-26T09:02:15.425Z,61.15
2018-05-26T09:03:15.378Z,61.53
2018-05-26T09:04:15.393Z,61.33
2018-05-26T09:05:15.401Z,61.43
2018-05-26T09:06:15.411Z,61.05
2018-05-26T09:07:15.423Z,60.75
2018-05-26T09:08:15.433Z,60.75
2018-05-26T09:09:15.445Z,60.01
2018-05-26T09:10:15.456Z,58.49
2018-05-26T09:11:15.489Z,58.42
2018-05-26T09:12:15.480Z,58.84
2018-05-26T09:13:15.492Z,60.42
2018-05-26T09:14:15.506Z,57.06
2018-05-26T09:15:15.516Z,55.92
2018-05-26T09:16:15.577Z,54.78
2018-05-26T09:17:15.541Z,53.45
2018-05-26T09:18:15.553Z,52.47
2018-05-26T09:19:15.568Z,52.67
2018-05-26T09:20:15.579Z,53.18
2018-05-26T09:21:15.593Z,53.01
2018-05-26T09:22:15.606Z,50.07
2018-05-26T09:23:15.624Z,49.68
2018-05-26T09:24:15.638Z,53.01
2018-05-26T09:25:15.748Z,51.65
2018-05-26T09:26:15.668Z,50.43
2018-05-26T09:27:15.678Z,50.75
2018-05-26T09:28:15.694Z,51.40
2018-05-26T09:29:15.713Z,51.93
2018-05-26T09:30:15.736Z,53.78
2018-05-26T09:31:15.748Z,51.97
2018-05-26T09:32:15.753Z,52.06
2018-05-26T09:33:15.769Z,50.82
2018-05-26T09:34:15.782Z,51.31
2018-05-26T09:35:15.805Z,50.24
2018-05-26T09:36:15.812Z,51.70
2018-05-26T09:37:15.828Z,51.40
2018-05-26T09:38:15.841Z,51.87
2018-05-26T09:39:15.857Z,52.35
2018-05-26T09:40:15.872Z,52.25
2018-05-26T09:41:15.888Z,52.15
2018-05-26T09:42:15.901Z,52.84
2018-05-26T09:43:15.917Z,52.55
2018-05-26T09:44:15.932Z,52.74
2018-05-26T09:45:15.947Z,53.83
2018-05-26T09:46:15.962Z,53.35
2018-05-26T09:47:15.977Z,52.01
2018-05-26T09:48:15.992Z,53.08
2018-05-26T09:49:16.007Z,52.14
2018-05-26T09:50:16.021Z,50.19
2018-05-26T09:51:16.035Z,51.84
2018-05-26T09:52:16.055Z,50.95
2018-05-26T09:53:16.067Z,50.43
2018-05-26T09:54:16.080Z,50.41
2018-05-26T09:55:16.093Z,51.38
2018-05-26T09:56:16.110Z,51.38
2018-05-26T09:57:16.125Z,51.38
2018-05-26T09:58:16.139Z,50.87
2018-05-26T09:59:16.153Z,51.65
2018-05-26T10:00:16.167Z,52.23
2018-05-26T10:01:16.187Z,52.13
2018-05-26T10:02:16.196Z,51.45
2018-05-26T10:03:16.214Z,51.45
2018-05-26T10:04:16.259Z,50.96
2018-05-26T10:05:16.245Z,50.38
2018-05-26T10:06:16.252Z,51.67
2018-05-26T10:07:16.267Z,52.67
2018-05-26T10:08:16.281Z,49.39
2018-05-26T10:09:16.306Z,49.10
2018-05-26T10:10:16.309Z,49.10
2018-05-26T10:11:16.326Z,49.07
2018-05-26T10:12:16.338Z,49.46
2018-05-26T10:13:16.351Z,51.28
2018-05-26T10:14:16.363Z,51.16
2018-05-26T10:15:16.377Z,50.77
2018-05-26T10:16:16.391Z,55.46
2018-05-26T10:17:16.406Z,53.25
2018-05-26T10:18:16.419Z,54.83
2018-05-26T10:19:16.433Z,52.62
2018-05-26T10:20:16.446Z,48.83
2018-05-26T10:21:16.460Z,49.15
2018-05-26T10:22:16.473Z,49.37
2018-05-26T10:23:16.491Z,49.46
2018-05-26T10:24:16.501Z,49.39
2018-05-26T10:25:16.517Z,46.39
2018-05-26T10:26:16.569Z,47.07
2018-05-26T10:27:16.542Z,48.56
2018-05-26T10:28:16.557Z,46.22
2018-05-26T10:29:16.577Z,47.29
2018-05-26T10:30:16.585Z,46.61
2018-05-26T10:31:16.599Z,44.54
2018-05-26T10:32:16.617Z,43.81
2018-05-26T10:33:16.629Z,45.47
2018-05-26T10:34:16.641Z,45.95
2018-05-26T10:35:16.657Z,46.23
2018-05-26T10:36:16.671Z,44.89
2018-05-26T10:37:16.684Z,44.76
2018-05-26T10:38:16.697Z,48.00
2018-05-26T10:39:16.717Z,49.49
2018-05-26T10:40:16.730Z,45.98
2018-05-26T10:41:16.741Z,46.78
2018-05-26T10:42:16.755Z,46.08
2018-05-26T10:43:16.769Z,45.42
2018-05-26T10:44:16.787Z,43.74
2018-05-26T10:45:16.796Z,46.37
2018-05-26T10:46:16.811Z,46.49
2018-05-26T10:47:16.886Z,45.81
2018-05-26T10:48:16.838Z,43.29
2018-05-26T10:49:16.852Z,43.39
2018-05-26T10:50:16.866Z,44.37
2018-05-26T10:51:16.880Z,43.29
2018-05-26T10:52:16.893Z,46.41
2018-05-26T10:53:16.912Z,42.12
2018-05-26T10:54:16.920Z,40.93
2018-05-26T10:55:16.935Z,41.13
2018-05-26T10:56:16.956Z,46.17
2018-05-26T10:57:16.964Z,48.00
2018-05-26T10:58:16.978Z,45.67
2018-05-26T10:59:16.994Z,43.81
2018-05-26T11:00:17.006Z,43.23
2018-05-26T11:01:17.020Z,43.71
2018-05-26T11:02:17.033Z,46.54
2018-05-26T11:03:17.046Z,50.73
2018-05-26T11:04:17.078Z,49.27
2018-05-26T11:05:17.074Z,48.41
2018-05-26T11:06:17.101Z,47.22
2018-05-26T11:07:17.101Z,45.64
2018-05-26T11:08:17.114Z,46.78
2018-05-26T11:09:17.128Z,48.25
2018-05-26T11:10:17.140Z,46.88
2018-05-26T11:11:17.153Z,46.47
2018-05-26T11:12:17.167Z,47.44
2018-05-26T11:13:17.183Z,46.37
2018-05-26T11:14:17.192Z,50.38
2018-05-26T11:15:17.205Z,46.51
2018-05-26T11:16:17.232Z,47.00
2018-05-26T11:17:17.238Z,50.70
2018-05-26T11:18:17.243Z,50.53
2018-05-26T11:19:17.257Z,45.37
2018-05-26T11:20:17.325Z,45.08
2018-05-26T11:21:17.284Z,48.97
2018-05-26T11:22:17.295Z,46.56
2018-05-26T11:23:17.312Z,45.88
2018-05-26T11:24:17.339Z,45.22
2018-05-26T11:25:17.334Z,45.59
2018-05-26T11:26:17.368Z,44.64
2018-05-26T11:27:17.358Z,46.88
2018-05-26T11:28:17.378Z,44.34
2018-05-26T11:29:17.386Z,46.49
2018-05-26T11:30:17.397Z,47.85
2018-05-26T11:31:17.410Z,45.81
2018-05-26T11:32:17.425Z,47.29
2018-05-26T11:33:17.443Z,44.56
2018-05-26T11:34:17.451Z,41.13
2018-05-26T11:35:17.468Z,42.79
2018-05-26T11:36:17.477Z,47.27
2018-05-26T11:37:17.492Z,48.56
2018-05-26T11:38:17.503Z,43.59
2018-05-26T11:39:17.517Z,42.18
2018-05-26T11:40:17.531Z,43.05
2018-05-26T11:41:17.579Z,43.33
2018-05-26T11:42:17.557Z,45.98
2018-05-26T11:43:17.570Z,44.52
2018-05-26T11:44:17.583Z,44.13
2018-05-26T11:45:17.597Z,45.00
2018-05-26T11:46:17.609Z,42.94
2018-05-26T11:47:17.623Z,43.79
2018-05-26T11:48:17.636Z,44.74
2018-05-26T11:49:17.649Z,43.38
2018-05-26T11:50:17.662Z,44.26
2018-05-26T11:51:17.675Z,45.91
2018-05-26T11:52:17.687Z,47.74
2018-05-26T11:53:17.703Z,47.83
2018-05-26T11:54:17.713Z,48.22
2018-05-26T11:55:17.725Z,49.00
2018-05-26T11:56:17.738Z,48.63
2018-05-26T11:57:17.750Z,51.65
2018-05-26T11:58:17.763Z,50.53
2018-05-26T11:59:17.775Z,44.98
2018-05-26T12:00:17.787Z,46.44
2018-05-26T12:01:17.799Z,45.37
2018-05-26T12:02:17.811Z,44.69
2018-05-26T12:03:17.823Z,45.20
2018-05-26T12:04:17.837Z,48.80
2018-05-26T12:05:17.850Z,50.29
2018-05-26T12:06:17.861Z,46.00
2018-05-26T12:07:17.874Z,46.39
2018-05-26T12:08:17.886Z,44.66
2018-05-26T12:09:17.900Z,49.54
2018-05-26T12:10:17.911Z,46.61
2018-05-26T12:11:17.925Z,48.14
2018-05-26T12:12:17.935Z,49.51
2018-05-26T12:13:17.954Z,47.17
2018-05-26T12:14:17.960Z,46.80
2018-05-26T12:15:17.975Z,45.92
2018-05-26T12:16:17.990Z,46.12
2018-05-26T12:17:18.001Z,45.34
2018-05-26T12:18:18.019Z,43.80
2018-05-26T12:19:18.025Z,43.90
2018-05-26T12:20:18.039Z,45.56
2018-05-26T12:21:18.050Z,46.44
2018-05-26T12:22:18.062Z,46.83
2018-05-26T12:23:18.079Z,43.18
2018-05-26T12:24:18.094Z,44.30
2018-05-26T12:25:18.101Z,45.91
2018-05-26T12:26:18.113Z,47.39
2018-05-26T12:27:18.126Z,46.59
2018-05-26T12:28:18.142Z,47.69
2018-05-26T12:29:18.154Z,50.80
2018-05-26T12:30:18.162Z,50.43
2018-05-26T12:31:18.175Z,49.46
2018-05-26T12:32:18.188Z,47.15
2018-05-26T12:33:18.200Z,46.59
2018-05-26T12:34:18.211Z,47.68
2018-05-26T12:35:18.222Z,47.58
2018-05-26T12:36:18.235Z,48.07
2018-05-26T12:37:18.249Z,46.90
2018-05-26T12:38:18.259Z,44.54
2018-05-26T12:39:18.273Z,46.70
2018-05-26T12:40:18.286Z,45.71
2018-05-26T12:41:18.298Z,44.83
2018-05-26T12:42:18.310Z,45.54
2018-05-26T12:43:18.322Z,43.57
2018-05-26T12:44:18.339Z,44.44
2018-05-26T12:45:18.393Z,47.19
2018-05-26T12:46:18.372Z,45.73
2018-05-26T12:47:18.371Z,49.24
2018-05-26T12:48:18.384Z,47.09
2018-05-26T12:49:18.396Z,44.95
2018-05-26T12:50:18.407Z,43.78
2018-05-26T12:51:18.420Z,42.88
2018-05-26T12:52:18.477Z,43.13
2018-05-26T12:53:18.444Z,43.43