createdAt,value
2022-09-28T00:02:24.223Z,0.50
2022-09-28T00:04:50.944Z,0.40
2022-09-28T00:07:17.478Z,0.30
2022-09-28T00:09:44.017Z,0.60
2022-09-28T00:12:11.049Z,0.52
2022-09-28T00:14:37.691Z,0.60
2022-09-28T00:17:04.380Z,0.55
2022-09-28T00:19:30.949Z,0.50
2022-09-28T00:21:57.533Z,0.70
2022-09-28T00:24:27.557Z,0.40
2022-09-28T00:26:57.247Z,0.65
2022-09-28T00:29:35.239Z,0.60
2022-09-28T00:32:09.728Z,0.35
2022-09-28T00:34:43.092Z,0.32
2022-09-28T00:37:10.357Z,0.52
2022-09-28T00:39:38.400Z,0.50
2022-09-28T00:42:12.552Z,0.43
2022-09-28T00:44:49.654Z,0.57
2022-09-28T00:47:24.686Z,0.32
2022-09-28T00:49:57.009Z,0.40
2022-09-28T00:52:33.438Z,0.50
2022-09-28T00:55:03.270Z,0.50
2022-09-28T00:57:30.416Z,0.43
2022-09-28T00:59:59.254Z,0.40
2022-09-28T01:02:25.976Z,0.40
2022-09-28T01:04:53.114Z,0.30
2022-09-28T01:07:20.806Z,0.52
2022-09-28T01:09:48.424Z,0.43
2022-09-28T01:12:16.534Z,0.43
2022-09-28T01:14:44.509Z,0.50
2022-09-28T01:17:17.454Z,0.65
2022-09-28T01:20:03.745Z,0.40
2022-09-28T01:23:09.335Z,0.63
2022-09-28T01:25:47.888Z,0.30
2022-09-28T01:28:17.263Z,0.40
2022-09-28T01:31:12.500Z,0.52
2022-09-28T01:33:44.977Z,0.47
2022-09-28T01:36:35.668Z,0.45
2022-09-28T01:39:07.636Z,0.40
2022-09-28T01:41:36.674Z,0.38
2022-09-28T01:44:08.644Z,0.38
2022-09-28T01:46:44.708Z,0.47
2022-09-28T01:49:22.377Z,0.50
2022-09-28T01:52:10.678Z,0.30
2022-09-28T01:54:44.838Z,0.50
2022-09-28T01:57:18.596Z,0.32
2022-09-28T02:00:08.056Z,0.40
2022-09-28T02:02:58.001Z,0.40
2022-09-28T02:05:30.929Z,0.30
2022-09-28T02:08:07.212Z,0.38
2022-09-28T02:10:43.765Z,0.30
2022-09-28T02:13:24.932Z,0.47
2022-09-28T02:16:15.015Z,0.40
2022-09-28T02:18:42.517Z,0.30
2022-09-28T02:21:35.992Z,0.30
2022-09-28T02:24:19.325Z,0.30
2022-09-28T02:26:49.517Z,0.30
2022-09-28T02:29:16.284Z,0.30
2022-09-28T02:31:43.151Z,0.30
2022-09-28T02:34:10.061Z,0.30
2022-09-28T02:36:36.826Z,0.30
2022-09-28T02:39:03.567Z,0.40
2022-09-28T02:41:46.149Z,0.38
2022-09-28T02:44:32.312Z,0.50
2022-09-28T02:47:38.953Z,0.45
2022-09-28T02:50:24.003Z,0.30
2022-09-28T02:53:12.538Z,0.47
2022-09-28T02:56:14.496Z,0.38
2022-09-28T02:58:54.296Z,0.30
2022-09-28T03:01:30.037Z,0.20
2022-09-28T03:04:08.596Z,0.43
2022-09-28T03:06:46.076Z,0.40
2022-09-28T03:09:25.696Z,0.30
2022-09-28T03:12:01.253Z,0.35
2022-09-28T03:14:27.789Z,0.40
2022-09-28T03:16:54.316Z,0.20
2022-09-28T03:19:26.256Z,0.40
2022-09-28T03:21:54.210Z,0.30
2022-09-28T03:24:20.932Z,0.43
2022-09-28T03:26:47.477Z,0.40
2022-09-28T03:29:14.053Z,0.20
2022-09-28T03:31:40.635Z,0.30
2022-09-28T03:34:07.193Z,0.40
2022-09-28T03:36:33.733Z,0.50
2022-09-28T03:39:00.341Z,0.40
2022-09-28T03:41:30.370Z,0.30
2022-09-28T03:43:56.910Z,0.30
2022-09-28T03:46:23.531Z,0.30
2022-09-28T03:48:50.077Z,0.38
2022-09-28T03:51:16.606Z,0.35
2022-09-28T03:53:43.176Z,0.40
2022-09-28T03:56:14.734Z,0.30
2022-09-28T03:58:41.385Z,0.30
2022-09-28T04:01:16.827Z,0.40
2022-09-28T04:03:44.589Z,0.50
2022-09-28T04:06:11.685Z,0.28
2022-09-28T04:08:38.762Z,0.20
2022-09-28T04:11:05.485Z,0.40
2022-09-28T04:13:32.108Z,0.30
2022-09-28T04:16:01.307Z,0.30
2022-09-28T04:18:28.677Z,0.38
2022-09-28T04:21:11.582Z,0.47
2022-09-28T04:23:39.713Z,0.20
2022-09-28T04:26:16.433Z,0.30
2022-09-28T04:29:06.351Z,0.30
2022-09-28T04:31:46.862Z,0.30
2022-09-28T04:34:17.206Z,0.30
2022-09-28T04:36:48.141Z,0.30
2022-09-28T04:39:16.258Z,0.40
2022-09-28T04:41:43.489Z,0.50
2022-09-28T04:44:10.116Z,0.35
2022-09-28T04:46:36.639Z,0.40
2022-09-28T04:49:03.451Z,0.47
2022-09-28T04:51:33.497Z,0.40
2022-09-28T04:54:00.110Z,0.60
2022-09-28T04:56:27.497Z,0.50
2022-09-28T04:58:54.121Z,0.70
2022-09-28T05:01:23.620Z,0.93
2022-09-28T05:03:51.100Z,0.70
2022-09-28T05:06:17.958Z,0.70
2022-09-28T05:08:46.694Z,0.50
2022-09-28T05:11:13.860Z,0.70
2022-09-28T05:13:45.362Z,0.70
2022-09-28T05:16:13.804Z,1.40
2022-09-28T05:18:40.423Z,1.23
2022-09-28T05:21:14.659Z,1.27
2022-09-28T05:23:46.127Z,1.55
2022-09-28T05:26:13.048Z,1.55
2022-09-28T05:28:39.610Z,1.55
2022-09-28T05:31:06.406Z,1.40
2022-09-28T05:33:33.616Z,1.15
2022-09-28T05:36:01.635Z,1.27
2022-09-28T05:38:29.775Z,0.95
2022-09-28T05:40:56.694Z,0.98
2022-09-28T05:43:23.390Z,0.90
2022-09-28T05:45:55.114Z,1.10
2022-09-28T05:48:22.961Z,0.80
2022-09-28T05:50:53.236Z,1.00
2022-09-28T05:53:20.090Z,1.00
2022-09-28T05:55:47.351Z,1.02
2022-09-28T05:58:14.009Z,1.10
2022-09-28T06:00:40.589Z,0.98
2022-09-28T06:03:10.977Z,0.90
2022-09-28T06:05:39.213Z,0.90
2022-09-28T06:08:08.185Z,0.85
2022-09-28T06:10:34.800Z,0.77
2022-09-28T06:13:01.964Z,0.93
2022-09-28T06:15:31.147Z,1.15
2022-09-28T06:18:02.118Z,0.85
2022-09-28T06:20:33.183Z,0.85
2022-09-28T06:23:00.096Z,0.77
2022-09-28T06:25:29.488Z,0.75
2022-09-28T06:28:04.709Z,0.90
2022-09-28T06:30:34.252Z,0.85
2022-09-28T06:33:02.057Z,0.85
2022-09-28T06:35:30.577Z,0.90
2022-09-28T06:37:58.744Z,0.90
2022-09-28T06:40:26.189Z,0.73
2022-09-28T06:42:59.834Z,1.02
2022-09-28T06:45:28.470Z,0.90
2022-09-28T06:47:59.805Z,1.20
2022-09-28T06:50:36.061Z,0.80
2022-09-28T06:53:03.427Z,0.85
2022-09-28T06:55:30.719Z,1.00
2022-09-28T06:58:03.327Z,1.25
2022-09-28T07:00:33.817Z,0.80
2022-09-28T07:03:02.550Z,0.80
2022-09-28T07:05:29.892Z,0.80
2022-09-28T07:07:57.260Z,0.95
2022-09-28T07:10:27.815Z,0.70
2022-09-28T07:12:55.988Z,0.82
2022-09-28T07:15:23.192Z,0.95
2022-09-28T07:18:00.213Z,0.77
2022-09-28T07:20:32.933Z,1.17
2022-09-28T07:25:47.692Z,0.70
2022-09-28T07:28:14.868Z,0.77
2022-09-28T07:30:43.221Z,0.80
2022-09-28T07:33:12.533Z,1.02
2022-09-28T07:35:39.168Z,0.88
2022-09-28T07:38:07.458Z,0.80
2022-09-28T07:40:54.520Z,0.73
2022-09-28T07:43:22.048Z,0.68
2022-09-28T07:45:50.201Z,0.73
2022-09-28T07:48:18.640Z,0.77
2022-09-28T07:50:53.371Z,0.55
2022-09-28T07:57:00.838Z,0.80
2022-09-28T07:59:27.397Z,0.60
2022-09-28T08:01:53.964Z,1.00
2022-09-28T08:04:20.663Z,0.80
2022-09-28T08:06:48.234Z,0.65
2022-09-28T08:09:14.809Z,0.77
2022-09-28T08:11:43.806Z,0.70
2022-09-28T08:14:10.957Z,0.77
2022-09-28T08:19:09.078Z,0.50
2022-09-28T08:21:47.591Z,0.73
2022-09-28T08:24:16.031Z,0.73
2022-09-28T08:26:43.136Z,0.50
2022-09-28T08:29:10.620Z,1.10
2022-09-28T08:31:37.153Z,0.73
2022-09-28T08:34:03.697Z,0.77
2022-09-28T08:36:30.252Z,0.75
2022-09-28T08:38:56.821Z,0.80
2022-09-28T08:41:49.626Z,0.90
2022-09-28T08:44:24.528Z,0.57
2022-09-28T08:46:57.142Z,0.50
2022-09-28T08:49:47.314Z,0.63
2022-09-28T08:52:23.336Z,0.88
2022-09-28T08:55:07.116Z,0.40
2022-09-28T08:57:50.781Z,0.70
2022-09-28T09:00:23.573Z,0.93
2022-09-28T09:02:50.492Z,0.80
2022-09-28T09:05:20.259Z,0.65
2022-09-28T09:08:20.238Z,0.70
2022-09-28T09:10:53.313Z,0.60
2022-09-28T09:13:50.698Z,0.60
2022-09-28T09:16:51.182Z,0.68
2022-09-28T09:19:45.788Z,0.98
2022-09-28T09:22:15.463Z,0.88
2022-09-28T09:24:51.790Z,0.70
2022-09-28T09:27:18.298Z,0.85
2022-09-28T09:29:56.185Z,0.50
2022-09-28T09:32:53.290Z,0.90
2022-09-28T09:36:01.845Z,0.60
2022-09-28T09:38:50.529Z,0.80
2022-09-28T09:41:23.025Z,0.60
2022-09-28T09:44:07.589Z,0.80
2022-09-28T09:46:58.954Z,0.90
2022-09-28T09:49:34.692Z,0.50
2022-09-28T09:52:27.411Z,0.82
2022-09-28T09:55:29.853Z,0.50
2022-09-28T09:58:12.884Z,0.60
2022-09-28T10:00:46.463Z,0.45
2022-09-28T10:03:28.704Z,0.60
2022-09-28T10:08:29.136Z,0.90
2022-09-28T10:11:11.068Z,0.60
2022-09-28T10:13:38.177Z,0.70
2022-09-28T10:16:06.412Z,0.80
2022-09-28T10:18:33.977Z,0.75
2022-09-28T10:21:00.733Z,0.60
2022-09-28T10:23:31.172Z,0.75
2022-09-28T10:26:05.840Z,0.60
2022-09-28T10:29:00.733Z,0.80
2022-09-28T10:31:48.318Z,0.60
2022-09-28T10:34:17.211Z,0.57
2022-09-28T10:37:04.018Z,0.60
2022-09-28T10:39:33.746Z,0.68
2022-09-28T10:42:08.661Z,0.57
2022-09-28T10:44:50.135Z,0.60
2022-09-28T10:47:20.117Z,0.98
2022-09-28T10:49:48.757Z,0.60
2022-09-28T10:52:41.593Z,0.57
2022-09-28T10:55:26.690Z,0.60
2022-09-28T10:57:53.393Z,0.50
2022-09-28T11:00:32.787Z,0.70
2022-09-28T11:03:00.801Z,0.68
2022-09-28T11:05:28.212Z,0.70
2022-09-28T11:07:56.860Z,0.55
2022-09-28T11:10:31.437Z,0.50
2022-09-28T11:12:58.534Z,0.65
2022-09-28T11:15:33.645Z,0.60
2022-09-28T11:18:28.106Z,0.52
2022-09-28T11:21:13.793Z,0.50
2022-09-28T11:23:42.042Z,0.70
2022-09-28T11:26:09.443Z,0.70
2022-09-28T11:28:37.963Z,0.70
2022-09-28T11:31:07.691Z,0.50
2022-09-28T11:33:39.761Z,0.70
2022-09-28T11:39:08.952Z,0.70
2022-09-28T11:44:34.933Z,0.50
2022-09-28T11:47:16.576Z,0.50
2022-09-28T11:49:45.176Z,0.45
2022-09-28T11:52:48.846Z,0.55
2022-09-28T11:55:21.100Z,0.70
2022-09-28T11:58:03.481Z,0.60
2022-09-28T12:00:33.946Z,0.63
2022-09-28T12:03:23.627Z,0.77
2022-09-28T12:06:00.928Z,0.70
2022-09-28T12:08:32.189Z,0.63
2022-09-28T12:11:15.511Z,0.57
2022-09-28T12:13:48.114Z,0.43
2022-09-28T12:17:05.020Z,0.50
2022-09-28T12:19:21.886Z,0.80
2022-09-28T12:22:02.943Z,0.40
2022-09-28T12:24:39.238Z,0.63
2022-09-28T12:27:17.275Z,0.73
2022-09-28T12:29:54.829Z,0.65
2022-09-28T12:32:24.384Z,0.32
2022-09-28T12:34:51.185Z,0.50
2022-09-28T12:37:26.503Z,0.60
2022-09-28T12:40:28.988Z,0.50
2022-09-28T12:46:12.851Z,0.50
2022-09-28T12:49:33.197Z,0.70
2022-09-28T12:51:53.870Z,0.75
2022-09-28T12:54:34.303Z,0.40
2022-09-28T12:57:06.680Z,0.45
2022-09-28T12:59:50.834Z,0.77
2022-09-28T13:02:44.376Z,0.60
2022-09-28T13:05:44.169Z,0.60
2022-09-28T13:08:22.166Z,0.70
2022-09-28T13:10:54.960Z,0.68
2022-09-28T13:13:32.408Z,0.57
2022-09-28T13:16:24.357Z,0.45
2022-09-28T13:19:11.225Z,0.70
2022-09-28T13:21:42.820Z,0.63
2022-09-28T13:24:30.982Z,0.50
2022-09-28T13:27:05.777Z,0.80
2022-09-28T13:29:34.816Z,0.52
2022-09-28T13:32:03.340Z,0.50
2022-09-28T13:34:33.358Z,0.55
2022-09-28T13:37:16.720Z,0.60
2022-09-28T13:39:53.269Z,0.57
2022-09-28T13:42:29.111Z,0.70
2022-09-28T13:45:17.746Z,0.73
2022-09-28T13:48:12.177Z,0.60
2022-09-28T13:50:50.385Z,0.50
2022-09-28T13:53:53.294Z,0.70
2022-09-28T13:56:38.683Z,0.60
2022-09-28T13:59:28.551Z,0.60
2022-09-28T14:02:22.336Z,0.60
2022-09-28T14:05:06.864Z,0.50
2022-09-28T14:07:36.212Z,0.70
2022-09-28T14:10:24.476Z,0.70
2022-09-28T14:12:52.908Z,0.60
2022-09-28T14:15:28.835Z,0.70
2022-09-28T14:18:23.333Z,0.73
2022-09-28T14:21:07.742Z,0.50
2022-09-28T14:23:59.885Z,0.63
2022-09-28T14:29:11.221Z,0.40
2022-09-28T14:31:43.304Z,0.88
2022-09-28T14:37:09.212Z,0.68
2022-09-28T14:39:56.644Z,0.55
2022-09-28T14:42:25.289Z,0.70
2022-09-28T14:45:06.752Z,0.60
2022-09-28T14:48:02.256Z,0.57
2022-09-28T14:50:29.731Z,0.50
2022-09-28T14:53:04.896Z,0.60
2022-09-28T14:55:38.718Z,0.60
2022-09-28T14:58:13.668Z,0.50
2022-09-28T15:00:44.189Z,0.50
2022-09-28T15:03:12.488Z,0.40
2022-09-28T15:05:46.883Z,0.68
2022-09-28T15:08:14.083Z,0.60
2022-09-28T15:10:49.014Z,0.50
2022-09-28T15:13:25.818Z,0.65
2022-09-28T15:16:03.652Z,0.60
2022-09-28T15:18:51.531Z,0.50
2022-09-28T15:21:18.440Z,0.80
2022-09-28T15:23:45.394Z,0.65
2022-09-28T15:26:25.010Z,0.60
2022-09-28T15:28:51.571Z,0.50
2022-09-28T15:31:25.418Z,0.45
2022-09-28T15:34:11.679Z,0.50
2022-09-28T15:36:39.970Z,0.60
2022-09-28T15:39:12.519Z,0.70
2022-09-28T15:41:40.509Z,0.52
2022-09-28T15:44:15.299Z,0.45
2022-09-28T15:46:45.952Z,0.60
2022-09-28T15:49:30.677Z,1.17
2022-09-28T15:51:57.350Z,1.02
2022-09-28T15:54:28.395Z,0.98
2022-09-28T15:57:01.536Z,1.20
2022-09-28T15:59:31.651Z,1.40
2022-09-28T16:02:10.773Z,1.70
2022-09-28T16:04:51.608Z,1.77
2022-09-28T16:07:23.177Z,1.58
2022-09-28T16:10:01.825Z,1.40
2022-09-28T16:12:54.333Z,1.35
2022-09-28T16:17:55.115Z,4.05
2022-09-28T16:20:31.946Z,3.60
2022-09-28T16:23:05.900Z,3.15
2022-09-28T16:25:35.702Z,3.15
2022-09-28T16:28:02.480Z,2.60
2022-09-28T16:30:32.327Z,2.60
2022-09-28T16:33:05.542Z,2.85
2022-09-28T16:35:42.851Z,2.60
2022-09-28T16:38:12.271Z,2.40
2022-09-28T16:40:54.923Z,2.20
2022-09-28T16:43:26.662Z,2.75
2022-09-28T16:45:58.770Z,2.60
2022-09-28T16:50:54.246Z,2.08
2022-09-28T16:53:39.375Z,1.90
2022-09-28T16:56:07.025Z,2.40
2022-09-28T16:58:34.113Z,2.28
2022-09-28T17:01:01.055Z,1.90
2022-09-28T17:03:28.699Z,2.13
2022-09-28T17:05:56.048Z,1.88
2022-09-28T17:08:24.352Z,1.70
2022-09-28T17:13:41.223Z,2.10
2022-09-28T17:16:57.322Z,1.80
2022-09-28T17:19:22.821Z,1.90
2022-09-28T17:21:51.073Z,1.60
2022-09-28T17:24:19.309Z,1.70
2022-09-28T17:26:49.037Z,1.50
2022-09-28T17:29:17.331Z,2.03
2022-09-28T17:31:45.226Z,1.48
2022-09-28T17:34:13.624Z,1.70
2022-09-28T17:36:41.927Z,1.90
2022-09-28T17:39:17.608Z,1.70
2022-09-28T17:41:44.623Z,1.50
2022-09-28T17:44:14.597Z,1.60
2022-09-28T17:46:48.466Z,3.05
2022-09-28T17:49:16.577Z,3.90
2022-09-28T17:51:43.141Z,2.92
2022-09-28T17:54:10.218Z,3.25
2022-09-28T17:56:37.293Z,2.97
2022-09-28T17:59:07.026Z,3.25
2022-09-28T18:01:37.708Z,3.20
2022-09-28T18:04:06.531Z,3.15
2022-09-28T18:06:37.134Z,3.08
2022-09-28T18:09:04.851Z,3.10
2022-09-28T18:11:33.005Z,3.17
2022-09-28T18:13:59.595Z,3.28
2022-09-28T18:16:28.496Z,2.75
2022-09-28T18:18:55.174Z,3.35
2022-09-28T18:21:21.724Z,3.50
2022-09-28T18:23:48.314Z,4.00
2022-09-28T18:26:15.909Z,4.07
2022-09-28T18:28:42.502Z,3.78
2022-09-28T18:31:11.804Z,4.25
2022-09-28T18:33:39.339Z,4.38
2022-09-28T18:36:07.297Z,4.85
2022-09-28T18:38:37.818Z,3.78
2022-09-28T18:41:15.404Z,3.65
2022-09-28T18:43:48.348Z,4.07
2022-09-28T18:46:15.151Z,3.75
2022-09-28T18:48:43.523Z,3.72
2022-09-28T18:51:11.802Z,3.50
2022-09-28T18:53:39.181Z,3.63
2022-09-28T18:56:08.042Z,3.97
2022-09-28T18:58:36.067Z,3.63
2022-09-28T19:01:28.496Z,3.75
2022-09-28T19:03:54.843Z,4.07
2022-09-28T19:06:21.737Z,4.00
2022-09-28T19:08:53.414Z,4.15
2022-09-28T19:11:20.052Z,3.72
2022-09-28T19:13:46.683Z,3.60
2022-09-28T19:16:19.879Z,4.00
2022-09-28T19:18:46.883Z,3.70
2022-09-28T19:21:14.902Z,3.90
2022-09-28T19:23:45.806Z,3.70
2022-09-28T19:26:21.168Z,3.75
2022-09-28T19:28:48.529Z,3.92
2022-09-28T19:31:15.291Z,3.50
2022-09-28T19:33:42.084Z,3.60
2022-09-28T19:36:11.140Z,3.60
2022-09-28T19:38:39.586Z,3.50
2022-09-28T19:41:10.715Z,3.45
2022-09-28T19:43:38.229Z,3.50
2022-09-28T19:46:06.886Z,3.20
2022-09-28T19:48:34.446Z,3.70
2022-09-28T19:51:04.187Z,3.00
2022-09-28T19:53:33.352Z,3.83
2022-09-28T19:56:03.688Z,2.97
2022-09-28T19:58:36.113Z,3.10
2022-09-28T20:01:07.192Z,3.20
2022-09-28T20:03:34.458Z,3.28
2022-09-28T20:06:04.300Z,3.20
2022-09-28T20:08:31.650Z,3.45
2022-09-28T20:10:59.681Z,3.40
2022-09-28T20:13:32.408Z,3.33
2022-09-28T20:16:14.583Z,3.10
