createdAt,value
2023-04-15T00:00:00.043Z,100244.09
2023-04-15T00:02:29.607Z,100247.88
2023-04-15T00:04:57.579Z,100237.25
2023-04-15T00:07:25.489Z,100241.63
2023-04-15T00:09:56.253Z,100241.84
2023-04-15T00:12:24.158Z,100239.97
2023-04-15T00:14:52.198Z,100241.84
2023-04-15T00:17:20.187Z,100245.41
2023-04-15T00:19:49.788Z,100239.13
2023-04-15T00:22:18.361Z,100239.13
2023-04-15T00:24:46.573Z,100232.88
2023-04-15T00:27:14.480Z,100235.59
2023-04-15T00:29:42.587Z,100238.31
2023-04-15T00:32:10.851Z,100235.38
2023-04-15T00:34:38.773Z,100236.41
2023-04-15T00:37:08.118Z,100229.09
2023-04-15T00:39:36.274Z,100240.81
2023-04-15T00:42:04.994Z,100238.31
2023-04-15T00:44:33.301Z,100241.03
2023-04-15T00:47:01.845Z,100236.63
2023-04-15T00:49:30.284Z,100240.19
2023-04-15T00:51:58.525Z,100242.91
2023-04-15T00:54:27.876Z,100243.72
2023-04-15T00:56:56.577Z,100237.47
2023-04-15T00:59:24.480Z,100238.53
2023-04-15T01:01:52.990Z,100241.25
2023-04-15T01:04:21.032Z,100240.41
2023-04-15T01:06:48.989Z,100241.25
2023-04-15T01:09:16.887Z,100241.25
2023-04-15T01:11:46.445Z,100233.09
2023-04-15T01:14:14.339Z,100233.09
2023-04-15T01:16:42.370Z,100231.44
2023-04-15T01:19:10.273Z,100233.09
2023-04-15T01:21:38.639Z,100235.81
2023-04-15T01:24:07.187Z,100236.06
2023-04-15T01:26:36.958Z,100238.53
2023-04-15T01:29:04.825Z,100233.94
2023-04-15T01:31:33.038Z,100232.03
2023-04-15T01:34:00.942Z,100231.22
2023-04-15T01:36:29.880Z,100234.16
2023-04-15T01:38:58.412Z,100251.25
2023-04-15T01:41:27.080Z,100249.38
2023-04-15T01:43:56.656Z,100245.84
2023-04-15T01:46:24.633Z,100244.22
2023-04-15T01:48:52.752Z,100232.50
2023-04-15T01:51:21.015Z,100237.69
2023-04-15T01:53:48.973Z,100235.22
2023-04-15T01:56:17.043Z,100235.22
2023-04-15T01:58:44.886Z,100234.16
2023-04-15T02:01:15.242Z,100235.22
2023-04-15T02:03:43.500Z,100231.44
2023-04-15T02:06:11.415Z,100232.50
2023-04-15T02:08:39.291Z,100232.25
2023-04-15T02:11:07.465Z,100234.16
2023-04-15T02:13:35.406Z,100229.53
2023-04-15T02:16:03.384Z,100234.16
2023-04-15T02:18:32.762Z,100228.72
2023-04-15T02:21:01.098Z,100237.94
2023-04-15T02:23:29.005Z,100243.38
2023-04-15T02:25:56.896Z,100237.09
2023-04-15T02:28:24.804Z,100236.06
2023-04-15T02:30:54.393Z,100237.09
2023-04-15T02:33:22.514Z,100249.63
2023-04-15T02:35:53.217Z,100246.09
2023-04-15T02:38:21.157Z,100251.53
2023-04-15T02:40:50.436Z,100254.22
2023-04-15T02:43:18.364Z,100249.63
2023-04-15T02:45:47.138Z,100254.22
2023-04-15T02:48:15.414Z,100251.53
2023-04-15T02:50:43.595Z,100258.84
2023-04-15T02:53:14.580Z,100262.13
2023-04-15T02:55:42.857Z,100263.22
2023-04-15T02:58:10.969Z,100269.22
2023-04-15T03:00:39.480Z,100264.84
2023-04-15T03:03:07.538Z,100268.63
2023-04-15T03:05:35.529Z,100272.16
2023-04-15T03:08:03.434Z,100270.28
2023-04-15T03:10:33.081Z,100267.81
2023-04-15T03:13:01.167Z,100269.06
2023-04-15T03:15:29.213Z,100276.16
2023-04-15T03:17:57.202Z,100276.16
2023-04-15T03:20:25.174Z,100277.84
2023-04-15T03:22:53.116Z,100270.53
2023-04-15T03:25:21.091Z,100274.88
2023-04-15T03:27:50.385Z,100269.44
2023-04-15T03:30:18.703Z,100286.56
2023-04-15T03:32:46.610Z,100281.97
2023-04-15T03:35:14.549Z,100277.38
2023-04-15T03:37:42.508Z,100280.09
2023-04-15T03:40:11.556Z,100280.69
2023-04-15T03:42:39.402Z,100284.25
2023-04-15T03:45:12.599Z,100283.41
2023-04-15T03:47:40.575Z,100286.97
2023-04-15T03:50:09.660Z,100290.50
2023-04-15T03:52:37.624Z,100293.22
2023-04-15T03:55:06.104Z,100295.69
2023-04-15T03:57:38.023Z,100295.31
2023-04-15T04:00:10.681Z,100296.53
2023-04-15T04:02:39.236Z,100300.28
2023-04-15T04:05:07.501Z,100305.50
2023-04-15T04:07:35.524Z,100305.50
2023-04-15T04:10:03.894Z,100308.22
2023-04-15T04:12:31.842Z,100310.09
2023-04-15T04:14:59.782Z,100304.66
2023-04-15T04:17:29.114Z,100305.50
2023-04-15T04:19:57.302Z,100306.34
2023-04-15T04:22:25.420Z,100308.22
2023-04-15T04:24:53.354Z,100309.88
2023-04-15T04:27:21.241Z,100301.94
2023-04-15T04:29:49.963Z,100306.34
2023-04-15T04:32:17.911Z,100309.88
2023-04-15T04:34:47.258Z,100312.59
2023-04-15T04:37:15.269Z,100325.34
2023-04-15T04:39:43.220Z,100328.06
2023-04-15T04:42:11.380Z,100328.06
2023-04-15T04:44:39.259Z,100340.59
2023-04-15T04:47:07.702Z,100337.03
2023-04-15T04:49:35.649Z,100337.88
2023-04-15T04:52:05.236Z,100332.66
2023-04-15T04:54:33.161Z,100337.03
2023-04-15T04:57:01.656Z,100335.38
2023-04-15T04:59:29.535Z,100338.91
2023-04-15T05:01:57.779Z,100343.50
2023-04-15T05:04:26.256Z,100349.78
2023-04-15T05:06:54.206Z,100348.94
2023-04-15T05:09:24.540Z,100344.34
2023-04-15T05:11:52.723Z,100345.19
2023-04-15T05:14:22.209Z,100346.22
2023-04-15T05:16:51.178Z,100351.66
2023-04-15T05:19:19.184Z,100354.16
2023-04-15T05:21:47.341Z,100348.50
2023-04-15T05:24:15.244Z,100356.88
2023-04-15T05:26:44.498Z,100361.25
2023-04-15T05:29:12.394Z,100362.09
2023-04-15T05:31:42.309Z,100361.25
2023-04-15T05:34:10.370Z,100372.13
2023-04-15T05:36:38.253Z,100370.25
2023-04-15T05:39:06.199Z,100371.88
2023-04-15T05:41:34.605Z,100372.13
2023-04-15T05:44:03.941Z,100372.94
2023-04-15T05:46:31.916Z,100375.66
2023-04-15T05:49:00.070Z,100381.91
2023-04-15T05:51:28.465Z,100383.81
2023-04-15T05:53:56.390Z,100386.53
2023-04-15T05:56:24.900Z,100381.91
2023-04-15T05:58:53.827Z,100390.03
2023-04-15T06:01:23.531Z,100394.69
2023-04-15T06:03:51.594Z,100392.75
2023-04-15T06:06:20.431Z,100395.47
2023-04-15T06:08:48.410Z,100400.91
2023-04-15T06:11:16.771Z,100396.56
2023-04-15T06:13:44.626Z,100409.06
2023-04-15T06:16:12.781Z,100415.31
2023-04-15T06:18:42.163Z,100409.88
2023-04-15T06:21:10.233Z,100414.94
2023-04-15T06:23:38.308Z,100419.91
2023-04-15T06:26:06.562Z,100419.34
2023-04-15T06:28:34.607Z,100420.75
2023-04-15T06:31:03.097Z,100432.44
2023-04-15T06:33:31.132Z,100427.84
2023-04-15T06:36:00.541Z,100431.41
2023-04-15T06:38:28.593Z,100435.41
2023-04-15T06:40:56.879Z,100442.47
2023-04-15T06:43:24.921Z,100445.66
2023-04-15T06:45:53.154Z,100439.56
2023-04-15T06:48:21.151Z,100445.81
2023-04-15T06:50:49.029Z,100444.97
2023-04-15T06:53:18.368Z,100449.38
2023-04-15T06:55:46.328Z,100449.38
2023-04-15T06:58:14.205Z,100456.47
2023-04-15T07:00:42.459Z,100448.53
2023-04-15T07:03:11.300Z,100451.88
2023-04-15T07:05:39.645Z,100460.00
2023-04-15T07:08:07.675Z,100460.00
2023-04-15T07:10:37.312Z,100459.78
2023-04-15T07:13:05.610Z,100457.28
2023-04-15T07:15:33.583Z,100466.25
2023-04-15T07:18:01.756Z,100464.16
2023-04-15T07:20:30.004Z,100473.81
2023-04-15T07:22:58.225Z,100474.19
2023-04-15T07:25:26.437Z,100474.19
2023-04-15T07:27:55.769Z,100480.44
2023-04-15T07:30:23.970Z,100485.03
2023-04-15T07:32:51.880Z,100484.22
2023-04-15T07:35:21.379Z,100485.03
2023-04-15T07:37:49.331Z,100490.47
2023-04-15T07:40:17.753Z,100490.47
2023-04-15T07:42:45.767Z,100503.22
2023-04-15T07:45:15.136Z,100512.19
2023-04-15T07:47:43.085Z,100497.78
2023-04-15T07:50:11.797Z,100506.78
2023-04-15T07:52:40.245Z,100510.31
2023-04-15T07:55:09.467Z,100510.31
2023-04-15T07:57:37.399Z,100510.31
2023-04-15T08:00:08.464Z,100514.91
2023-04-15T08:02:39.665Z,100527.44
2023-04-15T08:05:09.349Z,100523.91
2023-04-15T08:07:37.960Z,100527.44
2023-04-15T08:10:07.025Z,100523.28
2023-04-15T08:12:34.995Z,100535.59
2023-04-15T08:15:03.190Z,100538.31
2023-04-15T08:17:31.157Z,100535.59
2023-04-15T08:20:00.990Z,100545.63
2023-04-15T08:22:28.921Z,100544.78
2023-04-15T08:24:56.794Z,100551.91
2023-04-15T08:27:25.032Z,100549.41
2023-04-15T08:29:53.017Z,100547.50
2023-04-15T08:32:21.281Z,100558.38
2023-04-15T08:34:49.395Z,100550.69
2023-04-15T08:37:18.715Z,100565.47
2023-04-15T08:39:46.797Z,100566.31
2023-04-15T08:42:19.014Z,100568.19
2023-04-15T08:44:46.889Z,100568.19
2023-04-15T08:47:15.323Z,100576.34
2023-04-15T08:49:44.340Z,100571.75
2023-04-15T08:52:12.648Z,100574.47
2023-04-15T08:54:42.182Z,100579.91
2023-04-15T08:57:10.054Z,100583.03
2023-04-15T08:59:37.957Z,100573.63
2023-04-15T09:02:06.650Z,100588.03
2023-04-15T09:04:34.747Z,100584.50
2023-04-15T09:07:02.696Z,100585.31
2023-04-15T09:09:30.676Z,100590.75
2023-04-15T09:12:00.220Z,100592.63
2023-04-15T09:14:29.484Z,100585.53
2023-04-15T09:16:57.849Z,100595.34
2023-04-15T09:19:26.231Z,100594.53
2023-04-15T09:21:58.004Z,100598.91
2023-04-15T09:24:27.082Z,100604.34
2023-04-15T09:26:56.079Z,100607.88
2023-04-15T09:29:26.981Z,100612.50
2023-04-15T09:31:55.156Z,100617.91
2023-04-15T09:34:23.355Z,100613.53
2023-04-15T09:36:55.847Z,100617.09
2023-04-15T09:39:24.024Z,100624.41
2023-04-15T09:42:08.167Z,100617.09
2023-04-15T09:44:37.659Z,100623.56
2023-04-15T09:47:05.566Z,100616.47
2023-04-15T09:49:33.541Z,100627.13
2023-04-15T09:52:05.795Z,100629.84
2023-04-15T09:54:38.540Z,100644.25
2023-04-15T09:57:07.399Z,100636.09
2023-04-15T09:59:35.515Z,100634.22
2023-04-15T10:02:06.862Z,100645.09
2023-04-15T10:04:36.657Z,100634.22
2023-04-15T10:07:05.302Z,100641.53
2023-04-15T10:09:34.748Z,100639.66
2023-04-15T10:12:04.221Z,100646.97
2023-04-15T10:14:33.922Z,100648.84
2023-04-15T10:17:02.842Z,100655.94
2023-04-15T10:19:33.237Z,100643.19
2023-04-15T10:22:01.457Z,100651.34
2023-04-15T10:24:29.548Z,100644.06
2023-04-15T10:26:57.742Z,100654.91
2023-04-15T10:29:27.281Z,100654.91
2023-04-15T10:31:56.341Z,100659.50
2023-04-15T10:34:24.610Z,100651.09
2023-04-15T10:36:56.509Z,100656.53
2023-04-15T10:39:44.384Z,100661.16
2023-04-15T10:42:13.237Z,100666.59
2023-04-15T10:44:42.852Z,100666.59
2023-04-15T10:47:14.604Z,100668.25
2023-04-15T10:49:46.494Z,100664.47
2023-04-15T10:52:16.722Z,100676.38
2023-04-15T10:54:44.735Z,100670.97
2023-04-15T10:57:17.119Z,100670.13
2023-04-15T11:00:08.225Z,100677.47
2023-04-15T11:02:43.308Z,100676.38
2023-04-15T11:05:11.648Z,100681.81
2023-04-15T11:07:43.515Z,100679.34
2023-04-15T11:10:54.912Z,100675.56
2023-04-15T11:13:28.363Z,100680.19
2023-04-15T11:16:02.739Z,100689.38
2023-04-15T11:18:32.882Z,100683.94
2023-04-15T11:21:05.877Z,100692.94
2023-04-15T11:23:39.136Z,100695.19
2023-04-15T11:26:09.641Z,100696.03
2023-04-15T11:28:39.217Z,100706.69
2023-04-15T11:31:08.760Z,100712.13
2023-04-15T11:33:36.809Z,100705.63
2023-04-15T11:36:05.297Z,100703.34
2023-04-15T11:38:33.218Z,100706.25
2023-04-15T11:41:02.817Z,100707.28
2023-04-15T11:43:30.722Z,100707.53
2023-04-15T11:45:59.426Z,100713.78
2023-04-15T11:48:28.045Z,100713.78
2023-04-15T11:50:56.939Z,100721.31
2023-04-15T11:53:26.686Z,100723.19
2023-04-15T11:55:54.885Z,100723.19
2023-04-15T11:58:24.908Z,100729.47
2023-04-15T12:00:54.286Z,100739.03
2023-04-15T12:03:24.799Z,100732.81
2023-04-15T12:06:06.459Z,100743.44
2023-04-15T12:09:10.448Z,100744.28
2023-04-15T12:11:42.932Z,100747.81
2023-04-15T12:14:14.353Z,100754.09
2023-04-15T12:16:47.777Z,100765.59
2023-04-15T12:19:18.641Z,100764.50
2023-04-15T12:21:48.038Z,100768.91
2023-04-15T12:24:16.048Z,100767.22
2023-04-15T12:26:48.958Z,100773.50
2023-04-15T12:29:18.267Z,100780.59
2023-04-15T12:31:54.989Z,100784.38
2023-04-15T12:34:28.509Z,100792.75
2023-04-15T12:36:56.947Z,100790.03
2023-04-15T12:39:25.371Z,100797.34
2023-04-15T12:41:53.605Z,100798.41
2023-04-15T12:44:24.026Z,100797.56
2023-04-15T12:46:53.019Z,100797.56
2023-04-15T12:49:21.749Z,100811.16
2023-04-15T12:51:50.372Z,100807.78
2023-04-15T12:54:18.382Z,100809.47
2023-04-15T12:56:46.558Z,100816.78
2023-04-15T12:59:14.465Z,100820.34
2023-04-15T13:01:44.011Z,100824.72
2023-04-15T13:04:12.059Z,100832.47
2023-04-15T13:06:40.120Z,100835.81
2023-04-15T13:09:08.019Z,100840.41
2023-04-15T13:11:36.557Z,100849.19
2023-04-15T13:14:05.466Z,100848.53
2023-04-15T13:16:33.858Z,100858.38
2023-04-15T13:19:03.630Z,100860.25
2023-04-15T13:21:35.143Z,100860.50
2023-04-15T13:24:03.833Z,100863.41
2023-04-15T13:26:32.902Z,100867.81
2023-04-15T13:29:00.886Z,100868.00
2023-04-15T13:31:29.235Z,100876.16
2023-04-15T13:33:58.146Z,100884.31
2023-04-15T13:36:27.810Z,100880.75
2023-04-15T13:38:55.803Z,100886.19
2023-04-15T13:41:23.728Z,100884.72
2023-04-15T13:43:51.978Z,100889.94
2023-04-15T13:46:20.050Z,100887.44
2023-04-15T13:48:48.093Z,100894.53
2023-04-15T13:51:16.365Z,100890.16
2023-04-15T13:53:45.635Z,100892.88
2023-04-15T13:56:13.827Z,100899.13
2023-04-15T13:58:41.936Z,100901.66
2023-04-15T14:01:09.967Z,100900.81
2023-04-15T14:03:38.328Z,100896.41
2023-04-15T14:06:06.617Z,100897.50
2023-04-15T14:08:34.547Z,100907.91
2023-04-15T14:11:03.894Z,100904.38
2023-04-15T14:13:31.802Z,100906.25
2023-04-15T14:15:59.736Z,100915.22
2023-04-15T14:18:27.655Z,100920.66
2023-04-15T14:20:56.031Z,100925.25
2023-04-15T14:23:24.036Z,100923.59
2023-04-15T14:25:51.953Z,100925.91
2023-04-15T14:28:21.319Z,100929.25
2023-04-15T14:30:49.509Z,100933.84
2023-04-15T14:33:17.549Z,100925.47
2023-04-15T14:35:45.906Z,100928.41
2023-04-15T14:38:13.957Z,100934.69
2023-04-15T14:40:42.485Z,100926.75
2023-04-15T14:43:10.500Z,100935.72
2023-04-15T14:45:42.216Z,100936.56
2023-04-15T14:48:12.746Z,100877.69
2023-04-15T14:50:41.436Z,100940.13
2023-04-15T14:53:09.338Z,100945.56
2023-04-15T14:55:37.250Z,100951.00
2023-04-15T14:58:05.245Z,100953.72
2023-04-15T15:00:33.455Z,100959.97
2023-04-15T15:03:02.913Z,100956.41
2023-04-15T15:05:31.056Z,100958.31
2023-04-15T15:07:59.211Z,100975.44
2023-04-15T15:10:34.781Z,100971.03
2023-04-15T15:13:15.777Z,100980.03
2023-04-15T15:15:43.743Z,100978.34
2023-04-15T15:18:13.262Z,100985.47
2023-04-15T15:20:41.195Z,100983.78
2023-04-15T15:23:09.152Z,100988.19
2023-04-15T15:25:37.261Z,100991.72
2023-04-15T15:28:05.821Z,100993.63
2023-04-15T15:30:34.155Z,100995.50
2023-04-15T15:33:02.165Z,100994.44
2023-04-15T15:35:31.606Z,101006.34
2023-04-15T15:38:00.813Z,101004.47
2023-04-15T15:40:29.079Z,101008.88
2023-04-15T15:42:56.962Z,101009.91
2023-04-15T15:45:24.909Z,101022.66
2023-04-15T15:47:52.869Z,101014.50
2023-04-15T15:50:20.912Z,101018.06
2023-04-15T15:52:50.384Z,101029.75
2023-04-15T15:55:18.606Z,101035.19
2023-04-15T15:57:46.637Z,101028.09
2023-04-15T16:00:15.750Z,101034.56
2023-04-15T16:05:14.481Z,101039.16
2023-04-15T16:07:42.519Z,101044.59
2023-04-15T16:10:14.052Z,101046.25
2023-04-15T16:12:42.602Z,101044.78
2023-04-15T16:15:12.001Z,101050.03
2023-04-15T16:17:40.336Z,101057.34
2023-04-15T16:20:09.960Z,101055.47
2023-04-15T16:22:37.887Z,101066.31
2023-04-15T16:25:06.329Z,101069.03
2023-04-15T16:27:54.084Z,101065.47
2023-04-15T16:30:24.562Z,101074.47
2023-04-15T16:32:52.838Z,101065.47
2023-04-15T16:35:21.119Z,101072.78
2023-04-15T16:37:49.370Z,101071.75
2023-04-15T16:40:17.674Z,101069.25
2023-04-15T16:42:47.132Z,101085.13
2023-04-15T16:45:15.034Z,101082.41
2023-04-15T16:47:42.952Z,101081.38
2023-04-15T16:50:12.131Z,101090.38
2023-04-15T16:52:40.371Z,101083.03
2023-04-15T16:55:08.589Z,101088.06
2023-04-15T16:58:02.618Z,101092.47
2023-04-15T17:00:25.739Z,101101.44
2023-04-15T17:02:53.956Z,101096.22
2023-04-15T17:05:21.935Z,101099.56
2023-04-15T17:07:49.908Z,101096.63
2023-04-15T17:10:17.852Z,101103.72
2023-04-15T17:12:45.916Z,101109.81
2023-04-15T17:15:13.915Z,101106.25
2023-04-15T17:17:43.317Z,101107.94
2023-04-15T17:20:12.223Z,101108.97
2023-04-15T17:22:40.237Z,101094.72
2023-04-15T17:25:08.995Z,101116.69
2023-04-15T17:27:38.631Z,101124.63
2023-04-15T17:30:09.626Z,101127.16
2023-04-15T17:32:37.577Z,101124.44
2023-04-15T17:35:08.028Z,101132.34
2023-04-15T17:37:36.053Z,101135.06
2023-04-15T17:40:06.646Z,101133.19
2023-04-15T17:42:36.060Z,101137.78
2023-04-15T17:45:04.079Z,101147.63
2023-04-15T17:47:32.030Z,101146.59
2023-04-15T17:50:00.388Z,101144.69
2023-04-15T17:52:29.786Z,101152.00
2023-04-15T17:54:57.691Z,101157.25
2023-04-15T17:57:25.931Z,101153.47
2023-04-15T17:59:54.091Z,101157.25
2023-04-15T18:02:22.241Z,101173.31
2023-04-15T18:04:50.411Z,101179.59
2023-04-15T18:07:18.454Z,101180.63
2023-04-15T18:09:50.538Z,101110.84
2023-04-15T18:12:18.465Z,101181.72
2023-04-15T18:14:46.355Z,101185.47
2023-04-15T18:17:14.871Z,101173.13
2023-04-15T18:19:43.491Z,101205.75
2023-04-15T18:22:11.606Z,101201.34
2023-04-15T18:24:39.553Z,101209.28
2023-04-15T18:27:08.846Z,101212.22
2023-04-15T18:29:37.186Z,101220.38
2023-04-15T18:32:05.234Z,101218.91
2023-04-15T18:34:33.229Z,101220.59
2023-04-15T18:37:01.434Z,101227.91
2023-04-15T18:39:29.408Z,101234.38
2023-04-15T18:41:57.344Z,101235.84
2023-04-15T18:44:26.652Z,101243.78
2023-04-15T18:46:54.597Z,101244.63
2023-04-15T18:49:22.525Z,101247.31
2023-04-15T18:51:50.446Z,101249.19
2023-04-15T18:54:18.380Z,101260.06
2023-04-15T18:56:46.805Z,101261.13
2023-04-15T18:59:29.078Z,101263.84
2023-04-15T19:02:00.503Z,101261.13
2023-04-15T19:04:29.758Z,101262.19
2023-04-15T19:06:58.836Z,101272.22
2023-04-15T19:09:26.872Z,101271.38
2023-04-15T19:11:54.767Z,101271.38
2023-04-15T19:14:23.013Z,101278.69
2023-04-15T19:16:51.025Z,101275.97
2023-04-15T19:19:22.562Z,101288.72
2023-04-15T19:21:53.283Z,101287.03
2023-04-15T19:24:21.241Z,101299.59
2023-04-15T19:26:51.635Z,101297.91
2023-04-15T19:29:21.191Z,101302.50
2023-04-15T19:31:49.104Z,101300.84
2023-04-15T19:34:17.055Z,101304.38
2023-04-15T19:36:46.372Z,101306.47
2023-04-15T19:39:14.667Z,101309.00
2023-04-15T19:41:44.284Z,101311.72
2023-04-15T19:44:12.818Z,101317.34
2023-04-15T19:46:40.820Z,101319.03
2023-04-15T19:49:08.820Z,101316.50
2023-04-15T19:51:36.986Z,101321.94
2023-04-15T19:54:06.759Z,101329.25
2023-04-15T19:56:34.676Z,101327.38
2023-04-15T19:59:02.743Z,101336.38
2023-04-15T20:01:30.743Z,101327.38
2023-04-15T20:03:59.727Z,101328.41
2023-04-15T20:06:28.512Z,101331.97
2023-04-15T20:08:56.399Z,101332.16
2023-04-15T20:12:46.905Z,101339.28
2023-04-15T20:14:17.575Z,101339.88
2023-04-15T20:16:45.548Z,101343.03
2023-04-15T20:19:13.878Z,101341.16
2023-04-15T20:21:41.804Z,101339.47
2023-04-15T20:24:09.882Z,101347.63
2023-04-15T20:26:39.381Z,101345.75
2023-04-15T20:29:07.486Z,101345.75
2023-04-15T20:31:36.219Z,101353.69
2023-04-15T20:34:04.184Z,101352.03
2023-04-15T20:36:32.369Z,101350.34
2023-04-15T20:39:00.296Z,101360.41
2023-04-15T20:41:28.182Z,101349.72
2023-04-15T20:43:57.940Z,101362.28
2023-04-15T20:46:27.594Z,101362.28
2023-04-15T20:48:56.126Z,101357.88
2023-04-15T20:51:24.106Z,101359.75
2023-04-15T20:53:52.320Z,101356.19
2023-04-15T20:56:20.209Z,101356.19
2023-04-15T20:58:48.106Z,101359.34
2023-04-15T21:01:17.521Z,101358.06
2023-04-15T21:03:45.678Z,101357.22
2023-04-15T21:06:13.768Z,101357.22
2023-04-15T21:08:42.096Z,101359.94
2023-04-15T21:11:09.976Z,101368.94
2023-04-15T21:13:37.906Z,101360.97
2023-04-15T21:16:06.307Z,101369.13
2023-04-15T21:18:35.774Z,101366.63
2023-04-15T21:21:03.952Z,101370.19
2023-04-15T21:23:35.866Z,101373.94
2023-04-15T21:26:03.784Z,101379.16
2023-04-15T21:28:31.681Z,101377.50
2023-04-15T21:30:59.627Z,101373.94
2023-04-15T21:33:28.020Z,101376.66
2023-04-15T21:35:57.340Z,101380.41
2023-04-15T21:38:25.259Z,101381.25
2023-04-15T21:40:53.197Z,101388.56
2023-04-15T21:43:22.826Z,101391.28
2023-04-15T21:46:22.867Z,101404.88
2023-04-15T21:48:39.149Z,101407.59
2023-04-15T21:51:08.918Z,101403.19
2023-04-15T21:53:36.803Z,101402.16
2023-04-15T21:56:04.887Z,101412.19
2023-04-15T21:58:32.794Z,101421.34
2023-04-15T22:01:00.714Z,101420.31
2023-04-15T22:03:30.080Z,101424.06
2023-04-15T22:05:58.490Z,101424.06
2023-04-15T22:08:27.802Z,101420.53
2023-04-15T22:10:55.760Z,101419.69
2023-04-15T22:13:23.720Z,101426.78
2023-04-15T22:15:52.118Z,101420.75
2023-04-15T22:18:20.039Z,101415.31
2023-04-15T22:20:48.003Z,101423.47
2023-04-15T22:23:17.555Z,101426.19
2023-04-15T22:25:47.330Z,101420.75
2023-04-15T22:28:15.305Z,101426.38
2023-04-15T22:30:43.272Z,101428.06
2023-04-15T22:33:11.241Z,101430.13
2023-04-15T22:35:39.152Z,101432.63
2023-04-15T22:38:07.119Z,101433.66
2023-04-15T22:40:35.049Z,101434.72
2023-04-15T22:43:04.457Z,101439.94
2023-04-15T22:45:32.370Z,101441.81
2023-04-15T22:48:00.563Z,101436.38
2023-04-15T22:50:28.537Z,101437.41
2023-04-15T22:52:56.395Z,101445.56
2023-04-15T22:55:24.643Z,101451.84
2023-04-15T22:57:52.846Z,101458.31
2023-04-15T23:00:22.217Z,101458.13
2023-04-15T23:02:50.322Z,101459.16
2023-04-15T23:05:18.290Z,101459.16
2023-04-15T23:07:46.499Z,101451.22
2023-04-15T23:10:14.491Z,101456.66
2023-04-15T23:12:42.397Z,101455.81
2023-04-15T23:15:11.683Z,101463.13
2023-04-15T23:17:42.132Z,101463.97
2023-04-15T23:20:11.363Z,101458.53
2023-04-15T23:22:40.300Z,101460.59
2023-04-15T23:25:09.204Z,101464.16
2023-04-15T23:27:37.156Z,101468.75
2023-04-15T23:30:07.251Z,101467.06
2023-04-15T23:32:35.895Z,101470.63
2023-04-15T23:35:05.790Z,101469.78
2023-04-15T23:37:33.876Z,101465.19
2023-04-15T23:40:01.805Z,101466.22
2023-04-15T23:42:29.742Z,101472.50
2023-04-15T23:44:58.015Z,101471.66
2023-04-15T23:47:26.070Z,101471.22
2023-04-15T23:49:54.043Z,101468.50
2023-04-15T23:52:24.068Z,101477.94
2023-04-15T23:54:52.133Z,101484.22
2023-04-15T23:57:20.062Z,101478.97
2023-04-15T23:59:48.092Z,101476.66
