createdAt,value
2022-10-18T00:00:20.126Z,100409.63
2022-10-18T00:02:46.960Z,100417.41
2022-10-18T00:05:13.684Z,100423.09
2022-10-18T00:07:40.521Z,100416.63
2022-10-18T00:10:09.071Z,100413.91
2022-10-18T00:12:37.741Z,100415.84
2022-10-18T00:15:07.250Z,100416.03
2022-10-18T00:17:35.911Z,100420.78
2022-10-18T00:20:04.303Z,100417.94
2022-10-18T00:22:31.750Z,100411.13
2022-10-18T00:24:58.724Z,100424.28
2022-10-18T00:27:25.480Z,100421.53
2022-10-18T00:29:53.349Z,100425.13
2022-10-18T00:32:20.461Z,100432.06
2022-10-18T00:34:48.856Z,100420.59
2022-10-18T00:37:16.214Z,100422.03
2022-10-18T00:39:43.858Z,100420.50
2022-10-18T00:42:17.247Z,100420.38
2022-10-18T00:45:15.559Z,100411.28
2022-10-18T00:47:48.503Z,100409.38
2022-10-18T00:50:20.351Z,100415.47
2022-10-18T00:52:52.458Z,100418.44
2022-10-18T00:55:20.118Z,100426.63
2022-10-18T00:57:47.782Z,100422.22
2022-10-18T01:00:15.219Z,100432.22
2022-10-18T01:02:45.333Z,100419.19
2022-10-18T01:05:13.675Z,100416.38
2022-10-18T01:08:27.793Z,100430.22
2022-10-18T01:11:11.650Z,100424.72
2022-10-18T01:14:01.006Z,100427.47
2022-10-18T01:16:38.017Z,100434.41
2022-10-18T01:19:25.004Z,100424.13
2022-10-18T01:22:02.446Z,100419.63
2022-10-18T01:25:06.457Z,100428.22
2022-10-18T01:27:49.025Z,100417.19
2022-10-18T01:30:37.940Z,100415.81
2022-10-18T01:33:33.334Z,100420.56
2022-10-18T01:36:08.531Z,100421.25
2022-10-18T01:38:38.779Z,100413.88
2022-10-18T01:41:13.205Z,100416.44
2022-10-18T01:43:46.398Z,100422.63
2022-10-18T01:46:22.220Z,100421.13
2022-10-18T01:48:51.155Z,100424.91
2022-10-18T01:51:20.202Z,100427.03
2022-10-18T01:53:47.057Z,100420.78
2022-10-18T01:56:25.413Z,100419.31
2022-10-18T01:59:24.274Z,100415.38
2022-10-18T02:02:06.723Z,100411.38
2022-10-18T02:04:46.486Z,100406.13
2022-10-18T02:07:27.490Z,100407.09
2022-10-18T02:10:05.657Z,100408.50
2022-10-18T02:12:35.993Z,100407.97
2022-10-18T02:15:07.510Z,100392.88
2022-10-18T02:17:37.629Z,100391.53
2022-10-18T02:20:08.962Z,100400.25
2022-10-18T02:22:38.852Z,100393.06
2022-10-18T02:25:13.323Z,100397.34
2022-10-18T02:27:40.251Z,100390.16
2022-10-18T02:30:09.199Z,100390.03
2022-10-18T02:32:43.147Z,100391.56
2022-10-18T02:35:19.876Z,100390.88
2022-10-18T02:37:50.531Z,100383.09
2022-10-18T02:40:17.856Z,100395.16
2022-10-18T02:42:48.123Z,100386.28
2022-10-18T02:45:15.904Z,100385.06
2022-10-18T02:47:44.119Z,100381.03
2022-10-18T02:50:11.199Z,100382.13
2022-10-18T02:52:38.027Z,100386.53
2022-10-18T02:55:06.869Z,100379.25
2022-10-18T02:57:34.526Z,100376.22
2022-10-18T03:00:02.449Z,100370.66
2022-10-18T03:02:29.254Z,100360.84
2022-10-18T03:04:57.414Z,100366.22
2022-10-18T03:07:24.348Z,100361.75
2022-10-18T03:09:51.388Z,100366.88
2022-10-18T03:12:18.403Z,100372.56
2022-10-18T03:14:45.246Z,100368.00
2022-10-18T03:17:12.104Z,100375.63
2022-10-18T03:19:38.911Z,100363.94
2022-10-18T03:22:07.123Z,100373.34
2022-10-18T03:24:34.220Z,100371.16
2022-10-18T03:27:00.978Z,100368.13
2022-10-18T03:29:27.780Z,100376.75
2022-10-18T03:31:54.547Z,100371.06
2022-10-18T03:34:21.310Z,100371.63
2022-10-18T03:36:48.111Z,100375.09
2022-10-18T03:39:16.316Z,100368.44
2022-10-18T03:41:43.072Z,100365.00
2022-10-18T03:44:10.115Z,100357.09
2022-10-18T03:46:36.906Z,100363.03
2022-10-18T03:49:03.686Z,100368.44
2022-10-18T03:51:30.502Z,100364.28
2022-10-18T03:53:57.305Z,100363.72
2022-10-18T03:56:25.603Z,100367.19
2022-10-18T03:58:52.400Z,100366.47
2022-10-18T04:01:19.306Z,100369.91
2022-10-18T04:03:46.165Z,100377.34
2022-10-18T04:06:12.924Z,100373.97
2022-10-18T04:08:39.816Z,100372.75
2022-10-18T04:11:07.715Z,100373.91
2022-10-18T04:13:36.292Z,100373.28
2022-10-18T04:16:03.215Z,100377.06
2022-10-18T04:18:30.077Z,100378.53
2022-10-18T04:20:56.907Z,100386.03
2022-10-18T04:23:23.957Z,100378.59
2022-10-18T04:25:50.953Z,100388.19
2022-10-18T04:28:17.764Z,100390.03
2022-10-18T04:30:50.598Z,100392.97
2022-10-18T04:33:17.545Z,100389.09
2022-10-18T04:35:44.386Z,100393.81
2022-10-18T04:38:11.783Z,100396.13
2022-10-18T04:40:38.640Z,100403.94
2022-10-18T04:43:05.804Z,100405.19
2022-10-18T04:45:38.282Z,100406.59
2022-10-18T04:48:06.879Z,100406.06
2022-10-18T04:50:33.738Z,100407.59
2022-10-18T04:53:00.542Z,100407.16
2022-10-18T04:55:27.299Z,100405.22
2022-10-18T04:57:54.127Z,100404.00
2022-10-18T05:00:21.144Z,100402.75
2022-10-18T05:02:48.157Z,100407.06
2022-10-18T05:05:16.434Z,100394.25
2022-10-18T05:07:43.166Z,100394.09
2022-10-18T05:10:09.975Z,100397.34
2022-10-18T05:12:36.734Z,100400.13
2022-10-18T05:15:04.804Z,100402.50
2022-10-18T05:17:31.772Z,100395.78
2022-10-18T05:19:58.678Z,100400.06
2022-10-18T05:22:26.852Z,100399.06
2022-10-18T05:24:53.632Z,100400.16
2022-10-18T05:27:20.487Z,100398.94
2022-10-18T05:29:47.394Z,100398.81
2022-10-18T05:32:14.318Z,100399.63
2022-10-18T05:34:41.061Z,100392.03
2022-10-18T05:37:07.842Z,100396.03
2022-10-18T05:39:37.051Z,100390.06
2022-10-18T05:42:04.387Z,100391.94
2022-10-18T05:44:31.332Z,100391.66
2022-10-18T05:46:58.177Z,100395.69
2022-10-18T05:49:24.934Z,100391.69
2022-10-18T05:52:14.454Z,100386.84
2022-10-18T05:54:47.546Z,100388.38
2022-10-18T05:57:14.839Z,100385.28
2022-10-18T05:59:41.623Z,100394.38
2022-10-18T06:02:10.444Z,100397.13
2022-10-18T06:04:38.709Z,100401.28
2022-10-18T06:07:08.886Z,100403.97
2022-10-18T06:09:35.878Z,100407.34
2022-10-18T06:12:06.817Z,100410.88
2022-10-18T06:14:33.818Z,100408.25
2022-10-18T06:17:00.861Z,100411.75
2022-10-18T06:19:27.726Z,100406.19
2022-10-18T06:21:54.514Z,100408.41
2022-10-18T06:24:21.677Z,100405.13
2022-10-18T06:26:48.515Z,100412.78
2022-10-18T06:29:16.697Z,100417.50
2022-10-18T06:31:43.478Z,100412.03
2022-10-18T06:34:10.290Z,100417.72
2022-10-18T06:36:37.157Z,100416.91
2022-10-18T06:39:04.161Z,100419.94
2022-10-18T06:41:31.029Z,100423.53
2022-10-18T06:44:18.385Z,100424.91
2022-10-18T06:46:48.346Z,100412.00
2022-10-18T06:49:19.033Z,100436.31
2022-10-18T06:51:48.770Z,100424.81
2022-10-18T06:54:18.775Z,100431.66
2022-10-18T06:56:46.414Z,100422.53
2022-10-18T06:59:13.916Z,100441.59
2022-10-18T07:01:45.433Z,100422.72
2022-10-18T07:04:15.146Z,100426.88
2022-10-18T07:06:42.146Z,100444.09
2022-10-18T07:09:09.049Z,100436.03
2022-10-18T07:11:35.941Z,100438.53
2022-10-18T07:14:03.578Z,100449.09
2022-10-18T07:16:32.892Z,100454.34
2022-10-18T07:19:01.376Z,100449.94
2022-10-18T07:21:33.958Z,100457.53
2022-10-18T07:24:01.015Z,100457.13
2022-10-18T07:26:32.543Z,100462.13
2022-10-18T07:29:06.617Z,100462.41
2022-10-18T07:31:35.056Z,100457.41
2022-10-18T07:34:04.543Z,100466.16
2022-10-18T07:36:31.987Z,100461.59
2022-10-18T07:38:59.433Z,100468.53
2022-10-18T07:41:26.537Z,100472.53
2022-10-18T07:44:02.347Z,100469.63
2022-10-18T07:46:29.183Z,100471.16
2022-10-18T07:48:56.116Z,100463.25
2022-10-18T07:51:24.291Z,100472.41
2022-10-18T07:53:51.106Z,100480.47
2022-10-18T07:56:20.682Z,100479.63
2022-10-18T07:58:50.193Z,100482.53
2022-10-18T08:01:17.496Z,100482.97
2022-10-18T08:03:44.441Z,100488.50
2022-10-18T08:06:14.583Z,100494.91
2022-10-18T08:08:43.310Z,100497.00
2022-10-18T08:11:14.664Z,100499.34
2022-10-18T08:13:42.551Z,100504.03
2022-10-18T08:16:12.520Z,100499.63
2022-10-18T08:18:40.266Z,100506.00
2022-10-18T08:21:14.172Z,100500.00
2022-10-18T08:23:48.757Z,100510.44
2022-10-18T08:26:18.587Z,100506.00
2022-10-18T08:28:53.697Z,100509.63
2022-10-18T08:31:25.657Z,100510.72
2022-10-18T08:33:54.576Z,100510.41
2022-10-18T08:36:21.376Z,100506.81
2022-10-18T08:38:49.542Z,100511.81
2022-10-18T08:42:01.093Z,100516.81
2022-10-18T08:44:31.702Z,100517.09
2022-10-18T08:47:04.414Z,100518.75
2022-10-18T08:49:44.192Z,100523.47
2022-10-18T08:52:25.639Z,100520.13
2022-10-18T08:55:01.998Z,100522.38
2022-10-18T08:57:31.052Z,100537.53
2022-10-18T08:59:58.234Z,100551.56
2022-10-18T09:02:44.076Z,100548.88
2022-10-18T09:05:25.307Z,100542.59
2022-10-18T09:08:32.009Z,100540.31
2022-10-18T09:11:23.363Z,100537.50
2022-10-18T09:14:20.347Z,100533.41
2022-10-18T09:17:07.127Z,100535.81
2022-10-18T09:19:52.457Z,100536.19
2022-10-18T09:22:22.387Z,100534.72
2022-10-18T09:25:05.846Z,100533.03
2022-10-18T09:27:46.819Z,100547.63
2022-10-18T09:30:29.377Z,100537.50
2022-10-18T09:33:13.044Z,100534.44
2022-10-18T09:36:16.130Z,100531.13
2022-10-18T09:38:51.301Z,100529.50
2022-10-18T09:41:25.653Z,100531.84
2022-10-18T09:44:01.264Z,100529.00
2022-10-18T09:46:56.582Z,100523.38
2022-10-18T09:49:55.998Z,100526.63
2022-10-18T09:52:31.683Z,100519.06
2022-10-18T09:55:18.515Z,100526.72
2022-10-18T09:57:53.226Z,100528.28
2022-10-18T10:00:31.125Z,100537.91
2022-10-18T10:03:10.931Z,100536.81
2022-10-18T10:05:37.872Z,100535.06
2022-10-18T10:08:07.279Z,100539.25
2022-10-18T10:10:49.367Z,100531.31
2022-10-18T10:13:19.694Z,100539.84
2022-10-18T10:19:54.085Z,100533.16
2022-10-18T10:22:33.937Z,100526.13
2022-10-18T10:25:01.653Z,100541.78
2022-10-18T10:27:36.994Z,100534.75
2022-10-18T10:30:20.650Z,100533.41
2022-10-18T10:32:51.965Z,100540.47
2022-10-18T10:35:52.613Z,100540.03
2022-10-18T10:38:24.435Z,100536.94
2022-10-18T10:40:52.450Z,100547.25
2022-10-18T10:43:37.084Z,100541.97
2022-10-18T10:46:12.909Z,100551.47
2022-10-18T10:48:49.134Z,100540.25
2022-10-18T10:51:27.773Z,100541.38
2022-10-18T10:54:02.391Z,100544.56
2022-10-18T10:56:33.365Z,100549.44
2022-10-18T10:59:14.028Z,100546.41
2022-10-18T11:01:45.352Z,100550.00
2022-10-18T11:13:05.110Z,100540.75
2022-10-18T11:20:06.710Z,100537.38
2022-10-18T11:23:15.822Z,100532.47
2022-10-18T11:26:07.381Z,100536.34
2022-10-18T11:28:59.653Z,100521.59
2022-10-18T11:31:35.919Z,100527.53
2022-10-18T11:34:38.632Z,100524.59
2022-10-18T11:37:29.444Z,100523.22
2022-10-18T11:40:30.299Z,100524.25
2022-10-18T11:43:11.651Z,100517.13
2022-10-18T11:45:49.770Z,100519.72
2022-10-18T11:48:40.457Z,100525.59
2022-10-18T11:51:34.080Z,100518.31
2022-10-18T11:54:43.446Z,100519.75
2022-10-18T11:57:31.092Z,100522.13
2022-10-18T12:00:17.810Z,100519.22
2022-10-18T12:03:06.852Z,100511.16
2022-10-18T12:05:39.172Z,100514.81
2022-10-18T12:08:13.385Z,100523.34
2022-10-18T12:11:04.060Z,100514.22
2022-10-18T12:13:50.993Z,100515.88
2022-10-18T12:16:45.414Z,100507.59
2022-10-18T12:19:23.512Z,100509.03
2022-10-18T12:21:56.284Z,100505.81
2022-10-18T12:24:28.525Z,100507.47
2022-10-18T12:27:01.903Z,100505.00
2022-10-18T12:29:44.349Z,100501.38
2022-10-18T12:33:02.057Z,100495.91
2022-10-18T12:35:44.630Z,100484.31
2022-10-18T12:38:25.158Z,100494.84
2022-10-18T12:41:58.531Z,100486.97
2022-10-18T13:01:55.953Z,100486.06
2022-10-18T13:04:48.606Z,100480.09
2022-10-18T13:07:34.266Z,100474.75
2022-10-18T13:10:41.859Z,100481.50
2022-10-18T13:13:45.880Z,100478.53
2022-10-18T13:16:36.224Z,100482.75
2022-10-18T13:19:21.487Z,100478.63
2022-10-18T13:22:08.819Z,100477.19
2022-10-18T13:24:44.936Z,100478.69
2022-10-18T13:31:28.413Z,100484.31
2022-10-18T13:39:05.625Z,100474.16
2022-10-18T13:42:32.855Z,100472.28
2022-10-18T13:45:54.589Z,100470.16
2022-10-18T13:48:48.013Z,100472.13
2022-10-18T13:51:40.900Z,100476.41
2022-10-18T13:54:35.663Z,100478.78
2022-10-18T13:57:24.517Z,100478.25
2022-10-18T14:00:26.975Z,100486.22
2022-10-18T14:03:51.235Z,100486.44
2022-10-18T14:06:16.114Z,100485.56
2022-10-18T14:12:36.440Z,100476.97
2022-10-18T14:15:41.737Z,100483.59
2022-10-18T14:18:25.014Z,100492.06
2022-10-18T14:21:16.807Z,100494.66
2022-10-18T14:23:47.807Z,100491.69
2022-10-18T14:26:25.647Z,100493.91
2022-10-18T14:29:16.258Z,100499.56
2022-10-18T14:32:05.014Z,100491.78
2022-10-18T14:34:35.707Z,100496.41
2022-10-18T14:37:06.818Z,100493.81
2022-10-18T14:39:40.779Z,100504.44
2022-10-18T14:45:40.610Z,100496.13
2022-10-18T14:48:46.100Z,100498.13
2022-10-18T14:51:13.087Z,100489.69
2022-10-18T14:53:45.158Z,100505.44
2022-10-18T14:56:43.064Z,100497.31
2022-10-18T14:59:25.838Z,100481.88
2022-10-18T15:02:16.399Z,100493.19
2022-10-18T15:04:58.200Z,100496.34
2022-10-18T15:11:22.031Z,100499.84
2022-10-18T15:14:53.111Z,100495.38
2022-10-18T15:17:30.747Z,100476.91
2022-10-18T15:23:46.732Z,100482.72
2022-10-18T15:26:28.794Z,100496.16
2022-10-18T15:29:26.979Z,100478.41
2022-10-18T15:31:54.982Z,100493.00
2022-10-18T15:35:16.608Z,100482.22
2022-10-18T15:37:47.364Z,100499.97
2022-10-18T15:40:35.986Z,100481.19
2022-10-18T15:43:26.431Z,100498.94
2022-10-18T15:46:01.584Z,100497.38
2022-10-18T15:48:36.504Z,100493.03
2022-10-18T15:51:06.233Z,100487.38
2022-10-18T15:53:42.285Z,100499.44
2022-10-18T15:56:28.013Z,100497.25
2022-10-18T15:58:57.309Z,100500.22
2022-10-18T16:01:36.794Z,100502.19
2022-10-18T16:04:15.712Z,100502.47
2022-10-18T16:06:42.535Z,100514.56
2022-10-18T16:09:17.079Z,100514.38
2022-10-18T16:11:47.724Z,100498.28
2022-10-18T16:14:24.297Z,100499.44
2022-10-18T16:17:27.306Z,100502.53
2022-10-18T16:19:54.788Z,100502.88
2022-10-18T16:22:32.258Z,100519.28
2022-10-18T16:25:07.184Z,100504.91
2022-10-18T16:27:34.117Z,100515.31
2022-10-18T16:30:06.092Z,100507.28
2022-10-18T16:32:40.809Z,100506.16
2022-10-18T16:38:51.577Z,100516.13
2022-10-18T16:43:12.123Z,100504.13
2022-10-18T16:48:35.215Z,100523.66
2022-10-18T16:51:35.516Z,100524.25
2022-10-18T16:54:19.070Z,100519.06
2022-10-18T16:56:51.822Z,100525.88
2022-10-18T17:00:01.601Z,100534.72
2022-10-18T17:06:27.649Z,100551.03
2022-10-18T17:08:55.919Z,100548.72
2022-10-18T17:11:26.167Z,100551.66
2022-10-18T17:13:53.376Z,100557.13
2022-10-18T17:16:25.467Z,100561.56
2022-10-18T17:19:06.048Z,100549.94
2022-10-18T17:21:41.795Z,100565.34
2022-10-18T17:24:12.455Z,100552.88
2022-10-18T17:26:40.263Z,100550.41
2022-10-18T17:29:18.428Z,100554.72
2022-10-18T17:31:53.702Z,100559.00
2022-10-18T17:35:34.363Z,100558.03
2022-10-18T17:38:08.728Z,100550.03
2022-10-18T17:40:50.044Z,100556.28
2022-10-18T18:05:25.217Z,100554.03
2022-10-18T18:08:06.891Z,100575.72
2022-10-18T18:10:46.804Z,100574.53
2022-10-18T18:14:24.675Z,100574.53
2022-10-18T18:21:33.985Z,100568.91
2022-10-18T18:24:05.454Z,100570.69
2022-10-18T18:26:42.949Z,100558.34
2022-10-18T18:29:12.927Z,100558.94
2022-10-18T18:31:43.810Z,100559.38
2022-10-18T18:34:11.806Z,100572.75
2022-10-18T18:36:40.969Z,100580.00
2022-10-18T18:39:25.698Z,100567.50
2022-10-18T18:41:54.103Z,100576.41
2022-10-18T18:44:25.509Z,100575.47
2022-10-18T18:46:55.266Z,100583.00
2022-10-18T18:49:22.850Z,100570.91
2022-10-18T18:51:51.998Z,100577.31
2022-10-18T18:54:21.610Z,100587.59
2022-10-18T18:56:49.688Z,100584.25
2022-10-18T18:59:18.153Z,100578.88
2022-10-18T19:01:45.816Z,100572.63
2022-10-18T19:04:13.962Z,100581.13
2022-10-18T19:06:45.338Z,100583.34
2022-10-18T19:09:18.339Z,100575.03
2022-10-18T19:11:48.406Z,100570.16
2022-10-18T19:17:03.906Z,100578.78
2022-10-18T19:19:36.611Z,100576.81
2022-10-18T19:22:04.765Z,100568.22
2022-10-18T19:24:33.445Z,100576.00
2022-10-18T19:27:04.388Z,100562.66
2022-10-18T19:29:34.927Z,100566.56
2022-10-18T19:32:05.187Z,100564.03
2022-10-18T19:34:32.759Z,100560.97
2022-10-18T19:37:00.493Z,100567.34
2022-10-18T19:39:33.521Z,100562.38
2022-10-18T19:42:03.605Z,100554.59
2022-10-18T19:44:33.474Z,100569.59
2022-10-18T19:47:00.828Z,100546.25
2022-10-18T19:50:03.313Z,100556.00
2022-10-18T19:53:08.825Z,100559.88
2022-10-18T19:55:40.809Z,100549.88
2022-10-18T19:58:07.852Z,100552.94
2022-10-18T20:00:34.850Z,100546.53
2022-10-18T20:03:02.030Z,100547.53
2022-10-18T20:09:35.410Z,100550.97
2022-10-18T20:57:22.478Z,100560.00
2022-10-18T20:59:49.466Z,100560.84
2022-10-18T21:02:16.355Z,100565.31
2022-10-18T21:04:43.190Z,100558.84
2022-10-18T21:07:09.964Z,100561.91
2022-10-18T21:09:36.787Z,100554.00
2022-10-18T21:12:51.314Z,100562.03
2022-10-18T21:29:21.945Z,100559.00
2022-10-18T21:37:48.806Z,100548.94
2022-10-18T21:44:45.048Z,100545.56
2022-10-18T21:47:27.228Z,100531.59
2022-10-18T21:50:03.734Z,100539.47
2022-10-18T21:52:34.318Z,100535.03
2022-10-18T21:55:05.439Z,100536.28
2022-10-18T21:57:32.347Z,100535.63
2022-10-18T22:00:00.596Z,100533.91
2022-10-18T22:02:27.449Z,100532.84
2022-10-18T22:04:54.506Z,100523.50
2022-10-18T22:07:21.283Z,100523.84
2022-10-18T22:09:48.082Z,100526.94
2022-10-18T22:12:15.068Z,100521.75
2022-10-18T22:14:41.852Z,100518.75
2022-10-18T22:17:10.003Z,100522.91
2022-10-18T22:19:36.823Z,100516.44
2022-10-18T22:22:03.744Z,100511.66
2022-10-18T22:24:30.591Z,100515.81
2022-10-18T22:26:57.441Z,100506.97
2022-10-18T22:29:24.275Z,100511.59
2022-10-18T22:31:53.900Z,100511.50
2022-10-18T22:34:25.199Z,100509.00
2022-10-18T22:36:52.223Z,100506.94
2022-10-18T22:39:19.507Z,100513.06
2022-10-18T22:41:46.612Z,100511.84
2022-10-18T22:44:14.975Z,100512.59
2022-10-18T22:46:42.878Z,100511.63
2022-10-18T22:49:11.369Z,100507.06
2022-10-18T22:51:40.278Z,100509.56
2022-10-18T22:54:07.318Z,100514.00
2022-10-18T22:56:34.443Z,100509.56
2022-10-18T22:59:01.320Z,100513.09
2022-10-18T23:01:28.263Z,100513.53
2022-10-18T23:03:56.008Z,100505.88
2022-10-18T23:06:25.943Z,100513.50
2022-10-18T23:08:57.017Z,100512.28
2022-10-18T23:11:25.989Z,100504.88
2022-10-18T23:13:53.330Z,100504.63
2022-10-18T23:16:20.674Z,100516.31
2022-10-18T23:18:50.136Z,100516.03
2022-10-18T23:21:17.392Z,100514.13
2022-10-18T23:23:44.452Z,100508.16
2022-10-18T23:26:15.524Z,100499.81
2022-10-18T23:28:45.919Z,100508.94
2022-10-18T23:31:17.458Z,100499.84
2022-10-18T23:33:46.879Z,100507.50
2022-10-18T23:36:14.609Z,100497.69
2022-10-18T23:38:42.394Z,100504.78
2022-10-18T23:41:13.516Z,100501.19
2022-10-18T23:43:40.923Z,100497.84
2022-10-18T23:46:08.854Z,100498.34
2022-10-18T23:49:13.083Z,100505.84
2022-10-18T23:51:57.574Z,100502.16
2022-10-18T23:54:24.704Z,100504.06
2022-10-18T23:57:14.025Z,100517.41
2022-10-18T23:59:41.404Z,100515.97
