createdAt,value
2022-08-22T00:00:37.784Z,63.56
2022-08-22T00:02:45.811Z,55.99
2022-08-22T00:02:46.652Z,60.66
2022-08-22T00:03:04.189Z,61.86
2022-08-22T00:03:07.586Z,63.57
2022-08-22T00:03:08.204Z,62.79
2022-08-22T00:03:22.407Z,64.14
2022-08-22T00:05:52.003Z,63.62
2022-08-22T00:08:21.734Z,63.93
2022-08-22T00:10:53.982Z,64.76
2022-08-22T00:13:45.787Z,64.81
2022-08-22T00:16:24.122Z,64.78
2022-08-22T00:18:54.227Z,64.72
2022-08-22T00:21:24.581Z,65.05
2022-08-22T00:24:00.481Z,64.27
2022-08-22T00:26:59.855Z,65.29
2022-08-22T00:29:35.475Z,64.95
2022-08-22T00:32:27.504Z,65.31
2022-08-22T00:35:02.430Z,64.69
2022-08-22T00:37:41.057Z,63.81
2022-08-22T00:40:28.584Z,64.53
2022-08-22T00:43:20.033Z,65.00
2022-08-22T00:46:31.599Z,65.39
2022-08-22T00:49:04.539Z,64.99
2022-08-22T00:52:06.558Z,65.45
2022-08-22T00:54:53.792Z,64.82
2022-08-22T00:57:37.741Z,65.28
2022-08-22T01:00:13.607Z,64.96
2022-08-22T01:03:11.081Z,65.67
2022-08-22T01:05:58.459Z,65.50
2022-08-22T01:08:34.109Z,64.42
2022-08-22T01:11:11.953Z,65.01
2022-08-22T01:14:12.896Z,65.33
2022-08-22T01:17:07.974Z,65.72
2022-08-22T01:19:58.909Z,65.29
2022-08-22T01:22:44.356Z,64.74
2022-08-22T01:25:58.301Z,66.00
2022-08-22T01:28:47.058Z,65.92
2022-08-22T01:31:48.083Z,65.76
2022-08-22T01:34:51.972Z,66.03
2022-08-22T01:37:53.664Z,66.09
2022-08-22T01:40:53.348Z,65.58
2022-08-22T01:44:00.630Z,65.94
2022-08-22T01:46:49.004Z,65.84
2022-08-22T01:49:26.523Z,66.38
2022-08-22T01:51:53.378Z,66.59
2022-08-22T01:54:46.572Z,67.98
2022-08-22T01:57:14.302Z,66.25
2022-08-22T01:59:46.119Z,66.63
2022-08-22T02:02:43.687Z,67.75
2022-08-22T02:05:27.610Z,67.02
2022-08-22T02:07:59.277Z,66.12
2022-08-22T02:10:56.309Z,67.45
2022-08-22T02:13:42.140Z,66.27
2022-08-22T02:16:20.843Z,66.87
2022-08-22T02:19:14.693Z,66.79
2022-08-22T02:21:55.273Z,66.09
2022-08-22T02:24:36.743Z,66.56
2022-08-22T02:27:35.185Z,66.94
2022-08-22T02:30:09.975Z,67.50
2022-08-22T02:32:55.602Z,67.68
2022-08-22T02:35:31.503Z,67.56
2022-08-22T02:38:05.593Z,67.71
2022-08-22T02:40:37.736Z,66.90
2022-08-22T02:43:18.065Z,67.75
2022-08-22T02:46:05.656Z,67.70
2022-08-22T02:48:45.023Z,68.01
2022-08-22T02:51:35.898Z,68.48
2022-08-22T02:54:14.158Z,67.73
2022-08-22T02:56:49.061Z,67.64
2022-08-22T02:59:15.589Z,67.55
2022-08-22T03:01:46.297Z,67.40
2022-08-22T03:04:21.700Z,67.44
2022-08-22T03:07:12.928Z,68.38
2022-08-22T03:09:49.743Z,68.16
2022-08-22T03:12:29.771Z,68.35
2022-08-22T03:15:21.083Z,68.29
2022-08-22T03:17:47.558Z,68.07
2022-08-22T03:20:39.661Z,68.58
2022-08-22T03:23:24.042Z,68.20
2022-08-22T03:26:01.787Z,68.43
2022-08-22T03:29:04.509Z,68.53
2022-08-22T03:31:32.632Z,67.68
2022-08-22T03:34:23.207Z,68.13
2022-08-22T03:37:14.997Z,67.72
2022-08-22T03:40:03.443Z,68.22
2022-08-22T03:42:52.060Z,68.08
2022-08-22T03:45:55.028Z,68.71
2022-08-22T03:48:59.283Z,67.70
2022-08-22T03:51:48.030Z,67.75
2022-08-22T03:54:23.367Z,68.21
2022-08-22T03:57:30.922Z,69.30
2022-08-22T03:59:57.380Z,68.37
2022-08-22T04:02:51.961Z,68.28
2022-08-22T04:05:40.265Z,69.35
2022-08-22T04:08:44.003Z,68.15
2022-08-22T04:11:48.837Z,68.99
2022-08-22T04:14:35.875Z,69.11
2022-08-22T04:17:10.392Z,68.41
2022-08-22T04:19:48.376Z,69.09
2022-08-22T04:22:41.795Z,69.43
2022-08-22T04:25:16.168Z,68.79
2022-08-22T04:28:02.781Z,68.95
2022-08-22T04:30:47.083Z,69.83
2022-08-22T04:33:22.271Z,68.63
2022-08-22T04:36:01.505Z,68.97
2022-08-22T04:38:37.230Z,68.69
2022-08-22T04:41:13.907Z,68.80
2022-08-22T04:43:50.952Z,68.81
2022-08-22T04:46:37.337Z,69.06
2022-08-22T04:49:32.889Z,68.71
2022-08-22T04:52:05.049Z,69.48
2022-08-22T04:55:00.092Z,69.82
2022-08-22T04:57:38.463Z,68.69
2022-08-22T05:00:08.616Z,68.79
2022-08-22T05:02:40.111Z,69.09
2022-08-22T05:05:13.938Z,69.17
2022-08-22T05:07:47.333Z,69.67
2022-08-22T05:10:21.688Z,69.14
2022-08-22T05:12:55.813Z,69.21
2022-08-22T05:15:33.735Z,69.30
2022-08-22T05:18:07.318Z,69.98
2022-08-22T05:20:35.418Z,69.18
2022-08-22T05:23:17.857Z,69.30
2022-08-22T05:25:48.501Z,69.14
2022-08-22T05:28:33.997Z,70.17
2022-08-22T05:31:05.664Z,69.73
2022-08-22T05:33:37.454Z,69.45
2022-08-22T05:36:15.323Z,70.52
2022-08-22T05:38:48.992Z,70.36
2022-08-22T05:41:23.916Z,70.95
2022-08-22T05:43:52.521Z,70.60
2022-08-22T05:46:29.479Z,70.73
2022-08-22T05:49:03.184Z,71.04
2022-08-22T05:51:40.354Z,70.94
2022-08-22T05:54:14.552Z,71.16
2022-08-22T05:56:49.771Z,71.16
2022-08-22T05:59:28.056Z,71.58
2022-08-22T06:02:11.962Z,70.97
2022-08-22T06:04:50.019Z,70.87
2022-08-22T06:07:23.534Z,71.59
2022-08-22T06:10:13.855Z,71.42
2022-08-22T06:12:51.984Z,71.07
2022-08-22T06:15:26.970Z,71.29
2022-08-22T06:18:01.779Z,71.93
2022-08-22T06:20:39.778Z,70.99
2022-08-22T06:23:08.418Z,71.79
2022-08-22T06:25:38.982Z,72.38
2022-08-22T06:28:13.288Z,71.99
2022-08-22T06:30:40.540Z,72.58
2022-08-22T06:33:12.803Z,72.50
2022-08-22T06:36:07.410Z,72.37
2022-08-22T06:38:56.371Z,72.83
2022-08-22T06:41:26.913Z,72.42
2022-08-22T06:43:54.962Z,72.21
2022-08-22T06:46:22.882Z,72.34
2022-08-22T06:48:50.919Z,72.32
2022-08-22T06:51:20.334Z,72.20
2022-08-22T06:53:56.984Z,72.22
2022-08-22T06:56:25.638Z,72.32
2022-08-22T06:58:56.442Z,72.49
2022-08-22T07:01:35.142Z,72.69
2022-08-22T07:04:09.173Z,73.05
2022-08-22T07:06:43.945Z,72.28
2022-08-22T07:09:31.909Z,72.81
2022-08-22T07:12:04.785Z,73.06
2022-08-22T07:14:40.250Z,72.72
2022-08-22T07:17:09.639Z,72.72
2022-08-22T07:19:41.509Z,72.86
2022-08-22T07:22:22.498Z,73.06
2022-08-22T07:24:55.123Z,72.83
2022-08-22T07:27:48.902Z,72.69
2022-08-22T07:30:27.462Z,72.90
2022-08-22T07:33:26.716Z,72.85
2022-08-22T07:35:58.509Z,72.86
2022-08-22T07:38:42.958Z,72.93
2022-08-22T07:41:23.707Z,72.96
2022-08-22T07:43:57.246Z,73.12
2022-08-22T07:46:39.169Z,73.20
2022-08-22T07:49:24.087Z,73.09
2022-08-22T07:51:59.563Z,73.34
2022-08-22T07:54:36.639Z,73.47
2022-08-22T07:57:08.121Z,73.50
2022-08-22T07:59:38.426Z,73.50
2022-08-22T08:02:10.782Z,73.28
2022-08-22T08:04:40.583Z,73.33
2022-08-22T08:07:10.796Z,73.12
2022-08-22T08:09:48.399Z,72.47
2022-08-22T08:12:17.984Z,72.87
2022-08-22T08:14:48.838Z,72.97
2022-08-22T08:17:23.292Z,72.17
2022-08-22T08:19:51.872Z,72.41
2022-08-22T08:22:26.089Z,71.45
2022-08-22T08:24:57.746Z,72.06
2022-08-22T08:27:50.231Z,71.57
2022-08-22T08:30:21.567Z,71.42
2022-08-22T08:32:57.568Z,71.24
2022-08-22T08:36:01.982Z,70.11
2022-08-22T08:38:36.586Z,70.07
2022-08-22T08:41:24.344Z,69.66
2022-08-22T08:44:03.294Z,70.39
2022-08-22T08:46:55.914Z,69.34
2022-08-22T08:49:42.785Z,69.18
2022-08-22T08:52:48.212Z,69.13
2022-08-22T08:55:39.004Z,68.12
2022-08-22T08:58:27.748Z,67.54
2022-08-22T09:01:06.911Z,67.23
2022-08-22T09:03:43.853Z,69.03
2022-08-22T09:06:22.878Z,68.84
2022-08-22T09:09:15.865Z,68.42
2022-08-22T09:11:42.846Z,68.56
2022-08-22T09:14:28.228Z,67.90
2022-08-22T09:17:29.230Z,67.97
2022-08-22T09:20:17.684Z,64.89
2022-08-22T09:23:10.839Z,68.00
2022-08-22T09:25:55.011Z,68.05
2022-08-22T09:28:35.729Z,65.63
2022-08-22T09:31:02.677Z,67.13
2022-08-22T09:33:57.996Z,67.35
2022-08-22T09:36:40.020Z,64.81
2022-08-22T09:39:22.599Z,65.64
2022-08-22T09:42:10.838Z,64.12
2022-08-22T09:45:16.273Z,61.89
2022-08-22T09:47:54.980Z,63.58
2022-08-22T09:50:48.714Z,63.61
2022-08-22T09:53:38.051Z,61.90
2022-08-22T09:56:15.561Z,62.49
2022-08-22T09:59:04.833Z,60.15
2022-08-22T10:01:43.296Z,61.36
2022-08-22T10:04:32.375Z,60.86
2022-08-22T10:07:23.948Z,62.04
2022-08-22T10:10:17.165Z,61.08
2022-08-22T10:13:17.203Z,58.14
2022-08-22T10:15:56.537Z,61.53
2022-08-22T10:18:31.843Z,56.82
2022-08-22T10:21:16.008Z,61.29
2022-08-22T10:24:01.351Z,58.46
2022-08-22T10:26:39.064Z,59.27
2022-08-22T10:29:12.953Z,53.95
2022-08-22T10:31:59.603Z,58.28
2022-08-22T10:34:36.393Z,58.20
2022-08-22T10:37:24.388Z,55.91
2022-08-22T10:40:25.362Z,55.40
2022-08-22T10:42:59.563Z,57.00
2022-08-22T10:45:40.598Z,56.52
2022-08-22T10:48:24.255Z,55.73
2022-08-22T10:50:59.574Z,55.98
2022-08-22T10:53:51.401Z,55.04
2022-08-22T10:56:29.292Z,56.30
2022-08-22T10:59:23.684Z,52.97
2022-08-22T11:02:04.756Z,54.70
2022-08-22T11:04:48.798Z,54.52
2022-08-22T11:07:48.417Z,52.19
2022-08-22T11:10:45.113Z,54.43
2022-08-22T11:13:38.746Z,50.57
2022-08-22T11:16:55.086Z,51.36
2022-08-22T11:19:46.957Z,51.88
2022-08-22T11:22:31.030Z,52.65
2022-08-22T11:25:38.913Z,52.88
2022-08-22T11:28:43.751Z,50.35
2022-08-22T11:31:39.258Z,51.28
2022-08-22T11:34:27.986Z,50.25
2022-08-22T11:37:04.565Z,50.69
2022-08-22T11:39:49.452Z,51.15
2022-08-22T11:42:34.336Z,50.19
2022-08-22T11:45:05.377Z,51.23
2022-08-22T11:47:48.801Z,50.20
2022-08-22T11:50:31.404Z,47.17
2022-08-22T11:53:11.472Z,50.59
2022-08-22T11:55:47.803Z,49.22
2022-08-22T11:58:51.186Z,48.39
2022-08-22T12:01:23.593Z,48.98
2022-08-22T12:04:12.747Z,49.22
2022-08-22T12:06:58.346Z,48.57
2022-08-22T12:09:31.927Z,49.04
2022-08-22T12:12:07.815Z,50.04
2022-08-22T12:14:49.598Z,48.15
2022-08-22T12:17:55.267Z,48.11
2022-08-22T12:21:03.684Z,46.66
2022-08-22T12:23:48.525Z,47.63
2022-08-22T12:26:34.560Z,43.41
2022-08-22T12:29:17.065Z,47.35
2022-08-22T12:32:04.373Z,47.55
2022-08-22T12:34:52.152Z,45.52
2022-08-22T12:37:28.515Z,46.61
2022-08-22T12:40:20.186Z,43.80
2022-08-22T12:43:14.679Z,43.46
2022-08-22T12:46:07.937Z,46.88
2022-08-22T12:48:54.853Z,45.28
2022-08-22T12:51:22.566Z,44.33
2022-08-22T12:54:14.583Z,44.87
2022-08-22T12:57:02.747Z,44.28
2022-08-22T12:59:35.990Z,44.76
2022-08-22T13:02:34.162Z,42.84
2022-08-22T13:05:19.946Z,42.36
2022-08-22T13:07:54.765Z,41.85
2022-08-22T13:10:35.389Z,41.33
2022-08-22T13:13:12.285Z,43.45
2022-08-22T13:15:53.730Z,42.67
2022-08-22T13:18:29.619Z,43.44
2022-08-22T13:21:01.341Z,42.68
2022-08-22T13:23:39.749Z,42.12
2022-08-22T13:26:31.846Z,42.50
2022-08-22T13:32:00.467Z,42.60
2022-08-22T13:34:39.908Z,42.46
2022-08-22T13:37:11.755Z,43.39
2022-08-22T13:39:44.005Z,42.44
2022-08-22T13:42:30.093Z,41.58
2022-08-22T13:45:02.517Z,42.58
2022-08-22T13:47:32.496Z,42.96
2022-08-22T13:50:19.808Z,42.75
2022-08-22T13:52:55.076Z,41.74
2022-08-22T13:55:49.229Z,40.83
2022-08-22T13:58:38.764Z,41.06
2022-08-22T14:01:11.777Z,40.86
2022-08-22T14:03:48.750Z,40.65
2022-08-22T14:06:37.316Z,40.35
2022-08-22T14:09:31.283Z,40.53
2022-08-22T14:12:21.998Z,40.62
2022-08-22T14:14:56.897Z,39.95
2022-08-22T14:17:37.533Z,41.19
2022-08-22T14:20:31.980Z,39.92
2022-08-22T14:23:13.596Z,39.89
2022-08-22T14:25:43.318Z,40.40
2022-08-22T14:28:30.661Z,40.10
2022-08-22T14:31:08.506Z,39.87
2022-08-22T14:33:45.048Z,39.34
2022-08-22T14:36:19.570Z,40.00
2022-08-22T14:39:08.009Z,39.36
2022-08-22T14:41:56.488Z,38.78
2022-08-22T14:44:38.626Z,39.44
2022-08-22T14:47:54.091Z,38.55
2022-08-22T14:50:29.945Z,40.17
2022-08-22T14:53:25.488Z,39.29
2022-08-22T14:55:55.065Z,39.41
2022-08-22T14:58:27.559Z,39.26
2022-08-22T15:00:56.245Z,39.90
2022-08-22T15:03:28.049Z,38.73
2022-08-22T15:05:58.196Z,39.46
2022-08-22T15:08:34.625Z,37.85
2022-08-22T15:11:14.895Z,38.07
2022-08-22T15:13:51.275Z,38.74
2022-08-22T15:16:23.615Z,38.09
2022-08-22T15:18:52.146Z,38.30
2022-08-22T15:21:25.430Z,38.96
2022-08-22T15:23:55.663Z,38.44
2022-08-22T15:26:30.741Z,38.00
2022-08-22T15:29:07.076Z,38.61
2022-08-22T15:31:34.911Z,38.07
2022-08-22T15:34:13.005Z,38.55
2022-08-22T15:37:17.099Z,37.69
2022-08-22T15:40:11.834Z,37.17
2022-08-22T15:42:45.498Z,37.01
2022-08-22T15:45:19.575Z,37.79
2022-08-22T15:47:52.210Z,37.88
2022-08-22T15:50:35.471Z,38.11
2022-08-22T15:53:09.495Z,37.14
2022-08-22T15:55:37.224Z,37.91
2022-08-22T15:58:12.927Z,37.99
2022-08-22T16:01:03.868Z,37.57
2022-08-22T16:03:34.188Z,37.91
2022-08-22T16:06:07.637Z,36.98
2022-08-22T16:08:37.445Z,36.82
2022-08-22T16:11:04.021Z,37.27
2022-08-22T16:13:30.502Z,37.65
2022-08-22T16:16:26.619Z,36.79
2022-08-22T16:18:53.225Z,37.52
2022-08-22T16:21:22.684Z,36.94
2022-08-22T16:23:53.705Z,37.10
2022-08-22T16:26:23.872Z,37.26
2022-08-22T16:28:59.548Z,36.73
2022-08-22T16:31:31.444Z,36.91
2022-08-22T16:34:17.928Z,36.74
2022-08-22T16:36:49.251Z,37.41
2022-08-22T16:39:22.008Z,37.41
2022-08-22T16:41:54.208Z,36.66
2022-08-22T16:44:29.478Z,36.38
2022-08-22T16:47:15.367Z,37.30
2022-08-22T16:49:50.697Z,37.31
2022-08-22T16:52:23.427Z,37.60
2022-08-22T16:54:59.054Z,37.97
2022-08-22T16:57:34.340Z,37.57
2022-08-22T17:00:18.925Z,37.80
2022-08-22T17:02:58.130Z,38.00
2022-08-22T17:05:40.397Z,37.80
2022-08-22T17:08:31.690Z,37.88
2022-08-22T17:11:30.592Z,37.96
2022-08-22T17:14:17.796Z,38.56
2022-08-22T17:17:09.241Z,38.49
2022-08-22T17:20:03.033Z,38.80
2022-08-22T17:22:32.771Z,38.53
2022-08-22T17:25:14.110Z,39.09
2022-08-22T17:27:45.078Z,38.79
2022-08-22T17:30:32.939Z,38.95
2022-08-22T17:33:17.208Z,39.08
2022-08-22T17:35:58.392Z,38.88
2022-08-22T17:38:54.695Z,40.21
2022-08-22T17:41:35.003Z,40.30
2022-08-22T17:44:29.619Z,40.33
2022-08-22T17:47:14.889Z,40.79
2022-08-22T17:49:41.350Z,40.58
2022-08-22T17:52:14.556Z,41.40
2022-08-22T17:54:58.644Z,42.08
2022-08-22T17:57:30.564Z,41.23
2022-08-22T18:00:17.285Z,42.43
2022-08-22T18:02:55.808Z,42.73
2022-08-22T18:05:31.469Z,41.90
2022-08-22T18:08:06.376Z,42.45
2022-08-22T18:10:38.873Z,43.04
2022-08-22T18:13:29.954Z,43.88
2022-08-22T18:16:02.021Z,43.00
2022-08-22T18:18:37.623Z,43.47
2022-08-22T18:21:15.356Z,43.11
2022-08-22T18:23:46.642Z,43.55
2022-08-22T18:26:49.503Z,43.85
2022-08-22T18:29:18.081Z,43.24
2022-08-22T18:32:06.052Z,43.29
2022-08-22T18:34:44.663Z,44.13
2022-08-22T18:37:45.156Z,44.26
2022-08-22T18:40:28.965Z,44.77
2022-08-22T18:43:12.225Z,44.15
2022-08-22T18:45:47.759Z,43.91
2022-08-22T18:48:49.818Z,45.12
2022-08-22T18:51:38.312Z,44.96
2022-08-22T18:54:05.181Z,44.89
2022-08-22T18:56:31.599Z,44.94
2022-08-22T18:59:16.974Z,44.99
2022-08-22T19:01:51.938Z,45.31
2022-08-22T19:04:37.240Z,46.22
2022-08-22T19:07:19.531Z,46.17
2022-08-22T19:10:15.250Z,46.69
2022-08-22T19:13:14.959Z,46.52
2022-08-22T19:15:58.052Z,46.69
2022-08-22T19:18:51.071Z,47.09
2022-08-22T19:21:55.060Z,47.42
2022-08-22T19:24:27.766Z,46.73
2022-08-22T19:27:19.493Z,47.72
2022-08-22T19:29:47.372Z,46.15
2022-08-22T19:32:44.078Z,47.76
2022-08-22T19:35:29.691Z,47.21
2022-08-22T19:38:00.813Z,46.50
2022-08-22T19:40:45.565Z,48.04
2022-08-22T19:43:30.420Z,48.38
2022-08-22T19:45:59.776Z,47.16
2022-08-22T19:48:31.601Z,47.00
2022-08-22T19:51:23.751Z,48.99
2022-08-22T19:54:02.396Z,48.11
2022-08-22T19:56:48.338Z,47.59
2022-08-22T19:59:50.543Z,48.65
2022-08-22T20:02:35.607Z,48.50
2022-08-22T20:05:08.675Z,49.51
2022-08-22T20:07:53.382Z,49.13
2022-08-22T20:10:41.598Z,49.92
2022-08-22T20:13:18.528Z,49.31
2022-08-22T20:16:13.423Z,49.91
2022-08-22T20:19:09.239Z,50.36
2022-08-22T20:21:45.282Z,49.35
2022-08-22T20:24:22.769Z,49.89
2022-08-22T20:27:12.873Z,48.92
2022-08-22T20:29:46.246Z,50.12
2022-08-22T20:32:16.751Z,49.63
2022-08-22T20:34:45.371Z,49.34
2022-08-22T20:37:32.473Z,49.26
2022-08-22T20:40:53.466Z,50.73
2022-08-22T20:43:22.972Z,49.62
2022-08-22T20:46:12.516Z,50.56
2022-08-22T20:48:43.075Z,49.49
2022-08-22T20:51:14.210Z,49.99
2022-08-22T20:53:41.747Z,49.56
2022-08-22T20:56:09.594Z,49.78
2022-08-22T20:58:40.124Z,49.95
2022-08-22T21:01:11.362Z,50.04
2022-08-22T21:03:46.060Z,50.62
2022-08-22T21:06:17.440Z,50.27
2022-08-22T21:08:45.832Z,50.10
2022-08-22T21:11:40.283Z,51.18
2022-08-22T21:14:26.914Z,51.56
2022-08-22T21:16:53.839Z,50.33
2022-08-22T21:19:26.721Z,50.64
2022-08-22T21:21:54.033Z,50.26
2022-08-22T21:24:20.633Z,50.44
2022-08-22T21:26:54.533Z,50.45
2022-08-22T21:29:26.500Z,50.71
2022-08-22T21:32:23.469Z,51.67
2022-08-22T21:34:50.392Z,50.61
2022-08-22T21:37:23.779Z,50.82
2022-08-22T21:39:55.590Z,51.17
2022-08-22T21:42:25.644Z,51.01
2022-08-22T21:45:02.419Z,51.83
2022-08-22T21:47:31.559Z,51.13
2022-08-22T21:50:07.389Z,51.83
2022-08-22T21:52:39.461Z,51.45
2022-08-22T21:55:27.373Z,52.29
2022-08-22T21:58:22.019Z,52.97
2022-08-22T22:01:31.415Z,52.87
2022-08-22T22:03:59.102Z,51.49
2022-08-22T22:06:26.936Z,51.68
2022-08-22T22:08:53.916Z,51.64
2022-08-22T22:11:20.527Z,51.87
2022-08-22T22:13:47.413Z,52.14
2022-08-22T22:16:20.413Z,52.48
2022-08-22T22:18:47.126Z,52.30
2022-08-22T22:21:13.842Z,52.29
2022-08-22T22:23:40.574Z,52.21
2022-08-22T22:26:07.324Z,52.27
2022-08-22T22:28:38.162Z,52.72
2022-08-22T22:31:05.698Z,52.62
2022-08-22T22:33:38.248Z,53.37
2022-08-22T22:36:09.283Z,53.30
2022-08-22T22:38:40.306Z,53.57
2022-08-22T22:41:07.301Z,52.89
2022-08-22T22:43:36.569Z,53.26
2022-08-22T22:46:03.422Z,53.29
2022-08-22T22:48:30.043Z,53.39
2022-08-22T22:50:56.739Z,53.43
2022-08-22T22:53:40.225Z,53.58
2022-08-22T22:56:10.940Z,54.01
2022-08-22T22:58:38.931Z,53.73
2022-08-22T23:01:14.380Z,54.86
2022-08-22T23:03:41.734Z,53.65
2022-08-22T23:06:14.676Z,54.41
2022-08-22T23:08:41.639Z,53.96
2022-08-22T23:11:18.692Z,54.29
2022-08-22T23:13:45.945Z,54.29
2022-08-22T23:16:26.512Z,54.87
2022-08-22T23:18:53.159Z,54.38
2022-08-22T23:21:30.072Z,55.48
2022-08-22T23:23:59.412Z,54.73
2022-08-22T23:26:26.711Z,54.38
2022-08-22T23:28:53.409Z,54.30
2022-08-22T23:31:39.665Z,55.21
2022-08-22T23:34:10.287Z,54.92
2022-08-22T23:36:37.556Z,54.72
2022-08-22T23:39:06.236Z,54.82
2022-08-22T23:41:33.155Z,54.88
2022-08-22T23:43:59.774Z,55.27
2022-08-22T23:46:27.581Z,55.10
2022-08-22T23:48:57.660Z,55.05
2022-08-22T23:51:25.475Z,55.29
2022-08-22T23:53:54.669Z,55.25
2022-08-22T23:56:30.376Z,55.96
2022-08-22T23:58:58.102Z,55.32
