createdAt,value
2023-02-26T00:01:07.842Z,0
2023-02-26T00:02:23.791Z,0
2023-02-26T00:03:40.235Z,0
2023-02-26T00:04:56.183Z,0
2023-02-26T00:06:03.000Z,0
2023-02-26T00:07:26.619Z,0
2023-02-26T00:08:35.000Z,0
2023-02-26T00:09:58.293Z,0
2023-02-26T00:11:13.495Z,0
2023-02-26T00:12:29.447Z,0
2023-02-26T00:13:45.890Z,0
2023-02-26T00:15:02.082Z,0
2023-02-26T00:16:10.000Z,0
2023-02-26T00:17:34.233Z,0
2023-02-26T00:18:50.430Z,0
2023-02-26T00:20:06.626Z,0
2023-02-26T00:21:22.823Z,0
2023-02-26T00:22:39.260Z,0
2023-02-26T00:23:55.215Z,0
2023-02-26T00:25:10.432Z,0
2023-02-26T00:26:26.629Z,0
2023-02-26T00:27:43.070Z,0
2023-02-26T00:28:59.021Z,0
2023-02-26T00:30:15.217Z,0
2023-02-26T00:31:06.000Z,0
2023-02-26T00:31:31.414Z,0
2023-02-26T00:32:47.859Z,0
2023-02-26T00:34:04.056Z,0
2023-02-26T00:35:12.000Z,0
2023-02-26T00:37:42.000Z,0
2023-02-26T00:39:06.878Z,0
2023-02-26T00:40:21.858Z,0
2023-02-26T00:41:37.071Z,0
2023-02-26T00:42:53.267Z,0
2023-02-26T00:44:09.464Z,0
2023-02-26T00:45:25.660Z,0
2023-02-26T00:46:34.000Z,0
2023-02-26T00:47:58.300Z,0
2023-02-26T00:49:14.495Z,0
2023-02-26T00:50:30.445Z,0
2023-02-26T00:51:46.641Z,0
2023-02-26T00:53:02.837Z,0
2023-02-26T00:54:19.034Z,0
2023-02-26T00:55:35.483Z,0
2023-02-26T00:56:51.427Z,0
2023-02-26T00:58:06.638Z,0
2023-02-26T00:59:22.835Z,0
2023-02-26T01:00:39.031Z,0
2023-02-26T01:01:47.000Z,0
2023-02-26T01:03:11.425Z,0
2023-02-26T01:04:27.866Z,0
2023-02-26T01:05:43.818Z,0
2023-02-26T01:06:59.041Z,0
2023-02-26T01:08:06.000Z,0
2023-02-26T01:09:29.477Z,0
2023-02-26T01:10:44.689Z,0
2023-02-26T01:12:00.886Z,0
2023-02-26T01:13:17.331Z,0
2023-02-26T01:14:25.615Z,0
2023-02-26T01:15:49.475Z,0
2023-02-26T01:17:05.921Z,0
2023-02-26T01:18:21.867Z,0
2023-02-26T01:19:38.320Z,0
2023-02-26T01:20:54.260Z,0
2023-02-26T01:22:02.000Z,0
2023-02-26T01:23:26.652Z,0
2023-02-26T01:24:42.849Z,0
2023-02-26T01:25:59.291Z,0
2023-02-26T01:27:06.000Z,0
2023-02-26T01:28:30.453Z,0
2023-02-26T01:29:46.650Z,0
2023-02-26T01:31:02.846Z,0
2023-02-26T01:32:19.042Z,0
2023-02-26T01:33:27.000Z,0
2023-02-26T01:34:51.435Z,0
2023-02-26T01:36:06.658Z,0
2023-02-26T01:37:14.000Z,0
2023-02-26T01:38:38.066Z,0
2023-02-26T01:39:54.503Z,0
2023-02-26T01:41:01.000Z,0
2023-02-26T01:42:24.698Z,0
2023-02-26T01:43:33.000Z,0
2023-02-26T01:44:57.091Z,0
2023-02-26T01:46:13.288Z,0
2023-02-26T01:47:29.484Z,0
2023-02-26T01:48:45.929Z,0
2023-02-26T01:50:01.878Z,0
2023-02-26T01:51:18.073Z,0
2023-02-26T01:52:26.000Z,0
2023-02-26T01:53:50.466Z,0
2023-02-26T01:55:06.663Z,0
2023-02-26T01:56:22.859Z,0
2023-02-26T01:57:39.057Z,0
2023-02-26T01:58:54.513Z,0
2023-02-26T02:00:10.466Z,0
2023-02-26T02:01:26.906Z,0
2023-02-26T02:02:43.103Z,0
2023-02-26T02:03:59.299Z,0
2023-02-26T02:05:15.502Z,0
2023-02-26T02:06:31.446Z,0
2023-02-26T02:07:46.908Z,0
2023-02-26T02:09:01.881Z,0
2023-02-26T02:10:17.104Z,0
2023-02-26T02:11:32.316Z,0
2023-02-26T02:12:48.513Z,0
2023-02-26T02:14:04.710Z,0
2023-02-26T02:15:13.000Z,0
2023-02-26T02:16:37.356Z,0
2023-02-26T02:17:53.552Z,0
2023-02-26T02:19:09.497Z,0
2023-02-26T02:20:25.937Z,0
2023-02-26T02:21:41.889Z,0
2023-02-26T02:22:50.000Z,0
2023-02-26T02:24:14.284Z,0
2023-02-26T02:25:22.000Z,0
2023-02-26T02:26:46.678Z,0
2023-02-26T02:28:01.891Z,0
2023-02-26T02:29:18.345Z,0
2023-02-26T02:30:34.284Z,0
2023-02-26T02:31:50.481Z,0
2023-02-26T02:33:06.678Z,0
2023-02-26T02:34:23.129Z,0
2023-02-26T02:35:31.000Z,0
2023-02-26T02:36:54.294Z,0
2023-02-26T02:38:09.507Z,0
2023-02-26T02:39:25.956Z,0
2023-02-26T02:40:41.899Z,0
2023-02-26T02:41:57.122Z,0
2023-02-26T02:43:05.000Z,0
2023-02-26T02:44:28.531Z,0
2023-02-26T02:45:44.982Z,0
2023-02-26T02:47:00.925Z,0
2023-02-26T02:48:17.121Z,0
2023-02-26T02:49:33.318Z,0
2023-02-26T02:50:49.515Z,0
2023-02-26T02:52:05.711Z,0
2023-02-26T02:53:21.907Z,0
2023-02-26T02:54:38.351Z,0
2023-02-26T02:55:46.000Z,0
2023-02-26T02:57:10.496Z,0
2023-02-26T02:58:26.692Z,0
2023-02-26T02:59:42.888Z,0
2023-02-26T03:00:58.102Z,0
2023-02-26T03:02:14.298Z,0
2023-02-26T03:03:22.000Z,0
2023-02-26T03:04:46.690Z,0
2023-02-26T03:06:02.887Z,0
2023-02-26T03:07:19.083Z,0
2023-02-26T03:08:26.000Z,0
2023-02-26T03:09:49.518Z,0
2023-02-26T03:11:04.741Z,0
2023-02-26T03:12:19.953Z,0
2023-02-26T03:13:28.000Z,0
2023-02-26T03:14:52.347Z,0
2023-02-26T03:16:08.544Z,0
2023-02-26T03:17:24.740Z,0
2023-02-26T03:18:40.937Z,0
2023-02-26T03:19:49.000Z,0
2023-02-26T03:21:05.000Z,0
2023-02-26T03:22:21.000Z,0
2023-02-26T03:23:38.000Z,0
2023-02-26T03:25:01.919Z,0
2023-02-26T03:26:18.117Z,0
2023-02-26T03:27:34.313Z,0
2023-02-26T03:28:41.000Z,0
2023-02-26T03:30:05.721Z,0
2023-02-26T03:31:21.915Z,0
2023-02-26T03:32:38.361Z,0
2023-02-26T03:33:54.304Z,0
2023-02-26T03:35:10.498Z,0
2023-02-26T03:36:26.692Z,0
2023-02-26T03:37:41.913Z,0
2023-02-26T03:38:49.000Z,0
2023-02-26T03:40:13.319Z,0
2023-02-26T03:41:29.513Z,0
2023-02-26T03:42:37.000Z,0
2023-02-26T03:44:00.194Z,0
2023-02-26T03:45:08.000Z,0
2023-02-26T03:46:32.585Z,0
2023-02-26T03:47:48.527Z,0
2023-02-26T03:49:04.966Z,0
2023-02-26T03:50:20.915Z,0
2023-02-26T03:51:37.109Z,0
2023-02-26T03:52:53.304Z,0
2023-02-26T03:54:09.498Z,0
2023-02-26T03:55:25.692Z,0
2023-02-26T03:56:41.886Z,0
2023-02-26T03:57:58.337Z,0
2023-02-26T03:59:14.275Z,0
2023-02-26T04:00:29.485Z,0
2023-02-26T04:01:45.680Z,0
2023-02-26T04:03:01.875Z,0
2023-02-26T04:04:18.070Z,0
2023-02-26T04:05:34.264Z,0
2023-02-26T04:06:50.458Z,0
2023-02-26T04:08:06.653Z,0
2023-02-26T04:09:21.874Z,0
2023-02-26T04:10:29.000Z,0
2023-02-26T04:11:53.279Z,0
2023-02-26T04:13:00.000Z,0
2023-02-26T04:14:23.961Z,0
2023-02-26T04:15:39.904Z,0
2023-02-26T04:16:48.000Z,0
2023-02-26T04:18:12.293Z,0
2023-02-26T04:19:28.488Z,0
2023-02-26T04:20:44.683Z,0
2023-02-26T04:22:00.877Z,0
2023-02-26T04:23:17.071Z,0
2023-02-26T04:24:33.265Z,0
2023-02-26T04:25:41.000Z,0
2023-02-26T04:27:05.654Z,0
2023-02-26T04:28:21.848Z,0
2023-02-26T04:29:38.043Z,0
2023-02-26T04:30:53.253Z,0
2023-02-26T04:32:09.448Z,0
2023-02-26T04:33:25.642Z,0
2023-02-26T04:34:41.836Z,0
2023-02-26T04:35:50.000Z,0
2023-02-26T04:37:14.225Z,0
2023-02-26T04:38:30.419Z,0
2023-02-26T04:39:45.651Z,0
2023-02-26T04:40:53.000Z,0
2023-02-26T04:41:52.000Z,0
2023-02-26T04:42:17.057Z,0
2023-02-26T04:43:33.501Z,0
2023-02-26T04:44:41.000Z,0
2023-02-26T04:46:05.639Z,0
2023-02-26T04:48:38.273Z,0
2023-02-26T04:49:54.222Z,0
2023-02-26T04:51:10.416Z,0
2023-02-26T04:52:26.870Z,0
2023-02-26T04:53:42.805Z,0
2023-02-26T04:54:58.999Z,0
2023-02-26T04:56:15.194Z,0
2023-02-26T04:57:22.000Z,0
2023-02-26T04:58:46.848Z,0
2023-02-26T05:00:02.792Z,0
2023-02-26T05:01:18.987Z,0
2023-02-26T05:02:35.181Z,0
2023-02-26T05:03:51.375Z,0
2023-02-26T05:05:07.815Z,0
2023-02-26T05:06:22.791Z,0
2023-02-26T05:07:38.254Z,0
2023-02-26T05:08:45.000Z,0
2023-02-26T05:10:08.680Z,0
2023-02-26T05:11:15.000Z,0
2023-02-26T05:12:14.000Z,0
2023-02-26T05:12:38.866Z,0
2023-02-26T05:13:55.060Z,0
2023-02-26T05:15:11.508Z,0
2023-02-26T05:16:27.448Z,0
2023-02-26T05:19:00.085Z,0
2023-02-26T05:20:16.279Z,0
2023-02-26T05:21:32.471Z,0
2023-02-26T05:22:48.666Z,0
2023-02-26T05:24:04.615Z,0
2023-02-26T05:25:20.809Z,0
2023-02-26T05:26:29.000Z,0
2023-02-26T05:27:53.198Z,0
2023-02-26T05:29:08.649Z,0
2023-02-26T05:30:24.854Z,0
2023-02-26T05:31:40.797Z,0
2023-02-26T05:32:49.000Z,0
2023-02-26T05:34:05.000Z,0
2023-02-26T05:35:21.000Z,0
2023-02-26T05:36:45.819Z,0
2023-02-26T05:38:00.795Z,0
2023-02-26T05:39:08.000Z,0
2023-02-26T05:40:32.201Z,0
2023-02-26T05:41:48.395Z,0
2023-02-26T05:43:04.589Z,0
2023-02-26T05:44:20.784Z,0
2023-02-26T05:45:37.230Z,0
2023-02-26T05:46:45.000Z,0
2023-02-26T05:48:09.366Z,0
2023-02-26T05:49:17.000Z,0
2023-02-26T05:50:41.755Z,0
2023-02-26T05:51:57.949Z,0
2023-02-26T05:53:06.000Z,0
2023-02-26T05:54:30.338Z,0
2023-02-26T05:55:45.549Z,0
2023-02-26T05:56:54.000Z,0
2023-02-26T05:58:17.937Z,0
2023-02-26T05:59:26.000Z,0
2023-02-26T06:00:50.326Z,0
2023-02-26T06:02:06.768Z,0
2023-02-26T06:03:22.714Z,0
2023-02-26T06:04:37.935Z,0
2023-02-26T06:05:53.146Z,0
2023-02-26T06:07:00.000Z,0
2023-02-26T06:08:23.578Z,0
2023-02-26T06:09:38.799Z,0
2023-02-26T06:10:54.010Z,0
2023-02-26T06:12:10.462Z,0
2023-02-26T06:13:26.398Z,0
2023-02-26T06:14:42.841Z,0
2023-02-26T06:15:59.042Z,0
2023-02-26T06:17:15.232Z,0
2023-02-26T06:18:31.175Z,0
2023-02-26T06:19:39.000Z,5
2023-02-26T06:21:03.564Z,5
2023-02-26T06:22:12.000Z,5
2023-02-26T06:23:35.952Z,5
2023-02-26T06:24:52.147Z,5
2023-02-26T06:26:08.342Z,5
2023-02-26T06:27:23.552Z,5
2023-02-26T06:28:39.747Z,11
2023-02-26T06:29:55.941Z,11
2023-02-26T06:31:12.378Z,11
2023-02-26T06:32:28.330Z,11
2023-02-26T06:33:36.000Z,11
2023-02-26T06:35:00.718Z,16
2023-02-26T06:36:08.000Z,16
2023-02-26T06:37:23.000Z,16
2023-02-26T06:38:46.615Z,16
2023-02-26T06:40:01.831Z,16
2023-02-26T06:41:17.776Z,22
2023-02-26T06:42:26.000Z,22
2023-02-26T06:43:50.164Z,22
2023-02-26T06:45:06.359Z,22
2023-02-26T06:46:22.553Z,22
2023-02-26T06:47:38.747Z,28
2023-02-26T06:48:47.000Z,28
2023-02-26T06:50:03.000Z,28
2023-02-26T06:51:27.330Z,28
2023-02-26T06:52:43.773Z,33
2023-02-26T06:53:59.718Z,33
2023-02-26T06:55:08.000Z,33
2023-02-26T06:56:31.123Z,39
2023-02-26T06:57:47.317Z,39
2023-02-26T06:59:03.511Z,39
2023-02-26T07:00:12.000Z,39
2023-02-26T07:01:36.144Z,39
2023-02-26T07:02:44.000Z,39
2023-02-26T07:04:08.548Z,39
2023-02-26T07:05:15.000Z,45
2023-02-26T07:06:38.721Z,45
2023-02-26T07:07:55.160Z,45
2023-02-26T07:09:11.109Z,45
2023-02-26T07:10:27.303Z,50
2023-02-26T07:11:43.497Z,50
2023-02-26T07:12:59.692Z,50
2023-02-26T07:14:16.154Z,50
2023-02-26T07:15:24.000Z,56
2023-02-26T07:16:48.526Z,56
2023-02-26T07:18:04.469Z,61
2023-02-26T07:19:20.663Z,61
2023-02-26T07:20:29.000Z,61
2023-02-26T07:21:53.052Z,61
2023-02-26T07:23:00.000Z,61
2023-02-26T07:24:24.713Z,67
2023-02-26T07:25:40.651Z,73
2023-02-26T07:26:57.092Z,84
2023-02-26T07:28:13.040Z,90
2023-02-26T07:29:29.234Z,90
2023-02-26T07:30:45.428Z,95
2023-02-26T07:32:00.898Z,101
2023-02-26T07:33:15.859Z,106
2023-02-26T07:34:24.000Z,106
2023-02-26T07:35:47.525Z,106
2023-02-26T07:36:54.000Z,112
2023-02-26T07:38:11.000Z,95
2023-02-26T07:39:35.120Z,106
2023-02-26T07:40:51.068Z,106
2023-02-26T07:41:59.000Z,135
2023-02-26T07:43:23.456Z,118
2023-02-26T07:44:31.000Z,106
2023-02-26T07:45:48.000Z,95
2023-02-26T07:47:04.000Z,95
2023-02-26T07:48:28.233Z,90
2023-02-26T07:49:44.670Z,84
2023-02-26T07:50:52.000Z,84
2023-02-26T07:52:16.815Z,84
2023-02-26T07:53:32.026Z,84
2023-02-26T07:54:48.220Z,84
2023-02-26T07:56:04.661Z,84
2023-02-26T07:57:20.858Z,84
2023-02-26T07:58:29.000Z,84
2023-02-26T07:59:45.000Z,90
2023-02-26T08:01:01.000Z,90
2023-02-26T08:02:16.000Z,90
2023-02-26T08:03:39.623Z,90
2023-02-26T08:04:55.817Z,90
2023-02-26T08:06:12.012Z,90
2023-02-26T08:07:28.453Z,90
2023-02-26T08:08:44.401Z,90
2023-02-26T08:10:00.839Z,90
2023-02-26T08:11:09.000Z,95
2023-02-26T08:12:33.226Z,95
2023-02-26T08:13:41.000Z,95
2023-02-26T08:15:05.620Z,95
2023-02-26T08:16:13.000Z,95
2023-02-26T08:17:37.762Z,95
2023-02-26T08:18:46.000Z,95
2023-02-26T08:20:09.167Z,95
2023-02-26T08:21:25.604Z,95
2023-02-26T08:22:41.806Z,95
2023-02-26T08:23:50.000Z,95
2023-02-26T08:25:14.190Z,101
2023-02-26T08:26:30.138Z,101
2023-02-26T08:27:38.000Z,118
2023-02-26T08:29:01.552Z,140
2023-02-26T08:30:16.763Z,151
2023-02-26T08:31:31.984Z,151
2023-02-26T08:32:39.000Z,151
2023-02-26T08:34:02.415Z,140
2023-02-26T08:35:09.000Z,140
2023-02-26T08:36:26.000Z,118
2023-02-26T08:37:50.015Z,106
2023-02-26T08:38:58.000Z,106
2023-02-26T08:40:22.403Z,112
2023-02-26T08:41:38.597Z,106
2023-02-26T08:42:54.791Z,95
2023-02-26T08:44:10.986Z,101
2023-02-26T08:45:02.000Z,101
2023-02-26T08:45:19.000Z,101
2023-02-26T08:46:43.636Z,101
2023-02-26T08:47:59.811Z,101
2023-02-26T08:49:16.008Z,101
2023-02-26T08:51:39.000Z,101
2023-02-26T08:53:03.360Z,101
2023-02-26T08:54:18.575Z,101
2023-02-26T08:55:34.769Z,106
2023-02-26T08:56:50.964Z,106
2023-02-26T08:58:07.403Z,106
2023-02-26T08:59:23.602Z,106
2023-02-26T09:00:38.572Z,106
2023-02-26T09:01:46.000Z,106
2023-02-26T09:03:10.222Z,106
2023-02-26T09:04:26.171Z,106
2023-02-26T09:05:42.610Z,106
2023-02-26T09:06:50.000Z,106
2023-02-26T09:08:15.011Z,106
2023-02-26T09:09:23.000Z,106
2023-02-26T09:10:20.000Z,112
2023-02-26T09:10:46.167Z,106
2023-02-26T09:12:01.377Z,106
2023-02-26T09:13:09.000Z,112
2023-02-26T09:14:33.766Z,101
2023-02-26T09:16:58.000Z,112
2023-02-26T09:18:14.000Z,112
2023-02-26T09:19:38.542Z,112
2023-02-26T09:20:54.736Z,112
2023-02-26T09:22:10.930Z,106
2023-02-26T09:23:01.000Z,118
2023-02-26T09:23:19.000Z,112
2023-02-26T09:24:43.318Z,118
2023-02-26T09:25:59.512Z,118
2023-02-26T09:27:15.960Z,135
2023-02-26T09:29:47.110Z,118
2023-02-26T09:31:03.304Z,106
2023-02-26T09:32:19.768Z,112
2023-02-26T09:33:35.692Z,140
2023-02-26T09:34:51.886Z,146
2023-02-26T09:36:00.000Z,129
2023-02-26T09:37:23.301Z,129
2023-02-26T09:38:38.512Z,151
2023-02-26T09:39:46.000Z,151
2023-02-26T09:41:08.943Z,180
2023-02-26T09:42:25.137Z,185
2023-02-26T09:43:33.000Z,129
2023-02-26T09:44:57.525Z,146
2023-02-26T09:46:06.000Z,213
2023-02-26T09:47:29.912Z,157
2023-02-26T09:48:46.106Z,135
2023-02-26T09:50:02.300Z,129
2023-02-26T09:51:18.495Z,118
2023-02-26T09:52:34.689Z,112
2023-02-26T09:53:43.000Z,118
2023-02-26T09:55:07.077Z,112
2023-02-26T09:56:23.271Z,118
2023-02-26T09:57:30.000Z,123
2023-02-26T09:58:47.000Z,123
2023-02-26T10:00:11.117Z,118
2023-02-26T10:01:27.063Z,123
2023-02-26T10:02:43.257Z,123
2023-02-26T10:03:59.451Z,123
2023-02-26T10:05:07.000Z,123
2023-02-26T10:06:30.865Z,135
2023-02-26T10:07:46.321Z,140
2023-02-26T10:08:54.000Z,135
2023-02-26T10:10:17.490Z,151
2023-02-26T10:11:32.956Z,185
2023-02-26T10:12:48.894Z,208
2023-02-26T10:14:05.088Z,225
2023-02-26T10:15:21.282Z,219
2023-02-26T10:16:29.000Z,213
2023-02-26T10:17:46.000Z,191
2023-02-26T10:19:10.111Z,185
2023-02-26T10:20:18.000Z,196
2023-02-26T10:21:42.502Z,196
2023-02-26T10:22:58.693Z,219
2023-02-26T10:24:14.639Z,241
2023-02-26T10:25:30.833Z,230
2023-02-26T10:26:47.027Z,247
2023-02-26T10:28:02.237Z,219
2023-02-26T10:29:18.431Z,174
2023-02-26T10:30:34.625Z,168
2023-02-26T10:31:50.819Z,168
2023-02-26T10:33:07.262Z,140
2023-02-26T10:34:23.207Z,151
2023-02-26T10:35:39.649Z,163
2023-02-26T10:36:54.622Z,157
2023-02-26T10:38:09.832Z,174
2023-02-26T10:38:59.000Z,247
2023-02-26T10:39:25.053Z,191
2023-02-26T10:40:40.263Z,225
2023-02-26T10:41:56.709Z,241
2023-02-26T10:43:12.651Z,225
2023-02-26T10:45:45.040Z,292
2023-02-26T10:46:53.000Z,298
2023-02-26T10:48:17.428Z,286
2023-02-26T10:49:33.622Z,292
2023-02-26T10:50:42.000Z,292
2023-02-26T10:52:06.263Z,275
2023-02-26T10:53:22.204Z,315
2023-02-26T10:54:30.000Z,315
2023-02-26T10:55:54.592Z,315
2023-02-26T10:57:09.803Z,303
2023-02-26T10:58:25.997Z,315
2023-02-26T10:59:42.190Z,270
2023-02-26T11:00:58.385Z,202
2023-02-26T11:02:06.000Z,185
2023-02-26T11:03:30.773Z,202
2023-02-26T11:04:47.218Z,213
2023-02-26T11:06:02.187Z,163
2023-02-26T11:07:09.000Z,151
2023-02-26T11:08:33.592Z,146
2023-02-26T11:09:49.786Z,140
2023-02-26T11:10:57.000Z,140
2023-02-26T11:12:20.217Z,151
2023-02-26T11:13:36.410Z,168
2023-02-26T11:14:52.604Z,202
2023-02-26T11:16:01.000Z,247
2023-02-26T11:17:24.992Z,264
2023-02-26T11:18:41.186Z,292
2023-02-26T11:19:57.379Z,360
2023-02-26T11:21:13.574Z,337
2023-02-26T11:22:29.767Z,371
2023-02-26T11:23:38.000Z,326
2023-02-26T11:25:02.155Z,253
2023-02-26T11:26:18.349Z,247
2023-02-26T11:27:34.543Z,270
2023-02-26T11:28:42.000Z,230
2023-02-26T11:30:06.197Z,219
2023-02-26T11:31:14.000Z,225
2023-02-26T11:32:38.588Z,208
2023-02-26T11:33:54.530Z,219
2023-02-26T11:35:10.978Z,230
2023-02-26T11:36:26.918Z,219
2023-02-26T11:37:34.000Z,264
2023-02-26T11:38:57.349Z,281
2023-02-26T11:40:05.000Z,337
2023-02-26T11:41:22.000Z,303
2023-02-26T11:42:45.931Z,275
2023-02-26T11:44:02.125Z,275
2023-02-26T11:45:18.567Z,275
2023-02-26T11:46:26.000Z,241
2023-02-26T11:47:50.707Z,202
2023-02-26T11:49:06.901Z,180
2023-02-26T11:50:23.095Z,202
2023-02-26T11:51:39.289Z,213
2023-02-26T11:52:55.735Z,180
2023-02-26T11:54:04.000Z,168
2023-02-26T11:55:27.872Z,168
2023-02-26T11:56:43.330Z,196
2023-02-26T11:57:59.276Z,196
2023-02-26T11:59:07.000Z,168
2023-02-26T12:00:31.664Z,140
2023-02-26T12:01:40.000Z,151
2023-02-26T12:02:56.000Z,151
2023-02-26T12:04:19.272Z,129
2023-02-26T12:05:34.735Z,146
2023-02-26T12:06:49.703Z,151
2023-02-26T12:08:04.914Z,157
2023-02-26T12:09:21.108Z,168
2023-02-26T12:10:37.301Z,174
2023-02-26T12:11:53.496Z,225
2023-02-26T12:13:09.690Z,258
2023-02-26T12:14:18.000Z,292
2023-02-26T12:15:42.078Z,320
2023-02-26T12:16:58.272Z,348
2023-02-26T12:18:14.466Z,354
2023-02-26T12:19:30.660Z,326
2023-02-26T12:20:46.854Z,315
2023-02-26T12:22:03.048Z,298
2023-02-26T12:23:11.000Z,281
2023-02-26T12:24:26.000Z,275
2023-02-26T12:25:50.645Z,270
2023-02-26T12:27:06.839Z,275
2023-02-26T12:28:23.033Z,275
2023-02-26T12:29:39.471Z,253
2023-02-26T12:30:47.000Z,241
2023-02-26T12:32:11.615Z,247
2023-02-26T12:33:26.835Z,303
2023-02-26T12:34:42.304Z,303
2023-02-26T12:35:57.266Z,292
2023-02-26T12:37:12.476Z,292
2023-02-26T12:38:02.000Z,225
2023-02-26T12:38:20.000Z,315
2023-02-26T12:39:18.000Z,208
2023-02-26T12:39:44.865Z,298
2023-02-26T12:41:01.059Z,247
2023-02-26T12:41:50.000Z,191
2023-02-26T12:42:16.279Z,202
2023-02-26T12:46:03.876Z,208
2023-02-26T12:48:11.000Z,225
2023-02-26T12:48:36.264Z,180
2023-02-26T12:49:44.000Z,196
2023-02-26T12:51:08.653Z,241
2023-02-26T12:52:24.847Z,241
2023-02-26T12:54:57.235Z,230
2023-02-26T12:56:13.429Z,253
2023-02-26T12:57:29.623Z,247
2023-02-26T12:58:46.065Z,202
2023-02-26T13:00:01.027Z,185
2023-02-26T13:01:09.000Z,191
2023-02-26T13:02:33.415Z,185
2023-02-26T13:03:49.610Z,185
2023-02-26T13:05:05.805Z,185
2023-02-26T13:06:22.000Z,219
2023-02-26T13:07:38.453Z,241
2023-02-26T13:08:53.428Z,258
2023-02-26T13:10:08.888Z,286
2023-02-26T13:11:23.862Z,315
2023-02-26T13:12:39.073Z,303
2023-02-26T13:13:47.000Z,298
2023-02-26T13:15:03.000Z,286
2023-02-26T13:16:27.903Z,270
2023-02-26T13:17:19.000Z,180
2023-02-26T13:17:43.855Z,303
2023-02-26T13:18:52.000Z,298
2023-02-26T13:20:08.000Z,292
2023-02-26T13:21:32.442Z,202
2023-02-26T13:24:04.832Z,191
2023-02-26T13:25:21.027Z,202
2023-02-26T13:26:37.223Z,174
2023-02-26T13:27:53.418Z,168
2023-02-26T13:29:08.630Z,196
2023-02-26T13:30:24.825Z,241
2023-02-26T13:31:33.000Z,258
2023-02-26T13:32:57.217Z,264
2023-02-26T13:34:13.413Z,281
2023-02-26T13:35:29.608Z,247
2023-02-26T13:36:45.804Z,241
2023-02-26T13:38:01.026Z,247
2023-02-26T13:39:16.238Z,236
2023-02-26T13:40:32.433Z,208
2023-02-26T13:41:48.629Z,213
2023-02-26T13:42:56.000Z,213
2023-02-26T13:44:19.063Z,208
2023-02-26T13:45:35.258Z,196
2023-02-26T13:46:51.707Z,202
2023-02-26T13:47:42.000Z,208
2023-02-26T13:48:07.650Z,202
2023-02-26T13:49:23.846Z,208
2023-02-26T13:50:40.041Z,225
2023-02-26T13:51:56.238Z,213
2023-02-26T13:54:20.000Z,213
2023-02-26T13:55:44.825Z,196
2023-02-26T13:57:01.021Z,202
2023-02-26T13:58:17.216Z,208
2023-02-26T13:59:33.412Z,185
2023-02-26T14:00:40.000Z,191
2023-02-26T14:02:04.820Z,202
2023-02-26T14:03:21.016Z,180
2023-02-26T14:04:37.212Z,168
2023-02-26T14:05:53.408Z,174
2023-02-26T14:07:09.604Z,174
2023-02-26T14:08:25.800Z,163
2023-02-26T14:09:41.022Z,174
2023-02-26T14:10:48.000Z,196
2023-02-26T14:12:12.430Z,191
2023-02-26T14:13:28.626Z,196
2023-02-26T14:14:44.822Z,168
2023-02-26T14:16:01.018Z,219
2023-02-26T14:17:09.000Z,230
2023-02-26T14:18:33.409Z,191
2023-02-26T14:19:41.000Z,163
2023-02-26T14:21:05.801Z,202
2023-02-26T14:22:21.998Z,191
2023-02-26T14:23:30.000Z,196
2023-02-26T14:24:54.390Z,191
2023-02-26T14:26:02.000Z,191
2023-02-26T14:27:18.000Z,151
2023-02-26T14:28:41.992Z,135
2023-02-26T14:29:58.188Z,118
2023-02-26T14:31:14.384Z,140
2023-02-26T14:32:22.000Z,163
2023-02-26T14:33:39.000Z,163
2023-02-26T14:34:55.000Z,180
2023-02-26T14:36:18.445Z,151
2023-02-26T14:37:33.406Z,140
2023-02-26T14:38:40.000Z,129
2023-02-26T14:40:03.840Z,123
2023-02-26T14:41:20.284Z,112
2023-02-26T14:42:35.258Z,90
2023-02-26T14:43:42.000Z,90
2023-02-26T14:45:06.912Z,95
2023-02-26T14:46:22.861Z,95
2023-02-26T14:47:39.058Z,101
2023-02-26T14:48:55.253Z,106
2023-02-26T14:50:03.000Z,112
2023-02-26T14:51:27.645Z,123
2023-02-26T14:52:43.841Z,123
2023-02-26T14:54:00.037Z,112
2023-02-26T14:55:16.233Z,118
2023-02-26T14:56:24.000Z,118
2023-02-26T14:57:48.625Z,112
2023-02-26T14:59:04.821Z,118
2023-02-26T15:00:20.033Z,140
2023-02-26T15:01:36.228Z,151
2023-02-26T15:02:52.424Z,168
2023-02-26T15:04:00.000Z,180
2023-02-26T15:05:24.816Z,151
2023-02-26T15:06:41.012Z,157
2023-02-26T15:07:57.208Z,151
2023-02-26T15:09:12.430Z,123
2023-02-26T15:10:27.642Z,106
2023-02-26T15:11:36.000Z,90
2023-02-26T15:13:00.034Z,84
2023-02-26T15:14:16.230Z,90
2023-02-26T15:15:32.426Z,90
2023-02-26T15:16:40.000Z,84
2023-02-26T15:18:05.065Z,84
2023-02-26T15:19:21.014Z,90
2023-02-26T15:20:37.210Z,95
2023-02-26T15:21:45.000Z,95
2023-02-26T15:23:09.847Z,118
2023-02-26T15:24:25.797Z,129
2023-02-26T15:25:34.000Z,135
2023-02-26T15:26:57.205Z,118
2023-02-26T15:28:13.402Z,118
2023-02-26T15:29:29.597Z,123
2023-02-26T15:30:45.793Z,129
2023-02-26T15:32:01.989Z,118
2023-02-26T15:33:10.000Z,123
2023-02-26T15:34:34.381Z,123
2023-02-26T15:35:41.000Z,112
2023-02-26T15:37:04.816Z,106
2023-02-26T15:38:12.000Z,95
2023-02-26T15:39:35.250Z,95
2023-02-26T15:40:50.473Z,84
2023-02-26T15:41:57.000Z,84
2023-02-26T15:43:21.881Z,90
2023-02-26T15:44:38.076Z,95
2023-02-26T15:45:46.000Z,95
2023-02-26T15:47:10.468Z,95
2023-02-26T15:48:26.664Z,101
2023-02-26T15:49:42.860Z,95
2023-02-26T15:50:51.000Z,90
2023-02-26T15:52:15.252Z,84
2023-02-26T15:53:31.448Z,73
2023-02-26T15:54:21.000Z,78
2023-02-26T15:54:39.000Z,73
2023-02-26T15:56:04.094Z,67
2023-02-26T15:57:20.036Z,67
2023-02-26T15:58:27.000Z,73
2023-02-26T16:01:07.885Z,73
2023-02-26T16:02:23.835Z,73
2023-02-26T16:03:40.281Z,73
2023-02-26T16:04:56.481Z,78
2023-02-26T16:06:12.424Z,78
2023-02-26T16:07:27.896Z,73
2023-02-26T16:08:42.857Z,67
2023-02-26T16:09:59.053Z,67
2023-02-26T16:11:15.249Z,61
2023-02-26T16:12:31.445Z,61
2023-02-26T16:13:47.891Z,61
2023-02-26T16:14:56.000Z,61
2023-02-26T16:16:20.033Z,67
2023-02-26T16:17:36.229Z,56
2023-02-26T16:18:52.425Z,50
2023-02-26T16:20:08.620Z,45
2023-02-26T16:21:25.061Z,45
2023-02-26T16:22:41.270Z,45
2023-02-26T16:23:57.209Z,45
2023-02-26T16:25:12.420Z,39
2023-02-26T16:26:20.000Z,39
2023-02-26T16:27:44.812Z,39
2023-02-26T16:28:53.000Z,39
2023-02-26T16:30:09.000Z,39
2023-02-26T16:31:33.400Z,33
2023-02-26T16:32:41.000Z,33
2023-02-26T16:34:05.062Z,33
2023-02-26T16:35:12.000Z,33
2023-02-26T16:36:36.227Z,33
2023-02-26T16:37:52.423Z,33
2023-02-26T16:39:08.619Z,33
2023-02-26T16:40:17.000Z,28
2023-02-26T16:41:41.259Z,28
2023-02-26T16:42:57.206Z,28
2023-02-26T16:44:13.403Z,28
2023-02-26T16:45:29.598Z,22
2023-02-26T16:46:46.045Z,22
2023-02-26T16:48:01.990Z,22
2023-02-26T16:49:10.000Z,16
2023-02-26T16:50:34.382Z,16
2023-02-26T16:51:49.594Z,16
2023-02-26T16:52:58.000Z,16
2023-02-26T16:54:22.237Z,16
2023-02-26T16:55:38.181Z,11
2023-02-26T16:56:54.377Z,11
2023-02-26T16:58:10.573Z,11
2023-02-26T16:59:26.769Z,11
2023-02-26T17:00:41.990Z,11
2023-02-26T17:01:57.203Z,11
2023-02-26T17:03:04.000Z,5
2023-02-26T17:04:27.637Z,5
2023-02-26T17:05:42.859Z,5
2023-02-26T17:06:58.071Z,5
2023-02-26T17:08:14.267Z,5
2023-02-26T17:09:30.463Z,5
2023-02-26T17:10:38.000Z,0
2023-02-26T17:12:03.107Z,0
2023-02-26T17:13:19.051Z,0
2023-02-26T17:14:35.247Z,0
2023-02-26T17:15:51.443Z,0
2023-02-26T17:17:07.639Z,0
2023-02-26T17:18:16.000Z,0
2023-02-26T17:19:40.031Z,0
2023-02-26T17:20:56.226Z,0
2023-02-26T17:22:12.423Z,0
2023-02-26T17:23:27.639Z,0
2023-02-26T17:24:44.094Z,0
2023-02-26T17:26:00.283Z,0
2023-02-26T17:27:08.000Z,0
2023-02-26T17:28:32.672Z,0
2023-02-26T17:29:40.000Z,0
2023-02-26T17:31:04.815Z,0
2023-02-26T17:32:20.038Z,0
2023-02-26T17:33:27.000Z,0
2023-02-26T17:34:50.724Z,0
2023-02-26T17:36:05.684Z,0
2023-02-26T17:37:21.881Z,0
2023-02-26T17:38:38.077Z,0
2023-02-26T17:39:54.529Z,0
2023-02-26T17:41:10.724Z,0
2023-02-26T17:42:26.665Z,0
2023-02-26T17:43:35.000Z,0
2023-02-26T17:44:51.000Z,0
2023-02-26T17:46:07.000Z,0
2023-02-26T17:47:31.693Z,0
2023-02-26T17:48:39.000Z,0
2023-02-26T17:50:03.840Z,0
2023-02-26T17:51:12.000Z,0
2023-02-26T17:52:35.248Z,0
2023-02-26T17:53:43.000Z,0
2023-02-26T17:55:07.640Z,0
2023-02-26T17:56:23.836Z,0
2023-02-26T17:57:32.000Z,0
2023-02-26T17:58:48.000Z,0
2023-02-26T18:00:12.425Z,0
2023-02-26T18:01:19.000Z,0
2023-02-26T18:02:35.000Z,0
2023-02-26T18:03:58.082Z,0
2023-02-26T18:05:13.294Z,0