createdAt,value
2022-10-30T00:01:39.506Z,68.94
2022-10-30T00:04:06.395Z,65.59
2022-10-30T00:06:33.208Z,64.28
2022-10-30T00:09:00.105Z,65.40
2022-10-30T00:11:26.958Z,65.34
2022-10-30T00:13:53.790Z,67.08
2022-10-30T00:16:20.670Z,69.09
2022-10-30T00:18:47.541Z,69.18
2022-10-30T00:21:15.716Z,65.76
2022-10-30T00:23:47.443Z,63.42
2022-10-30T00:26:14.798Z,64.12
2022-10-30T00:28:41.766Z,64.49
2022-10-30T00:31:08.846Z,65.51
2022-10-30T00:33:35.700Z,67.10
2022-10-30T00:36:02.548Z,67.30
2022-10-30T00:38:29.377Z,69.86
2022-10-30T00:40:56.272Z,66.68
2022-10-30T00:43:35.711Z,63.97
2022-10-30T00:46:35.795Z,63.83
2022-10-30T00:49:16.666Z,62.38
2022-10-30T00:51:46.861Z,64.38
2022-10-30T00:54:15.706Z,63.63
2022-10-30T00:56:42.822Z,63.89
2022-10-30T00:59:13.256Z,63.05
2022-10-30T01:01:43.293Z,64.46
2022-10-30T01:04:10.819Z,66.07
2022-10-30T01:06:40.440Z,63.68
2022-10-30T01:09:07.381Z,63.26
2022-10-30T01:11:34.267Z,65.95
2022-10-30T01:14:05.176Z,66.10
2022-10-30T01:16:38.022Z,64.28
2022-10-30T01:19:26.986Z,66.11
2022-10-30T01:22:12.272Z,67.57
2022-10-30T01:24:59.241Z,64.08
2022-10-30T01:27:54.659Z,64.40
2022-10-30T01:30:56.152Z,61.83
2022-10-30T01:33:46.329Z,63.08
2022-10-30T01:36:21.579Z,66.82
2022-10-30T01:38:52.842Z,67.01
2022-10-30T01:41:19.776Z,64.41
2022-10-30T01:43:48.200Z,61.30
2022-10-30T01:47:05.701Z,62.65
2022-10-30T01:50:01.554Z,63.62
2022-10-30T01:53:09.366Z,69.53
2022-10-30T01:55:43.033Z,68.86
2022-10-30T01:58:18.807Z,67.98
2022-10-30T02:00:47.752Z,66.88
2022-10-30T02:03:14.899Z,66.68
2022-10-30T02:05:49.024Z,66.65
2022-10-30T02:08:16.102Z,65.67
2022-10-30T02:10:45.071Z,65.68
2022-10-30T02:13:11.948Z,63.34
2022-10-30T02:15:39.178Z,59.82
2022-10-30T02:18:06.152Z,62.72
2022-10-30T02:20:33.060Z,62.95
2022-10-30T02:23:00.060Z,63.93
2022-10-30T02:25:27.090Z,63.01
2022-10-30T02:27:53.989Z,68.92
2022-10-30T02:30:20.824Z,79.18
2022-10-30T02:32:47.691Z,75.78
2022-10-30T02:35:14.593Z,72.53
2022-10-30T02:37:41.474Z,69.96
2022-10-30T02:40:08.959Z,67.58
2022-10-30T02:42:36.201Z,66.44
2022-10-30T02:45:03.195Z,66.11
2022-10-30T02:47:30.031Z,64.71
2022-10-30T02:49:56.971Z,62.61
2022-10-30T02:52:23.839Z,72.67
2022-10-30T02:54:50.703Z,69.65
2022-10-30T02:57:17.588Z,65.69
2022-10-30T02:59:44.438Z,64.67
2022-10-30T03:02:11.343Z,67.59
2022-10-30T03:04:38.328Z,66.36
2022-10-30T03:07:05.191Z,63.41
2022-10-30T03:09:32.056Z,61.94
2022-10-30T03:11:58.910Z,64.90
2022-10-30T03:14:25.918Z,66.00
2022-10-30T03:16:52.894Z,68.92
2022-10-30T03:19:19.991Z,64.50
2022-10-30T03:21:47.320Z,64.10
2022-10-30T03:24:14.301Z,63.46
2022-10-30T03:26:41.246Z,63.91
2022-10-30T03:29:08.081Z,62.15
2022-10-30T03:31:34.926Z,65.35
2022-10-30T03:34:02.224Z,65.56
2022-10-30T03:36:29.099Z,71.00
2022-10-30T03:38:56.753Z,73.32
2022-10-30T03:41:23.610Z,72.01
2022-10-30T03:43:51.131Z,69.19
2022-10-30T03:46:18.020Z,67.13
2022-10-30T03:48:48.432Z,65.79
2022-10-30T03:51:15.329Z,65.01
2022-10-30T03:53:42.174Z,64.38
2022-10-30T03:56:10.270Z,59.98
2022-10-30T03:58:37.128Z,57.52
2022-10-30T04:01:05.728Z,59.73
2022-10-30T04:03:32.897Z,62.44
2022-10-30T04:05:59.841Z,65.82
2022-10-30T04:08:26.794Z,64.66
2022-10-30T04:10:53.742Z,64.16
2022-10-30T04:13:20.702Z,63.50
2022-10-30T04:15:55.967Z,64.65
2022-10-30T04:18:25.123Z,63.31
2022-10-30T04:20:51.988Z,69.13
2022-10-30T04:23:20.258Z,65.11
2022-10-30T04:25:47.287Z,69.17
2022-10-30T04:28:14.494Z,67.97
2022-10-30T04:30:41.499Z,65.62
2022-10-30T04:33:11.650Z,64.82
2022-10-30T04:35:39.016Z,63.25
2022-10-30T04:38:08.264Z,62.40
2022-10-30T04:40:37.415Z,60.60
2022-10-30T04:43:04.763Z,60.90
2022-10-30T04:45:32.272Z,65.73
2022-10-30T04:48:03.767Z,68.53
2022-10-30T04:50:31.877Z,67.21
2022-10-30T04:53:03.459Z,66.54
2022-10-30T04:55:31.016Z,67.12
2022-10-30T04:57:59.575Z,64.53
2022-10-30T05:00:27.601Z,63.40
2022-10-30T05:02:54.530Z,63.41
2022-10-30T05:05:21.771Z,64.68
2022-10-30T05:07:48.676Z,63.64
2022-10-30T05:10:15.859Z,64.07
2022-10-30T05:12:43.755Z,65.21
2022-10-30T05:15:11.381Z,70.24
2022-10-30T05:17:38.412Z,69.30
2022-10-30T05:20:06.519Z,65.64
2022-10-30T05:22:33.625Z,63.40
2022-10-30T05:25:00.530Z,60.64
2022-10-30T05:27:27.399Z,61.71
2022-10-30T05:29:54.329Z,63.93
2022-10-30T05:32:21.208Z,65.28
2022-10-30T05:34:48.051Z,64.62
2022-10-30T05:37:14.948Z,63.61
2022-10-30T05:39:41.802Z,64.91
2022-10-30T05:42:13.570Z,66.19
2022-10-30T05:44:59.843Z,68.38
2022-10-30T05:47:27.703Z,67.81
2022-10-30T05:49:54.562Z,67.70
2022-10-30T05:52:21.477Z,64.72
2022-10-30T05:54:48.298Z,64.50
2022-10-30T05:57:15.125Z,63.58
2022-10-30T05:59:42.025Z,65.58
2022-10-30T06:02:08.988Z,68.51
2022-10-30T06:04:35.922Z,66.74
2022-10-30T06:07:02.801Z,67.57
2022-10-30T06:09:29.684Z,64.81
2022-10-30T06:11:56.806Z,60.23
2022-10-30T06:14:23.676Z,62.27
2022-10-30T06:16:50.567Z,62.45
2022-10-30T06:19:18.873Z,64.64
2022-10-30T06:21:46.690Z,66.17
2022-10-30T06:24:13.974Z,63.25
2022-10-30T06:26:41.218Z,62.60
2022-10-30T06:29:08.064Z,64.86
2022-10-30T06:31:34.942Z,62.64
2022-10-30T06:34:01.891Z,62.02
2022-10-30T06:36:28.750Z,59.62
2022-10-30T06:38:55.639Z,62.20
2022-10-30T06:41:26.169Z,62.13
2022-10-30T06:43:56.060Z,63.24
2022-10-30T06:46:25.684Z,59.98
2022-10-30T06:48:55.887Z,61.54
2022-10-30T06:51:22.839Z,58.68
2022-10-30T06:53:49.703Z,60.51
2022-10-30T06:56:16.575Z,58.54
2022-10-30T06:58:43.962Z,61.13
2022-10-30T07:01:11.305Z,64.36
2022-10-30T07:03:38.186Z,63.36
2022-10-30T07:06:05.161Z,60.33
2022-10-30T07:08:32.828Z,62.71
2022-10-30T07:10:59.723Z,63.97
2022-10-30T07:13:26.577Z,66.38
2022-10-30T07:15:53.450Z,60.87
2022-10-30T07:18:20.300Z,64.48
2022-10-30T07:20:47.177Z,61.91
2022-10-30T07:23:14.086Z,60.46
2022-10-30T07:25:40.980Z,59.49
2022-10-30T07:28:07.814Z,61.05
2022-10-30T07:30:34.634Z,59.20
2022-10-30T07:33:05.918Z,58.53
2022-10-30T07:35:34.854Z,65.60
2022-10-30T07:38:05.497Z,64.78
2022-10-30T07:40:33.307Z,63.87
2022-10-30T07:43:02.269Z,63.08
2022-10-30T07:45:29.643Z,62.06
2022-10-30T07:47:57.160Z,63.44
2022-10-30T07:50:24.796Z,62.15
2022-10-30T07:52:51.694Z,57.74
2022-10-30T07:55:18.591Z,56.67
2022-10-30T07:57:45.406Z,60.77
2022-10-30T08:00:14.165Z,61.32
2022-10-30T08:02:41.401Z,62.28
2022-10-30T08:05:09.176Z,63.52
2022-10-30T08:07:37.997Z,71.29
2022-10-30T08:10:06.000Z,68.73
2022-10-30T08:12:33.985Z,70.52
2022-10-30T08:15:01.158Z,72.19
2022-10-30T08:17:28.722Z,68.88
2022-10-30T08:19:57.322Z,68.45
2022-10-30T08:22:24.434Z,67.03
2022-10-30T08:24:51.402Z,64.75
2022-10-30T08:27:18.396Z,64.95
2022-10-30T08:29:45.225Z,63.06
2022-10-30T08:32:12.189Z,68.61
2022-10-30T08:34:39.076Z,68.45
2022-10-30T08:37:08.102Z,67.58
2022-10-30T08:39:35.156Z,69.24
2022-10-30T08:42:02.044Z,72.46
2022-10-30T08:44:28.896Z,67.86
2022-10-30T08:46:55.760Z,71.26
2022-10-30T08:49:22.579Z,71.93
2022-10-30T08:51:49.443Z,69.83
2022-10-30T08:54:16.324Z,75.52
2022-10-30T08:56:43.189Z,74.62
2022-10-30T08:59:10.095Z,71.64
2022-10-30T09:01:37.021Z,68.88
2022-10-30T09:04:04.412Z,68.71
2022-10-30T09:06:32.037Z,73.27
2022-10-30T09:08:58.981Z,74.00
2022-10-30T09:11:25.870Z,78.54
2022-10-30T09:13:52.779Z,81.11
2022-10-30T09:16:19.935Z,78.79
2022-10-30T09:18:46.812Z,78.42
2022-10-30T09:21:13.690Z,78.96
2022-10-30T09:23:42.326Z,76.95
2022-10-30T09:26:09.854Z,80.94
2022-10-30T09:28:36.697Z,81.52
2022-10-30T09:31:03.678Z,79.66
2022-10-30T09:33:30.615Z,77.90
2022-10-30T09:35:57.505Z,76.77
2022-10-30T09:38:24.464Z,77.50
2022-10-30T09:41:22.359Z,76.95
2022-10-30T09:44:26.297Z,72.66
2022-10-30T09:47:08.872Z,71.63
2022-10-30T09:49:57.225Z,71.24
2022-10-30T09:52:49.102Z,64.10
2022-10-30T09:55:34.261Z,66.33
2022-10-30T09:58:31.243Z,64.24
2022-10-30T10:01:14.184Z,63.50
2022-10-30T10:04:15.157Z,61.11
2022-10-30T10:06:44.505Z,63.10
2022-10-30T10:09:20.440Z,61.50
2022-10-30T10:12:05.929Z,60.71
2022-10-30T10:14:36.373Z,61.93
2022-10-30T10:17:05.168Z,68.67
2022-10-30T10:19:43.601Z,61.29
2022-10-30T10:22:19.537Z,63.25
2022-10-30T10:24:47.785Z,61.65
2022-10-30T10:27:44.961Z,61.27
2022-10-30T10:30:16.112Z,56.99
2022-10-30T10:33:15.915Z,59.54
2022-10-30T10:35:51.759Z,59.96
2022-10-30T10:38:27.650Z,56.78
2022-10-30T10:41:19.425Z,54.32
2022-10-30T10:44:20.328Z,55.34
2022-10-30T10:47:10.051Z,57.31
2022-10-30T10:50:04.093Z,58.19
2022-10-30T10:52:43.145Z,56.75
2022-10-30T10:55:37.271Z,59.19
2022-10-30T10:58:14.712Z,59.25
2022-10-30T11:00:41.755Z,56.35
2022-10-30T11:03:23.839Z,56.87
2022-10-30T11:06:12.318Z,58.76
2022-10-30T11:08:39.368Z,55.27
2022-10-30T11:11:07.369Z,55.79
2022-10-30T11:13:37.987Z,56.63
2022-10-30T11:16:17.238Z,58.89
2022-10-30T11:18:44.648Z,59.61
2022-10-30T11:21:19.023Z,59.00
2022-10-30T11:23:47.712Z,59.71
2022-10-30T11:26:17.678Z,61.27
2022-10-30T11:29:00.051Z,63.59
2022-10-30T11:31:34.396Z,64.82
2022-10-30T11:34:14.301Z,65.88
2022-10-30T11:36:41.530Z,65.98
2022-10-30T11:39:17.182Z,64.06
2022-10-30T11:41:51.864Z,64.19
2022-10-30T11:44:22.980Z,62.58
2022-10-30T11:46:49.863Z,64.61
2022-10-30T11:49:46.658Z,62.65
2022-10-30T11:52:16.198Z,66.81
2022-10-30T11:54:53.504Z,64.68
2022-10-30T11:57:28.672Z,64.78
2022-10-30T12:00:00.624Z,65.89
2022-10-30T12:02:40.937Z,64.04
2022-10-30T12:05:27.664Z,63.42
2022-10-30T12:07:56.124Z,63.98
2022-10-30T12:10:28.241Z,63.36
2022-10-30T12:12:55.245Z,61.55
2022-10-30T12:15:25.502Z,62.62
2022-10-30T12:17:59.839Z,64.88
2022-10-30T12:20:27.442Z,65.96
2022-10-30T12:22:54.801Z,66.28
2022-10-30T12:25:24.697Z,62.59
2022-10-30T12:27:59.490Z,63.15
2022-10-30T12:30:26.658Z,63.70
2022-10-30T12:33:01.420Z,65.22
2022-10-30T12:35:54.719Z,65.55
2022-10-30T12:38:28.827Z,64.79
2022-10-30T12:41:13.050Z,65.23
2022-10-30T12:43:41.429Z,64.94
2022-10-30T12:46:43.063Z,66.44
2022-10-30T12:49:36.146Z,68.72
2022-10-30T12:52:11.405Z,67.64
2022-10-30T12:55:09.785Z,69.24
2022-10-30T12:57:39.237Z,69.42
2022-10-30T13:00:16.548Z,69.39
2022-10-30T13:03:00.975Z,69.58
2022-10-30T13:05:40.089Z,67.31
2022-10-30T13:08:06.957Z,66.41
2022-10-30T13:10:39.560Z,67.58
2022-10-30T13:13:15.598Z,67.18
2022-10-30T13:15:54.566Z,66.79
2022-10-30T13:18:23.470Z,65.99
2022-10-30T13:20:58.917Z,66.36
2022-10-30T13:23:45.546Z,67.62
2022-10-30T13:26:35.937Z,67.62
2022-10-30T13:29:12.482Z,68.85
2022-10-30T13:32:13.198Z,69.03
2022-10-30T13:35:18.801Z,68.11
2022-10-30T13:38:12.712Z,68.94
2022-10-30T13:40:47.416Z,68.51
2022-10-30T13:43:42.707Z,69.83
2022-10-30T13:46:34.996Z,67.86
2022-10-30T13:49:32.393Z,68.90
2022-10-30T13:52:09.031Z,66.04
2022-10-30T13:54:45.403Z,65.10
2022-10-30T13:57:33.020Z,66.57
2022-10-30T14:00:18.478Z,65.64
2022-10-30T14:03:06.952Z,68.38
2022-10-30T14:06:05.915Z,70.22
2022-10-30T14:08:40.356Z,70.77
2022-10-30T14:11:08.069Z,70.03
2022-10-30T14:13:56.967Z,69.34
2022-10-30T14:16:42.429Z,66.87
2022-10-30T14:19:13.095Z,64.90
2022-10-30T14:21:44.047Z,65.96
2022-10-30T14:24:29.828Z,65.26
2022-10-30T14:27:06.044Z,64.51
2022-10-30T14:29:36.048Z,64.56
2022-10-30T14:32:22.759Z,64.00
2022-10-30T14:34:54.830Z,63.68
2022-10-30T14:37:24.444Z,63.94
2022-10-30T14:39:52.165Z,60.79
2022-10-30T14:42:41.699Z,61.62
2022-10-30T14:45:25.234Z,63.50
2022-10-30T14:48:07.715Z,63.42
2022-10-30T14:50:34.511Z,62.76
2022-10-30T14:53:17.466Z,63.16
2022-10-30T14:56:02.998Z,63.92
2022-10-30T14:58:33.381Z,71.55
2022-10-30T15:01:09.455Z,76.11
2022-10-30T15:04:04.299Z,76.08
2022-10-30T15:06:36.980Z,77.95
2022-10-30T15:09:22.517Z,78.85
2022-10-30T15:12:06.749Z,74.75
2022-10-30T15:14:53.816Z,77.96
2022-10-30T15:17:26.476Z,76.38
2022-10-30T15:19:53.326Z,79.14
2022-10-30T15:22:21.733Z,81.33
2022-10-30T15:24:50.433Z,80.64
2022-10-30T15:27:21.772Z,77.75
2022-10-30T15:29:55.667Z,76.27
2022-10-30T15:32:24.463Z,78.75
2022-10-30T15:35:03.140Z,80.01
2022-10-30T15:37:30.586Z,78.31
2022-10-30T15:40:30.313Z,77.23
2022-10-30T15:42:59.147Z,72.79
2022-10-30T15:45:30.147Z,73.00
2022-10-30T15:48:06.532Z,73.86
2022-10-30T15:50:40.312Z,71.52
2022-10-30T15:53:14.422Z,70.52
2022-10-30T15:55:41.416Z,72.18
2022-10-30T15:58:08.297Z,69.32
2022-10-30T16:00:37.332Z,74.77
2022-10-30T16:03:17.302Z,74.73
2022-10-30T16:05:44.557Z,74.26
2022-10-30T16:08:23.111Z,77.38
2022-10-30T16:10:53.076Z,80.46
2022-10-30T16:13:30.317Z,79.09
2022-10-30T16:15:56.992Z,80.83
2022-10-30T16:18:26.634Z,79.15
2022-10-30T16:20:57.150Z,82.09
2022-10-30T16:23:24.900Z,79.09
2022-10-30T16:25:56.617Z,79.17
2022-10-30T16:28:30.292Z,78.29
2022-10-30T16:31:03.016Z,77.09
2022-10-30T16:33:31.257Z,78.78
2022-10-30T16:35:58.547Z,78.25
2022-10-30T16:38:28.802Z,79.43
2022-10-30T16:40:56.533Z,80.67
2022-10-30T16:43:32.118Z,79.53
2022-10-30T16:46:21.609Z,79.03
2022-10-30T16:49:00.272Z,81.77
2022-10-30T16:51:27.613Z,80.23
2022-10-30T16:53:54.481Z,77.75
2022-10-30T16:56:24.837Z,75.45
2022-10-30T16:58:53.134Z,72.92
2022-10-30T17:01:24.822Z,74.65
2022-10-30T17:03:52.294Z,72.60
2022-10-30T17:06:41.200Z,66.84
2022-10-30T17:09:10.433Z,68.57
2022-10-30T17:11:42.209Z,68.59
2022-10-30T17:14:20.951Z,68.17
2022-10-30T17:16:56.460Z,67.81
2022-10-30T17:19:32.554Z,67.74
2022-10-30T17:22:06.928Z,69.39
2022-10-30T17:24:35.901Z,67.72
2022-10-30T17:27:05.688Z,68.89
2022-10-30T17:29:38.742Z,65.84
2022-10-30T17:32:07.111Z,63.10
2022-10-30T17:34:39.821Z,61.80
2022-10-30T17:37:06.659Z,65.63
2022-10-30T17:39:33.505Z,66.72
2022-10-30T17:42:00.345Z,66.43
2022-10-30T17:44:27.864Z,64.73
2022-10-30T17:46:54.798Z,64.26
2022-10-30T17:49:32.366Z,65.54
2022-10-30T17:52:00.064Z,66.07
2022-10-30T17:54:27.085Z,65.18
2022-10-30T17:56:54.256Z,62.25
2022-10-30T17:59:21.142Z,64.33
2022-10-30T18:01:49.246Z,65.63
2022-10-30T18:04:20.623Z,68.98
2022-10-30T18:06:48.369Z,66.73
2022-10-30T18:09:15.264Z,66.43
2022-10-30T18:11:42.127Z,65.49
2022-10-30T18:14:12.208Z,64.66
2022-10-30T18:16:39.510Z,62.90
2022-10-30T18:19:10.105Z,62.71
2022-10-30T18:21:37.127Z,63.94
2022-10-30T18:24:10.225Z,65.14
2022-10-30T18:26:40.469Z,65.02
2022-10-30T18:29:08.655Z,62.18
2022-10-30T18:31:35.785Z,65.19
2022-10-30T18:34:02.643Z,64.14
2022-10-30T18:36:29.527Z,63.17
2022-10-30T18:38:57.758Z,62.74
2022-10-30T18:41:38.520Z,64.00
2022-10-30T18:44:05.576Z,65.82
2022-10-30T18:46:33.732Z,65.28
2022-10-30T18:49:00.719Z,65.27
2022-10-30T18:51:28.257Z,62.77
2022-10-30T18:53:57.138Z,63.13
2022-10-30T18:56:29.391Z,62.49
2022-10-30T18:59:00.764Z,62.96
2022-10-30T19:01:30.933Z,62.02
2022-10-30T19:04:01.078Z,62.07
2022-10-30T19:06:28.650Z,61.67
2022-10-30T19:08:55.619Z,63.32
2022-10-30T19:11:25.098Z,62.94
2022-10-30T19:13:53.887Z,63.59
2022-10-30T19:16:21.889Z,63.60
2022-10-30T19:18:49.011Z,59.91
2022-10-30T19:21:17.994Z,59.97
2022-10-30T19:23:44.861Z,61.93
2022-10-30T19:26:14.712Z,59.66
2022-10-30T19:28:41.923Z,61.68
2022-10-30T19:31:14.432Z,59.00
2022-10-30T19:33:41.683Z,60.29
2022-10-30T19:36:44.319Z,60.32
2022-10-30T19:39:13.585Z,59.99
2022-10-30T19:41:41.398Z,62.66
2022-10-30T19:44:08.758Z,65.96
2022-10-30T19:46:36.537Z,64.18
2022-10-30T19:49:19.970Z,63.79
2022-10-30T19:51:47.305Z,65.08
2022-10-30T19:54:14.315Z,66.14
2022-10-30T19:56:43.612Z,64.38
2022-10-30T19:59:14.427Z,65.92
2022-10-30T20:01:41.840Z,64.85
2022-10-30T20:04:08.979Z,63.01
2022-10-30T20:06:35.910Z,63.03
2022-10-30T20:09:02.796Z,63.22
2022-10-30T20:11:30.291Z,65.77
2022-10-30T20:13:57.223Z,64.96
2022-10-30T20:16:24.161Z,64.99
2022-10-30T20:18:51.013Z,67.98
2022-10-30T20:21:17.897Z,68.75
2022-10-30T20:23:46.176Z,67.44
2022-10-30T20:26:30.875Z,67.40
2022-10-30T20:28:58.279Z,67.30
2022-10-30T20:31:25.301Z,65.60
2022-10-30T20:33:52.126Z,67.79
2022-10-30T20:36:19.058Z,66.37
2022-10-30T20:38:45.919Z,64.61
2022-10-30T20:41:22.271Z,65.02
2022-10-30T20:43:50.681Z,67.96
2022-10-30T20:46:18.466Z,65.55
2022-10-30T20:48:45.340Z,69.35
2022-10-30T20:51:12.335Z,67.40
2022-10-30T20:53:39.188Z,67.86
2022-10-30T20:56:06.422Z,67.50
2022-10-30T20:58:33.265Z,64.86
2022-10-30T21:01:00.203Z,61.52
2022-10-30T21:03:27.679Z,63.94
2022-10-30T21:05:59.780Z,64.13
2022-10-30T21:08:28.153Z,60.66
2022-10-30T21:10:59.874Z,61.18
2022-10-30T21:13:27.801Z,61.41
2022-10-30T21:15:54.970Z,62.97
2022-10-30T21:18:21.814Z,63.16
2022-10-30T21:20:48.633Z,63.09
2022-10-30T21:23:15.503Z,62.83
2022-10-30T21:25:42.373Z,62.04
2022-10-30T21:28:09.182Z,58.79
2022-10-30T21:30:36.195Z,56.91
2022-10-30T21:33:03.479Z,58.06
2022-10-30T21:35:30.730Z,58.50
2022-10-30T21:37:57.592Z,59.14
2022-10-30T21:40:24.532Z,60.58
2022-10-30T21:42:51.374Z,59.84
2022-10-30T21:45:18.271Z,59.95
2022-10-30T21:47:45.121Z,59.76
2022-10-30T21:50:12.891Z,60.73
2022-10-30T21:52:40.598Z,61.16
2022-10-30T21:55:08.343Z,61.99
2022-10-30T21:57:35.356Z,62.62
2022-10-30T22:00:05.812Z,61.57
2022-10-30T22:02:34.595Z,62.40
2022-10-30T22:05:01.499Z,62.47
2022-10-30T22:07:28.499Z,61.49
2022-10-30T22:09:55.326Z,60.40
2022-10-30T22:12:22.191Z,61.23
2022-10-30T22:14:49.091Z,62.06
2022-10-30T22:17:15.994Z,62.63
2022-10-30T22:19:42.846Z,62.56
2022-10-30T22:22:11.367Z,61.10
2022-10-30T22:24:38.415Z,60.88
2022-10-30T22:27:05.238Z,61.88
2022-10-30T22:29:32.137Z,60.84
2022-10-30T22:31:58.957Z,57.87
2022-10-30T22:34:25.802Z,59.92
2022-10-30T22:36:52.648Z,60.83
2022-10-30T22:39:19.869Z,59.55
2022-10-30T22:41:46.713Z,59.00
2022-10-30T22:44:15.139Z,58.02
2022-10-30T22:46:42.114Z,57.77
2022-10-30T22:49:08.987Z,60.55
2022-10-30T22:51:37.480Z,61.15
2022-10-30T22:54:06.821Z,59.14
2022-10-30T22:56:35.333Z,59.80
2022-10-30T22:59:04.921Z,61.40
2022-10-30T23:01:33.506Z,61.89
2022-10-30T23:04:01.654Z,61.95
2022-10-30T23:06:30.203Z,59.71
2022-10-30T23:08:59.175Z,58.68
2022-10-30T23:11:29.125Z,57.35
2022-10-30T23:13:56.690Z,59.07
2022-10-30T23:16:25.565Z,58.50
2022-10-30T23:18:55.087Z,59.59
2022-10-30T23:21:23.713Z,61.88
2022-10-30T23:23:50.680Z,63.37
2022-10-30T23:26:25.745Z,62.70
2022-10-30T23:28:54.086Z,59.90
2022-10-30T23:31:31.008Z,59.27
2022-10-30T23:34:00.201Z,62.02
2022-10-30T23:36:27.591Z,63.13
2022-10-30T23:38:55.899Z,60.16
2022-10-30T23:41:24.708Z,61.32
2022-10-30T23:43:58.113Z,61.64
2022-10-30T23:46:25.301Z,61.79
2022-10-30T23:48:52.194Z,59.17
2022-10-30T23:51:20.605Z,57.92
2022-10-30T23:53:47.887Z,58.97
2022-10-30T23:56:14.933Z,61.44
2022-10-30T23:58:45.761Z,62.75
