createdAt,value
2023-04-14T00:03:46.983Z,4.32
2023-04-14T00:08:48.948Z,4.29
2023-04-14T00:13:50.885Z,4.29
2023-04-14T00:18:52.746Z,4.32
2023-04-14T00:23:56.732Z,4.31
2023-04-14T00:28:59.014Z,4.27
2023-04-14T00:34:01.253Z,4.18
2023-04-14T00:39:04.861Z,4.18
2023-04-14T00:44:06.722Z,4.18
2023-04-14T00:49:08.794Z,4.19
2023-04-14T00:54:11.549Z,4.20
2023-04-14T00:59:14.461Z,4.24
2023-04-14T01:04:17.143Z,4.26
2023-04-14T01:09:19.058Z,4.26
2023-04-14T01:14:45.026Z,4.21
2023-04-14T01:20:14.140Z,4.21
2023-04-14T01:25:41.940Z,4.28
2023-04-14T01:31:10.398Z,4.32
2023-04-14T01:36:27.291Z,4.44
2023-04-14T01:41:31.701Z,4.39
2023-04-14T01:46:36.405Z,4.42
2023-04-14T01:51:42.323Z,4.39
2023-04-14T01:56:46.995Z,4.30
2023-04-14T02:01:51.175Z,4.29
2023-04-14T02:06:55.422Z,4.37
2023-04-14T02:11:58.505Z,4.40
2023-04-14T02:17:02.733Z,4.41
2023-04-14T02:22:05.036Z,4.30
2023-04-14T02:27:22.360Z,4.36
2023-04-14T02:32:27.597Z,4.30
2023-04-14T02:37:37.775Z,4.34
2023-04-14T02:42:43.420Z,4.31
2023-04-14T02:47:49.589Z,4.38
2023-04-14T02:52:53.827Z,4.42
2023-04-14T02:58:00.881Z,4.43
2023-04-14T03:03:05.603Z,4.42
2023-04-14T03:08:11.124Z,4.48
2023-04-14T03:13:16.815Z,4.52
2023-04-14T03:18:21.158Z,4.49
2023-04-14T03:23:25.960Z,4.49
2023-04-14T03:28:37.803Z,4.48
2023-04-14T03:33:46.145Z,4.48
2023-04-14T03:38:51.328Z,4.43
2023-04-14T03:43:56.974Z,4.46
2023-04-14T03:49:00.091Z,4.52
2023-04-14T03:54:06.873Z,4.58
2023-04-14T03:59:12.703Z,4.65
2023-04-14T04:04:17.481Z,4.77
2023-04-14T04:09:24.719Z,4.93
2023-04-14T04:14:30.050Z,4.96
2023-04-14T04:19:33.990Z,4.93
2023-04-14T04:24:40.402Z,4.95
2023-04-14T04:29:47.816Z,4.90
2023-04-14T04:34:51.123Z,4.85
2023-04-14T04:39:53.173Z,4.86
2023-04-14T04:44:55.536Z,4.84
2023-04-14T04:49:57.885Z,4.83
2023-04-14T04:55:02.032Z,4.85
2023-04-14T05:00:05.376Z,4.90
2023-04-14T05:05:08.693Z,4.92
2023-04-14T05:10:10.471Z,5.00
2023-04-14T05:15:12.162Z,5.06
2023-04-14T05:20:13.826Z,5.04
2023-04-14T05:25:15.575Z,5.03
2023-04-14T05:30:17.204Z,5.06
2023-04-14T05:35:18.866Z,5.02
2023-04-14T05:40:22.211Z,5.13
2023-04-14T05:45:23.823Z,5.20
2023-04-14T05:50:25.561Z,5.31
2023-04-14T05:55:27.686Z,5.44
2023-04-14T06:00:29.465Z,5.48
2023-04-14T06:05:31.188Z,5.52
2023-04-14T06:10:32.866Z,5.79
2023-04-14T06:15:34.472Z,5.90
2023-04-14T06:20:36.352Z,6.01
2023-04-14T06:25:38.014Z,6.27
2023-04-14T06:30:39.599Z,6.13
2023-04-14T06:35:41.414Z,6.18
2023-04-14T06:40:44.022Z,6.39
2023-04-14T06:45:45.673Z,6.41
2023-04-14T06:50:55.753Z,6.15
2023-04-14T06:56:00.587Z,6.12
2023-04-14T07:01:03.492Z,6.06
2023-04-14T07:06:11.481Z,6.25
2023-04-14T07:11:13.126Z,6.54
2023-04-14T07:16:14.906Z,6.47
2023-04-14T07:21:16.546Z,6.46
2023-04-14T07:26:18.129Z,6.36
2023-04-14T07:31:19.786Z,6.23
2023-04-14T07:36:21.610Z,6.00
2023-04-14T07:41:24.736Z,5.90
2023-04-14T07:46:28.340Z,5.87
2023-04-14T07:51:29.944Z,5.97
2023-04-14T07:56:31.722Z,6.08
2023-04-14T08:01:33.337Z,6.25
2023-04-14T08:06:35.381Z,6.64
2023-04-14T08:11:37.014Z,7.06
2023-04-14T08:16:38.759Z,7.16
2023-04-14T08:21:40.439Z,7.27
2023-04-14T08:26:42.080Z,7.85
2023-04-14T08:31:43.754Z,8.16
2023-04-14T08:36:47.740Z,8.10
2023-04-14T08:41:50.831Z,7.99
2023-04-14T08:46:53.488Z,8.17
2023-04-14T08:51:56.636Z,7.81
2023-04-14T08:57:00.392Z,7.43
2023-04-14T09:02:05.993Z,7.60
2023-04-14T09:07:07.769Z,7.56
2023-04-14T09:12:09.604Z,7.69
2023-04-14T09:17:11.765Z,7.88
2023-04-14T09:22:13.984Z,7.08
2023-04-14T09:27:15.644Z,6.84
2023-04-14T09:32:17.476Z,7.45
2023-04-14T09:37:22.505Z,7.87
2023-04-14T09:42:39.641Z,7.10
2023-04-14T09:47:41.318Z,6.70
2023-04-14T09:52:44.878Z,6.35
2023-04-14T09:57:51.835Z,7.28
2023-04-14T10:02:56.258Z,7.54
2023-04-14T10:08:05.944Z,7.70
2023-04-14T10:13:07.564Z,8.30
2023-04-14T10:18:09.233Z,8.19
2023-04-14T10:23:11.211Z,7.22
2023-04-14T10:28:13.059Z,7.33
2023-04-14T10:33:15.265Z,7.28
2023-04-14T10:38:16.931Z,7.17
2023-04-14T10:43:18.876Z,6.95
2023-04-14T10:48:21.851Z,7.30
2023-04-14T10:53:29.715Z,7.43
2023-04-14T10:58:34.639Z,6.82
2023-04-14T11:03:44.889Z,6.55
2023-04-14T11:08:50.920Z,6.57
2023-04-14T11:14:11.065Z,6.77
2023-04-14T11:19:16.685Z,7.22
2023-04-14T11:24:18.532Z,6.88
2023-04-14T11:29:20.608Z,7.36
2023-04-14T11:34:26.929Z,8.40
2023-04-14T11:39:29.966Z,8.35
2023-04-14T11:44:31.948Z,8.51
2023-04-14T11:49:36.160Z,7.91
2023-04-14T11:54:39.141Z,7.30
2023-04-14T11:59:45.781Z,6.93
2023-04-14T12:04:50.587Z,6.82
2023-04-14T12:09:52.841Z,6.89
2023-04-14T12:14:55.007Z,6.67
2023-04-14T12:19:56.852Z,7.34
2023-04-14T12:24:58.746Z,7.97
2023-04-14T12:30:00.540Z,7.68
2023-04-14T12:35:02.381Z,6.90
2023-04-14T12:40:06.962Z,6.72
2023-04-14T12:45:09.698Z,6.80
2023-04-14T12:50:26.043Z,6.99
2023-04-14T12:55:32.112Z,6.56
2023-04-14T13:00:34.071Z,6.41
2023-04-14T13:05:36.265Z,6.22
2023-04-14T13:10:38.079Z,6.26
2023-04-14T13:16:14.850Z,6.59
2023-04-14T13:21:04.069Z,6.65
2023-04-14T13:26:06.094Z,6.54
2023-04-14T13:31:08.031Z,6.89
2023-04-14T13:36:10.676Z,6.90
2023-04-14T13:41:14.463Z,6.84
2023-04-14T13:46:18.972Z,6.50
2023-04-14T13:51:23.423Z,6.40
2023-04-14T13:56:27.192Z,6.34
2023-04-14T14:01:29.094Z,6.66
2023-04-14T14:06:31.373Z,6.91
2023-04-14T14:11:33.638Z,6.57
2023-04-14T14:16:37.225Z,6.30
2023-04-14T14:21:39.610Z,6.17
2023-04-14T14:26:41.471Z,5.95
2023-04-14T14:31:43.378Z,5.85
2023-04-14T14:36:45.191Z,5.74
2023-04-14T14:41:47.173Z,5.61
2023-04-14T14:46:49.189Z,5.83
2023-04-14T14:51:51.137Z,6.08
2023-04-14T14:56:52.972Z,6.30
2023-04-14T15:01:54.958Z,6.40
2023-04-14T15:06:56.886Z,6.19
2023-04-14T15:12:00.018Z,5.95
2023-04-14T15:17:02.609Z,6.16
2023-04-14T15:22:04.466Z,5.95
2023-04-14T15:27:06.561Z,6.03
2023-04-14T15:32:08.646Z,5.93
2023-04-14T15:37:10.612Z,5.98
2023-04-14T15:42:12.451Z,6.01
2023-04-14T15:47:14.357Z,5.99
2023-04-14T15:52:16.209Z,5.83
2023-04-14T15:57:18.028Z,5.64
2023-04-14T16:02:19.897Z,5.58
2023-04-14T16:07:21.758Z,5.57
2023-04-14T16:12:23.746Z,5.72
2023-04-14T16:17:25.688Z,5.71
2023-04-14T16:22:29.502Z,5.73
2023-04-14T16:27:31.378Z,5.59
2023-04-14T16:32:33.285Z,5.53
2023-04-14T16:37:35.143Z,5.53
2023-04-14T16:42:36.992Z,5.50
2023-04-14T16:47:38.769Z,5.47
2023-04-14T16:52:40.731Z,5.36
2023-04-14T16:57:42.558Z,5.34
2023-04-14T17:02:44.268Z,5.31
2023-04-14T17:07:46.770Z,5.38
2023-04-14T17:12:49.132Z,5.43
2023-04-14T17:17:50.975Z,5.39
2023-04-14T17:23:00.250Z,5.33
2023-04-14T17:28:02.476Z,5.26
2023-04-14T17:33:06.880Z,5.37
2023-04-14T17:38:08.654Z,5.32
2023-04-14T17:43:10.256Z,5.20
2023-04-14T17:48:12.056Z,5.14
2023-04-14T17:53:15.544Z,5.17
2023-04-14T17:58:17.377Z,5.21
2023-04-14T18:03:19.253Z,5.16
2023-04-14T18:08:20.914Z,5.12
2023-04-14T18:13:22.584Z,5.12
2023-04-14T18:18:25.813Z,5.14
2023-04-14T18:23:27.713Z,5.20
2023-04-14T18:28:29.666Z,5.25
2023-04-14T18:33:31.308Z,5.29
2023-04-14T18:38:32.935Z,5.23
2023-04-14T18:43:34.576Z,5.11
2023-04-14T18:48:36.687Z,5.12
2023-04-14T18:53:41.634Z,5.06
2023-04-14T18:58:43.360Z,5.06
2023-04-14T19:03:47.112Z,5.06
2023-04-14T19:08:48.858Z,5.11
2023-04-14T19:13:50.560Z,5.06
2023-04-14T19:18:52.438Z,5.01
2023-04-14T19:23:56.561Z,5.00
2023-04-14T19:29:01.533Z,5.08
2023-04-14T19:34:03.661Z,5.06
2023-04-14T19:39:05.647Z,5.09
2023-04-14T19:44:08.449Z,5.08
2023-04-14T19:49:11.359Z,5.08
2023-04-14T19:54:12.977Z,5.09
2023-04-14T19:59:14.568Z,5.19
2023-04-14T20:04:16.428Z,5.21
2023-04-14T20:09:18.424Z,5.23
2023-04-14T20:14:20.481Z,5.17
2023-04-14T20:19:22.593Z,5.13
2023-04-14T20:24:24.213Z,5.20
2023-04-14T20:29:25.877Z,5.11
2023-04-14T20:34:27.548Z,5.11
2023-04-14T20:39:29.490Z,5.09
2023-04-14T20:44:31.576Z,5.12
2023-04-14T20:49:33.660Z,5.13
2023-04-14T20:54:35.403Z,5.16
2023-04-14T20:59:37.584Z,5.10
2023-04-14T21:04:39.280Z,5.10
2023-04-14T21:09:41.743Z,5.00
2023-04-14T21:15:42.509Z,4.95
2023-04-14T21:20:05.891Z,4.93
2023-04-14T21:25:08.430Z,4.92
2023-04-14T21:30:10.782Z,4.94
2023-04-14T21:35:12.445Z,4.99
2023-04-14T21:40:14.260Z,5.01
2023-04-14T21:45:16.586Z,5.01
2023-04-14T21:50:18.374Z,4.98
2023-04-14T21:55:19.989Z,5.01
2023-04-14T22:00:21.772Z,4.97
2023-04-14T22:05:23.661Z,4.95
2023-04-14T22:10:31.762Z,5.03
2023-04-14T22:15:33.353Z,4.96
2023-04-14T22:20:34.950Z,4.97
2023-04-14T22:25:37.973Z,4.97
2023-04-14T22:30:39.702Z,5.00
2023-04-14T22:35:41.611Z,5.04
2023-04-14T22:40:43.408Z,4.97
2023-04-14T22:45:45.088Z,4.93
2023-04-14T22:50:47.036Z,4.95
2023-04-14T22:55:48.676Z,4.99
2023-04-14T23:00:50.527Z,5.13
2023-04-14T23:05:52.788Z,5.15
2023-04-14T23:10:54.615Z,5.06
2023-04-14T23:15:56.617Z,5.01
2023-04-14T23:20:58.679Z,5.05
2023-04-14T23:26:00.928Z,5.01
2023-04-14T23:31:02.776Z,4.98
2023-04-14T23:36:04.824Z,4.99
2023-04-14T23:41:07.230Z,4.93
2023-04-14T23:46:09.175Z,5.02
2023-04-14T23:51:18.963Z,5.09
2023-04-14T23:56:23.948Z,5.04
