createdAt,value
2019-04-05T00:00:50.530Z,3.48
2019-04-05T00:03:21.852Z,3.32
2019-04-05T00:05:54.293Z,3.30
2019-04-05T00:08:25.640Z,3.18
2019-04-05T00:10:56.912Z,3.30
2019-04-05T00:13:28.251Z,3.29
2019-04-05T00:15:59.593Z,3.32
2019-04-05T00:18:30.953Z,3.48
2019-04-05T00:21:02.384Z,3.41
2019-04-05T00:23:33.717Z,3.42
2019-04-05T00:26:05.019Z,3.31
2019-04-05T00:28:36.414Z,3.35
2019-04-05T00:31:07.733Z,3.19
2019-04-05T00:33:39.105Z,2.98
2019-04-05T00:36:10.459Z,3.09
2019-04-05T00:38:41.817Z,3.27
2019-04-05T00:41:13.225Z,3.21
2019-04-05T00:43:44.696Z,3.04
2019-04-05T00:46:16.043Z,2.68
2019-04-05T00:48:47.383Z,2.42
2019-04-05T00:51:18.651Z,2.63
2019-04-05T00:53:50.004Z,2.72
2019-04-05T00:56:21.376Z,2.90
2019-04-05T00:58:52.655Z,3.04
2019-04-05T01:01:24.486Z,3.12
2019-04-05T01:03:55.834Z,3.12
2019-04-05T01:06:28.458Z,3.03
2019-04-05T01:09:00.817Z,3.18
2019-04-05T01:11:32.088Z,3.23
2019-04-05T01:14:03.179Z,3.23
2019-04-05T01:16:34.531Z,3.24
2019-04-05T01:19:05.864Z,3.42
2019-04-05T01:21:39.941Z,3.32
2019-04-05T01:24:11.363Z,3.22
2019-04-05T01:26:43.227Z,3.20
2019-04-05T01:29:14.511Z,3.17
2019-04-05T01:31:45.868Z,3.10
2019-04-05T01:34:17.284Z,3.01
2019-04-05T01:36:48.567Z,2.95
2019-04-05T01:39:19.898Z,2.94
2019-04-05T01:41:51.289Z,2.91
2019-04-05T01:44:22.658Z,2.98
2019-04-05T01:46:54.011Z,3.02
2019-04-05T01:49:25.382Z,3.04
2019-04-05T01:51:56.746Z,2.95
2019-04-05T01:54:29.302Z,3.06
2019-04-05T01:57:00.806Z,3.15
2019-04-05T01:59:32.148Z,3.26
2019-04-05T02:02:03.535Z,3.17
2019-04-05T02:04:35.995Z,3.26
2019-04-05T02:07:07.391Z,3.28
2019-04-05T02:09:38.760Z,3.20
2019-04-05T02:12:10.074Z,3.21
2019-04-05T02:14:41.465Z,3.15
2019-04-05T02:17:12.829Z,3.21
2019-04-05T02:19:44.170Z,3.23
2019-04-05T02:22:15.635Z,3.11
2019-04-05T02:24:46.902Z,3.19
2019-04-05T02:27:18.296Z,3.11
2019-04-05T02:29:49.664Z,3.12
2019-04-05T02:32:21.141Z,3.14
2019-04-05T02:34:52.677Z,3.16
2019-04-05T02:37:23.956Z,3.24
2019-04-05T02:39:55.290Z,3.10
2019-04-05T02:42:26.595Z,2.96
2019-04-05T02:44:57.850Z,3.06
2019-04-05T02:47:29.194Z,3.06
2019-04-05T02:50:00.535Z,2.89
2019-04-05T02:52:31.854Z,2.89
2019-04-05T02:55:03.232Z,2.81
2019-04-05T02:57:34.531Z,2.78
2019-04-05T03:00:05.921Z,2.52
2019-04-05T03:02:37.394Z,2.49
2019-04-05T03:05:08.768Z,2.68
2019-04-05T03:07:40.089Z,2.71
2019-04-05T03:10:14.570Z,2.67
2019-04-05T03:12:45.970Z,2.60
2019-04-05T03:15:17.333Z,2.62
2019-04-05T03:17:48.641Z,2.48
2019-04-05T03:20:20.001Z,2.48
2019-04-05T03:22:51.341Z,2.60
2019-04-05T03:25:22.702Z,2.61
2019-04-05T03:27:54.062Z,2.73
2019-04-05T03:30:25.422Z,2.17
2019-04-05T03:32:56.804Z,2.12
2019-04-05T03:35:28.279Z,2.50
2019-04-05T03:37:59.601Z,2.62
2019-04-05T03:40:30.963Z,2.53
2019-04-05T03:43:02.366Z,2.67
2019-04-05T03:45:33.757Z,2.68
2019-04-05T03:48:05.152Z,2.68
2019-04-05T03:50:36.573Z,2.87
2019-04-05T03:53:07.920Z,2.88
2019-04-05T03:55:39.256Z,3.03
2019-04-05T03:58:10.603Z,3.01
2019-04-05T04:00:42.112Z,3.05
2019-04-05T04:03:13.538Z,3.27
2019-04-05T04:05:44.838Z,3.25
2019-04-05T04:08:16.231Z,3.43
2019-04-05T04:10:48.801Z,3.88
2019-04-05T04:13:20.151Z,3.97
2019-04-05T04:15:51.918Z,4.22
2019-04-05T04:18:23.311Z,4.38
2019-04-05T04:20:57.785Z,4.69
2019-04-05T04:23:30.037Z,4.74
2019-04-05T04:26:01.405Z,5.06
2019-04-05T04:28:32.800Z,5.44
2019-04-05T04:31:04.104Z,5.53
2019-04-05T04:33:36.463Z,5.84
2019-04-05T04:36:07.867Z,6.00
2019-04-05T04:38:39.556Z,5.99
2019-04-05T04:41:10.980Z,6.61
2019-04-05T04:43:42.359Z,6.87
2019-04-05T04:46:13.874Z,6.95
2019-04-05T04:48:45.269Z,7.31
2019-04-05T04:51:16.826Z,7.60
2019-04-05T04:53:48.175Z,7.32
2019-04-05T04:56:19.518Z,7.96
2019-04-05T04:58:50.871Z,8.31
2019-04-05T05:01:22.115Z,9.17
2019-04-05T05:03:53.603Z,8.49
2019-04-05T05:06:24.961Z,8.39
2019-04-05T05:08:57.309Z,8.52
2019-04-05T05:11:28.755Z,8.79
2019-04-05T05:14:00.100Z,9.37
2019-04-05T05:16:31.365Z,9.38
2019-04-05T05:19:02.696Z,9.58
2019-04-05T05:21:34.064Z,9.48
2019-04-05T05:24:05.434Z,9.50
2019-04-05T05:26:36.757Z,10.15
2019-04-05T05:29:08.178Z,10.37
2019-04-05T05:31:39.551Z,10.19
2019-04-05T05:34:10.978Z,10.38
2019-04-05T05:36:42.729Z,10.33
2019-04-05T05:39:14.541Z,10.56
2019-04-05T05:41:45.920Z,10.11
2019-04-05T05:44:17.411Z,10.09
2019-04-05T05:46:48.884Z,10.74
2019-04-05T05:49:20.372Z,10.39
2019-04-05T05:51:51.853Z,10.65
2019-04-05T05:54:23.169Z,11.15
2019-04-05T05:56:54.582Z,11.15
2019-04-05T05:59:29.663Z,11.81
2019-04-05T06:01:59.021Z,11.97
2019-04-05T06:04:31.488Z,11.94
2019-04-05T06:07:02.830Z,11.96
2019-04-05T06:09:34.234Z,12.25
2019-04-05T06:12:05.617Z,12.24
2019-04-05T06:14:37.005Z,12.17
2019-04-05T06:17:08.376Z,12.04
2019-04-05T06:19:39.739Z,11.98
2019-04-05T06:22:11.092Z,12.07
2019-04-05T06:24:42.491Z,12.33
2019-04-05T06:27:13.908Z,12.58
2019-04-05T06:29:45.291Z,12.61
2019-04-05T06:32:16.650Z,11.98
2019-04-05T06:34:47.945Z,12.82
2019-04-05T06:37:19.351Z,12.54
2019-04-05T06:39:50.768Z,12.20
2019-04-05T06:42:22.117Z,12.87
2019-04-05T06:44:53.453Z,12.66
2019-04-05T06:47:24.774Z,12.57
2019-04-05T06:49:56.033Z,12.52
2019-04-05T06:52:27.576Z,12.71
2019-04-05T06:54:58.950Z,12.91
2019-04-05T06:57:30.224Z,12.92
2019-04-05T07:00:01.417Z,13.08
2019-04-05T07:02:32.923Z,12.92
2019-04-05T07:05:05.470Z,12.46
2019-04-05T07:07:36.748Z,12.83
2019-04-05T07:10:08.100Z,12.78
2019-04-05T07:12:41.052Z,13.33
2019-04-05T07:15:12.403Z,13.67
2019-04-05T07:17:43.773Z,13.90
2019-04-05T07:20:15.123Z,12.72
2019-04-05T07:22:46.426Z,13.30
2019-04-05T07:25:17.772Z,13.55
2019-04-05T07:27:49.137Z,13.68
2019-04-05T07:30:21.574Z,13.80
2019-04-05T07:32:52.997Z,13.24
2019-04-05T07:35:33.404Z,14.15
2019-04-05T07:37:57.429Z,13.33
2019-04-05T07:40:28.790Z,13.39
2019-04-05T07:43:00.176Z,13.22
2019-04-05T07:45:31.537Z,13.15
2019-04-05T07:48:02.898Z,14.09
2019-04-05T07:50:34.328Z,14.19
2019-04-05T07:53:05.695Z,13.64
2019-04-05T07:55:36.944Z,14.07
2019-04-05T07:58:08.281Z,13.81
2019-04-05T08:00:48.615Z,13.24
2019-04-05T08:03:20.555Z,12.93
2019-04-05T08:05:51.992Z,13.88
2019-04-05T08:08:44.370Z,13.45
2019-04-05T08:11:17.481Z,13.84
2019-04-05T08:13:48.495Z,14.15
2019-04-05T08:16:19.629Z,14.55
2019-04-05T08:18:57.677Z,14.96
2019-04-05T08:21:24.209Z,14.62
2019-04-05T08:23:55.538Z,14.58
2019-04-05T08:26:28.006Z,14.88
2019-04-05T08:28:59.389Z,14.94
2019-04-05T08:31:30.738Z,15.28
2019-04-05T08:34:02.180Z,14.93
2019-04-05T08:36:33.439Z,14.83
2019-04-05T08:39:07.532Z,14.93
2019-04-05T08:41:38.867Z,15.05
2019-04-05T08:44:10.060Z,15.49
2019-04-05T08:46:41.394Z,15.69
2019-04-05T08:49:12.790Z,15.27
2019-04-05T08:51:44.135Z,14.31
2019-04-05T08:54:15.493Z,14.92
2019-04-05T08:56:46.860Z,14.17
2019-04-05T08:59:18.285Z,14.54
2019-04-05T09:01:49.605Z,14.35
2019-04-05T09:04:21.015Z,14.33
2019-04-05T09:06:52.296Z,14.52
2019-04-05T09:09:23.646Z,15.43
2019-04-05T09:11:55.045Z,15.03
2019-04-05T09:14:26.415Z,14.34
2019-04-05T09:16:57.796Z,14.27
2019-04-05T09:19:29.144Z,14.78
2019-04-05T09:22:00.666Z,14.91
2019-04-05T09:24:32.051Z,15.18
2019-04-05T09:27:03.395Z,14.83
2019-04-05T09:29:34.776Z,14.02
2019-04-05T09:32:06.154Z,14.31
2019-04-05T09:34:37.527Z,14.85
2019-04-05T09:37:09.902Z,13.96
2019-04-05T09:39:41.297Z,14.94
2019-04-05T09:42:12.658Z,15.36
2019-04-05T09:44:44.013Z,15.11
2019-04-05T09:47:15.361Z,15.44
2019-04-05T09:49:46.776Z,15.58
2019-04-05T09:52:18.155Z,15.42
2019-04-05T09:54:49.519Z,15.50
2019-04-05T09:57:20.882Z,15.91
2019-04-05T09:59:52.239Z,14.75
2019-04-05T10:02:23.591Z,15.10
2019-04-05T10:04:54.959Z,15.39
2019-04-05T10:07:26.327Z,15.04
2019-04-05T10:09:57.698Z,15.11
2019-04-05T10:12:29.058Z,15.03
2019-04-05T10:15:00.381Z,14.56
2019-04-05T10:17:33.023Z,15.52
2019-04-05T10:20:06.772Z,14.78
2019-04-05T10:22:38.085Z,14.89
2019-04-05T10:25:09.445Z,14.85
2019-04-05T10:27:40.737Z,14.25
2019-04-05T10:30:12.282Z,14.47
2019-04-05T10:32:46.077Z,14.70
2019-04-05T10:35:16.724Z,15.14
2019-04-05T10:37:48.020Z,15.09
2019-04-05T10:40:19.977Z,15.14
2019-04-05T10:42:51.363Z,15.25
2019-04-05T10:45:22.641Z,15.75
2019-04-05T10:47:53.955Z,15.46
2019-04-05T10:50:25.309Z,15.77
2019-04-05T10:52:56.621Z,15.51
2019-04-05T10:55:28.001Z,16.27
2019-04-05T10:57:59.399Z,16.26
2019-04-05T11:00:30.694Z,15.77
2019-04-05T11:03:02.041Z,16.28
2019-04-05T11:05:33.423Z,15.69
2019-04-05T11:08:04.933Z,15.64
2019-04-05T11:10:36.313Z,15.89
2019-04-05T11:13:07.676Z,16.13
2019-04-05T11:15:39.028Z,16.18
2019-04-05T11:18:10.436Z,16.46
2019-04-05T11:20:41.802Z,16.48
2019-04-05T11:23:13.200Z,16.98
2019-04-05T11:25:44.558Z,16.72
2019-04-05T11:28:15.914Z,15.99
2019-04-05T11:30:47.302Z,16.28
2019-04-05T11:33:19.878Z,16.36
2019-04-05T11:35:52.668Z,16.10
2019-04-05T11:38:24.528Z,16.09
2019-04-05T11:40:56.162Z,16.46
2019-04-05T11:43:31.137Z,16.66
2019-04-05T11:46:01.008Z,16.11
2019-04-05T11:48:32.364Z,15.99
2019-04-05T11:51:03.732Z,15.97
2019-04-05T11:53:35.144Z,16.06
2019-04-05T11:56:14.626Z,15.96
2019-04-05T11:58:41.133Z,15.53
2019-04-05T12:01:14.061Z,15.89
2019-04-05T12:03:45.414Z,16.79
2019-04-05T12:06:18.094Z,16.61
2019-04-05T12:08:50.708Z,16.77
2019-04-05T12:11:22.114Z,16.91
2019-04-05T12:13:53.544Z,17.05
2019-04-05T12:16:24.863Z,16.88
2019-04-05T12:18:58.756Z,16.92
2019-04-05T12:21:29.269Z,16.71
2019-04-05T12:24:02.562Z,16.53
2019-04-05T12:26:34.488Z,16.48
2019-04-05T12:29:06.386Z,16.59
2019-04-05T12:31:37.767Z,16.26
2019-04-05T12:34:09.172Z,15.49
2019-04-05T12:36:40.517Z,15.54
2019-04-05T12:39:11.863Z,15.64
2019-04-05T12:41:44.875Z,16.18
2019-04-05T12:44:16.272Z,15.71
2019-04-05T12:46:47.646Z,16.03
2019-04-05T12:49:18.995Z,16.25
2019-04-05T12:51:50.276Z,15.91
2019-04-05T12:54:22.637Z,15.43
2019-04-05T12:56:54.341Z,15.87
2019-04-05T12:59:26.775Z,16.03
2019-04-05T13:01:59.653Z,16.05
2019-04-05T13:04:31.193Z,16.03
2019-04-05T13:07:02.549Z,16.27
2019-04-05T13:09:33.917Z,15.84
2019-04-05T13:12:05.326Z,16.07
2019-04-05T13:14:36.680Z,16.02
2019-04-05T13:17:09.076Z,15.54
2019-04-05T13:19:40.420Z,15.93
2019-04-05T13:22:11.771Z,16.24
2019-04-05T13:24:43.064Z,16.08
2019-04-05T13:27:14.406Z,15.65
2019-04-05T13:29:47.332Z,15.83
2019-04-05T13:32:21.557Z,15.94
2019-04-05T13:34:55.374Z,15.79
2019-04-05T13:37:24.868Z,16.18
2019-04-05T13:39:57.674Z,15.37
2019-04-05T13:42:31.221Z,15.56
2019-04-05T13:45:02.512Z,15.48
2019-04-05T13:47:37.958Z,15.68
2019-04-05T13:50:10.922Z,15.63
2019-04-05T13:52:42.158Z,15.79
2019-04-05T13:55:13.621Z,15.86
2019-04-05T13:57:44.991Z,15.71
2019-04-05T14:00:18.326Z,15.65
2019-04-05T14:02:50.771Z,15.58
2019-04-05T14:05:22.899Z,15.41
2019-04-05T14:08:09.154Z,15.31
2019-04-05T14:10:27.262Z,15.25
2019-04-05T14:12:59.716Z,15.38
2019-04-05T14:15:31.524Z,15.16
2019-04-05T14:18:03.261Z,15.09
2019-04-05T14:20:34.619Z,15.09
2019-04-05T14:23:05.949Z,15.05
2019-04-05T14:25:37.296Z,15.11
2019-04-05T14:28:08.664Z,14.99
2019-04-05T14:30:39.962Z,15.04
2019-04-05T14:33:11.389Z,14.86
2019-04-05T14:35:42.712Z,14.81
2019-04-05T14:38:14.090Z,14.77
2019-04-05T14:40:45.460Z,14.83
2019-04-05T14:43:16.825Z,14.53
2019-04-05T14:45:48.194Z,14.41
2019-04-05T14:48:19.549Z,14.58
2019-04-05T14:50:50.864Z,14.31
2019-04-05T14:53:23.203Z,14.20
2019-04-05T14:55:54.584Z,14.03
2019-04-05T14:58:25.966Z,14.04
2019-04-05T15:00:57.329Z,14.10
2019-04-05T15:03:28.715Z,13.99
2019-04-05T15:06:01.048Z,14.20
2019-04-05T15:08:32.404Z,14.06
2019-04-05T15:11:03.750Z,14.29
2019-04-05T15:13:35.135Z,14.02
2019-04-05T15:16:06.540Z,13.99
2019-04-05T15:18:37.901Z,13.84
2019-04-05T15:21:09.290Z,13.72
2019-04-05T15:23:41.375Z,13.64
2019-04-05T15:26:12.977Z,13.81
2019-04-05T15:28:44.324Z,13.64
2019-04-05T15:31:15.738Z,13.64
2019-04-05T15:33:47.065Z,13.43
2019-04-05T15:36:18.453Z,13.41
2019-04-05T15:38:49.737Z,13.49
2019-04-05T15:41:21.193Z,13.25
2019-04-05T15:43:52.461Z,13.21
2019-04-05T15:46:23.807Z,13.21
2019-04-05T15:48:55.178Z,13.24
2019-04-05T15:51:26.575Z,12.90
2019-04-05T15:54:01.132Z,12.96
2019-04-05T15:56:33.262Z,12.89
2019-04-05T15:59:04.843Z,12.87
2019-04-05T16:01:36.369Z,12.67
2019-04-05T16:04:07.688Z,12.62
2019-04-05T16:06:39.296Z,12.39
2019-04-05T16:09:13.211Z,12.40
2019-04-05T16:11:44.690Z,12.28
2019-04-05T16:14:16.035Z,12.29
2019-04-05T16:16:47.539Z,12.12
2019-04-05T16:19:18.905Z,12.04
2019-04-05T16:21:50.272Z,11.98
2019-04-05T16:24:21.625Z,11.99
2019-04-05T16:26:53.023Z,11.77
2019-04-05T16:29:24.351Z,11.75
2019-04-05T16:31:55.678Z,11.62
2019-04-05T16:34:27.034Z,11.51
2019-04-05T16:36:58.302Z,11.49
2019-04-05T16:39:29.628Z,11.30
2019-04-05T16:42:01.008Z,11.51
2019-04-05T16:44:32.372Z,11.36
2019-04-05T16:47:03.770Z,11.33
2019-04-05T16:49:35.190Z,11.10
2019-04-05T16:52:06.725Z,11.00
2019-04-05T16:54:38.085Z,10.89
2019-04-05T16:57:10.429Z,10.81
2019-04-05T16:59:41.778Z,10.73
2019-04-05T17:02:13.079Z,10.59
2019-04-05T17:04:46.013Z,10.43
2019-04-05T17:07:17.396Z,10.35
2019-04-05T17:09:48.757Z,10.27
2019-04-05T17:12:21.670Z,10.25
2019-04-05T17:14:54.262Z,10.26
2019-04-05T17:17:25.559Z,10.18
2019-04-05T17:19:56.950Z,10.18
2019-04-05T17:22:28.337Z,10.03
2019-04-05T17:24:59.705Z,9.93
2019-04-05T17:27:31.025Z,9.93
2019-04-05T17:30:03.959Z,9.85
2019-04-05T17:32:35.572Z,9.78
2019-04-05T17:35:07.684Z,9.76
2019-04-05T17:37:39.039Z,9.66
2019-04-05T17:40:11.409Z,9.66
2019-04-05T17:42:42.758Z,9.46
2019-04-05T17:45:14.099Z,9.51
2019-04-05T17:47:45.454Z,9.52
2019-04-05T17:50:19.969Z,9.51
2019-04-05T17:52:51.314Z,9.32
2019-04-05T17:55:22.691Z,9.31
2019-04-05T17:57:54.041Z,9.27
2019-04-05T18:00:26.316Z,9.26
2019-04-05T18:02:57.701Z,9.21
2019-04-05T18:05:29.085Z,9.22
2019-04-05T18:08:00.344Z,9.10
2019-04-05T18:10:31.704Z,9.06
2019-04-05T18:13:03.216Z,9.02
2019-04-05T18:15:34.477Z,9.06
2019-04-05T18:18:05.906Z,8.97
2019-04-05T18:20:37.282Z,8.97
2019-04-05T18:23:08.647Z,8.92
2019-04-05T18:25:39.995Z,8.87
2019-04-05T18:28:11.348Z,8.78
2019-04-05T18:30:42.719Z,8.71
2019-04-05T18:33:14.058Z,8.66
2019-04-05T18:35:45.442Z,8.54
2019-04-05T18:38:18.007Z,8.50
2019-04-05T18:40:49.771Z,8.32
2019-04-05T18:43:21.170Z,8.39
2019-04-05T18:45:52.575Z,8.24
2019-04-05T18:48:23.945Z,8.21
2019-04-05T18:50:55.749Z,7.96
2019-04-05T18:53:37.167Z,8.10
2019-04-05T18:56:00.174Z,8.07
2019-04-05T18:58:31.534Z,8.11
2019-04-05T19:01:02.819Z,8.18
2019-04-05T19:03:35.281Z,8.09
2019-04-05T19:06:06.654Z,8.07
2019-04-05T19:08:39.890Z,8.00
2019-04-05T19:11:11.187Z,8.00
2019-04-05T19:13:42.601Z,8.01
2019-04-05T19:16:13.999Z,7.86
2019-04-05T19:18:45.320Z,7.77
2019-04-05T19:21:16.678Z,7.84
2019-04-05T19:23:51.128Z,7.84
2019-04-05T19:26:21.091Z,7.86
2019-04-05T19:28:52.404Z,7.78
2019-04-05T19:49:18.679Z,7.24
2019-04-05T19:51:50.035Z,7.25
2019-04-05T19:54:21.457Z,7.21
2019-04-05T19:56:52.817Z,7.27
2019-04-05T19:59:24.169Z,7.10
2019-04-05T20:01:55.529Z,7.06
2019-04-05T20:04:26.915Z,7.06
2019-04-05T20:06:59.368Z,6.93
2019-04-05T20:09:30.749Z,6.69
2019-04-05T20:12:02.099Z,6.87
2019-04-05T20:14:33.472Z,6.87
2019-04-05T20:17:04.802Z,7.10
2019-04-05T20:19:36.174Z,6.97
2019-04-05T20:22:07.499Z,7.00
2019-04-05T20:24:38.838Z,6.81
2019-04-05T20:27:10.252Z,6.93
2019-04-05T20:29:41.880Z,6.65
2019-04-05T20:32:13.225Z,6.71
2019-04-05T20:34:44.574Z,6.58
2019-04-05T20:37:15.889Z,6.74
2019-04-05T20:39:47.272Z,6.78
2019-04-05T20:42:18.621Z,6.77
2019-04-05T20:44:50.042Z,6.56
2019-04-05T20:47:21.425Z,6.52
2019-04-05T20:49:52.794Z,6.62
2019-04-05T20:52:24.153Z,6.48
2019-04-05T20:54:55.534Z,6.49
2019-04-05T20:57:26.892Z,6.49
2019-04-05T20:59:58.217Z,6.53
2019-04-05T21:02:29.570Z,6.51
2019-04-05T21:05:00.873Z,6.51
2019-04-05T21:07:33.532Z,6.45
2019-04-05T21:10:06.899Z,6.45
2019-04-05T21:12:38.179Z,6.50
2019-04-05T21:15:09.596Z,6.40
2019-04-05T21:17:40.924Z,6.41
2019-04-05T21:20:12.250Z,6.21
2019-04-05T21:22:43.581Z,6.41
2019-04-05T21:25:14.935Z,6.35
2019-04-05T21:27:46.337Z,6.34
2019-04-05T21:30:17.754Z,6.40
2019-04-05T21:32:49.031Z,6.34
2019-04-05T21:35:20.523Z,6.26
2019-04-05T21:37:52.130Z,6.33
2019-04-05T21:40:23.704Z,6.27
2019-04-05T21:42:55.268Z,6.33
2019-04-05T21:45:26.822Z,6.34
2019-04-05T21:47:58.430Z,6.31
2019-04-05T21:50:30.042Z,6.18
2019-04-05T21:53:01.609Z,6.23
2019-04-05T21:55:35.466Z,6.15
2019-04-05T21:58:07.014Z,6.06
2019-04-05T22:00:42.907Z,6.15
2019-04-05T22:03:15.980Z,6.34
2019-04-05T22:05:47.648Z,6.21
2019-04-05T22:08:20.574Z,6.25
2019-04-05T22:10:52.127Z,6.27
2019-04-05T22:13:23.821Z,6.16
2019-04-05T22:15:55.387Z,6.14
2019-04-05T22:18:26.937Z,6.14
2019-04-05T22:20:58.491Z,6.01
2019-04-05T22:23:30.064Z,6.10
2019-04-05T22:26:01.714Z,6.07
2019-04-05T22:28:33.266Z,5.98
2019-04-05T22:31:04.816Z,5.91
2019-04-05T22:33:36.336Z,5.97
2019-04-05T22:36:07.914Z,5.82
2019-04-05T22:38:39.500Z,5.85
2019-04-05T22:41:11.046Z,5.85
2019-04-05T22:43:42.593Z,5.93
2019-04-05T22:46:14.185Z,5.90
2019-04-05T22:48:45.749Z,5.73
2019-04-05T22:51:17.323Z,5.60
2019-04-05T22:53:48.938Z,5.60
2019-04-05T22:56:20.497Z,5.59
2019-04-05T22:58:52.063Z,5.66
2019-04-05T23:01:23.606Z,5.57
2019-04-05T23:03:55.212Z,5.58
2019-04-05T23:06:27.987Z,5.73
2019-04-05T23:08:59.528Z,5.50
2019-04-05T23:11:31.087Z,5.55
2019-04-05T23:14:02.619Z,5.60
2019-04-05T23:16:34.255Z,5.61
2019-04-05T23:19:05.826Z,5.72
2019-04-05T23:21:37.404Z,5.70
2019-04-05T23:24:08.950Z,5.56
2019-04-05T23:26:40.525Z,5.54
2019-04-05T23:29:12.089Z,5.47
2019-04-05T23:31:43.640Z,5.52
2019-04-05T23:34:15.387Z,5.56
2019-04-05T23:36:46.952Z,5.48
2019-04-05T23:39:18.496Z,5.42
2019-04-05T23:41:50.038Z,5.51
2019-04-05T23:44:21.624Z,5.47
2019-04-05T23:46:53.209Z,5.41
2019-04-05T23:49:24.701Z,5.46
2019-04-05T23:51:57.285Z,5.45
2019-04-05T23:54:28.842Z,5.43
2019-04-05T23:57:00.385Z,5.41
2019-04-05T23:59:31.929Z,5.41
