createdAt,value
2023-01-12T00:02:23.936Z,55.26
2023-01-12T00:04:52.389Z,55.23
2023-01-12T00:07:20.843Z,55.13
2023-01-12T00:09:49.233Z,55.34
2023-01-12T00:12:17.511Z,55.46
2023-01-12T00:14:47.378Z,55.71
2023-01-12T00:17:19.142Z,55.87
2023-01-12T00:19:47.555Z,56.25
2023-01-12T00:22:18.450Z,56.87
2023-01-12T00:24:49.723Z,57.02
2023-01-12T00:27:20.826Z,56.98
2023-01-12T00:29:51.086Z,57.03
2023-01-12T00:32:20.783Z,57.29
2023-01-12T00:34:49.386Z,57.28
2023-01-12T00:37:19.605Z,57.32
2023-01-12T00:40:01.873Z,57.50
2023-01-12T00:42:48.572Z,57.32
2023-01-12T00:45:24.472Z,57.42
2023-01-12T00:47:53.465Z,57.39
2023-01-12T00:50:21.929Z,57.17
2023-01-12T00:52:50.258Z,57.29
2023-01-12T00:55:18.523Z,57.35
2023-01-12T00:57:46.806Z,57.26
2023-01-12T01:00:17.080Z,57.16
2023-01-12T01:02:47.022Z,57.58
2023-01-12T01:05:15.764Z,57.71
2023-01-12T01:07:44.158Z,57.84
2023-01-12T01:10:12.999Z,57.78
2023-01-12T01:12:41.321Z,58.04
2023-01-12T01:15:10.530Z,58.22
2023-01-12T01:17:38.790Z,58.13
2023-01-12T01:20:09.806Z,58.13
2023-01-12T01:22:38.066Z,58.08
2023-01-12T01:25:07.216Z,58.11
2023-01-12T01:27:35.652Z,58.54
2023-01-12T01:30:04.088Z,58.80
2023-01-12T01:32:32.394Z,58.58
2023-01-12T01:35:00.780Z,58.70
2023-01-12T01:37:31.599Z,58.68
2023-01-12T01:39:59.903Z,58.90
2023-01-12T01:42:31.104Z,58.83
2023-01-12T01:45:02.342Z,58.58
2023-01-12T01:47:36.140Z,58.47
2023-01-12T01:50:11.371Z,58.77
2023-01-12T01:52:44.856Z,58.80
2023-01-12T01:55:16.907Z,59.15
2023-01-12T01:57:50.430Z,59.54
2023-01-12T02:00:19.408Z,60.37
2023-01-12T02:02:48.922Z,60.59
2023-01-12T02:05:20.170Z,60.78
2023-01-12T02:07:50.939Z,61.02
2023-01-12T02:10:19.400Z,60.99
2023-01-12T02:13:05.246Z,61.10
2023-01-12T02:15:58.863Z,61.68
2023-01-12T02:18:31.668Z,62.08
2023-01-12T02:21:25.794Z,62.09
2023-01-12T02:24:20.013Z,62.06
2023-01-12T02:27:14.396Z,61.86
2023-01-12T02:30:02.223Z,61.78
2023-01-12T02:32:38.540Z,61.80
2023-01-12T02:35:15.230Z,61.67
2023-01-12T02:37:50.541Z,61.74
2023-01-12T02:40:24.789Z,61.69
2023-01-12T02:43:03.873Z,61.70
2023-01-12T02:45:45.935Z,61.47
2023-01-12T02:48:22.228Z,61.41
2023-01-12T02:50:55.281Z,61.64
2023-01-12T02:53:29.096Z,61.69
2023-01-12T02:56:00.409Z,61.82
2023-01-12T02:58:30.215Z,61.83
2023-01-12T03:01:00.679Z,62.08
2023-01-12T03:03:31.305Z,62.13
2023-01-12T03:06:00.821Z,62.37
2023-01-12T03:08:31.485Z,62.65
2023-01-12T03:11:12.058Z,62.81
2023-01-12T03:13:44.677Z,62.99
2023-01-12T03:16:17.641Z,62.84
2023-01-12T03:18:52.249Z,62.97
2023-01-12T03:21:27.074Z,63.03
2023-01-12T03:24:01.677Z,62.98
2023-01-12T03:26:32.024Z,62.77
2023-01-12T03:29:06.563Z,62.60
2023-01-12T03:31:35.306Z,62.83
2023-01-12T03:34:05.606Z,63.13
2023-01-12T03:36:46.324Z,63.33
2023-01-12T03:39:20.398Z,63.76
2023-01-12T03:41:57.544Z,63.47
2023-01-12T03:44:32.626Z,63.20
2023-01-12T03:47:04.711Z,63.43
2023-01-12T03:49:40.960Z,63.15
2023-01-12T03:52:11.852Z,63.51
2023-01-12T03:54:41.850Z,63.63
2023-01-12T03:57:12.244Z,63.73
2023-01-12T03:59:40.950Z,63.79
2023-01-12T04:02:10.027Z,64.11
2023-01-12T04:04:40.099Z,64.08
2023-01-12T04:07:08.608Z,64.32
2023-01-12T04:09:37.654Z,64.50
2023-01-12T04:12:12.654Z,64.26
2023-01-12T04:14:42.640Z,64.66
2023-01-12T04:17:13.351Z,64.77
2023-01-12T04:19:43.667Z,64.57
2023-01-12T04:22:34.178Z,64.49
2023-01-12T04:25:02.476Z,64.53
2023-01-12T04:27:31.013Z,64.89
2023-01-12T04:29:59.325Z,64.86
2023-01-12T04:32:27.618Z,65.01
2023-01-12T04:34:57.355Z,64.94
2023-01-12T04:37:25.923Z,64.79
2023-01-12T04:39:54.160Z,64.76
2023-01-12T04:42:39.641Z,64.79
2023-01-12T04:45:09.024Z,64.78
2023-01-12T04:47:37.414Z,64.77
2023-01-12T04:50:08.081Z,64.68
2023-01-12T04:52:36.995Z,64.81
2023-01-12T04:55:06.158Z,64.77
2023-01-12T04:57:34.489Z,64.89
2023-01-12T05:00:03.004Z,65.03
2023-01-12T05:02:31.394Z,64.88
2023-01-12T05:04:59.743Z,64.88
2023-01-12T05:07:29.391Z,64.79
2023-01-12T05:10:15.439Z,64.71
2023-01-12T05:12:43.725Z,65.08
2023-01-12T05:15:12.574Z,65.03
2023-01-12T05:17:40.976Z,65.01
2023-01-12T05:20:10.704Z,65.14
2023-01-12T05:22:40.453Z,65.31
2023-01-12T05:25:09.841Z,64.92
2023-01-12T05:27:37.933Z,65.36
2023-01-12T05:30:07.049Z,65.75
2023-01-12T05:32:38.141Z,65.72
2023-01-12T05:35:07.688Z,64.69
2023-01-12T05:37:36.097Z,63.95
2023-01-12T05:40:06.601Z,63.67
2023-01-12T05:42:51.920Z,63.59
2023-01-12T05:45:19.974Z,63.43
2023-01-12T05:47:48.134Z,63.03
2023-01-12T05:50:16.386Z,63.62
2023-01-12T05:53:04.421Z,63.91
2023-01-12T05:55:33.848Z,63.88
2023-01-12T05:58:01.889Z,63.61
2023-01-12T06:00:30.209Z,63.85
2023-01-12T06:02:58.309Z,63.92
2023-01-12T06:05:26.346Z,63.94
2023-01-12T06:07:54.463Z,64.42
2023-01-12T06:10:22.467Z,64.34
2023-01-12T06:13:10.305Z,64.29
2023-01-12T06:15:38.405Z,64.18
2023-01-12T06:18:06.560Z,64.50
2023-01-12T06:20:34.604Z,64.50
2023-01-12T06:23:03.200Z,64.49
2023-01-12T06:25:31.470Z,64.31
2023-01-12T06:28:00.860Z,64.92
2023-01-12T06:30:28.950Z,65.13
2023-01-12T06:32:56.936Z,65.01
2023-01-12T06:35:24.993Z,64.86
2023-01-12T06:37:57.020Z,64.68
2023-01-12T06:40:27.034Z,64.62
2023-01-12T06:42:55.068Z,64.85
2023-01-12T06:45:24.473Z,65.11
2023-01-12T06:47:52.547Z,65.31
2023-01-12T06:50:20.814Z,65.35
2023-01-12T06:52:48.999Z,65.61
2023-01-12T06:55:17.325Z,65.67
2023-01-12T06:57:45.401Z,65.47
2023-01-12T07:00:14.546Z,65.67
2023-01-12T07:02:43.971Z,65.57
2023-01-12T07:05:12.103Z,66.04
2023-01-12T07:07:40.777Z,65.95
2023-01-12T07:10:09.660Z,66.11
2023-01-12T07:12:37.729Z,66.39
2023-01-12T07:15:06.556Z,66.72
2023-01-12T07:17:34.903Z,66.50
2023-01-12T07:20:04.552Z,66.74
2023-01-12T07:22:32.651Z,66.65
2023-01-12T07:25:01.026Z,66.74
2023-01-12T07:27:29.065Z,66.87
2023-01-12T07:29:57.179Z,67.40
2023-01-12T07:32:29.572Z,67.20
2023-01-12T07:34:57.723Z,67.04
2023-01-12T07:37:27.147Z,66.89
2023-01-12T07:39:57.080Z,66.70
2023-01-12T07:42:26.479Z,67.17
2023-01-12T07:44:54.876Z,67.22
2023-01-12T07:47:22.986Z,67.49
2023-01-12T07:49:51.133Z,67.26
2023-01-12T07:52:19.202Z,67.06
2023-01-12T07:54:48.645Z,66.88
2023-01-12T07:57:16.695Z,67.01
2023-01-12T07:59:44.846Z,66.91
2023-01-12T08:02:16.536Z,66.84
2023-01-12T08:04:45.206Z,66.69
2023-01-12T08:07:14.831Z,66.65
2023-01-12T08:09:42.957Z,66.91
2023-01-12T08:12:12.367Z,67.11
2023-01-12T08:14:42.500Z,67.10
2023-01-12T08:17:15.730Z,66.91
2023-01-12T08:19:49.188Z,67.68
2023-01-12T08:22:21.962Z,67.43
2023-01-12T08:24:53.044Z,67.89
2023-01-12T08:27:25.201Z,67.89
2023-01-12T08:29:57.492Z,67.60
2023-01-12T08:32:27.968Z,68.39
2023-01-12T08:35:01.516Z,67.75
2023-01-12T08:37:31.302Z,66.82
2023-01-12T08:39:59.749Z,66.57
2023-01-12T08:42:31.725Z,66.24
2023-01-12T08:45:00.150Z,66.27
2023-01-12T08:47:30.758Z,66.38
2023-01-12T08:50:00.527Z,65.98
2023-01-12T08:52:31.758Z,66.24
2023-01-12T08:55:00.277Z,65.85
2023-01-12T08:57:30.156Z,66.12
2023-01-12T08:59:58.596Z,66.01
2023-01-12T09:02:27.152Z,65.76
2023-01-12T09:04:55.595Z,65.85
2023-01-12T09:07:23.659Z,66.12
2023-01-12T09:09:51.676Z,66.25
2023-01-12T09:12:19.749Z,67.12
2023-01-12T09:14:49.100Z,67.69
2023-01-12T09:17:17.184Z,67.69
2023-01-12T09:19:49.838Z,67.53
2023-01-12T09:22:17.928Z,66.95
2023-01-12T09:24:46.663Z,67.62
2023-01-12T09:27:14.776Z,68.13
2023-01-12T09:29:42.809Z,67.39
2023-01-12T09:32:12.266Z,67.23
2023-01-12T09:34:40.370Z,67.27
2023-01-12T09:37:11.150Z,66.66
2023-01-12T09:39:39.219Z,66.53
2023-01-12T09:42:32.632Z,66.86
2023-01-12T09:45:18.431Z,67.00
2023-01-12T09:47:56.319Z,66.12
2023-01-12T09:50:28.276Z,66.55
2023-01-12T09:53:02.405Z,66.41
2023-01-12T09:55:37.643Z,66.24
2023-01-12T09:58:16.552Z,66.48
2023-01-12T10:00:44.873Z,66.78
2023-01-12T10:03:22.095Z,66.76
2023-01-12T10:05:52.836Z,66.91
2023-01-12T10:08:31.918Z,66.51
2023-01-12T10:11:08.727Z,66.04
2023-01-12T10:14:08.219Z,65.82
2023-01-12T10:16:47.336Z,66.01
2023-01-12T10:19:25.082Z,65.31
2023-01-12T10:21:55.445Z,65.05
2023-01-12T10:24:25.771Z,64.63
2023-01-12T10:27:01.141Z,64.61
2023-01-12T10:29:30.313Z,65.06
2023-01-12T10:35:57.295Z,64.32
2023-01-12T10:38:28.903Z,63.85
2023-01-12T10:41:12.913Z,63.27
2023-01-12T10:43:42.579Z,64.09
2023-01-12T10:46:13.608Z,64.48
2023-01-12T10:48:44.000Z,64.64
2023-01-12T10:51:30.709Z,64.32
2023-01-12T10:54:02.457Z,64.68
2023-01-12T10:56:36.704Z,64.84
2023-01-12T10:59:08.793Z,64.83
2023-01-12T11:01:52.399Z,64.31
2023-01-12T11:04:23.112Z,64.02
2023-01-12T11:07:05.068Z,63.57
2023-01-12T11:09:33.790Z,64.07
2023-01-12T11:12:04.126Z,64.34
2023-01-12T11:14:35.926Z,64.65
2023-01-12T11:17:24.871Z,64.75
2023-01-12T11:19:53.989Z,64.80
2023-01-12T11:22:28.259Z,64.74
2023-01-12T11:25:00.203Z,64.33
2023-01-12T11:27:32.913Z,64.26
2023-01-12T11:30:08.073Z,64.00
2023-01-12T11:32:44.283Z,64.22
2023-01-12T11:35:27.582Z,64.04
2023-01-12T11:38:00.992Z,64.29
2023-01-12T11:40:33.380Z,63.90
2023-01-12T11:43:27.168Z,64.35
2023-01-12T11:46:02.601Z,64.26
2023-01-12T11:48:37.220Z,64.43
2023-01-12T11:51:05.738Z,64.80
2023-01-12T11:53:35.189Z,64.95
2023-01-12T11:56:17.865Z,65.05
2023-01-12T11:58:56.107Z,64.94
2023-01-12T12:01:31.466Z,65.04
2023-01-12T12:04:04.080Z,65.08
2023-01-12T12:06:56.316Z,65.08
2023-01-12T12:09:50.998Z,64.85
2023-01-12T12:12:28.640Z,64.61
2023-01-12T12:15:08.010Z,64.18
2023-01-12T12:17:48.353Z,63.71
2023-01-12T12:20:27.053Z,62.98
2023-01-12T12:23:05.947Z,62.95
2023-01-12T12:25:47.968Z,62.39
2023-01-12T12:28:49.198Z,62.23
2023-01-12T12:31:38.662Z,61.58
2023-01-12T12:34:37.179Z,61.10
2023-01-12T12:37:14.571Z,60.57
2023-01-12T12:39:55.710Z,60.98
2023-01-12T12:43:02.376Z,60.67
2023-01-12T12:45:39.935Z,60.61
2023-01-12T12:48:16.263Z,59.96
2023-01-12T12:50:53.794Z,59.74
2023-01-12T12:53:27.206Z,59.94
2023-01-12T12:55:58.908Z,60.25
2023-01-12T12:58:40.865Z,59.89
2023-01-12T13:01:38.404Z,59.83
2023-01-12T13:04:09.666Z,59.80
2023-01-12T13:06:39.932Z,59.94
2023-01-12T13:09:36.892Z,59.93
2023-01-12T13:12:33.178Z,59.74
2023-01-12T13:15:32.242Z,59.65
2023-01-12T13:18:00.815Z,59.88
2023-01-12T13:20:51.653Z,59.26
2023-01-12T13:23:46.412Z,59.28
2023-01-12T13:26:52.424Z,59.22
2023-01-12T13:29:42.439Z,59.42
2023-01-12T13:32:51.976Z,60.12
2023-01-12T13:35:55.267Z,59.67
2023-01-12T13:38:53.512Z,59.71
2023-01-12T13:41:43.022Z,59.67
2023-01-12T13:44:14.922Z,59.77
2023-01-12T13:46:47.274Z,60.08
2023-01-12T13:49:32.861Z,59.92
2023-01-12T13:52:04.027Z,59.96
2023-01-12T13:54:33.548Z,59.91
2023-01-12T13:57:04.136Z,60.19
2023-01-12T13:59:32.917Z,59.97
2023-01-12T14:02:01.103Z,60.14
2023-01-12T14:04:57.706Z,60.05
2023-01-12T14:07:40.804Z,60.33
2023-01-12T14:10:25.339Z,60.31
2023-01-12T14:13:08.893Z,60.54
2023-01-12T14:16:10.626Z,60.64
2023-01-12T14:18:46.408Z,60.67
2023-01-12T14:21:24.911Z,60.77
2023-01-12T14:23:53.256Z,61.00
2023-01-12T14:26:27.134Z,60.96
2023-01-12T14:28:55.268Z,61.05
2023-01-12T14:31:31.866Z,61.15
2023-01-12T14:34:03.484Z,61.02
2023-01-12T14:36:38.191Z,61.41
2023-01-12T14:39:10.616Z,61.09
2023-01-12T14:41:55.827Z,60.99
2023-01-12T14:44:43.233Z,61.17
2023-01-12T14:47:23.626Z,60.95
2023-01-12T14:49:51.698Z,61.03
2023-01-12T14:52:27.447Z,60.70
2023-01-12T14:54:55.592Z,60.81
2023-01-12T14:57:30.755Z,60.67
2023-01-12T14:59:59.246Z,60.73
2023-01-12T15:02:33.025Z,60.26
2023-01-12T15:05:04.095Z,60.10
2023-01-12T15:07:35.942Z,60.18
2023-01-12T15:10:21.171Z,60.20
2023-01-12T15:12:53.910Z,60.57
2023-01-12T15:15:24.146Z,60.53
2023-01-12T15:18:11.341Z,60.34
2023-01-12T15:20:59.568Z,60.44
2023-01-12T15:23:48.599Z,60.33
2023-01-12T15:26:17.105Z,60.30
2023-01-12T15:28:46.070Z,60.47
2023-01-12T15:31:22.501Z,60.25
2023-01-12T15:33:50.703Z,60.67
2023-01-12T15:36:18.798Z,60.88
2023-01-12T15:38:48.546Z,61.33
2023-01-12T15:41:40.923Z,61.87
2023-01-12T15:44:13.076Z,61.78
2023-01-12T15:46:41.276Z,62.42
2023-01-12T15:49:09.619Z,62.60
2023-01-12T15:51:37.974Z,62.75
2023-01-12T15:54:09.004Z,63.25
2023-01-12T15:56:37.059Z,63.31
2023-01-12T15:59:05.518Z,63.92
2023-01-12T16:01:38.491Z,63.37
2023-01-12T16:04:40.352Z,63.64
2023-01-12T16:06:55.606Z,64.07
2023-01-12T16:09:25.005Z,63.96
2023-01-12T16:11:53.054Z,63.93
2023-01-12T16:14:21.094Z,64.42
2023-01-12T16:16:49.179Z,64.95
2023-01-12T16:19:22.435Z,64.50
2023-01-12T16:21:50.538Z,64.86
2023-01-12T16:24:18.564Z,65.00
2023-01-12T16:26:48.712Z,64.88
2023-01-12T16:29:17.781Z,64.79
2023-01-12T16:31:46.563Z,65.07
2023-01-12T16:34:18.276Z,66.01
2023-01-12T16:36:46.476Z,65.55
2023-01-12T16:39:14.528Z,65.68
2023-01-12T16:41:42.675Z,65.05
2023-01-12T16:44:12.688Z,65.61
2023-01-12T16:46:40.871Z,65.38
2023-01-12T16:49:08.959Z,66.76
2023-01-12T16:51:36.966Z,66.30
2023-01-12T16:54:05.259Z,65.77
2023-01-12T16:56:33.355Z,66.10
2023-01-12T16:59:01.440Z,66.10
2023-01-12T17:01:31.146Z,65.78
2023-01-12T17:03:59.483Z,65.72
2023-01-12T17:06:29.575Z,65.87
2023-01-12T17:08:57.872Z,65.82
2023-01-12T17:11:27.617Z,66.62
2023-01-12T17:13:58.317Z,65.62
2023-01-12T17:16:29.418Z,66.30
2023-01-12T17:18:58.913Z,65.72
2023-01-12T17:21:27.197Z,66.12
2023-01-12T17:23:55.529Z,66.13
2023-01-12T17:26:24.062Z,66.30
2023-01-12T17:28:52.362Z,66.58
2023-01-12T17:31:21.139Z,66.36
2023-01-12T17:33:50.451Z,66.30
2023-01-12T17:36:20.156Z,66.56
2023-01-12T17:38:48.302Z,67.19
2023-01-12T17:41:31.718Z,66.91
2023-01-12T17:44:01.321Z,66.19
2023-01-12T17:46:30.284Z,66.20
2023-01-12T17:48:59.423Z,66.08
2023-01-12T17:51:29.229Z,66.31
2023-01-12T17:53:57.726Z,66.35
2023-01-12T17:56:26.452Z,66.16
2023-01-12T17:58:55.856Z,66.08
2023-01-12T18:01:25.598Z,66.34
2023-01-12T18:03:53.858Z,66.93
2023-01-12T18:06:29.119Z,66.86
2023-01-12T18:09:00.217Z,66.46
2023-01-12T18:11:29.662Z,66.75
2023-01-12T18:13:58.429Z,66.57
2023-01-12T18:16:27.039Z,67.06
2023-01-12T18:18:55.565Z,66.75
2023-01-12T18:21:25.664Z,66.88
2023-01-12T18:23:55.152Z,66.65
2023-01-12T18:26:26.480Z,66.75
2023-01-12T18:28:55.497Z,66.62
2023-01-12T18:31:25.473Z,66.74
2023-01-12T18:33:57.315Z,66.08
2023-01-12T18:36:28.055Z,66.43
2023-01-12T18:38:56.135Z,66.14
2023-01-12T18:41:48.311Z,66.20
2023-01-12T18:44:16.408Z,65.91
2023-01-12T18:47:16.646Z,65.69
2023-01-12T18:49:46.155Z,65.74
2023-01-12T18:52:28.358Z,65.61
2023-01-12T18:54:57.149Z,66.21
2023-01-12T18:57:29.762Z,65.82
2023-01-12T19:00:14.930Z,65.52
2023-01-12T19:02:43.281Z,64.96
2023-01-12T19:05:25.420Z,64.69
2023-01-12T19:08:26.143Z,65.01
2023-01-12T19:10:54.492Z,64.90
2023-01-12T19:13:41.622Z,65.28
2023-01-12T19:16:32.756Z,65.07
2023-01-12T19:19:01.111Z,65.21
2023-01-12T19:21:46.809Z,65.68
2023-01-12T19:24:32.727Z,65.27
2023-01-12T19:27:18.066Z,64.98
2023-01-12T19:29:48.047Z,65.25
2023-01-12T19:32:16.277Z,64.87
2023-01-12T19:34:44.543Z,64.99
2023-01-12T19:37:13.615Z,64.52
2023-01-12T19:39:59.636Z,63.89
2023-01-12T19:42:46.637Z,64.08
2023-01-12T19:45:16.501Z,64.82
2023-01-12T19:47:44.717Z,64.99
2023-01-12T19:50:14.252Z,65.15
2023-01-12T19:52:43.768Z,64.58
2023-01-12T19:55:13.817Z,65.16
2023-01-12T19:57:43.084Z,64.73
2023-01-12T20:00:15.116Z,64.47
2023-01-12T20:02:45.460Z,64.86
2023-01-12T20:05:21.922Z,64.53
2023-01-12T20:07:51.353Z,63.81
2023-01-12T20:10:20.445Z,64.03
2023-01-12T20:12:49.019Z,64.05
2023-01-12T20:15:18.172Z,63.82
2023-01-12T20:17:48.057Z,64.69
2023-01-12T20:20:16.949Z,64.62
2023-01-12T20:22:46.821Z,64.53
2023-01-12T20:25:14.975Z,64.25
2023-01-12T20:27:43.113Z,63.78
2023-01-12T20:30:16.401Z,63.62
2023-01-12T20:32:51.513Z,64.30
2023-01-12T20:35:23.274Z,64.21
2023-01-12T20:37:51.911Z,64.18
2023-01-12T20:40:20.859Z,63.77
2023-01-12T20:42:49.081Z,63.59
2023-01-12T20:45:19.003Z,63.72
2023-01-12T20:47:48.783Z,62.85
2023-01-12T20:50:18.754Z,62.54
2023-01-12T20:52:48.068Z,62.85
2023-01-12T20:55:16.367Z,63.31
2023-01-12T20:57:44.601Z,63.83
2023-01-12T21:00:14.029Z,64.17
2023-01-12T21:02:42.085Z,64.26
2023-01-12T21:05:11.682Z,63.89
2023-01-12T21:07:39.894Z,63.50
2023-01-12T21:10:09.134Z,63.66
2023-01-12T21:12:37.386Z,63.57
2023-01-12T21:15:06.363Z,62.21
2023-01-12T21:17:35.847Z,62.15
2023-01-12T21:20:04.335Z,61.79
2023-01-12T21:22:33.802Z,61.96
2023-01-12T21:25:01.953Z,62.03
2023-01-12T21:27:30.425Z,61.90
2023-01-12T21:29:58.709Z,61.79
2023-01-12T21:32:27.311Z,61.31
2023-01-12T21:34:55.593Z,61.89
2023-01-12T21:37:23.697Z,61.48
2023-01-12T21:39:53.183Z,61.72
2023-01-12T21:42:38.636Z,62.11
2023-01-12T21:45:23.677Z,62.29
2023-01-12T21:47:51.736Z,62.56
2023-01-12T21:50:19.830Z,62.62
2023-01-12T21:52:48.641Z,62.82
2023-01-12T21:55:19.472Z,63.13
2023-01-12T21:57:47.938Z,63.76
2023-01-12T22:00:16.755Z,62.76
2023-01-12T22:02:45.165Z,63.73
2023-01-12T22:05:13.704Z,63.78
2023-01-12T22:07:42.071Z,63.29
2023-01-12T22:10:21.153Z,63.57
2023-01-12T22:12:54.145Z,63.64
2023-01-12T22:15:22.868Z,63.92
2023-01-12T22:17:51.562Z,64.23
2023-01-12T22:20:20.591Z,64.23
2023-01-12T22:22:49.010Z,63.99
2023-01-12T22:25:17.943Z,64.50
2023-01-12T22:27:46.408Z,64.56
2023-01-12T22:30:18.184Z,64.66
2023-01-12T22:32:46.396Z,64.13
2023-01-12T22:35:14.663Z,63.84
2023-01-12T22:37:43.083Z,63.56
2023-01-12T22:40:12.877Z,62.98
2023-01-12T22:42:58.214Z,63.18
2023-01-12T22:45:27.675Z,62.76
2023-01-12T22:47:57.123Z,62.38
2023-01-12T22:50:25.841Z,61.32
2023-01-12T22:52:54.693Z,60.22
2023-01-12T22:55:24.596Z,60.14
2023-01-12T22:57:53.053Z,59.12
2023-01-12T23:00:22.115Z,58.34
2023-01-12T23:03:00.981Z,58.30
2023-01-12T23:05:31.897Z,58.70
2023-01-12T23:08:00.531Z,58.68
2023-01-12T23:10:28.828Z,58.76
2023-01-12T23:13:16.053Z,59.09
2023-01-12T23:15:46.945Z,59.56
2023-01-12T23:18:17.694Z,59.25
2023-01-12T23:20:46.713Z,59.96
2023-01-12T23:23:15.201Z,60.33
2023-01-12T23:25:44.493Z,60.44
2023-01-12T23:28:14.678Z,60.42
2023-01-12T23:30:43.044Z,60.82
2023-01-12T23:33:11.735Z,60.86
2023-01-12T23:35:42.518Z,60.76
2023-01-12T23:38:15.252Z,60.99
2023-01-12T23:40:43.305Z,60.82
2023-01-12T23:43:11.315Z,60.73
2023-01-12T23:45:39.360Z,60.57
2023-01-12T23:48:08.249Z,60.86
2023-01-12T23:50:36.263Z,60.51
2023-01-12T23:53:06.111Z,60.22
2023-01-12T23:55:34.216Z,60.57
2023-01-12T23:58:02.249Z,60.05
