createdAt,value
2018-12-02T00:01:35.314Z,21.65
2018-12-02T00:04:02.246Z,21.65
2018-12-02T00:06:29.164Z,21.63
2018-12-02T00:08:56.069Z,21.65
2018-12-02T00:11:22.990Z,21.65
2018-12-02T00:13:49.898Z,21.65
2018-12-02T00:16:16.806Z,21.62
2018-12-02T00:18:43.726Z,21.62
2018-12-02T00:21:10.674Z,21.61
2018-12-02T00:23:37.590Z,21.62
2018-12-02T00:26:04.514Z,21.61
2018-12-02T00:28:31.424Z,21.62
2018-12-02T00:30:58.341Z,21.61
2018-12-02T00:33:25.248Z,21.60
2018-12-02T00:35:52.163Z,21.59
2018-12-02T00:38:19.092Z,21.58
2018-12-02T00:40:46.007Z,21.60
2018-12-02T00:43:12.927Z,21.62
2018-12-02T00:45:39.842Z,21.60
2018-12-02T00:48:06.762Z,21.60
2018-12-02T00:50:33.676Z,21.60
2018-12-02T00:53:00.584Z,21.59
2018-12-02T00:55:27.484Z,21.61
2018-12-02T00:57:54.414Z,21.62
2018-12-02T01:00:21.318Z,21.62
2018-12-02T01:02:48.253Z,21.61
2018-12-02T01:05:15.208Z,21.55
2018-12-02T01:07:42.117Z,21.58
2018-12-02T01:10:09.040Z,21.62
2018-12-02T01:12:35.953Z,21.57
2018-12-02T01:15:02.856Z,21.62
2018-12-02T01:17:29.781Z,21.62
2018-12-02T01:19:56.701Z,21.61
2018-12-02T01:22:23.621Z,21.63
2018-12-02T01:24:50.531Z,21.64
2018-12-02T01:27:17.437Z,21.62
2018-12-02T01:29:44.399Z,21.64
2018-12-02T01:32:11.328Z,21.65
2018-12-02T01:34:38.243Z,21.62
2018-12-02T01:37:05.162Z,21.62
2018-12-02T01:39:32.104Z,21.62
2018-12-02T01:41:59.022Z,21.60
2018-12-02T01:44:25.936Z,21.61
2018-12-02T01:46:52.874Z,21.63
2018-12-02T01:49:19.795Z,21.58
2018-12-02T01:51:46.733Z,21.60
2018-12-02T01:54:13.669Z,21.61
2018-12-02T01:56:40.579Z,21.54
2018-12-02T01:59:07.509Z,21.56
2018-12-02T02:01:34.427Z,21.58
2018-12-02T02:04:01.339Z,21.59
2018-12-02T02:06:28.278Z,21.58
2018-12-02T02:08:55.199Z,21.58
2018-12-02T02:11:22.131Z,21.58
2018-12-02T02:13:49.058Z,21.60
2018-12-02T02:16:15.974Z,21.58
2018-12-02T02:18:42.898Z,21.58
2018-12-02T02:21:09.822Z,21.57
2018-12-02T02:23:36.746Z,21.55
2018-12-02T02:26:03.683Z,21.57
2018-12-02T02:28:30.604Z,21.57
2018-12-02T02:30:57.535Z,21.58
2018-12-02T02:33:24.462Z,21.58
2018-12-02T02:35:51.396Z,21.56
2018-12-02T02:38:18.328Z,21.52
2018-12-02T02:40:45.253Z,21.53
2018-12-02T02:43:12.177Z,21.58
2018-12-02T02:45:39.117Z,21.57
2018-12-02T02:48:06.034Z,21.58
2018-12-02T02:50:32.973Z,21.61
2018-12-02T02:52:59.908Z,21.61
2018-12-02T02:55:26.823Z,21.62
2018-12-02T02:57:53.753Z,21.62
2018-12-02T03:00:20.668Z,21.61
2018-12-02T03:02:47.594Z,21.63
2018-12-02T03:05:14.536Z,21.63
2018-12-02T03:07:41.458Z,21.63
2018-12-02T03:10:08.414Z,21.63
2018-12-02T03:12:35.344Z,21.66
2018-12-02T03:15:02.266Z,21.65
2018-12-02T03:17:29.185Z,21.65
2018-12-02T03:19:56.106Z,21.66
2018-12-02T03:22:23.026Z,21.65
2018-12-02T03:24:49.975Z,21.65
2018-12-02T03:27:16.926Z,21.66
2018-12-02T03:29:43.859Z,21.67
2018-12-02T03:32:10.842Z,21.67
2018-12-02T03:34:37.773Z,21.67
2018-12-02T03:37:04.683Z,21.67
2018-12-02T03:39:31.593Z,21.67
2018-12-02T03:41:58.508Z,21.65
2018-12-02T03:44:25.446Z,21.63
2018-12-02T03:46:52.359Z,21.65
2018-12-02T03:49:19.284Z,21.64
2018-12-02T03:51:46.216Z,21.62
2018-12-02T03:54:13.149Z,21.63
2018-12-02T03:56:40.078Z,21.61
2018-12-02T03:59:06.998Z,21.61
2018-12-02T04:01:33.914Z,21.62
2018-12-02T04:04:00.844Z,21.59
2018-12-02T04:06:27.777Z,21.59
2018-12-02T04:08:54.690Z,21.58
2018-12-02T04:11:21.605Z,21.59
2018-12-02T04:13:48.530Z,21.58
2018-12-02T04:16:15.462Z,21.56
2018-12-02T04:18:42.385Z,21.55
2018-12-02T04:21:09.320Z,21.55
2018-12-02T04:23:36.322Z,21.52
2018-12-02T04:26:03.199Z,21.54
2018-12-02T04:28:30.111Z,21.53
2018-12-02T04:30:57.019Z,21.53
2018-12-02T04:33:23.954Z,21.52
2018-12-02T04:35:50.874Z,21.53
2018-12-02T04:38:17.799Z,21.52
2018-12-02T04:40:44.723Z,21.53
2018-12-02T04:43:11.633Z,21.52
2018-12-02T04:45:38.563Z,21.51
2018-12-02T04:48:05.475Z,21.52
2018-12-02T04:50:32.394Z,21.52
2018-12-02T04:52:59.329Z,21.53
2018-12-02T04:55:26.255Z,21.49
2018-12-02T04:57:53.178Z,21.50
2018-12-02T05:00:20.116Z,21.50
2018-12-02T05:02:47.023Z,21.49
2018-12-02T05:05:13.951Z,21.51
2018-12-02T05:07:40.889Z,21.49
2018-12-02T05:10:07.802Z,21.46
2018-12-02T05:12:34.781Z,21.50
2018-12-02T05:15:01.697Z,21.50
2018-12-02T05:17:28.639Z,21.46
2018-12-02T05:19:55.560Z,21.49
2018-12-02T05:22:22.482Z,21.50
2018-12-02T05:24:49.409Z,21.50
2018-12-02T05:27:16.372Z,21.51
2018-12-02T05:29:43.286Z,21.47
2018-12-02T05:32:10.215Z,21.49
2018-12-02T05:34:37.139Z,21.49
2018-12-02T05:37:04.060Z,21.45
2018-12-02T05:39:30.996Z,21.45
2018-12-02T05:41:57.905Z,21.47
2018-12-02T05:44:24.850Z,21.45
2018-12-02T05:46:51.773Z,21.46
2018-12-02T05:49:18.686Z,21.45
2018-12-02T05:51:45.621Z,21.43
2018-12-02T05:54:12.533Z,21.44
2018-12-02T05:56:39.471Z,21.45
2018-12-02T05:59:06.443Z,21.44
2018-12-02T06:01:33.366Z,21.44
2018-12-02T06:04:00.301Z,21.45
2018-12-02T06:06:27.215Z,21.44
2018-12-02T06:08:54.146Z,21.43
2018-12-02T06:11:21.091Z,21.40
2018-12-02T06:13:48.005Z,21.42
2018-12-02T06:16:14.939Z,21.43
2018-12-02T06:18:41.866Z,21.42
2018-12-02T06:21:08.788Z,21.42
2018-12-02T06:23:35.718Z,21.42
2018-12-02T06:26:02.657Z,21.43
2018-12-02T06:28:29.585Z,21.43
2018-12-02T06:30:56.513Z,21.44
2018-12-02T06:33:23.432Z,21.45
2018-12-02T06:35:50.371Z,21.45
2018-12-02T06:38:17.299Z,21.45
2018-12-02T06:40:44.221Z,21.43
2018-12-02T06:43:11.137Z,21.41
2018-12-02T06:45:38.058Z,21.43
2018-12-02T06:48:04.974Z,21.46
2018-12-02T06:50:31.875Z,21.46
2018-12-02T06:52:58.795Z,21.45
2018-12-02T06:55:25.783Z,21.46
2018-12-02T06:57:52.774Z,21.45
2018-12-02T07:00:19.735Z,21.46
2018-12-02T07:02:46.665Z,21.45
2018-12-02T07:05:13.621Z,21.48
2018-12-02T07:07:40.540Z,21.48
2018-12-02T07:10:07.451Z,21.64
2018-12-02T07:12:34.381Z,21.83
2018-12-02T07:15:01.284Z,22.01
2018-12-02T07:17:28.225Z,22.21
2018-12-02T07:19:55.183Z,22.64
2018-12-02T07:22:22.115Z,22.81
2018-12-02T07:24:49.068Z,22.73
2018-12-02T07:27:16.010Z,22.61
2018-12-02T07:29:42.915Z,22.69
2018-12-02T07:32:09.850Z,22.77
2018-12-02T07:34:36.771Z,22.84
2018-12-02T07:37:03.692Z,22.97
2018-12-02T07:39:31.859Z,23.17
2018-12-02T07:41:57.556Z,23.48
2018-12-02T07:44:24.471Z,24.18
2018-12-02T07:46:51.408Z,24.57
2018-12-02T07:49:18.318Z,24.94
2018-12-02T07:51:45.235Z,25.02
2018-12-02T07:54:12.132Z,25.35
2018-12-02T07:56:39.042Z,25.47
2018-12-02T07:59:05.956Z,25.54
2018-12-02T08:01:32.856Z,25.68
2018-12-02T08:03:59.791Z,25.73
2018-12-02T08:06:26.712Z,26.20
2018-12-02T08:08:53.623Z,26.39
2018-12-02T08:11:20.552Z,26.44
2018-12-02T08:13:47.461Z,26.42
2018-12-02T08:16:14.373Z,26.63
2018-12-02T08:18:41.301Z,26.56
2018-12-02T08:21:08.205Z,26.77
2018-12-02T08:23:35.125Z,26.93
2018-12-02T08:26:02.047Z,26.76
2018-12-02T08:28:28.951Z,26.61
2018-12-02T08:30:55.876Z,27.08
2018-12-02T08:33:22.791Z,26.92
2018-12-02T08:35:49.710Z,25.15
2018-12-02T08:38:16.628Z,24.52
2018-12-02T08:40:43.528Z,24.25
2018-12-02T08:43:10.449Z,24.13
2018-12-02T08:45:38.089Z,23.97
2018-12-02T08:48:04.273Z,23.75
2018-12-02T08:50:31.200Z,23.63
2018-12-02T08:52:58.146Z,23.65
2018-12-02T08:55:25.059Z,23.50
2018-12-02T08:57:51.975Z,23.43
2018-12-02T09:00:18.893Z,23.37
2018-12-02T09:02:45.818Z,23.33
2018-12-02T09:05:12.737Z,23.33
2018-12-02T09:07:39.644Z,23.30
2018-12-02T09:10:06.564Z,23.29
2018-12-02T09:12:33.478Z,23.21
2018-12-02T09:15:00.387Z,23.18
2018-12-02T09:17:27.310Z,23.15
2018-12-02T09:19:54.221Z,23.18
2018-12-02T09:22:21.130Z,23.20
2018-12-02T09:24:48.025Z,23.17
2018-12-02T09:27:14.954Z,23.16
2018-12-02T09:29:41.854Z,23.14
2018-12-02T09:32:08.779Z,23.11
2018-12-02T09:34:35.695Z,23.10
2018-12-02T09:37:02.611Z,23.13
2018-12-02T09:39:29.545Z,23.07
2018-12-02T09:41:56.450Z,23.07
2018-12-02T09:44:23.362Z,24.18
2018-12-02T09:46:50.289Z,25.06
2018-12-02T09:49:17.197Z,25.32
2018-12-02T09:51:44.116Z,25.30
2018-12-02T09:54:11.101Z,25.20
2018-12-02T09:56:38.051Z,25.25
2018-12-02T09:59:04.977Z,25.41
2018-12-02T10:01:31.882Z,25.82
2018-12-02T10:03:58.832Z,26.47
2018-12-02T10:06:25.799Z,27.06
2018-12-02T10:08:52.697Z,27.43
2018-12-02T10:11:19.630Z,27.83
2018-12-02T10:13:46.557Z,27.97
2018-12-02T10:16:15.992Z,28.25
2018-12-02T10:18:40.407Z,28.30
2018-12-02T10:21:07.310Z,28.34
2018-12-02T10:23:34.221Z,28.27
2018-12-02T10:26:01.144Z,26.69
2018-12-02T10:28:28.054Z,25.83
2018-12-02T10:30:54.962Z,25.43
2018-12-02T10:33:21.890Z,25.04
2018-12-02T10:35:48.805Z,24.86
2018-12-02T10:38:15.736Z,24.75
2018-12-02T10:40:42.849Z,24.75
2018-12-02T10:43:14.748Z,24.65
2018-12-02T10:45:41.632Z,24.53
2018-12-02T10:48:11.510Z,24.38
2018-12-02T10:50:38.443Z,24.44
2018-12-02T10:53:05.408Z,24.35
2018-12-02T10:55:32.366Z,24.20
2018-12-02T10:57:59.275Z,24.23
2018-12-02T11:00:26.237Z,24.22
2018-12-02T11:02:53.187Z,24.15
2018-12-02T11:05:20.183Z,24.11
2018-12-02T11:07:47.091Z,24.08
2018-12-02T11:10:14.015Z,24.08
2018-12-02T11:12:40.927Z,24.08
2018-12-02T11:15:07.842Z,24.03
2018-12-02T11:17:34.813Z,23.96
2018-12-02T11:20:01.719Z,23.95
2018-12-02T11:22:28.669Z,23.91
2018-12-02T11:24:55.633Z,24.00
2018-12-02T11:27:22.606Z,24.09
2018-12-02T11:29:49.524Z,24.14
2018-12-02T11:32:16.438Z,24.05
2018-12-02T11:34:43.388Z,24.05
2018-12-02T11:37:10.305Z,24.07
2018-12-02T11:39:37.217Z,24.11
2018-12-02T11:42:04.125Z,24.11
2018-12-02T11:44:31.040Z,24.12
2018-12-02T11:46:57.942Z,24.07
2018-12-02T11:49:24.857Z,24.07
2018-12-02T11:51:51.821Z,24.01
2018-12-02T11:54:18.719Z,23.89
2018-12-02T11:56:45.655Z,23.89
2018-12-02T11:59:12.608Z,23.90
2018-12-02T12:01:39.521Z,23.84
2018-12-02T12:04:06.447Z,23.88
2018-12-02T12:06:33.366Z,23.97
2018-12-02T12:09:00.340Z,23.99
2018-12-02T12:11:27.274Z,23.96
2018-12-02T12:13:54.194Z,23.85
2018-12-02T12:16:21.144Z,23.61
2018-12-02T12:18:48.074Z,23.66
2018-12-02T12:21:15.004Z,23.69
2018-12-02T12:23:41.954Z,23.70
2018-12-02T12:26:08.879Z,23.76
2018-12-02T12:28:35.816Z,23.78
2018-12-02T12:31:02.745Z,23.76
2018-12-02T12:33:29.661Z,23.81
2018-12-02T12:35:56.611Z,23.82
2018-12-02T12:38:23.531Z,23.80
2018-12-02T12:40:50.470Z,23.87
2018-12-02T12:43:17.398Z,23.91
2018-12-02T12:45:44.317Z,23.87
2018-12-02T12:48:11.251Z,23.94
2018-12-02T12:50:38.184Z,23.87
2018-12-02T12:53:05.094Z,23.76
2018-12-02T12:55:32.036Z,23.48
2018-12-02T12:57:58.982Z,23.69
2018-12-02T13:00:25.893Z,23.78
2018-12-02T13:02:52.837Z,23.80
2018-12-02T13:05:19.757Z,23.84
2018-12-02T13:07:46.697Z,23.78
2018-12-02T13:10:13.630Z,23.67
2018-12-02T13:12:40.553Z,23.48
2018-12-02T13:15:07.494Z,23.52
2018-12-02T13:17:34.419Z,23.61
2018-12-02T13:20:01.342Z,23.64
2018-12-02T13:22:28.290Z,23.69
2018-12-02T13:24:55.212Z,23.60
2018-12-02T13:27:22.147Z,23.52
2018-12-02T13:29:49.127Z,23.50
2018-12-02T13:32:16.041Z,23.49
2018-12-02T13:34:42.975Z,23.46
2018-12-02T13:37:09.905Z,23.42
2018-12-02T13:39:36.827Z,23.40
2018-12-02T13:42:03.771Z,23.39
2018-12-02T13:44:30.734Z,23.29
2018-12-02T13:46:57.673Z,23.32
2018-12-02T13:49:24.613Z,23.21
2018-12-02T13:51:51.537Z,23.13
2018-12-02T13:54:18.474Z,23.13
2018-12-02T13:56:45.400Z,23.15
2018-12-02T13:59:12.328Z,23.20
2018-12-02T14:01:39.261Z,23.22
2018-12-02T14:04:06.226Z,23.22
2018-12-02T14:06:33.167Z,23.17
2018-12-02T14:09:00.103Z,23.12
2018-12-02T14:11:27.075Z,23.12
2018-12-02T14:13:54.015Z,22.79
2018-12-02T14:16:20.933Z,22.75
2018-12-02T14:18:47.859Z,22.80
2018-12-02T14:21:14.805Z,22.88
2018-12-02T14:23:41.725Z,22.81
2018-12-02T14:26:08.667Z,22.81
2018-12-02T14:28:35.600Z,22.79
2018-12-02T14:31:02.527Z,22.77
2018-12-02T14:33:29.448Z,22.76
2018-12-02T14:35:56.394Z,22.74
2018-12-02T14:38:23.377Z,22.74
2018-12-02T14:40:50.305Z,22.77
2018-12-02T14:43:17.248Z,22.76
2018-12-02T14:45:44.183Z,22.73
2018-12-02T14:48:11.110Z,22.71
2018-12-02T14:50:38.040Z,22.72
2018-12-02T14:53:05.001Z,22.70
2018-12-02T14:55:31.931Z,22.58
2018-12-02T14:57:58.876Z,22.59
2018-12-02T15:00:25.795Z,22.53
2018-12-02T15:02:52.732Z,22.56
2018-12-02T15:05:20.457Z,22.50
2018-12-02T15:07:46.564Z,22.44
2018-12-02T15:10:13.500Z,22.49
2018-12-02T15:12:40.423Z,22.54
2018-12-02T15:15:07.360Z,22.55
2018-12-02T15:17:34.305Z,22.61
2018-12-02T15:20:01.212Z,22.60
2018-12-02T15:22:28.195Z,22.56
2018-12-02T15:24:55.119Z,22.58
2018-12-02T15:27:22.040Z,22.57
2018-12-02T15:29:49.019Z,22.54
2018-12-02T15:32:15.942Z,22.54
2018-12-02T15:34:42.879Z,22.53
2018-12-02T15:37:09.824Z,22.51
2018-12-02T15:39:36.756Z,22.41
2018-12-02T15:42:03.688Z,22.31
2018-12-02T15:44:30.610Z,22.33
2018-12-02T15:46:57.534Z,22.40
2018-12-02T15:49:24.468Z,22.41
2018-12-02T15:51:51.386Z,22.41
2018-12-02T15:54:18.313Z,22.41
2018-12-02T15:56:45.246Z,22.41
2018-12-02T15:59:12.205Z,22.41
2018-12-02T16:01:39.139Z,22.39
2018-12-02T16:04:06.085Z,22.35
2018-12-02T16:06:32.993Z,22.31
2018-12-02T16:08:59.940Z,22.36
2018-12-02T16:11:26.864Z,22.36
2018-12-02T16:13:53.801Z,22.36
2018-12-02T16:16:20.744Z,22.35
2018-12-02T16:18:47.669Z,22.34
2018-12-02T16:21:14.614Z,22.34
2018-12-02T16:23:41.532Z,22.35
2018-12-02T16:26:08.460Z,22.37
2018-12-02T16:28:35.386Z,22.37
2018-12-02T16:31:02.321Z,22.37
2018-12-02T16:33:29.279Z,22.39
2018-12-02T16:35:56.217Z,22.36
2018-12-02T16:38:23.138Z,22.36
2018-12-02T16:40:50.066Z,22.36
2018-12-02T16:43:16.995Z,22.33
2018-12-02T16:45:43.917Z,22.32
2018-12-02T16:48:10.848Z,22.33
2018-12-02T16:50:37.764Z,22.34
2018-12-02T16:53:04.694Z,22.33
2018-12-02T16:55:31.623Z,22.31
2018-12-02T16:57:58.543Z,22.32
2018-12-02T17:00:25.484Z,22.30
2018-12-02T17:02:52.425Z,22.29
2018-12-02T17:05:19.351Z,22.32
2018-12-02T17:07:46.286Z,22.26
2018-12-02T17:10:13.218Z,22.26
2018-12-02T17:12:40.129Z,22.27
2018-12-02T17:15:07.048Z,22.25
2018-12-02T17:17:33.966Z,22.23
2018-12-02T17:20:00.881Z,22.23
2018-12-02T17:22:27.808Z,22.21
2018-12-02T17:24:54.727Z,22.20
2018-12-02T17:27:21.639Z,22.22
2018-12-02T17:29:48.610Z,22.19
2018-12-02T17:32:15.529Z,22.18
2018-12-02T17:34:42.461Z,22.17
2018-12-02T17:37:09.386Z,22.18
2018-12-02T17:39:36.287Z,22.16
2018-12-02T17:42:03.217Z,22.14
2018-12-02T17:44:30.188Z,22.13
2018-12-02T17:46:57.135Z,22.13
2018-12-02T17:49:24.060Z,22.12
2018-12-02T17:51:53.490Z,22.11
2018-12-02T17:54:20.410Z,22.13
2018-12-02T17:56:47.404Z,22.12
2018-12-02T17:59:14.329Z,22.07
2018-12-02T18:01:41.272Z,22.09
2018-12-02T18:04:08.199Z,22.09
2018-12-02T18:06:35.120Z,22.08
2018-12-02T18:09:02.041Z,22.07
2018-12-02T18:11:28.944Z,22.09
2018-12-02T18:13:55.858Z,22.09
2018-12-02T18:16:22.803Z,22.06
2018-12-02T18:18:49.715Z,22.07
2018-12-02T18:21:16.642Z,22.06
2018-12-02T18:23:43.571Z,22.08
2018-12-02T18:26:10.484Z,22.08
2018-12-02T18:28:37.419Z,21.89
2018-12-02T18:31:04.334Z,21.97
2018-12-02T18:33:31.260Z,21.99
2018-12-02T18:35:58.201Z,21.99
2018-12-02T18:38:25.117Z,22.03
2018-12-02T18:40:52.040Z,22.08
2018-12-02T18:43:18.965Z,22.09
2018-12-02T18:45:45.880Z,22.09
2018-12-02T18:48:13.448Z,22.05
2018-12-02T18:50:40.357Z,22.07
2018-12-02T18:53:07.287Z,22.07
2018-12-02T18:55:34.214Z,22.09
2018-12-02T18:58:01.119Z,22.10
2018-12-02T19:00:28.072Z,22.07
2018-12-02T19:02:55.041Z,22.07
2018-12-02T19:05:21.959Z,22.09
2018-12-02T19:07:56.437Z,22.05
2018-12-02T19:10:23.341Z,22.04
2018-12-02T19:12:51.304Z,22.05
2018-12-02T19:15:17.175Z,22.06
2018-12-02T19:17:44.441Z,22.03
2018-12-02T19:20:11.357Z,22.00
2018-12-02T19:22:38.272Z,21.98
2018-12-02T19:25:05.195Z,21.98
2018-12-02T19:27:32.171Z,21.97
2018-12-02T19:29:59.038Z,21.95
2018-12-02T19:32:25.982Z,21.93
2018-12-02T19:34:52.908Z,21.94
2018-12-02T19:37:19.831Z,21.93
2018-12-02T19:39:46.742Z,21.93
2018-12-02T19:42:13.659Z,21.90
2018-12-02T19:44:40.561Z,21.91
2018-12-02T19:47:07.469Z,21.90
2018-12-02T19:49:34.395Z,21.91
2018-12-02T19:52:01.323Z,21.92
2018-12-02T19:54:28.224Z,21.92
2018-12-02T19:56:55.148Z,21.92
2018-12-02T19:59:22.062Z,21.91
2018-12-02T20:01:48.974Z,21.91
2018-12-02T20:04:15.900Z,21.91
2018-12-02T20:06:42.819Z,21.94
2018-12-02T20:09:09.748Z,21.95
2018-12-02T20:11:36.669Z,21.97
2018-12-02T20:14:03.570Z,21.97
2018-12-02T20:16:30.502Z,21.98
2018-12-02T20:18:57.409Z,21.95
2018-12-02T20:21:24.318Z,21.95
2018-12-02T20:23:51.246Z,21.95
2018-12-02T20:26:18.158Z,21.95
2018-12-02T20:28:45.086Z,21.91
2018-12-02T20:31:12.004Z,21.92
2018-12-02T20:33:38.908Z,21.91
2018-12-02T20:36:05.911Z,21.93
2018-12-02T20:38:32.727Z,21.91
2018-12-02T20:40:59.648Z,21.90
2018-12-02T20:43:26.590Z,21.86
2018-12-02T20:45:53.506Z,21.89
2018-12-02T20:48:20.434Z,21.84
2018-12-02T20:50:47.469Z,21.81
2018-12-02T20:53:16.209Z,21.85
2018-12-02T20:55:41.362Z,21.86
2018-12-02T20:58:08.276Z,21.90
2018-12-02T21:00:35.573Z,21.89
2018-12-02T21:03:03.197Z,21.89
2018-12-02T21:05:30.097Z,21.88
2018-12-02T21:07:57.037Z,21.84
2018-12-02T21:10:23.968Z,21.82
2018-12-02T21:12:50.920Z,21.82
2018-12-02T21:15:17.851Z,21.83
2018-12-02T21:17:44.761Z,21.81
2018-12-02T21:20:11.674Z,21.84
2018-12-02T21:22:38.594Z,21.83
2018-12-02T21:25:05.500Z,21.83
2018-12-02T21:27:32.421Z,21.82
2018-12-02T21:29:59.340Z,21.84
2018-12-02T21:32:26.256Z,21.83
2018-12-02T21:34:53.179Z,21.83
2018-12-02T21:37:20.086Z,21.83
2018-12-02T21:39:47.038Z,21.83
2018-12-02T21:42:13.966Z,21.83
2018-12-02T21:44:40.865Z,21.84
2018-12-02T21:47:07.784Z,21.82
2018-12-02T21:49:34.705Z,21.83
2018-12-02T21:52:01.670Z,21.82
2018-12-02T21:54:28.623Z,21.81
2018-12-02T21:56:55.578Z,21.83
2018-12-02T21:59:22.495Z,21.82
2018-12-02T22:01:49.411Z,21.82
2018-12-02T22:04:16.323Z,21.81
2018-12-02T22:06:43.243Z,21.82
2018-12-02T22:09:10.151Z,21.82
2018-12-02T22:11:37.055Z,21.83
2018-12-02T22:14:03.982Z,21.82
2018-12-02T22:16:30.880Z,21.82
2018-12-02T22:18:57.785Z,21.81
2018-12-02T22:21:24.717Z,21.82
2018-12-02T22:23:51.645Z,21.81
2018-12-02T22:26:18.566Z,21.83
2018-12-02T22:28:45.475Z,21.83
2018-12-02T22:31:12.404Z,21.83
2018-12-02T22:33:39.322Z,21.83
2018-12-02T22:36:06.254Z,21.81
2018-12-02T22:38:33.187Z,21.82
2018-12-02T22:41:00.096Z,21.82
2018-12-02T22:43:27.025Z,21.82
2018-12-02T22:45:53.955Z,21.81
2018-12-02T22:48:20.881Z,21.79
2018-12-02T22:50:47.811Z,21.81
2018-12-02T22:53:14.739Z,21.81
2018-12-02T22:55:41.680Z,21.81
2018-12-02T22:58:08.605Z,21.79
2018-12-02T23:00:35.527Z,21.80
2018-12-02T23:03:02.453Z,21.80
2018-12-02T23:05:29.366Z,21.79
2018-12-02T23:07:56.333Z,21.79
2018-12-02T23:10:23.213Z,21.78
2018-12-02T23:12:50.128Z,21.77
2018-12-02T23:15:17.055Z,21.77
2018-12-02T23:17:43.985Z,21.77
2018-12-02T23:20:10.902Z,21.76
2018-12-02T23:22:37.847Z,21.75
2018-12-02T23:25:04.761Z,21.73
2018-12-02T23:27:31.683Z,21.75
2018-12-02T23:29:58.617Z,21.76
2018-12-02T23:32:25.541Z,21.75
2018-12-02T23:34:52.481Z,21.75
2018-12-02T23:37:20.686Z,21.75
2018-12-02T23:39:46.333Z,21.74
2018-12-02T23:42:13.268Z,21.74
2018-12-02T23:44:40.236Z,21.74
2018-12-02T23:47:07.168Z,21.72
2018-12-02T23:49:34.104Z,21.73
2018-12-02T23:52:01.071Z,21.73
2018-12-02T23:54:27.998Z,21.73
2018-12-02T23:56:54.916Z,21.74
2018-12-02T23:59:21.838Z,21.74
