createdAt,value
2023-04-24T00:02:20.452Z,99.93
2023-04-24T00:04:47.320Z,100.00
2023-04-24T00:07:14.086Z,100.00
2023-04-24T00:09:41.072Z,100.00
2023-04-24T00:12:08.020Z,100.00
2023-04-24T00:14:35.988Z,100.00
2023-04-24T00:17:03.628Z,100.00
2023-04-24T00:19:30.373Z,100.00
2023-04-24T00:21:57.023Z,99.92
2023-04-24T00:24:23.599Z,99.86
2023-04-24T00:26:50.290Z,98.83
2023-04-24T00:29:16.853Z,98.68
2023-04-24T00:31:43.455Z,99.72
2023-04-24T00:34:11.616Z,100.00
2023-04-24T00:36:38.273Z,100.00
2023-04-24T00:39:04.923Z,99.78
2023-04-24T00:41:31.580Z,97.82
2023-04-24T00:43:58.176Z,100.00
2023-04-24T00:46:24.913Z,99.98
2023-04-24T00:48:51.566Z,99.64
2023-04-24T00:51:18.147Z,96.75
2023-04-24T00:53:44.746Z,99.75
2023-04-24T00:56:12.092Z,100.00
2023-04-24T00:58:38.740Z,98.66
2023-04-24T01:01:08.136Z,99.89
2023-04-24T01:03:35.190Z,100.00
2023-04-24T01:06:01.883Z,100.00
2023-04-24T01:08:29.302Z,100.00
2023-04-24T01:10:56.976Z,99.88
2023-04-24T01:13:24.021Z,100.00
2023-04-24T01:15:50.774Z,100.00
2023-04-24T01:18:17.460Z,100.00
2023-04-24T01:20:45.360Z,100.00
2023-04-24T01:23:12.071Z,99.48
2023-04-24T01:25:38.653Z,100.00
2023-04-24T01:28:05.245Z,99.66
2023-04-24T01:30:32.167Z,100.00
2023-04-24T01:32:58.743Z,100.00
2023-04-24T01:35:26.003Z,100.00
2023-04-24T01:37:52.608Z,100.00
2023-04-24T01:40:19.159Z,100.00
2023-04-24T01:42:46.045Z,100.00
2023-04-24T01:45:13.229Z,99.70
2023-04-24T01:47:40.330Z,99.72
2023-04-24T01:50:07.389Z,98.93
2023-04-24T01:52:34.482Z,99.55
2023-04-24T01:55:01.447Z,99.68
2023-04-24T01:57:28.324Z,99.18
2023-04-24T01:59:54.957Z,99.00
2023-04-24T02:02:22.447Z,98.91
2023-04-24T02:04:49.178Z,100.00
2023-04-24T02:07:15.758Z,100.00
2023-04-24T02:09:42.609Z,100.00
2023-04-24T02:12:09.442Z,100.00
2023-04-24T02:14:36.055Z,100.00
2023-04-24T02:17:03.717Z,100.00
2023-04-24T02:19:30.287Z,100.00
2023-04-24T02:21:56.826Z,100.00
2023-04-24T02:24:23.421Z,100.00
2023-04-24T02:26:50.114Z,100.00
2023-04-24T02:29:16.964Z,100.00
2023-04-24T02:31:43.584Z,100.00
2023-04-24T02:34:10.518Z,99.59
2023-04-24T02:36:37.351Z,97.17
2023-04-24T02:39:04.680Z,99.20
2023-04-24T02:41:33.819Z,98.22
2023-04-24T02:44:00.782Z,99.66
2023-04-24T02:46:27.397Z,99.36
2023-04-24T02:48:54.198Z,99.31
2023-04-24T02:51:20.894Z,96.40
2023-04-24T02:53:47.488Z,97.72
2023-04-24T02:56:14.127Z,100.00
2023-04-24T02:58:40.982Z,100.00
2023-04-24T03:01:07.744Z,100.00
2023-04-24T03:03:34.566Z,100.00
2023-04-24T03:06:01.252Z,100.00
2023-04-24T03:08:27.818Z,99.96
2023-04-24T03:10:54.361Z,100.00
2023-04-24T03:13:20.916Z,100.00
2023-04-24T03:15:48.162Z,100.00
2023-04-24T03:18:14.834Z,100.00
2023-04-24T03:20:41.572Z,99.89
2023-04-24T03:23:08.174Z,99.46
2023-04-24T03:25:35.188Z,100.00
2023-04-24T03:28:02.156Z,100.00
2023-04-24T03:30:51.249Z,100.00
2023-04-24T03:33:18.137Z,100.00
2023-04-24T03:35:53.949Z,100.00
2023-04-24T03:38:20.693Z,100.00
2023-04-24T03:41:02.062Z,100.00
2023-04-24T03:43:50.062Z,100.00
2023-04-24T03:46:16.699Z,100.00
2023-04-24T03:48:48.165Z,100.00
2023-04-24T03:51:16.622Z,100.00
2023-04-24T03:53:45.265Z,100.00
2023-04-24T03:56:12.612Z,100.00
2023-04-24T03:58:40.838Z,100.00
2023-04-24T04:01:08.621Z,100.00
2023-04-24T04:03:48.248Z,100.00
2023-04-24T04:06:17.195Z,100.00
2023-04-24T04:08:43.723Z,100.00
2023-04-24T04:11:10.476Z,100.00
2023-04-24T04:13:37.032Z,100.00
2023-04-24T04:16:03.876Z,100.00
2023-04-24T04:18:30.612Z,100.00
2023-04-24T04:20:58.030Z,100.00
2023-04-24T04:23:24.932Z,100.00
2023-04-24T04:26:14.984Z,100.00
2023-04-24T04:28:52.724Z,100.00
2023-04-24T04:31:20.817Z,100.00
2023-04-24T04:33:48.269Z,100.00
2023-04-24T04:36:14.950Z,100.00
2023-04-24T04:38:46.123Z,100.00
2023-04-24T04:41:26.435Z,100.00
2023-04-24T04:43:53.935Z,100.00
2023-04-24T04:46:21.707Z,100.00
2023-04-24T04:49:17.967Z,100.00
2023-04-24T04:51:46.222Z,100.00
2023-04-24T04:54:12.940Z,100.00
2023-04-24T04:56:39.599Z,100.00
2023-04-24T04:59:07.454Z,100.00
2023-04-24T05:01:35.999Z,100.00
2023-04-24T05:04:02.938Z,100.00
2023-04-24T05:06:29.788Z,100.00
2023-04-24T05:08:58.388Z,100.00
2023-04-24T05:11:45.497Z,100.00
2023-04-24T05:14:13.574Z,100.00
2023-04-24T05:16:41.535Z,100.00
2023-04-24T05:19:09.376Z,100.00
2023-04-24T05:21:41.241Z,100.00
2023-04-24T05:24:08.393Z,100.00
2023-04-24T05:26:54.100Z,100.00
2023-04-24T05:29:24.854Z,100.00
2023-04-24T05:31:51.418Z,100.00
2023-04-24T05:34:18.653Z,100.00
2023-04-24T05:36:47.480Z,100.00
2023-04-24T05:39:14.973Z,100.00
2023-04-24T05:41:41.693Z,100.00
2023-04-24T05:44:08.476Z,100.00
2023-04-24T05:46:35.128Z,100.00
2023-04-24T05:49:01.806Z,100.00
2023-04-24T05:51:28.549Z,100.00
2023-04-24T05:53:55.850Z,100.00
2023-04-24T05:56:22.621Z,100.00
2023-04-24T05:58:49.558Z,100.00
2023-04-24T06:01:16.832Z,100.00
2023-04-24T06:03:45.863Z,100.00
2023-04-24T06:06:12.804Z,100.00
2023-04-24T06:08:39.707Z,100.00
2023-04-24T06:11:06.408Z,100.00
2023-04-24T06:13:33.072Z,100.00
2023-04-24T06:16:18.188Z,100.00
2023-04-24T06:18:49.834Z,100.00
2023-04-24T06:21:17.253Z,100.00
2023-04-24T06:23:45.065Z,99.24
2023-04-24T06:26:11.614Z,98.07
2023-04-24T06:28:38.820Z,97.91
2023-04-24T06:31:05.369Z,98.20
2023-04-24T06:33:32.998Z,97.93
2023-04-24T06:35:59.730Z,97.75
2023-04-24T06:38:26.549Z,97.58
2023-04-24T06:40:53.207Z,96.93
2023-04-24T06:43:20.257Z,95.49
2023-04-24T06:45:48.075Z,90.61
2023-04-24T06:48:14.680Z,88.99
2023-04-24T06:50:41.253Z,85.91
2023-04-24T06:53:07.893Z,78.55
2023-04-24T06:55:34.873Z,72.84
2023-04-24T06:58:01.614Z,69.19
2023-04-24T07:00:28.503Z,66.59
2023-04-24T07:02:55.430Z,64.90
2023-04-24T07:05:22.179Z,63.38
2023-04-24T07:07:50.103Z,62.28
2023-04-24T07:10:16.721Z,59.32
2023-04-24T07:12:43.273Z,59.13
2023-04-24T07:15:10.108Z,58.28
2023-04-24T07:17:37.069Z,56.53
2023-04-24T07:20:04.131Z,55.08
2023-04-24T07:22:30.901Z,55.12
2023-04-24T07:24:57.556Z,55.18
2023-04-24T07:27:24.114Z,55.49
2023-04-24T07:29:51.043Z,53.35
2023-04-24T07:32:17.604Z,51.45
2023-04-24T07:34:44.397Z,50.40
2023-04-24T07:37:11.317Z,50.23
2023-04-24T07:39:38.099Z,49.72
2023-04-24T07:42:05.372Z,50.77
2023-04-24T07:44:32.922Z,50.95
2023-04-24T07:46:59.463Z,50.99
2023-04-24T07:49:26.126Z,51.28
2023-04-24T07:51:52.738Z,50.65
2023-04-24T07:54:19.321Z,50.34
2023-04-24T07:56:46.322Z,48.83
2023-04-24T07:59:12.895Z,48.95
2023-04-24T08:01:39.582Z,47.54
2023-04-24T08:04:07.245Z,47.62
2023-04-24T08:06:34.303Z,47.46
2023-04-24T08:09:01.370Z,47.37
2023-04-24T08:11:27.939Z,46.57
2023-04-24T08:13:56.015Z,47.49
2023-04-24T08:16:24.769Z,47.71
2023-04-24T08:18:51.582Z,48.47
2023-04-24T08:21:19.664Z,48.00
2023-04-24T08:23:46.694Z,46.67
2023-04-24T08:26:13.698Z,45.43
2023-04-24T08:28:40.231Z,45.75
2023-04-24T08:31:07.055Z,45.44
2023-04-24T08:33:36.011Z,45.19
2023-04-24T08:36:03.384Z,47.29
2023-04-24T08:38:30.224Z,46.12
2023-04-24T08:40:57.627Z,45.08
2023-04-24T08:43:24.290Z,44.35
2023-04-24T08:45:50.976Z,44.17
2023-04-24T08:48:29.777Z,44.31
2023-04-24T08:50:58.388Z,45.08
2023-04-24T08:53:25.837Z,44.90
2023-04-24T08:55:52.833Z,43.10
2023-04-24T08:58:19.763Z,43.50
2023-04-24T09:00:48.168Z,43.17
2023-04-24T09:03:15.820Z,42.61
2023-04-24T09:05:46.714Z,41.66
2023-04-24T09:08:17.217Z,43.01
2023-04-24T09:10:44.411Z,43.29
2023-04-24T09:13:11.492Z,41.47
2023-04-24T09:15:41.942Z,41.53
2023-04-24T09:18:08.637Z,41.86
2023-04-24T09:20:37.262Z,41.12
2023-04-24T09:23:03.906Z,41.53
2023-04-24T09:25:34.624Z,41.55
2023-04-24T09:28:01.889Z,41.42
2023-04-24T09:30:28.503Z,41.12
2023-04-24T09:33:10.791Z,40.72
2023-04-24T09:35:37.411Z,40.48
2023-04-24T09:38:03.972Z,41.16
2023-04-24T09:40:30.623Z,41.71
2023-04-24T09:43:02.262Z,41.81
2023-04-24T09:45:29.511Z,40.73
2023-04-24T09:47:56.772Z,40.81
2023-04-24T09:50:23.420Z,41.78
2023-04-24T09:52:59.850Z,42.28
2023-04-24T09:55:26.464Z,42.23
2023-04-24T09:57:54.164Z,42.42
2023-04-24T10:00:28.071Z,42.31
2023-04-24T10:02:58.472Z,41.82
2023-04-24T10:05:26.370Z,41.56
2023-04-24T10:07:53.036Z,41.41
2023-04-24T10:10:19.863Z,41.93
2023-04-24T10:12:46.637Z,41.66
2023-04-24T10:15:14.191Z,42.86
2023-04-24T10:17:40.965Z,43.59
2023-04-24T10:20:08.034Z,43.79
2023-04-24T10:22:34.583Z,43.09
2023-04-24T10:25:01.336Z,42.38
2023-04-24T10:27:28.063Z,43.64
2023-04-24T10:29:54.646Z,43.86
2023-04-24T10:32:21.764Z,43.37
2023-04-24T10:34:48.697Z,43.47
2023-04-24T10:37:15.441Z,43.98
2023-04-24T10:39:42.114Z,44.28
2023-04-24T10:42:16.318Z,43.86
2023-04-24T10:44:43.142Z,42.84
2023-04-24T10:47:16.206Z,42.82
2023-04-24T10:49:42.762Z,43.55
2023-04-24T10:52:09.745Z,43.15
2023-04-24T10:54:37.286Z,43.12
2023-04-24T10:57:19.639Z,43.24
2023-04-24T10:59:46.414Z,44.18
2023-04-24T11:02:15.374Z,43.42
2023-04-24T11:04:42.436Z,43.54
2023-04-24T11:07:09.252Z,43.17
2023-04-24T11:09:37.414Z,43.99
2023-04-24T11:12:08.688Z,44.17
2023-04-24T11:14:54.346Z,42.20
2023-04-24T11:17:34.612Z,42.40
2023-04-24T11:20:25.097Z,41.16
2023-04-24T11:22:53.767Z,42.64
2023-04-24T11:25:20.568Z,42.58
2023-04-24T11:27:48.042Z,42.40
2023-04-24T11:30:17.733Z,44.12
2023-04-24T11:32:44.299Z,42.47
2023-04-24T11:35:11.110Z,42.53
2023-04-24T11:37:38.402Z,41.94
2023-04-24T11:40:08.731Z,42.94
2023-04-24T11:42:36.057Z,43.34
2023-04-24T11:45:03.663Z,43.92
2023-04-24T11:47:31.485Z,44.16
2023-04-24T11:49:58.895Z,44.76
2023-04-24T11:52:25.770Z,44.84
2023-04-24T11:54:52.549Z,44.29
2023-04-24T11:57:23.197Z,43.95
2023-04-24T11:59:50.041Z,44.38
2023-04-24T12:02:23.981Z,45.01
2023-04-24T12:04:51.320Z,45.05
2023-04-24T12:07:18.151Z,45.03
2023-04-24T12:09:46.254Z,45.49
2023-04-24T12:12:14.809Z,45.82
2023-04-24T12:14:45.341Z,45.85
2023-04-24T12:17:11.930Z,46.04
2023-04-24T12:19:38.563Z,45.73
2023-04-24T12:22:06.654Z,45.42
2023-04-24T12:24:33.336Z,45.92
2023-04-24T12:26:59.898Z,45.84
2023-04-24T12:29:27.031Z,45.80
2023-04-24T12:31:53.627Z,45.33
2023-04-24T12:34:21.549Z,44.78
2023-04-24T12:36:48.647Z,44.90
2023-04-24T12:39:16.511Z,45.30
2023-04-24T12:41:57.709Z,46.21
2023-04-24T12:44:35.521Z,46.89
2023-04-24T12:47:02.478Z,47.21
2023-04-24T12:49:31.390Z,47.96
2023-04-24T12:51:57.966Z,47.92
2023-04-24T12:54:24.550Z,47.70
2023-04-24T12:56:51.457Z,47.31
2023-04-24T12:59:18.003Z,47.35
2023-04-24T13:01:44.744Z,47.22
2023-04-24T13:04:11.727Z,47.15
2023-04-24T13:06:38.392Z,46.80
2023-04-24T13:09:04.951Z,47.22
2023-04-24T13:11:31.513Z,47.10
2023-04-24T13:13:58.323Z,47.23
2023-04-24T13:16:24.973Z,47.36
2023-04-24T13:18:51.716Z,46.34
2023-04-24T13:21:18.341Z,45.89
2023-04-24T13:23:45.136Z,46.83
2023-04-24T13:26:11.907Z,46.35
2023-04-24T13:28:39.316Z,45.41
2023-04-24T13:31:06.114Z,44.93
2023-04-24T13:33:32.686Z,43.59
2023-04-24T13:35:59.236Z,42.77
2023-04-24T13:38:25.956Z,42.42
2023-04-24T13:40:52.496Z,42.63
2023-04-24T13:43:19.098Z,42.62
2023-04-24T13:45:45.633Z,42.78
2023-04-24T13:48:12.353Z,43.19
2023-04-24T13:50:39.134Z,44.16
2023-04-24T13:53:05.682Z,44.75
2023-04-24T13:55:32.224Z,45.25
2023-04-24T13:57:58.809Z,46.15
2023-04-24T14:00:25.487Z,46.84
2023-04-24T14:02:52.091Z,48.10
2023-04-24T14:05:19.446Z,48.82
2023-04-24T14:07:46.044Z,49.04
2023-04-24T14:10:12.578Z,49.11
2023-04-24T14:12:39.253Z,49.62
2023-04-24T14:15:06.410Z,49.62
2023-04-24T14:17:32.989Z,50.15
2023-04-24T14:20:01.540Z,50.62
2023-04-24T14:22:28.376Z,50.27
2023-04-24T14:24:55.051Z,50.58
2023-04-24T14:27:21.615Z,50.57
2023-04-24T14:29:48.148Z,50.62
2023-04-24T14:32:16.244Z,50.35
2023-04-24T14:34:43.146Z,49.92
2023-04-24T14:37:09.683Z,49.47
2023-04-24T14:39:36.400Z,49.04
2023-04-24T14:42:03.036Z,48.60
2023-04-24T14:44:29.588Z,48.67
2023-04-24T14:46:56.321Z,48.85
2023-04-24T14:49:24.076Z,48.98
2023-04-24T14:51:50.679Z,49.42
2023-04-24T14:54:17.285Z,49.35
2023-04-24T14:56:45.477Z,49.30
2023-04-24T14:59:12.071Z,49.15
2023-04-24T15:01:38.690Z,49.39
2023-04-24T15:04:06.079Z,50.54
2023-04-24T15:06:33.881Z,50.53
2023-04-24T15:09:00.877Z,50.65
2023-04-24T15:11:27.484Z,51.07
2023-04-24T15:13:54.121Z,50.92
2023-04-24T15:16:21.625Z,50.87
2023-04-24T15:18:48.400Z,49.73
2023-04-24T15:21:15.472Z,49.42
2023-04-24T15:23:42.029Z,48.71
2023-04-24T15:26:08.582Z,48.78
2023-04-24T15:28:35.774Z,48.57
2023-04-24T15:31:02.321Z,48.71
2023-04-24T15:33:28.870Z,48.25
2023-04-24T15:35:55.622Z,47.75
2023-04-24T15:38:22.180Z,47.21
2023-04-24T15:40:49.449Z,47.37
2023-04-24T15:43:17.145Z,48.10
2023-04-24T15:45:44.216Z,48.38
2023-04-24T15:48:10.922Z,47.47
2023-04-24T15:50:37.834Z,47.45
2023-04-24T15:53:04.579Z,47.66
2023-04-24T15:55:31.149Z,47.97
2023-04-24T15:57:57.702Z,48.08
2023-04-24T16:00:24.296Z,46.11
2023-04-24T16:02:51.727Z,46.28
2023-04-24T16:05:20.006Z,46.92
2023-04-24T16:07:46.897Z,48.10
2023-04-24T16:10:13.615Z,46.69
2023-04-24T16:12:40.904Z,47.50
2023-04-24T16:15:07.616Z,46.71
2023-04-24T16:17:34.409Z,47.22
2023-04-24T16:20:01.611Z,46.90
2023-04-24T16:22:28.561Z,47.61
2023-04-24T16:24:55.333Z,48.48
2023-04-24T16:27:21.869Z,48.46
2023-04-24T16:29:48.468Z,48.58
2023-04-24T16:32:15.075Z,49.58
2023-04-24T16:34:41.644Z,49.75
2023-04-24T16:37:08.186Z,50.12
2023-04-24T16:39:34.978Z,51.77
2023-04-24T16:42:01.951Z,51.48
2023-04-24T16:44:28.662Z,50.71
2023-04-24T16:46:55.338Z,51.66
2023-04-24T16:49:23.755Z,52.62
2023-04-24T16:51:50.924Z,53.27
2023-04-24T16:54:17.638Z,53.15
2023-04-24T16:56:44.188Z,54.56
2023-04-24T16:59:10.770Z,54.98
2023-04-24T17:01:37.310Z,55.54
2023-04-24T17:04:04.095Z,56.26
2023-04-24T17:06:31.927Z,56.15
2023-04-24T17:09:00.459Z,55.79
2023-04-24T17:11:28.433Z,57.13
2023-04-24T17:13:56.974Z,57.19
2023-04-24T17:16:23.619Z,57.62
2023-04-24T17:18:50.923Z,58.30
2023-04-24T17:21:17.744Z,59.99
2023-04-24T17:23:44.512Z,60.40
2023-04-24T17:26:11.652Z,60.87
2023-04-24T17:28:38.194Z,60.28
2023-04-24T17:31:04.891Z,61.62
2023-04-24T17:33:31.498Z,62.56
2023-04-24T17:35:58.421Z,63.48
2023-04-24T17:38:25.034Z,63.49
2023-04-24T17:40:53.060Z,63.21
2023-04-24T17:43:20.428Z,64.31
2023-04-24T17:45:47.335Z,64.98
2023-04-24T17:48:14.247Z,65.78
2023-04-24T17:50:40.991Z,67.87
2023-04-24T17:53:07.668Z,69.31
2023-04-24T17:55:37.300Z,68.37
2023-04-24T17:58:04.227Z,70.04
2023-04-24T18:00:31.206Z,69.67
2023-04-24T18:03:01.279Z,69.23
2023-04-24T18:05:28.818Z,70.17
2023-04-24T18:07:55.526Z,71.42
2023-04-24T18:10:23.087Z,71.41
2023-04-24T18:12:49.730Z,71.31
2023-04-24T18:15:17.087Z,71.16
2023-04-24T18:17:43.780Z,71.80
2023-04-24T18:20:11.501Z,73.45
2023-04-24T18:22:38.070Z,75.66
2023-04-24T18:25:04.990Z,75.50
2023-04-24T18:27:31.895Z,76.04
2023-04-24T18:29:58.749Z,77.32
2023-04-24T18:32:25.581Z,76.66
2023-04-24T18:34:52.369Z,76.92
2023-04-24T18:37:18.960Z,77.57
2023-04-24T18:39:45.624Z,77.67
2023-04-24T18:42:12.183Z,77.42
2023-04-24T18:44:41.075Z,76.42
2023-04-24T18:47:08.269Z,76.08
2023-04-24T18:49:34.884Z,75.57
2023-04-24T18:52:01.983Z,74.91
2023-04-24T18:54:28.727Z,75.81
2023-04-24T18:56:55.392Z,75.07
2023-04-24T18:59:22.133Z,76.00
2023-04-24T19:01:48.781Z,76.95
2023-04-24T19:04:16.047Z,77.51
2023-04-24T19:06:42.660Z,77.23
2023-04-24T19:09:09.197Z,77.72
2023-04-24T19:11:35.942Z,77.66
2023-04-24T19:14:05.792Z,78.04
2023-04-24T19:16:32.412Z,78.64
2023-04-24T19:18:59.028Z,78.46
2023-04-24T19:21:26.233Z,77.10
2023-04-24T19:23:52.982Z,79.24
2023-04-24T19:26:19.685Z,79.53
2023-04-24T19:28:46.621Z,80.18
2023-04-24T19:31:13.408Z,78.48
2023-04-24T19:33:39.948Z,79.19
2023-04-24T19:36:06.679Z,79.18
2023-04-24T19:38:33.214Z,79.03
2023-04-24T19:40:59.767Z,80.28
2023-04-24T19:43:26.462Z,80.58
2023-04-24T19:45:53.097Z,81.65
2023-04-24T19:48:19.857Z,82.39
2023-04-24T19:50:46.670Z,82.20
2023-04-24T19:53:13.386Z,80.25
2023-04-24T19:55:40.171Z,80.38
2023-04-24T19:58:06.913Z,81.42
2023-04-24T20:00:35.097Z,80.24
2023-04-24T20:03:03.060Z,79.92
2023-04-24T20:05:29.893Z,79.30
2023-04-24T20:07:56.557Z,79.81
2023-04-24T20:10:23.160Z,80.58
2023-04-24T20:12:50.314Z,81.93
2023-04-24T20:15:16.948Z,82.56
2023-04-24T20:17:43.487Z,82.95
2023-04-24T20:20:10.662Z,84.64
2023-04-24T20:22:40.753Z,85.06
2023-04-24T20:25:07.983Z,85.16
2023-04-24T20:27:34.869Z,86.10
2023-04-24T20:30:01.463Z,85.38
2023-04-24T20:32:28.018Z,84.61
2023-04-24T20:34:54.617Z,86.00
2023-04-24T20:37:21.341Z,86.66
2023-04-24T20:39:49.707Z,85.43
2023-04-24T20:42:16.779Z,86.14
2023-04-24T20:44:45.560Z,85.78
2023-04-24T20:47:12.165Z,87.07
2023-04-24T20:49:38.800Z,87.36
2023-04-24T20:52:06.419Z,87.97
2023-04-24T20:54:33.018Z,88.44
2023-04-24T20:56:59.854Z,88.54
2023-04-24T20:59:26.823Z,87.37
2023-04-24T21:01:53.407Z,87.82
2023-04-24T21:04:20.048Z,87.60
2023-04-24T21:06:47.841Z,88.93
2023-04-24T21:09:14.410Z,88.72
2023-04-24T21:14:08.230Z,88.12
2023-04-24T21:16:34.822Z,85.32
2023-04-24T21:19:01.487Z,84.84
2023-04-24T21:21:28.054Z,87.89
2023-04-24T21:23:54.769Z,89.14
2023-04-24T21:26:21.499Z,90.29
2023-04-24T21:28:48.125Z,89.44
2023-04-24T21:31:14.688Z,87.80
2023-04-24T21:33:41.472Z,90.26
2023-04-24T21:36:08.146Z,91.90
2023-04-24T21:38:34.687Z,92.77
2023-04-24T21:41:01.309Z,88.75
2023-04-24T21:43:37.214Z,87.69
2023-04-24T21:46:08.076Z,88.83
2023-04-24T21:48:34.849Z,87.90
2023-04-24T21:51:01.407Z,87.83
2023-04-24T21:53:29.566Z,90.10
2023-04-24T21:55:56.094Z,93.10
2023-04-24T21:58:22.704Z,88.68
2023-04-24T22:00:49.254Z,87.93
2023-04-24T22:03:17.016Z,89.99
2023-04-24T22:05:43.719Z,93.62
2023-04-24T22:08:10.523Z,90.84
2023-04-24T22:10:38.022Z,90.05
2023-04-24T22:13:04.621Z,92.09
2023-04-24T22:15:31.711Z,92.07
2023-04-24T22:17:58.941Z,95.95
2023-04-24T22:20:26.052Z,96.21
2023-04-24T22:22:52.749Z,96.60
2023-04-24T22:25:19.691Z,98.81
2023-04-24T22:27:46.278Z,97.39
2023-04-24T22:30:13.028Z,97.68
2023-04-24T22:32:39.644Z,97.11
2023-04-24T22:35:06.641Z,97.69
2023-04-24T22:37:33.401Z,99.47
2023-04-24T22:40:01.267Z,99.37
2023-04-24T22:42:28.843Z,100.00
2023-04-24T22:44:55.709Z,100.00
2023-04-24T22:47:22.383Z,100.00
2023-04-24T22:49:49.157Z,99.98
2023-04-24T22:52:17.208Z,100.00
2023-04-24T22:54:43.824Z,100.00
2023-04-24T22:57:12.474Z,100.00
2023-04-24T22:59:39.251Z,100.00
2023-04-24T23:02:05.867Z,100.00
2023-04-24T23:04:32.662Z,100.00
2023-04-24T23:06:59.463Z,100.00
2023-04-24T23:09:26.015Z,100.00
2023-04-24T23:11:52.928Z,100.00
2023-04-24T23:14:19.473Z,100.00
2023-04-24T23:16:46.611Z,100.00
2023-04-24T23:19:13.353Z,100.00
2023-04-24T23:21:39.938Z,100.00
2023-04-24T23:24:06.537Z,100.00
2023-04-24T23:26:33.167Z,100.00
2023-04-24T23:29:00.175Z,100.00
2023-04-24T23:31:26.819Z,100.00
2023-04-24T23:33:53.658Z,100.00
2023-04-24T23:36:20.199Z,100.00
2023-04-24T23:38:50.178Z,100.00
2023-04-24T23:41:17.681Z,100.00
2023-04-24T23:43:44.232Z,100.00
2023-04-24T23:46:10.903Z,100.00
2023-04-24T23:48:37.632Z,100.00
2023-04-24T23:51:04.468Z,100.00
2023-04-24T23:53:31.011Z,100.00
2023-04-24T23:55:57.558Z,100.00
2023-04-24T23:58:24.146Z,100.00
