createdAt,value
2023-02-02T00:01:59.115Z,5.27
2023-02-02T00:04:31.457Z,5.10
2023-02-02T00:06:58.774Z,4.90
2023-02-02T00:09:30.882Z,4.50
2023-02-02T00:11:58.534Z,5.00
2023-02-02T00:14:25.454Z,5.50
2023-02-02T00:16:53.830Z,5.00
2023-02-02T00:19:24.735Z,5.30
2023-02-02T00:21:51.169Z,5.10
2023-02-02T00:24:18.233Z,5.33
2023-02-02T00:26:48.099Z,5.57
2023-02-02T00:29:18.190Z,4.60
2023-02-02T00:31:44.949Z,6.63
2023-02-02T00:34:13.131Z,5.10
2023-02-02T00:36:39.889Z,4.63
2023-02-02T00:39:07.147Z,5.27
2023-02-02T00:41:33.640Z,5.17
2023-02-02T00:44:18.660Z,4.97
2023-02-02T00:46:45.124Z,5.10
2023-02-02T00:49:11.575Z,5.47
2023-02-02T00:51:38.301Z,6.10
2023-02-02T00:54:05.218Z,5.50
2023-02-02T00:56:31.631Z,5.40
2023-02-02T00:58:58.249Z,5.20
2023-02-02T01:01:24.762Z,6.23
2023-02-02T01:03:51.404Z,5.83
2023-02-02T01:06:18.449Z,5.30
2023-02-02T01:08:45.022Z,5.30
2023-02-02T01:11:11.494Z,6.47
2023-02-02T01:13:38.023Z,5.20
2023-02-02T01:16:05.282Z,5.87
2023-02-02T01:18:32.222Z,5.63
2023-02-02T01:21:08.729Z,5.13
2023-02-02T01:23:36.780Z,5.77
2023-02-02T01:26:07.308Z,4.53
2023-02-02T01:28:34.526Z,5.63
2023-02-02T01:31:07.843Z,5.40
2023-02-02T01:33:34.348Z,5.33
2023-02-02T01:36:05.827Z,5.83
2023-02-02T01:38:32.764Z,5.43
2023-02-02T01:40:59.745Z,5.97
2023-02-02T01:43:50.223Z,4.67
2023-02-02T01:46:21.997Z,4.80
2023-02-02T01:49:12.916Z,5.67
2023-02-02T01:51:45.564Z,5.70
2023-02-02T01:54:18.262Z,4.90
2023-02-02T01:56:51.478Z,5.90
2023-02-02T01:59:18.670Z,4.77
2023-02-02T02:01:47.760Z,5.33
2023-02-02T02:04:15.483Z,4.60
2023-02-02T02:06:42.656Z,5.00
2023-02-02T02:09:09.144Z,4.77
2023-02-02T02:11:36.340Z,4.37
2023-02-02T02:14:27.071Z,5.63
2023-02-02T02:17:14.658Z,5.63
2023-02-02T02:20:37.533Z,5.63
2023-02-02T02:23:37.727Z,4.20
2023-02-02T02:27:02.123Z,5.57
2023-02-02T02:30:02.099Z,4.70
2023-02-02T02:32:46.387Z,5.13
2023-02-02T02:35:35.780Z,5.20
2023-02-02T02:38:11.274Z,4.63
2023-02-02T02:40:55.917Z,4.57
2023-02-02T02:43:33.361Z,6.50
2023-02-02T02:46:00.303Z,5.60
2023-02-02T02:48:26.924Z,5.80
2023-02-02T02:50:53.355Z,5.60
2023-02-02T02:53:24.208Z,5.50
2023-02-02T02:56:33.224Z,5.90
2023-02-02T02:59:11.694Z,6.07
2023-02-02T03:01:49.820Z,5.40
2023-02-02T03:04:31.875Z,5.83
2023-02-02T03:07:06.561Z,5.50
2023-02-02T03:09:40.166Z,7.00
2023-02-02T03:12:06.739Z,5.67
2023-02-02T03:14:37.914Z,5.57
2023-02-02T03:17:04.370Z,7.30
2023-02-02T03:19:31.256Z,6.70
2023-02-02T03:21:57.731Z,6.20
2023-02-02T03:24:24.164Z,6.90
2023-02-02T03:26:51.463Z,5.80
2023-02-02T03:29:18.250Z,5.47
2023-02-02T03:31:45.930Z,5.17
2023-02-02T03:34:12.394Z,6.93
2023-02-02T03:36:38.833Z,5.30
2023-02-02T03:39:05.283Z,7.07
2023-02-02T03:41:31.770Z,6.90
2023-02-02T03:43:58.227Z,5.67
2023-02-02T03:46:24.738Z,6.93
2023-02-02T03:48:51.175Z,6.23
2023-02-02T03:51:17.739Z,5.03
2023-02-02T03:53:44.484Z,5.23
2023-02-02T03:56:11.276Z,5.87
2023-02-02T03:58:37.712Z,8.00
2023-02-02T04:01:06.145Z,5.27
2023-02-02T04:03:33.332Z,7.27
2023-02-02T04:06:00.479Z,6.30
2023-02-02T04:08:28.405Z,5.03
2023-02-02T04:10:54.958Z,6.50
2023-02-02T04:13:21.588Z,5.87
2023-02-02T04:15:48.185Z,6.07
2023-02-02T04:18:14.669Z,5.47
2023-02-02T04:20:41.127Z,6.20
2023-02-02T04:23:07.562Z,6.47
2023-02-02T04:25:33.974Z,6.27
2023-02-02T04:28:00.391Z,5.97
2023-02-02T04:30:26.814Z,5.90
2023-02-02T04:32:54.608Z,7.10
2023-02-02T04:35:21.058Z,6.00
2023-02-02T04:37:47.485Z,6.10
2023-02-02T04:40:14.460Z,6.40
2023-02-02T04:42:40.939Z,6.00
2023-02-02T04:45:07.877Z,6.50
2023-02-02T04:47:34.288Z,6.97
2023-02-02T04:50:00.744Z,6.87
2023-02-02T04:52:29.038Z,6.00
2023-02-02T04:54:55.492Z,5.57
2023-02-02T04:57:22.075Z,6.67
2023-02-02T04:59:48.520Z,5.97
2023-02-02T05:02:14.960Z,5.97
2023-02-02T05:04:41.463Z,7.20
2023-02-02T05:07:07.927Z,6.40
2023-02-02T05:09:34.444Z,6.20
2023-02-02T05:12:00.844Z,5.40
2023-02-02T05:14:27.292Z,6.73
2023-02-02T05:16:54.446Z,4.80
2023-02-02T05:19:21.000Z,5.40
2023-02-02T05:21:51.223Z,5.33
2023-02-02T05:24:18.060Z,6.33
2023-02-02T05:26:44.562Z,5.33
2023-02-02T05:29:11.124Z,6.27
2023-02-02T05:31:37.751Z,6.20
2023-02-02T05:34:06.797Z,5.03
2023-02-02T05:36:33.265Z,6.37
2023-02-02T05:39:00.388Z,6.83
2023-02-02T05:41:26.807Z,5.20
2023-02-02T05:43:53.272Z,5.57
2023-02-02T05:46:19.808Z,6.50
2023-02-02T05:48:46.334Z,5.80
2023-02-02T05:51:19.219Z,7.50
2023-02-02T05:53:46.119Z,6.50
2023-02-02T05:56:13.782Z,5.90
2023-02-02T05:58:40.274Z,5.97
2023-02-02T06:01:06.935Z,6.53
2023-02-02T06:03:33.519Z,5.73
2023-02-02T06:06:00.119Z,6.73
2023-02-02T06:08:26.717Z,6.90
2023-02-02T06:10:53.856Z,6.73
2023-02-02T06:13:22.379Z,7.03
2023-02-02T06:15:49.055Z,7.33
2023-02-02T06:18:15.696Z,6.23
2023-02-02T06:20:42.168Z,7.10
2023-02-02T06:23:08.753Z,7.00
2023-02-02T06:25:35.299Z,6.53
2023-02-02T06:28:01.717Z,6.40
2023-02-02T06:30:28.293Z,7.23
2023-02-02T06:32:54.779Z,6.07
2023-02-02T06:35:21.475Z,6.30
2023-02-02T06:37:49.130Z,7.17
2023-02-02T06:40:15.757Z,7.60
2023-02-02T06:42:42.198Z,6.40
2023-02-02T06:45:09.290Z,8.20
2023-02-02T06:47:35.749Z,7.60
2023-02-02T06:50:02.439Z,6.63
2023-02-02T06:52:29.020Z,7.20
2023-02-02T06:54:55.490Z,9.07
2023-02-02T06:57:21.961Z,8.40
2023-02-02T06:59:48.400Z,8.50
2023-02-02T07:02:14.896Z,8.07
2023-02-02T07:04:41.954Z,8.30
2023-02-02T07:07:08.437Z,8.93
2023-02-02T07:09:35.690Z,8.30
2023-02-02T07:12:02.137Z,9.37
2023-02-02T07:14:28.539Z,7.73
2023-02-02T07:16:54.975Z,8.00
2023-02-02T07:19:21.364Z,7.70
2023-02-02T07:21:47.853Z,9.80
2023-02-02T07:24:14.291Z,8.27
2023-02-02T07:26:41.038Z,8.23
2023-02-02T07:29:07.747Z,7.33
2023-02-02T07:31:36.594Z,9.30
2023-02-02T07:34:03.517Z,7.80
2023-02-02T07:36:29.971Z,8.43
2023-02-02T07:38:57.686Z,7.90
2023-02-02T07:41:24.796Z,8.57
2023-02-02T07:43:52.030Z,8.00
2023-02-02T07:46:19.621Z,8.07
2023-02-02T07:48:46.616Z,8.03
2023-02-02T07:51:15.642Z,7.80
2023-02-02T07:53:50.695Z,7.87
2023-02-02T07:56:20.009Z,8.47
2023-02-02T07:58:46.821Z,8.70
2023-02-02T08:01:15.886Z,9.90
2023-02-02T08:03:43.919Z,8.03
2023-02-02T08:06:12.756Z,9.43
2023-02-02T08:08:39.271Z,9.07
2023-02-02T08:11:09.959Z,9.30
2023-02-02T08:13:36.518Z,9.77
2023-02-02T08:16:03.310Z,10.27
2023-02-02T08:18:29.762Z,10.13
2023-02-02T08:21:00.576Z,9.00
2023-02-02T08:23:27.719Z,9.87
2023-02-02T08:25:54.902Z,10.30
2023-02-02T08:28:21.674Z,10.03
2023-02-02T08:30:48.333Z,8.97
2023-02-02T08:33:14.865Z,10.03
2023-02-02T08:35:44.485Z,10.17
2023-02-02T08:38:10.894Z,10.23
2023-02-02T08:40:37.426Z,11.90
2023-02-02T08:43:04.396Z,10.60
2023-02-02T08:46:03.994Z,10.10
2023-02-02T08:48:19.795Z,10.07
2023-02-02T08:50:52.313Z,9.43
2023-02-02T08:53:19.004Z,9.23
2023-02-02T08:55:45.513Z,9.23
2023-02-02T08:58:11.959Z,9.83
2023-02-02T09:00:38.548Z,9.63
2023-02-02T09:03:05.421Z,10.17
2023-02-02T09:05:31.961Z,8.73
2023-02-02T09:07:58.516Z,9.03
2023-02-02T09:10:24.980Z,9.10
2023-02-02T09:12:51.552Z,8.47
2023-02-02T09:15:17.936Z,8.30
2023-02-02T09:17:45.104Z,8.10
2023-02-02T09:20:12.246Z,8.07
2023-02-02T09:22:38.644Z,8.27
2023-02-02T09:25:05.464Z,7.87
2023-02-02T09:27:37.298Z,8.30
2023-02-02T09:30:04.357Z,8.73
2023-02-02T09:32:30.844Z,8.17
2023-02-02T09:34:57.349Z,8.87
2023-02-02T09:37:23.816Z,8.50
2023-02-02T09:39:50.266Z,8.47
2023-02-02T09:42:47.962Z,9.07
2023-02-02T09:45:59.406Z,8.57
2023-02-02T09:48:57.010Z,9.67
2023-02-02T09:51:28.655Z,8.80
2023-02-02T09:54:21.495Z,9.07
2023-02-02T09:56:54.625Z,9.73
2023-02-02T09:59:25.758Z,9.10
2023-02-02T10:01:56.209Z,9.20
2023-02-02T10:04:26.104Z,11.13
2023-02-02T10:06:59.100Z,9.03
2023-02-02T10:09:31.482Z,10.63
2023-02-02T10:12:16.940Z,10.40
2023-02-02T10:14:58.825Z,9.80
2023-02-02T10:17:46.785Z,9.60
2023-02-02T10:20:47.707Z,10.80
2023-02-02T10:23:44.607Z,9.40
2023-02-02T10:26:21.181Z,8.57
2023-02-02T10:29:09.389Z,9.00
2023-02-02T10:31:43.368Z,10.67
2023-02-02T10:34:50.374Z,9.70
2023-02-02T10:37:22.876Z,8.80
2023-02-02T10:40:23.517Z,9.27
2023-02-02T10:43:10.007Z,8.67
2023-02-02T10:45:39.094Z,9.80
2023-02-02T10:48:18.512Z,9.20
2023-02-02T10:50:53.811Z,8.77
2023-02-02T10:53:20.896Z,8.20
2023-02-02T10:55:53.982Z,10.57
2023-02-02T10:58:28.624Z,9.20
2023-02-02T11:00:58.221Z,9.10
2023-02-02T11:03:30.994Z,9.20
2023-02-02T11:06:18.407Z,9.03
2023-02-02T11:08:56.566Z,9.13
2023-02-02T11:11:38.262Z,8.90
2023-02-02T11:14:07.375Z,7.93
2023-02-02T11:16:43.045Z,8.50
2023-02-02T11:19:22.469Z,7.57
2023-02-02T11:21:53.238Z,9.07
2023-02-02T11:24:46.291Z,7.77
2023-02-02T11:27:14.920Z,7.00
2023-02-02T11:29:51.692Z,7.50
2023-02-02T11:32:30.692Z,7.73
2023-02-02T11:35:21.876Z,7.80
2023-02-02T11:38:03.013Z,7.90
2023-02-02T11:40:34.099Z,7.37
2023-02-02T11:43:04.866Z,9.50
2023-02-02T11:45:40.947Z,8.20
2023-02-02T11:48:35.754Z,6.47
2023-02-02T11:51:03.474Z,7.00
2023-02-02T11:53:46.769Z,7.03
2023-02-02T11:56:25.523Z,6.70
2023-02-02T11:59:00.831Z,6.50
2023-02-02T12:01:27.202Z,6.80
2023-02-02T12:03:59.322Z,6.83
2023-02-02T12:06:33.889Z,7.23
2023-02-02T12:09:02.455Z,7.20
2023-02-02T12:11:47.990Z,6.90
2023-02-02T12:14:31.805Z,7.23
2023-02-02T12:17:11.144Z,7.53
2023-02-02T12:20:00.675Z,8.10
2023-02-02T12:22:51.077Z,7.43
2023-02-02T12:25:32.789Z,6.63
2023-02-02T12:28:01.866Z,7.50
2023-02-02T12:30:40.429Z,6.43
2023-02-02T12:33:06.966Z,6.37
2023-02-02T12:36:01.287Z,5.93
2023-02-02T12:38:57.670Z,6.07
2023-02-02T12:41:58.276Z,5.70
2023-02-02T12:44:59.819Z,6.50
2023-02-02T12:47:38.793Z,6.30
2023-02-02T12:50:33.211Z,5.60
2023-02-02T12:53:17.018Z,5.67
2023-02-02T12:56:00.684Z,6.30
2023-02-02T12:58:45.122Z,5.50
2023-02-02T13:01:39.121Z,5.20
2023-02-02T13:04:07.541Z,5.80
2023-02-02T13:06:52.864Z,5.33
2023-02-02T13:09:58.549Z,5.17
2023-02-02T13:12:26.450Z,5.97
2023-02-02T13:15:01.154Z,5.47
2023-02-02T13:17:34.263Z,6.40
2023-02-02T13:20:04.573Z,5.70
2023-02-02T13:22:39.113Z,5.90
2023-02-02T13:25:14.652Z,6.93
2023-02-02T13:27:42.516Z,7.40
2023-02-02T13:30:35.033Z,6.87
2023-02-02T13:33:13.559Z,7.87
2023-02-02T13:35:52.126Z,7.00
2023-02-02T13:38:23.863Z,7.63
2023-02-02T13:40:54.292Z,8.13
2023-02-02T13:43:23.970Z,10.00
2023-02-02T13:45:53.381Z,8.77
2023-02-02T13:48:32.766Z,8.77
2023-02-02T13:51:14.093Z,9.23
2023-02-02T13:53:43.493Z,9.63
2023-02-02T13:56:28.562Z,9.60
2023-02-02T13:59:26.982Z,10.23
2023-02-02T14:01:54.801Z,8.93
2023-02-02T14:04:26.460Z,10.67
2023-02-02T14:06:59.786Z,9.10
2023-02-02T14:09:28.777Z,10.00
2023-02-02T14:12:02.215Z,10.20
2023-02-02T14:14:33.053Z,11.70
2023-02-02T14:17:00.664Z,11.80
2023-02-02T14:19:33.073Z,11.00
2023-02-02T14:22:14.732Z,10.63
2023-02-02T14:24:44.716Z,10.83
2023-02-02T14:27:11.235Z,10.67
2023-02-02T14:29:47.228Z,11.90
2023-02-02T14:32:29.319Z,11.13
2023-02-02T14:35:08.211Z,9.70
2023-02-02T14:37:58.512Z,10.93
2023-02-02T14:40:48.127Z,9.60
2023-02-02T14:43:46.100Z,10.57
2023-02-02T14:46:12.708Z,10.50
2023-02-02T14:48:41.968Z,10.03
2023-02-02T14:51:18.762Z,10.63
2023-02-02T14:53:51.928Z,11.47
2023-02-02T14:56:19.225Z,10.70
2023-02-02T14:58:51.714Z,9.40
2023-02-02T15:01:18.194Z,9.13
2023-02-02T15:04:00.369Z,8.83
2023-02-02T15:06:36.328Z,8.70
2023-02-02T15:09:26.451Z,8.77
2023-02-02T15:12:00.859Z,8.77
2023-02-02T15:14:36.680Z,9.60
2023-02-02T15:17:08.111Z,9.20
2023-02-02T15:19:40.199Z,9.40
2023-02-02T15:22:18.569Z,9.40
2023-02-02T15:24:45.784Z,10.20
2023-02-02T15:27:17.632Z,9.23
2023-02-02T15:29:47.055Z,10.20
2023-02-02T15:32:20.437Z,10.07
2023-02-02T15:34:51.274Z,9.13
2023-02-02T15:37:23.498Z,10.30
2023-02-02T15:39:56.969Z,10.53
2023-02-02T15:42:52.972Z,9.83
2023-02-02T15:45:29.229Z,9.53
2023-02-02T15:47:57.885Z,10.27
2023-02-02T15:50:25.269Z,10.07
2023-02-02T15:52:53.683Z,10.80
2023-02-02T15:55:21.999Z,9.20
2023-02-02T15:57:48.538Z,9.37
2023-02-02T16:00:35.855Z,10.73
2023-02-02T16:03:05.558Z,10.00
2023-02-02T16:05:52.267Z,9.83
2023-02-02T16:08:24.355Z,10.93
2023-02-02T16:11:01.149Z,11.70
2023-02-02T16:13:29.279Z,10.63
2023-02-02T16:16:06.811Z,10.93
2023-02-02T16:18:35.092Z,11.33
2023-02-02T16:21:06.888Z,11.60
2023-02-02T16:23:35.035Z,11.97
2023-02-02T16:26:05.372Z,11.40
2023-02-02T16:28:32.608Z,12.30
2023-02-02T16:31:01.062Z,13.07
2023-02-02T16:33:36.812Z,13.70
2023-02-02T16:36:29.728Z,14.10
2023-02-02T16:38:58.154Z,12.07
2023-02-02T16:41:34.207Z,13.53
2023-02-02T16:44:28.786Z,12.00
2023-02-02T16:46:55.455Z,11.73
2023-02-02T16:49:23.947Z,12.67
2023-02-02T16:52:15.872Z,12.90
2023-02-02T16:54:51.718Z,12.40
2023-02-02T16:57:22.279Z,12.57
2023-02-02T16:59:58.334Z,12.70
2023-02-02T17:02:40.591Z,12.67
2023-02-02T17:05:07.724Z,11.87
2023-02-02T17:07:37.747Z,11.97
2023-02-02T17:10:16.527Z,13.00
2023-02-02T17:12:44.655Z,13.63
2023-02-02T17:15:17.102Z,12.70
2023-02-02T17:17:48.656Z,14.10
2023-02-02T17:20:19.360Z,13.70
2023-02-02T17:22:48.489Z,13.67
2023-02-02T17:25:37.183Z,15.10
2023-02-02T17:28:09.818Z,14.10
2023-02-02T17:30:36.700Z,15.90
2023-02-02T17:33:03.315Z,14.90
2023-02-02T17:35:39.812Z,15.27
2023-02-02T17:38:13.950Z,16.70
2023-02-02T17:40:40.431Z,17.20
2023-02-02T17:43:11.238Z,17.70
2023-02-02T17:45:38.637Z,17.20
2023-02-02T17:48:06.169Z,16.70
2023-02-02T17:50:33.827Z,19.30
2023-02-02T17:53:00.268Z,18.70
2023-02-02T17:55:32.756Z,19.00
2023-02-02T17:57:59.236Z,19.10
2023-02-02T18:00:28.730Z,20.40
2023-02-02T18:03:05.597Z,19.23
2023-02-02T18:05:32.096Z,19.20
2023-02-02T18:07:58.546Z,20.40
2023-02-02T18:10:26.264Z,20.77
2023-02-02T18:12:52.958Z,19.63
2023-02-02T18:15:19.528Z,20.37
2023-02-02T18:17:46.088Z,21.30
2023-02-02T18:20:15.140Z,18.77
2023-02-02T18:22:47.626Z,20.37
2023-02-02T18:25:14.690Z,20.80
2023-02-02T18:27:41.335Z,20.50
2023-02-02T18:30:08.532Z,22.27
2023-02-02T18:32:39.667Z,22.17
2023-02-02T18:35:08.358Z,21.97
2023-02-02T18:37:36.204Z,21.80
2023-02-02T18:40:03.312Z,21.30
2023-02-02T18:42:32.183Z,22.30
2023-02-02T18:45:02.587Z,23.27
2023-02-02T18:47:29.110Z,22.30
2023-02-02T18:49:55.638Z,21.50
2023-02-02T18:52:22.799Z,24.10
2023-02-02T18:54:49.825Z,21.30
2023-02-02T18:57:17.031Z,21.43
2023-02-02T18:59:43.883Z,19.00
2023-02-02T19:02:18.244Z,21.30
2023-02-02T19:05:14.938Z,21.10
2023-02-02T19:07:59.158Z,20.60
2023-02-02T19:10:27.349Z,20.63
2023-02-02T19:13:06.659Z,21.10
2023-02-02T19:15:37.057Z,20.10
2023-02-02T19:18:13.657Z,20.70
2023-02-02T19:20:40.782Z,19.50
2023-02-02T19:23:13.052Z,19.07
2023-02-02T19:25:40.904Z,19.07
2023-02-02T19:28:19.573Z,19.13
2023-02-02T19:30:46.386Z,18.60
2023-02-02T19:33:15.276Z,19.43
2023-02-02T19:35:47.890Z,18.30
2023-02-02T19:38:16.007Z,18.57
2023-02-02T19:40:43.565Z,18.50
2023-02-02T19:43:09.996Z,20.40
2023-02-02T19:45:37.717Z,17.50
2023-02-02T19:48:30.984Z,18.03
2023-02-02T19:50:58.176Z,18.80
2023-02-02T19:53:37.661Z,17.40
2023-02-02T19:56:22.946Z,17.57
2023-02-02T19:58:49.425Z,17.27
2023-02-02T20:01:20.364Z,16.80
2023-02-02T20:03:47.205Z,16.40
2023-02-02T20:06:25.954Z,16.73
2023-02-02T20:08:52.904Z,15.93
2023-02-02T20:11:32.741Z,15.93
2023-02-02T20:14:29.234Z,16.13
2023-02-02T20:17:00.934Z,15.73
2023-02-02T20:19:33.598Z,15.83
2023-02-02T20:22:00.330Z,15.40
2023-02-02T20:24:40.610Z,14.90
2023-02-02T20:27:22.820Z,15.07
2023-02-02T20:29:52.938Z,15.17
2023-02-02T20:32:20.784Z,14.70
2023-02-02T20:34:48.478Z,14.80
2023-02-02T20:37:31.679Z,13.80
2023-02-02T20:40:06.889Z,14.60
2023-02-02T20:42:33.351Z,14.30
2023-02-02T20:45:00.250Z,14.77
2023-02-02T20:47:26.684Z,13.73
2023-02-02T20:49:53.267Z,13.33
2023-02-02T20:52:23.960Z,13.07
2023-02-02T20:54:51.759Z,14.60
2023-02-02T20:57:18.752Z,14.60
2023-02-02T20:59:45.324Z,13.93
2023-02-02T21:02:19.409Z,13.50
2023-02-02T21:04:50.151Z,13.70
2023-02-02T21:07:20.366Z,14.07
2023-02-02T21:09:49.968Z,12.00
2023-02-02T21:12:18.258Z,13.63
2023-02-02T21:14:47.547Z,12.10
2023-02-02T21:17:16.015Z,11.53
2023-02-02T21:19:46.437Z,12.17
2023-02-02T21:22:13.230Z,11.70
2023-02-02T21:24:40.371Z,11.70
2023-02-02T21:27:07.559Z,13.10
2023-02-02T21:29:34.181Z,12.30
2023-02-02T21:32:02.655Z,11.70
2023-02-02T21:34:30.738Z,11.70
2023-02-02T21:36:58.280Z,10.90
2023-02-02T21:39:28.931Z,12.43
2023-02-02T21:42:11.356Z,11.90
2023-02-02T21:44:44.521Z,10.63
2023-02-02T21:47:26.629Z,11.63
2023-02-02T21:49:55.498Z,9.70
2023-02-02T21:52:22.196Z,9.97
2023-02-02T21:54:49.411Z,11.07
2023-02-02T21:57:21.279Z,11.10
2023-02-02T21:59:57.208Z,12.07
2023-02-02T22:02:44.976Z,12.27
2023-02-02T22:05:37.742Z,9.83
2023-02-02T22:08:20.597Z,10.03
2023-02-02T22:10:47.618Z,10.67
2023-02-02T22:13:23.341Z,10.33
2023-02-02T22:15:51.819Z,9.93
2023-02-02T22:18:23.871Z,9.97
2023-02-02T22:20:52.471Z,10.50
2023-02-02T22:23:24.694Z,10.23
2023-02-02T22:25:54.132Z,10.07
2023-02-02T22:28:26.031Z,9.83
2023-02-02T22:30:53.778Z,10.13
2023-02-02T22:33:21.867Z,12.77
2023-02-02T22:35:48.590Z,13.17
2023-02-02T22:38:20.443Z,8.90
2023-02-02T22:40:48.068Z,8.00
2023-02-02T22:43:16.586Z,8.77
2023-02-02T22:45:43.673Z,8.77
2023-02-02T22:48:11.064Z,8.77
2023-02-02T22:50:37.623Z,7.50
2023-02-02T22:53:04.898Z,8.53
2023-02-02T22:55:32.500Z,7.60
2023-02-02T22:57:59.069Z,6.63
2023-02-02T23:00:28.741Z,8.10
2023-02-02T23:02:56.337Z,7.67
2023-02-02T23:05:23.939Z,7.50
2023-02-02T23:07:51.000Z,7.90
2023-02-02T23:10:20.161Z,8.30
2023-02-02T23:12:47.260Z,8.50
2023-02-02T23:15:14.560Z,8.17
2023-02-02T23:17:41.532Z,7.87
2023-02-02T23:20:11.117Z,6.63
2023-02-02T23:22:37.782Z,6.53
2023-02-02T23:25:04.992Z,8.23
2023-02-02T23:27:31.573Z,7.53
2023-02-02T23:29:57.994Z,8.23
2023-02-02T23:32:24.520Z,7.70
2023-02-02T23:34:51.030Z,7.47
2023-02-02T23:37:17.513Z,7.17
2023-02-02T23:39:43.930Z,7.23
2023-02-02T23:42:10.374Z,7.00
2023-02-02T23:44:37.332Z,7.47
2023-02-02T23:47:04.140Z,7.27
2023-02-02T23:49:34.214Z,7.17
2023-02-02T23:52:00.980Z,6.40
2023-02-02T23:54:28.229Z,7.03
2023-02-02T23:56:55.609Z,7.40
2023-02-02T23:59:22.142Z,7.00
