createdAt,value
2017-04-17T00:00:39.043Z,22.24
2017-04-17T00:01:39.377Z,22.24
2017-04-17T00:02:39.409Z,22.27
2017-04-17T00:03:39.436Z,22.25
2017-04-17T00:04:39.711Z,22.31
2017-04-17T00:05:39.488Z,22.21
2017-04-17T00:06:39.512Z,22.24
2017-04-17T00:07:39.549Z,22.2
2017-04-17T00:08:39.571Z,22.21
2017-04-17T00:09:39.538Z,22.24
2017-04-17T00:10:39.620Z,22.22
2017-04-17T00:11:39.334Z,22.27
2017-04-17T00:12:39.685Z,22.22
2017-04-17T00:13:39.394Z,22.28
2017-04-17T00:14:39.666Z,22.18
2017-04-17T00:15:39.751Z,22.18
2017-04-17T00:16:39.793Z,22.24
2017-04-17T00:17:39.497Z,22.18
2017-04-17T00:18:39.845Z,22.15
2017-04-17T00:19:40.122Z,22.14
2017-04-17T00:20:39.894Z,22.1
2017-04-17T00:21:39.608Z,22.15
2017-04-17T00:22:39.941Z,22.14
2017-04-17T00:23:39.979Z,22.15
2017-04-17T00:24:40.257Z,22.1
2017-04-17T00:25:40.039Z,22.15
2017-04-17T00:26:40.060Z,22.12
2017-04-17T00:27:39.772Z,22.07
2017-04-17T00:28:40.109Z,22.12
2017-04-17T00:29:40.384Z,22.12
2017-04-17T00:30:40.163Z,22.12
2017-04-17T00:31:40.191Z,22.12
2017-04-17T00:32:40.220Z,22.12
2017-04-17T00:33:40.249Z,22.18
2017-04-17T00:34:40.235Z,22.12
2017-04-17T00:35:39.986Z,22.09
2017-04-17T00:36:40.330Z,22.12
2017-04-17T00:37:40.357Z,22.07
2017-04-17T00:38:40.376Z,22.14
2017-04-17T00:39:40.661Z,22.12
2017-04-17T00:40:40.434Z,22.1
2017-04-17T00:41:40.463Z,22.06
2017-04-17T00:42:40.496Z,22.1
2017-04-17T00:43:40.516Z,22.03
2017-04-17T00:44:40.797Z,22.03
2017-04-17T00:45:40.561Z,22.09
2017-04-17T00:46:40.598Z,22.02
2017-04-17T00:47:40.623Z,21.99
2017-04-17T00:48:40.341Z,22.03
2017-04-17T00:49:40.370Z,22
2017-04-17T00:50:40.393Z,22.07
2017-04-17T00:51:40.734Z,22.1
2017-04-17T00:52:40.755Z,22.05
2017-04-17T00:53:40.788Z,22.05
2017-04-17T00:54:40.497Z,22.07
2017-04-17T00:55:40.842Z,21.99
2017-04-17T00:56:40.875Z,22.03
2017-04-17T00:57:40.887Z,22.06
2017-04-17T00:58:40.603Z,22.02
2017-04-17T00:59:40.649Z,22.06
2017-04-17T01:00:40.352Z,22.06
2017-04-17T01:01:41.014Z,22.03
2017-04-17T01:02:41.039Z,22.12
2017-04-17T01:03:41.072Z,22.03
2017-04-17T01:04:40.772Z,22.05
2017-04-17T01:05:40.806Z,22.02
2017-04-17T01:06:41.138Z,22.03
2017-04-17T01:07:41.162Z,22.07
2017-04-17T01:08:40.579Z,22.06
2017-04-17T01:09:40.960Z,22.1
2017-04-17T01:10:40.924Z,22.03
2017-04-17T01:11:40.961Z,22.05
2017-04-17T01:12:40.982Z,22.07
2017-04-17T01:13:41.010Z,21.99
2017-04-17T01:14:41.352Z,22.02
2017-04-17T01:15:41.381Z,22.03
2017-04-17T01:16:41.406Z,22.02
2017-04-17T01:17:41.116Z,21.98
2017-04-17T01:18:40.848Z,21.92
2017-04-17T01:19:41.484Z,22.02
2017-04-17T01:20:41.512Z,21.92
2017-04-17T01:21:41.232Z,21.9
2017-04-17T01:22:41.566Z,22.02
2017-04-17T01:23:41.282Z,21.9
2017-04-17T01:24:41.615Z,21.9
2017-04-17T01:25:41.648Z,22.02
2017-04-17T01:26:41.681Z,21.92
2017-04-17T01:27:41.402Z,21.88
2017-04-17T01:28:41.729Z,21.92
2017-04-17T01:29:41.751Z,21.92
2017-04-17T01:30:41.464Z,21.91
2017-04-17T01:31:41.809Z,21.91
2017-04-17T01:32:41.846Z,21.94
2017-04-17T01:33:41.558Z,21.98
2017-04-17T01:34:41.886Z,21.91
2017-04-17T01:35:41.602Z,21.96
2017-04-17T01:36:41.628Z,22
2017-04-17T01:37:41.969Z,21.88
2017-04-17T01:38:41.997Z,21.92
2017-04-17T01:39:41.716Z,21.91
2017-04-17T01:40:41.737Z,21.98
2017-04-17T01:41:41.770Z,22
2017-04-17T01:42:41.788Z,21.83
2017-04-17T01:43:41.826Z,21.98
2017-04-17T01:44:41.842Z,21.86
2017-04-17T01:45:42.175Z,21.92
2017-04-17T01:46:42.425Z,21.82
2017-04-17T01:47:41.929Z,21.8
2017-04-17T01:48:41.958Z,21.83
2017-04-17T01:49:42.005Z,21.82
2017-04-17T01:50:42.003Z,21.82
2017-04-17T01:51:42.032Z,21.91
2017-04-17T01:52:42.377Z,21.79
2017-04-17T01:53:42.089Z,21.77
2017-04-17T01:54:42.420Z,21.88
2017-04-17T01:55:42.448Z,21.79
2017-04-17T01:56:42.483Z,21.79
2017-04-17T01:57:42.194Z,21.83
2017-04-17T01:58:42.226Z,21.84
2017-04-17T01:59:42.249Z,21.86
2017-04-17T02:00:42.274Z,21.8
2017-04-17T02:01:42.303Z,21.9
2017-04-17T02:02:42.332Z,21.82
2017-04-17T02:03:42.357Z,21.75
2017-04-17T02:04:42.692Z,21.91
2017-04-17T02:05:42.413Z,21.74
2017-04-17T02:06:42.752Z,21.88
2017-04-17T02:07:42.468Z,21.9
2017-04-17T02:08:42.524Z,21.86
2017-04-17T02:09:42.829Z,21.86
2017-04-17T02:10:43.107Z,21.86
2017-04-17T02:11:42.874Z,21.86
2017-04-17T02:12:42.604Z,21.86
2017-04-17T02:13:43.081Z,21.9
2017-04-17T02:14:42.960Z,21.82
2017-04-17T02:15:43.242Z,21.86
2017-04-17T02:16:43.018Z,21.86
2017-04-17T02:17:43.053Z,21.83
2017-04-17T02:18:42.800Z,21.83
2017-04-17T02:19:43.101Z,21.86
2017-04-17T02:20:43.383Z,21.83
2017-04-17T02:21:43.142Z,21.82
2017-04-17T02:22:43.283Z,21.84
2017-04-17T02:23:42.896Z,21.75
2017-04-17T02:24:42.950Z,21.83
2017-04-17T02:25:43.513Z,21.75
2017-04-17T02:26:43.286Z,21.79
2017-04-17T02:27:43.009Z,21.86
2017-04-17T02:28:43.341Z,21.77
2017-04-17T02:29:43.060Z,21.82
2017-04-17T02:30:43.333Z,21.77
2017-04-17T02:31:43.417Z,21.77
2017-04-17T02:32:43.127Z,21.8
2017-04-17T02:33:43.159Z,21.79
2017-04-17T02:34:43.496Z,21.8
2017-04-17T02:35:43.460Z,21.77
2017-04-17T02:36:43.554Z,21.79
2017-04-17T02:37:43.584Z,21.82
2017-04-17T02:38:43.335Z,21.75
2017-04-17T02:39:43.636Z,21.79
2017-04-17T02:40:43.901Z,21.72
2017-04-17T02:41:43.693Z,21.71
2017-04-17T02:42:43.710Z,21.74
2017-04-17T02:43:43.436Z,21.77
2017-04-17T02:44:43.768Z,21.72
2017-04-17T02:45:44.044Z,21.8
2017-04-17T02:46:43.514Z,21.72
2017-04-17T02:47:43.847Z,21.77
2017-04-17T02:48:43.887Z,21.72
2017-04-17T02:49:43.908Z,21.71
2017-04-17T02:50:44.177Z,21.71
2017-04-17T02:51:43.962Z,21.69
2017-04-17T02:52:43.978Z,21.72
2017-04-17T02:53:43.700Z,21.75
2017-04-17T02:54:44.036Z,21.69
2017-04-17T02:55:44.316Z,21.72
2017-04-17T02:56:44.093Z,21.69
2017-04-17T02:57:44.118Z,21.71
2017-04-17T02:58:44.142Z,21.72
2017-04-17T02:59:43.859Z,21.72
2017-04-17T03:00:44.140Z,21.74
2017-04-17T03:01:43.904Z,21.69
2017-04-17T03:02:44.257Z,21.68
2017-04-17T03:03:44.274Z,21.71
2017-04-17T03:04:44.303Z,21.67
2017-04-17T03:05:44.271Z,21.69
2017-04-17T03:06:44.153Z,21.71
2017-04-17T03:07:43.761Z,21.68
2017-04-17T03:08:44.099Z,21.68
2017-04-17T03:09:44.131Z,21.62
2017-04-17T03:10:44.402Z,21.68
2017-04-17T03:11:44.498Z,21.65
2017-04-17T03:12:43.897Z,21.67
2017-04-17T03:13:44.541Z,21.56
2017-04-17T03:14:44.246Z,21.65
2017-04-17T03:15:44.851Z,21.72
2017-04-17T03:16:44.297Z,21.65
2017-04-17T03:17:44.340Z,21.56
2017-04-17T03:18:44.669Z,21.67
2017-04-17T03:19:44.698Z,21.68
2017-04-17T03:20:44.419Z,21.65
2017-04-17T03:21:44.759Z,21.58
2017-04-17T03:22:44.789Z,21.68
2017-04-17T03:23:44.500Z,21.68
2017-04-17T03:24:44.833Z,21.62
2017-04-17T03:25:44.555Z,21.59
2017-04-17T03:26:44.265Z,21.59
2017-04-17T03:27:44.920Z,21.59
2017-04-17T03:28:44.940Z,21.56
2017-04-17T03:29:44.656Z,21.71
2017-04-17T03:30:44.998Z,21.64
2017-04-17T03:31:45.028Z,21.62
2017-04-17T03:32:45.048Z,21.62
2017-04-17T03:33:44.670Z,21.61
2017-04-17T03:34:45.101Z,21.54
2017-04-17T03:35:44.822Z,21.56
2017-04-17T03:36:45.168Z,21.64
2017-04-17T03:37:45.188Z,21.61
2017-04-17T03:38:45.209Z,21.62
2017-04-17T03:39:44.610Z,21.62
2017-04-17T03:40:45.265Z,21.62
2017-04-17T03:41:45.299Z,21.59
2017-04-17T03:42:45.320Z,21.61
2017-04-17T03:43:45.036Z,21.53
2017-04-17T03:44:45.373Z,21.58
2017-04-17T03:45:45.406Z,21.59
2017-04-17T03:46:45.426Z,21.58
2017-04-17T03:47:45.455Z,21.54
2017-04-17T03:48:45.476Z,21.67
2017-04-17T03:49:45.506Z,21.61
2017-04-17T03:50:45.529Z,21.56
2017-04-17T03:51:45.563Z,21.62
2017-04-17T03:52:45.583Z,21.56
2017-04-17T03:53:45.292Z,21.59
2017-04-17T03:54:45.325Z,21.58
2017-04-17T03:55:45.657Z,21.56
2017-04-17T03:56:45.382Z,21.58
2017-04-17T03:57:45.718Z,21.59
2017-04-17T03:58:45.761Z,21.59
2017-04-17T03:59:45.773Z,21.59
2017-04-17T04:00:45.845Z,21.5
2017-04-17T04:01:45.827Z,21.56
2017-04-17T04:02:45.855Z,21.54
2017-04-17T04:03:45.879Z,21.61
2017-04-17T04:04:45.596Z,21.54
2017-04-17T04:05:45.308Z,21.54
2017-04-17T04:06:46.213Z,21.58
2017-04-17T04:07:45.678Z,21.58
2017-04-17T04:08:46.028Z,21.44
2017-04-17T04:09:46.039Z,21.5
2017-04-17T04:10:46.074Z,21.47
2017-04-17T04:11:46.358Z,21.47
2017-04-17T04:12:46.130Z,21.52
2017-04-17T04:13:46.152Z,21.5
2017-04-17T04:14:46.177Z,21.47
2017-04-17T04:15:46.196Z,21.47
2017-04-17T04:16:46.169Z,21.53
2017-04-17T04:17:46.293Z,21.46
2017-04-17T04:18:46.290Z,21.46
2017-04-17T04:19:46.312Z,21.49
2017-04-17T04:20:46.337Z,21.47
2017-04-17T04:21:46.617Z,21.53
2017-04-17T04:22:46.383Z,21.47
2017-04-17T04:23:46.418Z,21.54
2017-04-17T04:24:46.443Z,21.52
2017-04-17T04:25:46.468Z,21.46
2017-04-17T04:26:46.434Z,21.46
2017-04-17T04:27:46.525Z,21.46
2017-04-17T04:28:46.234Z,21.47
2017-04-17T04:29:46.567Z,21.5
2017-04-17T04:30:46.600Z,21.5
2017-04-17T04:31:46.876Z,21.44
2017-04-17T04:32:46.650Z,21.53
2017-04-17T04:33:46.686Z,21.53
2017-04-17T04:34:46.718Z,21.46
2017-04-17T04:35:46.787Z,21.5
2017-04-17T04:36:46.696Z,21.53
2017-04-17T04:37:46.780Z,21.54
2017-04-17T04:38:46.814Z,21.54
2017-04-17T04:39:46.536Z,21.61
2017-04-17T04:40:46.867Z,21.54
2017-04-17T04:41:47.141Z,21.59
2017-04-17T04:42:46.922Z,21.58
2017-04-17T04:43:46.946Z,21.61
2017-04-17T04:44:47.234Z,21.61
2017-04-17T04:45:46.687Z,21.54
2017-04-17T04:46:47.278Z,21.56
2017-04-17T04:47:47.053Z,21.58
2017-04-17T04:48:47.074Z,21.62
2017-04-17T04:49:47.097Z,21.61
2017-04-17T04:50:47.135Z,21.64
2017-04-17T04:51:47.408Z,21.56
2017-04-17T04:52:47.190Z,21.71
2017-04-17T04:53:47.236Z,21.64
2017-04-17T04:54:47.241Z,21.59
2017-04-17T04:55:46.950Z,21.62
2017-04-17T04:56:47.543Z,21.68
2017-04-17T04:57:47.007Z,21.71
2017-04-17T04:58:47.349Z,21.68
2017-04-17T04:59:47.052Z,21.71
2017-04-17T05:00:47.399Z,21.75
2017-04-17T05:01:47.438Z,21.75
2017-04-17T05:02:47.451Z,21.79
2017-04-17T05:03:47.484Z,21.77
2017-04-17T05:04:47.188Z,21.82
2017-04-17T05:05:47.219Z,21.74
2017-04-17T05:06:47.810Z,21.8
2017-04-17T05:07:47.591Z,21.8
2017-04-17T05:08:47.617Z,21.84
2017-04-17T05:09:47.637Z,21.79
2017-04-17T05:10:47.098Z,21.79
2017-04-17T05:11:47.946Z,21.84
2017-04-17T05:12:47.415Z,21.86
2017-04-17T05:13:47.433Z,21.91
2017-04-17T05:14:47.761Z,21.88
2017-04-17T05:15:47.802Z,21.88
2017-04-17T05:16:48.085Z,21.9
2017-04-17T05:17:47.855Z,21.92
2017-04-17T05:18:47.881Z,21.88
2017-04-17T05:19:47.606Z,21.84
2017-04-17T05:20:47.933Z,21.84
2017-04-17T05:21:47.332Z,22
2017-04-17T05:22:47.674Z,22.03
2017-04-17T05:23:48.018Z,22.02
2017-04-17T05:24:48.038Z,21.98
2017-04-17T05:25:47.441Z,21.99
2017-04-17T05:26:47.782Z,22.06
2017-04-17T05:27:48.130Z,22.05
2017-04-17T05:28:48.150Z,22.06
2017-04-17T05:29:48.170Z,22.02
2017-04-17T05:30:47.882Z,22.1
2017-04-17T05:31:47.909Z,22.12
2017-04-17T05:32:48.249Z,22.07
2017-04-17T05:33:47.960Z,22.14
2017-04-17T05:34:48.303Z,22.06
2017-04-17T05:35:48.014Z,22.12
2017-04-17T05:36:48.361Z,22.17
2017-04-17T05:37:48.083Z,22.17
2017-04-17T05:38:48.104Z,22.18
2017-04-17T05:39:48.132Z,22.18
2017-04-17T05:40:48.461Z,22.21
2017-04-17T05:41:48.185Z,22.24
2017-04-17T05:42:48.523Z,22.25
2017-04-17T05:43:48.238Z,22.27
2017-04-17T05:44:48.256Z,22.27
2017-04-17T05:45:47.970Z,22.25
2017-04-17T05:46:48.635Z,22.3
2017-04-17T05:47:48.664Z,22.31
2017-04-17T05:48:48.375Z,22.27
2017-04-17T05:49:48.399Z,22.28
2017-04-17T05:50:48.425Z,22.36
2017-04-17T05:51:48.765Z,22.39
2017-04-17T05:52:48.796Z,22.4
2017-04-17T05:53:48.502Z,22.42
2017-04-17T05:54:48.857Z,22.4
2017-04-17T05:55:48.873Z,22.43
2017-04-17T05:56:48.902Z,22.37
2017-04-17T05:57:48.933Z,22.39
2017-04-17T05:58:48.951Z,22.37
2017-04-17T05:59:48.668Z,22.46
2017-04-17T06:00:49.005Z,22.42
2017-04-17T06:01:48.712Z,22.52
2017-04-17T06:02:49.003Z,22.46
2017-04-17T06:03:49.091Z,22.49
2017-04-17T06:04:49.114Z,22.49
2017-04-17T06:05:49.144Z,22.52
2017-04-17T06:06:48.857Z,22.52
2017-04-17T06:07:49.137Z,22.49
2017-04-17T06:08:48.910Z,22.47
2017-04-17T06:09:49.252Z,22.52
2017-04-17T06:10:48.967Z,22.54
2017-04-17T06:11:48.992Z,22.57
2017-04-17T06:12:49.585Z,22.49
2017-04-17T06:13:49.046Z,22.47
2017-04-17T06:14:49.391Z,22.49
2017-04-17T06:15:49.407Z,22.61
2017-04-17T06:16:49.125Z,22.64
2017-04-17T06:17:49.716Z,22.54
2017-04-17T06:18:49.493Z,22.58
2017-04-17T06:19:49.518Z,22.51
2017-04-17T06:20:49.543Z,22.51
2017-04-17T06:21:49.264Z,22.61
2017-04-17T06:22:49.538Z,22.47
2017-04-17T06:23:49.650Z,22.61
2017-04-17T06:24:49.360Z,22.64
2017-04-17T06:25:49.368Z,22.49
2017-04-17T06:26:49.404Z,22.58
2017-04-17T06:27:49.680Z,22.58
2017-04-17T06:28:49.565Z,22.58
2017-04-17T06:29:49.790Z,22.64
2017-04-17T06:30:49.506Z,22.6
2017-04-17T06:31:49.840Z,22.61
2017-04-17T06:32:50.125Z,22.62
2017-04-17T06:33:49.901Z,22.58
2017-04-17T06:34:49.923Z,22.58
2017-04-17T06:35:49.978Z,22.64
2017-04-17T06:36:49.690Z,22.61
2017-04-17T06:37:49.937Z,22.64
2017-04-17T06:38:50.028Z,22.62
2017-04-17T06:39:50.062Z,22.58
2017-04-17T06:40:49.462Z,22.6
2017-04-17T06:41:49.793Z,22.62
2017-04-17T06:42:50.388Z,22.6
2017-04-17T06:43:50.169Z,22.58
2017-04-17T06:44:50.201Z,22.62
2017-04-17T06:45:49.925Z,22.58
2017-04-17T06:46:50.245Z,22.58
2017-04-17T06:47:50.519Z,22.55
2017-04-17T06:48:50.304Z,22.6
2017-04-17T06:49:50.321Z,22.6
2017-04-17T06:50:50.359Z,22.61
2017-04-17T06:51:50.415Z,22.62
2017-04-17T06:52:50.351Z,22.54
2017-04-17T06:53:50.448Z,22.61
2017-04-17T06:54:49.841Z,22.61
2017-04-17T06:55:50.182Z,22.62
2017-04-17T06:56:50.519Z,22.65
2017-04-17T06:57:50.803Z,22.47
2017-04-17T06:58:50.581Z,22.61
2017-04-17T06:59:50.289Z,22.6
2017-04-17T07:00:50.642Z,22.54
2017-04-17T07:01:50.654Z,22.47
2017-04-17T07:02:50.375Z,22.46
2017-04-17T07:03:50.704Z,22.57
2017-04-17T07:04:50.425Z,22.58
2017-04-17T07:05:50.445Z,22.46
2017-04-17T07:06:50.167Z,22.6
2017-04-17T07:07:50.814Z,22.54
2017-04-17T07:08:50.536Z,22.51
2017-04-17T07:09:50.880Z,22.52
2017-04-17T07:10:50.930Z,22.55
2017-04-17T07:11:50.613Z,22.54
2017-04-17T07:12:51.059Z,22.51
2017-04-17T07:13:50.975Z,22.51
2017-04-17T07:14:50.704Z,22.49
2017-04-17T07:15:50.725Z,22.51
2017-04-17T07:16:51.070Z,22.49
2017-04-17T07:17:51.089Z,22.54
2017-04-17T07:18:51.119Z,22.42
2017-04-17T07:19:51.144Z,22.46
2017-04-17T07:20:51.178Z,22.42
2017-04-17T07:21:51.194Z,22.4
2017-04-17T07:22:51.271Z,22.39
2017-04-17T07:23:50.632Z,22.4
2017-04-17T07:24:51.284Z,22.4
2017-04-17T07:25:51.314Z,22.47
2017-04-17T07:26:51.029Z,22.33
2017-04-17T07:27:51.399Z,22.42
2017-04-17T07:28:51.387Z,22.39
2017-04-17T07:29:51.416Z,22.47
2017-04-17T07:30:51.449Z,22.4
2017-04-17T07:31:51.477Z,22.35
2017-04-17T07:32:51.505Z,22.37
2017-04-17T07:33:51.521Z,22.39
2017-04-17T07:34:51.555Z,22.36
2017-04-17T07:35:51.578Z,22.3
2017-04-17T07:36:50.985Z,22.33
2017-04-17T07:37:51.322Z,22.25
2017-04-17T07:38:51.600Z,22.25
2017-04-17T07:39:51.683Z,22.4
2017-04-17T07:40:51.706Z,22.3
2017-04-17T07:41:51.747Z,22.25
2017-04-17T07:42:51.773Z,22.27
2017-04-17T07:43:52.054Z,22.28
2017-04-17T07:44:51.823Z,22.27
2017-04-17T07:45:51.540Z,22.22
2017-04-17T07:46:51.254Z,22.31
2017-04-17T07:47:51.910Z,22.3
2017-04-17T07:48:51.873Z,22.28
2017-04-17T07:49:51.955Z,22.22
2017-04-17T07:50:51.675Z,22.27
2017-04-17T07:51:52.016Z,22.21
2017-04-17T07:52:51.729Z,22.24
2017-04-17T07:53:52.323Z,22.21
2017-04-17T07:54:52.096Z,22.27
2017-04-17T07:55:52.372Z,22.18
2017-04-17T07:56:51.836Z,22.24
2017-04-17T07:57:52.167Z,22.12
2017-04-17T07:58:52.460Z,22.14
2017-04-17T07:59:51.918Z,22.25
2017-04-17T08:00:51.635Z,22.18
2017-04-17T08:01:51.976Z,22.12
2017-04-17T08:02:51.689Z,22.12
2017-04-17T08:03:52.278Z,22.1
2017-04-17T08:04:52.046Z,22.1
2017-04-17T08:05:52.395Z,22.15
2017-04-17T08:06:52.104Z,22.12
2017-04-17T08:07:52.453Z,22.12
2017-04-17T08:08:52.733Z,22.14
2017-04-17T08:09:52.503Z,22.12
2017-04-17T08:10:52.560Z,22.09
2017-04-17T08:11:52.664Z,22.09
2017-04-17T08:12:52.590Z,22.03
2017-04-17T08:13:52.549Z,22.09
2017-04-17T08:14:52.018Z,22.07
2017-04-17T08:15:52.666Z,22.05
2017-04-17T08:16:52.375Z,22
2017-04-17T08:17:52.734Z,22.09
2017-04-17T08:18:52.999Z,22.05
2017-04-17T08:19:52.461Z,22.06
2017-04-17T08:20:52.479Z,22.07
2017-04-17T08:21:52.516Z,22.14
2017-04-17T08:22:52.857Z,22.03
2017-04-17T08:23:52.820Z,22.1
2017-04-17T08:24:52.912Z,22.02
2017-04-17T08:25:52.621Z,22.03
2017-04-17T08:26:52.966Z,22.02
2017-04-17T08:27:52.992Z,21.98
2017-04-17T08:28:53.257Z,22.05
2017-04-17T08:29:53.046Z,22.05
2017-04-17T08:30:53.062Z,22.05
2017-04-17T08:31:53.099Z,21.9
2017-04-17T08:32:53.124Z,22.03
2017-04-17T08:33:53.088Z,21.96
2017-04-17T08:34:53.178Z,21.9
2017-04-17T08:35:52.885Z,22.02
2017-04-17T08:36:53.235Z,22
2017-04-17T08:37:52.956Z,22.02
2017-04-17T08:38:53.216Z,22.02
2017-04-17T08:39:53.108Z,21.91
2017-04-17T08:40:53.345Z,22.05
2017-04-17T08:41:53.365Z,21.92
2017-04-17T08:42:53.386Z,21.9
2017-04-17T08:43:53.673Z,21.92
2017-04-17T08:44:53.449Z,21.91
2017-04-17T08:45:52.854Z,21.9
2017-04-17T08:46:53.193Z,21.91
2017-04-17T08:47:53.530Z,21.88
2017-04-17T08:48:53.804Z,21.98
2017-04-17T08:49:53.583Z,21.92
2017-04-17T08:50:53.609Z,21.88
2017-04-17T08:51:53.642Z,21.84
2017-04-17T08:52:53.047Z,21.82
2017-04-17T08:53:53.946Z,21.9
2017-04-17T08:54:53.722Z,21.84
2017-04-17T08:55:53.738Z,21.83
2017-04-17T08:56:53.885Z,21.94
2017-04-17T08:57:53.808Z,21.91
2017-04-17T08:58:54.079Z,21.91
2017-04-17T08:59:53.849Z,21.83
2017-04-17T09:00:53.569Z,21.84
2017-04-17T09:01:53.290Z,21.86
2017-04-17T09:02:53.933Z,21.98
2017-04-17T09:03:54.210Z,21.94
2017-04-17T09:04:53.678Z,21.98
2017-04-17T09:05:54.152Z,21.96
2017-04-17T09:06:54.034Z,21.91
2017-04-17T09:07:54.070Z,21.88
2017-04-17T09:08:54.034Z,21.92
2017-04-17T09:09:54.123Z,21.9
2017-04-17T09:10:54.148Z,21.9
2017-04-17T09:11:54.177Z,21.9
2017-04-17T09:12:53.597Z,22.03
2017-04-17T09:13:54.173Z,22
2017-04-17T09:14:54.276Z,22.03
2017-04-17T09:15:54.272Z,22
2017-04-17T09:16:54.331Z,22.02
2017-04-17T09:17:54.341Z,22.06
2017-04-17T09:18:54.625Z,22.05
2017-04-17T09:19:54.391Z,22.05
2017-04-17T09:20:54.411Z,21.99
2017-04-17T09:21:54.468Z,22
2017-04-17T09:22:54.474Z,22
2017-04-17T09:23:54.751Z,21.99
2017-04-17T09:24:54.538Z,22.02
2017-04-17T09:25:53.928Z,22.05
2017-04-17T09:26:54.583Z,22.06
2017-04-17T09:27:54.598Z,22.06
2017-04-17T09:28:54.633Z,22.02
2017-04-17T09:29:54.347Z,22.06
2017-04-17T09:30:54.063Z,22.05
2017-04-17T09:31:54.408Z,22.09
2017-04-17T09:32:54.424Z,22.06
2017-04-17T09:33:54.145Z,22.1
2017-04-17T09:34:54.510Z,22.02
2017-04-17T09:35:54.823Z,22.1
2017-04-17T09:36:54.844Z,22.02
2017-04-17T09:37:54.874Z,22.12
2017-04-17T09:38:55.058Z,22.09
2017-04-17T09:39:54.932Z,22
2017-04-17T09:40:54.646Z,22.06
2017-04-17T09:41:55.003Z,21.98
2017-04-17T09:42:55.009Z,22.03
2017-04-17T09:43:55.042Z,22.1
2017-04-17T09:44:55.066Z,22.05
2017-04-17T09:45:54.775Z,22.02
2017-04-17T09:46:54.675Z,21.96
2017-04-17T09:47:54.829Z,22.05
2017-04-17T09:48:55.184Z,22.07
2017-04-17T09:49:54.894Z,22.15
2017-04-17T09:50:54.914Z,22.1
2017-04-17T09:51:54.943Z,22.05
2017-04-17T09:52:55.277Z,21.9
2017-04-17T09:53:55.317Z,22.1
2017-04-17T09:54:55.326Z,22.03
2017-04-17T09:55:55.085Z,22.02
2017-04-17T09:56:55.383Z,22.02
2017-04-17T09:57:55.416Z,22.06
2017-04-17T09:58:55.437Z,22.07
2017-04-17T09:59:55.681Z,22.06
2017-04-17T10:00:55.496Z,21.98
2017-04-17T10:01:55.523Z,22.1
2017-04-17T10:02:55.547Z,22.02
2017-04-17T10:03:55.586Z,21.96
2017-04-17T10:04:56.552Z,22
2017-04-17T10:05:55.630Z,22
2017-04-17T10:06:55.350Z,22.05
2017-04-17T10:07:55.371Z,22.02
2017-04-17T10:08:55.707Z,21.99
2017-04-17T10:09:56.231Z,22.02
2017-04-17T10:10:55.138Z,21.9
2017-04-17T10:11:55.470Z,21.9
2017-04-17T10:12:55.821Z,21.92
2017-04-17T10:13:55.845Z,21.99
2017-04-17T10:14:56.129Z,21.88
2017-04-17T10:15:55.902Z,21.92
2017-04-17T10:16:55.606Z,21.9
2017-04-17T10:17:55.958Z,21.99
2017-04-17T10:18:55.668Z,21.9
2017-04-17T10:19:55.944Z,21.9
2017-04-17T10:20:56.034Z,21.88
2017-04-17T10:21:56.063Z,21.92
2017-04-17T10:22:55.775Z,22.05
2017-04-17T10:23:56.119Z,21.96
2017-04-17T10:24:56.088Z,21.99
2017-04-17T10:25:56.171Z,22.05
2017-04-17T10:26:55.889Z,21.92
2017-04-17T10:27:55.915Z,22.07
2017-04-17T10:28:55.934Z,22.05
2017-04-17T10:29:56.215Z,22.02
2017-04-17T10:30:55.681Z,22.05
2017-04-17T10:31:56.326Z,22.03
2017-04-17T10:32:56.353Z,22.02
2017-04-17T10:33:56.076Z,22.05
2017-04-17T10:34:56.350Z,22.07
2017-04-17T10:35:56.132Z,22.05
2017-04-17T10:36:56.657Z,22.03
2017-04-17T10:37:56.186Z,22.05
2017-04-17T10:38:56.205Z,22.02
2017-04-17T10:39:56.796Z,22.07
2017-04-17T10:40:55.948Z,22.02
2017-04-17T10:41:56.597Z,22.05
2017-04-17T10:42:56.312Z,22.07
2017-04-17T10:43:56.655Z,22.05
2017-04-17T10:44:56.622Z,22.05
2017-04-17T10:45:56.708Z,22.14
2017-04-17T10:46:56.909Z,22.06
2017-04-17T10:47:56.760Z,22.18
2017-04-17T10:48:56.786Z,22.06
2017-04-17T10:49:57.062Z,22.17
2017-04-17T10:50:56.551Z,22.14
2017-04-17T10:51:56.245Z,22.18
2017-04-17T10:52:56.898Z,22.27
2017-04-17T10:53:56.610Z,22.27
2017-04-17T10:54:57.203Z,22.27
2017-04-17T10:55:56.980Z,22.25
2017-04-17T10:56:57.004Z,22.24
2017-04-17T10:57:57.032Z,22.27
2017-04-17T10:58:57.066Z,22.25
2017-04-17T10:59:57.021Z,22.24
2017-04-17T11:00:57.110Z,22.31
2017-04-17T11:01:56.828Z,22.31
2017-04-17T11:02:57.174Z,22.27
2017-04-17T11:03:57.203Z,22.24
2017-04-17T11:04:57.157Z,22.39
2017-04-17T11:05:57.242Z,22.39
2017-04-17T11:06:56.971Z,22.36
2017-04-17T11:07:57.309Z,22.4
2017-04-17T11:08:57.021Z,22.39
2017-04-17T11:09:57.298Z,22.42
2017-04-17T11:10:57.074Z,22.55
2017-04-17T11:11:57.413Z,22.43
2017-04-17T11:12:57.441Z,22.61
2017-04-17T11:13:57.469Z,22.54
2017-04-17T11:14:57.749Z,22.62
2017-04-17T11:15:57.519Z,22.64
2017-04-17T11:16:57.551Z,22.67
2017-04-17T11:17:57.269Z,22.6
2017-04-17T11:18:57.293Z,22.68
2017-04-17T11:19:57.630Z,22.65
2017-04-17T11:20:57.670Z,22.72
2017-04-17T11:21:57.683Z,22.65
2017-04-17T11:22:57.729Z,22.7
2017-04-17T11:23:57.433Z,22.68
2017-04-17T11:24:57.765Z,22.73
2017-04-17T11:25:57.802Z,22.67
2017-04-17T11:26:57.821Z,22.76
2017-04-17T11:27:57.852Z,22.68
2017-04-17T11:28:57.592Z,22.73
2017-04-17T11:29:57.908Z,22.77
2017-04-17T11:30:57.306Z,22.73
2017-04-17T11:31:57.659Z,22.64
2017-04-17T11:32:57.679Z,22.61
2017-04-17T11:33:58.021Z,22.67
2017-04-17T11:34:58.045Z,22.62
2017-04-17T11:35:57.759Z,22.64
2017-04-17T11:36:57.791Z,22.65
2017-04-17T11:37:58.235Z,22.6
2017-04-17T11:38:57.840Z,22.64
2017-04-17T11:39:58.181Z,22.65
2017-04-17T11:40:57.884Z,22.58
2017-04-17T11:41:57.922Z,22.58
2017-04-17T11:42:57.942Z,22.49
2017-04-17T11:43:58.291Z,22.54
2017-04-17T11:44:58.323Z,22.47
2017-04-17T11:45:58.105Z,22.39
2017-04-17T11:46:58.063Z,22.51
2017-04-17T11:47:58.091Z,22.55
2017-04-17T11:48:58.440Z,22.54
2017-04-17T11:49:58.462Z,22.4
2017-04-17T11:50:57.861Z,22.51
2017-04-17T11:51:58.526Z,22.54
2017-04-17T11:52:58.543Z,22.39
2017-04-17T11:53:58.773Z,22.36
2017-04-17T11:54:58.598Z,22.51
2017-04-17T11:55:58.624Z,22.36
2017-04-17T11:56:58.650Z,22.42
2017-04-17T11:57:58.679Z,22.36
2017-04-17T11:58:58.699Z,22.47
2017-04-17T11:59:58.765Z,22.4
2017-04-17T12:00:58.132Z,22.4
2017-04-17T12:01:58.789Z,22.36
2017-04-17T12:02:58.813Z,22.35
2017-04-17T12:03:58.838Z,22.4
2017-04-17T12:04:58.555Z,22.42
2017-04-17T12:05:58.897Z,22.42
2017-04-17T12:06:58.601Z,22.37
2017-04-17T12:07:58.946Z,22.37
2017-04-17T12:08:58.975Z,22.4
2017-04-17T12:09:59.001Z,22.42
2017-04-17T12:10:59.032Z,22.36
2017-04-17T12:11:59.071Z,22.36
2017-04-17T12:12:58.775Z,22.39
2017-04-17T12:13:58.488Z,22.37
2017-04-17T12:14:58.824Z,22.4
2017-04-17T12:15:59.167Z,22.37
2017-04-17T12:16:59.189Z,22.4
2017-04-17T12:17:58.930Z,22.43
2017-04-17T12:18:58.938Z,22.43
2017-04-17T12:19:58.968Z,22.39
2017-04-17T12:20:58.992Z,22.37
2017-04-17T12:21:59.333Z,22.39
2017-04-17T12:22:59.049Z,22.35
2017-04-17T12:23:59.391Z,22.47
2017-04-17T12:24:59.099Z,22.54
2017-04-17T12:25:59.453Z,22.7
2017-04-17T12:26:59.469Z,22.68
2017-04-17T12:27:59.321Z,22.88
2017-04-17T12:28:59.529Z,23.02
2017-04-17T12:29:59.550Z,23.04
2017-04-17T12:30:59.266Z,23.2
2017-04-17T12:31:59.592Z,23.47
2017-04-17T12:32:59.322Z,23.61
2017-04-17T12:33:59.346Z,23.69
2017-04-17T12:34:59.685Z,23.85
2017-04-17T12:35:59.723Z,23.83
2017-04-17T12:36:59.434Z,23.94
2017-04-17T12:37:59.777Z,24.09
2017-04-17T12:38:59.797Z,24.21
2017-04-17T12:39:59.834Z,24.21
2017-04-17T12:40:59.866Z,24.24
2017-04-17T12:41:59.567Z,24.24
2017-04-17T12:42:59.599Z,24.27
2017-04-17T12:44:00.042Z,24.24
2017-04-17T12:44:59.665Z,24.18
2017-04-17T12:45:59.698Z,24.13
2017-04-17T12:46:59.735Z,24.27
2017-04-17T12:48:00.064Z,24.18
2017-04-17T12:49:00.082Z,24.1
2017-04-17T12:49:59.530Z,24.15
2017-04-17T12:51:00.318Z,24.12
2017-04-17T12:52:00.167Z,24.1
2017-04-17T12:53:00.207Z,24.03
2017-04-17T12:54:00.221Z,24.05
2017-04-17T12:55:00.265Z,23.98
2017-04-17T12:56:00.278Z,23.97
2017-04-17T12:57:00.312Z,23.88