createdAt,value
2018-11-05T00:00:35.718Z,12.80
2018-11-05T00:03:05.985Z,12.13
2018-11-05T00:05:35.454Z,12.40
2018-11-05T00:08:05.110Z,13.50
2018-11-05T00:10:34.505Z,10.87
2018-11-05T00:13:03.918Z,10.23
2018-11-05T00:15:33.318Z,13.10
2018-11-05T00:18:02.694Z,11.87
2018-11-05T00:20:32.114Z,12.23
2018-11-05T00:23:01.491Z,12.63
2018-11-05T00:25:30.855Z,12.77
2018-11-05T00:28:00.237Z,10.97
2018-11-05T00:30:29.602Z,11.50
2018-11-05T00:32:58.984Z,11.70
2018-11-05T00:35:28.362Z,11.20
2018-11-05T00:37:57.734Z,11.43
2018-11-05T00:40:27.134Z,13.10
2018-11-05T00:42:56.538Z,13.57
2018-11-05T00:45:25.999Z,11.80
2018-11-05T00:47:55.342Z,14.07
2018-11-05T00:50:24.710Z,12.10
2018-11-05T00:52:54.119Z,12.80
2018-11-05T00:55:23.526Z,11.47
2018-11-05T00:57:52.928Z,12.00
2018-11-05T01:00:22.314Z,12.10
2018-11-05T01:02:51.699Z,12.80
2018-11-05T01:05:21.742Z,14.35
2018-11-05T01:07:51.119Z,11.57
2018-11-05T01:10:21.746Z,13.03
2018-11-05T01:12:51.135Z,11.57
2018-11-05T01:15:21.754Z,13.17
2018-11-05T01:17:51.176Z,14.00
2018-11-05T01:20:20.646Z,12.23
2018-11-05T01:22:50.018Z,13.43
2018-11-05T01:25:19.423Z,11.77
2018-11-05T01:27:48.786Z,12.40
2018-11-05T01:30:18.158Z,12.30
2018-11-05T01:32:47.553Z,14.20
2018-11-05T01:35:16.946Z,12.87
2018-11-05T01:37:47.182Z,12.87
2018-11-05T01:40:16.555Z,11.90
2018-11-05T01:42:45.966Z,13.25
2018-11-05T01:45:15.732Z,13.30
2018-11-05T01:47:45.518Z,13.13
2018-11-05T01:50:16.446Z,13.17
2018-11-05T01:52:45.939Z,15.60
2018-11-05T01:55:15.302Z,15.10
2018-11-05T01:57:44.666Z,14.30
2018-11-05T02:00:16.014Z,13.00
2018-11-05T02:02:46.228Z,12.33
2018-11-05T02:05:15.614Z,12.67
2018-11-05T02:07:45.850Z,12.40
2018-11-05T02:10:17.357Z,11.93
2018-11-05T02:12:46.662Z,10.80
2018-11-05T02:15:16.079Z,10.13
2018-11-05T02:17:46.452Z,10.73
2018-11-05T02:20:16.858Z,11.97
2018-11-05T02:22:46.278Z,13.57
2018-11-05T02:25:15.710Z,12.60
2018-11-05T02:27:45.118Z,13.60
2018-11-05T02:30:16.860Z,12.37
2018-11-05T02:32:46.633Z,14.97
2018-11-05T02:35:16.879Z,12.97
2018-11-05T02:37:46.975Z,10.70
2018-11-05T02:40:17.631Z,12.30
2018-11-05T02:42:47.611Z,13.80
2018-11-05T02:45:17.971Z,14.00
2018-11-05T02:47:47.398Z,13.83
2018-11-05T02:50:17.212Z,13.43
2018-11-05T02:52:47.300Z,14.33
2018-11-05T02:55:16.933Z,17.70
2018-11-05T02:57:46.639Z,17.23
2018-11-05T03:00:18.585Z,20.10
2018-11-05T03:02:48.419Z,15.03
2018-11-05T03:05:19.216Z,15.87
2018-11-05T03:07:49.804Z,16.43
2018-11-05T03:10:19.492Z,13.60
2018-11-05T03:12:49.497Z,16.07
2018-11-05T03:15:19.726Z,15.83
2018-11-05T03:17:49.433Z,16.10
2018-11-05T03:20:19.140Z,13.90
2018-11-05T03:22:48.799Z,13.97
2018-11-05T03:25:18.538Z,12.97
2018-11-05T03:27:48.210Z,16.70
2018-11-05T03:30:19.143Z,13.73
2018-11-05T03:32:48.840Z,14.23
2018-11-05T03:35:18.505Z,12.60
2018-11-05T03:37:48.234Z,14.17
2018-11-05T03:40:17.998Z,15.77
2018-11-05T03:42:47.833Z,16.70
2018-11-05T03:45:17.857Z,18.00
2018-11-05T03:47:47.522Z,19.90
2018-11-05T03:50:18.864Z,15.37
2018-11-05T03:52:48.712Z,15.83
2018-11-05T03:55:18.644Z,16.03
2018-11-05T03:57:48.065Z,16.63
2018-11-05T04:00:18.472Z,15.10
2018-11-05T04:02:48.071Z,16.53
2018-11-05T04:05:17.457Z,14.47
2018-11-05T04:07:46.858Z,15.00
2018-11-05T04:10:16.381Z,13.70
2018-11-05T04:12:45.806Z,13.47
2018-11-05T04:15:15.206Z,16.00
2018-11-05T04:17:44.585Z,11.90
2018-11-05T04:20:14.938Z,16.27
2018-11-05T04:22:45.035Z,16.90
2018-11-05T04:25:14.439Z,16.40
2018-11-05T04:27:43.932Z,14.43
2018-11-05T04:30:14.484Z,16.67
2018-11-05T04:32:44.107Z,14.20
2018-11-05T04:35:13.882Z,14.03
2018-11-05T04:37:43.310Z,14.47
2018-11-05T04:40:12.774Z,15.13
2018-11-05T04:42:42.146Z,13.90
2018-11-05T04:45:12.856Z,13.97
2018-11-05T04:47:42.842Z,12.90
2018-11-05T04:50:13.254Z,16.43
2018-11-05T04:52:43.543Z,16.23
2018-11-05T04:55:12.922Z,15.20
2018-11-05T04:57:42.290Z,14.93
2018-11-05T05:00:18.143Z,17.17
2018-11-05T05:02:47.514Z,18.50
2018-11-05T05:05:17.417Z,14.93
2018-11-05T05:07:46.903Z,16.37
2018-11-05T05:10:16.289Z,14.83
2018-11-05T05:12:45.678Z,15.33
2018-11-05T05:15:15.082Z,16.43
2018-11-05T05:17:44.458Z,17.37
2018-11-05T05:20:15.179Z,14.93
2018-11-05T05:22:44.779Z,15.50
2018-11-05T05:25:14.282Z,12.90
2018-11-05T05:27:43.670Z,13.50
2018-11-05T05:30:18.511Z,14.63
2018-11-05T05:32:48.789Z,14.27
2018-11-05T05:35:18.991Z,17.57
2018-11-05T05:37:48.394Z,14.63
2018-11-05T05:40:17.778Z,14.27
2018-11-05T05:42:47.189Z,17.50
2018-11-05T05:45:16.580Z,15.40
2018-11-05T05:47:45.964Z,15.25
2018-11-05T05:50:16.860Z,19.40
2018-11-05T05:52:47.635Z,16.57
2018-11-05T05:55:17.113Z,15.97
2018-11-05T05:57:46.598Z,17.30
2018-11-05T06:00:17.268Z,16.20
2018-11-05T06:02:46.705Z,14.33
2018-11-05T06:05:16.479Z,16.47
2018-11-05T06:07:45.874Z,13.50
2018-11-05T06:10:16.011Z,14.77
2018-11-05T06:12:45.474Z,15.40
2018-11-05T06:15:16.088Z,16.60
2018-11-05T06:17:45.494Z,17.17
2018-11-05T06:20:17.125Z,17.70
2018-11-05T06:22:47.405Z,19.63
2018-11-05T06:25:17.352Z,19.17
2018-11-05T06:27:46.888Z,16.17
2018-11-05T06:30:19.348Z,18.40
2018-11-05T06:32:49.483Z,17.00
2018-11-05T06:35:19.523Z,16.67
2018-11-05T06:37:48.851Z,17.90
2018-11-05T06:40:20.206Z,17.47
2018-11-05T06:42:49.822Z,16.60
2018-11-05T06:45:20.590Z,16.77
2018-11-05T06:47:50.699Z,15.17
2018-11-05T06:50:23.076Z,17.90
2018-11-05T06:52:52.884Z,19.00
2018-11-05T06:55:23.397Z,17.15
2018-11-05T06:57:53.245Z,19.50
2018-11-05T07:00:24.650Z,16.55
2018-11-05T07:02:54.138Z,17.30
2018-11-05T07:05:23.523Z,16.97
2018-11-05T07:07:52.909Z,20.87
2018-11-05T07:10:23.011Z,16.65
2018-11-05T07:12:52.938Z,18.13
2018-11-05T07:15:23.282Z,17.55
2018-11-05T07:17:52.674Z,16.50
2018-11-05T07:20:23.414Z,18.94
2018-11-05T07:22:53.073Z,19.70
2018-11-05T07:25:23.507Z,20.08
2018-11-05T07:27:53.331Z,17.20
2018-11-05T07:30:24.406Z,18.85
2018-11-05T07:32:55.093Z,16.70
2018-11-05T07:35:24.494Z,16.03
2018-11-05T07:37:53.882Z,14.77
2018-11-05T07:40:23.291Z,16.30
2018-11-05T07:42:52.678Z,15.03
2018-11-05T07:45:24.334Z,16.97
2018-11-05T07:47:53.754Z,17.93
2018-11-05T07:50:23.367Z,15.13
2018-11-05T07:52:53.282Z,15.30
2018-11-05T07:55:23.234Z,17.50
2018-11-05T07:57:53.010Z,15.73
2018-11-05T08:00:28.610Z,19.17
2018-11-05T08:02:58.512Z,17.70
2018-11-05T08:05:27.752Z,16.37
2018-11-05T08:07:57.118Z,14.17
2018-11-05T08:10:26.512Z,18.43
2018-11-05T08:12:55.874Z,16.67
2018-11-05T08:15:26.190Z,17.70
2018-11-05T08:17:55.614Z,16.50
2018-11-05T08:20:24.994Z,14.77
2018-11-05T08:22:54.390Z,16.00
2018-11-05T08:25:23.762Z,15.03
2018-11-05T08:27:53.146Z,15.60
2018-11-05T08:30:25.282Z,15.68
2018-11-05T08:32:55.175Z,13.57
2018-11-05T08:35:24.569Z,15.23
2018-11-05T08:37:54.402Z,13.93
2018-11-05T08:40:26.271Z,14.03
2018-11-05T08:42:56.079Z,14.50
2018-11-05T08:45:26.814Z,13.87
2018-11-05T08:47:56.176Z,15.23
2018-11-05T08:50:25.871Z,16.50
2018-11-05T08:52:55.193Z,13.80
2018-11-05T08:55:25.928Z,15.53
2018-11-05T08:57:55.303Z,15.40
2018-11-05T09:00:29.911Z,17.50
2018-11-05T09:02:59.307Z,14.77
2018-11-05T09:05:28.830Z,15.93
2018-11-05T09:07:58.299Z,13.23
2018-11-05T09:10:27.873Z,14.07
2018-11-05T09:12:57.254Z,14.20
2018-11-05T09:15:26.653Z,13.80
2018-11-05T09:17:56.026Z,14.70
2018-11-05T09:20:25.404Z,13.87
2018-11-05T09:22:54.799Z,13.60
2018-11-05T09:25:24.166Z,13.30
2018-11-05T09:27:53.604Z,15.20
2018-11-05T09:30:24.366Z,14.18
2018-11-05T09:32:53.809Z,14.57
2018-11-05T09:35:23.291Z,15.43
2018-11-05T09:37:52.714Z,13.83
2018-11-05T09:40:24.418Z,13.87
2018-11-05T09:42:54.408Z,14.47
2018-11-05T09:45:27.153Z,13.43
2018-11-05T09:47:56.586Z,13.07
2018-11-05T09:50:25.982Z,13.43
2018-11-05T09:52:55.342Z,14.40
2018-11-05T09:55:24.880Z,13.50
2018-11-05T09:57:54.238Z,13.73
2018-11-05T10:00:25.786Z,13.27
2018-11-05T10:03:00.668Z,12.60
2018-11-05T10:05:29.908Z,12.20
2018-11-05T10:07:59.286Z,15.27
2018-11-05T10:10:28.781Z,12.13
2018-11-05T10:12:58.046Z,11.60
2018-11-05T10:15:27.436Z,11.53
2018-11-05T10:17:56.808Z,13.13
2018-11-05T10:20:26.554Z,11.83
2018-11-05T10:22:55.918Z,13.67
2018-11-05T10:25:25.326Z,12.87
2018-11-05T10:27:58.753Z,13.07
2018-11-05T10:30:28.154Z,12.17
2018-11-05T10:32:57.554Z,13.63
2018-11-05T10:35:32.234Z,12.80
2018-11-05T10:38:01.632Z,13.20
2018-11-05T10:40:31.147Z,13.10
2018-11-05T10:43:00.428Z,11.10
2018-11-05T10:45:29.843Z,12.20
2018-11-05T10:47:59.287Z,11.23
2018-11-05T10:50:28.774Z,13.60
2018-11-05T10:52:58.085Z,11.87
2018-11-05T10:55:27.511Z,10.50
2018-11-05T10:57:56.902Z,13.03
2018-11-05T11:00:31.297Z,11.73
2018-11-05T11:03:05.986Z,11.90
2018-11-05T11:05:35.681Z,11.10
2018-11-05T11:08:05.468Z,11.80
2018-11-05T11:10:35.215Z,10.55
2018-11-05T11:13:05.093Z,10.87
2018-11-05T11:15:34.875Z,12.00
2018-11-05T11:18:04.519Z,10.50
2018-11-05T11:20:34.194Z,12.90
2018-11-05T11:23:03.910Z,10.17
2018-11-05T11:25:33.618Z,15.00
2018-11-05T11:28:03.413Z,11.17
2018-11-05T11:30:33.005Z,12.80
2018-11-05T11:33:02.733Z,13.77
2018-11-05T11:35:32.490Z,12.23
2018-11-05T11:38:02.217Z,12.93
2018-11-05T11:40:31.904Z,11.60
2018-11-05T11:43:01.662Z,13.00
2018-11-05T11:45:31.471Z,11.68
2018-11-05T11:48:01.130Z,12.87
2018-11-05T11:50:30.786Z,13.10
2018-11-05T11:53:00.570Z,11.70
2018-11-05T11:55:30.206Z,13.30
2018-11-05T11:58:00.045Z,13.40
2018-11-05T12:00:29.707Z,13.30
2018-11-05T12:02:59.356Z,11.70
2018-11-05T12:05:29.261Z,12.80
2018-11-05T12:07:58.772Z,14.10
2018-11-05T12:10:28.444Z,12.70
2018-11-05T12:12:58.125Z,13.67
2018-11-05T12:15:27.850Z,13.00
2018-11-05T12:17:57.675Z,13.30
2018-11-05T12:20:27.260Z,11.93
2018-11-05T12:22:56.718Z,14.17
2018-11-05T12:25:26.149Z,14.17
2018-11-05T12:27:55.526Z,12.97
2018-11-05T12:30:24.918Z,11.17
2018-11-05T12:32:55.014Z,10.40
2018-11-05T12:35:24.702Z,13.10
2018-11-05T12:37:54.434Z,12.63
2018-11-05T12:40:24.698Z,12.88
2018-11-05T12:42:54.104Z,11.23
2018-11-05T12:45:24.634Z,12.82
2018-11-05T12:47:54.035Z,13.83
2018-11-05T12:50:24.947Z,12.50
2018-11-05T12:52:55.361Z,13.40
2018-11-05T12:55:24.737Z,13.57
2018-11-05T12:57:54.143Z,12.90
2018-11-05T13:00:25.394Z,12.04
2018-11-05T13:02:56.969Z,14.07
2018-11-05T13:05:27.456Z,12.87
2018-11-05T13:07:56.850Z,12.40
2018-11-05T13:10:26.538Z,13.50
2018-11-05T13:12:55.947Z,9.97
2018-11-05T13:15:25.445Z,13.37
2018-11-05T13:17:54.710Z,12.37
2018-11-05T13:20:25.126Z,10.93
2018-11-05T13:22:54.536Z,12.27
2018-11-05T13:25:24.744Z,11.57
2018-11-05T13:27:54.128Z,11.10
2018-11-05T13:30:24.746Z,12.87
2018-11-05T13:32:54.894Z,12.83
2018-11-05T13:35:24.666Z,12.55
2018-11-05T13:37:54.561Z,12.33
2018-11-05T13:40:24.654Z,12.20
2018-11-05T13:42:54.085Z,14.60
2018-11-05T13:45:24.758Z,11.83
2018-11-05T13:47:54.955Z,13.97
2018-11-05T13:50:25.078Z,13.58
2018-11-05T13:52:54.681Z,14.60
2018-11-05T13:55:24.698Z,14.10
2018-11-05T13:57:54.098Z,15.30
2018-11-05T14:00:24.747Z,14.47
2018-11-05T14:02:54.134Z,11.60
2018-11-05T14:05:24.774Z,13.13
2018-11-05T14:07:54.173Z,12.07
2018-11-05T14:10:24.774Z,13.77
2018-11-05T14:12:54.871Z,11.93
2018-11-05T14:15:24.726Z,14.15
2018-11-05T14:17:54.131Z,10.50
2018-11-05T14:20:25.198Z,15.67
2018-11-05T14:22:54.604Z,13.20
2018-11-05T14:25:24.751Z,12.03
2018-11-05T14:27:54.380Z,12.73
2018-11-05T14:30:24.752Z,13.40
2018-11-05T14:32:54.149Z,11.30
2018-11-05T14:35:24.790Z,11.70
2018-11-05T14:37:54.159Z,13.17
2018-11-05T14:40:24.778Z,10.80
2018-11-05T14:42:54.259Z,10.80
2018-11-05T14:45:24.798Z,11.43
2018-11-05T14:47:54.179Z,11.80
2018-11-05T14:50:24.824Z,10.50
2018-11-05T14:52:54.209Z,13.53
2018-11-05T14:55:24.815Z,12.60
2018-11-05T14:57:54.222Z,13.00
2018-11-05T15:00:26.950Z,12.67
2018-11-05T15:02:56.896Z,12.10
2018-11-05T15:05:26.303Z,11.47
2018-11-05T15:07:55.689Z,11.20
2018-11-05T15:10:25.917Z,13.80
2018-11-05T15:12:55.342Z,11.20
2018-11-05T15:15:24.958Z,15.10
2018-11-05T15:17:54.394Z,12.40
2018-11-05T15:20:25.246Z,13.20
2018-11-05T15:22:55.206Z,13.23
2018-11-05T15:25:31.546Z,13.45
2018-11-05T15:28:00.897Z,13.23
2018-11-05T15:30:30.271Z,12.27
2018-11-05T15:32:59.653Z,14.90
2018-11-05T15:35:29.062Z,12.67
2018-11-05T15:37:58.446Z,13.40
2018-11-05T15:40:27.865Z,11.90
2018-11-05T15:42:57.230Z,12.37
2018-11-05T15:45:29.650Z,13.63
2018-11-05T15:47:59.066Z,13.50
2018-11-05T15:50:28.473Z,14.40
2018-11-05T15:52:58.292Z,13.80
2018-11-05T15:55:27.245Z,12.93
2018-11-05T15:57:56.630Z,15.67
2018-11-05T16:00:26.250Z,15.97
2018-11-05T16:02:58.002Z,13.37
2018-11-05T16:05:27.419Z,15.40
2018-11-05T16:07:56.825Z,13.00
2018-11-05T16:10:26.271Z,13.97
2018-11-05T16:12:55.661Z,13.17
2018-11-05T16:15:25.193Z,10.60
2018-11-05T16:17:54.602Z,12.20
2018-11-05T16:20:25.234Z,13.57
2018-11-05T16:22:54.623Z,13.37
2018-11-05T16:25:25.138Z,12.42
2018-11-05T16:27:54.540Z,14.87
2018-11-05T16:30:25.240Z,13.70
2018-11-05T16:32:54.575Z,11.80
2018-11-05T16:35:25.247Z,13.37
2018-11-05T16:37:54.610Z,11.70
2018-11-05T16:40:25.175Z,15.86
2018-11-05T16:42:54.571Z,13.23
2018-11-05T16:45:25.169Z,14.97
2018-11-05T16:47:54.570Z,14.70
2018-11-05T16:50:28.086Z,15.20
2018-11-05T16:52:57.486Z,17.97
2018-11-05T16:55:26.875Z,31.63
2018-11-05T16:57:56.267Z,19.30
2018-11-05T17:00:25.738Z,19.80
2018-11-05T17:02:55.139Z,19.60
2018-11-05T17:05:25.458Z,16.50
2018-11-05T17:07:54.843Z,18.37
2018-11-05T17:10:25.414Z,16.32
2018-11-05T17:12:54.819Z,19.90
2018-11-05T17:15:25.333Z,22.58
2018-11-05T17:17:54.784Z,25.60
2018-11-05T17:20:25.701Z,27.03
2018-11-05T17:22:55.184Z,24.53
2018-11-05T17:25:25.410Z,25.75
2018-11-05T17:27:54.788Z,26.77
2018-11-05T17:30:25.410Z,27.87
2018-11-05T17:32:55.490Z,29.47
2018-11-05T17:35:25.447Z,28.62
2018-11-05T17:37:54.788Z,26.80
2018-11-05T17:40:25.396Z,26.63
2018-11-05T17:42:54.790Z,25.03
2018-11-05T17:45:25.407Z,27.03
2018-11-05T17:47:54.797Z,25.47
2018-11-05T17:50:25.472Z,85.47
2018-11-05T17:52:55.342Z,42.47
2018-11-05T17:55:25.557Z,42.03
2018-11-05T17:57:54.946Z,33.57
2018-11-05T18:00:25.567Z,26.80
2018-11-05T18:02:54.957Z,28.10
2018-11-05T18:05:25.551Z,24.27
2018-11-05T18:07:54.942Z,24.87
2018-11-05T18:10:25.578Z,25.20
2018-11-05T18:12:55.863Z,21.00
2018-11-05T18:15:25.702Z,27.15
2018-11-05T18:17:55.078Z,22.77
2018-11-05T18:20:25.681Z,25.72
2018-11-05T18:22:55.679Z,18.40
2018-11-05T18:25:25.725Z,20.55
2018-11-05T18:27:55.106Z,19.87
2018-11-05T18:30:25.726Z,19.27
2018-11-05T18:32:55.127Z,18.80
2018-11-05T18:35:25.767Z,19.67
2018-11-05T18:37:55.180Z,20.53
2018-11-05T18:40:25.800Z,21.20
2018-11-05T18:42:55.264Z,22.80
2018-11-05T18:45:25.886Z,20.43
2018-11-05T18:47:55.214Z,18.33
2018-11-05T18:50:25.739Z,22.36
2018-11-05T18:52:55.131Z,22.07
2018-11-05T18:55:25.747Z,20.10
2018-11-05T18:57:55.163Z,22.50
2018-11-05T19:00:26.896Z,25.17
2018-11-05T19:02:57.384Z,21.30
2018-11-05T19:05:28.057Z,19.30
2018-11-05T19:07:57.727Z,23.57
2018-11-05T19:10:27.201Z,18.70
2018-11-05T19:12:56.729Z,16.50
2018-11-05T19:15:26.159Z,18.90
2018-11-05T19:17:55.718Z,20.57
2018-11-05T19:20:26.330Z,15.86
2018-11-05T19:22:55.950Z,18.50
2018-11-05T19:25:26.006Z,17.02
2018-11-05T19:27:55.406Z,14.33
2018-11-05T19:30:27.448Z,15.00
2018-11-05T19:32:57.035Z,19.83
2018-11-05T19:35:26.679Z,16.23
2018-11-05T19:37:57.555Z,15.70
2018-11-05T19:40:29.584Z,17.80
2018-11-05T19:43:01.912Z,17.50
2018-11-05T19:45:34.358Z,19.37
2018-11-05T19:48:06.049Z,18.73
2018-11-05T19:50:38.763Z,20.20
2018-11-05T19:53:11.487Z,16.47
2018-11-05T19:55:43.931Z,19.67
2018-11-05T19:58:16.540Z,19.73
2018-11-05T20:00:48.494Z,19.57
2018-11-05T20:03:21.529Z,18.50
2018-11-05T20:05:54.785Z,17.77
2018-11-05T20:08:27.366Z,18.43
2018-11-05T20:11:00.331Z,16.63
2018-11-05T20:13:33.162Z,19.57
2018-11-05T20:16:05.486Z,18.60
2018-11-05T20:18:36.076Z,16.60
2018-11-05T20:21:08.967Z,17.30
2018-11-05T20:23:41.078Z,16.70
2018-11-05T20:26:13.020Z,17.27
2018-11-05T20:28:45.512Z,24.50
2018-11-05T20:31:18.871Z,27.37
2018-11-05T20:33:51.793Z,26.67
2018-11-05T20:36:24.794Z,24.73
2018-11-05T20:38:57.794Z,24.93
2018-11-05T20:41:30.392Z,24.70
2018-11-05T20:44:01.465Z,24.93
2018-11-05T20:46:34.546Z,23.30
2018-11-05T20:49:06.567Z,25.53
2018-11-05T20:51:38.687Z,17.83
2018-11-05T20:54:09.472Z,19.37
2018-11-05T20:56:40.667Z,16.40
2018-11-05T20:59:13.237Z,18.50
2018-11-05T21:01:42.732Z,20.50
2018-11-05T21:04:12.523Z,20.00
2018-11-05T21:06:41.939Z,17.40
2018-11-05T21:09:12.261Z,14.63
2018-11-05T21:11:41.679Z,17.47
2018-11-05T21:14:11.116Z,21.77
2018-11-05T21:16:40.577Z,19.00
2018-11-05T21:19:09.962Z,19.97
2018-11-05T21:21:39.498Z,18.40
2018-11-05T21:24:08.763Z,19.17
2018-11-05T21:26:38.256Z,18.90
2018-11-05T21:29:07.578Z,20.17
2018-11-05T21:31:36.990Z,21.83
2018-11-05T21:34:06.395Z,21.97
2018-11-05T21:36:35.775Z,18.00
2018-11-05T21:39:08.566Z,15.77
2018-11-05T21:41:37.952Z,16.10
2018-11-05T21:44:08.008Z,17.13
2018-11-05T21:46:37.538Z,18.30
2018-11-05T21:49:07.375Z,13.60
2018-11-05T21:51:36.803Z,16.03
2018-11-05T21:54:06.615Z,19.27
2018-11-05T21:56:36.197Z,17.37
2018-11-05T21:59:05.598Z,16.37
2018-11-05T22:01:34.975Z,16.40
2018-11-05T22:04:04.394Z,17.47
2018-11-05T22:06:33.762Z,17.10
2018-11-05T22:09:03.619Z,19.53
2018-11-05T22:11:33.042Z,23.93
2018-11-05T22:14:02.408Z,25.10
2018-11-05T22:16:31.798Z,39.83
2018-11-05T22:19:02.238Z,23.33
2018-11-05T22:21:31.638Z,27.47
2018-11-05T22:24:01.203Z,20.30
2018-11-05T22:26:30.677Z,47.07
2018-11-05T22:29:00.043Z,19.47
2018-11-05T22:31:29.466Z,19.37
2018-11-05T22:33:58.859Z,20.87
2018-11-05T22:36:28.230Z,24.90
2018-11-05T22:38:57.650Z,53.07
2018-11-05T22:41:27.359Z,26.87
2018-11-05T22:43:56.763Z,33.93
2018-11-05T22:46:26.154Z,20.47
2018-11-05T22:48:55.545Z,33.70
2018-11-05T22:51:24.943Z,29.87
2018-11-05T22:53:54.397Z,23.30
2018-11-05T22:56:24.049Z,16.47
2018-11-05T22:58:53.418Z,19.77
2018-11-05T23:01:28.243Z,14.90
2018-11-05T23:03:57.651Z,21.07
2018-11-05T23:06:27.223Z,31.83
2018-11-05T23:08:56.626Z,15.40
2018-11-05T23:11:26.306Z,32.10
2018-11-05T23:13:55.762Z,23.27
2018-11-05T23:16:25.168Z,17.30
2018-11-05T23:18:54.671Z,46.40
2018-11-05T23:21:24.063Z,24.40
2018-11-05T23:23:53.490Z,43.53
2018-11-05T23:26:22.890Z,17.87
2018-11-05T23:28:52.298Z,19.80
2018-11-05T23:31:21.675Z,20.90
2018-11-05T23:33:51.060Z,20.40
2018-11-05T23:36:20.441Z,16.13
2018-11-05T23:38:49.829Z,12.13
2018-11-05T23:41:19.227Z,17.60
2018-11-05T23:43:48.597Z,18.97
2018-11-05T23:46:18.015Z,26.10
2018-11-05T23:48:47.394Z,20.87
2018-11-05T23:51:16.783Z,16.47
2018-11-05T23:53:46.158Z,24.43
2018-11-05T23:56:15.546Z,21.17
2018-11-05T23:58:44.938Z,17.17
