createdAt,value
2022-12-20T00:01:55.761Z,12.70
2022-12-20T00:06:59.627Z,12.70
2022-12-20T00:12:01.815Z,12.70
2022-12-20T00:17:03.934Z,12.70
2022-12-20T00:22:07.460Z,12.80
2022-12-20T00:27:09.588Z,12.80
2022-12-20T00:32:11.727Z,12.80
2022-12-20T00:37:15.329Z,12.80
2022-12-20T00:42:17.576Z,12.80
2022-12-20T00:47:19.818Z,12.80
2022-12-20T00:52:23.367Z,12.90
2022-12-20T00:57:25.445Z,12.90
2022-12-20T01:02:27.779Z,12.90
2022-12-20T01:07:33.021Z,12.90
2022-12-20T01:12:35.226Z,12.90
2022-12-20T01:17:38.052Z,12.90
2022-12-20T01:22:47.263Z,13.00
2022-12-20T01:27:50.014Z,13.00
2022-12-20T01:32:52.106Z,13.00
2022-12-20T01:37:55.598Z,13.00
2022-12-20T01:42:57.688Z,13.10
2022-12-20T01:48:00.529Z,13.10
2022-12-20T01:53:05.828Z,13.10
2022-12-20T01:58:10.748Z,13.20
2022-12-20T02:03:15.519Z,13.20
2022-12-20T02:08:20.460Z,13.20
2022-12-20T02:13:37.537Z,13.20
2022-12-20T02:18:45.973Z,13.20
2022-12-20T02:24:10.940Z,13.20
2022-12-20T02:29:30.357Z,13.20
2022-12-20T02:34:36.673Z,13.20
2022-12-20T02:39:41.979Z,13.20
2022-12-20T02:44:49.128Z,13.20
2022-12-20T02:49:55.732Z,13.20
2022-12-20T02:55:00.008Z,13.20
2022-12-20T03:00:06.576Z,13.20
2022-12-20T03:05:10.292Z,13.20
2022-12-20T03:10:12.523Z,13.20
2022-12-20T03:15:14.809Z,13.20
2022-12-20T03:20:18.687Z,13.20
2022-12-20T03:25:20.993Z,13.20
2022-12-20T03:30:23.170Z,13.20
2022-12-20T03:35:26.799Z,13.20
2022-12-20T03:40:29.089Z,13.20
2022-12-20T03:45:31.225Z,13.20
2022-12-20T03:50:34.843Z,13.20
2022-12-20T03:55:36.941Z,13.20
2022-12-20T04:00:39.044Z,13.20
2022-12-20T04:05:42.571Z,13.20
2022-12-20T04:10:44.637Z,13.10
2022-12-20T04:15:46.736Z,13.10
2022-12-20T04:20:54.173Z,13.00
2022-12-20T04:25:56.326Z,12.80
2022-12-20T04:30:59.145Z,12.70
2022-12-20T04:36:02.733Z,12.70
2022-12-20T04:41:04.899Z,12.60
2022-12-20T04:46:06.983Z,12.60
2022-12-20T04:51:10.577Z,12.60
2022-12-20T04:56:12.721Z,12.60
2022-12-20T05:01:15.322Z,12.60
2022-12-20T05:06:19.034Z,12.60
2022-12-20T05:11:21.173Z,12.50
2022-12-20T05:16:23.362Z,12.50
2022-12-20T05:21:27.012Z,12.50
2022-12-20T05:26:31.670Z,12.50
2022-12-20T05:31:33.888Z,12.50
2022-12-20T05:36:37.442Z,12.50
2022-12-20T05:41:39.625Z,12.50
2022-12-20T05:46:41.848Z,12.50
2022-12-20T05:51:45.429Z,12.60
2022-12-20T05:56:47.569Z,12.60
2022-12-20T06:01:51.058Z,12.60
2022-12-20T06:06:54.646Z,12.70
2022-12-20T06:11:56.693Z,12.70
2022-12-20T06:16:58.831Z,12.70
2022-12-20T06:22:02.543Z,12.80
2022-12-20T06:27:05.209Z,12.80
2022-12-20T06:32:07.416Z,12.90
2022-12-20T06:37:11.085Z,12.90
2022-12-20T06:42:13.279Z,12.90
2022-12-20T06:47:15.600Z,12.90
2022-12-20T06:52:19.212Z,12.90
2022-12-20T06:57:21.432Z,12.90
2022-12-20T07:02:25.348Z,13.00
2022-12-20T07:07:31.362Z,13.00
2022-12-20T07:12:33.475Z,13.00
2022-12-20T07:17:35.591Z,13.00
2022-12-20T07:22:39.126Z,13.00
2022-12-20T07:27:41.376Z,13.00
2022-12-20T07:32:43.568Z,13.10
2022-12-20T07:37:47.111Z,13.00
2022-12-20T07:42:49.300Z,13.10
2022-12-20T07:47:51.516Z,13.10
2022-12-20T07:52:55.705Z,13.10
2022-12-20T07:58:02.318Z,13.10
2022-12-20T08:03:11.471Z,13.10
2022-12-20T08:08:16.237Z,13.00
2022-12-20T08:13:18.787Z,12.90
2022-12-20T08:18:23.703Z,12.80
2022-12-20T08:23:28.443Z,12.70
2022-12-20T08:28:30.712Z,12.60
2022-12-20T08:33:33.636Z,12.60
2022-12-20T08:38:37.355Z,12.60
2022-12-20T08:43:40.361Z,12.50
2022-12-20T08:48:42.569Z,12.50
2022-12-20T08:53:46.076Z,12.60
2022-12-20T08:58:48.307Z,12.50
2022-12-20T09:03:50.502Z,12.50
2022-12-20T09:08:54.185Z,12.60
2022-12-20T09:13:57.956Z,12.60
2022-12-20T09:19:05.674Z,12.60
2022-12-20T09:24:10.406Z,12.70
2022-12-20T09:29:12.506Z,12.70
2022-12-20T09:34:14.633Z,12.80
2022-12-20T09:39:18.179Z,12.80
2022-12-20T09:44:25.136Z,12.80
2022-12-20T09:49:31.418Z,12.90
2022-12-20T09:54:42.258Z,12.90
2022-12-20T09:59:49.457Z,13.00
2022-12-20T10:04:53.570Z,13.00
2022-12-20T10:10:24.712Z,13.10
2022-12-20T10:15:33.365Z,13.20
2022-12-20T10:20:46.353Z,13.30
2022-12-20T10:25:53.256Z,13.30
2022-12-20T10:30:58.911Z,13.40
2022-12-20T10:36:21.584Z,13.50
2022-12-20T10:41:26.819Z,13.50
2022-12-20T10:46:38.094Z,13.60
2022-12-20T10:51:52.954Z,13.60
2022-12-20T10:56:59.482Z,13.60
2022-12-20T11:02:03.221Z,13.70
2022-12-20T11:07:23.833Z,13.70
2022-12-20T11:12:27.502Z,13.80
2022-12-20T11:17:37.931Z,13.80
2022-12-20T11:22:52.045Z,13.90
2022-12-20T11:28:09.844Z,13.90
2022-12-20T11:33:31.558Z,14.00
2022-12-20T11:38:43.506Z,14.00
2022-12-20T11:49:50.966Z,13.90
2022-12-20T11:55:03.752Z,13.90
2022-12-20T12:00:13.054Z,13.80
2022-12-20T12:05:21.277Z,13.80
2022-12-20T12:10:27.103Z,13.80
2022-12-20T12:15:35.934Z,13.80
2022-12-20T12:20:47.000Z,13.80
2022-12-20T12:25:49.381Z,13.80
2022-12-20T12:31:03.969Z,13.80
2022-12-20T12:36:34.544Z,13.70
2022-12-20T12:42:16.920Z,13.60
2022-12-20T12:47:25.052Z,13.60
2022-12-20T12:52:43.382Z,13.50
2022-12-20T12:57:56.322Z,13.50
2022-12-20T13:03:05.552Z,13.50
2022-12-20T13:08:16.935Z,13.40
2022-12-20T13:13:23.405Z,13.40
2022-12-20T13:18:29.927Z,13.40
2022-12-20T13:23:32.958Z,13.30
2022-12-20T13:28:45.937Z,13.30
2022-12-20T13:33:51.289Z,13.30
2022-12-20T13:38:56.875Z,13.20
2022-12-20T13:44:03.861Z,13.20
2022-12-20T13:49:12.887Z,13.10
2022-12-20T13:54:25.015Z,13.10
2022-12-20T13:59:32.397Z,13.10
2022-12-20T14:04:43.358Z,13.10
2022-12-20T14:09:47.478Z,13.10
2022-12-20T14:14:51.149Z,13.10
2022-12-20T14:20:06.716Z,13.10
2022-12-20T14:25:12.753Z,13.10
2022-12-20T14:30:28.832Z,13.10
2022-12-20T14:35:32.931Z,13.10
2022-12-20T14:40:41.330Z,13.20
2022-12-20T14:45:43.469Z,13.20
2022-12-20T14:50:53.754Z,13.20
2022-12-20T14:55:56.391Z,13.20
2022-12-20T15:01:01.390Z,13.20
2022-12-20T15:06:05.167Z,13.20
2022-12-20T15:11:17.401Z,13.20
2022-12-20T15:16:30.544Z,13.20
2022-12-20T15:21:35.542Z,13.20
2022-12-20T15:26:38.032Z,13.20
2022-12-20T15:31:40.283Z,13.20
2022-12-20T15:36:43.901Z,13.20
2022-12-20T15:41:48.432Z,13.20
2022-12-20T15:46:52.008Z,13.20
2022-12-20T15:51:55.859Z,13.20
2022-12-20T15:56:59.838Z,13.20
2022-12-20T16:02:02.245Z,13.20
2022-12-20T16:07:12.350Z,13.20
2022-12-20T16:12:16.353Z,13.20
2022-12-20T16:17:18.493Z,13.20
2022-12-20T16:22:23.490Z,13.20
2022-12-20T16:27:25.709Z,13.20
2022-12-20T16:32:27.920Z,13.20
2022-12-20T16:37:35.750Z,13.20
2022-12-20T16:42:41.309Z,13.20
2022-12-20T16:47:43.447Z,13.20
2022-12-20T16:52:47.177Z,13.20
2022-12-20T16:57:49.914Z,13.20
2022-12-20T17:02:53.068Z,13.20
2022-12-20T17:07:56.992Z,13.20
2022-12-20T17:12:59.251Z,13.10
2022-12-20T17:18:01.408Z,13.10
2022-12-20T17:23:09.758Z,13.10
2022-12-20T17:28:12.156Z,13.10
2022-12-20T17:33:15.173Z,13.10
2022-12-20T17:38:18.694Z,13.20
2022-12-20T17:43:20.836Z,13.10
2022-12-20T17:48:27.439Z,13.10
2022-12-20T17:53:35.769Z,13.20
2022-12-20T17:58:37.850Z,13.20
2022-12-20T18:04:02.995Z,13.20
2022-12-20T18:09:05.524Z,13.20
2022-12-20T18:14:07.918Z,13.20
2022-12-20T18:19:16.937Z,13.20
2022-12-20T18:24:20.742Z,13.10
2022-12-20T18:29:22.837Z,13.10
2022-12-20T18:34:25.118Z,13.10
2022-12-20T18:39:28.681Z,13.10
2022-12-20T18:44:30.937Z,13.10
2022-12-20T18:49:36.967Z,13.10
2022-12-20T18:54:41.169Z,13.10
2022-12-20T18:59:43.322Z,13.10
2022-12-20T19:04:45.439Z,13.10
2022-12-20T19:09:49.361Z,13.10
2022-12-20T19:14:51.518Z,13.10
2022-12-20T19:19:53.777Z,13.10
2022-12-20T19:24:57.408Z,13.00
2022-12-20T19:29:59.611Z,13.00
2022-12-20T19:35:16.390Z,13.00
2022-12-20T19:40:25.273Z,13.00
2022-12-20T19:45:28.038Z,13.00
2022-12-20T19:50:30.135Z,13.00
2022-12-20T19:56:08.151Z,13.00
2022-12-20T20:01:14.962Z,13.00
2022-12-20T20:06:17.092Z,13.00
2022-12-20T20:11:22.607Z,13.00
2022-12-20T20:16:26.573Z,13.00
2022-12-20T20:21:28.978Z,13.10
2022-12-20T20:26:32.777Z,13.10
2022-12-20T20:31:35.008Z,13.10
2022-12-20T20:36:37.358Z,13.10
2022-12-20T20:41:41.030Z,13.00
2022-12-20T20:46:43.470Z,13.10
2022-12-20T20:51:45.831Z,13.00
2022-12-20T20:56:49.393Z,13.00
2022-12-20T21:01:51.611Z,13.00
2022-12-20T21:06:53.836Z,13.00
2022-12-20T21:11:57.536Z,12.90
2022-12-20T21:16:59.849Z,12.90
2022-12-20T21:22:01.932Z,12.90
2022-12-20T21:27:05.610Z,12.90
2022-12-20T21:32:08.074Z,12.90
2022-12-20T21:37:10.197Z,12.80
2022-12-20T21:42:13.746Z,12.80
2022-12-20T21:47:15.869Z,12.80
2022-12-20T21:52:18.058Z,12.80
2022-12-20T21:57:21.620Z,12.70
2022-12-20T22:02:24.117Z,12.70
2022-12-20T22:07:26.295Z,12.70
2022-12-20T22:12:29.908Z,12.70
2022-12-20T22:17:32.080Z,12.70
2022-12-20T22:22:34.242Z,12.70
2022-12-20T22:27:37.855Z,12.70
2022-12-20T22:32:39.984Z,12.70
2022-12-20T22:37:42.092Z,12.70
2022-12-20T22:42:45.908Z,12.70
2022-12-20T22:47:48.093Z,12.60
2022-12-20T22:52:50.184Z,12.60
2022-12-20T22:57:54.131Z,12.60
2022-12-20T23:02:56.414Z,12.50
2022-12-20T23:07:58.786Z,12.50
2022-12-20T23:13:02.303Z,12.50
2022-12-20T23:18:04.546Z,12.40
2022-12-20T23:23:08.689Z,12.40
2022-12-20T23:28:12.192Z,12.30
2022-12-20T23:33:14.319Z,12.30
2022-12-20T23:38:16.439Z,12.20
2022-12-20T23:43:20.001Z,12.10
2022-12-20T23:48:22.111Z,12.10
2022-12-20T23:53:24.210Z,12.10
2022-12-20T23:58:28.090Z,12.00
