createdAt,value
2019-05-01T00:02:15.128Z,90.88
2019-05-01T00:04:51.157Z,90.84
2019-05-01T00:07:21.064Z,90.72
2019-05-01T00:09:49.319Z,90.72
2019-05-01T00:12:17.726Z,90.68
2019-05-01T00:14:45.962Z,90.23
2019-05-01T00:17:14.237Z,89.72
2019-05-01T00:19:42.501Z,89.85
2019-05-01T00:22:10.773Z,89.68
2019-05-01T00:24:39.023Z,89.41
2019-05-01T00:27:07.288Z,89.08
2019-05-01T00:29:35.539Z,88.79
2019-05-01T00:32:03.817Z,88.35
2019-05-01T00:34:32.069Z,88.38
2019-05-01T00:37:00.353Z,88.08
2019-05-01T00:39:28.771Z,88.07
2019-05-01T00:41:57.047Z,88.17
2019-05-01T00:44:25.364Z,88.57
2019-05-01T00:46:53.618Z,88.70
2019-05-01T00:49:21.885Z,89.29
2019-05-01T00:51:50.130Z,89.37
2019-05-01T00:54:18.399Z,90.31
2019-05-01T00:56:54.013Z,90.37
2019-05-01T00:59:26.810Z,89.95
2019-05-01T01:02:14.341Z,89.54
2019-05-01T01:04:42.600Z,89.65
2019-05-01T01:07:10.879Z,90.04
2019-05-01T01:09:39.126Z,90.22
2019-05-01T01:12:07.375Z,89.74
2019-05-01T01:14:35.651Z,89.81
2019-05-01T01:17:03.904Z,90.27
2019-05-01T01:19:32.182Z,90.36
2019-05-01T01:22:00.436Z,90.99
2019-05-01T01:24:28.709Z,91.49
2019-05-01T01:26:56.963Z,91.28
2019-05-01T01:29:25.232Z,91.19
2019-05-01T01:31:53.487Z,91.53
2019-05-01T01:34:21.771Z,91.65
2019-05-01T01:36:50.020Z,91.33
2019-05-01T01:39:18.287Z,90.69
2019-05-01T01:41:46.916Z,90.50
2019-05-01T01:44:16.833Z,89.13
2019-05-01T01:46:46.722Z,89.32
2019-05-01T01:49:15.164Z,89.88
2019-05-01T01:51:43.417Z,90.83
2019-05-01T01:54:11.699Z,91.37
2019-05-01T01:56:39.953Z,89.99
2019-05-01T01:59:08.223Z,88.01
2019-05-01T02:01:54.044Z,87.29
2019-05-01T02:07:03.154Z,91.23
2019-05-01T02:09:31.427Z,91.62
2019-05-01T02:11:59.673Z,91.60
2019-05-01T02:14:27.953Z,90.80
2019-05-01T02:16:56.211Z,90.55
2019-05-01T02:19:24.504Z,91.19
2019-05-01T02:21:52.731Z,91.94
2019-05-01T02:24:21.018Z,92.43
2019-05-01T02:26:53.829Z,92.79
2019-05-01T02:29:24.228Z,92.98
2019-05-01T02:31:53.127Z,93.00
2019-05-01T02:34:21.402Z,92.52
2019-05-01T02:36:51.087Z,91.77
2019-05-01T02:39:19.098Z,91.59
2019-05-01T02:41:47.358Z,91.86
2019-05-01T02:44:18.901Z,91.73
2019-05-01T02:46:48.003Z,92.21
2019-05-01T02:49:43.453Z,92.34
2019-05-01T02:52:12.042Z,91.96
2019-05-01T02:54:41.754Z,91.15
2019-05-01T02:57:14.628Z,90.48
2019-05-01T02:59:45.758Z,90.68
2019-05-01T03:02:14.015Z,90.67
2019-05-01T03:04:42.257Z,89.86
2019-05-01T03:07:10.529Z,89.19
2019-05-01T03:09:38.846Z,89.83
2019-05-01T03:12:07.118Z,90.97
2019-05-01T03:14:38.370Z,91.02
2019-05-01T03:17:08.297Z,91.13
2019-05-01T03:19:56.275Z,90.95
2019-05-01T03:22:28.903Z,91.11
2019-05-01T03:24:57.151Z,91.57
2019-05-01T03:27:25.420Z,91.69
2019-05-01T03:29:53.671Z,91.76
2019-05-01T03:32:21.949Z,91.67
2019-05-01T03:34:52.664Z,91.59
2019-05-01T03:37:20.219Z,91.26
2019-05-01T03:39:48.476Z,91.10
2019-05-01T03:42:16.740Z,90.81
2019-05-01T03:44:44.984Z,89.76
2019-05-01T03:47:13.266Z,89.27
2019-05-01T03:49:41.583Z,89.34
2019-05-01T03:52:09.859Z,90.10
2019-05-01T03:54:38.113Z,90.29
2019-05-01T03:57:06.392Z,89.83
2019-05-01T03:59:34.643Z,89.79
2019-05-01T04:02:32.232Z,90.20
2019-05-01T04:04:46.531Z,90.57
2019-05-01T04:07:14.801Z,90.90
2019-05-01T04:09:43.048Z,90.50
2019-05-01T04:12:11.350Z,90.21
2019-05-01T04:14:39.714Z,90.11
2019-05-01T04:17:09.611Z,89.89
2019-05-01T04:19:37.850Z,90.00
2019-05-01T04:22:13.097Z,90.26
2019-05-01T04:24:41.335Z,90.35
2019-05-01T04:27:11.247Z,90.11
2019-05-01T04:32:52.865Z,89.18
2019-05-01T04:35:16.916Z,89.54
2019-05-01T04:37:45.350Z,90.05
2019-05-01T04:40:13.622Z,90.35
2019-05-01T04:42:41.901Z,90.78
2019-05-01T04:45:10.221Z,91.29
2019-05-01T04:47:38.515Z,90.99
2019-05-01T04:50:06.841Z,90.75
2019-05-01T04:52:35.114Z,90.52
2019-05-01T04:55:04.402Z,90.57
2019-05-01T04:57:32.681Z,91.02
2019-05-01T05:00:00.929Z,91.26
2019-05-01T05:02:30.841Z,91.35
2019-05-01T05:04:59.086Z,91.46
2019-05-01T05:07:27.364Z,91.67
2019-05-01T05:09:55.613Z,91.77
2019-05-01T05:12:40.563Z,91.57
2019-05-01T05:15:10.453Z,91.61
2019-05-01T05:17:38.717Z,91.25
2019-05-01T05:20:07.239Z,90.73
2019-05-01T05:22:35.516Z,90.14
2019-05-01T05:25:04.809Z,89.26
2019-05-01T05:27:33.088Z,88.89
2019-05-01T05:30:01.335Z,88.86
2019-05-01T05:32:29.590Z,88.70
2019-05-01T05:34:57.941Z,88.70
2019-05-01T05:37:43.246Z,88.86
2019-05-01T05:40:11.502Z,89.29
2019-05-01T05:42:39.774Z,89.16
2019-05-01T05:45:08.033Z,89.11
2019-05-01T05:47:36.303Z,88.68
2019-05-01T05:50:06.481Z,88.47
2019-05-01T05:52:42.006Z,88.48
2019-05-01T05:55:14.953Z,88.64
2019-05-01T05:57:58.341Z,88.80
2019-05-01T06:00:44.314Z,88.61
2019-05-01T06:03:31.366Z,88.40
2019-05-01T06:06:09.199Z,88.61
2019-05-01T06:08:37.547Z,88.53
2019-05-01T06:11:07.451Z,88.43
2019-05-01T06:13:57.179Z,88.06
2019-05-01T06:16:46.788Z,87.89
2019-05-01T06:19:30.531Z,87.35
2019-05-01T06:22:18.445Z,85.13
2019-05-01T06:24:48.731Z,85.59
2019-05-01T06:27:17.055Z,85.62
2019-05-01T06:29:45.320Z,85.01
2019-05-01T06:32:13.574Z,84.18
2019-05-01T06:34:41.848Z,84.44
2019-05-01T06:37:10.144Z,84.20
2019-05-01T06:39:38.598Z,84.90
2019-05-01T06:42:09.866Z,83.30
2019-05-01T06:44:46.097Z,84.15
2019-05-01T06:47:19.055Z,84.63
2019-05-01T06:50:07.387Z,84.99
2019-05-01T06:52:35.901Z,84.74
2019-05-01T06:55:04.252Z,85.35
2019-05-01T06:57:32.494Z,85.01
2019-05-01T07:00:03.212Z,84.68
2019-05-01T07:02:34.917Z,85.06
2019-05-01T07:05:00.740Z,84.61
2019-05-01T07:07:28.999Z,84.25
2019-05-01T07:09:57.284Z,84.29
2019-05-01T07:12:28.253Z,83.87
2019-05-01T07:14:55.617Z,82.61
2019-05-01T07:17:23.859Z,82.70
2019-05-01T07:19:53.791Z,82.48
2019-05-01T07:22:22.117Z,81.65
2019-05-01T07:24:50.369Z,80.37
2019-05-01T07:27:23.164Z,80.24
2019-05-01T07:29:50.277Z,80.21
2019-05-01T07:32:18.733Z,80.40
2019-05-01T07:34:48.928Z,79.68
2019-05-01T07:37:20.850Z,79.09
2019-05-01T07:39:50.046Z,80.34
2019-05-01T07:42:30.498Z,78.72
2019-05-01T07:45:03.836Z,79.06
2019-05-01T07:47:38.359Z,76.87
2019-05-01T07:50:10.830Z,76.10
2019-05-01T07:52:39.388Z,77.27
2019-05-01T07:55:07.709Z,78.59
2019-05-01T07:57:39.350Z,76.47
2019-05-01T08:00:09.311Z,73.82
2019-05-01T08:02:37.598Z,75.35
2019-05-01T08:05:10.042Z,72.22
2019-05-01T08:07:36.530Z,73.09
2019-05-01T08:10:06.864Z,73.71
2019-05-01T08:12:35.139Z,73.56
2019-05-01T08:15:03.394Z,73.34
2019-05-01T08:17:33.319Z,72.58
2019-05-01T08:20:03.214Z,75.12
2019-05-01T08:22:37.153Z,74.77
2019-05-01T08:25:03.103Z,73.56
2019-05-01T08:27:39.307Z,72.34
2019-05-01T08:30:12.760Z,71.46
2019-05-01T08:32:52.636Z,67.11
2019-05-01T08:35:22.524Z,61.59
2019-05-01T08:37:53.910Z,65.14
2019-05-01T08:40:21.687Z,61.59
2019-05-01T08:42:50.135Z,60.97
2019-05-01T08:45:20.031Z,60.60
2019-05-01T08:47:56.671Z,62.40
2019-05-01T08:50:24.820Z,61.00
2019-05-01T08:52:52.862Z,59.46
2019-05-01T08:55:21.117Z,59.65
2019-05-01T08:57:49.463Z,57.08
2019-05-01T09:00:17.718Z,55.93
2019-05-01T09:02:46.001Z,57.03
2019-05-01T09:05:28.370Z,54.41
2019-05-01T09:07:44.348Z,56.91
2019-05-01T09:10:12.689Z,53.89
2019-05-01T09:12:42.614Z,54.19
2019-05-01T09:15:12.791Z,54.47
2019-05-01T09:17:40.945Z,54.14
2019-05-01T09:20:09.260Z,54.89
2019-05-01T09:22:37.623Z,51.73
2019-05-01T09:25:06.953Z,56.70
2019-05-01T09:27:36.868Z,55.42
2019-05-01T09:30:26.901Z,54.36
2019-05-01T09:32:55.567Z,54.48
2019-05-01T09:35:23.840Z,47.13
2019-05-01T09:37:52.124Z,52.31
2019-05-01T09:40:20.382Z,50.83
2019-05-01T09:42:48.663Z,50.15
2019-05-01T09:45:17.084Z,43.11
2019-05-01T09:47:45.428Z,42.24
2019-05-01T09:50:13.683Z,41.96
2019-05-01T09:53:00.846Z,41.07
2019-05-01T09:55:45.970Z,34.29
2019-05-01T09:58:14.254Z,29.49
2019-05-01T10:00:42.506Z,28.64
2019-05-01T10:03:13.168Z,30.86
2019-05-01T10:05:43.009Z,33.35
2019-05-01T10:08:10.782Z,31.02
2019-05-01T10:10:39.040Z,30.28
2019-05-01T10:13:07.326Z,29.45
2019-05-01T10:15:35.581Z,29.54
2019-05-01T10:18:03.925Z,29.29
2019-05-01T10:20:32.186Z,25.23
2019-05-01T10:23:00.472Z,27.87
2019-05-01T10:25:28.728Z,28.77
2019-05-01T10:28:01.223Z,28.27
2019-05-01T10:30:47.262Z,24.91
2019-05-01T10:33:22.782Z,29.05
2019-05-01T10:35:55.406Z,28.44
2019-05-01T10:38:23.696Z,24.46
2019-05-01T10:40:51.938Z,25.59
2019-05-01T10:43:20.214Z,28.03
2019-05-01T10:45:48.474Z,29.90
2019-05-01T10:48:16.761Z,27.48
2019-05-01T10:50:45.010Z,27.07
2019-05-01T10:53:13.286Z,25.93
2019-05-01T10:55:41.536Z,24.53
2019-05-01T10:58:12.672Z,25.24
2019-05-01T11:00:41.465Z,23.31
2019-05-01T11:03:09.776Z,24.12
2019-05-01T11:05:38.049Z,26.68
2019-05-01T11:08:06.308Z,27.67
2019-05-01T11:10:34.587Z,26.77
2019-05-01T11:13:02.984Z,26.73
2019-05-01T11:15:31.259Z,22.60
2019-05-01T11:17:59.532Z,21.41
2019-05-01T11:20:27.819Z,23.12
2019-05-01T11:22:56.074Z,23.33
2019-05-01T11:25:24.432Z,23.85
2019-05-01T11:27:52.683Z,24.43
2019-05-01T11:30:20.941Z,24.94
2019-05-01T11:32:56.597Z,24.25
2019-05-01T11:35:42.653Z,26.24
2019-05-01T11:38:12.539Z,25.36
2019-05-01T11:40:45.430Z,25.55
2019-05-01T11:43:13.697Z,23.56
2019-05-01T11:45:41.964Z,27.02
2019-05-01T11:48:10.219Z,25.54
2019-05-01T11:50:38.491Z,24.50
2019-05-01T11:53:07.658Z,24.61
2019-05-01T11:55:36.013Z,23.76
2019-05-01T11:58:04.266Z,24.78
2019-05-01T12:00:32.622Z,25.96
2019-05-01T12:03:00.875Z,25.37
2019-05-01T12:05:29.145Z,24.46
2019-05-01T12:07:57.411Z,25.76
2019-05-01T12:10:25.685Z,25.03
2019-05-01T12:12:54.002Z,24.90
2019-05-01T12:15:22.274Z,24.52
2019-05-01T12:17:51.305Z,26.68
2019-05-01T12:20:19.919Z,23.81
2019-05-01T12:22:51.219Z,24.21
2019-05-01T12:25:18.238Z,23.79
2019-05-01T12:27:46.558Z,23.79
2019-05-01T12:30:16.568Z,21.97
2019-05-01T12:32:44.819Z,24.64
2019-05-01T12:35:13.093Z,24.11
2019-05-01T12:37:42.115Z,23.11
2019-05-01T12:40:11.525Z,24.13
2019-05-01T12:42:39.772Z,22.26
2019-05-01T12:45:10.141Z,23.54
2019-05-01T12:47:42.431Z,20.60
2019-05-01T12:50:10.809Z,22.86
2019-05-01T12:52:46.541Z,23.51
2019-05-01T12:55:19.478Z,25.34
2019-05-01T12:57:47.724Z,24.88
2019-05-01T13:00:20.028Z,21.82
2019-05-01T13:02:48.298Z,22.12
2019-05-01T13:05:16.551Z,23.16
2019-05-01T13:07:44.823Z,22.50
2019-05-01T13:10:13.069Z,22.20
2019-05-01T13:12:41.343Z,24.60
2019-05-01T13:15:09.596Z,25.38
2019-05-01T13:17:37.871Z,25.92
2019-05-01T13:20:07.161Z,26.35
2019-05-01T13:22:35.431Z,26.97
2019-05-01T13:25:05.433Z,25.89
2019-05-01T13:27:35.356Z,26.12
2019-05-01T13:30:06.311Z,25.69
2019-05-01T13:32:38.639Z,25.67
2019-05-01T13:35:06.881Z,25.68
2019-05-01T13:37:35.149Z,25.51
2019-05-01T13:40:04.631Z,26.37
2019-05-01T13:42:32.279Z,27.38
2019-05-01T13:45:00.537Z,24.62
2019-05-01T13:47:28.811Z,24.61
2019-05-01T13:49:57.062Z,24.55
2019-05-01T13:52:25.338Z,25.27
2019-05-01T13:54:53.591Z,26.27
2019-05-01T13:57:21.880Z,24.46
2019-05-01T13:59:50.120Z,24.37
2019-05-01T14:02:18.388Z,25.76
2019-05-01T14:04:46.638Z,27.24
2019-05-01T14:07:16.825Z,27.02
2019-05-01T14:09:45.125Z,26.69
2019-05-01T14:12:13.398Z,27.04
2019-05-01T14:14:41.647Z,25.86
2019-05-01T14:17:09.926Z,25.09
2019-05-01T14:19:39.822Z,22.91
2019-05-01T14:22:18.568Z,22.82
2019-05-01T14:24:54.416Z,22.71
2019-05-01T14:27:22.693Z,23.57
2019-05-01T14:29:50.954Z,23.95
2019-05-01T14:32:19.229Z,22.25
2019-05-01T14:34:47.486Z,24.23
2019-05-01T14:37:28.875Z,21.95
2019-05-01T14:39:45.745Z,23.08
2019-05-01T14:42:14.028Z,24.21
2019-05-01T14:44:42.354Z,24.96
2019-05-01T14:47:10.621Z,25.40
2019-05-01T14:49:38.893Z,25.18
2019-05-01T14:52:07.144Z,26.05
2019-05-01T14:54:35.413Z,24.99
2019-05-01T14:57:03.664Z,25.79
2019-05-01T14:59:32.116Z,24.99
2019-05-01T15:02:00.380Z,23.93
2019-05-01T15:04:28.672Z,22.58
2019-05-01T15:06:56.919Z,21.42
2019-05-01T15:09:25.207Z,22.47
2019-05-01T15:11:53.543Z,23.75
2019-05-01T15:14:25.887Z,21.96
2019-05-01T15:16:58.621Z,23.63
2019-05-01T15:19:28.533Z,22.96
2019-05-01T15:21:56.788Z,24.00
2019-05-01T15:24:25.063Z,24.26
2019-05-01T15:26:53.343Z,24.52
2019-05-01T15:29:21.615Z,24.89
2019-05-01T15:31:49.882Z,24.46
2019-05-01T15:34:18.132Z,26.08
2019-05-01T15:36:46.381Z,25.95
2019-05-01T15:39:16.299Z,25.16
2019-05-01T15:42:02.224Z,24.80
2019-05-01T15:44:32.202Z,25.12
2019-05-01T15:47:00.452Z,23.02
2019-05-01T15:49:28.727Z,23.86
2019-05-01T15:51:56.990Z,24.72
2019-05-01T15:54:25.292Z,24.34
2019-05-01T15:56:53.545Z,23.94
2019-05-01T15:59:21.816Z,24.27
2019-05-01T16:01:50.066Z,24.42
2019-05-01T16:04:18.348Z,24.88
2019-05-01T16:06:46.601Z,27.08
2019-05-01T16:09:14.944Z,24.23
2019-05-01T16:11:47.522Z,23.67
2019-05-01T16:14:15.798Z,23.31
2019-05-01T16:16:44.046Z,24.76
2019-05-01T16:19:12.337Z,24.09
2019-05-01T16:21:40.581Z,24.57
2019-05-01T16:24:08.853Z,26.09
2019-05-01T16:26:37.103Z,26.12
2019-05-01T16:29:05.394Z,24.91
2019-05-01T16:31:33.642Z,26.46
2019-05-01T16:34:01.892Z,25.07
2019-05-01T16:36:30.264Z,25.14
2019-05-01T16:39:02.629Z,26.05
2019-05-01T16:41:32.077Z,26.68
2019-05-01T16:44:00.322Z,24.45
2019-05-01T16:46:28.611Z,24.53
2019-05-01T16:48:56.862Z,23.75
2019-05-01T16:51:25.142Z,25.34
2019-05-01T16:53:53.401Z,25.27
2019-05-01T16:56:21.671Z,25.44
2019-05-01T16:58:49.934Z,25.32
2019-05-01T17:01:37.711Z,25.95
2019-05-01T17:04:07.613Z,26.40
2019-05-01T17:06:47.215Z,25.21
2019-05-01T17:09:25.805Z,24.96
2019-05-01T17:11:54.088Z,25.60
2019-05-01T17:14:22.710Z,24.97
2019-05-01T17:16:51.836Z,26.46
2019-05-01T17:19:20.086Z,25.63
2019-05-01T17:21:48.367Z,27.07
2019-05-01T17:24:16.618Z,26.08
2019-05-01T17:26:44.894Z,25.79
2019-05-01T17:29:13.151Z,26.22
2019-05-01T17:31:41.430Z,26.16
2019-05-01T17:34:09.888Z,26.97
2019-05-01T17:36:38.147Z,26.36
2019-05-01T17:39:06.410Z,26.36
2019-05-01T17:41:34.682Z,27.00
2019-05-01T17:44:02.940Z,27.66
2019-05-01T17:46:31.221Z,27.25
2019-05-01T17:48:59.468Z,28.50
2019-05-01T17:51:27.760Z,29.45
2019-05-01T17:53:56.017Z,29.61
2019-05-01T17:56:28.316Z,30.30
2019-05-01T17:58:54.785Z,31.09
2019-05-01T18:01:27.642Z,32.59
2019-05-01T18:03:57.076Z,32.60
2019-05-01T18:06:29.879Z,33.20
2019-05-01T18:09:03.156Z,33.56
2019-05-01T18:11:28.134Z,33.86
2019-05-01T18:13:56.383Z,34.06
2019-05-01T18:16:24.777Z,34.96
2019-05-01T18:18:53.039Z,35.59
2019-05-01T18:21:21.491Z,36.41
2019-05-01T18:24:07.305Z,36.96
2019-05-01T18:26:44.915Z,37.20
2019-05-01T18:29:14.877Z,37.61
2019-05-01T18:31:43.230Z,37.86
2019-05-01T18:34:11.521Z,38.45
2019-05-01T18:36:46.951Z,40.11
2019-05-01T18:39:27.128Z,41.29
2019-05-01T18:42:02.614Z,42.08
2019-05-01T18:44:30.862Z,42.27
2019-05-01T18:46:59.204Z,42.28
2019-05-01T18:49:27.456Z,42.92
2019-05-01T18:51:55.710Z,43.04
2019-05-01T18:54:23.995Z,43.36
2019-05-01T18:56:54.556Z,43.43
2019-05-01T18:59:22.246Z,43.80
2019-05-01T19:01:50.669Z,43.46
2019-05-01T19:04:23.558Z,43.38
2019-05-01T19:06:48.916Z,43.94
2019-05-01T19:09:29.323Z,44.01
2019-05-01T19:11:47.184Z,44.31
2019-05-01T19:14:15.462Z,44.50
2019-05-01T19:16:45.159Z,45.06
2019-05-01T19:19:13.900Z,45.47
2019-05-01T19:21:46.526Z,45.88
2019-05-01T19:24:12.690Z,46.18
2019-05-01T19:26:42.630Z,46.55
2019-05-01T19:29:11.163Z,46.63
2019-05-01T19:31:39.370Z,47.42
2019-05-01T19:34:07.648Z,47.57
2019-05-01T19:36:35.917Z,47.93
2019-05-01T19:39:06.940Z,48.01
2019-05-01T19:41:35.882Z,48.15
2019-05-01T19:44:04.200Z,49.16
2019-05-01T19:46:32.462Z,50.09
2019-05-01T19:49:00.746Z,50.91
2019-05-01T19:51:29.062Z,52.15
2019-05-01T19:53:57.415Z,51.48
2019-05-01T19:56:25.679Z,51.58
2019-05-01T19:58:54.060Z,51.40
2019-05-01T20:01:22.394Z,52.04
2019-05-01T20:03:50.687Z,53.45
2019-05-01T20:06:18.938Z,54.53
2019-05-01T20:08:47.238Z,54.73
2019-05-01T20:11:15.494Z,56.23
2019-05-01T20:13:43.786Z,56.67
2019-05-01T20:16:12.832Z,56.26
2019-05-01T20:18:41.122Z,58.48
2019-05-01T20:21:09.372Z,58.96
2019-05-01T20:23:37.715Z,59.96
2019-05-01T20:26:08.945Z,61.09
2019-05-01T20:28:37.488Z,61.47
2019-05-01T20:31:05.958Z,61.14
2019-05-01T20:33:39.162Z,62.56
2019-05-01T20:36:05.358Z,63.78
2019-05-01T20:38:34.191Z,65.49
2019-05-01T20:41:02.467Z,66.20
2019-05-01T20:43:33.419Z,65.84
2019-05-01T20:46:00.783Z,64.90
2019-05-01T20:48:29.037Z,64.99
2019-05-01T20:50:57.334Z,65.88
2019-05-01T20:53:25.593Z,67.06
2019-05-01T20:55:58.239Z,66.80
2019-05-01T20:58:26.553Z,66.72
2019-05-01T21:00:56.474Z,66.66
2019-05-01T21:03:24.739Z,66.35
2019-05-01T21:06:13.019Z,66.13
2019-05-01T21:08:57.930Z,65.83
2019-05-01T21:11:36.752Z,65.52
2019-05-01T21:14:19.766Z,66.30
2019-05-01T21:16:37.903Z,67.62
2019-05-01T21:19:05.162Z,67.55
2019-05-01T21:21:34.382Z,67.83
2019-05-01T21:24:03.669Z,67.88
2019-05-01T21:26:33.582Z,67.73
2019-05-01T21:29:03.944Z,67.21
2019-05-01T21:31:33.982Z,66.86
2019-05-01T21:34:04.029Z,66.13
2019-05-01T21:36:31.922Z,67.18
2019-05-01T21:39:00.170Z,67.39
2019-05-01T21:41:28.450Z,66.92
2019-05-01T21:43:56.705Z,67.41
2019-05-01T21:46:24.997Z,68.00
2019-05-01T21:48:53.617Z,68.66
2019-05-01T21:51:22.762Z,69.21
2019-05-01T21:53:52.820Z,69.46
2019-05-01T21:56:21.012Z,69.42
2019-05-01T21:58:49.262Z,68.87
2019-05-01T22:01:17.617Z,68.42
2019-05-01T22:03:45.873Z,68.12
2019-05-01T22:06:15.411Z,67.61
2019-05-01T22:08:44.126Z,67.65
2019-05-01T22:11:12.399Z,67.33
2019-05-01T22:13:40.651Z,66.99
2019-05-01T22:16:18.442Z,67.20
2019-05-01T22:18:50.816Z,67.23
2019-05-01T22:21:26.954Z,67.78
2019-05-01T22:23:56.866Z,67.98
2019-05-01T22:26:26.403Z,68.02
2019-05-01T22:28:56.290Z,68.17
2019-05-01T22:31:41.901Z,68.56
2019-05-01T22:34:11.788Z,68.45
2019-05-01T22:36:40.059Z,68.44
2019-05-01T22:39:08.384Z,68.57
2019-05-01T22:41:36.681Z,68.50
2019-05-01T22:44:05.008Z,69.02
2019-05-01T22:46:33.897Z,69.35
2019-05-01T22:49:03.272Z,69.14
2019-05-01T22:51:31.545Z,70.03
2019-05-01T22:53:59.810Z,70.16
2019-05-01T22:56:28.162Z,70.52
2019-05-01T22:58:56.415Z,70.97
2019-05-01T23:01:25.538Z,71.00
2019-05-01T23:03:55.460Z,71.05
2019-05-01T23:06:23.706Z,71.31
2019-05-01T23:08:52.008Z,70.80
2019-05-01T23:11:20.825Z,70.55
2019-05-01T23:13:49.101Z,70.65
2019-05-01T23:16:19.123Z,70.38
2019-05-01T23:18:51.960Z,71.19
2019-05-01T23:21:17.380Z,71.62
2019-05-01T23:23:45.648Z,71.31
2019-05-01T23:26:16.846Z,71.08
2019-05-01T23:28:43.898Z,70.77
2019-05-01T23:31:12.222Z,71.05
2019-05-01T23:33:40.502Z,71.24
2019-05-01T23:36:22.674Z,71.26
2019-05-01T23:38:39.698Z,70.96
2019-05-01T23:41:07.945Z,70.85
2019-05-01T23:43:36.238Z,70.87
2019-05-01T23:46:04.654Z,70.83
2019-05-01T23:48:32.923Z,70.99
2019-05-01T23:51:01.169Z,71.36
2019-05-01T23:53:29.446Z,71.64
2019-05-01T23:56:00.073Z,71.41
2019-05-01T23:58:27.687Z,72.25
