createdAt,value
2022-08-04T00:01:46.369Z,12.07
2022-08-04T00:05:01.818Z,28.35
2022-08-04T00:08:07.893Z,11.18
2022-08-04T00:10:59.137Z,12.15
2022-08-04T00:14:03.013Z,14.50
2022-08-04T00:16:54.618Z,20.50
2022-08-04T00:19:48.357Z,26.00
2022-08-04T00:22:36.911Z,10.57
2022-08-04T00:25:26.315Z,13.52
2022-08-04T00:28:14.772Z,13.43
2022-08-04T00:31:03.208Z,8.32
2022-08-04T00:33:57.555Z,12.88
2022-08-04T00:36:46.691Z,16.70
2022-08-04T00:39:35.265Z,22.65
2022-08-04T00:42:58.273Z,13.52
2022-08-04T00:46:14.972Z,16.77
2022-08-04T00:49:44.054Z,12.00
2022-08-04T00:52:47.433Z,8.00
2022-08-04T00:56:03.010Z,12.25
2022-08-04T00:59:07.201Z,12.73
2022-08-04T01:02:06.946Z,11.93
2022-08-04T01:05:22.846Z,9.27
2022-08-04T01:08:26.317Z,15.45
2022-08-04T01:11:57.034Z,21.75
2022-08-04T01:15:06.141Z,14.25
2022-08-04T01:18:07.625Z,7.65
2022-08-04T01:21:31.136Z,10.00
2022-08-04T01:24:47.666Z,9.25
2022-08-04T01:27:57.795Z,8.30
2022-08-04T01:30:49.537Z,8.30
2022-08-04T01:34:03.162Z,8.60
2022-08-04T01:37:09.454Z,13.65
2022-08-04T01:40:08.950Z,16.70
2022-08-04T01:43:00.641Z,9.05
2022-08-04T01:45:59.530Z,6.28
2022-08-04T01:48:54.348Z,7.90
2022-08-04T01:51:44.397Z,10.13
2022-08-04T01:54:33.094Z,21.52
2022-08-04T01:57:21.945Z,8.57
2022-08-04T02:00:29.280Z,13.77
2022-08-04T02:03:18.241Z,14.95
2022-08-04T02:06:38.710Z,6.03
2022-08-04T02:09:27.104Z,11.90
2022-08-04T02:12:47.129Z,11.98
2022-08-04T02:15:58.223Z,13.93
2022-08-04T02:19:14.711Z,8.93
2022-08-04T02:22:16.511Z,13.25
2022-08-04T02:25:10.805Z,11.13
2022-08-04T02:28:24.819Z,10.15
2022-08-04T02:31:36.333Z,7.85
2022-08-04T02:34:58.561Z,8.90
2022-08-04T02:38:37.465Z,5.53
2022-08-04T02:41:28.084Z,5.88
2022-08-04T02:44:23.783Z,16.38
2022-08-04T02:47:12.684Z,6.88
2022-08-04T02:50:02.772Z,8.95
2022-08-04T02:52:53.440Z,5.15
2022-08-04T02:55:50.808Z,12.05
2022-08-04T02:58:46.940Z,8.68
2022-08-04T03:01:36.148Z,8.05
2022-08-04T03:04:58.634Z,9.60
2022-08-04T03:08:05.465Z,8.45
2022-08-04T03:11:38.482Z,9.85
2022-08-04T03:14:33.050Z,10.20
2022-08-04T03:17:57.230Z,7.53
2022-08-04T03:21:05.722Z,5.85
2022-08-04T03:24:24.208Z,13.90
2022-08-04T03:27:40.307Z,12.27
2022-08-04T03:30:37.657Z,7.32
2022-08-04T03:33:56.387Z,10.65
2022-08-04T03:37:18.484Z,6.20
2022-08-04T03:40:50.324Z,8.50
2022-08-04T03:43:57.615Z,9.00
2022-08-04T03:47:06.644Z,12.45
2022-08-04T03:50:44.537Z,12.30
2022-08-04T03:53:46.893Z,11.68
2022-08-04T03:57:02.718Z,8.07
2022-08-04T04:00:20.670Z,11.32
2022-08-04T04:03:44.418Z,12.90
2022-08-04T04:06:53.752Z,6.75
2022-08-04T04:09:56.821Z,13.45
2022-08-04T04:13:06.237Z,16.88
2022-08-04T04:16:31.495Z,12.93
2022-08-04T04:19:35.046Z,15.85
2022-08-04T04:23:03.168Z,26.13
2022-08-04T04:26:14.636Z,18.40
2022-08-04T04:29:26.669Z,17.77
2022-08-04T04:32:44.321Z,18.08
2022-08-04T04:35:42.318Z,11.55
2022-08-04T04:39:20.216Z,8.18
2022-08-04T04:42:20.438Z,11.80
2022-08-04T04:45:34.854Z,21.02
2022-08-04T04:48:41.771Z,11.63
2022-08-04T04:51:57.113Z,11.80
2022-08-04T04:54:53.936Z,23.98
2022-08-04T04:57:53.156Z,22.23
2022-08-04T05:00:47.695Z,13.00
2022-08-04T05:04:24.502Z,15.95
2022-08-04T05:07:29.545Z,13.13
2022-08-04T05:10:26.787Z,12.38
2022-08-04T05:14:38.963Z,22.45
2022-08-04T05:16:48.044Z,86.25
2022-08-04T05:19:45.350Z,12.20
2022-08-04T05:22:48.508Z,7.63
2022-08-04T05:25:59.839Z,6.57
2022-08-04T05:28:58.326Z,13.45
2022-08-04T05:31:53.155Z,10.77
2022-08-04T05:35:03.524Z,20.38
2022-08-04T05:38:01.148Z,9.95
2022-08-04T05:40:51.464Z,6.00
2022-08-04T05:43:43.918Z,11.07
2022-08-04T05:46:32.852Z,7.88
2022-08-04T05:49:26.777Z,9.18
2022-08-04T05:52:15.914Z,9.75
2022-08-04T05:55:05.186Z,14.18
2022-08-04T05:57:55.788Z,11.82
2022-08-04T06:00:52.188Z,15.73
2022-08-04T06:03:44.201Z,11.55
2022-08-04T06:06:32.840Z,12.27
2022-08-04T06:09:21.367Z,12.70
2022-08-04T06:12:28.431Z,14.90
2022-08-04T06:15:20.981Z,14.32
2022-08-04T06:19:58.817Z,11.57
2022-08-04T06:21:25.153Z,12.15
2022-08-04T06:24:19.053Z,2.80
2022-08-04T06:27:08.329Z,5.50
2022-08-04T06:29:59.322Z,5.75
2022-08-04T06:33:04.178Z,4.00
2022-08-04T06:35:55.495Z,4.60
2022-08-04T06:38:44.438Z,2.60
2022-08-04T06:41:33.625Z,6.90
2022-08-04T06:44:26.813Z,3.90
2022-08-04T06:47:19.552Z,6.50
2022-08-04T06:51:31.438Z,3.97
2022-08-04T06:53:20.036Z,4.53
2022-08-04T06:56:09.950Z,4.00
2022-08-04T06:59:01.303Z,3.42
2022-08-04T07:01:51.907Z,7.80
2022-08-04T07:04:40.983Z,10.57
2022-08-04T07:07:36.911Z,4.65
2022-08-04T07:10:38.210Z,4.00
2022-08-04T07:13:28.895Z,4.13
2022-08-04T07:16:18.704Z,2.22
2022-08-04T07:19:10.314Z,4.03
2022-08-04T07:22:24.334Z,2.80
2022-08-04T07:25:16.609Z,6.03
2022-08-04T07:28:05.236Z,5.55
2022-08-04T07:30:55.565Z,6.72
2022-08-04T07:33:45.139Z,5.05
2022-08-04T07:36:56.271Z,4.22
2022-08-04T07:39:48.414Z,4.57
2022-08-04T07:42:37.621Z,4.45
2022-08-04T07:45:26.384Z,6.15
2022-08-04T07:48:15.667Z,4.97
2022-08-04T07:51:04.116Z,5.28
2022-08-04T07:53:56.850Z,2.45
2022-08-04T07:56:46.500Z,5.65
2022-08-04T07:59:36.146Z,2.85
2022-08-04T08:02:24.984Z,0.85
2022-08-04T08:05:16.802Z,1.48
2022-08-04T08:08:05.575Z,1.65
2022-08-04T08:10:53.925Z,1.38
2022-08-04T08:13:43.610Z,2.20
2022-08-04T08:16:34.770Z,1.65
2022-08-04T08:19:23.375Z,2.67
2022-08-04T08:22:12.288Z,2.25
2022-08-04T08:25:01.204Z,4.70
2022-08-04T08:27:56.286Z,2.05
2022-08-04T08:30:44.911Z,2.45
2022-08-04T08:33:33.344Z,6.00
2022-08-04T08:36:27.287Z,1.23
2022-08-04T08:39:41.277Z,2.05
2022-08-04T08:42:52.830Z,1.90
2022-08-04T08:46:14.758Z,2.05
2022-08-04T08:50:02.710Z,1.67
2022-08-04T08:53:01.220Z,2.67
2022-08-04T08:56:09.005Z,3.85
2022-08-04T08:59:30.581Z,1.42
2022-08-04T09:02:46.392Z,4.55
2022-08-04T09:05:47.958Z,0.45
2022-08-04T09:09:43.584Z,1.80
2022-08-04T09:12:54.285Z,1.20
2022-08-04T09:16:11.019Z,1.13
2022-08-04T09:19:38.637Z,1.92
2022-08-04T09:22:45.368Z,0.63
2022-08-04T09:25:50.248Z,1.45
2022-08-04T09:28:54.021Z,1.30
2022-08-04T09:32:07.800Z,1.40
2022-08-04T09:36:09.556Z,1.35
2022-08-04T09:39:22.259Z,1.55
2022-08-04T09:42:17.350Z,1.58
2022-08-04T09:45:26.738Z,1.73
2022-08-04T09:48:52.368Z,1.73
2022-08-04T09:51:58.451Z,1.73
2022-08-04T09:55:17.132Z,2.05
2022-08-04T09:58:37.322Z,1.25
2022-08-04T10:01:29.149Z,1.83
2022-08-04T10:04:20.134Z,1.92
2022-08-04T10:07:36.134Z,2.40
2022-08-04T10:11:07.692Z,2.67
2022-08-04T10:14:39.457Z,2.67
2022-08-04T10:17:50.423Z,3.10
2022-08-04T10:21:10.453Z,1.98
2022-08-04T10:25:02.862Z,25.98
2022-08-04T10:28:06.667Z,8.85
2022-08-04T10:31:07.477Z,11.75
2022-08-04T10:34:22.702Z,5.78
2022-08-04T10:37:59.007Z,4.68
2022-08-04T10:40:46.744Z,2.92
2022-08-04T10:43:55.755Z,6.07
2022-08-04T10:46:57.499Z,4.20
2022-08-04T10:49:51.676Z,1.83
2022-08-04T10:52:55.977Z,3.05
2022-08-04T10:56:07.226Z,3.17
2022-08-04T10:59:04.455Z,3.35
2022-08-04T11:02:05.067Z,4.07
2022-08-04T11:05:26.174Z,4.38
2022-08-04T11:08:45.594Z,5.40
2022-08-04T11:12:00.159Z,3.75
2022-08-04T11:15:00.129Z,0.98
2022-08-04T11:18:05.115Z,0.73
2022-08-04T11:21:16.830Z,1.80
2022-08-04T11:24:16.454Z,2.80
2022-08-04T11:27:13.363Z,4.18
2022-08-04T11:30:13.196Z,6.03
2022-08-04T11:33:25.950Z,6.85
2022-08-04T11:36:46.978Z,11.07
2022-08-04T11:40:07.489Z,14.95
2022-08-04T11:43:10.400Z,8.43
2022-08-04T11:46:04.313Z,5.18
2022-08-04T11:49:09.437Z,5.15
2022-08-04T11:52:01.394Z,0.63
2022-08-04T11:54:52.607Z,0.60
2022-08-04T11:57:44.382Z,0.65
2022-08-04T12:00:33.252Z,0.60
2022-08-04T12:03:59.755Z,1.25
2022-08-04T12:07:40.517Z,3.97
2022-08-04T12:11:22.840Z,0.90
2022-08-04T12:14:44.579Z,1.75
2022-08-04T12:17:53.341Z,4.47
2022-08-04T12:20:49.113Z,8.18
2022-08-04T12:23:40.936Z,3.67
2022-08-04T12:26:38.295Z,5.70
2022-08-04T12:29:31.836Z,3.22
2022-08-04T12:32:33.016Z,4.05
2022-08-04T12:36:10.837Z,1.85
2022-08-04T12:39:11.998Z,2.17
2022-08-04T12:42:20.867Z,2.22
2022-08-04T12:45:11.555Z,5.82
2022-08-04T12:48:01.154Z,6.13
2022-08-04T12:50:58.323Z,0.68
2022-08-04T12:53:51.235Z,1.35
2022-08-04T12:56:42.201Z,1.20
2022-08-04T12:59:30.900Z,1.30
2022-08-04T13:02:32.024Z,1.17
2022-08-04T13:05:22.717Z,0.90
2022-08-04T13:08:13.186Z,0.82
2022-08-04T13:11:02.056Z,0.50
2022-08-04T13:14:17.340Z,0.20
2022-08-04T13:17:05.697Z,0.13
2022-08-04T13:19:55.647Z,1.05
2022-08-04T13:22:46.585Z,0.00
2022-08-04T13:26:42.821Z,0.10
2022-08-04T13:28:54.762Z,0.00
2022-08-04T13:31:52.900Z,0.10
2022-08-04T13:34:48.924Z,0.55
2022-08-04T13:37:40.754Z,0.73
2022-08-04T13:40:30.681Z,0.55
2022-08-04T13:44:15.742Z,0.10
2022-08-04T13:47:14.164Z,0.00
2022-08-04T13:50:20.562Z,0.55
2022-08-04T13:53:09.085Z,0.00
2022-08-04T13:56:00.590Z,0.00
2022-08-04T13:58:56.130Z,0.00
2022-08-04T14:02:07.615Z,0.00
2022-08-04T14:05:04.203Z,1.00
2022-08-04T14:08:04.840Z,0.98
2022-08-04T14:10:58.023Z,1.13
2022-08-04T14:13:46.813Z,0.45
2022-08-04T14:16:35.433Z,0.85
2022-08-04T14:19:27.938Z,0.50
2022-08-04T14:22:28.218Z,0.75
2022-08-04T14:25:18.557Z,3.83
2022-08-04T14:28:07.109Z,1.90
2022-08-04T14:31:16.906Z,3.35
2022-08-04T14:34:09.726Z,2.15
2022-08-04T14:37:16.883Z,1.30
2022-08-04T14:40:17.888Z,2.03
2022-08-04T14:43:09.838Z,2.90
2022-08-04T14:46:05.834Z,1.42
2022-08-04T14:49:10.718Z,1.17
2022-08-04T14:52:03.040Z,0.50
2022-08-04T14:54:51.710Z,0.30
2022-08-04T14:58:34.748Z,0.13
2022-08-04T15:00:49.778Z,0.15
2022-08-04T15:03:50.032Z,0.03
2022-08-04T15:06:41.806Z,0.13
2022-08-04T15:09:30.710Z,0.00
2022-08-04T15:12:19.038Z,0.93
2022-08-04T15:15:34.015Z,0.20
2022-08-04T15:18:16.013Z,0.28
2022-08-04T15:21:05.704Z,0.00
2022-08-04T15:23:55.494Z,0.03
2022-08-04T15:26:49.834Z,0.13
2022-08-04T15:29:59.237Z,0.20
2022-08-04T15:32:53.625Z,0.08
2022-08-04T15:35:46.370Z,0.10
2022-08-04T15:38:51.690Z,0.00
2022-08-04T15:42:16.214Z,0.15
2022-08-04T15:45:17.473Z,0.00
2022-08-04T15:48:05.644Z,0.00
2022-08-04T15:50:59.310Z,0.00
2022-08-04T15:54:02.841Z,0.00
2022-08-04T15:57:02.782Z,0.00
2022-08-04T16:00:02.999Z,0.13
2022-08-04T16:03:00.259Z,0.00
2022-08-04T16:05:50.131Z,0.00
2022-08-04T16:08:57.634Z,0.00
2022-08-04T16:11:46.879Z,0.00
2022-08-04T16:14:36.199Z,0.00
2022-08-04T16:17:28.712Z,0.00
2022-08-04T16:20:17.368Z,0.00
2022-08-04T16:23:52.438Z,0.00
2022-08-04T16:26:45.372Z,0.00
2022-08-04T16:29:41.881Z,0.00
2022-08-04T16:32:42.126Z,0.00
2022-08-04T16:35:30.814Z,0.00
2022-08-04T16:38:19.399Z,0.00
2022-08-04T16:41:07.671Z,0.00
2022-08-04T16:44:52.616Z,0.00
2022-08-04T16:47:51.502Z,0.00
2022-08-04T16:50:53.681Z,0.00
2022-08-04T16:53:52.289Z,0.00
2022-08-04T16:56:43.190Z,0.00
2022-08-04T16:59:31.806Z,0.00
2022-08-04T17:02:26.427Z,0.00
2022-08-04T17:05:38.465Z,0.00
2022-08-04T17:08:31.646Z,0.00
2022-08-04T17:11:20.586Z,0.00
2022-08-04T17:14:09.533Z,0.00
2022-08-04T17:17:01.419Z,0.08
2022-08-04T17:19:55.974Z,0.00
2022-08-04T17:22:44.263Z,0.00
2022-08-04T17:25:52.169Z,0.00
2022-08-04T17:28:47.448Z,0.00
2022-08-04T17:31:38.365Z,0.20
2022-08-04T17:34:29.013Z,0.00
2022-08-04T17:37:38.523Z,0.65
2022-08-04T17:40:26.826Z,0.00
2022-08-04T17:44:05.062Z,0.00
2022-08-04T17:46:37.459Z,0.00
2022-08-04T17:49:28.681Z,0.00
2022-08-04T17:52:37.224Z,0.00
2022-08-04T17:55:49.285Z,0.00
2022-08-04T17:58:37.891Z,0.00
2022-08-04T18:01:26.094Z,0.00
2022-08-04T18:04:34.590Z,0.00
2022-08-04T18:08:38.393Z,0.00
2022-08-04T18:10:56.228Z,0.00
2022-08-04T18:13:54.386Z,0.00
2022-08-04T18:16:46.278Z,0.00
2022-08-04T18:19:36.056Z,0.05
2022-08-04T18:22:37.617Z,0.03
2022-08-04T18:25:48.110Z,0.10
2022-08-04T18:28:35.063Z,0.00
2022-08-04T18:31:23.242Z,0.00
2022-08-04T18:34:19.071Z,0.00
2022-08-04T18:38:02.892Z,0.00
2022-08-04T18:40:30.031Z,0.10
2022-08-04T18:43:28.433Z,0.00
2022-08-04T18:46:19.026Z,0.10
2022-08-04T18:49:08.258Z,0.00
2022-08-04T18:52:16.506Z,0.00
2022-08-04T18:55:13.186Z,0.00
2022-08-04T18:58:26.723Z,0.85
2022-08-04T19:01:16.290Z,0.10
2022-08-04T19:04:04.845Z,0.17
2022-08-04T19:08:01.458Z,0.10
2022-08-04T19:10:26.437Z,0.00
2022-08-04T19:13:25.594Z,0.10
2022-08-04T19:16:16.939Z,0.00
2022-08-04T19:19:10.538Z,0.00
2022-08-04T19:22:02.017Z,0.00
2022-08-04T19:24:50.827Z,0.00
2022-08-04T19:27:18.843Z,0.43
2022-08-04T19:30:07.269Z,0.28
2022-08-04T19:32:39.650Z,0.08
2022-08-04T19:35:11.053Z,0.00
2022-08-04T19:37:58.173Z,0.00
2022-08-04T19:40:33.599Z,0.20
2022-08-04T19:43:14.398Z,0.00
2022-08-04T19:45:44.946Z,0.00
2022-08-04T19:48:18.979Z,0.00
2022-08-04T19:50:48.528Z,0.00
2022-08-04T19:53:19.882Z,0.00
2022-08-04T19:55:49.555Z,0.10
2022-08-04T19:58:38.708Z,0.00
2022-08-04T20:01:31.212Z,0.00
2022-08-04T20:04:09.538Z,0.00
2022-08-04T20:06:52.220Z,0.00
2022-08-04T20:09:25.478Z,0.00
2022-08-04T20:11:57.366Z,0.00
2022-08-04T20:14:32.490Z,0.10
2022-08-04T20:17:10.146Z,0.00
2022-08-04T20:19:39.818Z,0.00
2022-08-04T20:22:46.272Z,0.00
2022-08-04T20:25:11.042Z,0.00
2022-08-04T20:27:59.475Z,0.00
2022-08-04T20:30:29.995Z,0.00
2022-08-04T20:33:00.850Z,0.00
2022-08-04T20:35:30.370Z,0.00
2022-08-04T20:38:01.472Z,0.00
2022-08-04T20:40:30.596Z,0.00
2022-08-04T20:42:59.859Z,0.00
2022-08-04T20:45:55.848Z,0.00
2022-08-04T20:48:15.786Z,0.00
2022-08-04T20:50:47.977Z,0.00
2022-08-04T20:53:17.360Z,0.00
2022-08-04T20:55:54.822Z,0.00
2022-08-04T20:58:27.383Z,0.00
2022-08-04T21:00:57.367Z,0.00
2022-08-04T21:03:49.917Z,0.00
2022-08-04T21:06:13.855Z,0.00
2022-08-04T21:08:56.733Z,0.00
2022-08-04T21:11:32.794Z,0.00
2022-08-04T21:14:01.758Z,0.00
2022-08-04T21:16:56.035Z,0.00
2022-08-04T21:19:18.014Z,0.00
2022-08-04T21:21:53.257Z,0.00
2022-08-04T21:24:26.304Z,0.00
2022-08-04T21:26:57.173Z,0.00
2022-08-04T21:29:29.552Z,0.00
2022-08-04T21:32:07.775Z,0.00
2022-08-04T21:34:39.618Z,0.20
2022-08-04T21:37:12.086Z,0.00
2022-08-04T21:39:51.075Z,0.00
2022-08-04T21:42:42.637Z,0.00
2022-08-04T21:45:16.419Z,0.00
2022-08-04T21:47:49.517Z,0.00
2022-08-04T21:50:19.952Z,0.00
2022-08-04T21:52:49.853Z,0.00
2022-08-04T21:55:19.011Z,0.00
2022-08-04T21:57:49.537Z,0.00
2022-08-04T22:00:19.716Z,0.00
2022-08-04T22:05:36.505Z,0.00
2022-08-04T22:08:04.988Z,0.00
2022-08-04T22:10:33.309Z,0.00
2022-08-04T22:13:07.000Z,0.00
2022-08-04T22:16:04.262Z,0.00
2022-08-04T22:18:27.905Z,0.05
2022-08-04T22:20:56.429Z,0.00
2022-08-04T22:23:25.467Z,0.10
2022-08-04T22:25:56.126Z,0.00
2022-08-04T22:28:28.551Z,0.57
2022-08-04T22:30:57.783Z,0.00
2022-08-04T22:33:54.509Z,0.00
2022-08-04T22:36:16.546Z,0.00
2022-08-04T22:38:51.081Z,0.00
2022-08-04T22:41:22.083Z,0.20
2022-08-04T22:44:02.101Z,0.03
2022-08-04T22:46:30.574Z,0.10
2022-08-04T22:48:58.670Z,0.00
2022-08-04T22:51:27.181Z,0.10
2022-08-04T22:53:55.278Z,0.28
2022-08-04T22:56:38.066Z,0.00
2022-08-04T22:59:09.997Z,0.00
2022-08-04T23:01:59.836Z,0.00
2022-08-04T23:04:27.494Z,0.00
2022-08-04T23:06:55.496Z,0.00
2022-08-04T23:09:48.998Z,0.00
2022-08-04T23:12:27.923Z,0.00
2022-08-04T23:14:57.917Z,0.00
2022-08-04T23:17:28.589Z,0.00
2022-08-04T23:19:59.010Z,0.43
2022-08-04T23:22:42.299Z,0.00
2022-08-04T23:25:16.398Z,0.00
2022-08-04T23:27:51.105Z,0.00
2022-08-04T23:30:30.318Z,0.00
2022-08-04T23:32:58.981Z,0.00
2022-08-04T23:35:27.288Z,0.00
2022-08-04T23:37:56.953Z,0.00
2022-08-04T23:40:33.995Z,0.08
2022-08-04T23:43:12.401Z,0.00
2022-08-04T23:46:05.205Z,0.00
2022-08-04T23:48:36.669Z,0.00
2022-08-04T23:51:14.452Z,0.00
2022-08-04T23:54:03.347Z,0.30
2022-08-04T23:56:35.639Z,0.10
2022-08-04T23:59:06.190Z,0.08
