createdAt,value
2023-05-19T00:01:43.956Z,100.00
2023-05-19T00:04:50.650Z,100.00
2023-05-19T00:07:57.122Z,100.00
2023-05-19T00:11:01.163Z,100.00
2023-05-19T00:14:09.520Z,100.00
2023-05-19T00:17:13.333Z,100.00
2023-05-19T00:20:16.669Z,100.00
2023-05-19T00:23:19.877Z,100.00
2023-05-19T00:26:23.565Z,100.00
2023-05-19T00:29:40.204Z,100.00
2023-05-19T00:32:43.438Z,100.00
2023-05-19T00:35:46.621Z,100.00
2023-05-19T00:38:51.150Z,100.00
2023-05-19T00:41:55.412Z,100.00
2023-05-19T00:44:59.911Z,100.00
2023-05-19T00:48:03.277Z,100.00
2023-05-19T00:51:06.866Z,100.00
2023-05-19T00:54:10.716Z,100.00
2023-05-19T00:57:15.706Z,100.00
2023-05-19T01:00:20.479Z,100.00
2023-05-19T01:03:26.723Z,100.00
2023-05-19T01:06:29.919Z,100.00
2023-05-19T01:09:33.236Z,100.00
2023-05-19T01:12:37.885Z,100.00
2023-05-19T01:15:59.670Z,100.00
2023-05-19T01:19:15.021Z,100.00
2023-05-19T01:22:43.722Z,100.00
2023-05-19T01:26:27.926Z,100.00
2023-05-19T01:29:43.759Z,100.00
2023-05-19T01:32:52.532Z,100.00
2023-05-19T01:35:57.392Z,100.00
2023-05-19T01:39:02.455Z,100.00
2023-05-19T01:42:07.987Z,100.00
2023-05-19T01:45:13.345Z,100.00
2023-05-19T01:48:19.741Z,100.00
2023-05-19T01:51:25.810Z,100.00
2023-05-19T01:54:29.048Z,100.00
2023-05-19T01:57:44.881Z,100.00
2023-05-19T02:00:55.114Z,100.00
2023-05-19T02:04:20.302Z,100.00
2023-05-19T02:07:34.642Z,100.00
2023-05-19T02:10:52.188Z,100.00
2023-05-19T02:13:58.260Z,100.00
2023-05-19T02:17:03.019Z,100.00
2023-05-19T02:20:11.713Z,100.00
2023-05-19T02:23:15.027Z,100.00
2023-05-19T02:26:18.414Z,100.00
2023-05-19T02:29:22.344Z,100.00
2023-05-19T02:32:29.882Z,100.00
2023-05-19T02:35:34.640Z,100.00
2023-05-19T02:38:37.921Z,100.00
2023-05-19T02:41:41.157Z,100.00
2023-05-19T02:44:45.640Z,100.00
2023-05-19T02:47:48.938Z,100.00
2023-05-19T02:50:53.462Z,100.00
2023-05-19T02:53:56.893Z,100.00
2023-05-19T02:57:00.497Z,100.00
2023-05-19T03:00:05.546Z,100.00
2023-05-19T03:03:10.394Z,100.00
2023-05-19T03:06:16.842Z,100.00
2023-05-19T03:09:23.280Z,100.00
2023-05-19T03:12:26.796Z,100.00
2023-05-19T03:15:30.726Z,100.00
2023-05-19T03:18:34.231Z,100.00
2023-05-19T03:21:38.790Z,100.00
2023-05-19T03:24:42.291Z,100.00
2023-05-19T03:27:45.681Z,100.00
2023-05-19T03:30:50.680Z,100.00
2023-05-19T03:33:58.385Z,100.00
2023-05-19T03:37:02.971Z,100.00
2023-05-19T03:40:08.911Z,100.00
2023-05-19T03:43:14.437Z,100.00
2023-05-19T03:46:23.058Z,100.00
2023-05-19T03:49:38.395Z,100.00
2023-05-19T03:53:01.810Z,100.00
2023-05-19T03:56:11.646Z,100.00
2023-05-19T03:59:16.204Z,100.00
2023-05-19T04:02:19.678Z,100.00
2023-05-19T04:05:24.612Z,100.00
2023-05-19T04:08:29.190Z,100.00
2023-05-19T04:11:32.902Z,100.00
2023-05-19T04:14:36.367Z,100.00
2023-05-19T04:17:40.022Z,100.00
2023-05-19T04:20:43.314Z,100.00
2023-05-19T04:23:47.964Z,100.00
2023-05-19T04:26:54.915Z,100.00
2023-05-19T04:29:59.522Z,100.00
2023-05-19T04:33:03.963Z,100.00
2023-05-19T04:36:10.502Z,100.00
2023-05-19T04:39:17.916Z,100.00
2023-05-19T04:42:22.470Z,100.00
2023-05-19T04:45:26.805Z,100.00
2023-05-19T04:48:33.478Z,100.00
2023-05-19T04:51:44.925Z,100.00
2023-05-19T04:54:54.664Z,100.00
2023-05-19T04:58:01.077Z,100.00
2023-05-19T05:01:05.111Z,100.00
2023-05-19T05:04:08.883Z,100.00
2023-05-19T05:07:12.712Z,100.00
2023-05-19T05:10:19.780Z,100.00
2023-05-19T05:13:26.583Z,100.00
2023-05-19T05:16:35.505Z,100.00
2023-05-19T05:20:00.129Z,100.00
2023-05-19T05:23:05.181Z,100.00
2023-05-19T05:26:18.670Z,100.00
2023-05-19T05:29:25.380Z,100.00
2023-05-19T05:32:30.071Z,100.00
2023-05-19T05:35:36.360Z,100.00
2023-05-19T05:38:40.823Z,100.00
2023-05-19T05:41:45.689Z,100.00
2023-05-19T05:44:49.729Z,100.00
2023-05-19T05:47:54.481Z,100.00
2023-05-19T05:51:01.094Z,100.00
2023-05-19T05:54:10.344Z,100.00
2023-05-19T05:57:22.179Z,100.00
2023-05-19T06:00:28.179Z,100.00
2023-05-19T06:03:32.074Z,100.00
2023-05-19T06:06:39.807Z,100.00
2023-05-19T06:09:44.270Z,100.00
2023-05-19T06:12:48.939Z,100.00
2023-05-19T06:15:53.706Z,100.00
2023-05-19T06:19:01.757Z,100.00
2023-05-19T06:22:05.788Z,100.00
2023-05-19T06:25:11.103Z,100.00
2023-05-19T06:28:16.156Z,100.00
2023-05-19T06:31:20.360Z,100.00
2023-05-19T06:34:28.539Z,100.00
2023-05-19T06:37:31.895Z,100.00
2023-05-19T06:40:38.388Z,100.00
2023-05-19T06:43:50.298Z,100.00
2023-05-19T06:46:59.500Z,100.00
2023-05-19T06:50:13.102Z,100.00
2023-05-19T06:53:33.995Z,100.00
2023-05-19T06:56:43.020Z,100.00
2023-05-19T06:59:48.577Z,100.00
2023-05-19T07:02:55.350Z,100.00
2023-05-19T07:05:58.843Z,100.00
2023-05-19T07:09:02.096Z,100.00
2023-05-19T07:12:07.477Z,100.00
2023-05-19T07:15:16.035Z,100.00
2023-05-19T07:18:20.312Z,100.00
2023-05-19T07:21:26.501Z,100.00
2023-05-19T07:24:30.560Z,100.00
2023-05-19T07:27:34.693Z,100.00
2023-05-19T07:30:39.544Z,100.00
2023-05-19T07:33:42.830Z,100.00
2023-05-19T07:36:46.257Z,99.76
2023-05-19T07:39:49.521Z,100.00
2023-05-19T07:42:55.738Z,97.80
2023-05-19T07:46:01.032Z,98.34
2023-05-19T07:49:04.635Z,96.48
2023-05-19T07:52:08.463Z,94.21
2023-05-19T07:55:15.151Z,93.41
2023-05-19T07:58:19.647Z,93.88
2023-05-19T08:01:26.992Z,88.32
2023-05-19T08:04:30.448Z,91.17
2023-05-19T08:07:33.850Z,91.23
2023-05-19T08:10:37.457Z,88.49
2023-05-19T08:14:07.214Z,90.30
2023-05-19T08:17:20.303Z,89.16
2023-05-19T08:20:26.510Z,88.71
2023-05-19T08:23:32.556Z,83.18
2023-05-19T08:26:37.737Z,85.96
2023-05-19T08:29:44.875Z,85.68
2023-05-19T08:32:49.654Z,80.79
2023-05-19T08:35:58.154Z,82.03
2023-05-19T08:39:01.498Z,83.22
2023-05-19T08:42:09.941Z,79.58
2023-05-19T08:45:25.822Z,77.52
2023-05-19T08:48:34.510Z,79.36
2023-05-19T08:51:48.434Z,79.22
2023-05-19T08:55:01.188Z,79.65
2023-05-19T08:58:05.918Z,74.23
2023-05-19T09:01:09.841Z,75.84
2023-05-19T09:04:17.950Z,72.91
2023-05-19T09:07:22.918Z,66.79
2023-05-19T09:10:28.443Z,69.64
2023-05-19T09:13:32.558Z,67.77
2023-05-19T09:16:38.769Z,66.98
2023-05-19T09:19:49.358Z,68.62
2023-05-19T09:22:53.690Z,71.53
2023-05-19T09:26:03.805Z,65.75
2023-05-19T09:29:18.212Z,66.50
2023-05-19T09:32:30.136Z,65.97
2023-05-19T09:35:38.441Z,66.59
2023-05-19T09:38:43.659Z,64.72
2023-05-19T09:41:51.312Z,64.58
2023-05-19T09:45:01.803Z,67.22
2023-05-19T09:48:10.382Z,68.98
2023-05-19T09:51:22.998Z,71.63
2023-05-19T09:54:34.953Z,65.96
2023-05-19T09:57:40.285Z,64.53
2023-05-19T10:00:44.011Z,62.43
2023-05-19T10:03:47.511Z,64.70
2023-05-19T10:06:54.405Z,62.85
2023-05-19T10:10:00.912Z,61.16
2023-05-19T10:13:06.786Z,63.62
2023-05-19T10:16:12.090Z,63.82
2023-05-19T10:19:18.617Z,63.22
2023-05-19T10:22:23.560Z,62.74
2023-05-19T10:25:37.838Z,65.16
2023-05-19T10:28:50.275Z,62.38
2023-05-19T10:31:56.693Z,60.28
2023-05-19T10:35:47.301Z,59.92
2023-05-19T10:39:03.541Z,59.05
2023-05-19T10:42:17.901Z,60.41
2023-05-19T10:45:25.235Z,62.05
2023-05-19T10:48:34.500Z,61.66
2023-05-19T10:51:38.522Z,63.14
2023-05-19T10:54:47.135Z,62.73
2023-05-19T10:57:57.661Z,61.55
2023-05-19T11:01:02.080Z,62.66
2023-05-19T11:04:12.303Z,57.81
2023-05-19T11:07:20.600Z,58.01
2023-05-19T11:10:26.271Z,57.35
2023-05-19T11:13:30.090Z,55.51
2023-05-19T11:16:34.097Z,58.44
2023-05-19T11:19:37.674Z,57.32
2023-05-19T11:22:41.503Z,58.75
2023-05-19T11:25:51.422Z,59.08
2023-05-19T11:28:55.306Z,58.36
2023-05-19T11:31:58.891Z,57.93
2023-05-19T11:35:08.248Z,56.85
2023-05-19T11:38:12.780Z,57.78
2023-05-19T11:41:20.693Z,57.39
2023-05-19T11:44:24.485Z,57.28
2023-05-19T11:47:30.797Z,56.13
2023-05-19T11:50:38.454Z,57.17
2023-05-19T11:53:42.012Z,57.89
2023-05-19T11:56:46.646Z,56.41
2023-05-19T11:59:52.376Z,56.22
2023-05-19T12:02:55.813Z,56.49
2023-05-19T12:05:59.280Z,56.38
2023-05-19T12:09:03.402Z,55.94
2023-05-19T12:12:09.175Z,59.72
2023-05-19T12:15:13.260Z,54.16
2023-05-19T12:18:16.560Z,52.51
2023-05-19T12:21:19.884Z,56.65
2023-05-19T12:24:23.466Z,53.68
2023-05-19T12:27:28.745Z,55.58
2023-05-19T12:30:33.630Z,51.71
2023-05-19T12:33:44.080Z,54.08
2023-05-19T12:36:47.772Z,53.71
2023-05-19T12:39:53.585Z,53.83
2023-05-19T12:42:59.807Z,57.54
2023-05-19T12:46:11.552Z,57.49
2023-05-19T12:49:16.625Z,54.95
2023-05-19T12:52:23.061Z,54.83
2023-05-19T12:55:27.222Z,53.76
2023-05-19T12:58:35.277Z,54.70
2023-05-19T13:01:48.926Z,52.45
2023-05-19T13:04:58.806Z,49.69
2023-05-19T13:08:09.903Z,50.76
2023-05-19T13:11:18.069Z,50.25
2023-05-19T13:14:42.585Z,53.42
2023-05-19T13:18:06.501Z,51.94
2023-05-19T13:21:10.255Z,53.52
2023-05-19T13:24:13.566Z,51.88
2023-05-19T13:27:16.964Z,50.79
2023-05-19T13:30:22.757Z,51.29
2023-05-19T13:33:26.105Z,52.75
2023-05-19T13:36:29.662Z,52.81
2023-05-19T13:39:33.299Z,53.48
2023-05-19T13:42:36.942Z,55.74
2023-05-19T13:45:42.739Z,55.22
2023-05-19T13:48:46.354Z,56.38
2023-05-19T13:51:49.926Z,56.72
2023-05-19T13:54:54.573Z,56.85
2023-05-19T13:57:58.110Z,55.25
2023-05-19T14:01:02.810Z,55.07
2023-05-19T14:04:07.277Z,55.61
2023-05-19T14:07:10.885Z,57.76
2023-05-19T14:10:14.211Z,57.13
2023-05-19T14:13:32.557Z,56.51
2023-05-19T14:16:39.041Z,56.35
2023-05-19T14:19:42.541Z,56.02
2023-05-19T14:22:46.937Z,53.47
2023-05-19T14:25:50.252Z,55.11
2023-05-19T14:28:53.803Z,55.87
2023-05-19T14:31:58.591Z,59.14
2023-05-19T14:35:06.397Z,60.09
2023-05-19T14:38:09.766Z,59.16
2023-05-19T14:41:13.483Z,57.39
2023-05-19T14:44:16.810Z,57.52
2023-05-19T14:47:21.700Z,58.00
2023-05-19T14:50:25.757Z,58.47
2023-05-19T14:53:30.346Z,60.52
2023-05-19T14:56:33.605Z,58.97
2023-05-19T14:59:38.424Z,59.45
2023-05-19T15:02:43.565Z,60.00
2023-05-19T15:05:46.971Z,60.77
2023-05-19T15:08:50.264Z,60.73
2023-05-19T15:11:53.861Z,59.75
2023-05-19T15:14:57.757Z,61.68
2023-05-19T15:18:02.351Z,60.61
2023-05-19T15:21:06.296Z,57.85
2023-05-19T15:24:09.630Z,55.88
2023-05-19T15:27:13.015Z,55.58
2023-05-19T15:30:16.683Z,57.75
2023-05-19T15:33:21.325Z,58.01
2023-05-19T15:36:24.922Z,57.56
2023-05-19T15:39:28.335Z,55.40
2023-05-19T15:42:31.669Z,55.47
2023-05-19T15:45:35.072Z,55.47
2023-05-19T15:48:39.638Z,56.72
2023-05-19T15:51:43.446Z,57.34
2023-05-19T15:54:47.870Z,59.75
2023-05-19T15:57:54.205Z,60.41
2023-05-19T16:00:57.891Z,61.16
2023-05-19T16:04:03.914Z,61.39
2023-05-19T16:07:07.368Z,62.46
2023-05-19T16:10:11.152Z,61.17
2023-05-19T16:13:14.810Z,60.80
2023-05-19T16:16:20.540Z,60.54
2023-05-19T16:19:25.420Z,60.89
2023-05-19T16:22:30.365Z,59.78
2023-05-19T16:25:33.890Z,59.80
2023-05-19T16:28:39.628Z,61.17
2023-05-19T16:31:43.065Z,61.07
2023-05-19T16:34:51.210Z,60.60
2023-05-19T16:37:54.538Z,60.69
2023-05-19T16:41:00.795Z,61.74
2023-05-19T16:44:04.132Z,63.71
2023-05-19T16:47:07.700Z,61.09
2023-05-19T16:50:13.787Z,62.30
2023-05-19T16:53:17.434Z,63.49
2023-05-19T16:56:22.049Z,63.36
2023-05-19T16:59:25.325Z,63.11
2023-05-19T17:02:29.074Z,64.86
2023-05-19T17:05:39.321Z,65.09
2023-05-19T17:08:43.042Z,65.29
2023-05-19T17:11:46.399Z,63.84
2023-05-19T17:14:53.905Z,66.99
2023-05-19T17:18:00.904Z,65.88
2023-05-19T17:21:05.936Z,65.89
2023-05-19T17:24:12.063Z,67.27
2023-05-19T17:27:16.284Z,67.15
2023-05-19T17:30:23.274Z,67.36
2023-05-19T17:33:27.109Z,67.34
2023-05-19T17:36:32.170Z,69.42
2023-05-19T17:39:41.150Z,68.50
2023-05-19T17:42:47.935Z,67.83
2023-05-19T17:45:53.134Z,67.13
2023-05-19T17:48:59.251Z,67.33
2023-05-19T17:52:04.956Z,69.91
2023-05-19T17:55:11.079Z,69.53
2023-05-19T17:58:17.664Z,68.28
2023-05-19T18:01:24.195Z,68.52
2023-05-19T18:04:28.529Z,67.65
2023-05-19T18:07:39.167Z,68.21
2023-05-19T18:10:44.514Z,69.00
2023-05-19T18:13:51.948Z,70.13
2023-05-19T18:17:02.197Z,70.20
2023-05-19T18:20:13.346Z,71.23
2023-05-19T18:23:19.822Z,72.11
2023-05-19T18:26:23.838Z,72.28
2023-05-19T18:29:27.300Z,73.10
2023-05-19T18:32:30.919Z,72.94
2023-05-19T18:35:34.461Z,73.92
2023-05-19T18:38:40.967Z,75.44
2023-05-19T18:41:47.586Z,78.20
2023-05-19T18:44:51.251Z,78.03
2023-05-19T18:47:54.584Z,80.55
2023-05-19T18:50:58.038Z,81.52
2023-05-19T18:54:08.390Z,82.92
2023-05-19T18:57:11.586Z,83.94
2023-05-19T19:00:15.909Z,85.48
2023-05-19T19:03:19.180Z,86.21
2023-05-19T19:06:23.393Z,88.61
2023-05-19T19:09:28.230Z,88.51
2023-05-19T19:12:34.855Z,88.53
2023-05-19T19:15:39.757Z,89.60
2023-05-19T19:18:45.909Z,90.41
2023-05-19T19:21:50.841Z,91.21
2023-05-19T19:24:57.986Z,91.95
2023-05-19T19:28:07.114Z,93.43
2023-05-19T19:31:10.555Z,94.68
2023-05-19T19:34:15.041Z,95.40
2023-05-19T19:37:20.765Z,96.61
2023-05-19T19:40:25.894Z,97.25
2023-05-19T19:43:29.314Z,97.00
2023-05-19T19:46:32.759Z,96.93
2023-05-19T19:49:52.500Z,98.25
2023-05-19T19:52:55.766Z,98.96
2023-05-19T19:56:08.648Z,99.85
2023-05-19T19:59:13.143Z,100.00
2023-05-19T20:02:16.368Z,100.00
2023-05-19T20:05:20.210Z,100.00
2023-05-19T20:08:23.899Z,100.00
2023-05-19T20:11:28.634Z,100.00
2023-05-19T20:14:32.191Z,100.00
2023-05-19T20:17:35.732Z,100.00
2023-05-19T20:20:40.965Z,100.00
2023-05-19T20:23:44.285Z,100.00
2023-05-19T20:26:48.868Z,100.00
2023-05-19T20:29:52.201Z,100.00
2023-05-19T20:32:55.735Z,100.00
2023-05-19T20:35:59.175Z,100.00
2023-05-19T20:39:03.702Z,100.00
2023-05-19T20:42:08.911Z,100.00
2023-05-19T20:45:12.475Z,100.00
2023-05-19T20:48:18.273Z,100.00
2023-05-19T20:51:22.308Z,100.00
2023-05-19T20:54:26.148Z,100.00
2023-05-19T20:57:30.869Z,100.00
2023-05-19T21:00:37.301Z,100.00
2023-05-19T21:03:40.912Z,100.00
2023-05-19T21:06:44.529Z,100.00
2023-05-19T21:09:50.357Z,100.00
2023-05-19T21:12:56.251Z,100.00
2023-05-19T21:16:00.160Z,100.00
2023-05-19T21:19:03.571Z,100.00
2023-05-19T21:22:07.501Z,100.00
2023-05-19T21:25:11.276Z,100.00
2023-05-19T21:28:15.981Z,100.00
2023-05-19T21:31:20.033Z,100.00
2023-05-19T21:34:24.350Z,100.00
2023-05-19T21:37:27.644Z,100.00
2023-05-19T21:40:33.808Z,100.00
2023-05-19T21:43:38.584Z,100.00
2023-05-19T21:46:46.259Z,100.00
2023-05-19T21:49:50.145Z,100.00
2023-05-19T21:52:53.457Z,100.00
2023-05-19T21:55:58.356Z,100.00
2023-05-19T21:59:03.022Z,100.00
2023-05-19T22:02:06.866Z,100.00
2023-05-19T22:05:11.843Z,100.00
2023-05-19T22:08:16.450Z,100.00
2023-05-19T22:11:20.204Z,100.00
2023-05-19T22:14:26.649Z,100.00
2023-05-19T22:17:31.746Z,100.00
2023-05-19T22:20:35.586Z,100.00
2023-05-19T22:23:38.934Z,100.00
2023-05-19T22:26:43.122Z,100.00
2023-05-19T22:29:47.724Z,100.00
2023-05-19T22:32:51.276Z,100.00
2023-05-19T22:35:54.698Z,100.00
2023-05-19T22:38:57.980Z,100.00
2023-05-19T22:42:01.783Z,100.00
2023-05-19T22:45:07.881Z,100.00
2023-05-19T22:48:11.616Z,100.00
2023-05-19T22:51:14.906Z,100.00
2023-05-19T22:54:18.298Z,100.00
2023-05-19T22:57:21.835Z,100.00
2023-05-19T23:00:26.749Z,100.00
2023-05-19T23:03:30.053Z,100.00
2023-05-19T23:06:33.447Z,100.00
2023-05-19T23:09:36.808Z,100.00
2023-05-19T23:12:40.699Z,100.00
2023-05-19T23:15:45.299Z,100.00
2023-05-19T23:18:48.655Z,100.00
2023-05-19T23:21:52.036Z,100.00
2023-05-19T23:24:57.779Z,100.00
2023-05-19T23:28:01.162Z,100.00
2023-05-19T23:31:05.846Z,100.00
2023-05-19T23:34:09.410Z,100.00
2023-05-19T23:37:12.658Z,100.00
2023-05-19T23:40:16.858Z,100.00
2023-05-19T23:43:20.240Z,100.00
2023-05-19T23:46:24.917Z,100.00
2023-05-19T23:49:28.305Z,100.00
2023-05-19T23:52:32.787Z,100.00
2023-05-19T23:55:36.434Z,100.00
2023-05-19T23:58:39.960Z,100.00
