createdAt,value
2022-08-28T00:00:43.876Z,19.32
2022-08-28T00:01:43.854Z,19.31
2022-08-28T00:02:43.920Z,19.29
2022-08-28T00:03:43.838Z,19.26
2022-08-28T00:04:44.366Z,19.23
2022-08-28T00:05:43.830Z,19.21
2022-08-28T00:06:43.800Z,19.19
2022-08-28T00:07:47.623Z,19.18
2022-08-28T00:08:43.790Z,19.16
2022-08-28T00:09:43.761Z,19.16
2022-08-28T00:10:43.743Z,19.16
2022-08-28T00:11:43.737Z,19.16
2022-08-28T00:12:43.714Z,19.14
2022-08-28T00:13:43.709Z,19.10
2022-08-28T00:14:43.744Z,19.08
2022-08-28T00:15:43.743Z,19.08
2022-08-28T00:16:43.676Z,19.04
2022-08-28T00:17:43.644Z,19.02
2022-08-28T00:18:43.661Z,19.00
2022-08-28T00:19:43.616Z,18.98
2022-08-28T00:20:43.615Z,18.94
2022-08-28T00:21:43.579Z,18.88
2022-08-28T00:22:43.587Z,18.82
2022-08-28T00:23:43.608Z,18.76
2022-08-28T00:24:43.563Z,18.73
2022-08-28T00:25:43.533Z,18.69
2022-08-28T00:26:43.539Z,18.65
2022-08-28T00:27:43.505Z,18.63
2022-08-28T00:28:43.501Z,18.58
2022-08-28T00:29:43.513Z,18.55
2022-08-28T00:30:43.466Z,18.57
2022-08-28T00:31:43.519Z,18.58
2022-08-28T00:32:43.475Z,18.62
2022-08-28T00:33:43.433Z,18.62
2022-08-28T00:34:43.460Z,18.60
2022-08-28T00:35:43.395Z,18.58
2022-08-28T00:36:43.438Z,18.57
2022-08-28T00:37:43.379Z,18.57
2022-08-28T00:38:43.356Z,18.55
2022-08-28T00:39:43.421Z,18.55
2022-08-28T00:40:44.122Z,18.60
2022-08-28T00:41:43.336Z,18.62
2022-08-28T00:42:43.310Z,18.65
2022-08-28T00:43:43.318Z,18.66
2022-08-28T00:44:43.302Z,18.69
2022-08-28T00:45:43.260Z,18.69
2022-08-28T00:46:43.330Z,18.70
2022-08-28T00:47:43.273Z,18.73
2022-08-28T00:48:43.233Z,18.72
2022-08-28T00:49:43.212Z,18.72
2022-08-28T00:50:43.202Z,18.75
2022-08-28T00:51:43.209Z,18.75
2022-08-28T00:52:43.218Z,18.76
2022-08-28T00:53:43.213Z,18.76
2022-08-28T00:54:50.530Z,18.75
2022-08-28T00:55:43.140Z,18.76
2022-08-28T00:56:43.144Z,18.76
2022-08-28T00:57:43.106Z,18.75
2022-08-28T00:58:43.114Z,18.78
2022-08-28T00:59:43.084Z,18.76
2022-08-28T01:00:43.071Z,18.75
2022-08-28T01:01:43.141Z,18.73
2022-08-28T01:02:43.083Z,18.73
2022-08-28T01:03:43.017Z,18.73
2022-08-28T01:04:43.015Z,18.72
2022-08-28T01:05:43.005Z,18.73
2022-08-28T01:06:43.011Z,18.73
2022-08-28T01:07:42.998Z,18.72
2022-08-28T01:08:43.004Z,18.73
2022-08-28T01:09:42.982Z,18.75
2022-08-28T01:10:42.959Z,18.72
2022-08-28T01:11:42.921Z,18.72
2022-08-28T01:12:42.939Z,18.72
2022-08-28T01:13:42.938Z,18.75
2022-08-28T01:14:42.877Z,18.73
2022-08-28T01:15:42.917Z,18.72
2022-08-28T01:16:42.860Z,18.73
2022-08-28T01:17:43.142Z,18.72
2022-08-28T01:18:42.821Z,18.69
2022-08-28T01:19:42.813Z,18.69
2022-08-28T01:20:42.810Z,18.67
2022-08-28T01:21:42.802Z,18.67
2022-08-28T01:22:42.777Z,18.66
2022-08-28T01:23:42.775Z,18.66
2022-08-28T01:24:42.779Z,18.65
2022-08-28T01:25:42.726Z,18.63
2022-08-28T01:26:42.726Z,18.65
2022-08-28T01:27:42.713Z,18.63
2022-08-28T01:28:42.694Z,18.65
2022-08-28T01:29:42.716Z,18.67
2022-08-28T01:30:42.709Z,18.66
2022-08-28T01:31:42.649Z,18.67
2022-08-28T01:32:42.679Z,18.67
2022-08-28T01:33:42.814Z,18.66
2022-08-28T01:34:42.714Z,18.66
2022-08-28T01:35:42.588Z,18.66
2022-08-28T01:36:42.594Z,18.69
2022-08-28T01:37:42.564Z,18.70
2022-08-28T01:38:43.404Z,18.69
2022-08-28T01:39:42.585Z,18.70
2022-08-28T01:40:42.542Z,18.70
2022-08-28T01:41:42.523Z,18.72
2022-08-28T01:42:42.513Z,18.72
2022-08-28T01:43:42.477Z,18.73
2022-08-28T01:44:42.501Z,18.73
2022-08-28T01:45:42.467Z,18.73
2022-08-28T01:46:42.475Z,18.73
2022-08-28T01:47:42.431Z,18.73
2022-08-28T01:48:42.413Z,18.75
2022-08-28T01:49:42.438Z,18.73
2022-08-28T01:50:42.473Z,18.75
2022-08-28T01:51:42.419Z,18.73
2022-08-28T01:52:42.368Z,18.72
2022-08-28T01:53:45.043Z,18.73
2022-08-28T01:54:42.333Z,18.72
2022-08-28T01:55:42.343Z,18.75
2022-08-28T01:56:42.351Z,18.75
2022-08-28T01:57:42.308Z,18.72
2022-08-28T01:58:42.283Z,18.70
2022-08-28T01:59:42.268Z,18.69
2022-08-28T02:00:42.264Z,18.67
2022-08-28T02:01:42.340Z,18.66
2022-08-28T02:02:42.248Z,18.66
2022-08-28T02:03:42.205Z,18.63
2022-08-28T02:04:45.000Z,18.63
2022-08-28T02:05:42.199Z,18.58
2022-08-28T02:06:42.201Z,18.57
2022-08-28T02:07:42.165Z,18.54
2022-08-28T02:08:42.163Z,18.54
2022-08-28T02:09:43.102Z,18.51
2022-08-28T02:10:42.153Z,18.48
2022-08-28T02:11:42.160Z,18.50
2022-08-28T02:12:42.100Z,18.50
2022-08-28T02:13:42.109Z,18.47
2022-08-28T02:14:42.130Z,18.44
2022-08-28T02:15:42.096Z,18.42
2022-08-28T02:16:42.087Z,18.44
2022-08-28T02:17:42.048Z,18.44
2022-08-28T02:18:42.029Z,18.44
2022-08-28T02:19:42.057Z,18.42
2022-08-28T02:20:42.137Z,18.41
2022-08-28T02:21:41.975Z,18.37
2022-08-28T02:22:41.998Z,18.36
2022-08-28T02:23:41.958Z,18.35
2022-08-28T02:24:41.955Z,18.33
2022-08-28T02:25:41.941Z,18.33
2022-08-28T02:26:41.923Z,18.33
2022-08-28T02:27:41.909Z,18.33
2022-08-28T02:28:41.944Z,18.33
2022-08-28T02:29:41.874Z,18.33
2022-08-28T02:30:42.941Z,18.32
2022-08-28T02:31:41.855Z,18.30
2022-08-28T02:32:41.846Z,18.29
2022-08-28T02:33:41.844Z,18.32
2022-08-28T02:34:41.874Z,18.30
2022-08-28T02:35:41.778Z,18.29
2022-08-28T02:36:41.787Z,18.27
2022-08-28T02:37:41.759Z,18.27
2022-08-28T02:38:41.794Z,18.27
2022-08-28T02:39:41.907Z,18.29
2022-08-28T02:40:41.720Z,18.29
2022-08-28T02:41:41.705Z,18.29
2022-08-28T02:42:41.707Z,18.29
2022-08-28T02:43:41.697Z,18.27
2022-08-28T02:44:41.664Z,18.25
2022-08-28T02:45:41.676Z,18.26
2022-08-28T02:46:41.770Z,18.26
2022-08-28T02:47:41.615Z,18.26
2022-08-28T02:48:41.633Z,18.27
2022-08-28T02:49:41.619Z,18.27
2022-08-28T02:50:41.597Z,18.30
2022-08-28T02:51:41.576Z,18.30
2022-08-28T02:52:41.588Z,18.32
2022-08-28T02:53:41.538Z,18.33
2022-08-28T02:54:41.563Z,18.33
2022-08-28T02:55:46.405Z,18.32
2022-08-28T02:56:47.401Z,18.35
2022-08-28T02:57:56.373Z,18.33
2022-08-28T02:58:41.483Z,18.36
2022-08-28T02:59:41.499Z,18.36
2022-08-28T03:00:41.461Z,18.37
2022-08-28T03:01:41.490Z,18.39
2022-08-28T03:02:41.526Z,18.41
2022-08-28T03:03:41.612Z,18.44
2022-08-28T03:04:41.417Z,18.44
2022-08-28T03:05:41.394Z,18.45
2022-08-28T03:06:41.402Z,18.47
2022-08-28T03:07:41.349Z,18.47
2022-08-28T03:08:41.356Z,18.48
2022-08-28T03:09:41.318Z,18.50
2022-08-28T03:10:41.324Z,18.52
2022-08-28T03:11:41.297Z,18.54
2022-08-28T03:15:26.945Z,18.58
2022-08-28T03:17:07.209Z,18.60
2022-08-28T03:17:27.896Z,18.57
2022-08-28T03:18:28.665Z,18.57
2022-08-28T03:19:27.841Z,18.58
2022-08-28T03:20:27.813Z,18.58
2022-08-28T03:21:27.796Z,18.58
2022-08-28T03:22:27.778Z,18.58
2022-08-28T03:23:27.854Z,18.57
2022-08-28T03:24:27.739Z,18.58
2022-08-28T03:25:28.761Z,18.60
2022-08-28T03:26:27.725Z,18.60
2022-08-28T03:27:27.808Z,18.62
2022-08-28T03:28:27.679Z,18.60
2022-08-28T03:29:27.695Z,18.63
2022-08-28T03:30:27.720Z,18.65
2022-08-28T03:31:27.784Z,18.66
2022-08-28T03:32:29.397Z,18.65
2022-08-28T03:33:27.621Z,18.60
2022-08-28T03:34:27.611Z,18.60
2022-08-28T03:35:27.618Z,18.60
2022-08-28T03:37:02.693Z,18.58
2022-08-28T03:37:35.615Z,18.55
2022-08-28T03:38:27.615Z,18.55
2022-08-28T03:39:27.863Z,18.54
2022-08-28T03:40:27.625Z,18.55
2022-08-28T03:41:28.261Z,18.57
2022-08-28T03:42:27.503Z,18.57
2022-08-28T03:43:27.555Z,18.58
2022-08-28T03:44:28.173Z,18.57
2022-08-28T03:45:27.484Z,18.58
2022-08-28T03:46:27.566Z,18.62
2022-08-28T03:47:27.452Z,18.62
2022-08-28T03:48:27.428Z,18.60
2022-08-28T03:49:27.479Z,18.63
2022-08-28T03:50:27.398Z,18.62
2022-08-28T03:51:29.283Z,18.62
2022-08-28T03:52:27.388Z,18.60
2022-08-28T03:53:27.372Z,18.62
2022-08-28T03:54:27.441Z,18.60
2022-08-28T03:55:27.333Z,18.60
2022-08-28T03:56:27.387Z,18.57
2022-08-28T03:57:27.330Z,18.57
2022-08-28T03:58:27.302Z,18.55
2022-08-28T03:59:31.700Z,18.54
2022-08-28T04:00:27.312Z,18.52
2022-08-28T04:01:27.357Z,18.51
2022-08-28T04:02:27.278Z,18.48
2022-08-28T04:03:27.295Z,18.45
2022-08-28T04:04:27.236Z,18.44
2022-08-28T04:05:27.297Z,18.42
2022-08-28T04:06:27.204Z,18.41
2022-08-28T04:07:27.204Z,18.37
2022-08-28T04:08:27.183Z,18.35
2022-08-28T04:09:27.192Z,18.36
2022-08-28T04:10:27.147Z,18.32
2022-08-28T04:11:27.755Z,18.29
2022-08-28T04:12:27.364Z,18.29
2022-08-28T04:13:27.157Z,18.30
2022-08-28T04:14:27.096Z,18.32
2022-08-28T04:15:27.061Z,18.33
2022-08-28T04:16:27.085Z,18.33
2022-08-28T04:17:27.051Z,18.33
2022-08-28T04:18:27.060Z,18.35
2022-08-28T04:19:27.033Z,18.33
2022-08-28T04:20:27.045Z,18.33
2022-08-28T04:21:26.986Z,18.33
2022-08-28T04:22:27.025Z,18.33
2022-08-28T04:23:26.978Z,18.33
2022-08-28T04:24:27.163Z,18.32
2022-08-28T04:25:26.952Z,18.33
2022-08-28T04:26:26.941Z,18.32
2022-08-28T04:27:26.907Z,18.33
2022-08-28T04:28:26.951Z,18.30
2022-08-28T04:29:26.905Z,18.29
2022-08-28T04:30:26.911Z,18.30
2022-08-28T04:31:32.352Z,18.30
2022-08-28T04:32:26.870Z,18.35
2022-08-28T04:33:26.846Z,18.35
2022-08-28T04:34:26.862Z,18.35
2022-08-28T04:35:26.808Z,18.35
2022-08-28T04:36:26.792Z,18.36
2022-08-28T04:37:27.990Z,18.35
2022-08-28T04:38:26.771Z,18.35
2022-08-28T04:39:26.781Z,18.35
2022-08-28T04:40:26.827Z,18.37
2022-08-28T04:41:26.726Z,18.37
2022-08-28T04:42:26.739Z,18.39
2022-08-28T04:43:26.704Z,18.41
2022-08-28T04:44:26.715Z,18.41
2022-08-28T04:45:26.736Z,18.41
2022-08-28T04:46:26.655Z,18.44
2022-08-28T04:47:26.661Z,18.47
2022-08-28T04:48:26.647Z,18.47
2022-08-28T04:49:26.624Z,18.47
2022-08-28T04:50:26.619Z,18.47
2022-08-28T04:51:26.591Z,18.48
2022-08-28T04:52:26.633Z,18.50
2022-08-28T04:53:26.601Z,18.51
2022-08-28T04:54:26.547Z,18.51
2022-08-28T04:55:45.067Z,18.54
2022-08-28T04:56:26.556Z,18.55
2022-08-28T04:57:26.510Z,18.55
2022-08-28T04:58:26.519Z,18.55
2022-08-28T04:59:26.536Z,18.57
2022-08-28T05:00:26.486Z,18.57
2022-08-28T05:01:26.514Z,18.57
2022-08-28T05:02:26.512Z,18.57
2022-08-28T05:03:26.457Z,18.55
2022-08-28T05:04:26.454Z,18.58
2022-08-28T05:05:26.413Z,18.62
2022-08-28T05:06:26.469Z,18.62
2022-08-28T05:07:26.388Z,18.62
2022-08-28T05:08:26.369Z,18.60
2022-08-28T05:09:27.038Z,18.60
2022-08-28T05:10:26.353Z,18.57
2022-08-28T05:11:34.345Z,18.58
2022-08-28T05:12:26.360Z,18.60
2022-08-28T05:13:26.297Z,18.60
2022-08-28T05:14:26.313Z,18.58
2022-08-28T05:15:26.412Z,18.58
2022-08-28T05:16:26.327Z,18.58
2022-08-28T05:17:26.249Z,18.58
2022-08-28T05:18:26.262Z,18.58
2022-08-28T05:19:26.260Z,18.58
2022-08-28T05:20:26.275Z,18.57
2022-08-28T05:21:26.202Z,18.60
2022-08-28T05:22:26.222Z,18.60
2022-08-28T05:23:26.160Z,18.62
2022-08-28T05:24:26.161Z,18.60
2022-08-28T05:25:26.145Z,18.63
2022-08-28T05:26:27.103Z,18.63
2022-08-28T05:27:26.155Z,18.63
2022-08-28T05:28:26.117Z,18.66
2022-08-28T05:29:26.079Z,18.65
2022-08-28T05:30:26.078Z,18.66
2022-08-28T05:31:26.116Z,18.69
2022-08-28T05:32:26.083Z,18.70
2022-08-28T05:33:26.024Z,18.73
2022-08-28T05:34:26.101Z,18.72
2022-08-28T05:35:26.001Z,18.73
2022-08-28T05:36:32.660Z,18.78
2022-08-28T05:37:25.989Z,18.80
2022-08-28T05:38:25.998Z,18.82
2022-08-28T05:39:25.961Z,18.84
2022-08-28T05:40:25.975Z,18.85
2022-08-28T05:41:25.934Z,18.84
2022-08-28T05:42:28.842Z,18.84
2022-08-28T05:43:25.905Z,18.87
2022-08-28T05:44:25.918Z,18.88
2022-08-28T05:45:25.877Z,18.90
2022-08-28T05:46:25.861Z,18.91
2022-08-28T05:47:25.867Z,18.91
2022-08-28T05:48:25.844Z,18.92
2022-08-28T05:49:25.812Z,18.94
2022-08-28T05:50:25.830Z,18.98
2022-08-28T05:51:25.793Z,18.98
2022-08-28T05:52:25.810Z,18.99
2022-08-28T05:53:25.783Z,18.99
2022-08-28T05:54:25.788Z,19.02
2022-08-28T05:55:25.742Z,19.00
2022-08-28T05:56:25.742Z,19.00
2022-08-28T05:57:25.739Z,19.00
2022-08-28T05:58:25.717Z,19.00
2022-08-28T05:59:25.684Z,19.00
2022-08-28T06:00:25.759Z,19.02
2022-08-28T06:01:25.694Z,19.02
2022-08-28T06:02:25.671Z,19.02
2022-08-28T06:03:25.647Z,19.00
2022-08-28T06:04:25.906Z,19.00
2022-08-28T06:05:25.610Z,19.04
2022-08-28T06:06:25.608Z,19.06
2022-08-28T06:07:25.578Z,19.04
2022-08-28T06:08:25.582Z,19.07
2022-08-28T06:09:29.349Z,19.04
2022-08-28T06:10:25.580Z,19.06
2022-08-28T06:11:25.642Z,19.06
2022-08-28T06:12:25.521Z,19.06
2022-08-28T06:13:25.508Z,19.07
2022-08-28T06:14:25.536Z,19.04
2022-08-28T06:15:25.531Z,19.07
2022-08-28T06:16:25.562Z,19.07
2022-08-28T06:17:25.445Z,19.07
2022-08-28T06:18:25.444Z,19.06
2022-08-28T06:19:25.446Z,19.07
2022-08-28T06:20:25.431Z,19.06
2022-08-28T06:21:25.412Z,19.06
2022-08-28T06:22:25.392Z,19.06
2022-08-28T06:23:25.370Z,19.07
2022-08-28T06:24:25.384Z,19.07
2022-08-28T06:25:25.394Z,19.07
2022-08-28T06:26:25.332Z,19.08
2022-08-28T06:27:25.313Z,19.10
2022-08-28T06:28:25.337Z,19.10
2022-08-28T06:29:25.331Z,19.11
2022-08-28T06:30:25.313Z,19.13
2022-08-28T06:31:26.432Z,19.14
2022-08-28T06:32:25.333Z,19.14
2022-08-28T06:33:25.237Z,19.16
2022-08-28T06:34:25.237Z,19.18
2022-08-28T06:35:25.276Z,19.19
2022-08-28T06:36:25.209Z,19.18
2022-08-28T06:37:25.205Z,19.19
2022-08-28T06:38:25.191Z,19.21
2022-08-28T06:39:25.175Z,19.22
2022-08-28T06:40:25.218Z,19.21
2022-08-28T06:41:25.152Z,19.21
2022-08-28T06:42:25.142Z,19.19
2022-08-28T06:43:25.112Z,19.21
2022-08-28T06:44:25.157Z,19.22
2022-08-28T06:45:25.083Z,19.22
2022-08-28T06:46:25.266Z,19.23
2022-08-28T06:47:25.056Z,19.23
2022-08-28T06:48:25.047Z,19.22
2022-08-28T06:49:25.071Z,19.26
2022-08-28T06:50:25.040Z,19.28
2022-08-28T06:51:25.206Z,19.28
2022-08-28T06:52:24.991Z,19.32
2022-08-28T06:53:24.987Z,19.37
2022-08-28T06:54:24.987Z,19.39
2022-08-28T06:55:24.965Z,19.39
2022-08-28T06:56:26.840Z,19.39
2022-08-28T06:57:24.944Z,19.41
2022-08-28T06:58:24.918Z,19.43
2022-08-28T06:59:24.894Z,19.44
2022-08-28T07:00:24.903Z,19.47
2022-08-28T07:01:24.939Z,19.47
2022-08-28T07:02:28.281Z,19.48
2022-08-28T07:03:24.873Z,19.50
2022-08-28T07:04:24.842Z,19.50
2022-08-28T07:05:24.835Z,19.54
2022-08-28T07:06:24.816Z,19.54
2022-08-28T07:07:32.463Z,19.54
2022-08-28T07:08:24.791Z,19.51
2022-08-28T07:09:24.801Z,19.48
2022-08-28T07:10:24.788Z,19.54
2022-08-28T07:11:26.152Z,19.54
2022-08-28T07:12:24.774Z,19.58
2022-08-28T07:13:24.727Z,19.59
2022-08-28T07:14:25.794Z,19.61
2022-08-28T07:15:24.707Z,19.63
2022-08-28T07:16:24.726Z,19.66
2022-08-28T07:17:24.695Z,19.73
2022-08-28T07:18:24.708Z,19.77
2022-08-28T07:19:24.659Z,19.80
2022-08-28T07:20:24.639Z,19.78
2022-08-28T07:21:24.627Z,19.80
2022-08-28T07:22:24.642Z,19.84
2022-08-28T07:23:24.586Z,19.88
2022-08-28T07:24:24.576Z,19.92
2022-08-28T07:25:24.576Z,19.94
2022-08-28T07:26:24.550Z,19.96
2022-08-28T07:27:24.592Z,19.98
2022-08-28T07:28:24.568Z,19.99
2022-08-28T07:29:24.604Z,20.02
2022-08-28T07:30:24.515Z,20.02
2022-08-28T07:31:24.578Z,20.03
2022-08-28T07:32:24.467Z,20.06
2022-08-28T07:33:24.494Z,20.03
2022-08-28T07:34:26.807Z,20.06
2022-08-28T07:35:24.459Z,20.05
2022-08-28T07:36:29.615Z,20.08
2022-08-28T07:37:24.488Z,20.11
2022-08-28T07:38:24.400Z,20.16
2022-08-28T07:39:24.399Z,20.16
2022-08-28T07:40:24.425Z,20.17
2022-08-28T07:41:24.365Z,20.18
2022-08-28T07:42:24.349Z,20.21
2022-08-28T07:43:24.315Z,20.23
2022-08-28T07:44:24.362Z,20.24
2022-08-28T07:45:24.324Z,20.32
2022-08-28T07:46:24.397Z,20.31
2022-08-28T07:47:24.276Z,20.29
2022-08-28T07:48:24.274Z,20.32
2022-08-28T07:49:24.251Z,20.32
2022-08-28T07:50:24.270Z,20.35
2022-08-28T07:51:24.233Z,20.41
2022-08-28T07:52:24.349Z,20.42
2022-08-28T07:53:24.195Z,20.42
2022-08-28T07:54:24.207Z,20.41
2022-08-28T07:55:24.192Z,20.39
2022-08-28T07:56:24.172Z,20.43
2022-08-28T07:57:24.166Z,20.52
2022-08-28T07:58:24.150Z,20.52
2022-08-28T07:59:24.121Z,20.58
2022-08-28T08:00:24.111Z,20.59
2022-08-28T08:01:24.230Z,20.67
2022-08-28T08:02:24.070Z,20.74
2022-08-28T08:03:24.079Z,20.89
2022-08-28T08:04:24.063Z,21.01
2022-08-28T08:05:24.062Z,21.12
2022-08-28T08:06:24.056Z,21.13
2022-08-28T08:07:24.040Z,21.14
2022-08-28T08:08:24.038Z,21.07
2022-08-28T08:09:24.013Z,21.04
2022-08-28T08:10:23.969Z,21.10
2022-08-28T08:11:24.000Z,21.21
2022-08-28T08:12:24.000Z,21.31
2022-08-28T08:13:23.935Z,21.43
2022-08-28T08:14:23.922Z,21.49
2022-08-28T08:15:26.442Z,21.65
2022-08-28T08:16:23.934Z,21.74
2022-08-28T08:17:23.910Z,21.80
2022-08-28T08:18:24.221Z,21.83
2022-08-28T08:19:23.927Z,21.84
2022-08-28T08:20:23.837Z,21.79
2022-08-28T08:21:28.294Z,21.83
2022-08-28T08:22:23.836Z,21.88
2022-08-28T08:23:23.846Z,21.84
2022-08-28T08:24:23.975Z,21.92
2022-08-28T08:25:23.779Z,21.92
2022-08-28T08:26:23.922Z,22.05
2022-08-28T08:27:23.782Z,22.09
2022-08-28T08:28:23.815Z,22.03
2022-08-28T08:29:23.753Z,21.88
2022-08-28T08:30:24.601Z,21.72
2022-08-28T08:31:23.819Z,21.75
2022-08-28T08:32:23.719Z,21.83
2022-08-28T08:33:23.680Z,21.94
2022-08-28T08:34:23.735Z,22.02
2022-08-28T08:35:23.680Z,22.03
2022-08-28T08:36:23.631Z,21.91
2022-08-28T08:37:23.639Z,21.91
2022-08-28T08:38:23.625Z,21.91
2022-08-28T08:39:23.811Z,22.02
2022-08-28T08:40:23.718Z,22.12
2022-08-28T08:41:23.610Z,22.10
2022-08-28T08:42:23.807Z,22.06
2022-08-28T08:43:23.542Z,22.03
2022-08-28T08:44:23.515Z,21.96
2022-08-28T08:45:23.553Z,22.00
2022-08-28T08:46:23.563Z,21.99
2022-08-28T08:47:23.513Z,21.94
2022-08-28T08:48:23.622Z,21.86
2022-08-28T08:49:23.514Z,21.80
2022-08-28T08:50:23.456Z,21.75
2022-08-28T08:51:23.448Z,21.69
2022-08-28T08:52:23.428Z,21.74
2022-08-28T08:53:23.452Z,21.80
2022-08-28T08:54:23.428Z,21.84
2022-08-28T08:55:23.410Z,21.91
2022-08-28T08:56:23.396Z,21.90
2022-08-28T08:57:23.369Z,21.94
2022-08-28T08:58:23.400Z,22.00
2022-08-28T08:59:23.340Z,22.03
2022-08-28T09:00:23.315Z,22.05
2022-08-28T09:01:23.481Z,22.09
2022-08-28T09:02:23.278Z,22.10
2022-08-28T09:03:23.422Z,22.05
2022-08-28T09:04:23.311Z,22.06
2022-08-28T09:05:23.266Z,22.15
2022-08-28T09:06:23.237Z,22.17
2022-08-28T09:07:23.237Z,22.30
2022-08-28T09:08:23.238Z,22.42
2022-08-28T09:09:23.210Z,22.62
2022-08-28T09:10:23.208Z,22.79
2022-08-28T09:11:23.216Z,22.68
2022-08-28T09:12:23.286Z,22.76
2022-08-28T09:13:23.221Z,22.94
2022-08-28T09:14:26.891Z,23.02
2022-08-28T09:15:23.148Z,22.95
2022-08-28T09:16:23.228Z,22.90
2022-08-28T09:17:23.110Z,22.70
2022-08-28T09:18:23.086Z,22.82
2022-08-28T09:19:23.068Z,22.85
2022-08-28T09:20:30.246Z,22.80
2022-08-28T09:21:27.170Z,22.76
2022-08-28T09:22:23.663Z,22.82
2022-08-28T09:23:23.026Z,22.86
2022-08-28T09:24:23.036Z,22.77
2022-08-28T09:25:22.987Z,22.70
2022-08-28T09:26:22.973Z,22.79
2022-08-28T09:27:22.993Z,22.91
2022-08-28T09:28:22.965Z,22.94
2022-08-28T09:29:22.969Z,22.98
2022-08-28T09:30:22.924Z,22.97
2022-08-28T09:31:22.998Z,23.00
2022-08-28T09:32:22.909Z,23.05
2022-08-28T09:33:22.931Z,23.00
2022-08-28T09:34:22.891Z,23.13
2022-08-28T09:35:22.875Z,23.20
2022-08-28T09:36:22.847Z,23.13
2022-08-28T09:37:22.841Z,22.97
2022-08-28T09:38:22.826Z,23.10
2022-08-28T09:39:22.807Z,23.23
2022-08-28T09:40:22.876Z,23.20
2022-08-28T09:41:22.822Z,22.98
2022-08-28T09:42:22.810Z,22.83
2022-08-28T09:43:22.762Z,22.77
2022-08-28T09:44:22.803Z,22.68
2022-08-28T09:45:22.735Z,22.70
2022-08-28T09:46:22.881Z,22.76
2022-08-28T09:47:22.716Z,22.91
2022-08-28T09:48:22.684Z,22.97
2022-08-28T09:49:22.679Z,23.04
2022-08-28T09:50:22.717Z,23.09
2022-08-28T09:51:22.651Z,23.17
2022-08-28T09:52:25.290Z,23.25
2022-08-28T09:53:22.631Z,23.48
2022-08-28T09:54:22.620Z,23.60
2022-08-28T09:55:22.819Z,23.58
2022-08-28T09:56:22.582Z,23.50
2022-08-28T09:57:22.795Z,23.54
2022-08-28T09:58:22.595Z,23.63
2022-08-28T09:59:22.549Z,23.70
2022-08-28T10:00:22.540Z,23.66
2022-08-28T10:01:22.648Z,23.58
2022-08-28T10:02:22.528Z,23.66
2022-08-28T10:03:22.498Z,23.76
2022-08-28T10:04:22.607Z,23.87
2022-08-28T10:05:25.812Z,24.03
2022-08-28T10:06:22.463Z,24.02
2022-08-28T10:07:22.488Z,24.16
2022-08-28T10:08:22.460Z,24.32
2022-08-28T10:09:22.505Z,24.46
2022-08-28T10:10:22.435Z,24.55
2022-08-28T10:11:22.386Z,24.68
2022-08-28T10:12:22.376Z,24.80
2022-08-28T10:13:22.402Z,24.98
2022-08-28T10:14:22.395Z,25.06
2022-08-28T10:15:22.587Z,25.02
2022-08-28T10:16:22.428Z,25.17
2022-08-28T10:17:22.384Z,25.18
2022-08-28T10:18:22.327Z,25.03
2022-08-28T10:19:23.308Z,24.87
2022-08-28T10:20:22.299Z,24.35
2022-08-28T10:21:22.275Z,24.10
2022-08-28T10:22:22.254Z,24.05
2022-08-28T10:23:22.273Z,23.93
2022-08-28T10:24:26.940Z,23.88
2022-08-28T10:25:22.287Z,23.87
2022-08-28T10:26:22.277Z,23.88
2022-08-28T10:27:22.230Z,23.90
2022-08-28T10:28:22.214Z,23.87
2022-08-28T10:29:22.153Z,23.83
2022-08-28T10:30:22.146Z,23.73
2022-08-28T10:31:22.241Z,23.80
2022-08-28T10:32:22.146Z,23.78
2022-08-28T10:33:22.123Z,23.75
2022-08-28T10:34:22.120Z,23.68
2022-08-28T10:35:22.154Z,23.61
2022-08-28T10:36:33.443Z,23.57
2022-08-28T10:37:22.064Z,23.50
2022-08-28T10:38:22.119Z,23.42
2022-08-28T10:39:22.031Z,23.38
2022-08-28T10:40:22.087Z,23.35
2022-08-28T10:41:22.201Z,23.31
2022-08-28T10:42:21.999Z,23.39
2022-08-28T10:43:21.975Z,23.50
2022-08-28T10:44:21.966Z,23.65
2022-08-28T10:45:22.665Z,23.80
2022-08-28T10:46:26.514Z,23.88
2022-08-28T10:47:21.973Z,23.91
2022-08-28T10:48:21.902Z,23.93
2022-08-28T10:49:21.910Z,23.88
2022-08-28T10:50:21.896Z,23.80
2022-08-28T10:51:34.732Z,23.73
2022-08-28T10:52:21.861Z,23.75
2022-08-28T10:53:22.036Z,23.75
2022-08-28T10:54:21.952Z,23.58
2022-08-28T10:55:22.694Z,23.53
2022-08-28T10:56:21.817Z,23.48
2022-08-28T10:57:21.797Z,23.38
2022-08-28T10:58:24.916Z,23.33
2022-08-28T10:59:22.063Z,23.27
2022-08-28T11:00:21.774Z,23.31
2022-08-28T11:01:21.828Z,23.32
2022-08-28T11:02:21.806Z,23.36
2022-08-28T11:03:34.010Z,23.39
2022-08-28T11:04:25.413Z,23.40
2022-08-28T11:05:21.741Z,23.48
2022-08-28T11:06:21.710Z,23.53
2022-08-28T11:07:21.687Z,23.50
2022-08-28T11:08:21.662Z,23.48
2022-08-28T11:09:21.651Z,23.42
2022-08-28T11:10:21.662Z,23.35
2022-08-28T11:11:21.713Z,23.38
2022-08-28T11:12:21.590Z,23.38
2022-08-28T11:13:21.596Z,23.33
2022-08-28T11:14:21.626Z,23.31
2022-08-28T11:15:21.617Z,23.35
2022-08-28T11:16:21.663Z,23.55
2022-08-28T11:17:21.577Z,23.79
2022-08-28T11:18:21.517Z,23.83
2022-08-28T11:19:21.499Z,23.87
2022-08-28T11:20:21.530Z,23.87
2022-08-28T11:21:21.503Z,23.83
2022-08-28T11:22:21.700Z,23.93
2022-08-28T11:23:21.458Z,24.16
2022-08-28T11:24:21.441Z,24.28
2022-08-28T11:25:26.727Z,24.32
2022-08-28T11:26:21.490Z,24.21
2022-08-28T11:27:21.429Z,24.13
2022-08-28T11:28:21.407Z,24.16
2022-08-28T11:29:21.387Z,24.20
2022-08-28T11:30:21.404Z,24.13
2022-08-28T11:31:29.230Z,24.06
2022-08-28T11:32:21.368Z,24.02
2022-08-28T11:33:21.346Z,23.98
2022-08-28T11:34:21.331Z,23.98
2022-08-28T11:35:21.376Z,24.00
2022-08-28T11:36:21.307Z,24.08
2022-08-28T11:37:21.313Z,24.13
2022-08-28T11:38:21.303Z,24.18
2022-08-28T11:39:21.275Z,24.24
2022-08-28T11:40:21.302Z,24.06
2022-08-28T11:41:21.237Z,23.90
2022-08-28T11:42:21.211Z,23.90
2022-08-28T11:43:21.253Z,23.95
2022-08-28T11:44:21.388Z,24.00
2022-08-28T11:45:21.189Z,24.09
2022-08-28T11:46:23.998Z,24.18
2022-08-28T11:47:21.156Z,24.21
2022-08-28T11:48:21.329Z,24.30
2022-08-28T11:49:21.160Z,24.35
2022-08-28T11:50:21.103Z,24.42
2022-08-28T11:51:21.355Z,24.52
2022-08-28T11:52:21.123Z,24.55
2022-08-28T11:53:21.073Z,24.55
2022-08-28T11:54:21.079Z,24.60
2022-08-28T11:55:21.066Z,24.50
2022-08-28T11:56:31.075Z,24.50
2022-08-28T11:57:21.281Z,24.58
2022-08-28T11:58:20.999Z,24.67
2022-08-28T11:59:20.995Z,24.57
2022-08-28T12:00:21.695Z,24.57
2022-08-28T12:01:21.093Z,24.65
2022-08-28T12:02:21.103Z,24.71
2022-08-28T12:03:20.971Z,24.80
2022-08-28T12:04:20.945Z,24.76
2022-08-28T12:05:20.916Z,24.84
2022-08-28T12:06:20.964Z,24.93
2022-08-28T12:07:20.942Z,25.03
2022-08-28T12:08:20.961Z,25.09
2022-08-28T12:09:20.878Z,25.18
2022-08-28T12:10:20.863Z,25.25
2022-08-28T12:11:20.897Z,25.35
2022-08-28T12:12:20.852Z,25.42
2022-08-28T12:13:20.834Z,25.46
2022-08-28T12:14:20.952Z,25.43
2022-08-28T12:15:20.790Z,25.33
2022-08-28T12:16:20.862Z,25.25
2022-08-28T12:17:20.787Z,25.24
2022-08-28T12:18:20.791Z,25.25
2022-08-28T12:19:20.745Z,25.33
2022-08-28T12:20:20.779Z,25.38
2022-08-28T12:21:20.708Z,25.32
2022-08-28T12:22:20.708Z,25.17
2022-08-28T12:23:20.714Z,25.14
2022-08-28T12:24:20.685Z,25.18
2022-08-28T12:25:20.663Z,25.13
2022-08-28T12:26:20.720Z,25.09
2022-08-28T12:27:20.679Z,25.09
2022-08-28T12:28:20.826Z,25.14
2022-08-28T12:29:20.702Z,25.13
2022-08-28T12:30:20.585Z,25.17
2022-08-28T12:31:20.645Z,25.08
2022-08-28T12:32:20.590Z,25.09
2022-08-28T12:33:20.564Z,25.13
2022-08-28T12:34:20.604Z,25.20
2022-08-28T12:35:20.907Z,25.30
2022-08-28T12:36:20.534Z,25.33
2022-08-28T12:37:20.873Z,25.39
2022-08-28T12:38:20.497Z,25.46
2022-08-28T12:39:20.531Z,25.51
2022-08-28T12:40:20.543Z,25.52
2022-08-28T12:41:20.959Z,25.60
2022-08-28T12:42:20.442Z,25.60
2022-08-28T12:43:20.452Z,25.46
2022-08-28T12:44:20.436Z,25.51
2022-08-28T12:45:20.511Z,25.60
2022-08-28T12:46:20.701Z,25.69
2022-08-28T12:47:20.447Z,25.73
2022-08-28T12:48:20.416Z,25.82
2022-08-28T12:49:20.397Z,25.92
2022-08-28T12:50:20.344Z,25.83
2022-08-28T12:51:20.362Z,25.73
2022-08-28T12:52:20.373Z,25.76
2022-08-28T12:53:20.334Z,25.83
2022-08-28T12:54:20.311Z,25.85
2022-08-28T12:55:24.207Z,25.76